 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1176,3.95858,2.48181,-0.207138,-0.125314,0.137522,-0.00265968,-0.00084057,-0.00208932,0.000528591,-0.00402884,-0.990694,0.0113586,797,921,-2.01707,1.2172,23.7539,7.74424,26.1451,6.48901
-34.4443,3.96139,2.49548,-0.209197,-0.129907,0.149088,-0.00244741,-0.000888967,-0.00215578,0.000624093,-0.00396047,-0.958821,0.0109579,804,921,-2.02449,1.26249,23.1946,7.70306,25.6376,6.40736
-33.7703,3.96376,2.50353,-0.210454,-0.134447,0.162577,-0.00220819,-0.000951573,-0.00221523,0.000722731,-0.00388249,-0.923584,0.0108713,811,921,-2.02131,1.30738,22.6651,7.67331,25.1571,6.33926
-33.0951,3.96609,2.50221,-0.211245,-0.139378,0.17541,-0.00192625,-0.00102554,-0.00226252,0.000831014,-0.0037828,-0.88364,0.0107222,818,921,-2.01353,1.35809,22.1833,7.65403,24.7176,6.27911
-32.4197,3.96828,2.50062,-0.211877,-0.143862,0.184984,-0.00159614,-0.00110539,-0.00227963,0.000942031,-0.00364356,-0.839011,0.0111578,825,921,-2.00701,1.39329,21.7197,7.64706,24.2855,6.22207
-31.7447,3.97044,2.50525,-0.213061,-0.148214,0.194606,-0.00120197,-0.00118892,-0.00227738,0.00108194,-0.00347283,-0.78683,0.0116912,832,921,-2.00591,1.42545,21.2344,7.63674,23.837,6.16133
-31.0694,3.97508,2.50921,-0.214646,-0.152194,0.20619,-0.000709839,-0.00127488,-0.00226839,0.00129356,-0.00327828,-0.723444,0.0117894,839,921,-2.00662,1.45649,20.7491,7.56735,23.3974,6.04959
-30.3922,3.98177,2.49663,-0.216172,-0.156146,0.221524,-0.0001105,-0.00136313,-0.00223782,0.00158699,-0.00306063,-0.64895,0.0118892,846,921,-2.00234,1.49433,20.322,7.45714,23.0254,5.90758
-29.7114,3.9875,2.45214,-0.216491,-0.160181,0.238717,0.000605776,-0.00144975,-0.00218444,0.00199215,-0.00283612,-0.565516,0.0128188,853,921,-1.983,1.53736,20.0267,7.38614,22.7777,5.8099
-29.0287,3.99125,2.39382,-0.215766,-0.165734,0.259413,0.0014466,-0.00153196,-0.00211625,0.00254507,-0.00263043,-0.478784,0.012894,860,921,-1.94846,1.58838,19.7905,7.38724,22.5879,5.76371
-28.3476,3.99396,2.35282,-0.214534,-0.171914,0.280656,0.00241347,-0.00160103,-0.00203757,0.00326642,-0.00245398,-0.396446,0.0135618,867,921,-1.90753,1.63976,19.5011,7.40967,22.3408,5.72642
-27.668,3.99711,2.32959,-0.21352,-0.177915,0.302482,0.00352152,-0.00164907,-0.00194277,0.00417012,-0.00229768,-0.322221,0.0142781,874,921,-1.86766,1.68783,19.1495,7.40893,22.0348,5.66658
-26.9894,4.00055,2.31798,-0.211792,-0.181888,0.320835,0.00478472,-0.00166763,-0.00181011,0.00525783,-0.00214074,-0.255651,0.0141429,881,921,-1.82381,1.71691,18.7781,7.37378,21.6924,5.59242
-26.3097,4.00395,2.29907,-0.208357,-0.186163,0.336412,0.00619507,-0.00165859,-0.00161301,0.00651345,-0.00197697,-0.194877,0.0138336,888,921,-1.76502,1.75775,18.4649,7.34127,21.3838,5.52472
-25.6282,4.00779,2.26766,-0.202442,-0.189513,0.359302,0.00776362,-0.00161957,-0.00133197,0.00794903,-0.00180498,-0.138314,0.017811,895,921,-1.67164,1.78996,18.2103,7.29316,21.128,5.45731
-24.9455,4.01391,2.22753,-0.195035,-0.192351,0.386198,0.00951413,-0.00154908,-0.000980058,0.00960028,-0.00163523,-0.0876773,0.019349,902,921,-1.55747,1.80931,17.9998,7.20359,20.9113,5.34905
-24.2615,4.021,2.17997,-0.185877,-0.196199,0.417183,0.0114356,-0.00143792,-0.000573643,0.0114611,-0.00146343,-0.0444425,0.0191174,909,921,-1.41955,1.82448,17.8312,7.1221,20.729,5.22665
-23.5776,4.02644,2.1358,-0.17685,-0.201052,0.447929,0.013507,-0.00127896,-0.000132233,0.0135082,-0.00128014,-0.00894214,0.018779,916,921,-1.28255,1.85715,17.6568,7.07559,20.5409,5.13613
-22.8942,4.0295,2.09958,-0.167799,-0.205376,0.477558,0.0156962,-0.00107683,0.000330389,0.0157027,-0.00108333,0.0196875,0.0179358,923,921,-1.14596,1.89712,17.4637,7.05484,20.3301,5.08897
-22.2137,4.03283,2.08991,-0.158191,-0.208132,0.502183,0.01802,-0.000834387,0.000820721,0.0180557,-0.000870045,0.0434199,0.0170298,930,921,-1.00915,1.92536,17.1976,6.9924,20.0275,5.01669
-21.5367,4.03371,2.11165,-0.148055,-0.208198,0.520513,0.0205299,-0.000547237,0.00137591,0.0206193,-0.000636675,0.0649126,0.0183899,937,921,-0.874184,1.92393,16.8432,6.93692,19.615,4.97194
-20.8598,4.03408,2.13577,-0.135414,-0.207163,0.53916,0.0232594,-0.000222867,0.00202378,0.0234326,-0.000396008,0.0853448,0.0188872,944,921,-0.712533,1.90558,16.5109,6.88447,19.2002,4.93603
-20.1811,4.03916,2.14678,-0.118833,-0.205693,0.559077,0.0262177,0.000128674,0.00275083,0.0265046,-0.000158219,0.103917,0.018729,951,921,-0.508116,1.86841,16.2703,6.75325,18.8407,4.81228
-19.5015,4.0459,2.15291,-0.0991012,-0.204748,0.577067,0.0293607,0.000491743,0.00356146,0.0297936,5.88698e-05,0.120951,0.0196165,958,921,-0.273384,1.85156,16.0911,6.58293,18.5061,4.65808
-18.8217,4.05115,2.15906,-0.0778205,-0.202775,0.59837,0.0326289,0.000835021,0.00445263,0.0332407,0.000223218,0.136548,0.0197992,965,921,-0.0180321,1.82609,15.9262,6.42862,18.178,4.53485
-18.1441,4.05373,2.18435,-0.0566128,-0.201178,0.630487,0.0360296,0.0010973,0.00541851,0.0368508,0.000276119,0.150407,0.0183042,972,921,0.251215,1.81805,15.6698,6.29767,17.7853,4.45284
-17.4665,4.05442,2.21105,-0.0354679,-0.19923,0.667825,0.0395667,0.00123083,0.00643409,0.0406178,0.000179779,0.161926,0.0167159,979,921,0.527569,1.80301,15.4023,6.20097,17.3939,4.4091
-16.7884,4.05578,2.23572,-0.0119671,-0.196828,0.704549,0.0432496,0.00117587,0.00740763,0.0445157,-9.02396e-05,0.169284,0.0163056,986,921,0.8283,1.77364,15.1751,6.09762,17.0167,4.35303
-16.109,4.05949,2.25174,0.017693,-0.193401,0.714213,0.0471035,0.000879757,0.0082802,0.048542,-0.000558734,0.17201,0.0166723,993,921,1.15644,1.71375,15.115,5.98199,16.6785,4.25494
-15.4277,4.06397,2.25525,0.0538104,-0.187303,0.715377,0.0510936,0.000285299,0.00903939,0.0526539,-0.001275,0.170927,0.0182462,1000,921,1.53912,1.64771,15.1934,5.81716,16.3937,4.15059
-14.7465,4.0693,2.262,0.092938,-0.179037,0.710462,0.0552237,-0.000696527,0.00959614,0.0568246,-0.00229743,0.165306,0.0199461,1007,921,1.94396,1.56336,15.3113,5.61029,16.1035,4.02607
-14.0701,4.0724,2.30532,0.134227,-0.168799,0.682042,0.0593905,-0.00214859,0.00986056,0.0609318,-0.00368997,0.155062,0.0209938,1014,921,2.33755,1.47008,15.377,5.40856,15.6833,3.92072
-13.3979,4.0731,2.37959,0.175296,-0.161593,0.604388,0.0634267,-0.00410378,0.00980708,0.0648221,-0.00549918,0.141336,0.0222545,1021,921,2.65791,1.41444,15.4481,5.29475,15.1537,3.8418
-12.726,4.07364,2.45729,0.220676,-0.157445,0.513571,0.0673188,-0.00656389,0.00943,0.0685034,-0.00774849,0.124966,0.0245,1028,921,3.00117,1.3863,15.5853,5.22729,14.6176,3.76407
-12.0524,4.07352,2.52352,0.265943,-0.156492,0.40455,0.0709274,-0.00950042,0.00866149,0.0718496,-0.0104226,0.106072,0.0254544,1035,921,3.31379,1.412,15.812,5.20702,14.1309,3.70845
-11.3735,4.0739,2.5528,0.311734,-0.163752,0.297248,0.0739838,-0.0128773,0.00749861,0.0746263,-0.0135199,0.0854859,0.0255919,1042,921,3.6304,1.56347,16.1824,5.24511,13.7895,3.67044
-10.6926,4.07431,2.56906,0.355744,-0.179564,0.158329,0.0761144,-0.0166479,0.00585311,0.0764823,-0.0170158,0.0627661,0.0246119,1049,921,3.87847,1.81568,16.6618,5.39044,13.5036,3.64153
-10.0125,4.07528,2.59298,0.396313,-0.20026,-0.0315632,0.0771316,-0.0207909,0.00367347,0.0772692,-0.0209285,0.0374439,0.02482,1056,921,4.01099,2.13871,17.1998,5.58568,13.1958,3.59555
-9.33175,4.07724,2.61438,0.431744,-0.225383,-0.267332,0.0771352,-0.0252373,0.00101646,0.0771453,-0.0252474,0.0099277,0.0289017,1063,921,4.01633,2.51078,17.8036,5.83791,12.9042,3.53095
-8.65028,4.07904,2.63217,0.455473,-0.256317,-0.50019,0.0753768,-0.0299353,-0.00228941,0.0754266,-0.029985,-0.0217256,0.0328396,1070,921,3.89992,2.92301,18.2988,6.17329,12.6329,3.47276
-7.96651,4.08143,2.63619,0.473247,-0.289418,-0.748165,0.0715609,-0.0346329,-0.00630097,0.0719334,-0.0350055,-0.0590585,0.0330567,1077,921,3.69299,3.37142,18.8214,6.5254,12.4204,3.41274
-7.28107,4.08713,2.6311,0.485859,-0.327482,-1.01454,0.0655362,-0.0391144,-0.0109728,0.0666744,-0.0402525,-0.103354,0.0306003,1084,921,3.39841,3.86289,19.3686,6.88748,12.2491,3.29109
-6.59528,4.09381,2.62581,0.484673,-0.362418,-1.29414,0.0570273,-0.0431097,-0.0161357,0.0595631,-0.0456455,-0.155881,0.0323113,1091,921,2.93582,4.3019,19.8089,7.22738,12.0855,3.14965
-5.91087,4.09721,2.6315,0.46771,-0.393163,-1.61546,0.0457684,-0.0463559,-0.0214975,0.050538,-0.0511254,-0.21833,0.03542,1098,921,2.24026,4.71504,20.1432,7.59669,11.8874,3.06793
-5.22522,4.10079,2.63094,0.443469,-0.418849,-1.9197,0.031956,-0.0486734,-0.026748,0.0400224,-0.0567398,-0.292897,0.0402539,1105,921,1.48986,5.08351,20.3888,7.89485,11.7198,2.98743
-4.53831,4.10429,2.62431,0.394791,-0.455695,-2.21952,0.0159221,-0.0499349,-0.0313421,0.0284536,-0.0624664,-0.38036,0.0395354,1112,921,0.491478,5.52618,20.4031,8.34968,11.582,2.91309
-3.84868,4.10775,2.60246,0.299899,-0.505192,-2.54145,-0.00147763,-0.0498903,-0.0346371,0.0165733,-0.0679412,-0.480419,0.0377154,1119,921,-1.01768,6.13925,20.062,8.91958,11.5088,2.85126
-3.15742,4.11129,2.57264,0.178504,-0.540123,-2.86731,-0.0189744,-0.0483109,-0.0357668,0.00501513,-0.0723005,-0.590804,0.0371922,1126,921,-2.80779,6.61905,19.4941,9.33096,11.4728,2.79396
-2.46464,4.11581,2.53578,0.0578824,-0.578817,-3.19389,-0.0355503,-0.0453689,-0.0341312,-0.00597711,-0.0749421,-0.71397,0.0374179,1133,921,-4.59661,7.17745,18.9596,9.72445,11.4704,2.72182
-1.7715,4.12391,2.4995,-0.0638497,-0.616589,-3.47199,-0.050162,-0.0413031,-0.0293161,-0.0160837,-0.0753813,-0.860378,0.0362973,1140,921,-6.32292,7.67349,18.3067,10.0522,11.4732,2.57539
-1.07617,4.13338,2.45233,-0.193007,-0.644537,-3.69363,-0.0612815,-0.0370696,-0.0216399,-0.0243796,-0.0739715,-1.04042,0.0372648,1147,921,-8.03609,8.0229,17.5003,10.2655,11.5242,2.40934
-0.381171,4.13999,2.40982,-0.33521,-0.671324,-3.82925,-0.0663826,-0.0324404,-0.0105814,-0.0294119,-0.0694111,-1.29204,0.0379283,1154,921,-9.74236,8.25056,16.3662,10.5713,11.5648,2.29887
0.312642,4.14426,2.37698,-0.481042,-0.68968,-3.91344,-0.0686832,-0.0276212,0.00180733,-0.0275418,-0.0687626,1.52689,0.0385419,1161,921,-11.4023,8.45611,15.0542,10.7312,11.5758,2.22958
1.00611,4.14742,2.34863,-0.613374,-0.709481,-3.91441,-0.0675155,-0.022863,0.0154241,-0.0180532,-0.0723253,1.26852,0.0388637,1168,921,-12.7881,8.68002,13.689,10.8621,11.577,2.17989
1.70021,4.15135,2.3189,-0.72163,-0.731411,-3.8445,-0.0602439,-0.0178695,0.0283156,-0.00369183,-0.0744215,1.10659,0.0399742,1175,921,-13.8109,8.87682,12.4267,10.9988,11.5906,2.11567
2.39321,4.15664,2.29811,-0.822999,-0.733916,-3.65287,-0.0457027,-0.013785,0.0406296,0.0139076,-0.0733953,0.972535,0.0408848,1182,921,-14.5565,8.81468,10.9547,10.8785,11.5774,2.01683
3.08292,4.16039,2.29874,-0.935423,-0.729397,-3.44625,-0.0285127,-0.0102732,0.0528343,0.0342226,-0.0730085,0.870861,0.0421382,1189,921,-15.3835,8.70234,9.27081,10.6705,11.4901,1.93363
3.77056,4.16215,2.31311,-1.04826,-0.722847,-3.24561,-0.00952501,-0.00756445,0.0643779,0.0558407,-0.0729301,0.793011,0.0459022,1196,921,-16.2198,8.63296,7.55278,10.4132,11.3576,1.88155
4.45892,4.16576,2.32504,-1.09975,-0.689123,-2.8601,0.0130003,-0.00626016,0.0738746,0.0778697,-0.0711296,0.720584,0.0439598,1203,921,-16.1121,8.137,6.08795,9.85976,11.2414,1.79325
5.149,4.17164,2.32907,-1.13994,-0.633485,-2.46034,0.036424,-0.00611024,0.0802083,0.0981367,-0.067823,0.655806,0.0423606,1210,921,-15.8545,7.38289,4.75159,9.06421,11.1624,1.66419
5.83737,4.17803,2.34452,-1.18648,-0.58025,-2.10095,0.0579893,-0.00631669,0.0835998,0.115406,-0.0637335,0.601815,0.0402145,1217,921,-15.721,6.69793,3.405,8.25675,11.047,1.51648
6.52256,4.18062,2.37934,-1.22506,-0.550198,-1.75788,0.0763153,-0.00691265,0.0840105,0.128454,-0.0590509,0.555441,0.0371839,1224,921,-15.5257,6.21575,2.11129,7.79461,10.8649,1.43263
7.20525,4.18058,2.4292,-1.23179,-0.523093,-1.49167,0.0903548,-0.00773489,0.0815236,0.136449,-0.0538294,0.5146,0.0384573,1231,921,-15.1371,5.8394,1.24733,7.38386,10.6323,1.39155
7.88686,4.18198,2.48621,-1.22242,-0.498078,-1.2368,0.0998898,-0.00826547,0.0768691,0.139798,-0.0481732,0.478861,0.0428726,1238,921,-14.5988,5.50068,0.553043,6.95084,10.3795,1.3157
8.56987,4.1846,2.53664,-1.18825,-0.459173,-1.00704,0.105334,-0.00829196,0.0710616,0.139502,-0.0424595,0.448183,0.0454352,1245,921,-13.848,4.96624,0.196462,6.42594,10.1586,1.21973
9.25716,4.18677,2.56488,-1.15178,-0.422332,-0.796413,0.106468,-0.00754067,0.0647961,0.135766,-0.0368383,0.424641,0.0432307,1252,921,-13.1022,4.52123,-0.0017924,5.89238,10.0294,1.14996
9.94797,4.18735,2.57552,-1.11146,-0.390714,-0.588895,0.105074,-0.00667747,0.0585617,0.13014,-0.0317435,0.404433,0.039013,1259,921,-12.3168,4.127,-0.0748893,5.46205,9.97444,1.126
10.6405,4.18875,2.57888,-1.08626,-0.367595,-0.357194,0.102056,-0.00554261,0.0530118,0.123786,-0.0272722,0.389012,0.0352846,1266,921,-11.6332,3.86617,-0.306924,5.04312,9.95446,1.09095
11.3312,4.19368,2.59371,-1.03606,-0.338404,-0.150365,0.0979482,-0.00425531,0.0479451,0.116919,-0.0232258,0.376769,0.0326846,1273,921,-10.7373,3.49303,-0.268791,4.54864,9.89789,0.975007
12.0205,4.20165,2.6177,-0.975187,-0.304841,-0.0166019,0.0932747,-0.00303975,0.0432988,0.109878,-0.0196429,0.366163,0.0301616,1280,921,-9.86662,3.05542,-0.00372691,4.01286,9.81352,0.789778
12.7068,4.20381,2.65835,-0.921927,-0.278973,0.0971872,0.0883473,-0.00168128,0.0392012,0.103024,-0.016358,0.35824,0.0286689,1287,921,-9.10794,2.74365,0.169552,3.63095,9.67228,0.71166
13.3953,4.20315,2.68885,-0.878709,-0.258301,0.18735,0.0835521,-0.000447829,0.0356454,0.0966392,-0.013535,0.35187,0.0270292,1294,921,-8.49312,2.51869,0.335767,3.35159,9.57693,0.698967
14.0858,4.20268,2.71091,-0.838951,-0.23708,0.267985,0.0790818,0.00063284,0.032617,0.0908713,-0.0111567,0.346841,0.0252723,1301,921,-7.92928,2.28002,0.527629,3.08426,9.52104,0.68905
14.7763,4.20752,2.73439,-0.802459,-0.215836,0.312329,0.075055,0.00153941,0.0301178,0.0858179,-0.00922349,0.343217,0.0239072,1308,921,-7.46721,2.01469,0.759019,2.75976,9.467,0.569255
15.4701,4.21684,2.74262,-0.766834,-0.200926,0.345458,0.0715913,0.00225535,0.0280985,0.0815483,-0.00770169,0.340556,0.0227025,1315,921,-7.03463,1.80304,1.07048,2.43943,9.4788,0.369024
16.1664,4.22589,2.74043,-0.729682,-0.191818,0.381362,0.0686759,0.00281097,0.0264463,0.0779803,-0.00649342,0.338297,0.0225746,1322,921,-6.58047,1.67024,1.44083,2.17108,9.53786,0.182573
16.8666,4.22858,2.72007,-0.688674,-0.182828,0.428555,0.0661823,0.00327389,0.0250644,0.0749474,-0.00549119,0.33641,0.0219653,1329,921,-6.0644,1.58221,1.90797,1.99627,9.67382,0.140257
17.5699,4.22872,2.6862,-0.640284,-0.167863,0.461899,0.0640562,0.00368871,0.0239801,0.0724224,-0.00467758,0.335681,0.0205139,1336,921,-5.50124,1.46308,2.53634,1.80257,9.86902,0.160351
18.2744,4.23077,2.64888,-0.588683,-0.145733,0.47746,0.0621875,0.004061,0.023165,0.0702899,-0.00404143,0.336471,0.0196171,1343,921,-4.9415,1.26059,3.25162,1.52178,10.0849,0.144125
18.9759,4.23707,2.62862,-0.543787,-0.12364,0.478915,0.0604754,0.00436399,0.0224732,0.0683665,-0.00352704,0.337682,0.0196523,1350,921,-4.47807,1.02429,3.86698,1.18621,10.2428,0.0281843
19.676,4.24362,2.61741,-0.501748,-0.107275,0.484498,0.0586963,0.00457621,0.0217564,0.0663578,-0.00308529,0.338588,0.0186664,1357,921,-4.03534,0.850563,4.41886,0.891191,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.462179,-0.0931429,0.487249,0.0566321,0.00467346,0.0209377,0.0640191,-0.00271358,0.339176,0.0214598,1364,921,-3.62367,0.708128,4.92751,0.628018,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.42083,-0.0824905,0.483366,0.0541394,0.0046709,0.0200263,0.0612302,-0.00241993,0.340301,0.0237996,1371,921,-3.20848,0.630728,5.44721,0.409918,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.380983,-0.0695834,0.467733,0.0511986,0.00456379,0.0190418,0.0579859,-0.00222348,0.342401,0.0247314,1378,921,-2.83347,0.518635,6.00576,0.186882,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.344085,-0.0555875,0.455479,0.0479086,0.00435243,0.0179508,0.0543531,-0.00209209,0.344679,0.0240715,1385,921,-2.48172,0.390123,6.57637,-0.0417021,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.314539,-0.0438196,0.443815,0.0444366,0.00405478,0.016705,0.0504512,-0.00195982,0.345599,0.022371,1392,921,-2.20311,0.273169,6.96929,-0.220645,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.28566,-0.0357244,0.420535,0.0409681,0.00369361,0.0153499,0.0464756,-0.00181386,0.344488,0.0205709,1399,921,-1.95666,0.200679,7.31104,-0.315042,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.258122,-0.0289208,0.389302,0.0375808,0.00329358,0.0139938,0.042567,-0.00169263,0.342291,0.0199558,1406,921,-1.7417,0.150156,7.62691,-0.381236,10.909,-0.532178
25.2453,4.26273,2.7411,-0.231942,-0.0215531,0.356185,0.034256,0.0028822,0.0127029,0.0387543,-0.00161612,0.340337,0.019496,1413,921,-1.54542,0.0724237,7.90202,-0.491197,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.20681,-0.0130625,0.325084,0.0310208,0.00247262,0.0114858,0.0350681,-0.00157466,0.338787,0.0188391,1420,921,-1.35638,-0.0182519,8.15791,-0.678114,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.186619,-0.00404798,0.307346,0.0279246,0.00207224,0.010313,0.0315345,-0.00153771,0.33671,0.020076,1427,921,-1.18851,-0.118577,8.34904,-0.919012,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.169711,0.00392132,0.285219,0.0249879,0.00170311,0.00916666,0.0281635,-0.00147249,0.33349,0.0202397,1434,921,-1.06372,-0.205993,8.52057,-1.2033,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.154928,0.0064174,0.260628,0.0222658,0.00137858,0.00807993,0.0250265,-0.00138214,0.32924,0.0194238,1441,921,-0.966215,-0.233161,8.75125,-1.32683,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.141128,0.0086361,0.242567,0.0197747,0.00110195,0.00710406,0.0221702,-0.00129349,0.325221,0.0194229,1448,921,-0.864905,-0.236937,8.92421,-1.39285,10.753,-1.26797
29.3921,4.28561,3.03345,-0.127568,0.0111663,0.222809,0.0174924,0.000865938,0.00626665,0.0195897,-0.00123144,0.32297,0.0192186,1455,921,-0.770333,-0.256027,9.10073,-1.42395,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.117101,0.0158997,0.205486,0.0154411,0.000663725,0.00554831,0.0172924,-0.00118752,0.322044,0.018284,1462,921,-0.701995,-0.265065,9.3013,-1.52803,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.109608,0.0214841,0.188795,0.0136277,0.000489754,0.00491074,0.0152604,-0.0011429,0.32097,0.0173701,1469,921,-0.662261,-0.307249,9.45418,-1.79552,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.101339,0.0245948,0.171046,0.0120391,0.00033959,0.00431624,0.0134591,-0.00108043,0.31784,0.0167723,1476,921,-0.617662,-0.318504,9.75848,-1.89458,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.0935812,0.0255519,0.154734,0.0106283,0.000200876,0.00376262,0.0118442,-0.00101504,0.312564,0.0191039,1483,921,-0.575182,-0.333697,10.0518,-1.97477,11.2466,-1.66559
32.893,4.30235,3.11384,-0.0869825,0.0267831,0.14999,0.00935171,6.51785e-05,0.00326523,0.0103849,-0.000967968,0.306441,0.0216046,1490,921,-0.518158,-0.3309,10.3896,-2.01316,11.508,-1.67968
33.6006,4.30383,3.10276,-0.0807201,0.0284038,0.140004,0.00819446,-7.15698e-05,0.0028329,0.00907215,-0.000949258,0.300441,0.0222277,1497,921,-0.476719,-0.352516,10.7489,-2.03823,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0752294,0.0319417,0.1141,0.00716719,-0.000198855,0.00244127,0.00790282,-0.000934479,0.292675,0.0213019,1504,921,-0.480383,-0.405568,11.1533,-2.04278,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.0710149,0.0355439,0.0931689,0.00627097,-0.000313354,0.00206986,0.00686759,-0.00090998,0.280637,0.019044,1511,921,-0.485838,-0.45232,11.4706,-2.12883,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.0669473,0.0373691,0.0813167,0.00550318,-0.000415744,0.00172366,0.00596854,-0.000881107,0.263698,0.0159817,1518,921,-0.471989,-0.464243,11.7523,-2.2259,12.5582,-1.85927
36.415,4.3185,3.14509,-0.0633795,0.0375297,0.0768463,0.00478387,-0.000513088,0.00137964,0.00512167,-0.000850886,0.240121,0.0159168,1525,921,-0.44606,-0.438989,11.8754,-2.41671,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.0600404,0.0367638,0.07373,0.00411165,-0.000601656,0.00108721,0.00435035,-0.000840352,0.21612,0.0156495,1532,921,-0.419235,-0.409852,12.0801,-2.57424,12.8028,-2.17212
37.819,4.33205,3.1898,-0.0578158,0.0372478,0.0651366,0.00350786,-0.000684709,0.000853925,0.00367511,-0.000851961,0.193414,0.0154225,1539,921,-0.416601,-0.410286,12.3298,-2.73587,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.0563047,0.0385217,0.052416,0.00296295,-0.000762301,0.000668552,0.0030793,-0.000878649,0.172304,0.015575,1546,921,-0.431156,-0.428687,12.658,-2.87036,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.0548592,0.0396666,0.040344,0.00246579,-0.000832929,0.000532019,0.00254947,-0.000916611,0.156012,0.0153221,1553,921,-0.445136,-0.443448,13.0183,-2.95203,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.0530952,0.0399796,0.0264349,0.00200045,-0.000907609,0.000497808,0.0020833,-0.000990464,0.164928,0.0147274,1560,921,-0.460771,-0.444648,13.4322,-2.99353,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.0520345,0.0405009,0.0115691,0.0015639,-0.0010048,0.000623767,0.00170736,-0.00114826,0.226058,0.0141891,1567,921,-0.486109,-0.441773,13.8547,-3.0645,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.189636,-0.0959948,0.074455,-0.00347795,-0.000461274,-0.00136501,6.46797e-05,-0.00400391,-1.20302,0.012096,741,928,-1.91067,0.93924,27.26,7.80044,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.192609,-0.0981314,0.078249,-0.00352711,-0.000507461,-0.00142057,5.57748e-05,-0.00409034,-1.19332,0.0116993,748,928,-1.93668,0.971574,26.7364,7.7729,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.195137,-0.101179,0.0834406,-0.0035641,-0.000576782,-0.0015001,4.647e-05,-0.00418735,-1.17702,0.0109342,755,928,-1.95662,1.00024,26.24,7.76414,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.197439,-0.104884,0.0866214,-0.00354079,-0.000647884,-0.00162063,7.7911e-05,-0.00426658,-1.14973,0.0111359,762,928,-1.97578,1.0266,25.7737,7.73942,27.929,6.67253
-37.8252,3.26914,2.61569,-0.199651,-0.109104,0.0922688,-0.00345846,-0.000708429,-0.00175404,0.000145303,-0.00431219,-1.11783,0.0115707,769,928,-1.9916,1.05649,25.3438,7.6975,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.201943,-0.113355,0.101394,-0.00334071,-0.000758742,-0.00186224,0.000216236,-0.00431569,-1.08849,0.0119795,776,928,-2.00488,1.09665,24.9166,7.65467,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.204515,-0.117242,0.111921,-0.00319643,-0.000802197,-0.00193349,0.000274774,-0.0042734,-1.06259,0.0122478,783,928,-2.01955,1.1373,24.4408,7.59732,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.207554,-0.120689,0.12233,-0.00301979,-0.000848445,-0.00198774,0.00033079,-0.00419902,-1.03535,0.0119548,790,928,-2.03892,1.17142,23.9013,7.55734,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.210324,-0.124646,0.132414,-0.00282489,-0.000894319,-0.00204484,0.000401623,-0.00412084,-1.00592,0.0107928,797,928,-2.05551,1.20561,23.3345,7.51469,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.213123,-0.129529,0.144823,-0.00260822,-0.000944146,-0.00209315,0.000476277,-0.00402865,-0.974575,0.0105507,804,928,-2.06989,1.25371,22.7308,7.47358,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.214402,-0.134239,0.160505,-0.00236621,-0.00100455,-0.00213489,0.000555446,-0.0039262,-0.939754,0.0106916,811,928,-2.06482,1.30236,22.1741,7.42754,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.21508,-0.139041,0.175612,-0.00208412,-0.00107396,-0.00216817,0.000647177,-0.00380526,-0.899834,0.011155,818,928,-2.05357,1.35214,21.6933,7.39623,24.266,6.01679
