 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.804,6.63581,2.09167,-0.00189907,0.00713038,0.00588935,0.000147752,7.93117e-05,-0.000240191,0.000356148,-0.000129084,-0.714639,0.00831869,748,893,-0.0144233,-0.0862993,30.9615,8.02393,30.9962,8.08809
-39.131,6.63918,2.10102,-0.00130837,0.0064987,0.00753042,4.78388e-05,8.06473e-05,-0.000199859,0.000264774,-0.000136288,-0.826346,0.00818088,755,893,-0.00676074,-0.0782635,30.4274,7.93209,30.461,7.99289
-38.457,6.64383,2.10002,-0.00135051,0.00646248,0.00792692,-3.9036e-06,8.33165e-05,-0.000168801,0.000214049,-0.000134637,-0.91181,0.00836243,762,893,-0.00672536,-0.0793815,29.9349,7.82086,29.97,7.8801
-37.7815,6.6488,2.08513,-0.00148599,0.00669397,0.0085016,-2.16999e-05,8.52608e-05,-0.000138679,0.000180415,-0.000116854,-0.969431,0.00837242,769,893,-0.00746446,-0.0860685,29.4982,7.71524,29.5361,7.77287
-37.105,6.65347,2.06137,-0.00172722,0.00705482,0.00833842,-2.77241e-05,8.6397e-05,-0.000106338,0.000150017,-9.13437e-05,-1.03165,0.0080033,776,893,-0.00998515,-0.0913384,29.1015,7.62011,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.00180894,0.00727027,0.00821463,-3.5196e-05,8.6223e-05,-7.73544e-05,0.000123846,-7.28193e-05,-1.11811,0.00773295,783,893,-0.0108409,-0.091342,28.7469,7.53968,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.00201286,0.007296,0.00774655,-4.32366e-05,8.52601e-05,-5.95036e-05,0.000108582,-6.65584e-05,-1.19726,0.00789741,790,893,-0.0132881,-0.0911099,28.3943,7.43638,28.435,7.50064
-35.0715,6.66945,1.96659,-0.00241949,0.00706557,0.00627711,-5.30705e-05,8.51786e-05,-5.57901e-05,0.000104884,-7.27758e-05,-1.23127,0.00805935,797,893,-0.0188181,-0.0890654,28.0412,7.31971,28.0816,7.38003
-34.394,6.67527,1.94493,-0.0025047,0.00687819,0.00425193,-5.38923e-05,9.1092e-05,-6.15417e-05,0.000113692,-7.64922e-05,-1.21886,0.00832032,804,893,-0.0215909,-0.0893223,27.6695,7.2075,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.00211325,0.00695129,0.0015399,-4.89204e-05,9.89941e-05,-7.76583e-05,0.000132277,-8.22034e-05,-1.16589,0.00854185,811,893,-0.0201692,-0.0917003,27.2923,7.11635,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.00206645,0.0075887,0.000462212,-4.53146e-05,0.000107301,-0.0001016,0.000158058,-9.60719e-05,-1.10749,0.00839548,818,893,-0.0207725,-0.0937967,26.8279,7.04305,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.0018734,0.00783668,0.000612817,-4.5922e-05,0.000115767,-0.00013363,0.000191105,-0.00012126,-1.05744,0.0083239,825,893,-0.0186315,-0.0923998,26.346,6.98312,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.00197414,0.00789706,0.00268601,-4.73677e-05,0.000121075,-0.000170397,0.000226928,-0.000153221,-1.01492,0.00852357,832,893,-0.0175129,-0.0916,25.8584,6.90175,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.00210026,0.00770059,0.00542236,-4.29557e-05,0.000122263,-0.000204949,0.000260625,-0.000181318,-0.976974,0.00840439,839,893,-0.0159109,-0.0864354,25.4729,6.79797,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.00209698,0.00741238,0.00741524,-3.12032e-05,0.000121706,-0.000230161,0.000287779,-0.000197276,-0.945754,0.00812045,846,893,-0.0137178,-0.0755586,25.1855,6.67845,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.00198683,0.0072149,0.00932126,-2.16395e-05,0.000121226,-0.000244241,0.000304265,-0.000204679,-0.927664,0.00808079,853,893,-0.0104585,-0.0656183,24.9239,6.55828,24.968,6.64861
-28.9704,6.70871,1.83176,-0.00179195,0.00618394,0.0108836,-2.02465e-05,0.000123333,-0.00024979,0.000311445,-0.000208358,-0.925328,0.00731224,860,893,-0.00663855,-0.0495626,24.6625,6.45788,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.00172271,0.0052934,0.0110783,-1.52772e-05,0.000123802,-0.000249909,0.000313665,-0.000205141,-0.921095,0.00738253,867,893,-0.00552709,-0.0452615,24.3547,6.37507,24.4007,6.4479
-27.611,6.71764,1.79615,-0.00181769,0.00524747,0.0109039,-2.88515e-06,0.000120725,-0.000242212,0.000308893,-0.000191053,-0.910317,0.00797522,874,893,-0.00648575,-0.0544635,24.0063,6.29943,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.00181521,0.00533114,0.0095601,1.2902e-05,0.000114524,-0.000223272,0.000292694,-0.000165268,-0.89728,0.00803822,881,893,-0.00778979,-0.0621499,23.68,6.21071,23.7226,6.26565
-26.251,6.72656,1.766,-0.00190549,0.00534696,0.0070046,3.06389e-05,0.000106008,-0.000196638,0.000268541,-0.000131893,-0.880073,0.00760812,888,893,-0.0115066,-0.0653563,23.366,6.12521,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.00181998,0.00520243,0.00436601,4.2024e-05,9.54568e-05,-0.000165993,0.000236869,-9.93884e-05,-0.865189,0.00726001,895,893,-0.013603,-0.062873,23.0731,6.04094,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.00162458,0.00510557,0.00332018,4.38654e-05,8.26249e-05,-0.000138543,0.000203137,-7.66463e-05,-0.854889,0.00687159,902,893,-0.012782,-0.0577434,22.8335,5.96165,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.00138618,0.00491022,0.00598738,3.69391e-05,6.595e-05,-0.000118399,0.000170729,-6.78395e-05,-0.846351,0.00695739,909,893,-0.00712923,-0.0503957,22.6252,5.8742,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.00159069,0.00478816,0.0080649,2.45536e-05,4.8474e-05,-0.000106532,0.000143715,-7.06875e-05,-0.841298,0.00714673,916,893,-0.00664088,-0.0496542,22.3447,5.76524,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.00176263,0.00461968,0.00871262,7.82112e-06,3.09957e-05,-0.000100732,0.000120805,-8.19878e-05,-0.842662,0.00711677,923,893,-0.00750061,-0.0487891,21.9975,5.67235,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.00225412,0.00486605,0.00690885,-1.57005e-05,1.32341e-05,-9.4327e-05,9.41969e-05,-9.66633e-05,-0.861492,0.00697403,930,893,-0.0146318,-0.0555144,21.6257,5.57682,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.00238925,0.00478688,0.00536585,-4.47542e-05,-3.15715e-06,-8.42405e-05,6.28144e-05,-0.000110726,-0.906425,0.00689027,937,893,-0.0178487,-0.0541757,21.2436,5.47908,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.00229212,0.00454651,0.00499327,-7.51512e-05,-2.00492e-05,-7.22178e-05,2.96945e-05,-0.000124895,-0.967626,0.0069897,944,893,-0.017244,-0.0509089,20.8845,5.39008,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.00207939,0.00422812,0.00481257,-9.90639e-05,-3.62135e-05,-6.32435e-05,2.98198e-06,-0.000138259,-1.01598,0.00720744,951,893,-0.0152147,-0.0472051,20.5605,5.31532,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.00190081,0.00389424,0.00466774,-0.000112275,-5.15943e-05,-5.44783e-05,-1.95774e-05,-0.000144292,-1.03947,0.00746008,958,893,-0.0134894,-0.0444706,20.201,5.21529,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.00241152,0.00391795,0.00498049,-0.000115381,-6.27959e-05,-4.72629e-05,-3.50044e-05,-0.000143172,-1.03923,0.00762705,965,893,-0.0182635,-0.0441265,19.7812,5.08931,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.00289705,0.00424211,0.00516913,-0.000107221,-6.56683e-05,-4.67228e-05,-3.53107e-05,-0.000137579,-0.994605,0.0077396,972,893,-0.0229434,-0.04485,19.3708,4.98107,19.412,5.02747
-17.41,6.77765,1.77836,-0.00336418,0.00474001,0.00422613,-8.69913e-05,-5.92344e-05,-5.59372e-05,-1.54797e-05,-0.000130746,-0.906996,0.00765293,979,893,-0.028929,-0.0476231,19.0128,4.89142,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.00368428,0.0052221,0.00318533,-5.91194e-05,-4.4904e-05,-6.83795e-05,1.67362e-05,-0.00012076,-0.837185,0.00748377,986,893,-0.0335224,-0.0557933,18.722,4.82647,18.766,4.88029
-16.0462,6.78447,1.78211,-0.0038317,0.00600588,0.00233851,-3.09162e-05,-2.54505e-05,-7.49928e-05,4.68593e-05,-0.000103226,-0.803611,0.00727656,993,893,-0.0361088,-0.0669019,18.4376,4.71995,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.00367031,0.00628474,0.0031387,-5.73807e-06,-4.19956e-06,-7.78051e-05,7.284e-05,-8.27777e-05,-0.790341,0.00710788,1000,893,-0.0332962,-0.0724192,18.069,4.6137,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.00327506,0.00610955,0.00505487,1.6042e-05,1.76727e-05,-7.91889e-05,9.60504e-05,-6.23357e-05,-0.790546,0.00713046,1007,893,-0.0265573,-0.0678972,17.5304,4.47197,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.00265477,0.00565276,0.00669909,3.55326e-05,4.00877e-05,-8.13714e-05,0.000119213,-4.35931e-05,-0.799389,0.00731297,1014,893,-0.0178454,-0.0596962,17.007,4.37625,17.0492,4.43806
-13.348,6.79372,2.0249,-0.00240587,0.0052338,0.00893542,4.71893e-05,6.07292e-05,-8.34697e-05,0.000137703,-2.97846e-05,-0.825863,0.00694747,1021,893,-0.0120331,-0.0559234,16.4869,4.27713,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.00240083,0.0047413,0.0104658,4.69944e-05,7.87577e-05,-8.54441e-05,0.000149784,-2.40315e-05,-0.877285,0.00667565,1028,893,-0.00966122,-0.0518569,16.0774,4.17498,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.00277189,0.0047323,0.0100407,3.68125e-05,9.2787e-05,-8.80863e-05,0.000157225,-2.76258e-05,-0.939217,0.00624838,1035,893,-0.0139345,-0.0499745,15.7397,4.06147,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00305436,0.00480295,0.00883345,1.70833e-05,0.000102111,-9.01754e-05,0.000159292,-4.00975e-05,-1.00568,0.00624307,1042,893,-0.0184465,-0.0489638,15.4559,3.99866,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00328962,0.00499924,0.00676883,-1.03734e-05,0.000110137,-9.18648e-05,0.000159745,-5.99809e-05,-1.07566,0.00661996,1049,893,-0.0237713,-0.0483748,15.1491,3.9604,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.00341463,0.0050735,0.0057911,-3.87212e-05,0.00011542,-9.48244e-05,0.000160544,-8.38452e-05,-1.12664,0.00694264,1056,893,-0.0263981,-0.0488068,14.8007,3.91388,14.848,3.97407
-9.2698,6.80457,2.20184,-0.00341194,0.00526925,0.0066953,-5.86555e-05,0.000119201,-0.000103473,0.000166709,-0.000106164,-1.14037,0.00692697,1063,893,-0.0249323,-0.050525,14.4572,3.83841,14.5065,3.90169
-8.58912,6.80695,2.22957,-0.00326966,0.00542542,0.00833275,-6.74389e-05,0.000120533,-0.000116097,0.000175919,-0.000122824,-1.12567,0.00684927,1070,893,-0.0209101,-0.0516116,14.1475,3.75268,14.199,3.81955
-7.90588,6.80979,2.24157,-0.00337418,0.00550012,0.00870121,-6.61607e-05,0.000120208,-0.000130649,0.000187499,-0.000133452,-1.09518,0.00649821,1077,893,-0.02132,-0.0483854,13.9041,3.66964,13.9575,3.74159
-7.21952,6.81465,2.23467,-0.00337558,0.00524395,0.00866349,-5.38424e-05,0.00012066,-0.000145739,0.000203269,-0.000136452,-1.05512,0.00599791,1084,893,-0.0213023,-0.0394839,13.7406,3.56261,13.7939,3.63829
-6.53276,6.82014,2.22723,-0.00334366,0.00503056,0.00806704,-3.35378e-05,0.000123719,-0.000160413,0.000223738,-0.000133557,-1.01327,0.00606718,1091,893,-0.0218012,-0.0325203,13.5878,3.44497,13.6393,3.52276
-5.84576,6.8261,2.22036,-0.00325861,0.00488781,0.00819728,-1.15062e-05,0.000128842,-0.000172671,0.000245054,-0.000127718,-0.978406,0.00670895,1098,893,-0.0205881,-0.0337401,13.4387,3.32343,13.4896,3.39712
-5.15903,6.83184,2.21732,-0.00312284,0.00452932,0.00738167,5.51884e-06,0.000137075,-0.000174738,0.000258006,-0.000115412,-0.965414,0.00704404,1105,893,-0.0203213,-0.0360625,13.2847,3.20992,13.3324,3.27316
-4.47113,6.83788,2.20877,-0.0031309,0.00389936,0.00752639,1.45877e-05,0.000147004,-0.000162046,0.000255845,-9.42537e-05,-0.979337,0.00729555,1112,893,-0.0200103,-0.0361798,13.1549,3.09737,13.2028,3.14768
-3.78178,6.84307,2.19303,-0.00326781,0.00342992,0.00682052,2.10496e-05,0.000158742,-0.000136136,0.00024245,-6.26581e-05,-1.0195,0.00732093,1119,893,-0.0223835,-0.0363049,13.0599,3.00656,13.1074,3.04643
-3.09024,6.84733,2.1657,-0.00346614,0.0036914,0.00693696,2.75781e-05,0.000171267,-0.000105284,0.000226883,-2.80382e-05,-1.0848,0.00680853,1126,893,-0.0240894,-0.042011,13.0131,2.93464,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00341864,0.00379976,0.00688998,3.25075e-05,0.000182413,-7.50819e-05,0.000213551,1.36968e-06,-1.17767,0.00686683,1133,893,-0.0235727,-0.0432698,12.9913,2.8834,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.00330893,0.00383132,0.00623557,3.56872e-05,0.000191958,-4.74804e-05,0.000205253,2.23922e-05,-1.29778,0.00697789,1140,893,-0.0234374,-0.041624,12.9609,2.74596,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.00311305,0.00380596,0.00570702,4.12154e-05,0.000200556,-2.58454e-05,0.000204644,3.71281e-05,-1.41395,0.00688705,1147,893,-0.0222301,-0.0402634,12.8921,2.57602,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.00309277,0.00391692,0.00742035,5.02407e-05,0.000205687,-9.37866e-06,0.000206251,4.96769e-05,-1.51075,0.00688026,1154,893,-0.0190699,-0.0418615,12.805,2.42481,12.8517,2.46961
0.367224,6.8771,2.06606,-0.00315949,0.00385901,0.00785635,5.91428e-05,0.000207972,6.20709e-08,0.000207972,5.91428e-05,1.57038,0.00681401,1161,893,-0.018903,-0.0407575,12.758,2.36549,12.8062,2.41062
1.05895,6.87895,2.05124,-0.00325625,0.00370697,0.0084103,6.50858e-05,0.000207609,3.98352e-07,0.00020761,6.50847e-05,1.568,0.0067252,1168,893,-0.0188108,-0.0410623,12.7064,2.33648,12.7567,2.37864
1.75152,6.88266,2.03365,-0.00306909,0.0033779,0.00754347,6.82228e-05,0.000204517,-7.87604e-06,0.000204971,6.77692e-05,-1.51326,0.00655419,1175,893,-0.01827,-0.0366094,12.6784,2.27185,12.7249,2.31093
2.44534,6.88914,2.01104,-0.00282761,0.0031577,0.00736232,6.74152e-05,0.000199354,-2.13921e-05,0.000202736,6.40335e-05,-1.41401,0.00632206,1182,893,-0.0160132,-0.0345763,12.6756,2.1541,12.7192,2.19059
3.14027,6.89751,1.98431,-0.00257849,0.00349381,0.00834801,6.02731e-05,0.000193588,-3.62355e-05,0.0002028,5.10608e-05,-1.32183,0.00616086,1189,893,-0.0116466,-0.0409695,12.6933,1.9975,12.7364,2.03532
3.8331,6.90498,1.97199,-0.00247487,0.00416368,0.0103751,4.80224e-05,0.000187165,-5.00786e-05,0.000203314,3.18731e-05,-1.25884,0.00616283,1196,893,-0.00689497,-0.0532692,12.66,1.84541,12.7061,1.88636
4.52104,6.90801,1.9897,-0.00242429,0.00467141,0.0103839,3.64196e-05,0.000179778,-6.07416e-05,0.000202054,1.41443e-05,-1.2193,0.00612342,1203,893,-0.0062043,-0.0613197,12.5234,1.75993,12.5689,1.80324
5.20422,6.90898,2.03599,-0.00226913,0.00456791,0.00970833,2.61822e-05,0.000169896,-6.74946e-05,0.000196624,-5.455e-07,-1.19374,0.00630162,1210,893,-0.00570944,-0.0567412,12.2876,1.6927,12.33,1.73795
5.88642,6.91023,2.08899,-0.00215674,0.0041906,0.00795556,1.16063e-05,0.000158912,-7.05614e-05,0.000187257,-1.67391e-05,-1.18881,0.00642978,1217,893,-0.00760154,-0.0480895,12.0349,1.61683,12.0726,1.6615
6.56979,6.91241,2.13654,-0.00217138,0.00372883,0.00677039,-8.998e-06,0.000147823,-6.8883e-05,0.000173783,-3.49573e-05,-1.21039,0.00635353,1224,893,-0.00979444,-0.0395437,11.8074,1.52789,11.8428,1.57063
7.25611,6.91816,2.16893,-0.00212881,0.00339179,0.00744789,-2.72431e-05,0.000137331,-6.16788e-05,0.000157881,-4.77929e-05,-1.24919,0.00640564,1231,893,-0.00803591,-0.0350357,11.6414,1.37867,11.6777,1.41961
7.94418,6.9242,2.19313,-0.00227302,0.0031972,0.00985611,-3.67681e-05,0.000127369,-4.93823e-05,0.000141081,-5.04799e-05,-1.29995,0.00667573,1238,893,-0.00498472,-0.0313128,11.5083,1.2272,11.5507,1.26995
8.63193,6.92654,2.2204,-0.00263104,0.00373532,0.00974928,-3.92051e-05,0.000116183,-3.52139e-05,0.000123791,-4.68127e-05,-1.35803,0.00674002,1245,893,-0.00865558,-0.0383092,11.3734,1.14708,11.4191,1.19378
9.32012,6.92764,2.24663,-0.00291308,0.00421217,0.00824478,-4.02814e-05,0.000105245,-2.53899e-05,0.000109547,-4.4584e-05,-1.40293,0.00664578,1252,893,-0.0141548,-0.0447244,11.2529,1.0954,11.2984,1.1442
10.0104,6.92912,2.26317,-0.00278113,0.00443132,0.00658896,-4.50637e-05,9.98629e-05,-2.13396e-05,0.00010294,-4.81405e-05,-1.4276,0.00627394,1259,893,-0.0157775,-0.0504738,11.181,1.04916,11.2217,1.09527
10.7034,6.93289,2.26673,-0.00252375,0.00423026,0.00598346,-5.03533e-05,0.000102668,-1.88468e-05,0.000104955,-5.26404e-05,-1.45004,0.00584391,1266,893,-0.01421,-0.049577,11.1648,0.968273,11.2018,1.01065
11.3953,6.93842,2.27816,-0.00225751,0.00385439,0.00599104,-5.25248e-05,0.000113896,-1.79242e-05,0.000115805,-5.44335e-05,-1.46471,0.00582863,1273,893,-0.0114182,-0.045129,11.1248,0.844404,11.159,0.883525
12.0847,6.94422,2.30439,-0.00213845,0.00343584,0.0043864,-5.38584e-05,0.000132161,-2.17659e-05,0.000134673,-5.63713e-05,-1.45586,0.00620105,1280,893,-0.0132046,-0.0387191,11.037,0.70267,11.0668,0.73822
12.7735,6.94734,2.33496,-0.00213593,0.00324562,0.00213822,-5.65567e-05,0.000152759,-3.16084e-05,0.000157428,-6.12257e-05,-1.42414,0.00649482,1287,893,-0.0174571,-0.0339373,10.9395,0.609991,10.9651,0.644479
13.4631,6.94923,2.36292,-0.00239371,0.00323476,-4.06244e-05,-6.03596e-05,0.000173797,-4.81621e-05,0.000183316,-6.98787e-05,-1.37566,0.00679534,1294,893,-0.0242603,-0.0309108,10.8563,0.542832,10.8804,0.578281
14.1571,6.95025,2.36965,-0.00252582,0.0031477,0.00140107,-6.38945e-05,0.000194523,-7.01859e-05,0.000212355,-8.17264e-05,-1.32199,0.00692525,1301,893,-0.0227786,-0.028147,10.8559,0.510593,10.8841,0.548252
14.8541,6.95258,2.3626,-0.00253005,0.00280421,0.00407626,-6.7723e-05,0.0002138,-9.31932e-05,0.000241854,-9.57773e-05,-1.27839,0.00697819,1308,893,-0.0175212,-0.0255366,10.9147,0.467897,10.9478,0.503405
15.5525,6.95803,2.35063,-0.00265914,0.00268995,0.00717166,-6.75593e-05,0.000227631,-0.000112242,0.000265461,-0.00010539,-1.24571,0.00700778,1315,893,-0.0125889,-0.0296601,10.9977,0.367452,11.0377,0.399164
16.2515,6.9654,2.33796,-0.00289881,0.00281842,0.00713993,-5.9064e-05,0.000229781,-0.000123697,0.000275513,-0.000104796,-1.21667,0.00710418,1322,893,-0.0149328,-0.0339491,11.0953,0.226421,11.1378,0.256465
16.9503,6.97292,2.3283,-0.00323663,0.00331125,0.00761413,-4.56904e-05,0.000217879,-0.00012753,0.000269482,-9.72935e-05,-1.1863,0.00720799,1329,893,-0.0172594,-0.0412802,11.187,0.0751416,11.2335,0.108391
17.6493,6.97883,2.31931,-0.00347054,0.00364927,0.00896158,-3.65401e-05,0.000195796,-0.000124106,0.000249619,-9.03639e-05,-1.16158,0.00732583,1336,893,-0.016762,-0.0470754,11.2828,-0.0428946,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.00319734,0.00363185,0.00923026,-3.78981e-05,0.000168076,-0.000116125,0.000220303,-9.01253e-05,-1.14815,0.00738668,1343,893,-0.0133239,-0.0490058,11.3664,-0.166229,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.00298382,0.00311014,0.00944906,-4.42694e-05,0.000138309,-0.000106158,0.000187032,-9.2992e-05,-1.14051,0.00713953,1350,893,-0.0105745,-0.0453442,11.4656,-0.247817,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.00295948,0.00244187,0.00956265,-4.81472e-05,0.000107764,-9.32515e-05,0.000151352,-9.17355e-05,-1.13354,0.00686353,1357,893,-0.00995333,-0.0371566,11.5685,-0.301251,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.00308293,0.0022578,0.0102741,-4.74388e-05,7.82924e-05,-7.90346e-05,0.000116415,-8.55611e-05,-1.12137,0.00688772,1364,893,-0.00960649,-0.030796,11.6585,-0.395711,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.00316092,0.00279784,0.00947597,-4.57956e-05,5.4132e-05,-6.64758e-05,8.73272e-05,-7.89908e-05,-1.10766,0.00708138,1371,893,-0.0119505,-0.0311411,11.7657,-0.52857,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.00303145,0.00361538,0.0079589,-4.57356e-05,3.99447e-05,-5.88886e-05,6.99272e-05,-7.57181e-05,-1.09986,0.00726693,1378,893,-0.0137346,-0.0366726,11.8716,-0.651457,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.00287823,0.00413524,0.00521735,-4.41762e-05,3.79059e-05,-5.71888e-05,6.72561e-05,-7.35264e-05,-1.09663,0.00726742,1385,893,-0.0178575,-0.0445538,11.9553,-0.752788,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.00282616,0.00426634,0.00299773,-3.91571e-05,4.79476e-05,-6.07381e-05,7.91343e-05,-7.03438e-05,-1.09644,0.00736642,1392,893,-0.0219195,-0.0524691,11.8974,-0.881422,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.00326086,0.0041465,0.00166838,-3.00109e-05,6.44509e-05,-6.48625e-05,9.74565e-05,-6.30165e-05,-1.10009,0.00803924,1399,893,-0.0290106,-0.0560602,11.8108,-1.03939,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.00367132,0.00388792,0.00255953,-1.73792e-05,8.3262e-05,-6.81268e-05,0.000117637,-5.17546e-05,-1.10349,0.00844976,1406,893,-0.0311655,-0.0517116,11.7771,-1.18036,11.8186,-1.14995
25.3023,7.03168,2.50993,-0.00390334,0.00347592,0.00319784,-4.57422e-06,0.000101839,-7.36316e-05,0.000139476,-4.22111e-05,-1.09827,0.00859347,1413,893,-0.0320531,-0.0459555,11.7637,-1.29251,11.8088,-1.26426
25.9933,7.03286,2.55838,-0.00372761,0.00325016,0.0037451,4.9974e-06,0.000119301,-8.15164e-05,0.000161705,-3.7406e-05,-1.09113,0.00839323,1420,893,-0.0290836,-0.0386048,11.7313,-1.36136,11.7755,-1.32999
26.6799,7.03422,2.6275,-0.0031917,0.00304387,0.00333057,5.10697e-06,0.000134093,-8.72875e-05,0.000178128,-3.89287e-05,-1.10356,0.00783717,1427,893,-0.0246116,-0.0319778,11.6316,-1.45053,11.6696,-1.41712
27.3659,7.03583,2.70087,-0.00280546,0.00294413,0.00410846,-4.119e-06,0.000142382,-8.89694e-05,0.000184375,-4.61126e-05,-1.1298,0.00752214,1434,893,-0.0190191,-0.0271506,11.5189,-1.54955,11.5543,-1.51275
28.0631,7.0368,2.7242,-0.00248876,0.00254444,0.00539513,-1.76363e-05,0.000141345,-8.75334e-05,0.000180095,-5.63864e-05,-1.15404,0.00709464,1441,893,-0.0129441,-0.0220473,11.6058,-1.58695,11.6398,-1.55217
28.7635,7.03782,2.73479,-0.00230391,0.00223967,0.00619381,-3.45133e-05,0.000132543,-8.52862e-05,0.000168391,-7.03614e-05,-1.17289,0.00690348,1448,893,-0.00921425,-0.0213128,11.7486,-1.61129,11.7821,-1.58127
29.4638,7.04079,2.74804,-0.00208778,0.00225996,0.00585549,-5.54433e-05,0.000119513,-8.34372e-05,0.000152924,-8.88543e-05,-1.18992,0.00743734,1455,893,-0.00773214,-0.0211925,11.8909,-1.68275,11.9215,-1.65249
30.1569,7.04111,2.79416,-0.00213519,0.00214223,0.00536221,-7.72651e-05,0.000105528,-7.9375e-05,0.000135184,-0.000106921,-1.21324,0.00811688,1462,893,-0.00924151,-0.0180397,11.9106,-1.72815,11.9408,-1.69764
30.8485,7.04178,2.84811,-0.00279364,0.00189131,0.00581276,-9.45091e-05,9.32072e-05,-7.47071e-05,0.00011931,-0.000120611,-1.23466,0.00877717,1469,893,-0.0146848,-0.0148559,11.8995,-1.78533,11.9371,-1.75638
31.5453,7.0402,2.88032,-0.0032712,0.002134,0.00379399,-0.00010674,8.3752e-05,-7.30947e-05,0.000108567,-0.000131555,-1.24351,0.00850166,1476,893,-0.0239289,-0.0201345,11.9856,-1.77739,12.025,-1.75047
32.2487,7.03941,2.88592,-0.00397204,0.00250829,0.00365648,-0.000110754,7.90806e-05,-7.53368e-05,0.000105345,-0.000137018,-1.23535,0.0074804,1483,893,-0.0311001,-0.0300348,12.1773,-1.76228,12.2236,-1.73759
32.9526,7.04065,2.89052,-0.00406129,0.00298065,0.00213478,-0.000101038,7.89901e-05,-8.16615e-05,0.000110513,-0.000132561,-1.20241,0.00663698,1490,893,-0.0354135,-0.038106,12.3889,-1.79008,12.4337,-1.765
33.6523,7.04783,2.91553,-0.00426523,0.00320502,0.00276723,-8.33654e-05,8.33864e-05,-8.47967e-05,0.000118931,-0.00011891,-1.17387,0.00762026,1497,893,-0.0359643,-0.0358366,12.5243,-1.96328,12.5722,-1.93081
34.3531,7.05828,2.93743,-0.00441028,0.00297074,0.00411228,-6.59691e-05,9.09199e-05,-8.11828e-05,0.000125366,-0.000100415,-1.16952,0.00809959,1504,893,-0.0342454,-0.027844,12.679,-2.19702,12.7304,-2.16034
35.0557,7.06923,2.95328,-0.00433844,0.00267798,0.00591372,-5.14663e-05,0.000101286,-6.95587e-05,0.000128214,-7.83943e-05,-1.20144,0.00853027,1511,893,-0.0292322,-0.0237923,12.8664,-2.43083,12.9197,-2.39455
35.7594,7.07891,2.96596,-0.00405089,0.00283341,0.00714487,-4.16713e-05,0.000110215,-4.8415e-05,0.000124335,-5.57913e-05,-1.28702,0.00851187,1518,893,-0.0233207,-0.0335364,13.0767,-2.63068,13.1287,-2.59978
36.4604,7.08445,2.99131,-0.00390468,0.00313353,0.00889035,-3.65607e-05,0.000121287,-2.33174e-05,0.00012466,-3.99331e-05,-1.42716,0.00846936,1525,893,-0.0175583,-0.0455783,13.243,-2.75838,13.2958,-2.73165
