 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.8223,-2.768,2.84497,-0.0045787,0.00839191,0.00583276,5.60158e-05,0.000213551,-4.25261e-05,0.000224298,4.52692e-05,-1.32327,0.00766169,790,991,-0.0418802,-0.110442,25.0992,4.15612,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.00464961,0.00863791,0.0047201,6.88497e-05,0.000208229,-5.76091e-05,0.000228957,4.81211e-05,-1.2254,0.00788589,797,991,-0.0435905,-0.117966,24.6097,4.10498,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.00475986,0.00831357,0.00399431,7.97004e-05,0.000204884,-6.85511e-05,0.00023512,4.94646e-05,-1.15539,0.007876,804,991,-0.0453612,-0.118927,24.0977,4.04434,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.00473402,0.00784171,0.00291108,8.54432e-05,0.00020138,-7.19749e-05,0.000235828,5.09956e-05,-1.12441,0.00782801,811,991,-0.0461081,-0.114976,23.6013,4.00019,23.655,4.04643
-33.131,-2.75883,2.89361,-0.00477945,0.00742842,0.00186368,8.7888e-05,0.000196188,-7.50156e-05,0.000234556,4.95202e-05,-1.09802,0.00735454,818,991,-0.0476007,-0.108091,23.1081,3.93771,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.00472244,0.007467,0.00132875,8.39998e-05,0.000188055,-8.04356e-05,0.000231822,4.02319e-05,-1.07247,0.00706618,825,991,-0.0475477,-0.100553,22.6632,3.87111,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.00453552,0.00743692,0.00182216,7.24332e-05,0.000176161,-8.70511e-05,0.000225627,2.29673e-05,-1.05406,0.00732392,832,991,-0.0450832,-0.0931066,22.2986,3.84511,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.00401764,0.00724805,0.00365905,6.17936e-05,0.00016137,-9.1142e-05,0.000215436,7.72736e-06,-1.03539,0.00760263,839,991,-0.0377313,-0.0898181,21.9919,3.81459,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.00363284,0.00704811,0.006283,5.73489e-05,0.000145909,-8.88931e-05,0.00020094,2.31779e-06,-1.01647,0.00786574,846,991,-0.030862,-0.0881027,21.6875,3.77343,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.00333443,0.00692585,0.00840977,5.6963e-05,0.000129449,-8.19925e-05,0.000182852,3.56054e-06,-0.993502,0.00798748,853,991,-0.0253489,-0.0898041,21.4105,3.7452,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.00311367,0.00693229,0.0104171,5.91167e-05,0.000111814,-7.6376e-05,0.000166259,4.67233e-06,-0.9515,0.0080675,860,991,-0.0207158,-0.0926602,21.1334,3.69036,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.00295531,0.00671351,0.0106016,6.00236e-05,9.49591e-05,-7.54661e-05,0.000154953,3.00643e-08,-0.899128,0.00823271,867,991,-0.018717,-0.0899674,20.8462,3.64191,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.00275315,0.00660231,0.0101757,5.53652e-05,7.83098e-05,-7.70788e-05,0.000144765,-1.10905e-05,-0.859275,0.00831522,874,991,-0.0169685,-0.0829318,20.5838,3.57485,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.00273138,0.00676468,0.00942583,4.18664e-05,6.40826e-05,-7.78901e-05,0.000131653,-2.57037e-05,-0.856227,0.00800056,881,991,-0.0174525,-0.0835455,20.3511,3.50119,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.00275424,0.00727607,0.010254,2.48997e-05,5.16621e-05,-7.668e-05,0.00011612,-3.95579e-05,-0.871782,0.00754648,888,991,-0.0165934,-0.0886484,20.11,3.41946,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.00254397,0.00752161,0.0120068,1.12072e-05,4.25489e-05,-7.9914e-05,0.000108314,-5.4558e-05,-0.882218,0.00724924,895,991,-0.0122204,-0.0911414,19.8738,3.34744,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.00222182,0.00738197,0.0133007,4.61714e-06,3.62723e-05,-8.90252e-05,0.000110866,-6.99765e-05,-0.873373,0.00702458,902,991,-0.00718985,-0.0890743,19.62,3.33987,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.00217324,0.00723425,0.0116158,5.02668e-06,3.33333e-05,-0.000100077,0.000120253,-8.1893e-05,-0.855644,0.00697631,909,991,-0.00851576,-0.0868316,19.3593,3.34112,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00217643,0.00699012,0.00813755,5.95144e-06,3.2878e-05,-0.000109847,0.000130084,-9.12547e-05,-0.846376,0.00715127,916,991,-0.0125874,-0.085209,19.096,3.34492,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00264788,0.00675717,0.00480893,6.95458e-06,3.57873e-05,-0.000119087,0.000141328,-9.85858e-05,-0.845634,0.00760405,923,991,-0.0213793,-0.0902071,18.838,3.3344,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00321386,0.00672338,0.00423339,1.21652e-05,4.11339e-05,-0.000132259,0.000159699,-0.0001064,-0.839939,0.00764501,930,991,-0.0278481,-0.0907497,18.6359,3.31268,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.0035552,0.00677783,0.00573588,1.75978e-05,4.71121e-05,-0.000150931,0.000184005,-0.000119295,-0.83413,0.00770329,937,991,-0.0294195,-0.0901402,18.416,3.26082,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00364718,0.00673344,0.00748094,1.94614e-05,5.30107e-05,-0.000170668,0.000207726,-0.000135254,-0.834385,0.00738822,944,991,-0.028091,-0.0831899,18.0895,3.17757,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.00356944,0.00645889,0.00849876,2.0865e-05,5.94634e-05,-0.000189136,0.000230282,-0.000149954,-0.836242,0.00709677,951,991,-0.0258893,-0.0758312,17.6676,3.10569,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.0032387,0.00593854,0.00885218,2.23897e-05,6.925e-05,-0.000206704,0.000253848,-0.000162208,-0.841833,0.00697695,958,991,-0.0219011,-0.0691616,17.2556,3.08489,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.00307266,0.00557011,0.00895975,2.17902e-05,8.35611e-05,-0.000218862,0.000273706,-0.000168355,-0.855494,0.00689433,965,991,-0.0199195,-0.064768,16.8943,3.0697,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.00277287,0.00551497,0.0092431,1.63852e-05,0.000100769,-0.000225044,0.000287542,-0.000170388,-0.878064,0.00656881,972,991,-0.0163405,-0.0602072,16.6143,3.04245,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.00253818,0.00548948,0.00921658,2.6989e-06,0.000120319,-0.000227024,0.000296027,-0.000173009,-0.912136,0.00645312,979,991,-0.0138418,-0.0552996,16.3422,2.97598,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.00264231,0.00516575,0.00966198,-1.56687e-05,0.000137028,-0.000223464,0.000296826,-0.000175467,-0.950011,0.00641312,986,991,-0.0141753,-0.0518707,16.0419,2.89946,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.00293056,0.00461741,0.0105713,-3.75008e-05,0.000150406,-0.000212229,0.000288549,-0.000175644,-0.99378,0.00639823,993,991,-0.0157419,-0.0498373,15.7068,2.84568,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.00304857,0.00443889,0.0117836,-6.58995e-05,0.000159948,-0.000191573,0.000269403,-0.000175354,-1.05171,0.0063382,1000,991,-0.0151226,-0.0502233,15.3495,2.82322,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.00314515,0.00453792,0.0121756,-9.77271e-05,0.000167611,-0.000163869,0.000245783,-0.000175899,-1.12568,0.00620669,1007,991,-0.0154,-0.050847,14.9589,2.77935,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.00313288,0.00498619,0.0111977,-0.000126661,0.000172544,-0.000134624,0.000224198,-0.000178316,-1.20442,0.00594417,1014,991,-0.0164897,-0.050543,14.5255,2.68814,14.5833,2.74532
-13.4346,-2.69649,2.61978,-0.00318638,0.0053647,0.00996809,-0.000150616,0.000174632,-0.000106608,0.000206461,-0.000182444,-1.28066,0.00598777,1021,991,-0.0186421,-0.048456,14.0728,2.60068,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.00348423,0.00537829,0.00865074,-0.00016918,0.000172257,-7.88503e-05,0.000189587,-0.00018651,-1.35445,0.00623633,1028,991,-0.0234481,-0.0455497,13.6167,2.54862,13.6717,2.61781
-12.0859,-2.69654,2.73328,-0.00393415,0.00524256,0.00817139,-0.000178812,0.000166562,-5.43971e-05,0.000174927,-0.000187177,-1.41821,0.00612422,1035,991,-0.0286271,-0.0437858,13.1591,2.53748,13.2173,2.60546
-11.4109,-2.69658,2.78639,-0.00396164,0.00502337,0.00834566,-0.000178632,0.000159267,-3.64439e-05,0.000163153,-0.000182517,-1.46457,0.0060105,1042,991,-0.0285275,-0.0420164,12.7265,2.51136,12.7854,2.57667
-10.7345,-2.6944,2.8305,-0.00388952,0.00476812,0.00931629,-0.000171543,0.000152602,-2.66984e-05,0.000154786,-0.000173728,-1.48916,0.00598708,1049,991,-0.0262218,-0.0417327,12.3336,2.44547,12.394,2.50624
-10.0563,-2.69315,2.86364,-0.00365619,0.00452394,0.0106852,-0.000158891,0.00014671,-2.3559e-05,0.000148516,-0.000160696,-1.49431,0.00583297,1056,991,-0.0216484,-0.0407192,11.9894,2.40288,12.0505,2.46028
-9.37545,-2.69313,2.88026,-0.00356746,0.00441507,0.0114634,-0.000138668,0.00014053,-2.46805e-05,0.000142695,-0.000140833,-1.4833,0.00580283,1063,991,-0.0194186,-0.0377736,11.7139,2.38903,11.7758,2.44754
-8.69318,-2.69254,2.88867,-0.0036318,0.00428363,0.0100353,-0.000114422,0.000132966,-2.9144e-05,0.000136353,-0.000117809,-1.4551,0.00586839,1070,991,-0.0220774,-0.0335478,11.4798,2.36779,11.539,2.42723
-8.00958,-2.69077,2.89009,-0.00409941,0.00453569,0.0091728,-8.88795e-05,0.000124044,-3.5034e-05,0.00012966,-9.44958e-05,-1.41184,0.00591806,1077,991,-0.0280435,-0.0328026,11.2736,2.32067,11.3354,2.38563
-7.32426,-2.6859,2.88204,-0.00442596,0.00471156,0.00803085,-6.53921e-05,0.000115276,-4.2117e-05,0.000124612,-7.47279e-05,-1.35266,0.00594157,1084,991,-0.0330024,-0.0347537,11.1122,2.21856,11.1745,2.28462
-6.63683,-2.6808,2.86228,-0.00461074,0.00443905,0.00684069,-4.99406e-05,0.000111184,-5.06409e-05,0.000125778,-6.45349e-05,-1.29021,0.0062873,1091,991,-0.0366031,-0.0337682,11.0034,2.12342,11.0647,2.18431
-5.9483,-2.68028,2.83743,-0.00445125,0.00401558,0.00716512,-3.95973e-05,0.000110627,-6.05558e-05,0.000131997,-6.09674e-05,-1.23154,0.00648577,1098,991,-0.0343402,-0.0310295,10.9207,2.12643,10.9811,2.18142
-5.25992,-2.68109,2.81601,-0.00404311,0.00361417,0.00880432,-2.82258e-05,0.000111533,-6.96104e-05,0.000140288,-5.69808e-05,-1.17906,0.0063769,1105,991,-0.027473,-0.0227192,10.8315,2.1484,10.8916,2.20433
-4.57118,-2.68147,2.79456,-0.00368704,0.00354056,0.0107782,-1.46272e-05,0.000110769,-7.57528e-05,0.000146405,-5.02629e-05,-1.13109,0.00623227,1112,991,-0.0205698,-0.0169351,10.7484,2.15726,10.8091,2.21844
-3.88211,-2.67732,2.77345,-0.00364093,0.00356832,0.0124157,-4.90379e-06,0.000109905,-7.6973e-05,0.000148522,-4.35208e-05,-1.10579,0.00591825,1119,991,-0.0173045,-0.0170501,10.6688,2.07632,10.7326,2.13869
-3.19435,-2.67295,2.7629,-0.00410323,0.00359328,0.0121597,-1.67504e-06,0.000111154,-7.40034e-05,0.000147794,-3.83149e-05,-1.11107,0.00565055,1126,991,-0.0222344,-0.0219922,10.5554,1.99195,10.6231,2.04971
-2.50605,-2.67083,2.75105,-0.00455857,0.00331764,0.0113599,-3.61668e-06,0.000117101,-6.94043e-05,0.000148721,-3.52369e-05,-1.1433,0.00567066,1133,991,-0.027979,-0.0244449,10.4552,1.95832,10.5255,2.00753
-1.81665,-2.67016,2.73449,-0.00474169,0.00302257,0.0111981,-6.93985e-06,0.000125991,-6.17445e-05,0.000150245,-3.1194e-05,-1.1965,0.00585258,1140,991,-0.0299215,-0.0247663,10.3811,1.95521,10.4528,1.99796
-1.12564,-2.66682,2.71031,-0.00478883,0.00263099,0.0105998,-9.40606e-06,0.000134951,-4.84453e-05,0.000149701,-2.41568e-05,-1.27523,0.00591265,1147,991,-0.031216,-0.0210981,10.3453,1.89859,10.4161,1.93664
-0.430833,-2.6652,2.66536,-0.00458163,0.00212807,0.00995394,-1.3662e-05,0.000141461,-3.09058e-05,0.000147392,-1.95928e-05,-1.3812,0.00613646,1154,991,-0.0300146,-0.0160342,10.398,1.88837,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.00421355,0.0019214,0.00835089,-1.78616e-05,0.000147771,-1.27967e-05,0.000148754,-1.88445e-05,-1.49414,0.00621462,1161,991,-0.0288232,-0.011646,10.5214,1.84569,10.5814,1.87755
0.970029,-2.66029,2.51624,-0.00401235,0.00193718,0.00609719,-1.81892e-05,0.00015396,5.98975e-06,0.000154168,-1.83974e-05,1.53606,0.00645153,1168,991,-0.0304863,-0.00888219,10.7566,1.84928,10.8098,1.88317
1.671,-2.65328,2.44331,-0.00433066,0.00214493,0.00432402,-9.86733e-06,0.000160769,2.25718e-05,0.000163704,-1.28027e-05,1.44148,0.00684204,1175,991,-0.0366627,-0.00997904,10.9343,1.7335,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.00461201,0.00266347,0.00305736,3.40793e-06,0.000167019,3.63111e-05,0.000174716,-4.28872e-06,1.36192,0.00704451,1182,991,-0.0416328,-0.0152904,11.0647,1.64608,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.00486775,0.00320769,0.00274502,1.62323e-05,0.000170385,4.85548e-05,0.000184404,2.21352e-06,1.28972,0.0069683,1189,991,-0.0446967,-0.0257495,11.0776,1.53336,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.00485545,0.00326881,0.00269006,2.17259e-05,0.000167921,5.90054e-05,0.000188765,8.8261e-07,1.23123,0.00689354,1196,991,-0.0445953,-0.0297571,11.067,1.46239,11.1213,1.50107
4.45071,-2.63393,2.32043,-0.0046561,0.00345542,0.00289799,1.79015e-05,0.000163331,6.77544e-05,0.000190005,-8.77236e-06,1.19575,0.00681881,1203,991,-0.0421422,-0.0333295,11.0738,1.37669,11.1265,1.41568
5.14404,-2.63047,2.30469,-0.00440041,0.00343213,0.00427609,1.29109e-05,0.000161175,7.49483e-05,0.00019246,-1.83744e-05,1.17536,0.00671635,1210,991,-0.037038,-0.0319929,11.0695,1.30826,11.1223,1.34877
5.83219,-2.62677,2.32034,-0.00405511,0.00343919,0.00570829,9.65061e-06,0.000164673,7.74799e-05,0.000196757,-2.24335e-05,1.1782,0.00672167,1217,991,-0.0308916,-0.0324626,10.9536,1.22107,11.0059,1.26193
6.51611,-2.62513,2.36124,-0.00374854,0.00352044,0.00584213,1.05795e-05,0.000171487,7.46054e-05,0.000200754,-1.86882e-05,1.19695,0.00660863,1224,991,-0.0274632,-0.03079,10.7509,1.16142,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.00363739,0.00371909,0.00657399,1.46671e-05,0.000177393,7.19136e-05,0.000204618,-1.25586e-05,1.20888,0.00670487,1231,991,-0.0249289,-0.0289238,10.5607,1.14354,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.00395135,0.00380745,0.00691884,1.58061e-05,0.000180593,7.17308e-05,0.000207442,-1.10432e-05,1.21263,0.00694185,1238,991,-0.02739,-0.024733,10.3885,1.15077,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.00422234,0.00369441,0.00721937,1.08927e-05,0.000181215,7.17156e-05,0.000207389,-1.52815e-05,1.22085,0.00695567,1245,991,-0.0294763,-0.0201518,10.2623,1.15864,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.00460197,0.00371152,0.00570021,5.31268e-06,0.000180208,6.8272e-05,0.000203703,-1.81818e-05,1.23936,0.00688541,1252,991,-0.0360339,-0.0186023,10.1718,1.13845,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.00478348,0.00386554,0.00489121,2.43562e-06,0.00017838,6.18725e-05,0.00019796,-1.71436e-05,1.26432,0.00697853,1259,991,-0.0392863,-0.0212055,10.1093,1.1135,10.167,1.17402
10.6428,-2.62423,2.50796,-0.00474486,0.00479055,0.00448728,1.76676e-07,0.000175581,5.8211e-05,0.000193141,-1.73837e-05,1.27781,0.0067805,1266,991,-0.0395757,-0.0337155,10.0337,1.03257,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.00438341,0.00545267,0.00413023,-3.3095e-06,0.000170689,5.50172e-05,0.000186626,-1.92459e-05,1.28885,0.00677037,1273,991,-0.0365213,-0.0445119,9.94925,0.93096,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.00425284,0.00564857,0.00391498,-6.85708e-06,0.000162083,5.06011e-05,0.000176079,-2.08536e-05,1.30094,0.00712807,1280,991,-0.0355294,-0.0505804,9.89598,0.848323,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.00446909,0.00553479,0.00342546,-4.25166e-06,0.000150227,4.23342e-05,0.000161067,-1.50924e-05,1.32011,0.00731494,1287,991,-0.0385973,-0.0451358,9.857,0.811687,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.00503411,0.00528944,0.00245274,5.83212e-06,0.000136503,2.92103e-05,0.000142736,-4.00323e-07,1.36058,0.00732045,1294,991,-0.0461175,-0.0411123,9.79794,0.770072,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00554415,0.00504304,0.000809012,2.15936e-05,0.000122081,1.77107e-05,0.000125111,1.85635e-05,1.40135,0.00709074,1301,991,-0.0544043,-0.040536,9.7046,0.743063,9.76229,0.806485
14.783,-2.6102,2.63731,-0.00559043,0.00478708,-0.000261715,3.60193e-05,0.000104669,1.15039e-05,0.000106545,3.41428e-05,1.4091,0.00639295,1308,991,-0.0569181,-0.0431528,9.64641,0.678367,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.00522501,0.00436997,-0.0014477,3.96108e-05,8.36589e-05,9.88454e-06,8.57754e-05,3.74943e-05,1.35987,0.00637102,1315,991,-0.0555392,-0.0442267,9.66097,0.632341,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.00487727,0.00425794,-0.000881595,3.52369e-05,6.31985e-05,1.43954e-05,6.92849e-05,2.91506e-05,1.17079,0.00680818,1322,991,-0.0509071,-0.0417839,9.71282,0.559359,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.00476009,0.00417785,-0.000790393,3.11739e-05,4.76903e-05,2.17323e-05,6.26805e-05,1.61836e-05,0.96697,0.0074061,1329,991,-0.0495614,-0.0329274,9.80216,0.458102,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.00446108,0.00423472,-0.000689804,2.96787e-05,3.90967e-05,3.12078e-05,6.59488e-05,2.82663e-06,0.860279,0.00786159,1336,991,-0.046362,-0.0275707,9.92976,0.427812,9.97379,0.486836
18.27,-2.59785,2.60436,-0.00420251,0.00412155,-0.00205843,2.54518e-05,3.43081e-05,4.81479e-05,7.82311e-05,-1.84712e-05,0.831254,0.0082698,1343,991,-0.0465284,-0.0274597,10.0789,0.42728,10.118,0.483425
18.9692,-2.59775,2.59504,-0.00395085,0.00391952,-0.00407466,1.19122e-05,3.14307e-05,7.21903e-05,9.45185e-05,-5.11756e-05,0.852585,0.00776989,1350,991,-0.0480986,-0.0339979,10.2006,0.438738,10.2335,0.483293
19.668,-2.597,2.58901,-0.00400277,0.00365281,-0.00460161,-1.00594e-05,2.91238e-05,9.4844e-05,0.000106379,-8.73141e-05,0.887249,0.00742516,1357,991,-0.0497163,-0.0355361,10.3112,0.431353,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.00421463,0.00358268,-0.00264166,-3.46544e-05,2.64697e-05,0.000108917,0.000109031,-0.000117216,0.922181,0.00733291,1364,991,-0.0478192,-0.0332412,10.4153,0.348592,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.00461808,0.00392238,0.00109046,-5.7418e-05,2.31218e-05,0.000109926,9.99219e-05,-0.000134218,0.960975,0.0071602,1371,991,-0.0441031,-0.0332752,10.5846,0.27073,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00502846,0.00449104,0.0034575,-7.82657e-05,2.23141e-05,0.000102826,8.64894e-05,-0.000142441,1.01283,0.00692805,1378,991,-0.0432242,-0.0358243,10.8201,0.221961,10.8772,0.28
22.4833,-2.58459,2.48937,-0.00529023,0.00458477,0.00401661,-9.85151e-05,2.37313e-05,9.26387e-05,7.35944e-05,-0.000148378,1.07702,0.00696962,1385,991,-0.0445878,-0.0370497,11.0891,0.194241,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0051847,0.00445986,0.00280831,-0.000115851,2.45462e-05,8.10825e-05,6.15959e-05,-0.000152901,1.14219,0.00703463,1392,991,-0.0460131,-0.0370118,11.2242,0.112036,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.00512353,0.00458026,0.00211714,-0.000123855,2.27442e-05,6.48425e-05,4.73087e-05,-0.000148419,1.20867,0.00715827,1399,991,-0.0468221,-0.0377463,11.2868,0.00828875,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.00500538,0.00470944,0.00163105,-0.00012007,1.80968e-05,3.9264e-05,2.84752e-05,-0.000130449,1.31238,0.007276,1406,991,-0.0466332,-0.0401309,11.3533,-0.0803325,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.00510059,0.00515252,0.00155764,-0.000110316,1.12514e-05,1.01745e-05,1.20971e-05,-0.000111162,1.48787,0.00716355,1413,991,-0.0477091,-0.0439219,11.4217,-0.116784,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0052437,0.0052731,-0.000413812,-9.96935e-05,2.28036e-06,-1.50171e-05,4.44586e-06,-0.000101859,-1.42758,0.0072534,1420,991,-0.0533892,-0.0451456,11.5055,-0.123181,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.00547271,0.00505188,-0.00221552,-8.86152e-05,-8.05726e-06,-3.2731e-05,3.56476e-06,-0.000100237,-1.22961,0.00739436,1427,991,-0.0595928,-0.0436604,11.6239,-0.162073,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.00570657,0.00477844,-0.00313602,-8.05123e-05,-1.73797e-05,-3.75766e-05,1.29796e-07,-9.80218e-05,-1.13474,0.00744655,1434,991,-0.0639315,-0.0450381,11.7503,-0.175197,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.00579516,0.00467639,-0.00315384,-8.1138e-05,-2.57602e-05,-3.10319e-05,-1.186e-05,-9.50382e-05,-1.14966,0.00762749,1441,991,-0.0648434,-0.0486897,11.887,-0.179785,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.00599953,0.00471784,-0.0010244,-8.086e-05,-3.22117e-05,-2.22477e-05,-2.35718e-05,-8.94998e-05,-1.20038,0.00793795,1448,991,-0.0621372,-0.0497285,12.0218,-0.221498,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.00554965,0.00466144,-0.000186085,-7.74435e-05,-3.52632e-05,-9.94332e-06,-3.30368e-05,-7.96699e-05,-1.35052,0.00816007,1455,991,-0.0557731,-0.0455379,12.1564,-0.309926,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.00504924,0.00424589,0.00105322,-7.87203e-05,-3.39969e-05,6.10658e-06,-3.31781e-05,-7.95391e-05,1.43751,0.00822485,1462,991,-0.0479727,-0.0384344,12.3068,-0.405234,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.00480028,0.00410245,0.000805367,-8.30301e-05,-2.8536e-05,2.08706e-05,-2.14612e-05,-9.01048e-05,1.24397,0.00840836,1469,991,-0.0460055,-0.0394798,12.4816,-0.482692,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.00546328,0.00414694,0.00155457,-9.44168e-05,-1.78149e-05,3.5202e-05,-4.09522e-06,-0.000108136,1.19916,0.00828083,1476,991,-0.0508389,-0.0419533,12.6886,-0.484074,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.00627178,0.00369147,0.0045071,-0.000109154,-6.79698e-06,4.33583e-05,9.10045e-06,-0.000125051,1.21936,0.00833224,1483,991,-0.0520286,-0.0370443,12.9132,-0.505849,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.00659321,0.003354,0.00583267,-0.000120116,4.40317e-06,3.95295e-05,1.5892e-05,-0.000131605,1.28795,0.00878413,1490,991,-0.0520644,-0.0312649,13.1814,-0.539694,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.00666598,0.00322878,0.0075998,-0.000126957,1.50777e-05,2.24821e-05,1.85513e-05,-0.000130431,1.4175,0.00884455,1497,991,-0.0485808,-0.0264782,13.4585,-0.621019,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.00622884,0.00345504,0.00598486,-0.000130986,2.30525e-05,-9.99733e-07,2.3059e-05,-0.000130992,-1.56431,0.00902491,1504,991,-0.0479133,-0.0217649,13.7521,-0.686244,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.00593047,0.00397084,0.00489838,-0.000138743,2.63109e-05,-2.04649e-05,2.88105e-05,-0.000141243,-1.44926,0.0092208,1511,991,-0.0474153,-0.025047,14.0085,-0.748496,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.00582991,0.00443161,0.00431361,-0.000146131,2.22032e-05,-3.62668e-05,2.96842e-05,-0.000153612,-1.36737,0.00959222,1518,991,-0.0477305,-0.0253237,14.3219,-0.791939,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.00544463,0.00438393,0.00361725,-0.000142304,1.49309e-05,-6.16089e-05,3.61951e-05,-0.000163568,-1.23845,0.0100708,1525,991,-0.0454587,-0.0296099,14.6862,-0.834621,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.00571996,0.00411959,0.00370438,-0.00014175,-1.80311e-06,-8.49423e-05,3.82756e-05,-0.000181829,-1.12993,0.0108064,1532,991,-0.0478664,-0.0318919,15.0272,-0.849401,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.00596024,0.00369034,0.00507508,-0.000146391,-2.77152e-05,-0.00010269,3.15483e-05,-0.000205655,-1.04738,0.0110125,1539,991,-0.0468523,-0.0295872,15.343,-0.890813,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.00596444,0.00352914,0.0046564,-0.000153248,-6.11773e-05,-0.00010786,1.00609e-05,-0.000224486,-0.987097,0.012002,1546,991,-0.0478147,-0.0241423,15.6127,-0.977245,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.00548868,0.0038862,5.66653e-05,-0.000158967,-0.000105293,-9.23652e-05,-3.59451e-05,-0.000228315,-0.926781,0.0126778,1553,991,-0.0541768,-0.028851,15.9197,-1.02663,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.0052925,0.00469592,-0.00514135,-0.000153884,-0.000164888,-5.16236e-05,-0.00010747,-0.000211302,-0.732307,0.0127097,1560,991,-0.0649,-0.0355849,16.2186,-1.11776,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.00590058,0.00557783,-0.00532054,-0.000142444,-0.000239808,1.53608e-05,-0.000140078,-0.000242174,0.152824,0.0123798,1567,991,-0.0713465,-0.0553905,16.5159,-1.14949,16.5696,-1.09288
