 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.573,-2.04504,2.40393,-0.0905702,-0.0307949,0.353084,0.0116972,0.000604752,0.00249766,0.0122337,6.83046e-05,0.211566,0.0151547,937,984,-0.49148,0.195407,16.6362,3.7258,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.0830873,-0.0311962,0.375831,0.0138277,0.000824012,0.00299358,0.0144838,0.000167959,0.215742,0.0149164,944,984,-0.380288,0.192635,16.3156,3.65919,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.0746422,-0.0319018,0.398819,0.0161305,0.00105265,0.00352714,0.0169148,0.00026835,0.218802,0.0147193,951,984,-0.258378,0.214327,15.9393,3.57149,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.0646206,-0.0322307,0.419379,0.0186188,0.00129298,0.00412252,0.0195497,0.00036208,0.222084,0.0147442,958,984,-0.122792,0.236932,15.5934,3.51682,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.0525117,-0.0319248,0.445433,0.021254,0.00155082,0.00481861,0.0223693,0.000435513,0.227453,0.015324,965,984,0.0420208,0.243481,15.3049,3.47522,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.0381427,-0.0303911,0.474014,0.0239832,0.00182255,0.00561597,0.0253251,0.000480613,0.234553,0.0160277,972,984,0.23413,0.225023,15.0693,3.41346,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.0218478,-0.0278699,0.509383,0.0267861,0.00209027,0.00648705,0.0283864,0.000489962,0.241863,0.0169734,979,984,0.455884,0.18057,14.8294,3.31142,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.00363982,-0.0245913,0.547746,0.0296879,0.00233073,0.00739675,0.0315597,0.000458892,0.247858,0.0178166,986,984,0.702243,0.128739,14.5968,3.18944,15.9723,3.08628
-16.1436,-2.0278,2.49499,0.016641,-0.0200176,0.582284,0.0327071,0.00250057,0.00834528,0.0348593,0.000348337,0.252399,0.0179961,993,984,0.965664,0.0578351,14.4053,3.07978,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.0386689,-0.0159125,0.604995,0.035814,0.00256786,0.00937191,0.0382738,0.000107978,0.256685,0.0186162,1000,984,1.23154,0.00105013,14.2446,3.01478,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.06317,-0.0113883,0.628168,0.0390842,0.00249836,0.0105187,0.0418928,-0.000310237,0.260923,0.0189544,1007,984,1.524,-0.0602541,14.0614,2.93484,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.0905964,-0.00227197,0.638526,0.0426572,0.00225276,0.0118123,0.0458571,-0.000947177,0.264548,0.0190898,1014,984,1.82902,-0.167341,13.8571,2.75225,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.119233,0.0104884,0.629548,0.0465462,0.00179848,0.0132028,0.0501513,-0.00180658,0.266554,0.018455,1021,984,2.11909,-0.311423,13.6816,2.53255,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.149664,0.0244158,0.602333,0.0506912,0.00109951,0.0146278,0.0546843,-0.00289365,0.266491,0.0183786,1028,984,2.40082,-0.442164,13.5796,2.31906,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.184086,0.0381601,0.553865,0.0550147,0.00010613,0.0160897,0.0593821,-0.00426121,0.265051,0.0183187,1035,984,2.69158,-0.551849,13.6098,2.16572,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.221803,0.0509685,0.491548,0.0594548,-0.00121499,0.0176541,0.064218,-0.00597814,0.263529,0.0200144,1042,984,2.99418,-0.650417,13.7309,2.02589,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.261107,0.0653683,0.41902,0.0641075,-0.00291738,0.019455,0.0693453,-0.0081552,0.262991,0.0222042,1049,984,3.29591,-0.781695,13.9141,1.86433,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.297505,0.0842759,0.332808,0.0692615,-0.00504861,0.0215243,0.0750459,-0.010833,0.262534,0.0245984,1056,984,3.54491,-0.960575,14.1498,1.64854,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.336788,0.103537,0.216106,0.0750982,-0.00762761,0.0238414,0.0814773,-0.0140068,0.261442,0.0261468,1063,984,3.77458,-1.12391,14.5324,1.44528,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.381211,0.122021,0.0739522,0.0812875,-0.0106693,0.0263721,0.0883138,-0.0176957,0.260382,0.0270462,1070,984,4.01432,-1.25716,15.085,1.2452,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.422132,0.132311,-0.0885754,0.0874415,-0.0139687,0.029049,0.0951731,-0.0217004,0.260128,0.0287353,1077,984,4.18259,-1.31901,15.6864,1.14186,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.456182,0.144982,-0.290611,0.0936137,-0.0175706,0.0316608,0.101997,-0.0259541,0.258853,0.0306458,1084,984,4.2147,-1.43697,16.2939,1.03871,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.480758,0.160365,-0.506307,0.0998766,-0.0215059,0.0344149,0.108955,-0.0305843,0.257919,0.035756,1091,984,4.12263,-1.5446,16.8879,0.850238,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.491332,0.176024,-0.767175,0.106095,-0.0256905,0.0372661,0.115903,-0.0354987,0.257355,0.0411324,1098,984,3.8103,-1.57771,17.4665,0.730234,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.490431,0.197619,-1.06433,0.111838,-0.0300371,0.0398999,0.122289,-0.0404883,0.256182,0.0445775,1105,984,3.31654,-1.66647,18.0627,0.548513,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.490242,0.223149,-1.38387,0.117083,-0.0345269,0.0422375,0.128056,-0.0454998,0.254172,0.0444987,1112,984,2.78688,-1.80207,18.7323,0.315765,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.466154,0.267097,-1.81199,0.12108,-0.0389481,0.0439121,0.132337,-0.0502057,0.250963,0.0392624,1119,984,1.83214,-2.20129,19.341,-0.152344,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.445398,0.309263,-2.18798,0.122903,-0.0430028,0.0443629,0.134021,-0.0541204,0.245547,0.0446881,1126,984,0.985954,-2.60547,19.7839,-0.575063,10.5644,2.05993
7.18973,-1.94686,2.46596,-0.635034,0.174088,-1.86072,0.134831,-0.0480853,0.023862,0.137892,-0.0511469,0.127608,0.0390575,1231,984,-9.78866,-1.36104,7.71127,-0.0505593,10.3717,1.21713
7.87508,-1.94917,2.5009,-0.640351,0.13776,-1.50529,0.130478,-0.0410641,0.0242479,0.13384,-0.0444257,0.137757,0.0362824,1238,984,-9.2201,-1.07444,6.75533,0.253524,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.625996,0.109997,-1.18501,0.125149,-0.0347707,0.0243301,0.128769,-0.0383903,0.147688,0.0356031,1245,984,-8.50685,-0.832788,6.12609,0.429769,10.085,1.25486
9.25136,-1.94971,2.54459,-0.60385,0.085387,-0.884595,0.118758,-0.029149,0.0240489,0.12257,-0.032961,0.157202,0.0330661,1252,984,-7.74217,-0.623925,5.6401,0.545555,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.576209,0.067124,-0.611783,0.111624,-0.0241561,0.0234568,0.115562,-0.0280942,0.166335,0.0316172,1259,984,-6.9646,-0.471876,5.3043,0.614555,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.5439,0.0547967,-0.375289,0.104066,-0.0197393,0.0226128,0.108067,-0.0237402,0.175118,0.0301678,1266,984,-6.20006,-0.434021,5.08705,0.616571,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.498783,0.0426838,-0.173517,0.0962561,-0.0158536,0.0215521,0.100257,-0.019854,0.183529,0.0285451,1273,984,-5.36515,-0.391307,5.09517,0.603397,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.450408,0.0402294,-0.0149186,0.0883708,-0.0125026,0.0202431,0.0922816,-0.0164133,0.190838,0.0250106,1280,984,-4.57426,-0.436905,5.2384,0.519704,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.403712,0.0442643,0.111439,0.0807155,-0.00936335,0.0189449,0.0845377,-0.0131855,0.199081,0.0233501,1287,984,-3.85841,-0.501993,5.41497,0.406998,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.362768,0.0461309,0.19712,0.0734853,-0.00671879,0.0176417,0.0771942,-0.0104277,0.20722,0.0221907,1294,984,-3.27618,-0.528134,5.59651,0.315589,9.63827,0.833858
14.082,-1.93256,2.67472,-0.328024,0.0460142,0.243318,0.0666058,-0.00460678,0.0162775,0.07015,-0.00815102,0.214392,0.0226665,1301,984,-2.83147,-0.530828,5.76049,0.25195,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.287827,0.0495041,0.291631,0.0601488,-0.00294986,0.0148911,0.0634865,-0.00628756,0.220496,0.0232084,1308,984,-2.32658,-0.587122,6.02628,0.0929799,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.248744,0.0555985,0.339493,0.054296,-0.00168024,0.0135054,0.0573841,-0.00476832,0.224791,0.0230748,1315,984,-1.83291,-0.648465,6.34262,-0.119093,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.215713,0.0609526,0.384299,0.0490628,-0.000705775,0.0121858,0.0518863,-0.00352927,0.227686,0.0226888,1322,984,-1.40532,-0.69572,6.63481,-0.305674,9.52671,0.445669
16.859,-1.9144,2.69956,-0.190179,0.0653838,0.393358,0.0445169,1.33478e-05,0.0110131,0.0470931,-0.00256287,0.229792,0.0210696,1329,984,-1.12403,-0.733527,6.98353,-0.415892,9.6286,0.393471
17.559,-1.91405,2.68106,-0.166493,0.0703832,0.392632,0.0406485,0.00050314,0.00998165,0.0429933,-0.00184171,0.230733,0.0188937,1336,984,-0.881062,-0.797791,7.36583,-0.454426,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.140939,0.0737644,0.394369,0.0373769,0.00080288,0.00910362,0.0395175,-0.00133781,0.230951,0.0164796,1343,984,-0.614653,-0.828558,7.77694,-0.482322,9.91461,0.404969
18.9601,-1.91439,2.646,-0.113854,0.0782102,0.383789,0.0346275,0.000964951,0.00837023,0.0365939,-0.00100145,0.230744,0.0158549,1350,984,-0.35844,-0.854065,8.21232,-0.534666,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.0890455,0.0827862,0.368961,0.0321606,0.00102991,0.00772696,0.033973,-0.000782484,0.23039,0.0151726,1357,984,-0.134385,-0.896994,8.61702,-0.597372,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.0676421,0.086997,0.356112,0.0297932,0.00102332,0.00714156,0.0314685,-0.000651883,0.230406,0.0146454,1364,984,0.0589796,-0.949523,8.97477,-0.695002,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.0501449,0.0898682,0.349385,0.0275309,0.000959657,0.00659289,0.0290768,-0.00058624,0.230319,0.0141247,1371,984,0.225428,-0.996784,9.33916,-0.816528,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.0343118,0.092403,0.349772,0.0253827,0.000866496,0.0060748,0.0268054,-0.000556204,0.23005,0.0131014,1378,984,0.389749,-1.03844,9.73527,-0.889425,10.6866,0.149059
22.4724,-1.89833,2.548,-0.0179007,0.0949235,0.347433,0.0233058,0.000773061,0.00557081,0.0246078,-0.000528985,0.229605,0.0128401,1385,984,0.553851,-1.06891,10.1623,-0.935717,10.9377,0.12289
23.173,-1.89809,2.54335,-0.00130358,0.0966725,0.33516,0.0212493,0.00067671,0.00505255,0.0224232,-0.000497192,0.228288,0.0133746,1392,984,0.698388,-1.07626,10.4988,-0.962559,11.0795,0.118398
23.8684,-1.8949,2.56459,0.01519,0.0997128,0.315878,0.0191784,0.000559383,0.00450166,0.0202097,-0.000471895,0.225202,0.0134114,1399,984,0.826364,-1.09697,10.7533,-1.07251,11.129,0.0405601
24.564,-1.89186,2.58693,0.0303176,0.10313,0.293762,0.0171224,0.000419232,0.00392369,0.0179982,-0.00045655,0.219604,0.0128897,1406,984,0.933892,-1.12576,11.0013,-1.17795,11.1815,-0.0345851
25.2594,-1.88958,2.61149,0.0430453,0.106648,0.273875,0.0151537,0.000264547,0.00335014,0.0158728,-0.000454524,0.211431,0.0120152,1413,984,1.02151,-1.15139,11.2193,-1.27522,11.2326,-0.0951599
25.9551,-1.88829,2.63631,0.0512843,0.109768,0.257679,0.0132978,9.99212e-05,0.00279895,0.0138669,-0.00046913,0.200575,0.0117299,1420,984,1.07172,-1.18105,11.3913,-1.34215,11.2901,-0.135731
26.653,-1.88596,2.65249,0.0573914,0.111444,0.243611,0.0115232,-7.02838e-05,0.00226796,0.0119511,-0.000498157,0.186468,0.0117576,1427,984,1.10484,-1.19906,11.5787,-1.40892,11.3884,-0.193098
27.3516,-1.88508,2.66695,0.0629584,0.112757,0.230825,0.00980811,-0.000246241,0.00176664,0.0101095,-0.000547623,0.168969,0.0115053,1434,984,1.13497,-1.21663,11.7721,-1.43873,11.5007,-0.219845
28.0504,-1.88523,2.68212,0.0687368,0.114105,0.216018,0.00819114,-0.000423007,0.00131266,0.00838673,-0.000618594,0.147913,0.0122023,1441,984,1.16232,-1.23415,11.9751,-1.44763,11.6176,-0.225915
28.7506,-1.88335,2.69274,0.0742381,0.115297,0.195825,0.00672529,-0.000600187,0.000912,0.00683713,-0.000712021,0.122016,0.013715,1448,984,1.17439,-1.2438,12.2087,-1.49748,11.7596,-0.271178
29.4498,-1.87868,2.70978,0.0785399,0.114722,0.176116,0.00542142,-0.000765639,0.000564134,0.00547243,-0.000816656,0.0901886,0.0155805,1455,984,1.175,-1.22168,12.4113,-1.60283,11.8843,-0.376373
30.1491,-1.8737,2.72746,0.0823946,0.112853,0.158686,0.0042579,-0.0009088,0.000264188,0.00427137,-0.000922273,0.0509558,0.0160967,1462,984,1.17578,-1.18553,12.6102,-1.70352,12.0139,-0.488299
30.8507,-1.87024,2.737,0.0847682,0.110944,0.149341,0.00323494,-0.00101998,5.94344e-06,0.00323495,-0.00101999,0.00139683,0.0149197,1469,984,1.17972,-1.15608,12.8201,-1.76538,12.1824,-0.564824
31.5542,-1.87056,2.73994,0.0861253,0.110292,0.140664,0.00236309,-0.00109922,-0.000205965,0.0023753,-0.00111143,-0.0592095,0.0120138,1476,984,1.17483,-1.15501,13.0513,-1.7449,12.384,-0.561044
32.2596,-1.87024,2.73604,0.0861707,0.110282,0.131637,0.001626,-0.00115205,-0.000372503,0.00167508,-0.00120113,-0.131005,0.0110688,1483,984,1.15584,-1.16238,13.3033,-1.73839,12.6196,-0.566636
32.9663,-1.86864,2.72857,0.0861673,0.110799,0.121577,0.000981377,-0.0011773,-0.000509308,0.00109551,-0.00129143,-0.220446,0.0109193,1490,984,1.13368,-1.16856,13.5777,-1.76762,12.8767,-0.596594
33.6734,-1.86537,2.72146,0.086247,0.110809,0.111973,0.000392879,-0.00117496,-0.000631544,0.000615627,-0.0013977,-0.339081,0.0105208,1497,984,1.11313,-1.16157,13.8581,-1.83404,13.14,-0.660829
34.3803,-1.86229,2.71705,0.0865112,0.110394,0.102937,-0.000137333,-0.00114856,-0.00074235,0.000255233,-0.00154113,-0.486434,0.010094,1504,984,1.09549,-1.14763,14.1364,-1.89595,13.4003,-0.722161
35.0875,-1.85885,2.71327,0.0859821,0.109025,0.0960265,-0.000592687,-0.00110741,-0.000836895,2.5525e-05,-0.00172562,-0.636228,0.00999519,1511,984,1.07479,-1.12811,14.4083,-1.95277,13.6658,-0.791254
35.7983,-1.85461,2.69605,0.0840965,0.105597,0.0883867,-0.000971969,-0.00105888,-0.000918445,-9.59509e-05,-0.0019349,-0.761759,0.010577,1518,984,1.03882,-1.09508,14.7272,-1.98992,13.9913,-0.869797
36.5116,-1.85085,2.67067,0.082744,0.10252,0.0805117,-0.00130649,-0.00100519,-0.000996002,-0.000148511,-0.00216317,-0.860456,0.0111771,1525,984,1.00737,-1.06788,15.0909,-2.01435,14.3561,-0.93429
37.2237,-1.84869,2.65185,0.0815701,0.101083,0.0731026,-0.00159794,-0.00095619,-0.00104925,-0.000179847,-0.00237428,-0.933789,0.0118158,1532,984,0.978572,-1.0514,15.4377,-2.03262,14.7029,-0.969541
37.9344,-1.84609,2.64129,0.0801305,0.101057,0.0683348,-0.00186927,-0.00091188,-0.00107222,-0.000216346,-0.0025648,-0.995347,0.0118244,1539,984,0.953261,-1.04375,15.7533,-2.08513,15.0253,-1.01762
38.6405,-1.84268,2.65125,0.0781859,0.101003,0.0640149,-0.00213592,-0.000874214,-0.00106387,-0.000268219,-0.00274192,-1.05302,0.0126289,1546,984,0.923969,-1.03388,15.9905,-2.16649,15.2754,-1.09257
39.3483,-1.83998,2.65613,0.0758568,0.100438,0.056545,-0.00237682,-0.000852198,-0.00103563,-0.000328568,-0.00290045,-1.10267,0.0141225,1553,984,0.883184,-1.02564,16.2555,-2.21719,15.5528,-1.15048
40.0575,-1.83649,2.65695,0.0735605,0.0993945,0.047107,-0.00255529,-0.000859996,-0.00100505,-0.000392869,-0.00302242,-1.13572,0.0144717,1560,984,0.837803,-1.02113,16.5467,-2.26723,15.8537,-1.2222
40.7669,-1.8339,2.65863,0.0718891,0.0998245,0.0407265,-0.00269849,-0.000895692,-0.00100217,-0.00044918,-0.003145,-1.15165,0.0144651,1567,984,0.805794,-1.02436,16.8442,-2.32338,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.0952771,0.0106574,0.0257227,-0.00214301,0.00015035,4.34613e-05,0.000151173,-0.00214383,1.55185,0.00957083,734,991,-0.970958,-0.158405,27.4651,4.48467,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.096543,0.00979046,0.0295008,-0.00203703,0.000101119,-8.27506e-05,0.000104317,-0.00204022,-1.53217,0.00946892,741,991,-0.980195,-0.155556,26.9748,4.43548,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.098367,0.00930413,0.0308027,-0.00197912,6.21582e-05,-0.000200939,8.17502e-05,-0.00199871,-1.4736,0.0095083,748,991,-0.997318,-0.155785,26.4562,4.39343,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.099854,0.00867927,0.0314374,-0.00196451,3.08941e-05,-0.000301373,7.54182e-05,-0.00200903,-1.42412,0.00950685,755,991,-1.01148,-0.151057,25.9613,4.36147,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.100997,0.00710986,0.0320481,-0.0019728,2.55324e-06,-0.000380458,7.32967e-05,-0.00204354,-1.38695,0.00969261,762,991,-1.02204,-0.128778,25.5439,4.34771,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.101817,0.00485633,0.0339686,-0.00199117,-2.99611e-05,-0.000438849,6.37594e-05,-0.00208489,-1.3604,0.0102162,769,991,-1.02797,-0.0971718,25.2255,4.36091,26.3064,4.377
-37.172,-2.77382,2.87869,-0.102676,0.00305898,0.037014,-0.00200823,-6.75011e-05,-0.000477644,4.36848e-05,-0.00211941,-1.34209,0.0104732,776,991,-1.03319,-0.0742101,24.8871,4.33342,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.103991,0.00161165,0.042197,-0.00201108,-0.000105974,-0.000497247,1.60021e-05,-0.00213306,-1.33024,0.0103773,783,991,-1.04106,-0.0585862,24.4839,4.30488,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.10573,0.00013191,0.0469286,-0.00199641,-0.000140172,-0.000504894,-1.17284e-05,-0.00212485,-1.32168,0.0100307,790,991,-1.05365,-0.0437024,24.004,4.24086,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.107578,-0.00152542,0.0516874,-0.00197152,-0.000169095,-0.000498189,-4.0562e-05,-0.00210005,-1.3183,0.0097889,797,991,-1.06723,-0.0303291,23.4808,4.20506,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.109753,-0.00301302,0.0565115,-0.00194769,-0.000189883,-0.000468599,-7.2766e-05,-0.00206481,-1.32588,0.0101882,804,991,-1.08398,-0.0212465,22.9332,4.15569,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.111214,-0.00438803,0.0622129,-0.00192187,-0.000207594,-0.000407003,-0.000115871,-0.00201359,-1.34914,0.0111695,811,991,-1.09231,-0.0120092,22.4036,4.12171,23.655,4.04643
-33.131,-2.75883,2.89361,-0.112594,-0.00588961,0.0688812,-0.00187591,-0.000225525,-0.000327181,-0.00016303,-0.00193841,-1.38206,0.0111937,818,991,-1.09864,0.00296046,21.8763,4.06993,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.113653,-0.00780906,0.078995,-0.00181048,-0.000246304,-0.000247227,-0.000208159,-0.00184863,-1.41771,0.0109118,825,991,-1.0979,0.026877,21.3916,4.0222,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.114366,-0.00999853,0.0936011,-0.00172494,-0.00026339,-0.000171283,-0.000243586,-0.00174474,-1.45568,0.0110896,832,991,-1.08853,0.0507784,20.9802,4.01754,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.11451,-0.012106,0.108183,-0.00160683,-0.000272606,-9.28252e-05,-0.000266179,-0.00161326,-1.50167,0.0111097,839,991,-1.07283,0.0676848,20.6331,4.00691,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.115217,-0.0139068,0.120192,-0.00145,-0.00027118,-6.10049e-06,-0.000271148,-0.00145003,-1.56562,0.0113745,846,991,-1.06528,0.0755302,20.2934,3.98832,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.11556,-0.015237,0.132915,-0.00124723,-0.00026002,8.72642e-05,-0.000252366,-0.00125488,1.48331,0.0116756,853,991,-1.05286,0.0860245,19.9826,3.96763,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.115874,-0.0161377,0.14627,-0.000981224,-0.000243358,0.000178086,-0.000202625,-0.00102196,1.34594,0.0122761,860,991,-1.03911,0.0972304,19.6708,3.91177,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.115935,-0.0168616,0.160525,-0.000628835,-0.000223582,0.000264371,-9.31176e-05,-0.000759299,1.11237,0.0129855,867,991,-1.0214,0.114005,19.3451,3.85262,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.115899,-0.0183084,0.171525,-0.000156267,-0.000197992,0.000356329,0.00017981,-0.000534069,0.756158,0.0135249,874,991,-1.00596,0.13981,19.052,3.7886,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.115889,-0.0204878,0.182297,0.000456484,-0.000173476,0.000467082,0.000704867,-0.00042186,0.488745,0.0135043,881,991,-0.99066,0.15868,18.7903,3.73813,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.115277,-0.0227919,0.198207,0.00122077,-0.000144936,0.000595253,0.0014438,-0.00036796,0.358483,0.0132636,888,991,-0.9629,0.171251,18.5174,3.68963,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.114277,-0.0245354,0.217364,0.00215868,-0.000103922,0.000747492,0.00238332,-0.000328567,0.291943,0.0129682,895,991,-0.926888,0.175677,18.2453,3.64355,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.113435,-0.0254815,0.237234,0.00326642,-4.19833e-05,0.00092923,0.00350954,-0.000285109,0.255906,0.0126503,902,991,-0.891165,0.173111,17.9503,3.64865,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.112175,-0.0261801,0.254515,0.00454188,4.61849e-05,0.00113992,0.0048144,-0.000226331,0.234662,0.013691,909,991,-0.853746,0.184527,17.6547,3.64289,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.109754,-0.027367,0.273645,0.00598429,0.00016783,0.00139506,0.00630158,-0.000149463,0.223636,0.0157722,916,991,-0.801656,0.209225,17.3593,3.63186,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.106242,-0.0287811,0.294691,0.0075893,0.000323135,0.00171625,0.00797428,-6.18435e-05,0.220661,0.0186059,923,991,-0.735428,0.228104,17.0807,3.60978,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.100391,-0.0304172,0.320952,0.00937621,0.00050695,0.00211237,0.00985361,2.95504e-05,0.222268,0.0200079,930,991,-0.637964,0.230235,16.8764,3.60579,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.0937054,-0.0312349,0.35046,0.0113439,0.00070908,0.00257743,0.0119356,0.000117344,0.225673,0.0201279,937,991,-0.527133,0.215113,16.6581,3.57476,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.0862565,-0.0325716,0.380044,0.0134742,0.000928203,0.00309475,0.014196,0.000206344,0.229155,0.0179951,944,991,-0.407648,0.219481,16.3393,3.50768,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.0782323,-0.0343142,0.410912,0.0157696,0.00115205,0.00365264,0.0166315,0.00029015,0.231729,0.0161731,951,991,-0.279942,0.258722,15.9245,3.41943,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.0689027,-0.0346548,0.43458,0.0182423,0.00138312,0.00427027,0.0192622,0.000363203,0.23445,0.0149745,958,991,-0.147285,0.282,15.547,3.36682,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.0580395,-0.0332902,0.457649,0.020859,0.00162846,0.00498341,0.0220737,0.000413781,0.239083,0.0150684,965,991,0.00105344,0.268227,15.2389,3.32324,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.0435723,-0.0313995,0.485861,0.0235691,0.00188669,0.00579289,0.0250197,0.000436057,0.245371,0.0158151,972,991,0.193887,0.243498,15.0347,3.27212,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.0262742,-0.0292715,0.523774,0.0263522,0.00214064,0.00667167,0.0280689,0.000423932,0.25185,0.0165422,979,991,0.429527,0.208366,14.8434,3.18361,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.00647437,-0.0261691,0.563857,0.0292217,0.00237108,0.00758898,0.0312182,0.000374606,0.257247,0.0171932,986,991,0.694808,0.155101,14.6488,3.07476,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.0138257,-0.0211076,0.593871,0.0321747,0.00253609,0.00854498,0.0344618,0.000249004,0.261522,0.0173784,993,991,0.952492,0.0764944,14.4531,2.97273,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.0343568,-0.0166833,0.613057,0.0351694,0.00260876,0.00957271,0.0377752,2.95416e-06,0.265772,0.0182645,1000,991,1.19829,0.0172698,14.2636,2.90599,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0562228,-0.0119292,0.629101,0.038289,0.00256323,0.0107132,0.0412553,-0.000403071,0.270116,0.0187082,1007,991,1.45383,-0.0435213,14.0601,2.81915,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.0822348,-0.00403971,0.636401,0.0416931,0.00236675,0.011998,0.0450645,-0.00100466,0.273934,0.0186092,1014,991,1.73998,-0.129337,13.8721,2.65698,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.110863,0.00736536,0.62838,0.0454039,0.00199288,0.0133814,0.0491972,-0.00180044,0.276231,0.0177725,1021,991,2.03126,-0.252213,13.728,2.47082,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.142552,0.0203102,0.607201,0.0493445,0.00140399,0.0148139,0.0535527,-0.00280422,0.27678,0.0180679,1028,991,2.33455,-0.36944,13.6443,2.28184,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.176991,0.0346288,0.566693,0.0534258,0.000555486,0.0163126,0.0580538,-0.0040725,0.276442,0.0186609,1035,991,2.63721,-0.500948,13.6356,2.12519,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.213329,0.0492433,0.515362,0.0576067,-0.000585765,0.0179557,0.0627011,-0.00568016,0.276455,0.0204604,1042,991,2.94202,-0.627855,13.6931,1.94649,12.7854,2.57667
