 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.92511,6.12459,2.36755,-0.00129968,0.00469804,0.00371708,-0.00014242,4.01111e-05,-5.82311e-05,5.71056e-05,-0.000159415,-1.28684,0.00625447,1077,900,-0.00761751,-0.0536969,13.4493,3.64515,13.4706,3.69082
-7.23987,6.12871,2.36671,-0.00123301,0.00412478,0.00248797,-0.000144655,4.59469e-05,-5.33816e-05,5.98791e-05,-0.000158587,-1.3155,0.00573656,1084,900,-0.00881379,-0.0406121,13.266,3.55191,13.2839,3.59801
-6.55352,6.13517,2.36066,-0.00140703,0.00389482,0.00157818,-0.000138418,5.18645e-05,-5.48254e-05,6.65308e-05,-0.000153084,-1.30941,0.00583291,1091,900,-0.0119799,-0.0354485,13.1063,3.41549,13.1238,3.46134
-5.86614,6.14235,2.34997,-0.00157819,0.0038489,0.00308721,-0.000127296,5.57315e-05,-6.15466e-05,7.45026e-05,-0.000146067,-1.27477,0.00657947,1098,900,-0.0113169,-0.0385824,12.9655,3.27086,12.9881,3.31383
-5.17815,6.14905,2.33749,-0.00202142,0.00391872,0.00420119,-0.000115669,6.17949e-05,-6.09351e-05,8.07033e-05,-0.000134577,-1.26991,0.00690515,1105,900,-0.0139998,-0.0445375,12.8368,3.13865,12.8662,3.17796
-4.48985,6.15528,2.32514,-0.0023022,0.00382104,0.00452701,-0.000101053,7.15657e-05,-5.00413e-05,8.50232e-05,-0.000114511,-1.30808,0.00709204,1112,900,-0.0162544,-0.0472015,12.718,3.01697,12.7508,3.05185
-3.80064,6.16081,2.30918,-0.00245821,0.00384063,0.00296009,-7.89815e-05,8.81898e-05,-3.54929e-05,9.54133e-05,-8.6205e-05,-1.37002,0.00690048,1119,900,-0.0202552,-0.0521186,12.6251,2.91449,12.656,2.94345
-3.10924,6.16372,2.28144,-0.00240333,0.00427885,0.00195053,-5.35414e-05,0.000109774,-2.36133e-05,0.000113119,-5.68871e-05,-1.43005,0.00644856,1126,900,-0.0212398,-0.0628492,12.5846,2.87272,12.6127,2.89909
-2.4162,6.16723,2.24596,-0.00228775,0.00439821,0.0016773,-3.09223e-05,0.00013577,-1.45246e-05,0.000137027,-3.21784e-05,-1.48453,0.00649323,1133,900,-0.0204907,-0.0612938,12.5793,2.81867,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.00222624,0.00400909,0.00166679,-1.23235e-05,0.000164977,-7.56454e-06,0.000165299,-1.26456e-05,-1.52823,0.00657974,1140,900,-0.019892,-0.050323,12.5768,2.69709,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.0023381,0.00354389,0.000857805,5.14141e-06,0.000195391,-1.3863e-06,0.000195401,5.1313e-06,-1.56351,0.00660044,1147,900,-0.0223877,-0.0374855,12.5533,2.55734,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.00260401,0.00302074,0.00155244,2.5859e-05,0.000216761,6.94334e-06,0.000217013,2.56068e-05,1.53449,0.00681067,1154,900,-0.0239219,-0.0292937,12.4932,2.43849,12.5225,2.47246
0.352585,6.1908,2.1497,-0.0028586,0.00324259,0.00302571,4.95449e-05,0.000234393,1.1389e-05,0.000235092,4.88459e-05,1.50949,0.00692364,1161,900,-0.0239924,-0.0322573,12.4413,2.379,12.4763,2.41577
1.04397,6.19342,2.13613,-0.00295348,0.00352156,0.00427666,7.14181e-05,0.000247048,9.31136e-06,0.000247541,7.09258e-05,1.51798,0.00691717,1168,900,-0.0227679,-0.0371768,12.3834,2.32804,12.422,2.3666
1.73576,6.19785,2.12231,-0.00263738,0.00364309,0.00439196,8.81503e-05,0.000252507,1.55123e-06,0.000252521,8.81357e-05,1.56136,0.00676789,1175,900,-0.0192949,-0.0380769,12.34,2.24048,12.3757,2.28076
2.42861,6.20483,2.10455,-0.00216719,0.00363612,0.00394648,9.80053e-05,0.000249996,-8.10012e-06,0.000250426,9.75748e-05,-1.5177,0.00651226,1182,900,-0.0152249,-0.0375586,12.3216,2.10541,12.3515,2.1457
3.12171,6.21385,2.08759,-0.00158968,0.00390845,0.0043214,0.000102307,0.000242634,-1.74821e-05,0.00024478,0.000100162,-1.4487,0.00630855,1189,900,-0.00863593,-0.043573,12.3066,1.92819,12.3314,1.96837
3.81387,6.22163,2.07823,-0.00120652,0.00419071,0.00458089,0.000103628,0.000229855,-2.64989e-05,0.000235193,9.82908e-05,-1.37204,0.00630124,1196,900,-0.00420074,-0.0517823,12.2682,1.77246,12.2897,1.81038
4.50178,6.22524,2.09513,-0.00114349,0.00449159,0.00461753,0.000102459,0.000215279,-3.41535e-05,0.000224812,9.29254e-05,-1.29859,0.0061108,1203,900,-0.00341669,-0.0576452,12.1343,1.67824,12.1552,1.71653
5.18747,6.22581,2.12612,-0.00111012,0.00430357,0.00467876,9.42912e-05,0.00019686,-4.2721e-05,0.000212322,7.88285e-05,-1.22352,0.00605312,1210,900,-0.00290607,-0.0550736,11.9537,1.6367,11.9742,1.67376
5.87125,6.22593,2.16924,-0.000860575,0.0037911,0.00507852,7.55901e-05,0.00017878,-5.20513e-05,0.000200475,5.38954e-05,-1.1759,0.00617382,1217,900,0.000397158,-0.0480103,11.7352,1.59626,11.7541,1.63023
6.55432,6.22822,2.21773,-0.000896757,0.00339948,0.00390763,4.95142e-05,0.000160846,-5.88727e-05,0.000186203,2.41573e-05,-1.1641,0.00609958,1224,900,-0.00201527,-0.042662,11.5037,1.50739,11.5204,1.53768
7.23882,6.23328,2.25946,-0.000795847,0.00317651,0.00369175,2.29234e-05,0.000144591,-6.03135e-05,0.000169422,-1.90767e-06,-1.18024,0.00621091,1231,900,-0.00132683,-0.0406314,11.3042,1.36658,11.3195,1.3942
7.92581,6.23814,2.28869,-0.00094556,0.00309672,0.00222918,1.45324e-06,0.000129847,-5.94546e-05,0.00015315,-2.18489e-05,-1.19726,0.00655774,1238,900,-0.00546978,-0.0393561,11.1593,1.23927,11.1731,1.26528
8.61381,6.23989,2.31365,-0.00103481,0.0033955,0.000902557,-1.29388e-05,0.000118719,-5.94086e-05,0.000141563,-3.57825e-05,-1.20371,0.00675439,1245,900,-0.00879077,-0.0425017,11.0378,1.17605,11.05,1.20397
9.30241,6.24059,2.33682,-0.000954099,0.00381451,-0.00110966,-2.29846e-05,0.000112766,-6.32581e-05,0.000137674,-4.78921e-05,-1.1957,0.00676103,1252,900,-0.0117013,-0.0475593,10.9334,1.13626,10.9407,1.16603
9.99224,6.24272,2.35493,-0.000811801,0.00386016,-0.00148658,-3.20824e-05,0.000116961,-7.02401e-05,0.000144846,-5.99675e-05,-1.19288,0.00653165,1259,900,-0.0109833,-0.0479259,10.8527,1.07294,10.8578,1.10301
10.6838,6.24734,2.36534,-0.000895015,0.00384714,-0.00129481,-3.92272e-05,0.000121288,-7.26446e-05,0.000149282,-6.72217e-05,-1.20297,0.00588386,1266,900,-0.0114781,-0.0478343,10.8051,0.965262,10.8115,0.995302
11.3743,6.25424,2.38353,-0.00101513,0.00373016,0.000792395,-4.21406e-05,0.000125542,-6.76074e-05,0.000149405,-6.60031e-05,-1.23149,0.00570145,1273,900,-0.00873165,-0.0476405,10.731,0.805248,10.7427,0.834834
12.0636,6.25897,2.40906,-0.0011372,0.00378422,0.00143992,-4.20994e-05,0.00013123,-5.7486e-05,0.000148562,-5.94319e-05,-1.27796,0.00607583,1280,900,-0.00871152,-0.0481295,10.6388,0.682031,10.6529,0.712805
12.753,6.25997,2.43567,-0.00133343,0.0038009,0.000573146,-3.84268e-05,0.000137075,-4.65353e-05,0.000148651,-5.00023e-05,-1.327,0.00644304,1287,900,-0.012355,-0.045516,10.5515,0.633679,10.566,0.666676
13.4435,6.2609,2.45812,-0.00145174,0.00382027,-0.0008317,-2.98757e-05,0.00014443,-3.76941e-05,0.000152232,-3.76779e-05,-1.36669,0.00666746,1294,900,-0.0162813,-0.0424811,10.4891,0.590172,10.5021,0.625424
14.1369,6.26239,2.46717,-0.00132801,0.00362225,-0.000925894,-1.91639e-05,0.000152904,-3.40173e-05,0.000159385,-2.56449e-05,-1.38253,0.00675294,1301,900,-0.0152163,-0.0410816,10.4851,0.551637,10.4967,0.584158
14.8334,6.26451,2.46194,-0.00123247,0.00345132,-0.000575792,-9.15101e-06,0.000160789,-3.22797e-05,0.000166714,-1.50759e-05,-1.38927,0.0068038,1308,900,-0.01355,-0.0421073,10.542,0.513855,10.5533,0.542124
15.5312,6.26992,2.45232,-0.00137084,0.00327133,0.00015094,2.52991e-07,0.000166623,-2.84838e-05,0.000171365,-4.48852e-06,-1.40585,0.00691258,1315,900,-0.0134693,-0.0448483,10.6199,0.41392,10.634,0.436364
16.2295,6.27826,2.44185,-0.00165996,0.00319542,-0.00104372,1.00026e-05,0.000167557,-2.30035e-05,0.000170846,6.7127e-06,-1.42874,0.0070338,1322,900,-0.0187468,-0.0437647,10.7106,0.250447,10.7254,0.271436
16.9275,6.28503,2.43512,-0.00195112,0.00367616,-0.00249831,1.65806e-05,0.000161732,-1.96713e-05,0.000164351,1.39619e-05,-1.43845,0.00714164,1329,900,-0.0246294,-0.0450741,10.7946,0.107468,10.8097,0.135803
17.6259,6.29087,2.42845,-0.00218181,0.00427928,-0.00263727,1.47696e-05,0.00014994,-2.03727e-05,0.000152944,1.17658e-05,-1.42441,0.00729783,1336,900,-0.0272929,-0.0469486,10.8838,-0.0191868,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.00182216,0.00449344,-0.00120474,4.30572e-06,0.000135451,-2.57485e-05,0.000140326,-5.68478e-07,-1.38371,0.00759663,1343,900,-0.0208273,-0.0457967,10.9758,-0.137451,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.00150602,0.00440582,0.000325795,-6.95064e-06,0.000119192,-3.49437e-05,0.000128225,-1.59838e-05,-1.31783,0.00762171,1350,900,-0.0145091,-0.048207,11.0901,-0.20737,11.106,-0.164887
19.7227,6.30322,2.41158,-0.0013803,0.00407114,0.00128549,-1.40062e-05,0.000103629,-4.43154e-05,0.000118455,-2.88321e-05,-1.24795,0.00737831,1357,900,-0.0112097,-0.0511498,11.1909,-0.258537,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.00164691,0.00398502,0.00210798,-1.94705e-05,9.01805e-05,-5.301e-05,0.000111617,-4.0907e-05,-1.18651,0.00718711,1364,900,-0.0121217,-0.0545274,11.2734,-0.315156,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.0019101,0.00427974,0.00178928,-3.00487e-05,7.96863e-05,-5.86521e-05,0.000105134,-5.54963e-05,-1.16143,0.00695932,1371,900,-0.0153934,-0.0573672,11.3853,-0.45068,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00171188,0.00453607,0.000821216,-4.39231e-05,7.28215e-05,-6.20932e-05,9.96718e-05,-7.07734e-05,-1.16266,0.00693571,1378,900,-0.0154559,-0.054061,11.5456,-0.60545,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.00155005,0.00453467,6.40952e-05,-5.24433e-05,7.03232e-05,-6.36742e-05,9.73838e-05,-7.95039e-05,-1.16894,0.00696621,1385,900,-0.0154535,-0.0489841,11.6355,-0.738049,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.00141975,0.00442198,-0.000588516,-5.46985e-05,7.18954e-05,-6.14949e-05,9.68488e-05,-7.96519e-05,-1.18532,0.00709567,1392,900,-0.0155028,-0.0511085,11.5997,-0.865876,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.00151007,0.0040627,-0.00142733,-5.18764e-05,7.56501e-05,-5.5896e-05,9.66814e-05,-7.29077e-05,-1.21092,0.00772866,1399,900,-0.0181446,-0.0537921,11.5128,-1.00196,11.5257,-0.973402
24.591,6.33949,2.54925,-0.00154421,0.00356929,-0.000610653,-4.33649e-05,7.92383e-05,-4.76056e-05,9.55523e-05,-5.96789e-05,-1.24065,0.00814664,1406,900,-0.0167531,-0.0458264,11.4816,-1.11554,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.00153026,0.00297516,0.00105915,-2.75451e-05,8.14864e-05,-3.82676e-05,9.35767e-05,-3.96354e-05,-1.26478,0.00835726,1413,900,-0.0130289,-0.0345451,11.4725,-1.23656,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.00156607,0.0029073,0.00164488,-8.93298e-06,8.14474e-05,-3.04935e-05,9.07733e-05,-1.82589e-05,-1.274,0.00818308,1420,900,-0.012117,-0.0302257,11.4486,-1.29117,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.00162516,0.00365348,-0.000427532,3.68088e-07,7.80049e-05,-2.10355e-05,8.3338e-05,-4.96507e-06,-1.3225,0.00770857,1427,900,-0.0172165,-0.0402301,11.3611,-1.36124,11.377,-1.32674
27.3493,6.34655,2.76783,-0.00168737,0.00449287,-0.000806013,-2.44734e-06,7.23361e-05,-1.05436e-05,7.37942e-05,-3.90543e-06,-1.43338,0.00728879,1434,900,-0.0186594,-0.0531088,11.2649,-1.45341,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.00146812,0.00473345,0.000582953,-1.07994e-05,6.72528e-05,-4.27076e-06,6.74858e-05,-1.10324e-05,-1.5163,0.00711892,1441,900,-0.0133936,-0.0573248,11.3284,-1.49651,11.3443,-1.456
28.7439,6.34976,2.81426,-0.00120348,0.00429757,0.00187718,-1.86081e-05,6.25744e-05,-2.26542e-06,6.26376e-05,-1.86712e-05,-1.54292,0.00697166,1448,900,-0.00783874,-0.0541116,11.4446,-1.55405,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.000948695,0.00394042,0.00141105,-2.74554e-05,5.65251e-05,-2.11919e-06,5.65786e-05,-2.75089e-05,-1.54558,0.00752867,1455,900,-0.00632593,-0.0481554,11.5341,-1.67826,11.546,-1.64421
30.1316,6.35284,2.89713,-0.000962502,0.00394314,0.000389367,-3.8735e-05,4.84075e-05,-8.78642e-07,4.84164e-05,-3.87439e-05,-1.56071,0.00801606,1462,900,-0.00876073,-0.0461566,11.5166,-1.68376,11.5271,-1.6485
30.822,6.34831,2.95566,-0.00110949,0.00401266,-0.000318759,-4.8733e-05,3.95749e-05,-7.4333e-07,3.95812e-05,-4.87392e-05,-1.56238,0.00852175,1469,900,-0.0118432,-0.0441014,11.4942,-1.64199,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.00133439,0.00382034,-0.00224895,-5.19299e-05,3.34281e-05,-1.15337e-05,3.49591e-05,-5.34609e-05,-1.43883,0.00776286,1476,900,-0.0184575,-0.0444877,11.6369,-1.54598,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.00167843,0.00345048,-0.00353511,-4.52181e-05,3.12326e-05,-3.21735e-05,4.29704e-05,-5.69558e-05,-1.22097,0.00674179,1483,900,-0.0248023,-0.0451838,11.9145,-1.43778,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.0021219,0.00334267,-0.0030212,-2.95682e-05,3.30289e-05,-5.57993e-05,6.57082e-05,-6.22474e-05,-1.04099,0.00671306,1490,900,-0.0280449,-0.0449593,12.2316,-1.4453,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.00243071,0.00348728,-0.00101013,-9.09435e-06,3.66479e-05,-7.70916e-05,9.41895e-05,-6.6636e-05,-0.9296,0.00762881,1497,900,-0.0265425,-0.037832,12.4082,-1.64784,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0024754,0.00382784,0.000509402,1.3294e-05,3.96055e-05,-9.17645e-05,0.000119152,-6.62529e-05,-0.856595,0.00829433,1504,900,-0.023488,-0.036657,12.5623,-1.91141,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.00252136,0.0039291,0.00134848,4.0458e-05,4.31741e-05,-0.000100878,0.000142703,-5.9071e-05,-0.792129,0.0086718,1511,900,-0.0219461,-0.0394132,12.7593,-2.16596,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.00222363,0.00387031,0.000371012,6.86796e-05,4.47771e-05,-0.000104554,0.000161963,-4.85062e-05,-0.728492,0.00845369,1518,900,-0.0211879,-0.049449,12.9589,-2.38872,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.00192133,0.00354998,0.00034532,9.46579e-05,4.92122e-05,-0.000110963,0.000185201,-4.13304e-05,-0.684405,0.00836463,1525,900,-0.018184,-0.0522522,13.0985,-2.5461,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.00168011,0.00302808,0.00245641,0.000117693,5.54023e-05,-0.000105275,0.000196333,-2.32373e-05,-0.641576,0.00826482,1532,900,-0.0107338,-0.0469659,13.2452,-2.66933,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.00149409,0.00249451,0.00401587,0.000131173,6.12482e-05,-8.01182e-05,0.000183625,8.79604e-06,-0.579661,0.00876309,1539,900,-0.00519707,-0.0289631,13.4641,-2.70468,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.00137537,0.00205134,0.00464889,0.000130909,6.43978e-05,-3.20199e-05,0.000143818,5.14884e-05,-0.383235,0.00954093,1546,900,-0.00245236,-0.020931,13.697,-2.79865,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.00138874,0.00215118,0.00386668,0.000124965,6.77978e-05,3.91378e-05,0.000144846,4.7917e-05,0.470002,0.0100964,1553,900,-0.00442248,-0.0210955,13.9642,-2.9207,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.00149098,0.00306,0.00254499,0.000136103,7.25983e-05,0.000138766,0.000246703,-3.80018e-05,0.672925,0.0105413,1560,900,-0.00858563,-0.0351291,14.2185,-3.08776,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.00152995,0.00409896,-0.000628002,0.000180714,7.1914e-05,0.000288534,0.000419932,-0.000167303,0.692222,0.0108533,1567,900,-0.0167089,-0.0486055,14.5454,-3.19,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.00144498,0.00695731,0.00234763,0.000566928,4.26177e-05,-9.82073e-05,0.000584719,2.48265e-05,-0.179217,0.00900502,741,907,-0.0128348,-0.088811,30.4355,7.5421,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.000511057,0.00687931,0.00252889,0.000436832,2.27574e-05,-9.72977e-05,0.000458555,1.03435e-06,-0.219661,0.00874065,748,907,-0.00297061,-0.0809455,29.9266,7.46466,29.9384,7.52628
-39.1523,5.28781,2.36675,-9.62125e-06,0.0064939,0.0030641,0.000318989,5.30679e-06,-0.000107465,0.000352274,-2.79781e-05,-0.300357,0.00853009,755,907,0.00274497,-0.0764491,29.4587,7.3799,29.4672,7.43858
-38.4777,5.29178,2.35565,-1.93415e-05,0.00609218,0.00170352,0.000237424,-1.10983e-05,-0.000118492,0.000284863,-5.8538e-05,-0.380819,0.00859807,762,907,0.00143987,-0.0701471,29.0076,7.29372,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.000226252,0.00576735,0.00144658,0.000176183,-2.48594e-05,-0.000117667,0.00023042,-7.90958e-05,-0.431909,0.00823333,769,907,-0.000915111,-0.0688265,28.6215,7.21418,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.000385831,0.00536465,0.000905789,0.000122402,-3.4274e-05,-0.00010679,0.000176506,-8.8378e-05,-0.468946,0.00771559,776,907,-0.00304025,-0.0682018,28.2588,7.15005,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.000451615,0.00520612,0.00085609,7.60229e-05,-3.88129e-05,-9.19562e-05,0.000127015,-8.98051e-05,-0.506313,0.00762003,783,907,-0.00374971,-0.0682361,27.8847,7.08016,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.000447858,0.00511691,0.000438656,3.97889e-05,-3.93564e-05,-7.67144e-05,8.65359e-05,-8.61035e-05,-0.547277,0.0081365,790,907,-0.00408787,-0.0693934,27.5069,6.99166,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.000695623,0.00476083,0.00119608,1.03243e-05,-3.70195e-05,-6.57625e-05,5.65456e-05,-8.32408e-05,-0.612638,0.00855085,797,907,-0.00592796,-0.0639995,27.1053,6.89187,27.1151,6.9258
-34.419,5.31752,2.21941,-0.000470313,0.00467013,0.000633955,-6.57586e-06,-3.3532e-05,-5.53863e-05,3.69487e-05,-7.70565e-05,-0.666044,0.00871319,804,907,-0.00414927,-0.0595794,26.6687,6.79836,26.6748,6.83455
-33.7439,5.32063,2.22091,0.000219325,0.00475682,0.0015043,-9.84568e-06,-2.95957e-05,-5.02236e-05,3.14645e-05,-7.09059e-05,-0.688326,0.00870453,811,907,0.00383274,-0.0524012,26.2173,6.70843,26.2192,6.75455
-33.0693,5.32242,2.22935,0.000183947,0.00584197,0.000658156,-5.88744e-06,-2.80415e-05,-5.18144e-05,3.60208e-05,-6.99497e-05,-0.680092,0.00810503,818,907,0.00260384,-0.0582681,25.7447,6.63451,25.7445,6.69652
-32.395,5.32416,2.24339,-0.000392947,0.00651644,0.000547503,-2.09348e-06,-2.89396e-05,-5.71807e-05,4.32185e-05,-7.42517e-05,-0.670111,0.00768001,825,907,-0.00347374,-0.0654428,25.2505,6.56681,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.000860012,0.00675525,0.0018083,3.62994e-06,-3.41822e-05,-6.4806e-05,5.22313e-05,-8.27836e-05,-0.64347,0.00762001,832,907,-0.00697234,-0.0708148,24.7599,6.48374,24.773,6.55273
-31.045,5.33083,2.26209,-0.00116212,0.00613287,0.00167784,1.19047e-05,-4.43712e-05,-7.22653e-05,6.13168e-05,-9.37834e-05,-0.599744,0.00753852,839,907,-0.0101947,-0.0680618,24.3161,6.39562,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.000948113,0.00545909,0.00182814,2.14629e-05,-6.01704e-05,-7.67916e-05,6.76115e-05,-0.000106319,-0.541124,0.00705334,846,907,-0.00778724,-0.0628427,24.02,6.29025,24.034,6.34048
-29.6841,5.34395,2.18615,-0.000468637,0.0050932,0.00139516,2.33508e-05,-7.93771e-05,-7.98022e-05,6.68903e-05,-0.000122917,-0.499452,0.00674391,853,907,-0.00328953,-0.0559105,23.7747,6.16651,23.7828,6.21595
-29.0026,5.35033,2.14209,4.37888e-05,0.0049877,0.00194557,9.58332e-06,-9.73939e-05,-8.23336e-05,5.42775e-05,-0.000142088,-0.497331,0.00643987,860,907,0.00261872,-0.0526529,23.5362,6.0544,23.5408,6.10546
-28.3228,5.35379,2.11749,0.000261857,0.00520665,0.00247478,-6.0154e-06,-0.000113313,-8.63995e-05,4.20367e-05,-0.000161365,-0.507561,0.00638588,867,907,0.00548778,-0.0551772,23.2299,5.98715,23.2337,6.04062
-27.6435,5.35666,2.10051,0.000161611,0.00530816,0.0038163,-1.53555e-05,-0.000127446,-8.7175e-05,3.22359e-05,-0.000175037,-0.499713,0.0066863,874,907,0.00602674,-0.0620461,22.8969,5.93232,22.9052,5.98188
-26.9637,5.3593,2.08174,7.09831e-05,0.00501389,0.00386771,-2.69749e-05,-0.000137394,-7.74095e-05,1.28961e-05,-0.000177265,-0.475628,0.00706337,881,907,0.00522275,-0.063153,22.5806,5.88715,22.5899,5.92951
-26.2833,5.36302,2.05968,-3.14633e-05,0.00445425,0.00207822,-4.24536e-05,-0.000144249,-5.81587e-05,-1.60662e-05,-0.000170637,-0.425939,0.00726287,888,907,0.00217514,-0.0611789,22.2878,5.82612,22.2934,5.85747
-25.6023,5.36724,2.03518,-5.90613e-05,0.00412093,0.000895776,-5.84537e-05,-0.000149077,-3.55312e-05,-4.6184e-05,-0.000161347,-0.332501,0.00748675,895,907,0.000540485,-0.0581654,22.0099,5.75061,22.0126,5.77717
-24.9197,5.37263,1.99925,-4.94075e-05,0.00449247,0.00104853,-6.94383e-05,-0.000151462,-1.81629e-05,-6.55964e-05,-0.000155304,-0.208454,0.00735204,902,907,0.000839201,-0.0631139,21.7779,5.65264,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.000115289,0.00505309,0.00176382,-7.24601e-05,-0.000151482,-8.20386e-06,-7.16174e-05,-0.000152324,-0.102363,0.00698067,909,907,0.00102653,-0.068633,21.6006,5.52751,21.606,5.56337
-23.5514,5.38515,1.91085,-0.000487192,0.00542539,0.00137678,-7.11441e-05,-0.000150136,-4.88836e-06,-7.08427e-05,-0.000150437,-0.0615712,0.00678548,916,907,-0.00326037,-0.0706177,21.3908,5.42806,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.000841481,0.00524462,0.00028859,-6.70836e-05,-0.000147261,-7.0917e-06,-6.64611e-05,-0.000147884,-0.0875442,0.00682409,923,907,-0.00825087,-0.0635224,21.079,5.34517,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00124617,0.00520659,-0.00187577,-5.7211e-05,-0.000145603,-1.57946e-05,-5.44735e-05,-0.00014834,-0.171616,0.00690539,930,907,-0.0151233,-0.0567499,20.7,5.2558,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.00125526,0.00510052,-0.00258479,-4.11044e-05,-0.000142271,-2.85433e-05,-3.36068e-05,-0.000149769,-0.256871,0.00691325,937,907,-0.0161605,-0.0498712,20.2911,5.1666,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.00116188,0.00528172,-0.00210531,-2.62555e-05,-0.000138094,-3.7305e-05,-1.4954e-05,-0.000149395,-0.29416,0.00700297,944,907,-0.0146505,-0.0478745,19.9483,5.08669,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.000742945,0.00530138,-0.00097715,-2.02247e-05,-0.000131109,-3.9313e-05,-7.70112e-06,-0.000143633,-0.308397,0.00707715,951,907,-0.00892351,-0.048864,19.6297,4.98279,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.000228956,0.00518911,0.000835308,-2.17267e-05,-0.000121757,-3.60659e-05,-1.00793e-05,-0.000133404,-0.312374,0.00751204,958,907,-0.00130293,-0.0494732,19.2753,4.85607,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.000227247,0.00507432,0.00339094,-2.46673e-05,-0.000107958,-3.43101e-05,-1.23542e-05,-0.000120271,-0.344562,0.00768374,965,907,0.0020688,-0.0503602,18.8452,4.73511,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.000544361,0.0049989,0.00531517,-2.66358e-05,-9.01894e-05,-3.68513e-05,-9.75274e-06,-0.000107073,-0.429603,0.00759684,972,907,0.00141802,-0.0540653,18.3909,4.66068,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.000905104,0.00485187,0.00572839,-2.68114e-05,-6.89888e-05,-4.34073e-05,3.58817e-07,-9.6159e-05,-0.559273,0.00729272,979,907,-0.00164714,-0.0553466,17.972,4.59593,17.9948,4.6445
-16.7657,5.41615,2.06441,-0.000993795,0.00469459,0.00517398,-2.61526e-05,-4.71356e-05,-4.92318e-05,1.36932e-05,-8.69814e-05,-0.680417,0.00709308,986,907,-0.00319906,-0.0575858,17.6586,4.55127,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.00107199,0.00478118,0.00228828,-2.52492e-05,-2.46757e-05,-5.14994e-05,2.65377e-05,-7.64626e-05,-0.788182,0.00677992,993,907,-0.00785782,-0.0569974,17.4268,4.458,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.00092077,0.00501459,-7.8865e-05,-2.2724e-05,-1.9253e-06,-5.34547e-05,4.21323e-05,-6.67816e-05,-0.881471,0.00688103,1000,907,-0.00952788,-0.0582164,17.203,4.33689,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.000934116,0.00544245,-0.0010997,-2.04063e-05,1.76136e-05,-5.45328e-05,5.63549e-05,-5.91476e-05,-0.95311,0.00714218,1007,907,-0.0110992,-0.0595524,16.8644,4.18834,16.8708,4.23942
