 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.356,3.3159,2.43331,-0.00685996,-0.00532098,0.0292522,0.000586558,2.98821e-05,-0.000123043,0.000612542,3.89852e-06,-0.208117,0.00831222,867,928,-0.0382002,0.00939594,21.8873,5.64891,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.00640725,-0.00505483,0.0288249,0.000664018,2.87154e-05,-8.93343e-05,0.000676341,1.63926e-05,-0.137076,0.00839064,874,928,-0.0335665,0.00694416,21.6149,5.5883,21.7532,5.51102
-26.997,3.32345,2.38861,-0.00616349,-0.00503958,0.0306763,0.000752816,2.60023e-05,-5.08456e-05,0.000756356,2.24625e-05,-0.0695056,0.00811542,881,928,-0.0285211,0.00862065,21.2787,5.49633,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.00589928,-0.00507881,0.0312931,0.000845591,2.023e-05,-3.2948e-06,0.000845604,2.02169e-05,-0.00399186,0.00790649,888,928,-0.024642,0.0113568,20.967,5.41528,21.1062,5.34391
-25.637,3.33118,2.34607,-0.00546438,-0.00491916,0.0323734,0.000945571,1.0979e-05,5.03247e-05,0.000948273,8.27701e-06,0.0536399,0.00767114,895,928,-0.0184525,0.0136693,20.6882,5.33598,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.00493025,-0.004406,0.0327479,0.00106322,1.28165e-06,0.000104682,0.00107344,-8.93924e-06,0.0973284,0.00714591,902,928,-0.0120403,0.0112715,20.4333,5.21612,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.00436487,-0.00434216,0.0333094,0.00120377,-4.64486e-06,0.000157785,0.00122403,-2.49073e-05,0.127719,0.00726694,909,928,-0.00506605,0.0113654,20.2133,5.11605,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.0035439,-0.00453237,0.0365046,0.00136265,-4.3689e-06,0.000208526,0.00139375,-3.547e-05,0.148056,0.00754817,916,928,0.00773964,0.0135362,20.0183,5.03308,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.00220752,-0.00439078,0.0389165,0.00152881,3.75828e-06,0.00026283,0.00157284,-4.02673e-05,0.165965,0.00795085,923,928,0.0249701,0.0143491,19.8517,4.99337,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.000881797,-0.00393155,0.0384122,0.00170124,1.68558e-05,0.00032462,0.00176164,-4.35401e-05,0.183948,0.00777689,930,928,0.0385567,0.00901254,19.6119,4.94019,19.7179,4.89557
-21.5459,3.35335,2.18724,0.000354667,-0.00331068,0.0366402,0.00188046,3.59462e-05,0.000387658,0.00195862,-4.2215e-05,0.198957,0.00757207,937,928,0.0496067,0.00398739,19.2331,4.9027,19.3219,4.86459
-20.8706,3.35474,2.22324,0.00144387,-0.00243223,0.0337144,0.00206709,5.91963e-05,0.000451164,0.00216381,-3.75193e-05,0.211173,0.00738262,944,928,0.0576325,-0.00487288,18.7923,4.83114,18.8627,4.80006
-20.1933,3.36056,2.24483,0.00301953,-0.00162271,0.032968,0.00226838,8.90115e-05,0.000514121,0.00238357,-2.61826e-05,0.22042,0.00778682,951,928,0.073366,-0.0142171,18.411,4.67865,18.4636,4.65431
-19.513,3.36698,2.24379,0.00517608,-0.000598054,0.0345854,0.002484,0.000124139,0.000572645,0.00261561,-7.47805e-06,0.225918,0.00819451,958,928,0.0980904,-0.0254167,18.1204,4.52565,18.1554,4.51234
-18.8312,3.37295,2.23366,0.00751119,0.00063529,0.0382644,0.00269918,0.000166536,0.00062345,0.00284433,2.13833e-05,0.228747,0.00866527,965,928,0.127378,-0.0409774,17.8671,4.38764,17.8878,4.38669
-18.151,3.37519,2.23751,0.00954622,0.00144828,0.0421064,0.0029088,0.000211731,0.000664559,0.00306366,5.68747e-05,0.228936,0.00857876,972,928,0.15388,-0.052202,17.5653,4.32107,17.5748,4.32833
-17.472,3.37611,2.25257,0.0108291,0.00219989,0.0420137,0.00312378,0.000258578,0.000692607,0.00328242,9.99373e-05,0.225165,0.00820509,979,928,0.167473,-0.0575682,17.2305,4.27203,17.2266,4.2894
-16.7952,3.3766,2.28596,0.012615,0.00318292,0.0408959,0.0033539,0.000303104,0.000711306,0.00351159,0.000145411,0.218166,0.00842363,986,928,0.184821,-0.0607624,16.8415,4.21247,16.8167,4.24616
-16.1183,3.3789,2.32006,0.0147577,0.00442839,0.0385882,0.00358897,0.000343786,0.000725136,0.00374363,0.000189125,0.210136,0.00846892,993,928,0.204161,-0.0650054,16.4628,4.11154,16.4108,4.1651
-15.4395,3.38216,2.34176,0.0176181,0.00604496,0.0385795,0.00379462,0.000378529,0.000738226,0.00394732,0.000225822,0.203979,0.0087716,1000,928,0.233958,-0.0758553,16.1386,3.99724,16.0578,4.07328
-14.7595,3.38677,2.35565,0.0208505,0.00809879,0.0400635,0.00395327,0.000402539,0.000750037,0.0041052,0.000250606,0.199863,0.00949006,1007,928,0.269648,-0.0968686,15.8505,3.86109,15.7407,3.95936
-14.0823,3.39091,2.39258,0.0239124,0.00971788,0.0411268,0.00406713,0.000413663,0.000752572,0.00421608,0.000264714,0.195394,0.010272,1014,928,0.303037,-0.115048,15.4823,3.72425,15.344,3.83841
-13.4086,3.39202,2.45517,0.027201,0.0114698,0.0375586,0.00414135,0.000410508,0.000743332,0.004284,0.000267861,0.189597,0.0110144,1021,928,0.332193,-0.129994,15.0378,3.62939,14.8578,3.76208
-12.7364,3.39191,2.52938,0.0314876,0.0131598,0.0324882,0.00418021,0.000395199,0.000723972,0.00431396,0.000261449,0.182686,0.0115198,1028,928,0.369289,-0.138013,14.5695,3.54661,14.3346,3.70257
-12.0629,3.39156,2.59528,0.0360131,0.0147841,0.0246457,0.00416234,0.000368119,0.000700306,0.00428747,0.000242989,0.176813,0.0115169,1035,928,0.404652,-0.143796,14.1477,3.47623,13.8489,3.65435
-11.385,3.39281,2.63108,0.0404069,0.01688,0.017482,0.00402218,0.000330808,0.000680545,0.00414365,0.000209339,0.176628,0.0117652,1042,928,0.43941,-0.160549,13.8425,3.3954,13.4827,3.59477
-10.7045,3.39469,2.64957,0.0435266,0.0190359,0.0109071,0.00370457,0.000273401,0.00065765,0.0038263,0.000151669,0.183031,0.0122916,1049,928,0.461762,-0.18275,13.5948,3.318,13.1883,3.53468
-10.0241,3.39698,2.67043,0.0458717,0.0211621,0.00412643,0.00320997,0.000185325,0.000619321,0.00333187,6.3427e-05,0.194341,0.0127068,1056,928,0.475701,-0.210143,13.3377,3.23642,12.8917,3.46442
-9.34291,3.39881,2.6878,0.0481236,0.023764,-0.00338695,0.00255725,5.06662e-05,0.000559508,0.00267647,-6.85542e-05,0.209941,0.0128714,1063,928,0.487349,-0.237921,13.1011,3.15838,12.6151,3.40665
-8.66095,3.40138,2.70147,0.0509299,0.0261173,-0.0144718,0.00174153,-0.000135215,0.000466917,0.00185128,-0.000244962,0.230856,0.0135571,1070,928,0.498983,-0.252784,12.8988,3.0624,12.3591,3.33624
-7.97636,3.40482,2.69917,0.0535203,0.0281711,-0.0316177,0.000738928,-0.000368512,0.00032131,0.0008254,-0.000454984,0.262895,0.0143214,1077,928,0.498834,-0.267305,12.7749,2.97017,12.1702,3.25938
-7.28977,3.41009,2.68574,0.0558312,0.029678,-0.0540905,-0.000492878,-0.000646802,0.000117295,-0.00042955,-0.000710131,0.495058,0.0146438,1084,928,0.48718,-0.284756,12.7088,2.86656,12.0302,3.15294
-6.60227,3.41419,2.66844,0.0580011,0.0301713,-0.0754867,-0.0020203,-0.000984196,-0.000153543,-0.000961921,-0.00204257,-1.42673,0.0149433,1091,928,0.475127,-0.291231,12.6599,2.79916,11.9117,3.07367
-5.91887,3.41649,2.6801,0.0561422,0.0307704,-0.102293,-0.00387348,-0.00138386,-0.000506715,-0.00128468,-0.00397266,-1.37751,0.0151989,1098,928,0.412758,-0.276459,12.4801,2.72836,11.691,3.01078
-5.23581,3.41787,2.6956,0.0524581,0.0317809,-0.127972,-0.00596836,-0.00184693,-0.000937162,-0.00164384,-0.00617145,-1.35739,0.015641,1105,928,0.332758,-0.252984,12.2712,2.65597,11.4626,2.96439
-4.55196,3.42038,2.70782,0.0471323,0.0330417,-0.154267,-0.00816648,-0.0023417,-0.00144261,-0.00200399,-0.00850418,-1.34084,0.0160188,1112,928,0.23432,-0.224954,12.0658,2.55336,11.2534,2.89699
-3.86266,3.42505,2.68723,0.0398225,0.0340691,-0.17289,-0.0103321,-0.00284652,-0.00199763,-0.00234678,-0.0108318,-1.32566,0.0176123,1119,928,0.127408,-0.213029,11.9539,2.44574,11.1753,2.80901
-3.17011,3.42921,2.64841,0.0300536,0.0331992,-0.195449,-0.0123565,-0.00333608,-0.00256474,-0.00265785,-0.0130347,-1.31227,0.0185477,1126,928,-0.0113205,-0.184952,11.9016,2.38764,11.1731,2.7448
-2.47517,3.43438,2.59737,0.0201309,0.031354,-0.218857,-0.0141853,-0.00379172,-0.00307265,-0.00295131,-0.0150257,-1.30381,0.0194949,1133,928,-0.153414,-0.157097,11.9022,2.33858,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00529416,0.0285662,-0.266259,-0.0156969,-0.00419406,-0.00347305,-0.00322679,-0.0166642,-1.29917,0.019598,1140,928,-0.385393,-0.134205,11.8925,2.26495,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.0156096,0.0237322,-0.32215,-0.016729,-0.00451561,-0.00374827,-0.00345702,-0.0177876,-1.29554,0.0192939,1147,928,-0.694123,-0.102636,11.8261,2.22328,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.0406882,0.0167658,-0.367247,-0.0171519,-0.00472551,-0.00387664,-0.00361531,-0.0182621,-1.29188,0.018485,1154,928,-1.02848,-0.0423123,11.706,2.24515,11.3267,2.28207
0.303091,3.4609,2.4299,-0.0654937,0.0106169,-0.386265,-0.0169172,-0.00481798,-0.00385171,-0.00369588,-0.0180393,-1.28732,0.0186283,1161,928,-1.31711,0.0172965,11.5286,2.26243,11.3621,2.21885
0.997871,3.46381,2.3931,-0.0865509,0.00204319,-0.388163,-0.0160507,-0.00478569,-0.00367707,-0.00369168,-0.0171447,-1.28161,0.0187439,1168,928,-1.53888,0.109067,11.3494,2.3092,11.3951,2.17998
1.69304,3.46734,2.35652,-0.101787,-0.00480886,-0.368706,-0.0146322,-0.00464812,-0.00335017,-0.00362816,-0.0156521,-1.27526,0.0196336,1175,928,-1.66483,0.168755,11.19,2.32435,11.4346,2.12811
2.38611,3.47213,2.33491,-0.111989,-0.00914538,-0.331534,-0.0127729,-0.00442528,-0.00288471,-0.00352541,-0.0136728,-1.26842,0.0202456,1182,928,-1.70861,0.202093,10.9946,2.26507,11.4245,2.03985
3.07567,3.47663,2.33597,-0.122469,-0.00836916,-0.292212,-0.0105728,-0.00413732,-0.00233608,-0.00337875,-0.0113314,-1.25682,0.0207177,1189,928,-1.75056,0.189269,10.714,2.13512,11.3354,1.94126
3.76296,3.47882,2.35189,-0.131501,-0.00783298,-0.262185,-0.00813043,-0.00378338,-0.00175489,-0.00316336,-0.00875045,-1.23118,0.0210519,1196,928,-1.79296,0.176937,10.4185,2.05337,11.1969,1.87969
4.44986,3.48231,2.37179,-0.140277,-0.00761958,-0.241226,-0.00558128,-0.0033828,-0.00118307,-0.00286711,-0.00609696,-1.15974,0.0216606,1203,928,-1.84769,0.136531,10.137,1.98338,11.0503,1.78852
5.13818,3.48692,2.38526,-0.143044,-0.0108496,-0.213191,-0.00313824,-0.00295286,-0.000645192,-0.00239373,-0.00369736,-0.85674,0.0211006,1210,928,-1.82832,0.140614,9.93318,1.91619,10.9352,1.67924
5.8267,3.49321,2.3993,-0.140348,-0.0146887,-0.174643,-0.000991521,-0.0025421,-0.000139789,-0.00097902,-0.0025546,-0.0891947,0.0200434,1217,928,-1.73411,0.166204,9.76844,1.7974,10.8251,1.53502
6.51248,3.49644,2.43025,-0.135772,-0.0186122,-0.140427,0.000795316,-0.00216025,0.000326292,0.00083091,-0.00219584,0.108656,0.017775,1224,928,-1.62788,0.222339,9.5748,1.70368,10.6575,1.44169
7.19569,3.49656,2.47672,-0.133857,-0.0200758,-0.117489,0.00224165,-0.00180936,0.000724519,0.00236733,-0.00193504,0.171758,0.0167533,1231,928,-1.56819,0.24183,9.32572,1.65729,10.4377,1.40126
7.87731,3.49787,2.5332,-0.132599,-0.0199126,-0.102023,0.00342096,-0.00148825,0.00102107,0.00362486,-0.00169215,0.197103,0.0157167,1238,928,-1.52818,0.233507,9.05436,1.57934,10.1867,1.32947
8.55962,3.5004,2.58696,-0.131539,-0.0197952,-0.0856118,0.00433192,-0.00119297,0.00123374,0.00459491,-0.00145595,0.210016,0.0148568,1245,928,-1.48797,0.218117,8.79678,1.48555,9.95299,1.23449
9.24798,3.50046,2.60876,-0.12923,-0.0205045,-0.0640991,0.00496675,-0.000930912,0.00141002,0.00528652,-0.00125068,0.223013,0.0134394,1252,928,-1.42516,0.219445,8.67117,1.46213,9.84816,1.21338
9.94129,3.49778,2.60532,-0.125576,-0.0221447,-0.0443924,0.00533744,-0.000702966,0.00157133,0.00572175,-0.00108728,0.239867,0.0128191,1259,928,-1.35157,0.242947,8.66655,1.51181,9.84677,1.26715
10.633,3.50024,2.61246,-0.121208,-0.0233282,-0.0332444,0.00549706,-0.000496778,0.00171452,0.00595284,-0.000952553,0.259823,0.0120397,1266,928,-1.28641,0.259272,8.65331,1.45229,9.81229,1.20772
11.3239,3.50666,2.62578,-0.116839,-0.0221645,-0.0275245,0.00552868,-0.000313709,0.00182477,0.00605178,-0.000836811,0.27918,0.0116292,1273,928,-1.23129,0.241913,8.63448,1.29646,9.76146,1.06258
12.013,3.5143,2.65066,-0.112382,-0.0208508,-0.0198019,0.00551771,-0.0001509,0.00188329,0.00608635,-0.000719544,0.293237,0.0111144,1280,928,-1.17138,0.224621,8.57581,1.10295,9.67355,0.884387
12.6993,3.51806,2.69137,-0.108002,-0.0200389,-0.0113356,0.00550891,-1.30644e-05,0.00189072,0.00609424,-0.000598398,0.300225,0.0104009,1287,928,-1.11068,0.214333,8.46168,0.980322,9.53203,0.774276
13.3852,3.51896,2.73516,-0.10448,-0.0197293,-0.0022356,0.00549611,9.83862e-05,0.00187035,0.00608085,-0.000486359,0.303011,0.00948961,1294,928,-1.05721,0.210057,8.33297,0.91846,9.38566,0.72103
14.0726,3.5182,2.77251,-0.100787,-0.0192199,0.00416582,0.00547039,0.000178403,0.00183565,0.00604479,-0.000395989,0.303258,0.00933243,1301,928,-1.00703,0.197885,8.24305,0.901075,9.27099,0.706636
14.7624,3.52068,2.7988,-0.097832,-0.0179991,0.00380058,0.00542419,0.000226624,0.00179841,0.00598577,-0.000334963,0.302675,0.00963262,1308,928,-0.977413,0.174969,8.20819,0.826196,9.20596,0.633702
15.4573,3.52921,2.80078,-0.0945842,-0.0165839,0.000904919,0.00537702,0.000246784,0.00175004,0.00591714,-0.000293331,0.299355,0.0100281,1315,928,-0.949827,0.147184,8.28165,0.647752,9.24157,0.454527
16.1539,3.53911,2.79637,-0.0911117,-0.0156652,5.79315e-05,0.0053486,0.000250809,0.00168004,0.00585247,-0.000253067,0.291382,0.0103237,1322,928,-0.91601,0.12853,8.38543,0.445739,9.30904,0.252206
16.8547,3.54234,2.77278,-0.087522,-0.0145019,0.000794251,0.00534545,0.000242312,0.00160269,0.00580704,-0.000219278,0.28042,0.0117624,1329,928,-0.877903,0.112645,8.56837,0.385374,9.45734,0.200459
17.5568,3.5407,2.74443,-0.0833814,-0.0134792,0.00302407,0.00535416,0.000221985,0.00154116,0.0057814,-0.000205249,0.270426,0.0132984,1336,928,-0.831308,0.106654,8.77986,0.420331,9.63115,0.252092
18.2609,3.54275,2.7083,-0.0787805,-0.0117941,0.0062952,0.00536418,0.000195281,0.00149717,0.00576652,-0.000207054,0.262529,0.0146227,1343,928,-0.777956,0.0927813,9.03159,0.379121,9.84241,0.234062
18.9634,3.55011,2.68298,-0.0747861,-0.0104667,0.0115788,0.0053787,0.000165131,0.00145507,0.0057573,-0.000213473,0.254553,0.0151362,1350,928,-0.726533,0.0790488,9.23975,0.227069,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.0709834,-0.0108267,0.0203484,0.00539271,0.000136037,0.00140226,0.00574338,-0.000214636,0.245051,0.0137659,1357,928,-0.669802,0.091222,9.39826,0.068279,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.0674018,-0.0116057,0.0277126,0.00538594,0.00011373,0.00134242,0.00570806,-0.000208396,0.235507,0.0118668,1364,928,-0.618013,0.107968,9.53104,-0.0571664,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.0635453,-0.0119634,0.0292215,0.00532569,9.89534e-05,0.00128834,0.005626,-0.000201354,0.229008,0.011612,1371,928,-0.575537,0.120302,9.65617,-0.109378,10.3532,-0.213862
21.7612,3.568,2.65988,-0.0597828,-0.0114344,0.0294576,0.00520062,9.28748e-05,0.0012375,0.00548465,-0.00019115,0.225609,0.0117616,1378,928,-0.536658,0.120316,9.84225,-0.163667,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.0557251,-0.0110565,0.0302685,0.00501971,9.60244e-05,0.0011813,0.00528846,-0.000172724,0.223696,0.0118514,1385,928,-0.493604,0.115899,10.0462,-0.235186,10.6651,-0.324661
23.159,3.5738,2.6651,-0.0520296,-0.0105401,0.0284741,0.00480296,0.000107275,0.00111977,0.00505632,-0.000146084,0.222513,0.0116351,1392,928,-0.459713,0.102001,10.1435,-0.288156,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.0480127,-0.0112883,0.0271149,0.00456171,0.000118453,0.00105413,0.00479911,-0.000118947,0.221514,0.0112553,1399,928,-0.421786,0.106945,10.1817,-0.327494,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.0437609,-0.0117117,0.0241652,0.00429254,0.000125459,0.000987826,0.00451484,-9.68499e-05,0.221361,0.0109096,1406,928,-0.385047,0.112691,10.1974,-0.347236,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.0400181,-0.0117731,0.0230598,0.00399585,0.000125376,0.000918709,0.00420285,-8.16218e-05,0.221613,0.01064,1413,928,-0.349553,0.118005,10.1827,-0.405309,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.0366547,-0.0112847,0.0247523,0.00368046,0.00011576,0.000848064,0.00387194,-7.57142e-05,0.222055,0.0103053,1420,928,-0.311845,0.12035,10.1909,-0.502717,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.034544,-0.0103565,0.0266319,0.00335626,9.66979e-05,0.000779202,0.00353295,-7.99934e-05,0.222988,0.0103039,1427,928,-0.286201,0.112528,10.1248,-0.780933,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.0341875,-0.00910545,0.0236895,0.0030389,6.95509e-05,0.000705686,0.00319807,-8.96271e-05,0.221852,0.0102906,1434,928,-0.288581,0.0886557,10.0413,-1.07398,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.0335691,-0.00868101,0.0220321,0.0027414,3.93118e-05,0.000624449,0.00287873,-9.8018e-05,0.216476,0.0104026,1441,928,-0.285587,0.0803036,10.0985,-1.2018,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.0318145,-0.00864211,0.0183047,0.00247149,8.61834e-06,0.000541255,0.0025852,-0.000105082,0.207057,0.0102786,1448,928,-0.275962,0.0819655,10.2058,-1.22284,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.0293834,-0.00865383,0.0198346,0.00223167,-2.19657e-05,0.00046502,0.00232385,-0.000114148,0.195697,0.0100461,1455,928,-0.247928,0.0853039,10.3031,-1.21283,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.0274537,-0.00794208,0.0186709,0.00201805,-5.02304e-05,0.000396054,0.0020913,-0.000123477,0.182874,0.0096701,1462,928,-0.230942,0.0780768,10.4426,-1.25339,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.0257996,-0.0081232,0.0183735,0.00182601,-7.35997e-05,0.000332637,0.00188258,-0.000130163,0.168434,0.00973223,1469,928,-0.214757,0.0785748,10.5348,-1.44797,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.0247091,-0.0077983,0.0167624,0.00165226,-8.84204e-05,0.000272023,0.00169378,-0.00012994,0.151464,0.00997571,1476,928,-0.207215,0.0761781,10.7417,-1.52088,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.0240671,-0.00733645,0.0146345,0.00149479,-9.52599e-05,0.000216913,0.00152385,-0.00012432,0.133177,0.00994313,1483,928,-0.205395,0.0750819,10.9464,-1.57002,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.0234387,-0.00813355,0.0176427,0.00134686,-9.82535e-05,0.000173133,0.00136732,-0.000118706,0.117589,0.00982559,1490,928,-0.191853,0.0834741,11.2022,-1.57735,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.0229653,-0.00886426,0.0200402,0.00119842,-0.000101024,0.000142181,0.00121379,-0.000116398,0.107719,0.00975501,1497,928,-0.181197,0.0910685,11.4693,-1.62976,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.022327,-0.00980514,0.0218538,0.00105272,-0.000101701,0.000125617,0.00106623,-0.000115211,0.107143,0.00968817,1504,928,-0.170195,0.0990123,11.7413,-1.69712,12.0027,-1.78381
35.008,3.62768,3.11168,-0.0213151,-0.00973896,0.0216346,0.000932473,-0.000101522,0.000116884,0.000945521,-0.00011457,0.111172,0.00984319,1511,928,-0.160286,0.101639,11.9795,-1.72165,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.0203167,-0.00896022,0.0212144,0.000844893,-9.89199e-05,0.000113977,0.000858462,-0.000112489,0.118493,0.0100767,1518,928,-0.151042,0.100261,12.2384,-1.7232,12.4779,-1.7919
36.412,3.62946,3.14901,-0.0195418,-0.00814695,0.019584,0.000763125,-9.9182e-05,0.000114686,0.000778118,-0.000114175,0.129989,0.0104144,1525,928,-0.146883,0.0932257,12.3785,-1.80498,12.6076,-1.8652
37.1146,3.63596,3.16801,-0.0190692,-0.00845701,0.0177549,0.000692394,-0.000107023,0.000126743,0.000712007,-0.000126636,0.153529,0.0109093,1532,928,-0.146182,0.0945662,12.5851,-1.943,12.8065,-2.00958
37.8192,3.64424,3.18016,-0.018709,-0.00885935,0.0135991,0.000636259,-0.000124191,0.00015746,0.000667574,-0.000155506,0.196311,0.0112962,1539,928,-0.152187,0.0917224,12.8282,-2.1047,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.0183172,-0.00913112,0.0132705,0.000600499,-0.000150745,0.000203002,0.000651845,-0.000202091,0.247737,0.0114233,1546,928,-0.148803,0.0937067,13.111,-2.23628,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.0182926,-0.00846204,0.0159056,0.000585808,-0.000181639,0.000252951,0.000661679,-0.000257511,0.291408,0.0111702,1553,928,-0.141862,0.0805453,13.4408,-2.30962,13.651,-2.39132
39.9514,3.65663,3.15156,-0.0182767,-0.00758641,0.0199005,0.000605256,-0.000212739,0.000303166,0.000705364,-0.000312847,0.318936,0.0107951,1560,928,-0.131641,0.0668742,13.8235,-2.33606,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.0177139,-0.00771368,0.0214523,0.000678372,-0.000239421,0.000362053,0.000803999,-0.000365048,0.333988,0.0106779,1567,928,-0.121911,0.0686774,14.2354,-2.39194,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.0115471,-0.00145021,0.0083507,0.000431597,-3.95992e-05,-0.00044493,0.000699456,-0.000307458,-0.541907,0.00926396,741,935,-0.112855,-0.0202081,28.9031,6.62803,29.0382,6.58237
-39.854,2.58571,2.73469,-0.0112934,-0.00206223,0.0107256,0.000362692,-7.65025e-05,-0.000378201,0.000580426,-0.000294236,-0.522368,0.00903311,748,935,-0.10799,-0.0122434,28.4388,6.59204,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.0109035,-0.00246525,0.0117133,0.000317301,-9.4624e-05,-0.000321468,0.000493127,-0.00027045,-0.500495,0.00883258,755,935,-0.102893,-0.00312672,27.9761,6.53459,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.01062,-0.00274179,0.0120209,0.000294876,-0.000101729,-0.00027334,0.00043427,-0.000241123,-0.471588,0.00871411,762,935,-0.0994573,-0.00244408,27.5088,6.46858,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.0103882,-0.00309089,0.0117852,0.00028559,-0.000104234,-0.000234009,0.000395228,-0.000213872,-0.43815,0.00837075,769,935,-0.0970115,-0.00876171,27.071,6.39955,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.0102691,-0.00316105,0.0130936,0.000278263,-0.000103081,-0.000200594,0.000364347,-0.000189165,-0.405376,0.00810962,776,935,-0.0943072,-0.017094,26.6364,6.32826,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.0101223,-0.0029197,0.0161516,0.000268621,-9.70311e-05,-0.000177221,0.000340417,-0.000168828,-0.384917,0.00817466,783,935,-0.0896432,-0.0247247,26.1915,6.23063,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.0101761,-0.00329449,0.0185093,0.000259257,-8.65851e-05,-0.000167997,0.000327427,-0.000154755,-0.385478,0.0082975,790,935,-0.0876999,-0.0171609,25.7062,6.16452,25.856,6.09075
-35.1361,2.60903,2.68813,-0.0100924,-0.00342659,0.0193337,0.000257626,-7.21366e-05,-0.000164896,0.000325933,-0.000140443,-0.392722,0.00804456,797,935,-0.0857648,-0.0101431,25.2127,6.07441,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.0101131,-0.00380001,0.0179887,0.000264722,-5.34514e-05,-0.000168356,0.000337265,-0.000125994,-0.406849,0.00786974,804,935,-0.0870364,-0.000796734,24.6764,5.99832,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.0095178,-0.00414072,0.0185471,0.000281023,-3.11149e-05,-0.000174592,0.000359134,-0.000109225,-0.420679,0.00792079,811,935,-0.080032,0.00569806,24.1674,5.90552,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.00901219,-0.0042201,0.0205147,0.000303864,-8.32392e-06,-0.00018378,0.000388893,-9.3353e-05,-0.433339,0.00836056,818,935,-0.0725066,0.00871477,23.7338,5.8243,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.00883999,-0.00386435,0.0212936,0.000324598,1.56896e-05,-0.000195169,0.000419035,-7.87477e-05,-0.450665,0.00866408,825,935,-0.0696077,0.00729328,23.3585,5.72721,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.00900335,-0.00360232,0.0224845,0.000345031,3.60279e-05,-0.000202349,0.000445119,-6.40605e-05,-0.459344,0.00891011,832,935,-0.0697367,0.0067151,23.0012,5.62484,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.00905277,-0.00357041,0.0258135,0.00037492,5.18821e-05,-0.000198693,0.000469462,-4.26602e-05,-0.444118,0.00853353,839,935,-0.0663788,0.00573972,22.6118,5.53188,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.0086959,-0.00432691,0.0293811,0.000418836,6.09803e-05,-0.000184572,0.000496972,-1.71562e-05,-0.400462,0.00855771,846,935,-0.0584523,0.0101042,22.2372,5.46647,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.00802992,-0.00511711,0.0324236,0.000469705,6.55536e-05,-0.000165915,0.000529091,6.16736e-06,-0.343724,0.00905297,853,935,-0.0477929,0.0141889,21.9444,5.48038,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.0072958,-0.00533523,0.0332618,0.00052013,6.77041e-05,-0.000144755,0.000562481,2.53534e-05,-0.284624,0.00890175,860,935,-0.0387738,0.0136211,21.7491,5.49581,21.9086,5.42178
