 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.2224,1.52892,2.81726,-0.0592517,0.0113907,0.0374268,0.00727756,0.000398021,0.00172974,0.00768798,-1.24068e-05,0.232969,0.0116991,1413,949,-0.510961,-0.160446,9.84101,-0.568889,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.0532725,0.0103224,0.0402378,0.00682035,0.000349169,0.00156163,0.00717749,-7.97538e-06,0.224833,0.0115251,1420,949,-0.444367,-0.141268,9.90537,-0.623941,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.048892,0.0108411,0.045781,0.00632061,0.000300837,0.0014058,0.00663272,-1.12772e-05,0.218475,0.0113814,1427,949,-0.387714,-0.150389,9.87113,-0.812774,10.445,-0.710526
27.2906,1.54667,2.979,-0.0451557,0.0117199,0.0510346,0.00577275,0.000252034,0.00126324,0.00604807,-2.32866e-05,0.214593,0.011449,1434,949,-0.338047,-0.160099,9.81942,-1.05406,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.0424935,0.012028,0.0517778,0.00520108,0.000203607,0.00113291,0.00544591,-4.12269e-05,0.212837,0.0113074,1441,949,-0.308944,-0.165399,9.92661,-1.18892,10.444,-1.07329
28.69,1.55412,3.0003,-0.0373403,0.0107323,0.0417261,0.00463785,0.000158737,0.00102019,0.00485926,-6.26827e-05,0.213723,0.0109806,1448,949,-0.279096,-0.145904,10.1906,-1.20907,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.0324608,0.0100113,0.0307761,0.00411146,0.000116841,0.000930422,0.00431754,-8.92407e-05,0.217973,0.010949,1455,949,-0.254299,-0.137219,10.4665,-1.26082,10.8471,-1.172
30.0969,1.56136,2.99524,-0.0282559,0.00965014,0.0257569,0.00362812,7.88561e-05,0.00086368,0.00382713,-0.000120153,0.226468,0.0104979,1462,949,-0.22329,-0.113252,10.7168,-1.3541,11.0463,-1.25225
30.797,1.56262,3.00974,-0.0260496,0.0102988,0.0263863,0.00318661,4.5843e-05,0.000815524,0.00338574,-0.000153288,0.23949,0.0105529,1469,949,-0.199487,-0.111449,10.8875,-1.40491,11.1951,-1.28761
31.4962,1.56407,3.03,-0.0255415,0.0124926,0.0236722,0.00280036,1.87485e-05,0.000762467,0.00299565,-0.000176541,0.250738,0.0111603,1476,949,-0.200179,-0.138323,11.031,-1.46407,11.329,-1.33023
32.2019,1.56433,3.0238,-0.0250101,0.01384,0.021229,0.00247043,-9.03339e-07,0.00069562,0.00265277,-0.000183249,0.256366,0.0100733,1483,949,-0.200098,-0.150478,11.2845,-1.47933,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.0243411,0.0150035,0.0184802,0.00218275,-1.47793e-05,0.000625038,0.00234809,-0.000180117,0.258602,0.00986624,1490,949,-0.199394,-0.165853,11.5177,-1.50863,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.0233542,0.0153823,0.0175627,0.00191291,-2.33421e-05,0.000560316,0.00206337,-0.000173796,0.262329,0.00986686,1497,949,-0.191337,-0.173981,11.7503,-1.51368,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.0221225,0.0152792,0.0210626,0.00166509,-2.46138e-05,0.00049842,0.00180115,-0.000160679,0.266499,0.00978432,1504,949,-0.170563,-0.17768,11.9433,-1.57646,12.2016,-1.42611
35.017,1.57013,3.04931,-0.0209154,0.0156048,0.0253126,0.00146725,-2.61418e-05,0.000427155,0.00158079,-0.000139688,0.259812,0.0101288,1511,949,-0.14817,-0.191391,12.1777,-1.61135,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.0196121,0.0159902,0.0299186,0.00132595,-2.74644e-05,0.000345142,0.00140889,-0.000110399,0.23582,0.0105625,1518,949,-0.123898,-0.204028,12.4452,-1.67686,12.69,-1.53222
36.4303,1.57629,3.04847,-0.0184414,0.0161977,0.0316266,0.0012104,-2.65277e-05,0.000250237,0.0012591,-7.52341e-05,0.192238,0.0107758,1525,949,-0.107716,-0.213571,12.7213,-1.72967,12.9563,-1.58905
37.1367,1.57917,3.05177,-0.0179821,0.0159284,0.02799,0.00111236,-2.39059e-05,0.000151843,0.00113231,-4.38472e-05,0.130581,0.0109778,1532,949,-0.111372,-0.203449,12.9917,-1.79162,13.2164,-1.64887
37.8443,1.58096,3.05149,-0.0176954,0.0156662,0.0226657,0.00101803,-2.36688e-05,6.18601e-05,0.00102169,-2.73295e-05,0.0591069,0.0106997,1539,949,-0.120883,-0.193161,13.2842,-1.82851,13.4981,-1.6844
38.5494,1.58533,3.06381,-0.0169318,0.0156291,0.0167532,0.000925242,-3.06415e-05,-1.25624e-05,0.000925407,-3.08066e-05,-0.0131392,0.0101825,1546,949,-0.127235,-0.187429,13.5407,-1.92532,13.7383,-1.78014
39.2585,1.58835,3.06122,-0.0163518,0.0167772,0.00985049,0.000848833,-4.62899e-05,-7.32353e-05,0.000854785,-5.22422e-05,-0.0810972,0.010171,1553,949,-0.137929,-0.204642,13.8623,-1.98621,14.0443,-1.83893
39.9685,1.59214,3.05681,-0.0159139,0.0170991,0.00672908,0.000809881,-6.7266e-05,-0.000115761,0.000824901,-8.22862e-05,-0.129031,0.0102739,1560,949,-0.141041,-0.200827,14.1918,-2.06746,14.3651,-1.91188
40.6819,1.59656,3.04073,-0.0154875,0.0157083,0.0083112,0.000824583,-8.66252e-05,-0.000134026,0.000843887,-0.00010593,-0.14305,0.0102833,1567,949,-0.13287,-0.163224,14.5681,-2.15534,14.7391,-1.99028
-40.541,0.562214,2.92822,-0.0174342,0.00768431,0.0160934,-0.000271501,-1.91624e-05,-0.00010033,1.58664e-05,-0.00030653,-1.23489,0.0101923,741,956,-0.167516,-0.109608,28.1316,5.86491,28.3455,5.92139
-39.8669,0.566763,2.90647,-0.0176499,0.00658544,0.0161862,-0.000268583,-4.97877e-05,-9.76721e-05,-1.25303e-05,-0.000305841,-1.20638,0.0106744,748,956,-0.169384,-0.102599,27.6992,5.78866,27.9154,5.82952
-39.1922,0.572425,2.87983,-0.0186916,0.00634407,0.0149263,-0.000238359,-7.13277e-05,-0.000101165,-2.36594e-05,-0.000286027,-1.13046,0.0100391,755,956,-0.181056,-0.101075,27.287,5.68093,27.5097,5.71755
-38.5179,0.577432,2.86139,-0.0196869,0.00641193,0.0139519,-0.000194772,-8.52532e-05,-0.000109362,-1.77067e-05,-0.000262318,-1.01751,0.0095131,762,956,-0.192011,-0.103645,26.8509,5.57957,27.0804,5.61434
-37.8438,0.581957,2.84792,-0.020384,0.00682696,0.0138838,-0.000146543,-9.42147e-05,-0.000121393,3.80124e-06,-0.000244559,-0.891541,0.0090278,769,956,-0.199086,-0.101994,26.4033,5.47313,26.6393,5.51826
-37.1709,0.585454,2.85086,-0.0201404,0.00685614,0.0159607,-9.98764e-05,-9.73164e-05,-0.000133325,3.47346e-05,-0.000231927,-0.790198,0.00908195,776,956,-0.194356,-0.103053,25.905,5.38776,26.1445,5.43375
-36.4981,0.589484,2.85639,-0.0194277,0.00670569,0.0207811,-5.74537e-05,-9.23109e-05,-0.000144795,7.09576e-05,-0.000220722,-0.725502,0.00926513,783,956,-0.182072,-0.108364,25.4006,5.29625,25.6465,5.33659
-35.8254,0.591357,2.86586,-0.0183322,0.00622455,0.0266569,-2.5722e-05,-8.40554e-05,-0.000157221,0.000105014,-0.000214792,-0.693684,0.00943539,790,956,-0.164675,-0.108882,24.889,5.24879,25.1405,5.28218
-35.1521,0.592381,2.87072,-0.0175824,0.00600991,0.0307193,1.84745e-05,-7.08022e-05,-0.000170199,0.000149792,-0.00020212,-0.657151,0.00936593,797,956,-0.152493,-0.107674,24.4025,5.2157,24.6578,5.24841
-34.4795,0.592985,2.88511,-0.0174467,0.00615372,0.0294675,7.43114e-05,-5.61637e-05,-0.000190217,0.000210167,-0.000192019,-0.620202,0.00931785,804,956,-0.151849,-0.107011,23.8961,5.18195,24.1464,5.21763
-33.8064,0.59374,2.89653,-0.0175776,0.00613934,0.0267579,0.000135097,-4.25315e-05,-0.000209285,0.000273633,-0.000181068,-0.584731,0.00915644,811,956,-0.155489,-0.100014,23.4084,5.14468,23.6523,5.18563
-33.1324,0.595679,2.89989,-0.0178949,0.00536175,0.0230328,0.000192738,-2.8779e-05,-0.000222081,0.000330147,-0.000166189,-0.554083,0.008898,818,956,-0.16217,-0.085249,22.9577,5.09622,23.1944,5.13392
-32.4565,0.598312,2.88623,-0.0178276,0.0044627,0.0232165,0.000234401,-1.45061e-05,-0.000226669,0.000368535,-0.000148641,-0.53434,0.00883939,825,956,-0.160921,-0.0713433,22.5693,5.04482,22.8058,5.07829
-31.7793,0.602519,2.86303,-0.0176137,0.0038854,0.0234552,0.000262396,-1.49467e-06,-0.000219355,0.000386432,-0.00012553,-0.514632,0.00902249,832,956,-0.158069,-0.0641088,22.224,4.96671,22.4588,4.99577
-31.1019,0.606413,2.84034,-0.0173241,0.00357498,0.0260297,0.000299661,9.03503e-06,-0.000203181,0.000404145,-9.54484e-05,-0.474974,0.00923063,839,956,-0.151942,-0.0626314,21.8779,4.8939,22.1167,4.91958
-30.4245,0.610712,2.8209,-0.0173783,0.0035686,0.0276141,0.000355789,1.58495e-05,-0.000179688,0.00043316,-6.15212e-05,-0.406591,0.00932755,846,956,-0.150373,-0.0635901,21.5257,4.80748,21.7691,4.83306
-29.7458,0.614249,2.79117,-0.0167654,0.00285054,0.0333489,0.000420279,2.13557e-05,-0.000148074,0.000469234,-2.75994e-05,-0.3193,0.00936298,853,956,-0.137348,-0.0559553,21.2137,4.74682,21.4662,4.76885
-29.0652,0.618028,2.74667,-0.0156935,0.00121391,0.0386016,0.000487613,2.62365e-05,-0.000111563,0.000513174,6.76198e-07,-0.225224,0.0093608,860,956,-0.119934,-0.0406641,20.9688,4.70182,21.2245,4.70874
-28.3842,0.62192,2.70223,-0.0148001,-5.18992e-05,0.0433104,0.000566266,3.48259e-05,-7.24619e-05,0.000575969,2.51229e-05,-0.133113,0.00931949,867,956,-0.10484,-0.0282581,20.7303,4.6501,20.9894,4.64635
-27.7033,0.625227,2.661,-0.0151149,-0.000400136,0.0477059,0.000669444,4.78781e-05,-2.70793e-05,0.000670621,4.67006e-05,-0.0434565,0.00939965,874,956,-0.102457,-0.0300536,20.4759,4.60442,20.7492,4.59429
-27.0233,0.628,2.63188,-0.0159785,0.000227789,0.050499,0.00080174,6.36549e-05,2.87792e-05,0.00080286,6.25344e-05,0.038913,0.00939599,881,956,-0.107467,-0.039385,20.1822,4.55099,20.4708,4.54603
-26.3432,0.63096,2.60488,-0.0164179,0.00121065,0.0535281,0.000959913,8.13146e-05,9.65456e-05,0.000970397,7.08307e-05,0.108166,0.00914114,888,956,-0.107736,-0.0520633,19.891,4.48834,20.1913,4.49268
-25.6609,0.63415,2.56065,-0.014886,0.00171737,0.0538978,0.00115041,0.000102731,0.000170847,0.00117757,7.55745e-05,0.157633,0.00859003,895,956,-0.090671,-0.0553868,19.6967,4.43345,19.9824,4.44519
-24.9781,0.63757,2.51495,-0.0134011,0.00256881,0.0526069,0.00138344,0.000131667,0.000245494,0.00142986,8.5243e-05,0.186897,0.00861827,902,956,-0.0760608,-0.0621789,19.5185,4.37222,19.7857,4.39393
-24.2974,0.641785,2.49179,-0.0124234,0.00303875,0.0525059,0.00166448,0.000170063,0.000323952,0.00173168,0.00010286,0.204545,0.00796638,909,956,-0.0653214,-0.0637912,19.2554,4.28267,19.5122,4.31245
-23.6176,0.64564,2.47818,-0.011728,0.00306067,0.0582658,0.00198918,0.000216125,0.000408531,0.00207878,0.000126523,0.215909,0.00786543,916,956,-0.0503994,-0.065043,18.9457,4.20017,19.2099,4.23271
-22.937,0.64816,2.46043,-0.0103205,0.00289273,0.0645589,0.00234412,0.00026536,0.000502028,0.00245902,0.000150469,0.22498,0.00787718,923,956,-0.027319,-0.0655936,18.6639,4.15101,18.9297,4.18337
-22.2555,0.649108,2.43702,-0.00793834,0.00325949,0.070745,0.00272627,0.000317368,0.000603723,0.0028691,0.000174531,0.232321,0.00847291,930,956,0.00584843,-0.0733246,18.4199,4.13434,18.6773,4.17023
-21.5737,0.650015,2.41482,-0.00582,0.00436346,0.0739568,0.0031266,0.000372797,0.000713237,0.00330036,0.000199033,0.238973,0.00908458,937,956,0.0327221,-0.0883859,18.1833,4.11188,18.4271,4.15729
-20.8925,0.6524,2.3992,-0.0040767,0.00557099,0.0739872,0.00354287,0.000433755,0.000829425,0.0037503,0.000226326,0.245061,0.00943765,944,956,0.0517709,-0.103278,17.9334,4.0544,18.1592,4.10972
-20.2124,0.657938,2.39573,-0.00189672,0.00644314,0.0744483,0.00399519,0.000503858,0.000945463,0.00423478,0.000264265,0.248188,0.00932812,951,956,0.0758376,-0.11085,17.6482,3.92337,17.8529,3.98938
-19.5334,0.663905,2.40264,0.000797557,0.00731428,0.0762233,0.0044886,0.000585954,0.00105515,0.00475561,0.000318945,0.24785,0.00927357,958,956,0.106906,-0.121133,17.3329,3.7792,17.5146,3.85391
-18.8544,0.668689,2.41143,0.00464212,0.00844698,0.0810046,0.00499857,0.000681105,0.00116051,0.00529074,0.000388937,0.246632,0.00931222,965,956,0.153752,-0.130547,17.0212,3.65035,17.176,3.74196
-18.1748,0.670983,2.41771,0.00886237,0.00983475,0.0858586,0.00550867,0.000786046,0.00126345,0.00582543,0.00046928,0.245651,0.00949175,972,956,0.204666,-0.144218,16.7292,3.57384,16.8534,3.68332
-17.4956,0.673496,2.4286,0.0123532,0.0119212,0.0868658,0.00601199,0.000894182,0.00136663,0.00635406,0.00055211,0.245265,0.0100906,979,956,0.243054,-0.166853,16.4291,3.48702,16.5202,3.61741
-16.8171,0.676022,2.4473,0.0159022,0.01485,0.0876697,0.00650828,0.000998812,0.00147481,0.00687823,0.000628868,0.245771,0.0106723,986,956,0.281776,-0.20022,16.1078,3.38888,16.1646,3.54654
-16.1395,0.677443,2.4735,0.019659,0.0180426,0.0878307,0.00698206,0.0010951,0.00159357,0.00738575,0.000691413,0.248105,0.0109635,993,956,0.321711,-0.22701,15.7686,3.29742,15.7876,3.49409
-15.4623,0.676973,2.50431,0.0249533,0.0206722,0.0886974,0.00738304,0.0011772,0.0017315,0.00783346,0.000726786,0.254491,0.0109783,1000,956,0.378357,-0.240137,15.4323,3.23967,15.4,3.4781
-14.7848,0.676351,2.53513,0.0311149,0.02241,0.0880122,0.00767259,0.00123036,0.00188892,0.00818559,0.000717359,0.265187,0.0109265,1007,956,0.441744,-0.244568,15.115,3.1957,15.0189,3.46534
-14.1073,0.676772,2.56664,0.0378191,0.0236156,0.0870704,0.00783883,0.00124239,0.00205322,0.00842571,0.000655518,0.278408,0.010804,1014,956,0.510303,-0.24841,14.8077,3.14038,14.6419,3.43061
-13.4311,0.677473,2.6086,0.0443504,0.0254333,0.0844037,0.00788279,0.00120589,0.00221002,0.00854802,0.000540662,0.292379,0.0113837,1021,956,0.574598,-0.263161,14.4705,3.0724,14.2324,3.38378
-12.7573,0.678018,2.66931,0.0512392,0.0286652,0.0769473,0.00781934,0.00111833,0.00235324,0.00856317,0.000374496,0.306151,0.012408,1028,956,0.635588,-0.290153,14.0844,2.98234,13.7591,3.32878
-12.085,0.679443,2.74171,0.0582785,0.0341873,0.0651409,0.00764809,0.000981409,0.00248847,0.00847452,0.000154985,0.320641,0.012925,1035,956,0.69164,-0.352694,13.6727,2.85838,13.2484,3.2485
-11.4118,0.681934,2.80829,0.0664119,0.0396603,0.0499799,0.00731926,0.00080311,0.00262228,0.00824345,-0.000121085,0.338847,0.0134592,1042,956,0.753653,-0.418984,13.3079,2.72277,12.7661,3.14977
-10.7361,0.684795,2.85841,0.0735914,0.0447298,0.0301874,0.00679801,0.000580072,0.00274253,0.00783478,-0.000456697,0.361428,0.0135894,1049,956,0.798554,-0.479057,13.0127,2.59458,12.3521,3.05356
-10.0548,0.687668,2.87041,0.0786186,0.049037,0.00735761,0.00613963,0.000309308,0.0028193,0.00727991,-0.000830972,0.384341,0.0137039,1056,956,0.816175,-0.520504,12.8526,2.48849,12.0883,2.98056
-9.37099,0.689393,2.86736,0.0815919,0.0536882,-0.0153143,0.00537004,-2.02523e-05,0.00284255,0.00659202,-0.00124223,0.406005,0.0133592,1063,956,0.812255,-0.556069,12.7347,2.40229,11.8879,2.94063
-8.68815,0.690459,2.87271,0.0842439,0.0585496,-0.0360582,0.00445364,-0.00041472,0.00282152,0.00574588,-0.00170696,0.429482,0.0141284,1070,956,0.807346,-0.597211,12.5839,2.32483,11.6628,2.90932
-8.0064,0.690671,2.88724,0.0869981,0.063229,-0.0526341,0.00338732,-0.000937244,0.0027263,0.00470472,-0.00225465,0.450133,0.0150499,1077,956,0.809266,-0.63523,12.3963,2.25745,11.4099,2.89012
-7.3247,0.691953,2.90379,0.0899816,0.0672201,-0.0696399,0.0020873,-0.00149611,0.00252128,0.00338866,-0.00279747,0.476485,0.0169939,1084,956,0.812418,-0.67029,12.2108,2.17833,11.1562,2.84763
-6.64121,0.694718,2.91023,0.0922736,0.0706258,-0.0932977,0.00049491,-0.0021619,0.00223508,0.00176655,-0.00343354,0.517274,0.018162,1091,956,0.797588,-0.685576,12.0782,2.07104,10.9476,2.78075
-5.95265,0.700064,2.88558,0.0919906,0.0750207,-0.127176,-0.00158721,-0.00300726,0.00187083,-0.000296202,-0.00429827,0.604033,0.0186545,1098,956,0.739699,-0.710496,12.0665,1.92529,10.8633,2.67966
-5.26462,0.710029,2.86693,0.0902074,0.0806624,-0.175526,-0.00431005,-0.0040768,0.00143953,-0.00274918,-0.00563767,0.825819,0.01996,1105,956,0.642971,-0.804224,12.0559,1.73334,10.7635,2.47954
-4.57865,0.718767,2.8637,0.089771,0.0845919,-0.238903,-0.00762866,-0.00529552,0.000913409,-0.00498047,-0.00794371,1.23866,0.0221067,1112,956,0.53492,-0.9062,12.0398,1.6104,10.6124,2.29552
-3.89327,0.723095,2.866,0.0864275,0.0897276,-0.310714,-0.0112597,-0.00641649,0.000336429,-0.00639324,-0.011283,1.50177,0.024789,1119,956,0.381847,-0.994369,11.9975,1.54164,10.4473,2.19936
-3.20507,0.723778,2.85237,0.0751345,0.0940329,-0.38025,-0.014598,-0.00752381,-0.000132167,-0.00752135,-0.0146004,-1.55212,0.0289311,1126,956,0.149292,-1.0194,11.9357,1.51,10.3493,2.18841
-2.51208,0.723926,2.81101,0.0509526,0.0905205,-0.470487,-0.0169412,-0.00838793,-0.000377007,-0.00837135,-0.0169578,-1.52683,0.0376179,1133,956,-0.250269,-0.900801,11.9001,1.53573,10.3634,2.20556
5.12452,0.767203,2.44213,-0.264534,0.0175308,-0.505829,0.00495376,-0.00530778,0.00319003,0.0058646,-0.00621862,0.278127,0.0370991,1210,956,-3.57949,-0.101093,9.0406,1.54151,10.6656,1.48899
5.8058,0.773579,2.49609,-0.265489,0.000430418,-0.398158,0.00860042,-0.00440951,0.00375546,0.00960665,-0.00541574,0.261789,0.0297106,1217,956,-3.40251,0.0845033,8.54217,1.47272,10.4032,1.32075
6.48592,0.775175,2.5574,-0.260405,-0.00752697,-0.326184,0.0110097,-0.0039635,0.00408473,0.0120516,-0.00500533,0.249731,0.0242147,1224,956,-3.2257,0.151305,8.15786,1.45095,10.1196,1.24647
7.17009,0.770915,2.59691,-0.253538,-0.00992749,-0.265294,0.0122979,-0.00346632,0.00415287,0.013325,-0.00449342,0.242457,0.0206416,1231,956,-3.04904,0.179913,7.90538,1.49388,9.92579,1.30609
7.85613,0.766118,2.62739,-0.246649,-0.00976352,-0.2171,0.0128837,-0.00300478,0.00408589,0.0138728,-0.00399393,0.23752,0.0192128,1238,956,-2.89367,0.175532,7.72144,1.54158,9.77334,1.38234
8.54469,0.769049,2.6457,-0.241224,-0.00940091,-0.182658,0.0131389,-0.00256916,0.0039462,0.0140745,-0.0035048,0.2328,0.0185131,1245,956,-2.7769,0.128077,7.6052,1.48536,9.67461,1.30718
9.23348,0.775804,2.66455,-0.233557,-0.011801,-0.161115,0.013177,-0.00213091,0.00377685,0.0140581,-0.00301204,0.229197,0.0182719,1252,956,-2.66058,0.128555,7.5428,1.367,9.58096,1.15319
9.92483,0.781632,2.67111,-0.223674,-0.0154227,-0.138327,0.0130832,-0.001715,0.00364704,0.0139332,-0.002565,0.228977,0.018226,1259,956,-2.51907,0.169393,7.55502,1.25927,9.54142,1.02592
10.6158,0.78671,2.6815,-0.213858,-0.0160253,-0.117107,0.0129417,-0.00124218,0.00354266,0.0137773,-0.00207779,0.231637,0.0166763,1266,956,-2.38073,0.181346,7.56276,1.13259,9.49432,0.911857
11.3049,0.793277,2.70343,-0.204981,-0.0148621,-0.0884159,0.012811,-0.000946454,0.00347772,0.0136402,-0.00177561,0.234049,0.0151023,1273,956,-2.23714,0.146927,7.51043,0.973943,9.4103,0.760281
11.9924,0.799664,2.73548,-0.197636,-0.0133012,-0.0614216,0.0126836,-0.000694326,0.00341454,0.0135047,-0.00151544,0.235996,0.0145758,1280,956,-2.11163,0.111571,7.41498,0.806614,9.29463,0.606314
12.6795,0.802049,2.77062,-0.19083,-0.00958306,-0.0402822,0.0125612,-0.000501212,0.00334717,0.0133689,-0.00130896,0.236795,0.0140467,1287,956,-2.00223,0.063688,7.32122,0.691541,9.17408,0.532783
13.3674,0.799193,2.80293,-0.183766,-0.00757984,-0.029344,0.0124639,-0.000344382,0.0032648,0.0132481,-0.00112856,0.235726,0.0139965,1294,956,-1.90952,0.042518,7.26761,0.700696,9.0713,0.568692
14.0565,0.79461,2.83039,-0.177381,-0.00670029,-0.0211463,0.0123773,-0.000213329,0.00319792,0.0131429,-0.000979015,0.235008,0.0139425,1301,956,-1.82871,0.0335836,7.23831,0.760831,8.99421,0.643106
14.749,0.792626,2.8419,-0.170408,-0.00769207,-0.0123504,0.0122618,-0.000101468,0.00314091,0.013014,-0.000853659,0.235055,0.0139993,1308,956,-1.74053,0.0384224,7.28265,0.80178,8.98554,0.673985
15.4433,0.793019,2.84606,-0.161657,-0.00913577,-0.0008271,0.0120828,-3.22963e-06,0.00307584,0.0128205,-0.000740984,0.235408,0.0143928,1315,956,-1.62878,0.036698,7.37597,0.812691,9.01237,0.660655
16.14,0.795914,2.84022,-0.150957,-0.00955749,0.00803933,0.0118292,9.23842e-05,0.00300567,0.0125542,-0.000632553,0.23667,0.0149328,1322,956,-1.5025,0.027746,7.53996,0.766263,9.08496,0.602217
16.838,0.800255,2.82962,-0.140329,-0.00879829,0.0158513,0.0115386,0.000185187,0.00294545,0.0122572,-0.000533472,0.239314,0.0149751,1329,956,-1.37903,0.0272762,7.73114,0.661231,9.18322,0.517155
17.5357,0.805534,2.82265,-0.132306,-0.00712158,0.0217343,0.0112412,0.000274372,0.00290151,0.0119615,-0.000445969,0.243344,0.0143796,1336,956,-1.28562,0.0241057,7.89297,0.519879,9.27485,0.410744
18.2341,0.812051,2.8139,-0.124839,-0.00541312,0.0282737,0.0109433,0.000363156,0.00287129,0.0116723,-0.000365838,0.248637,0.0131943,1343,956,-1.19637,0.0162789,8.0626,0.358067,9.38074,0.280222
18.9336,0.817827,2.80173,-0.118074,-0.00380703,0.0318134,0.0106462,0.000448578,0.00284733,0.0113873,-0.000292576,0.254647,0.0116125,1350,956,-1.12016,0.000823945,8.25122,0.225159,9.50712,0.167114
19.6358,0.82323,2.77897,-0.109982,-0.00177012,0.0338712,0.010341,0.000524483,0.00280629,0.0110866,-0.00022113,0.259693,0.0111468,1357,956,-1.0336,-0.0286436,8.50421,0.112539,9.68162,0.06829
20.3394,0.827698,2.75109,-0.103038,0.00037366,0.0349807,0.010019,0.000581355,0.00273419,0.0107539,-0.000153546,0.262576,0.0106889,1364,956,-0.960609,-0.0472578,8.77449,0.0100003,9.88327,-0.00810434
21.0453,0.829747,2.71428,-0.097961,0.00207457,0.0364884,0.00967281,0.000616171,0.00263878,0.0103856,-9.65828e-05,0.263812,0.0105062,1371,956,-0.905537,-0.0615118,9.06692,-0.0329333,10.1267,-0.0293983
21.7488,0.830828,2.69127,-0.093508,0.00404861,0.0359239,0.00931241,0.000629737,0.00252961,0.00999563,-5.34803e-05,0.263794,0.0107725,1378,956,-0.861076,-0.0858746,9.31097,-0.0586922,10.3243,-0.0392254
22.4487,0.833468,2.68754,-0.0873219,0.00555414,0.0379383,0.00895476,0.000620215,0.00240423,0.00959856,-2.35918e-05,0.261642,0.0112166,1385,956,-0.793917,-0.103614,9.50144,-0.126668,10.4551,-0.0926638
23.1447,0.836863,2.70364,-0.0798317,0.00723464,0.0412531,0.00860692,0.000588445,0.00225346,0.00919682,-1.45426e-06,0.25603,0.0116511,1392,956,-0.711044,-0.113375,9.63378,-0.234367,10.5168,-0.173581
23.8389,0.840329,2.73053,-0.072582,0.00874641,0.0417939,0.00825472,0.000533024,0.00208175,0.0087802,7.54744e-06,0.247255,0.0121979,1399,956,-0.636474,-0.128184,9.73422,-0.339823,10.5442,-0.262421
24.5327,0.842753,2.76006,-0.0662778,0.00999894,0.0428643,0.00787841,0.000469277,0.00190062,0.00833752,1.01696e-05,0.237016,0.0124042,1406,956,-0.570309,-0.133488,9.82129,-0.429956,10.5686,-0.331467
25.2252,0.841629,2.79728,-0.060436,0.00980217,0.0448483,0.00746682,0.000408568,0.00172174,0.00786441,1.09738e-05,0.226947,0.0120616,1413,956,-0.506754,-0.131667,9.87971,-0.430168,10.5705,-0.332603
25.9192,0.845076,2.8286,-0.0545142,0.00972004,0.0464282,0.0070156,0.000351333,0.00155675,0.00736131,5.61844e-06,0.218529,0.0116832,1420,956,-0.443286,-0.129885,9.96995,-0.522093,10.6026,-0.423457
26.6109,0.850236,2.87238,-0.0505098,0.0111453,0.0499728,0.00651779,0.000294581,0.00140526,0.0068204,-8.02614e-06,0.2121,0.0114069,1427,956,-0.394649,-0.155737,9.9966,-0.661257,10.5938,-0.556814
27.3036,0.856503,2.91262,-0.0471466,0.0127873,0.0534033,0.00596709,0.000238349,0.00126806,0.00623522,-2.97858e-05,0.208384,0.0112893,1434,956,-0.352648,-0.176092,10.0381,-0.83053,10.6061,-0.710487
28.0011,0.86236,2.93275,-0.0439884,0.0130593,0.0522641,0.00538694,0.000183403,0.00114283,0.00562687,-5.65273e-05,0.206939,0.0110052,1441,956,-0.322728,-0.18177,10.1702,-0.962698,10.7035,-0.843326
28.7028,0.867621,2.9356,-0.0389934,0.011754,0.0480485,0.00481005,0.00013254,0.00103428,0.00502854,-8.59518e-05,0.208189,0.010421,1448,956,-0.281446,-0.159283,10.4003,-1.06561,10.8754,-0.953258
29.4051,0.868904,2.9373,-0.034027,0.00961021,0.0444121,0.00426722,8.56733e-05,0.000948012,0.0044721,-0.000119215,0.21285,0.0100765,1455,956,-0.239335,-0.120335,10.641,-1.0859,11.059,-0.981135
30.1079,0.862837,2.93844,-0.0298512,0.00915124,0.040586,0.0037665,4.34777e-05,0.000884259,0.00396585,-0.00015587,0.221733,0.0100326,1462,956,-0.205711,-0.0993881,10.883,-0.972222,11.252,-0.858555
30.8062,0.867045,2.96166,-0.0278795,0.0108964,0.032254,0.0033096,8.49231e-06,0.000837937,0.00351012,-0.000192025,0.234882,0.0105919,1469,956,-0.204335,-0.123197,11.0317,-1.07991,11.3672,-0.95913
31.5031,0.868838,2.99201,-0.0272476,0.012989,0.0255455,0.00291206,-1.83302e-05,0.000785628,0.00310939,-0.000215666,0.246091,0.0108874,1476,956,-0.212833,-0.148953,11.1435,-1.14868,11.4619,-1.01469
32.2086,0.871739,2.98681,-0.0267304,0.0143898,0.0225034,0.00257291,-3.73709e-05,0.000718559,0.00275765,-0.000222102,0.251637,0.00987272,1483,956,-0.21425,-0.158839,11.3941,-1.22195,11.7024,-1.07094
