 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3164,2.82309,2.6595,-0.00107254,0.0026956,0.00643319,-3.3595e-05,0.000126149,-1.49058e-05,0.000127528,-3.49739e-05,-1.47855,0.00633659,1273,935,0.0013966,-0.0340885,9.59559,1.05545,9.61876,1.08122
12.005,2.83034,2.68642,-0.00112015,0.00249362,0.00547452,-3.22338e-05,0.000129525,-2.33996e-05,0.000132842,-3.55508e-05,-1.42998,0.00653247,1280,935,-0.000828359,-0.0315292,9.5012,0.886623,9.52295,0.910117
12.6919,2.83507,2.72373,-0.00120595,0.00239316,0.00465265,-3.036e-05,0.000134179,-3.15615e-05,0.000140026,-3.62064e-05,-1.38764,0.00660377,1287,935,-0.00321671,-0.0274641,9.37341,0.759026,9.39435,0.783984
13.3777,2.83701,2.76807,-0.00145091,0.00245519,0.0055187,-2.3606e-05,0.00014071,-4.05118e-05,0.000150155,-3.30512e-05,-1.34174,0.00631537,1294,935,-0.00396096,-0.0243631,9.22069,0.680154,9.24581,0.710079
14.063,2.83654,2.81572,-0.00173536,0.00256871,0.00633986,-9.29005e-06,0.000146144,-4.92711e-05,0.000160446,-2.35924e-05,-1.28828,0.00592789,1301,935,-0.0051642,-0.0221878,9.06206,0.648549,9.09153,0.683569
14.7537,2.83693,2.83681,-0.00168194,0.00206348,0.00736332,7.28581e-06,0.000148149,-5.32033e-05,0.000165985,-1.05504e-05,-1.24733,0.00597134,1308,935,-0.00252354,-0.0148134,9.0155,0.625361,9.04626,0.658066
15.4504,2.84382,2.82973,-0.00147158,0.00144335,0.00640931,2.00484e-05,0.000146973,-5.01782e-05,0.000164414,2.60756e-06,-1.23628,0.00627275,1315,935,-0.00218883,-0.00681653,9.08968,0.491474,9.11652,0.518771
16.1474,2.85181,2.82242,-0.00119395,0.00119839,0.00538606,2.43879e-05,0.00014429,-4.01408e-05,0.000156487,1.21904e-05,-1.27579,0.00673884,1322,935,-0.00132234,-0.00726439,9.17305,0.336225,9.19499,0.357336
16.8468,2.85547,2.80523,-0.000964517,0.00143065,0.00365179,2.30226e-05,0.000140771,-2.81413e-05,0.000147151,1.66426e-05,-1.34785,0.00684246,1329,935,-0.00240326,-0.0132392,9.30223,0.27309,9.31863,0.291796
17.5458,2.85496,2.792,-0.00113746,0.00199806,0.00298657,1.91315e-05,0.000134834,-2.18651e-05,0.000138829,1.51374e-05,-1.39012,0.00673044,1336,935,-0.00542221,-0.0226894,9.41736,0.288729,9.4343,0.309164
18.2474,2.85881,2.76826,-0.00137886,0.00258321,0.00356292,1.02595e-05,0.000128372,-2.18902e-05,0.000132298,6.333e-06,-1.39331,0.00666422,1343,935,-0.00663738,-0.0293216,9.57747,0.21809,9.59787,0.244333
18.9513,2.86543,2.7352,-0.00131085,0.00292157,0.00359823,-2.43324e-06,0.0001207,-2.39963e-05,0.000125212,-6.94436e-06,-1.38497,0.00694946,1350,935,-0.00582779,-0.0340578,9.78504,0.101124,9.80477,0.1296
19.6531,2.8721,2.71503,-0.00105166,0.00306824,0.00336734,-2.09288e-05,0.000111881,-2.77832e-05,0.000117459,-2.65067e-05,-1.37267,0.00700078,1357,935,-0.00364257,-0.0372177,9.95297,-0.023227,9.96952,0.00496055
20.353,2.87741,2.70571,-0.000908288,0.00319737,0.00244638,-4.44888e-05,0.000103731,-3.45257e-05,0.000111378,-5.21365e-05,-1.35281,0.00706204,1364,935,-0.0040513,-0.0412856,10.0864,-0.125225,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.000735733,0.00316473,0.00141406,-6.80085e-05,9.72549e-05,-4.41674e-05,0.000108318,-7.90719e-05,-1.32536,0.0068415,1371,935,-0.00445007,-0.0390721,10.2247,-0.141258,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.00114115,0.00325366,0.00169709,-8.65676e-05,9.23767e-05,-5.53359e-05,0.000108106,-0.000102297,-1.29385,0.00713696,1378,935,-0.00793109,-0.0342065,10.4021,-0.16671,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.00148881,0.0029074,0.00233839,-9.29754e-05,8.71427e-05,-6.23434e-05,0.000106616,-0.000112449,-1.26804,0.00758512,1385,935,-0.0100439,-0.0268868,10.5429,-0.244722,10.5621,-0.210304
23.152,2.88742,2.69066,-0.00172414,0.00224908,0.00266061,-8.8307e-05,8.09642e-05,-5.90939e-05,9.9553e-05,-0.000106896,-1.26603,0.00785077,1392,935,-0.0116663,-0.0193193,10.5869,-0.32837,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.00170422,0.00153309,0.00266173,-8.03633e-05,7.32003e-05,-4.37102e-05,8.47702e-05,-9.19332e-05,-1.31203,0.00771431,1399,935,-0.0113777,-0.0166158,10.5539,-0.406055,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.00173052,0.00136932,0.00202077,-7.08137e-05,6.60105e-05,-2.28944e-05,6.97397e-05,-7.45429e-05,-1.40933,0.00753137,1406,935,-0.0129406,-0.0203087,10.5143,-0.463577,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.00189461,0.00141079,0.00271238,-5.61012e-05,5.89583e-05,-6.73485e-06,5.93512e-05,-5.6494e-05,-1.51253,0.00739648,1413,935,-0.0130432,-0.0216904,10.4646,-0.496401,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.00197904,0.00170263,0.00327222,-3.73601e-05,5.03422e-05,6.15643e-06,5.07723e-05,-3.77902e-05,1.50106,0.00734303,1420,935,-0.0126554,-0.0203535,10.4759,-0.584358,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.00195425,0.00198139,0.00397772,-1.86983e-05,3.92001e-05,2.0407e-05,4.56698e-05,-2.51681e-05,1.26378,0.00727499,1427,935,-0.0108488,-0.0180957,10.319,-0.927745,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.00190192,0.00185902,0.00213686,-6.9599e-06,2.87886e-05,3.44087e-05,4.96886e-05,-2.786e-05,1.02495,0.00716031,1434,935,-0.0143284,-0.0158837,10.1744,-1.26766,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.00193982,0.00223002,0.00135446,-6.3505e-06,2.28655e-05,4.49328e-05,5.55053e-05,-3.89903e-05,0.942563,0.00716855,1441,935,-0.0163799,-0.0251936,10.226,-1.40779,10.248,-1.38614
28.6782,2.92741,3.06856,-0.00183319,0.00314606,0.00150449,-1.28235e-05,2.06007e-05,4.92843e-05,5.59294e-05,-4.81521e-05,0.948862,0.00711872,1448,935,-0.0149513,-0.0387982,10.3816,-1.41246,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.00178884,0.00407788,0.0036391,-2.31706e-05,2.23592e-05,4.62895e-05,5.11787e-05,-5.19901e-05,1.01393,0.00726493,1455,935,-0.00969003,-0.0521495,10.5486,-1.37237,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.00151235,0.00374733,0.0037669,-3.46048e-05,2.85747e-05,3.79748e-05,4.63813e-05,-5.24114e-05,1.13233,0.007143,1462,935,-0.00659075,-0.0477038,10.7581,-1.41899,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.00115423,0.00279926,0.00292037,-4.64093e-05,4.06417e-05,2.73811e-05,4.85379e-05,-5.43055e-05,1.29003,0.00728515,1469,935,-0.00486346,-0.038841,10.8671,-1.58044,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.00113417,0.00223265,0.000949867,-5.81852e-05,5.89372e-05,1.67467e-05,6.12846e-05,-6.05327e-05,1.43153,0.00759628,1476,935,-0.00912442,-0.0298309,11.0576,-1.63732,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.00126765,0.00228333,-0.000545707,-6.9423e-05,8.00626e-05,8.00497e-06,8.049e-05,-6.98504e-05,1.51745,0.00818092,1483,935,-0.0138921,-0.0264332,11.3104,-1.56743,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.0015035,0.00205647,0.00024546,-7.92668e-05,9.91265e-05,1.71369e-06,9.9143e-05,-7.92833e-05,1.56119,0.00846851,1490,935,-0.0144299,-0.0195918,11.5836,-1.51426,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.00191082,0.00183376,0.00119758,-8.46355e-05,0.000111784,-3.70797e-06,0.000111854,-8.47055e-05,-1.55193,0.00859448,1497,935,-0.0162637,-0.0143341,11.803,-1.5983,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.00209346,0.0015795,0.00248696,-8.109e-05,0.000119017,-7.92886e-06,0.00011933,-8.14036e-05,-1.53126,0.00834371,1504,935,-0.0150158,-0.014348,12.0259,-1.71528,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.00178286,0.00141763,0.00330529,-6.67576e-05,0.000122203,-6.65073e-06,0.000122437,-6.69914e-05,-1.53566,0.00843461,1511,935,-0.00992409,-0.019543,12.2295,-1.77729,12.2527,-1.76528
35.714,2.94486,3.10481,-0.0015719,0.00141652,0.00442861,-4.40455e-05,0.000123362,5.02689e-07,0.000123364,-4.40471e-05,1.56779,0.00873594,1518,935,-0.00508785,-0.0261256,12.4777,-1.76801,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.00150837,0.00129905,0.00494536,-1.81733e-05,0.000117253,5.76006e-06,0.000117498,-1.84179e-05,1.52837,0.00918326,1525,935,-0.00316001,-0.0254197,12.6791,-1.77908,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.00153988,0.00115101,0.00537512,1.00216e-05,0.000105653,5.35273e-06,0.000105951,9.72292e-06,1.51506,0.00964576,1532,935,-0.00240086,-0.0190404,12.9121,-1.85841,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.00164995,0.00118091,0.00464131,3.76624e-05,8.84813e-05,3.58114e-06,8.87324e-05,3.74113e-05,1.50079,0.0100974,1539,935,-0.00519176,-0.0164101,13.1503,-1.99853,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.0018791,0.00118948,0.00474354,6.61431e-05,6.87466e-05,1.84839e-06,6.97057e-05,6.51841e-05,1.09219,0.010129,1546,935,-0.00709412,-0.0239303,13.415,-2.11769,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.00204618,0.0013111,0.00478325,0.000101593,5.23705e-05,-1.51185e-06,0.000101639,5.23241e-05,-0.0306763,0.0101729,1553,935,-0.0085343,-0.0323242,13.7368,-2.16695,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.0020487,0.00173799,0.00609011,0.000153817,4.40906e-05,-7.81024e-06,0.00015437,4.35374e-05,-0.0707043,0.0100994,1560,935,-0.00530076,-0.0386249,14.1038,-2.19974,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.00168214,0.00165263,0.00743435,0.000229584,4.52738e-05,-1.69359e-05,0.000231128,4.37305e-05,-0.0908739,0.00997109,1567,935,0.00163468,-0.0273273,14.5048,-2.26209,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.000371373,0.00604212,0.00170961,0.000335138,-0.000105684,-0.000198285,0.000411203,-0.000181749,-0.3663,0.00913675,741,942,-0.00223181,-0.0862867,28.7908,6.33094,28.799,6.36877
-39.8583,1.91277,2.79239,-0.0002527,0.00557776,0.000975083,0.000241967,-9.34085e-05,-0.000184283,0.000323437,-0.000174878,-0.416256,0.00922901,748,942,-0.00161737,-0.082168,28.3508,6.26827,28.3557,6.30018
-39.1845,1.91705,2.77845,3.56496e-05,0.00530884,0.00123385,0.000182717,-8.06419e-05,-0.000175854,0.000270728,-0.000168653,-0.464032,0.00869476,755,942,0.0016189,-0.0782484,27.9009,6.17801,27.9038,6.20857
-38.5112,1.92049,2.77389,0.000464835,0.00559936,0.00322385,0.000145882,-7.04843e-05,-0.000170955,0.000240008,-0.000164611,-0.503298,0.00842372,762,942,0.00789261,-0.0795457,27.4195,6.09179,27.4239,6.12846
-37.8377,1.92378,2.76865,0.00040556,0.00657232,0.00549933,0.000119222,-6.17787e-05,-0.00016965,0.000221001,-0.000163558,-0.540373,0.00785635,769,942,0.00945499,-0.0982239,26.9417,6.01265,26.9529,6.05181
-37.1648,1.92702,2.77312,8.21448e-05,0.00754553,0.00647504,9.96764e-05,-5.12259e-05,-0.000169328,0.000209603,-0.000161153,-0.575808,0.00761237,776,942,0.00713619,-0.119619,26.4358,5.9322,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.000475592,0.00715961,0.00677991,8.74259e-05,-3.77794e-05,-0.000168872,0.000204925,-0.000155279,-0.607896,0.00784798,783,942,0.00172964,-0.118876,25.9354,5.84782,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.000823134,0.00592721,0.00575946,7.67742e-05,-2.32872e-05,-0.000166665,0.000200756,-0.000147269,-0.639584,0.00805342,790,942,-0.00280634,-0.0992622,25.4525,5.79567,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.000999108,0.00496511,0.00477408,6.59093e-05,-5.10973e-06,-0.000159197,0.000193509,-0.000132709,-0.675667,0.00773949,797,942,-0.00554953,-0.082612,24.9863,5.72972,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.000849388,0.00511004,0.00291893,6.24248e-05,1.52305e-05,-0.000151935,0.000192584,-0.000114929,-0.708358,0.00766855,804,942,-0.00577902,-0.0798998,24.4725,5.663,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.000668905,0.00517303,0.00366252,6.29873e-05,3.62252e-05,-0.000146371,0.000196588,-9.73752e-05,-0.739816,0.00775202,811,942,-0.00312512,-0.0791104,23.9618,5.58185,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.000632216,0.00486025,0.00580939,6.36944e-05,5.42961e-05,-0.000139611,0.000198686,-8.06951e-05,-0.768575,0.00810001,818,942,-0.000531268,-0.0719984,23.5184,5.49824,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.000652481,0.00462797,0.00595817,5.69939e-05,6.83113e-05,-0.000132885,0.000195658,-7.03529e-05,-0.806677,0.00824594,825,942,-0.000520174,-0.0669601,23.1422,5.40934,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.000436461,0.00434331,0.00743819,3.90659e-05,7.74072e-05,-0.000125551,0.000185242,-6.87694e-05,-0.861159,0.00831939,832,942,0.00334589,-0.0637479,22.8024,5.30476,22.8266,5.33451
-31.0929,1.95796,2.74823,-2.13694e-05,0.00460901,0.00896998,1.92574e-05,8.1655e-05,-0.000117942,0.000172455,-7.15423e-05,-0.9147,0.0080302,839,942,0.00937728,-0.0674369,22.4561,5.21308,22.4803,5.2456
-30.4155,1.96014,2.72952,6.11198e-05,0.00502086,0.0102098,5.72291e-06,8.14076e-05,-0.000112375,0.000162141,-7.50107e-05,-0.947809,0.00809294,846,942,0.011695,-0.0737987,22.1037,5.16718,22.1302,5.20254
-29.7367,1.96034,2.70102,0.000153129,0.00548588,0.0104171,-5.42723e-06,7.74197e-05,-0.000109441,0.000153014,-8.10215e-05,-0.966317,0.00836582,853,942,0.0130031,-0.0764089,21.7969,5.16498,21.823,5.20751
-29.0551,1.96114,2.64855,0.000359202,0.00558521,0.0100239,-1.74343e-05,6.84529e-05,-0.000105321,0.000139249,-8.82304e-05,-0.978978,0.00832053,860,942,0.014827,-0.0736159,21.5881,5.16861,21.611,5.21582
-28.3725,1.96524,2.59082,0.000552902,0.0052368,0.00804162,-2.75828e-05,5.61801e-05,-9.83812e-05,0.000121224,-9.26262e-05,-0.986632,0.0078987,867,942,0.0147451,-0.0671914,21.4095,5.1139,21.4253,5.15916
-27.6912,1.97076,2.54792,0.000450922,0.0046233,0.00614282,-3.59918e-05,4.07152e-05,-8.91469e-05,9.94089e-05,-9.46855e-05,-0.988543,0.00755684,874,942,0.0116707,-0.0637304,21.1799,5.02857,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.000199761,0.00412692,0.00424712,-4.65193e-05,2.5018e-05,-7.74344e-05,7.45458e-05,-9.60471e-05,-1.00176,0.00712585,881,942,0.00288788,-0.06375,20.904,4.94033,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.000999807,0.00401504,0.00466826,-5.64004e-05,1.01523e-05,-6.37685e-05,4.88046e-05,-9.50527e-05,-1.02588,0.00681347,888,942,-0.00483438,-0.062833,20.6178,4.86146,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00105599,0.00415138,0.00739443,-5.90974e-05,-4.75427e-06,-5.17416e-05,2.65164e-05,-9.03681e-05,-1.02718,0.00659297,895,942,-0.00217762,-0.0613355,20.352,4.78774,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.000718508,0.00451721,0.010472,-5.3678e-05,-1.94834e-05,-4.4079e-05,1.0698e-05,-8.38595e-05,-0.970405,0.00647922,902,942,0.00502714,-0.060705,20.0853,4.73018,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.000427915,0.0044071,0.0110113,-4.08263e-05,-3.34023e-05,-3.9324e-05,2.38454e-06,-7.66131e-05,-0.832457,0.00658081,909,942,0.00882044,-0.0602683,19.7918,4.65703,19.8242,4.69411
-23.608,1.99363,2.39641,-0.000230539,0.00432287,0.0106397,-2.40171e-05,-4.61286e-05,-3.73107e-05,3.84139e-06,-7.39871e-05,-0.641362,0.00686461,916,942,0.0105627,-0.0600414,19.5083,4.5974,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.000342459,0.00439239,0.0101852,-1.08984e-05,-5.73528e-05,-3.81014e-05,1.04975e-05,-7.87486e-05,-0.511668,0.00698978,923,942,0.00899195,-0.0594726,19.3112,4.53213,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.000389586,0.00481794,0.00854986,-4.31202e-07,-6.67068e-05,-4.19213e-05,1.9868e-05,-8.7006e-05,-0.450945,0.00668221,930,942,0.00661865,-0.062885,19.096,4.49271,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.000658846,0.00511353,0.00794086,6.95516e-06,-7.30396e-05,-4.87889e-05,3.00462e-05,-9.61306e-05,-0.442048,0.00622872,937,942,0.00319231,-0.0643368,18.7915,4.47541,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.000716557,0.00493336,0.00626163,8.06006e-06,-7.40644e-05,-5.98129e-05,3.95491e-05,-0.000105553,-0.48459,0.00596142,944,942,0.000588589,-0.0630294,18.3879,4.38153,18.4105,4.42362
-20.207,2.01049,2.35409,-0.000676226,0.00432777,0.00662452,3.23056e-06,-6.76462e-05,-7.6351e-05,5.19667e-05,-0.000116382,-0.568118,0.00627678,951,942,0.00156091,-0.0577362,18.0094,4.23219,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.000588423,0.00397721,0.00831286,-4.05042e-06,-5.31352e-05,-9.68368e-05,7.13056e-05,-0.000128491,-0.661291,0.00669345,958,942,0.00473012,-0.0524224,17.6972,4.10755,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.000407698,0.00363547,0.0104938,-1.28598e-05,-2.99945e-05,-0.000117416,9.63007e-05,-0.000139155,-0.74898,0.00697406,965,942,0.00953431,-0.0452606,17.4419,4.01217,17.4719,4.04834
-18.1628,2.02272,2.32699,-0.000399829,0.00374173,0.0118276,-2.07953e-05,-4.50772e-07,-0.000134357,0.000124119,-0.000145365,-0.823181,0.0069666,972,942,0.0114976,-0.0421647,17.1833,3.96444,17.2164,4.00688
-17.4831,2.02486,2.33521,-0.000683622,0.00374579,0.0107841,-2.54845e-05,3.27604e-05,-0.000148441,0.000154909,-0.000147633,-0.882262,0.00694639,979,942,0.00734672,-0.041129,16.8604,3.90604,16.8935,3.94888
-16.8057,2.02544,2.36376,-0.000595626,0.0037596,0.0110066,-2.74917e-05,6.71463e-05,-0.000158461,0.000185203,-0.000145548,-0.930491,0.00689571,986,942,0.00869634,-0.0404272,16.4687,3.86584,16.5014,3.90986
-16.1303,2.02566,2.4074,-0.000441127,0.0038648,0.0107845,-2.8504e-05,0.000101895,-0.000162224,0.000211531,-0.000138141,-0.976474,0.00667213,993,942,0.01014,-0.0427186,16.029,3.82469,16.0595,3.86842
-15.454,2.0261,2.44641,-0.000200241,0.00367742,0.0102578,-3.11501e-05,0.0001364,-0.000160351,0.000233542,-0.000128291,-1.02612,0.00631512,1000,942,0.0120384,-0.040434,15.6147,3.7835,15.6414,3.82536
-14.7767,2.02747,2.47951,-0.000277754,0.00315399,0.0082506,-3.30537e-05,0.000167313,-0.000152574,0.000249655,-0.000115396,-1.07591,0.00615257,1007,942,0.00858414,-0.0320146,15.2295,3.72902,15.2521,3.76724
-14.0998,2.02962,2.51578,-0.000466077,0.00295881,0.0070019,-3.24599e-05,0.000191785,-0.000141765,0.000260407,-0.000101082,-1.11998,0.00613938,1014,942,0.00501789,-0.0305032,14.8361,3.65608,14.8575,3.69098
-13.4244,2.03113,2.56525,-0.000810062,0.0026658,0.00685602,-3.10158e-05,0.000207671,-0.000129591,0.0002645,-8.78447e-05,-1.15753,0.00617066,1021,942,0.00139758,-0.0307902,14.3957,3.59088,14.42,3.61936
-12.7522,2.03196,2.63847,-0.000633621,0.00271195,0.00834519,-2.68403e-05,0.000215179,-0.000117042,0.00026252,-7.41819e-05,-1.18643,0.00627953,1028,942,0.00546083,-0.0367589,13.8741,3.52155,13.9,3.54587
-12.0798,2.03452,2.71055,-0.000646115,0.00282576,0.009843,-2.37835e-05,0.00021621,-0.000104242,0.000255165,-6.27383e-05,-1.21317,0.00625019,1035,942,0.00761057,-0.0379131,13.3612,3.41105,13.3907,3.43761
-11.4038,2.03785,2.7578,-0.000492141,0.00288553,0.0104704,-2.45966e-05,0.000214399,-9.26003e-05,0.000246079,-5.62759e-05,-1.24117,0.00640919,1042,942,0.0102217,-0.0349958,12.9518,3.29882,12.9812,3.32998
-10.7242,2.0406,2.78111,-0.000606572,0.00278969,0.0102244,-2.89012e-05,0.00021256,-8.27724e-05,0.000238209,-5.45508e-05,-1.2703,0.00669009,1049,942,0.00880188,-0.0281409,12.6384,3.21455,12.6683,3.25052
-10.0414,2.04307,2.78408,-0.000823457,0.0028152,0.00940058,-3.60114e-05,0.000211082,-7.61006e-05,0.000232639,-5.75684e-05,-1.29476,0.00666094,1056,942,0.00550516,-0.0297517,12.4087,3.15619,12.4387,3.19054
-9.35753,2.04518,2.78178,-0.00103096,0.00282685,0.00793786,-4.14759e-05,0.000210984,-7.37768e-05,0.000230963,-6.14547e-05,-1.30634,0.00647359,1063,942,0.0013558,-0.0367917,12.2073,3.11508,12.2357,3.14154
-8.67566,2.04603,2.79482,-0.00107702,0.0029142,0.00801245,-4.3412e-05,0.000213741,-7.39849e-05,0.000233508,-6.31786e-05,-1.30972,0.00643257,1070,942,0.00114471,-0.0446636,11.9528,3.08824,11.9819,3.10861
-7.99288,2.04747,2.80346,-0.00115089,0.00308902,0.00880499,-4.38259e-05,0.00021917,-7.62085e-05,0.000239658,-6.43129e-05,-1.30818,0.00627893,1077,942,0.00172534,-0.0494761,11.72,3.04664,11.7514,3.06627
-7.3086,2.05116,2.80399,-0.00119474,0.003272,0.0100986,-4.54368e-05,0.000226622,-7.66448e-05,0.000246728,-6.55433e-05,-1.31424,0.00618653,1084,942,0.00338236,-0.0498506,11.5238,2.95928,11.5585,2.98317
-6.6207,2.0554,2.78273,-0.00110217,0.00320855,0.00969569,-4.59843e-05,0.000233304,-7.63828e-05,0.000252829,-6.55093e-05,-1.32054,0.00620845,1091,942,0.00381084,-0.0426851,11.4219,2.87383,11.4547,2.90343
-5.93515,2.05854,2.77903,-0.000927802,0.00300273,0.00843584,-4.31921e-05,0.000238344,-7.84881e-05,0.000258747,-6.35948e-05,-1.31648,0.00613088,1098,942,0.00371488,-0.0326305,11.2634,2.80009,11.2916,2.83474
-5.2524,2.06401,2.7956,-0.000775517,0.00263168,0.0078827,-3.75513e-05,0.000239172,-7.95234e-05,0.000260397,-5.87764e-05,-1.30997,0.00601256,1105,942,0.00450058,-0.0256184,11.0335,2.6707,11.0589,2.70442
-4.57117,2.06927,2.82349,-0.000682319,0.00231842,0.00831598,-3.2004e-05,0.000237707,-7.83745e-05,0.000258827,-5.31247e-05,-1.30757,0.00593431,1112,942,0.00625349,-0.0221001,10.765,2.53986,10.7903,2.57098
-3.88743,2.07391,2.83688,-0.000772727,0.00208396,0.00824434,-2.61292e-05,0.000234253,-7.35775e-05,0.000253606,-4.5482e-05,-1.3136,0.00601527,1119,942,0.00535208,-0.0232517,10.5574,2.43529,10.5833,2.46037
-3.19357,2.07498,2.78812,-0.00111967,0.00210405,0.00732554,-1.88341e-05,0.000230553,-6.62506e-05,0.00024706,-3.53411e-05,-1.32661,0.00599485,1126,942,0.000445791,-0.0248321,10.5913,2.44177,10.6185,2.46506
-2.49548,2.07755,2.71582,-0.00136289,0.00243057,0.00723217,-9.90862e-06,0.000227111,-6.09775e-05,0.000241878,-2.46761e-05,-1.33319,0.00583891,1133,942,-0.00209105,-0.0271992,10.7205,2.42692,10.7499,2.45443
-1.79731,2.08084,2.64621,-0.00159619,0.00304177,0.00700683,1.66175e-06,0.000222968,-5.78746e-05,0.000237189,-1.25594e-05,-1.32985,0.00564803,1140,942,-0.00474976,-0.0319678,10.8472,2.3922,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.00161671,0.00339222,0.00782104,1.29459e-05,0.000215433,-5.33483e-05,0.000228628,-2.49624e-07,-1.32832,0.00565383,1147,942,-0.00351044,-0.0353707,10.8864,2.31462,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.00145557,0.00321617,0.00855923,2.13511e-05,0.000203614,-4.6871e-05,0.000214961,1.00042e-05,-1.33328,0.00582698,1154,942,-0.000525904,-0.0326346,10.9144,2.26605,10.9474,2.30518
0.287165,2.09315,2.51644,-0.00138888,0.00299791,0.00851424,2.98204e-05,0.000191114,-4.17433e-05,0.000201277,1.96575e-05,-1.33198,0.00607034,1161,942,0.000186214,-0.0278085,10.9755,2.20459,11.0075,2.24404
0.984371,2.0979,2.46423,-0.0014465,0.00274791,0.00668963,4.05378e-05,0.000179474,-3.94006e-05,0.00018987,3.01421e-05,-1.31283,0.00591207,1168,942,-0.0033754,-0.0257961,11.0704,2.14066,11.0989,2.17577
1.67954,2.10223,2.42684,-0.00145956,0.00277714,0.00530622,4.94787e-05,0.000168017,-4.00766e-05,0.000180295,3.72009e-05,-1.27352,0.00568254,1175,942,-0.00577672,-0.0272028,11.1155,2.07293,11.1413,2.10631
2.37278,2.10853,2.40341,-0.00132534,0.00271569,0.00559904,5.40361e-05,0.000155443,-4.0765e-05,0.000169798,3.9681e-05,-1.23221,0.00543919,1182,942,-0.00381971,-0.0284356,11.1129,1.95621,11.1379,1.98728
3.06379,2.11343,2.39519,-0.0010016,0.00253673,0.00689505,5.66544e-05,0.000141251,-4.07244e-05,0.000157669,4.02362e-05,-1.18757,0.00537197,1189,942,0.00180485,-0.0267103,11.0595,1.85698,11.0839,1.88696
3.75303,2.11598,2.39916,-0.000646429,0.0022662,0.00741699,5.59341e-05,0.000128024,-3.63191e-05,0.000143148,4.08095e-05,-1.1762,0.00541543,1196,942,0.00643486,-0.0260869,10.9689,1.80185,10.9906,1.82722
4.43954,2.11842,2.42061,-0.00075018,0.00225863,0.00613762,5.12809e-05,0.000116674,-2.50665e-05,0.000125177,4.2778e-05,-1.24376,0.00556771,1203,942,0.00323802,-0.0285273,10.8179,1.73618,10.838,1.75808
5.12354,2.12246,2.45801,-0.00101516,0.00226066,0.00501942,4.3879e-05,0.000109103,-1.15791e-05,0.000111098,4.18844e-05,-1.40021,0.00564655,1210,942,-0.00134367,-0.0303288,10.6113,1.62616,10.6317,1.64561
5.80761,2.12915,2.49634,-0.00117508,0.00223749,0.00570665,3.37172e-05,0.000103295,-6.29272e-07,0.0001033,3.37116e-05,-1.56175,0.00574278,1217,942,-0.00166975,-0.0281712,10.4055,1.45636,10.4288,1.47795
