 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.0551,1.96114,2.64855,0.00332375,0.0062363,0.0125103,-7.0294e-06,-6.93787e-05,-8.95126e-05,5.65819e-05,-0.00013299,-0.617831,0.00801465,860,942,0.0483172,-0.0941216,21.6105,5.17446,21.611,5.21582
-28.3725,1.96524,2.59082,0.00331191,0.00577176,0.0119381,-4.06525e-06,-6.90459e-05,-8.25715e-05,5.21782e-05,-0.000125289,-0.597961,0.00765987,867,942,0.0477029,-0.087637,21.4263,5.12116,21.4253,5.15916
-27.6912,1.97076,2.54792,0.00304378,0.00529872,0.0111342,-6.60807e-06,-6.883e-05,-7.19681e-05,4.06856e-05,-0.000116124,-0.581384,0.00754909,874,942,0.0441759,-0.0838052,21.1922,5.03179,21.1915,5.06332
-27.0109,1.97606,2.51786,0.00215762,0.00518065,0.00935488,-1.87075e-05,-6.80539e-05,-5.93721e-05,2.0914e-05,-0.000107675,-0.58847,0.00733614,881,942,0.0331275,-0.083243,20.9137,4.935,20.9169,4.96346
-26.3306,1.98033,2.49034,0.00167625,0.00547491,0.00849004,-3.61275e-05,-6.8358e-05,-4.35217e-05,-5.8332e-06,-9.86522e-05,-0.608085,0.00717327,888,942,0.0272869,-0.0890036,20.6341,4.85539,20.6396,4.88349
-25.6496,1.98412,2.45948,0.00177021,0.00587269,0.00840467,-4.99368e-05,-6.91118e-05,-2.96819e-05,-2.83324e-05,-9.07161e-05,-0.629183,0.00691068,895,942,0.0282652,-0.0928831,20.3771,4.78364,20.3814,4.81602
-24.9686,1.98684,2.4315,0.00223872,0.00629428,0.00909445,-5.52081e-05,-6.93416e-05,-2.39747e-05,-3.72803e-05,-8.72693e-05,-0.642078,0.0067149,902,942,0.0340217,-0.0966478,20.1179,4.73101,20.1192,4.76877
-24.2885,1.99055,2.4142,0.00235525,0.00621938,0.00845117,-5.40276e-05,-7.00728e-05,-2.72558e-05,-3.36382e-05,-9.04621e-05,-0.642268,0.00672745,909,942,0.0345754,-0.0970394,19.8258,4.65877,19.8242,4.69411
-23.608,1.99363,2.39641,0.00245233,0.00609702,0.00875503,-4.93617e-05,-7.2757e-05,-3.72748e-05,-2.19922e-05,-0.000100127,-0.633354,0.00692538,916,942,0.0360437,-0.0946486,19.5395,4.59725,19.5377,4.63275
-22.9246,1.99755,2.35638,0.00232266,0.00613256,0.00913335,-4.33023e-05,-7.70039e-05,-4.9388e-05,-7.9695e-06,-0.000112337,-0.620995,0.00691302,923,942,0.0352543,-0.0906209,19.3402,4.52858,19.3404,4.56918
-22.2418,1.99985,2.32408,0.00209084,0.00636362,0.0090606,-3.49094e-05,-8.22664e-05,-6.29222e-05,8.64206e-06,-0.000125818,-0.605437,0.00655177,930,942,0.0328724,-0.0899594,19.1191,4.48798,19.1213,4.53404
-21.5616,2.00031,2.31628,0.00153954,0.00666123,0.0079656,-2.91005e-05,-8.68468e-05,-7.9439e-05,2.65497e-05,-0.000142497,-0.611089,0.00605501,937,942,0.0259222,-0.0900764,18.8131,4.46959,18.8179,4.52099
-20.8848,2.00388,2.33824,0.00114072,0.00682385,0.00606664,-2.78391e-05,-9.09591e-05,-9.62733e-05,4.19152e-05,-0.000160713,-0.627009,0.00590915,944,942,0.0195142,-0.0913353,18.4067,4.37137,18.4105,4.42362
-20.207,2.01049,2.35409,0.00151154,0.00642742,0.00721295,-2.86029e-05,-9.2901e-05,-0.000112501,5.62529e-05,-0.000177757,-0.646225,0.00627806,951,942,0.0248647,-0.0850696,18.0295,4.21616,18.0324,4.26735
-19.5269,2.01615,2.35315,0.00228847,0.00603231,0.0089049,-3.03864e-05,-9.22093e-05,-0.000127748,7.01366e-05,-0.000192732,-0.666694,0.00669887,958,942,0.0351259,-0.0783407,17.7241,4.09098,17.7236,4.14202
-18.8448,2.02074,2.33866,0.00272533,0.00574571,0.00854612,-3.6813e-05,-8.82431e-05,-0.000141323,8.11157e-05,-0.000206172,-0.695403,0.00691671,965,942,0.0392534,-0.0734106,17.4777,3.99844,17.4719,4.04834
-18.1628,2.02272,2.32699,0.00272832,0.00569903,0.00727929,-4.98336e-05,-8.44584e-05,-0.000151909,8.57466e-05,-0.000220039,-0.72866,0.00686721,972,942,0.0377012,-0.0698138,17.2254,3.95509,17.2164,4.00688
-17.4831,2.02486,2.33521,0.00231535,0.00567002,0.00512045,-6.16747e-05,-8.14108e-05,-0.00016036,8.91211e-05,-0.000232207,-0.754669,0.00673077,979,942,0.0306538,-0.067079,16.9039,3.89639,16.8935,3.94888
-16.8057,2.02544,2.36376,0.00203451,0.00544937,0.00523088,-6.67669e-05,-7.86908e-05,-0.000167176,9.45538e-05,-0.000240011,-0.767574,0.00668243,986,942,0.0279736,-0.0639317,16.5088,3.85862,16.5014,3.90986
-16.1303,2.02566,2.4074,0.00175924,0.00539858,0.00611187,-6.75373e-05,-7.32599e-05,-0.000171047,0.000100672,-0.000241469,-0.777035,0.00649776,993,942,0.0264187,-0.0654093,16.0621,3.81914,16.0595,3.86842
-15.454,2.0261,2.44641,0.00187349,0.0052663,0.00732404,-7.2095e-05,-6.48948e-05,-0.000170918,0.000102461,-0.000239451,-0.795928,0.00623322,1000,942,0.0293382,-0.0645782,15.6424,3.77712,15.6414,3.82536
-14.7767,2.02747,2.47951,0.00201541,0.004949,0.00584415,-7.90377e-05,-5.5103e-05,-0.000165836,9.91967e-05,-0.000233337,-0.821418,0.00614296,1007,942,0.0288263,-0.0595223,15.2581,3.72144,15.2521,3.76724
-14.0998,2.02962,2.51578,0.00194808,0.00458062,0.00421836,-8.11267e-05,-4.38137e-05,-0.000157548,9.61787e-05,-0.000221119,-0.844333,0.00621324,1014,942,0.025935,-0.056692,14.8668,3.65099,14.8575,3.69098
-13.4244,2.03113,2.56525,0.00157813,0.0041805,0.00212068,-7.54981e-05,-2.98221e-05,-0.00014655,9.56592e-05,-0.000200979,-0.862695,0.00627567,1021,942,0.0192416,-0.0563416,14.4307,3.58865,14.42,3.61936
-12.7522,2.03196,2.63847,0.00139873,0.00392251,0.00163862,-6.32657e-05,-1.42128e-05,-0.000133111,9.6613e-05,-0.000174091,-0.876504,0.00644088,1028,942,0.0167636,-0.0587534,13.9102,3.52331,13.9,3.54587
-12.0798,2.03452,2.71055,0.00139726,0.00371308,0.00209436,-4.92006e-05,2.16441e-06,-0.00011742,9.66777e-05,-0.000143714,-0.893064,0.00639053,1035,942,0.0174229,-0.056107,13.3998,3.41633,13.3907,3.43761
-11.4038,2.03785,2.7578,0.00180182,0.00373816,0.00408201,-3.63633e-05,2.10274e-05,-0.000101994,9.82858e-05,-0.000113622,-0.922525,0.00643006,1042,942,0.0244568,-0.0499632,12.9896,3.30062,12.9812,3.32998
-10.7242,2.0406,2.78111,0.00205462,0.00385783,0.00544345,-3.12582e-05,4.24606e-05,-8.97053e-05,0.000102584,-9.13815e-05,-0.98033,0.00657286,1049,942,0.0290574,-0.0434896,12.6761,3.21119,12.6683,3.25052
-10.0414,2.04307,2.78408,0.00216916,0.00379021,0.00606983,-3.45861e-05,6.45558e-05,-8.12683e-05,0.000110178,-8.02087e-05,-1.05926,0.00652053,1056,942,0.0312197,-0.0416911,12.4462,3.15033,12.4387,3.19054
-9.35753,2.04518,2.78178,0.00212977,0.00352545,0.0055584,-3.96021e-05,8.48883e-05,-7.42737e-05,0.00011955,-7.42643e-05,-1.13416,0.00633739,1063,942,0.0301477,-0.0435304,12.2442,3.10902,12.2357,3.14154
-8.67566,2.04603,2.79482,0.00189221,0.00361759,0.00550511,-4.2464e-05,0.000103686,-6.85628e-05,0.000130815,-6.95928e-05,-1.19402,0.00624714,1070,942,0.0277279,-0.0495885,11.9881,3.08033,11.9819,3.10861
-7.99288,2.04747,2.80346,0.00150273,0.00416394,0.00490798,-4.41034e-05,0.000121525,-6.68812e-05,0.000145159,-6.77378e-05,-1.23111,0.00608796,1077,942,0.0229094,-0.0581645,11.7553,3.03579,11.7514,3.06627
-7.3086,2.05116,2.80399,0.00119332,0.00482505,0.00465052,-4.93224e-05,0.000137406,-6.79532e-05,0.000159517,-7.14333e-05,-1.25622,0.00603435,1084,942,0.0193941,-0.0633455,11.56,2.94445,11.5585,2.98317
-6.6207,2.0554,2.78273,0.00124891,0.00522404,0.00366044,-5.61277e-05,0.000147749,-6.98803e-05,0.000169401,-7.77801e-05,-1.27033,0.00612733,1091,942,0.0184505,-0.0623263,11.4589,2.85606,11.4547,2.90343
-5.93515,2.05854,2.77903,0.00156387,0.00499787,0.00361911,-5.97045e-05,0.000152987,-7.13179e-05,0.000174687,-8.14042e-05,-1.27543,0.0060968,1098,942,0.0216067,-0.0521582,11.2991,2.78182,11.2916,2.83474
-5.2524,2.06401,2.7956,0.00179453,0.00439262,0.00364998,-5.92323e-05,0.000151921,-6.93624e-05,0.000172668,-7.99789e-05,-1.28016,0.0059998,1105,942,0.0240311,-0.0408722,11.0686,2.65255,11.0589,2.70442
-4.57117,2.06927,2.82349,0.00180464,0.00394563,0.00369097,-5.58204e-05,0.000148716,-6.47438e-05,0.000167487,-7.45917e-05,-1.2886,0.00587024,1112,942,0.0242351,-0.0344045,10.8001,2.52175,10.7903,2.57098
-3.88743,2.07391,2.83688,0.00163097,0.00369136,0.00322031,-5.10169e-05,0.000144583,-5.92865e-05,0.00016115,-6.75835e-05,-1.29831,0.00593678,1119,942,0.0217675,-0.0350765,10.5925,2.41738,10.5833,2.46037
-3.19357,2.07498,2.78812,0.00137356,0.00352142,0.0048592,-4.70094e-05,0.000139995,-5.24554e-05,0.000153704,-6.07184e-05,-1.31517,0.0059628,1126,942,0.0218329,-0.0334861,10.6216,2.42288,10.6185,2.46506
-2.49548,2.07755,2.71582,0.00104192,0.00368623,0.00664748,-4.06994e-05,0.000135505,-4.29978e-05,0.000145438,-5.06319e-05,-1.34378,0.00594544,1133,942,0.0214275,-0.0352189,10.7458,2.40946,10.7499,2.45443
-1.79731,2.08084,2.64621,0.000635921,0.00395824,0.00670707,-2.946e-05,0.000132131,-2.96822e-05,0.000137411,-3.47397e-05,-1.39476,0.00584974,1140,942,0.0174549,-0.0356545,10.8701,2.37719,10.8784,2.4274
-1.10269,2.08557,2.60157,0.00057237,0.00471662,0.00440822,-1.41552e-05,0.000128181,-1.27194e-05,0.000129308,-1.52829e-05,-1.48237,0.00580651,1147,942,0.0130726,-0.0443756,10.9157,2.29865,10.9195,2.35413
-0.40853,2.08895,2.56232,0.000758997,0.00521099,0.0016292,5.54935e-06,0.000123374,5.27059e-06,0.00012361,5.31405e-06,1.52618,0.00583625,1154,942,0.0103702,-0.0495948,10.9514,2.24662,10.9474,2.30518
0.287165,2.09315,2.51644,0.000773538,0.00531496,0.000297435,2.8939e-05,0.000119005,1.75972e-05,0.000122321,2.56229e-05,1.38454,0.00593208,1161,942,0.0082943,-0.052192,11.0146,2.18687,11.0075,2.24404
0.984371,2.0979,2.46423,0.00075429,0.0050807,-0.000795078,5.61911e-05,0.000116472,1.99058e-05,0.000122452,5.0211e-05,1.27896,0.00572581,1168,942,0.00625264,-0.0517959,11.1083,2.12375,11.0989,2.17577
1.67954,2.10223,2.42684,0.000680586,0.00461907,-0.000251116,8.57795e-05,0.000114669,1.43691e-05,0.000120599,7.98497e-05,1.17941,0.00555567,1175,942,0.00643611,-0.0490644,11.1486,2.06068,11.1413,2.10631
2.37278,2.10853,2.40341,0.00075302,0.00436101,0.000952023,0.000113157,0.000113155,4.5372e-06,0.000117694,0.000108619,0.785307,0.00542746,1182,942,0.00925458,-0.048361,11.1435,1.94546,11.1379,1.98728
3.06379,2.11343,2.39519,0.00108223,0.00436809,0.00295649,0.000133068,0.000111902,-7.35081e-06,0.00013537,0.000109599,-0.30354,0.00543784,1189,942,0.0160864,-0.047506,11.0886,1.8428,11.0839,1.88696
3.75303,2.11598,2.39916,0.00143599,0.00466878,0.00313843,0.000140943,0.000111972,-1.73904e-05,0.000149091,0.000103824,-0.438137,0.00552455,1196,942,0.0200171,-0.0494583,10.9987,1.77873,10.9906,1.82722
4.43954,2.11842,2.42061,0.00165692,0.0051186,0.00246516,0.000138247,0.000110939,-2.21558e-05,0.000150619,9.85679e-05,-0.509246,0.00570974,1203,942,0.0210985,-0.0545739,10.8496,1.70592,10.838,1.75808
5.12354,2.12246,2.45801,0.00167676,0.00549003,0.00124063,0.00013045,0.000109244,-2.2429e-05,0.000144656,9.50383e-05,-0.564599,0.00577443,1210,942,0.0191333,-0.0573769,10.646,1.58938,10.6317,1.64561
5.80761,2.12915,2.49634,0.00176619,0.00516976,0.00203447,0.000118612,0.000105977,-2.23566e-05,0.000135526,8.90621e-05,-0.647696,0.0058603,1217,942,0.02147,-0.0529433,10.4425,1.42332,10.4288,1.47795
6.49242,2.13356,2.53176,0.00192707,0.00477543,0.00258671,0.00010484,0.000101384,-2.52506e-05,0.000128422,7.78023e-05,-0.751233,0.00570709,1224,942,0.0241186,-0.0483579,10.2581,1.30806,10.244,1.35954
7.17832,2.13253,2.56222,0.00198391,0.00446808,0.00300464,9.16111e-05,9.61525e-05,-2.7877e-05,0.000121851,6.59125e-05,-0.826035,0.00570282,1231,942,0.0254917,-0.0464795,10.0989,1.30892,10.0849,1.35622
7.86337,2.129,2.59864,0.00178872,0.00427787,0.00309792,7.33425e-05,9.09163e-05,-2.70847e-05,0.000110604,5.3655e-05,-0.942254,0.00599611,1238,942,0.02373,-0.046063,9.92181,1.35671,9.90998,1.40059
8.54951,2.13003,2.63062,0.00159963,0.0040466,0.00320848,5.12661e-05,8.6966e-05,-2.58049e-05,0.000100493,3.77391e-05,-1.08797,0.00622212,1245,942,0.0220715,-0.0461356,9.76886,1.31492,9.7591,1.35406
9.23806,2.13184,2.65091,0.00154435,0.0042922,0.00303437,3.31367e-05,8.56368e-05,-2.72985e-05,9.72586e-05,2.15149e-05,-1.16831,0.00630362,1252,942,0.0212185,-0.0485492,9.66959,1.25786,9.65992,1.29952
9.92956,2.13494,2.65689,0.00161277,0.00479059,0.00150035,2.46395e-05,8.67603e-05,-3.29066e-05,0.00010095,1.04496e-05,-1.16367,0.00628856,1259,942,0.0190582,-0.0538107,9.63596,1.18248,9.62257,1.2281
10.62,2.13936,2.67034,0.00164979,0.00536754,0.000166466,2.76506e-05,8.7934e-05,-3.85606e-05,0.000106736,8.84905e-06,-1.11713,0.00634766,1266,942,0.0169095,-0.0587899,9.58025,1.07311,9.56386,1.12471
11.3091,2.1452,2.69264,0.00162925,0.00552832,6.07991e-05,3.92054e-05,8.87527e-05,-4.38471e-05,0.000114341,1.36173e-05,-1.04254,0.00653385,1273,942,0.016498,-0.061632,9.49489,0.934487,9.47845,0.986505
11.9968,2.15048,2.72366,0.00181227,0.00498212,0.0016361,5.62082e-05,8.98281e-05,-4.93143e-05,0.000125119,2.09175e-05,-0.949659,0.00685651,1280,942,0.0213595,-0.0554871,9.38193,0.806052,9.36677,0.854056
12.6846,2.15534,2.75578,0.00212956,0.00471188,0.0025569,7.98316e-05,9.20544e-05,-5.59079e-05,0.000142184,2.9702e-05,-0.839838,0.00683115,1287,942,0.0263492,-0.0521796,9.27465,0.683133,9.25794,0.729531
13.3718,2.15771,2.79214,0.00218219,0.0044515,0.00346686,0.000107267,9.6675e-05,-6.36068e-05,0.000165798,3.81442e-05,-0.743862,0.00649391,1294,942,0.0286609,-0.0470404,9.15544,0.606893,9.13988,0.653647
14.0585,2.15786,2.83265,0.00213112,0.00445004,0.00234036,0.000131009,0.000103374,-7.01145e-05,0.000188654,4.57283e-05,-0.68811,0.00617969,1301,942,0.0259706,-0.0454934,9.0301,0.572955,9.01292,0.620521
14.7501,2.15555,2.84886,0.0021138,0.0043657,0.000713902,0.000146655,0.000110862,-7.28162e-05,0.000203742,5.37752e-05,-0.6649,0.00611018,1308,942,0.0226016,-0.0421813,9.00637,0.606284,8.98625,0.654304
15.4467,2.15822,2.84148,0.00226894,0.00442978,-0.00186341,0.000152148,0.000118159,-6.84536e-05,0.000205685,6.4622e-05,-0.663727,0.00617018,1315,942,0.0190465,-0.041977,9.08395,0.553727,9.05751,0.601525
16.1439,2.16464,2.8335,0.00259793,0.00431322,-0.00366564,0.000150122,0.000124645,-5.89323e-05,0.000197677,7.70904e-05,-0.678958,0.00654239,1322,942,0.0187314,-0.0418665,9.17155,0.428191,9.13846,0.472529
16.8411,2.16918,2.82716,0.00295011,0.004198,-0.00459115,0.000144567,0.000130673,-4.97983e-05,0.0001879,8.73393e-05,-0.716096,0.0065914,1329,942,0.0203648,-0.0427899,9.25864,0.340804,9.22041,0.381231
17.5379,2.17125,2.82498,0.00308504,0.00396948,-0.00423625,0.00013484,0.000135471,-4.63343e-05,0.000181491,8.88201e-05,-0.788805,0.00641836,1336,942,0.0223726,-0.0417641,9.33259,0.300884,9.2936,0.33786
18.2368,2.17726,2.81406,0.00336574,0.00361446,-0.00313338,0.000121517,0.000138318,-4.81672e-05,0.000178812,8.10231e-05,-0.871729,0.00639892,1343,942,0.0273858,-0.0410864,9.44761,0.188587,9.40782,0.219727
18.9406,2.18414,2.78122,0.00362228,0.00342874,-0.00249412,0.000102823,0.000137519,-5.08913e-05,0.000173938,6.64043e-05,-0.949663,0.00655209,1350,942,0.031224,-0.0413911,9.65514,0.0710585,9.61382,0.0985436
19.6451,2.18954,2.74723,0.00365342,0.00370077,-0.00148889,7.75261e-05,0.000132923,-5.43928e-05,0.000166263,4.41854e-05,-1.0209,0.0065519,1357,942,0.0335463,-0.0441539,9.8714,-0.0224681,9.83164,0.00851527
20.3467,2.19282,2.7291,0.00325704,0.00414778,-0.000636463,4.80569e-05,0.00012606,-5.93326e-05,0.000158062,1.60551e-05,-1.07616,0.00647375,1364,942,0.031265,-0.0447048,10.03,-0.0884964,9.99576,-0.0483853
21.0493,2.19411,2.70862,0.00285682,0.00471802,-0.000661967,1.76397e-05,0.00011913,-6.36463e-05,0.000149785,-1.30149e-05,-1.12194,0.00639219,1371,942,0.0271283,-0.0449898,10.2065,-0.114547,10.1763,-0.0630512
21.7525,2.19605,2.68739,0.0026397,0.00449214,-0.000452383,-1.10635e-05,0.00011177,-6.53086e-05,0.000140004,-3.92973e-05,-1.16275,0.00671664,1378,942,0.0253489,-0.0387304,10.3948,-0.143455,10.3672,-0.0902267
22.4521,2.19977,2.68498,0.00277757,0.00394686,0.00037591,-3.75329e-05,0.000102275,-6.53235e-05,0.000128046,-6.33041e-05,-1.19503,0.00708048,1385,942,0.0284655,-0.0326132,10.5206,-0.214831,10.4929,-0.16615
23.147,2.20407,2.70704,0.00300307,0.00325602,0.00091605,-5.88949e-05,9.13985e-05,-6.12521e-05,0.000113199,-8.06959e-05,-1.22886,0.00743369,1392,942,0.0318875,-0.0278037,10.5607,-0.309942,10.5317,-0.270301
23.8389,2.20815,2.7446,0.00317989,0.00310438,0.000894493,-7.06595e-05,7.87974e-05,-5.05962e-05,9.43148e-05,-8.61769e-05,-1.27321,0.00721889,1399,942,0.0336138,-0.0269761,10.5488,-0.41753,10.5179,-0.380143
24.5292,2.21123,2.7907,0.003125,0.00339525,-1.64709e-06,-7.10278e-05,6.91093e-05,-3.75373e-05,7.85306e-05,-8.04492e-05,-1.32489,0.00694033,1406,942,0.0311307,-0.0307922,10.5102,-0.513938,10.4784,-0.475015
25.2208,2.2108,2.83184,0.00311834,0.0036998,-0.000643389,-6.37741e-05,6.30158e-05,-2.50859e-05,6.77988e-05,-6.8557e-05,-1.3824,0.0067148,1413,942,0.0296364,-0.0313186,10.4979,-0.539162,10.4651,-0.494937
25.9137,2.2128,2.86841,0.00305329,0.00381486,-0.00173517,-5.55194e-05,5.92725e-05,-1.1702e-05,6.04533e-05,-5.67002e-05,-1.47023,0.00684468,1420,942,0.026579,-0.0322393,10.5107,-0.605976,10.4768,-0.561038
26.5983,2.22492,2.94471,0.00292482,0.00411998,-0.00263657,-5.1357e-05,5.47871e-05,5.31736e-06,5.50528e-05,-5.16227e-05,1.52087,0.00692445,1427,942,0.02331,-0.0410731,10.3765,-0.902388,10.3423,-0.860569
27.2826,2.23719,3.02307,0.00281166,0.00432971,-0.00317296,-4.65946e-05,4.95489e-05,2.29679e-05,5.4754e-05,-5.17996e-05,1.34794,0.00702406,1434,942,0.0209804,-0.0493579,10.2409,-1.20189,10.2069,-1.1643
27.9795,2.24166,3.04534,0.00257502,0.00439223,-0.00238303,-3.79389e-05,4.40883e-05,3.41575e-05,5.64493e-05,-5.02999e-05,1.22357,0.00709082,1441,942,0.0203528,-0.0565959,10.3261,-1.30329,10.2959,-1.27104
28.6805,2.24351,3.05033,0.00237228,0.00470136,-0.00112255,-2.61152e-05,3.88144e-05,3.68012e-05,5.5424e-05,-4.27248e-05,1.14684,0.00700644,1448,942,0.0211037,-0.0619906,10.4853,-1.34659,10.4591,-1.31249
29.3835,2.24445,3.04856,0.00219407,0.00506798,0.000109472,-1.40299e-05,3.31025e-05,3.45531e-05,5.13607e-05,-3.22881e-05,1.08468,0.00699958,1455,942,0.0220567,-0.0660238,10.6784,-1.36917,10.656,-1.33074
30.0883,2.24921,3.04076,0.00227263,0.00489714,-0.000158462,-6.44342e-06,2.6675e-05,3.33538e-05,4.7354e-05,-2.71224e-05,1.01581,0.00667003,1462,942,0.0221687,-0.0547722,10.9075,-1.46868,10.884,-1.4228
30.7883,2.25272,3.05581,0.00261294,0.00452302,-0.000942195,1.26827e-06,2.31372e-05,3.33577e-05,4.73069e-05,-2.29014e-05,0.943777,0.00692042,1469,942,0.0237361,-0.0454594,11.0589,-1.5515,11.0307,-1.50459
31.4887,2.25474,3.07084,0.00299058,0.00453763,-0.000947722,8.83961e-06,2.37998e-05,3.01233e-05,4.73578e-05,-1.47184e-05,0.907095,0.00722209,1476,942,0.0274616,-0.0475447,11.2169,-1.60068,11.1849,-1.55557
32.1951,2.25049,3.06109,0.00300886,0.00538235,-0.000383081,1.65028e-05,2.75209e-05,2.17953e-05,4.44926e-05,-4.68872e-07,0.909187,0.00792145,1483,942,0.0289332,-0.0640649,11.474,-1.50879,11.4426,-1.46233
32.9013,2.24837,3.05413,0.00289025,0.0055463,0.000410336,2.27074e-05,3.05314e-05,1.35623e-05,4.07346e-05,1.25041e-05,0.925811,0.00835062,1490,942,0.0295856,-0.070278,11.7261,-1.45823,11.6971,-1.41396
33.6053,2.2513,3.05852,0.00244976,0.00546846,0.00179723,2.29384e-05,2.8721e-05,8.63385e-06,3.49348e-05,1.67246e-05,0.946968,0.00866375,1497,942,0.0284313,-0.0708928,11.9378,-1.5193,11.9152,-1.47635
34.3083,2.2559,3.06915,0.00208646,0.00522544,0.00286763,2.53205e-05,2.29227e-05,5.87771e-06,3.01203e-05,1.81229e-05,0.684794,0.0083959,1504,942,0.027333,-0.0670862,12.1339,-1.61917,12.1166,-1.57667
35.012,2.25829,3.07858,0.00183071,0.00538149,0.00347679,3.22443e-05,1.2483e-05,5.62005e-06,3.37308e-05,1.09965e-05,0.25858,0.00851292,1511,942,0.0262473,-0.0687447,12.3439,-1.67548,12.3302,-1.631
35.7179,2.25991,3.08022,0.00173531,0.00595205,0.0042527,4.32626e-05,-9.47719e-07,6.30967e-06,4.41455e-05,-1.8306e-06,0.139022,0.0086259,1518,942,0.0271372,-0.0724361,12.5933,-1.71732,12.5816,-1.66432
36.4227,2.26065,3.08813,0.0023766,0.00595508,0.00549308,5.84824e-05,-1.73454e-05,5.3509e-06,5.88581e-05,-1.77211e-05,0.0701035,0.00896608,1525,942,0.0364781,-0.073087,12.8326,-1.73704,12.8161,-1.68382
37.1289,2.26272,3.09196,0.00316171,0.00526003,0.00524675,7.71698e-05,-4.20421e-05,5.68054e-06,7.74398e-05,-4.23122e-05,0.0475073,0.00946591,1532,942,0.0437321,-0.0656,13.0991,-1.7738,13.0741,-1.72751
37.8358,2.26573,3.0948,0.00391034,0.00437584,0.00355281,9.36544e-05,-7.87835e-05,1.05025e-05,9.42917e-05,-7.94208e-05,0.0606075,0.00973695,1539,942,0.0471638,-0.0597619,13.3788,-1.82228,13.3436,-1.78939
38.5421,2.27077,3.10211,0.00420766,0.00395981,0.00113248,0.000112298,-0.000129495,2.04139e-05,0.000114009,-0.000131207,0.0836382,0.00963961,1546,942,0.0443415,-0.0626419,13.6452,-1.91553,13.6033,-1.89557
39.2516,2.27404,3.09745,0.00398547,0.00397796,-0.000930513,0.000137155,-0.000193276,3.46545e-05,0.00014075,-0.000196871,0.103378,0.00970641,1553,942,0.0371716,-0.069392,13.9598,-1.97,13.9174,-1.95764
39.9629,2.27731,3.08779,0.00360131,0.00422415,-0.00108694,0.000165687,-0.000268669,5.74988e-05,0.00017317,-0.000276151,0.129408,0.00979248,1560,942,0.0329245,-0.0672639,14.2972,-2.03551,14.2585,-2.01617
40.6772,2.28111,3.06793,0.0034106,0.00404185,0.00058456,0.000189384,-0.000356153,0.000102105,0.000207869,-0.000374637,0.179091,0.00976212,1567,942,0.0350096,-0.049777,14.6816,-2.11233,14.6473,-2.07848
-40.5369,1.23711,2.87279,0.00226529,0.00718987,0.00486856,0.000237728,-0.000104279,-4.72733e-05,0.000244142,-0.000110693,-0.134855,0.00904974,741,949,0.0280398,-0.117947,28.568,6.08333,28.5597,6.11433
-39.8626,1.24126,2.84948,0.00225314,0.00656939,0.00522422,0.000160517,-0.000126676,-7.51285e-05,0.000178983,-0.000145142,-0.241014,0.00937022,748,949,0.0282624,-0.107934,28.1427,6.00284,28.1354,6.03154
-39.1882,1.24592,2.82818,0.0025542,0.00609024,0.00469598,0.000110464,-0.000144502,-8.12777e-05,0.00013417,-0.000168208,-0.283789,0.00891312,755,949,0.0309927,-0.104759,27.722,5.91541,27.7103,5.93707
-38.5145,1.24982,2.81711,0.00309053,0.00584122,0.00605418,7.70902e-05,-0.000157446,-7.33758e-05,9.81544e-05,-0.00017851,-0.279555,0.00858583,762,949,0.0378676,-0.10507,27.2672,5.83504,27.2541,5.85209
-37.8411,1.25322,2.81266,0.00295864,0.00614329,0.00633977,5.34675e-05,-0.000164757,-6.02535e-05,6.89987e-05,-0.000180288,-0.252272,0.00768588,769,949,0.0368829,-0.119201,26.7913,5.76444,26.78,5.77336
-37.1689,1.25685,2.82374,0.00214088,0.00701,0.00623354,3.67753e-05,-0.000165907,-4.44796e-05,4.61069e-05,-0.000175239,-0.206797,0.00751156,776,949,0.0283691,-0.129006,26.2592,5.66319,26.2555,5.67999
-36.4963,1.26035,2.83253,0.00153996,0.0071047,0.0049882,2.32318e-05,-0.000161711,-3.04014e-05,2.8101e-05,-0.00016658,-0.158817,0.00780299,783,949,0.0209925,-0.123037,25.7471,5.56687,25.7456,5.59103
-35.8234,1.26191,2.84039,0.00165839,0.00691653,0.00508306,1.16585e-05,-0.000156467,-2.42017e-05,1.5073e-05,-0.000159882,-0.14016,0.00802905,790,949,0.0223532,-0.11603,25.248,5.51563,25.2456,5.54326
-35.1497,1.2636,2.84191,0.00219384,0.00639607,0.00576147,2.99274e-06,-0.000148395,-2.46775e-05,6.91381e-06,-0.000152316,-0.157576,0.00784072,797,949,0.0286168,-0.106155,24.781,5.46944,24.7753,5.49685
-34.477,1.26502,2.85587,0.00295584,0.00671191,0.00673893,-2.62966e-07,-0.00013852,-2.90656e-05,5.59894e-06,-0.000144382,-0.199009,0.00780697,804,949,0.0375761,-0.110868,24.2761,5.41828,24.2656,5.44811
-33.8039,1.26687,2.8674,0.0032552,0.0069358,0.00772929,9.16194e-07,-0.000126548,-3.29683e-05,8.93847e-06,-0.00013457,-0.238694,0.00771537,811,949,0.041752,-0.111291,23.7821,5.35765,23.7713,5.39235
