 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8148,-6.78937,2.54268,-0.0107836,-0.00751403,0.0141852,-4.61347e-05,0.000225328,0.00012074,0.000271259,-9.20655e-05,1.20729,0.00958073,769,1033,-0.0989727,0.0326655,27.4892,2.96635,27.6334,2.84765
-37.1399,-6.78678,2.52492,-0.0113484,-0.0072599,0.0195442,-3.34886e-05,0.000190978,0.000120081,0.00024311,-8.56199e-05,1.16121,0.00950442,776,1033,-0.0996201,0.0366292,27.0503,2.90518,27.2149,2.79753
-36.464,-6.78544,2.49976,-0.0122345,-0.00671928,0.0209644,-9.98013e-06,0.000150771,0.000112944,0.000209019,-6.82283e-05,1.09465,0.00908312,783,1033,-0.107182,0.0377303,26.6531,2.87047,26.83,2.77575
-35.7873,-6.78544,2.46939,-0.0124373,-0.00643268,0.0192154,1.88412e-05,0.000111605,0.000107033,0.000181873,-5.14269e-05,0.989857,0.00865739,790,1033,-0.110635,0.037944,26.2969,2.87265,26.4708,2.78358
-35.1113,-6.78517,2.44881,-0.0123824,-0.00666301,0.0200861,5.56829e-05,6.8851e-05,9.60489e-05,0.000158541,-3.40073e-05,0.819619,0.00843181,797,1033,-0.108893,0.0369296,25.9066,2.87747,26.0822,2.78284
-34.4356,-6.78425,2.43537,-0.0115898,-0.00734087,0.0231992,8.90026e-05,2.87091e-05,8.5608e-05,0.000149617,-3.19051e-05,0.616104,0.00819088,804,1033,-0.0972393,0.0343074,25.4976,2.8766,25.6739,2.76605
-33.7601,-6.7832,2.42549,-0.0108043,-0.00804363,0.0253624,0.000124549,-6.6439e-07,7.98965e-05,0.000163446,-3.95617e-05,0.45307,0.00839608,811,1033,-0.0865328,0.0323465,25.0846,2.87218,25.259,2.74571
-33.0839,-6.78203,2.4119,-0.0104786,-0.00820191,0.0260308,0.000170904,-1.87215e-05,8.05601e-05,0.000200508,-4.83248e-05,0.352153,0.00882716,818,1033,-0.0820773,0.0325914,24.6915,2.85303,24.8643,2.72368
-32.4082,-6.78149,2.40493,-0.0110052,-0.00761469,0.0224991,0.000221532,-2.84701e-05,8.58431e-05,0.00024817,-5.51077e-05,0.300885,0.0088723,825,1033,-0.0907833,0.0296022,24.2836,2.83424,24.4518,2.71301
-31.7327,-6.78067,2.4033,-0.0114902,-0.00690081,0.0196056,0.000264763,-3.12514e-05,9.6065e-05,0.000293206,-5.96943e-05,0.287856,0.00878354,832,1033,-0.0984884,0.0254594,23.8612,2.80624,24.0261,2.69472
-31.0575,-6.77856,2.40617,-0.0120431,-0.00646595,0.0187159,0.000294571,-2.3876e-05,0.000115813,0.000332235,-6.15401e-05,0.314427,0.00839244,839,1033,-0.104836,0.0162477,23.4226,2.76032,23.5903,2.6481
-30.3806,-6.77501,2.3956,-0.0118521,-0.0069821,0.0209606,0.000317055,-4.2261e-06,0.000143096,0.000371547,-5.8718e-05,0.36385,0.00842139,846,1033,-0.100121,0.0121416,23.039,2.70219,23.2107,2.5757
-29.7011,-6.77222,2.36171,-0.0113058,-0.00783762,0.0241583,0.000342727,2.50432e-05,0.000169694,0.000416322,-4.85514e-05,0.409208,0.00879548,853,1033,-0.0906365,0.0156386,22.749,2.66607,22.9237,2.52639
-29.0202,-6.77058,2.31884,-0.0109495,-0.00818925,0.0278292,0.000376072,5.70294e-05,0.000191339,0.000465664,-3.2563e-05,0.437918,0.00898735,860,1033,-0.0825305,0.0213521,22.4957,2.6437,22.6765,2.50385
-28.3394,-6.77004,2.27921,-0.0106271,-0.00814001,0.0294539,0.000414967,8.62655e-05,0.000209105,0.000516579,-1.53467e-05,0.452335,0.00890342,867,1033,-0.0769689,0.0279098,22.2425,2.63467,22.4241,2.50307
-27.6591,-6.77048,2.24796,-0.0100658,-0.00774543,0.0304775,0.000462609,0.000111593,0.000225138,0.000572566,1.63566e-06,0.454323,0.0088817,874,1033,-0.0695747,0.0305477,21.9688,2.6405,22.1473,2.52022
-26.9788,-6.7699,2.21933,-0.00958797,-0.00781518,0.0312102,0.000526862,0.000132496,0.000240243,0.000640481,1.88776e-05,0.44176,0.00855034,881,1033,-0.06334,0.0332631,21.6922,2.63398,21.8677,2.51525
-26.2977,-6.76834,2.18637,-0.00908093,-0.00805485,0.0335175,0.000615334,0.000150785,0.000254681,0.000727754,3.83653e-05,0.415689,0.00823492,888,1033,-0.0549646,0.0366938,21.4345,2.61073,21.6107,2.49125
-25.6159,-6.76547,2.15044,-0.00869776,-0.00796864,0.037252,0.000725973,0.000167605,0.000273575,0.000837669,5.59091e-05,0.387626,0.00815545,895,1033,-0.0461414,0.0361552,21.1898,2.55801,21.3715,2.44102
-24.9343,-6.76367,2.1185,-0.0084587,-0.00768863,0.0398614,0.000845295,0.000182663,0.000301247,0.000961774,6.61842e-05,0.368949,0.00844376,902,1033,-0.0400338,0.031703,20.9385,2.52645,21.1243,2.41158
-24.2534,-6.76139,2.09621,-0.00764225,-0.0081656,0.0407184,0.000973046,0.000194134,0.000334371,0.00109689,7.02866e-05,0.354721,0.00858379,909,1033,-0.0299723,0.0264166,20.6685,2.49921,20.8481,2.36919
-23.574,-6.75879,2.08877,-0.0067374,-0.0088251,0.040751,0.00110665,0.000203412,0.000374281,0.00124158,6.84765e-05,0.346015,0.00887756,916,1033,-0.0199819,0.0241345,20.3531,2.46167,20.5235,2.31575
-22.895,-6.75684,2.08799,-0.00645036,-0.00946766,0.0455678,0.0012524,0.000212533,0.000426381,0.00140487,6.00589e-05,0.34343,0.0106976,923,1033,-0.010529,0.0286799,20.0015,2.42687,20.1809,2.27371
-22.2148,-6.75594,2.07837,-0.0062941,-0.00998013,0.0502333,0.00142592,0.000224634,0.0004915,0.00160138,4.91676e-05,0.342898,0.0108476,930,1033,-0.00248321,0.0328044,19.6885,2.4141,19.8777,2.25601
-21.5338,-6.7565,2.06477,-0.00529274,-0.00957575,0.0498655,0.00161975,0.000239071,0.000563612,0.00182061,3.82163e-05,0.342339,0.00950624,937,1033,0.0080746,0.035247,19.4181,2.41727,19.5959,2.26995
-20.8544,-6.75634,2.0664,-0.00343857,-0.0089828,0.0450866,0.0018166,0.000254232,0.000634261,0.00204167,2.91682e-05,0.340984,0.0102834,944,1033,0.0218218,0.0326738,19.1173,2.40341,19.2643,2.26439
-20.1767,-6.75453,2.08389,-0.00133023,-0.00850039,0.0453344,0.0020175,0.000269795,0.000704715,0.00226625,2.10428e-05,0.339329,0.00980115,951,1033,0.0444777,0.0280472,18.7541,2.3529,18.8805,2.2193
-19.4987,-6.751,2.10101,4.7287e-05,-0.0077133,0.0467992,0.0022298,0.000288449,0.000784368,0.0025071,1.11487e-05,0.339819,0.00866702,958,1033,0.0611684,0.0231629,18.3887,2.26077,18.5046,2.13899
-18.8179,-6.74897,2.09767,0.00162207,-0.00750566,0.0469682,0.00245761,0.00031102,0.000876406,0.00276997,-1.3439e-06,0.342378,0.00816666,965,1033,0.0782294,0.0226063,18.1112,2.21384,18.2115,2.09583
-18.1347,-6.74852,2.07748,0.00303121,-0.00744912,0.0486453,0.00270853,0.000338172,0.000975931,0.00305864,-1.19305e-05,0.344437,0.00776476,972,1033,0.0955546,0.0292867,17.898,2.20036,17.988,2.09086
-17.4535,-6.74801,2.07488,0.00528531,-0.00688433,0.0542756,0.00297735,0.000370106,0.0010767,0.0033645,-1.70436e-05,0.345176,0.00829188,979,1033,0.126891,0.0227148,17.6248,2.18189,17.7056,2.07915
-16.7748,-6.74689,2.09397,0.00761342,-0.00607501,0.0564889,0.00324901,0.000405867,0.00117666,0.00367281,-1.79361e-05,0.345709,0.00946485,986,1033,0.154524,0.0133721,17.2865,2.14273,17.3491,2.04805
-16.0963,-6.74667,2.11588,0.00951279,-0.00432999,0.0530946,0.00349913,0.000442772,0.00127355,0.00396023,-1.83345e-05,0.347382,0.0104002,993,1033,0.170155,-0.00690413,16.9538,2.11514,16.9887,2.03489
-15.4177,-6.74766,2.13895,0.0106273,-0.00260881,0.0456917,0.00372871,0.000477016,0.00136964,0.00422873,-2.30018e-05,0.350038,0.0103419,1000,1033,0.172096,-0.0226878,16.6253,2.10927,16.6306,2.04629
-14.7386,-6.74775,2.15964,0.0127206,-0.000920324,0.0427022,0.00395875,0.000507103,0.00146587,0.00449727,-3.14137e-05,0.352065,0.0103492,1007,1033,0.18999,-0.0334941,16.3112,2.07938,16.2881,2.03952
-14.0605,-6.74485,2.18922,0.0163705,0.000271938,0.0499227,0.00417874,0.000532302,0.00155978,0.00475491,-4.38609e-05,0.353841,0.010023,1014,1033,0.238084,-0.0362337,15.9616,1.984,15.9191,1.96828
-13.3826,-6.74219,2.22233,0.020452,0.00163561,0.0587371,0.00436834,0.000550863,0.00164072,0.00497659,-5.73876e-05,0.355015,0.00950696,1021,1033,0.293045,-0.0434999,15.6061,1.89299,15.5435,1.9009
-12.7046,-6.74052,2.25524,0.0241123,0.00351567,0.0636263,0.00450439,0.000554282,0.00170176,0.00513641,-7.77342e-05,0.355602,0.00958256,1028,1033,0.338277,-0.0553613,15.2634,1.81773,15.1752,1.85411
-12.0261,-6.74055,2.28592,0.027439,0.0061025,0.0615359,0.00457489,0.000538501,0.00174826,0.00522681,-0.000113418,0.356926,0.00903747,1035,1033,0.370116,-0.0797141,14.949,1.77863,14.8219,1.84322
-11.3486,-6.74005,2.3259,0.0312264,0.00859057,0.0529471,0.00457627,0.00050425,0.0017927,0.00525303,-0.000172508,0.360967,0.00922017,1042,1033,0.39713,-0.106095,14.6261,1.73182,14.4405,1.81846
-10.6727,-6.73868,2.37754,0.0348721,0.0106233,0.0430315,0.00450108,0.000453965,0.00183932,0.00521209,-0.000257049,0.36887,0.0103564,1049,1033,0.420475,-0.123161,14.2677,1.66371,14.0219,1.77201
-9.99621,-6.73759,2.42601,0.0393471,0.0123162,0.0368317,0.00434115,0.000389835,0.00187788,0.00509123,-0.00036025,0.380016,0.0104715,1056,1033,0.45753,-0.134389,13.9271,1.60231,13.6218,1.73235
-9.31892,-6.73588,2.47024,0.043836,0.0145291,0.0290942,0.00407919,0.000313144,0.00190081,0.00487177,-0.000479439,0.39505,0.0108793,1063,1033,0.49221,-0.151604,13.6127,1.52497,13.2443,1.68103
-8.63783,-6.73546,2.48995,0.0482041,0.0173318,0.0163679,0.00370958,0.000223661,0.00191139,0.00455338,-0.000620137,0.415728,0.0110059,1070,1033,0.517835,-0.18035,13.4074,1.48336,12.9657,1.66431
-7.95356,-6.73579,2.48989,0.0519205,0.0198444,-0.0011751,0.00324048,0.000124077,0.0019142,0.00415051,-0.000785949,0.443781,0.0109581,1077,1033,0.529061,-0.218862,13.2876,1.48043,12.7683,1.66892
-7.26939,-6.73631,2.4924,0.0546992,0.0229378,-0.0176784,0.00267246,1.69319e-05,0.00190719,0.00366856,-0.000979166,0.481316,0.0106962,1084,1033,0.531793,-0.265858,13.1527,1.47717,12.5682,1.67682
-6.58423,-6.73533,2.4904,0.0568514,0.0259098,-0.03203,0.00198969,-8.59092e-05,0.00188705,0.00310549,-0.00120171,0.533992,0.0107435,1091,1033,0.530983,-0.308926,13.0305,1.44208,12.392,1.65516
-5.89546,-6.73343,2.46686,0.0568755,0.0297646,-0.0450582,0.00118653,-0.000183902,0.00184626,0.00247063,-0.001468,0.607708,0.0108899,1098,1033,0.510033,-0.344895,12.972,1.3688,12.304,1.6211
-5.204,-6.73235,2.42824,0.0559631,0.0335554,-0.0615081,0.000224037,-0.000280729,0.00175932,0.00174899,-0.00180568,0.714157,0.011195,1105,1033,0.47371,-0.364891,12.9752,1.30334,12.2799,1.60856
-4.51248,-6.7317,2.39191,0.0544882,0.0371068,-0.0812402,-0.00097238,-0.000399861,0.00159611,0.000935459,-0.0023077,0.874129,0.0117889,1112,1033,0.425981,-0.379202,12.9781,1.24637,12.2543,1.60436
-3.82295,-6.7319,2.37077,0.0531499,0.0406026,-0.100407,-0.00243676,-0.000562766,0.00134009,0.000135418,-0.00313494,1.09049,0.0119998,1119,1033,0.38008,-0.404544,12.9302,1.21431,12.1784,1.61283
-3.133,-6.73084,2.34935,0.0513249,0.0445595,-0.11628,-0.00416149,-0.00078642,0.000975061,-0.000524977,-0.00442293,1.30883,0.0116696,1126,1033,0.334092,-0.451709,12.878,1.16763,12.1106,1.59529
-2.44099,-6.72814,2.3174,0.0491499,0.0478997,-0.130172,-0.00611793,-0.00107096,0.000480171,-0.00102568,-0.00616321,1.47678,0.0116446,1133,1033,0.287368,-0.49152,12.8644,1.09532,12.0897,1.54726
-1.7475,-6.72403,2.27878,0.0454295,0.0506107,-0.147459,-0.00822731,-0.00140791,-0.000170493,-0.00140365,-0.00823157,-1.54582,0.0119521,1140,1033,0.218961,-0.518195,12.8747,0.996843,12.1012,1.47231
-1.05328,-6.72125,2.23824,0.0401336,0.0541826,-0.169773,-0.0103815,-0.00179859,-0.00098077,-0.00168795,-0.0104921,-1.45846,0.0125033,1147,1033,0.125719,-0.541404,12.894,0.906518,12.1271,1.42525
-0.359514,-6.71939,2.20309,0.0328482,0.0578509,-0.19423,-0.0124799,-0.00222794,-0.00190477,-0.00188548,-0.0128223,-1.39291,0.0135998,1154,1033,0.00814087,-0.56971,12.8839,0.8376,12.1397,1.3957
0.333319,-6.71995,2.17599,0.0232008,0.0622294,-0.218671,-0.0144036,-0.00266965,-0.00286368,-0.00200806,-0.0150652,-1.34375,0.014301,1161,1033,-0.13399,-0.603266,12.8262,0.806745,12.1289,1.41348
1.02569,-6.72143,2.154,0.00949727,0.0659398,-0.241652,-0.0160028,-0.00309385,-0.00379476,-0.00206097,-0.0170357,-1.30505,0.0148587,1168,1033,-0.315335,-0.644928,12.7118,0.814478,12.1059,1.44842
1.71893,-6.72032,2.12915,-0.00903419,0.068096,-0.260927,-0.0171468,-0.00346889,-0.00465728,-0.0020337,-0.018582,-1.27187,0.0165447,1175,1033,-0.539758,-0.67818,12.5585,0.792352,12.1009,1.43108
2.41263,-6.71556,2.10404,-0.0291997,0.0650768,-0.273753,-0.0177465,-0.0037676,-0.00540725,-0.00192016,-0.019594,-1.24157,0.0177988,1182,1033,-0.769886,-0.648696,12.3829,0.736332,12.1041,1.33848
3.10877,-6.71247,2.06694,-0.049381,0.0561375,-0.275706,-0.0177479,-0.00397359,-0.00598947,-0.0017335,-0.019988,-1.2129,0.0184109,1189,1033,-0.981301,-0.552679,12.2368,0.770175,12.16,1.28414
3.80577,-6.71057,2.02737,-0.0683605,0.0448182,-0.277172,-0.0171415,-0.0040847,-0.00636575,-0.00149483,-0.0197314,-1.1844,0.0189128,1196,1033,-1.17945,-0.439328,12.1179,0.860583,12.2324,1.25492
4.50384,-6.71177,1.98411,-0.0850659,0.0327771,-0.271601,-0.0159676,-0.00409798,-0.00651554,-0.00121949,-0.0188461,-1.15479,0.0174649,1203,1033,-1.34196,-0.310435,12.0283,1.01292,12.3259,1.29076
5.20148,-6.7111,1.94597,-0.0993767,0.0232445,-0.258882,-0.0143012,-0.00401501,-0.00642873,-0.000925246,-0.017391,-1.12277,0.0151342,1210,1033,-1.46722,-0.211411,11.9361,1.10146,12.4073,1.28654
5.89688,-6.70942,1.92289,-0.110221,0.0156856,-0.23492,-0.0122475,-0.00384013,-0.00611811,-0.00062072,-0.0154669,-1.0864,0.0139527,1217,1033,-1.53684,-0.141496,11.8063,1.14945,12.4387,1.25678
6.59131,-6.70779,1.90754,-0.117378,0.00922643,-0.210101,-0.00996242,-0.00359032,-0.00562754,-0.000309522,-0.0132432,-1.04298,0.0125986,1224,1033,-1.5669,-0.0798892,11.6901,1.18171,12.448,1.22564
7.28417,-6.70556,1.90304,-0.122694,0.00366265,-0.187457,-0.00761041,-0.00329204,-0.00500837,2.7502e-06,-0.0109052,-0.988918,0.0116261,1231,1033,-1.58164,-0.020839,11.5633,1.18304,12.4231,1.17886
7.97655,-6.70465,1.90309,-0.126415,-0.00127549,-0.170734,-0.00531729,-0.00297526,-0.00430851,0.000318528,-0.00861109,-0.918089,0.0111463,1238,1033,-1.59047,0.0430855,11.4546,1.1943,12.3881,1.15794
8.66726,-6.70413,1.91412,-0.128982,-0.00592544,-0.153374,-0.00319363,-0.00266931,-0.00356549,0.000643642,-0.00650658,-0.822096,0.0107579,1245,1033,-1.58599,0.0881847,11.3219,1.22282,12.3184,1.14147
9.35641,-6.70352,1.93537,-0.13019,-0.00971573,-0.137508,-0.00130908,-0.00237526,-0.00282841,0.00103604,-0.00472038,-0.692252,0.0107859,1252,1033,-1.5701,0.116523,11.1744,1.24586,12.2169,1.1199
10.0448,-6.70248,1.96238,-0.129718,-0.011987,-0.118421,0.000314235,-0.00209937,-0.00215734,0.00157937,-0.00336451,-0.530385,0.0107438,1259,1033,-1.53083,0.130054,11.0232,1.24104,12.1005,1.08789
10.7367,-6.7023,1.97176,-0.127214,-0.0130806,-0.101474,0.00167,-0.00184044,-0.00158538,0.00227999,-0.00245044,-0.367301,0.0104132,1266,1033,-1.47455,0.137754,10.9714,1.24148,12.0584,1.07884
11.4311,-6.70273,1.96969,-0.124341,-0.0135661,-0.0922305,0.00276126,-0.00159661,-0.00110301,0.00302454,-0.00185988,-0.234303,0.0106528,1273,1033,-1.42871,0.138472,10.9894,1.25495,12.0671,1.08592
12.126,-6.70208,1.96679,-0.121628,-0.0143473,-0.0855727,0.00360678,-0.0013667,-0.000687395,0.00370003,-0.00145996,-0.134845,0.0109949,1280,1033,-1.38918,0.135347,11.0214,1.25739,12.0863,1.07122
12.8191,-6.69915,1.97568,-0.118458,-0.0156574,-0.0752731,0.00423718,-0.00115223,-0.000331884,0.00425754,-0.00117259,-0.0612722,0.0106723,1287,1033,-1.33792,0.143654,11.0136,1.20741,12.0677,1.00588
13.5107,-6.69616,1.9938,-0.114674,-0.0168767,-0.0628611,0.00469064,-0.000950776,-4.5339e-05,0.00469101,-0.00095114,-0.00803612,0.0101476,1294,1033,-1.27617,0.153626,10.9802,1.14925,12.021,0.936589
14.2023,-6.69425,2.01318,-0.110356,-0.0182055,-0.0441324,0.00500213,-0.000763786,0.000174369,0.0050074,-0.000769054,0.0302046,0.00916678,1301,1033,-1.19646,0.180578,10.9431,1.09621,11.9766,0.888919
14.8958,-6.69409,2.02488,-0.106276,-0.0198076,-0.0290355,0.00518599,-0.000593342,0.000327965,0.00520455,-0.000611894,0.056506,0.00886757,1308,1033,-1.12577,0.203586,10.9474,1.09225,11.9688,0.87968
15.5905,-6.6942,2.03199,-0.102346,-0.0202435,-0.0237726,0.00526022,-0.000450241,0.000418951,0.00529079,-0.000480814,0.0728458,0.00941014,1315,1033,-1.07566,0.199769,10.9934,1.10072,11.9857,0.877143
16.2873,-6.69319,2.03022,-0.0983892,-0.0205714,-0.0186536,0.00526004,-0.000336714,0.000468257,0.00529895,-0.00037562,0.0828979,0.00964244,1322,1033,-1.02545,0.196984,11.0815,1.08608,12.0439,0.854582
16.9851,-6.69181,2.02526,-0.0947373,-0.0199362,-0.0129738,0.00522467,-0.000252541,0.000494279,0.00526892,-0.000296789,0.0892816,0.00953963,1329,1033,-0.977087,0.183889,11.1852,1.05518,12.1217,0.825363
17.6849,-6.69026,2.01249,-0.0915128,-0.0192384,-0.00385663,0.0051692,-0.00019201,0.000506352,0.00521661,-0.000239415,0.0933475,0.00931492,1336,1033,-0.925969,0.177459,11.316,1.01424,12.2367,0.79519
18.3863,-6.68892,1.99377,-0.0888133,-0.0187513,0.00633748,0.00509916,-0.000150605,0.00050888,0.00514803,-0.000199478,0.0957461,0.00937357,1343,1033,-0.87772,0.177811,11.4698,0.976504,12.3819,0.770992
19.0894,-6.68802,1.96861,-0.085225,-0.0191709,0.0108932,0.0050247,-0.000122747,0.000508745,0.0050745,-0.000172547,0.0975766,0.00928512,1350,1033,-0.831814,0.184747,11.6752,0.963556,12.5592,0.7578
19.7921,-6.68664,1.94789,-0.0814068,-0.018822,0.0113318,0.0049591,-0.000107006,0.000517625,0.00501145,-0.000159353,0.100786,0.00946736,1357,1033,-0.792002,0.175639,11.8807,0.941038,12.7269,0.733528
20.4942,-6.68437,1.9319,-0.0774953,-0.0189412,0.00862965,0.00491441,-9.98169e-05,0.000541731,0.00497227,-0.000157677,0.106403,0.0096642,1364,1033,-0.757791,0.172134,12.0818,0.9039,12.8838,0.689628
21.1963,-6.68258,1.91812,-0.0739294,-0.0185621,0.00625113,0.00487863,-0.000100201,0.000572081,0.00494352,-0.000165089,0.112942,0.00979062,1371,1033,-0.726513,0.173218,12.2776,0.860785,13.0396,0.65474
21.8984,-6.68054,1.90597,-0.0704381,-0.0175609,0.00300149,0.00482777,-0.00010564,0.000599538,0.00489959,-0.000177454,0.119214,0.0100726,1378,1033,-0.697931,0.170279,12.4755,0.80371,13.1966,0.61423
22.601,-6.67822,1.89392,-0.0666078,-0.0165641,0.00114101,0.00475673,-0.000112357,0.000624199,0.00483547,-0.000191103,0.125493,0.0102492,1385,1033,-0.663142,0.162997,12.6812,0.744769,13.3606,0.567933
23.304,-6.67695,1.88162,-0.0627788,-0.0162021,0.00153335,0.00466387,-0.000116883,0.00064606,0.00474964,-0.000202651,0.131984,0.00994942,1392,1033,-0.623654,0.159164,12.8916,0.716443,13.5329,0.543254
24.007,-6.67588,1.87152,-0.059595,-0.0154102,0.00594984,0.00453638,-0.0001195,0.000657331,0.00462741,-0.000210524,0.137601,0.00981088,1399,1033,-0.582044,0.145317,13.0876,0.691331,13.7042,0.522065
24.7087,-6.67574,1.8696,-0.0565518,-0.0147891,0.0107973,0.00437296,-0.000118533,0.000647695,0.00446449,-0.000210068,0.140395,0.00979371,1406,1033,-0.540841,0.13586,13.2576,0.681563,13.8514,0.517162
25.4096,-6.67575,1.87306,-0.0533651,-0.0141972,0.0160999,0.00418221,-0.000115885,0.000618214,0.00426937,-0.000203038,0.140053,0.00920451,1413,1033,-0.497153,0.134895,13.4152,0.66555,13.9853,0.5139
26.1102,-6.67538,1.87946,-0.049594,-0.0141857,0.0185397,0.0039725,-0.000108244,0.000575428,0.00405209,-0.000187833,0.137441,0.00897137,1420,1033,-0.453758,0.14094,13.5795,0.646477,14.1152,0.50175
26.8115,-6.67475,1.88448,-0.0461224,-0.0148966,0.0209297,0.00374956,-9.32896e-05,0.000525871,0.00382022,-0.000163953,0.133573,0.00912072,1427,1033,-0.413412,0.152961,13.7537,0.63132,14.2579,0.484749
27.514,-6.67301,1.88565,-0.044106,-0.0148577,0.0203576,0.00350757,-7.18835e-05,0.000483784,0.0035718,-0.000136117,0.132001,0.0093615,1434,1033,-0.394045,0.147415,13.9402,0.59763,14.4229,0.446191
28.2171,-6.67057,1.88602,-0.0424449,-0.0144427,0.0189928,0.00325124,-4.72752e-05,0.000453149,0.00331236,-0.000108396,0.134071,0.00950824,1441,1033,-0.380007,0.13493,14.135,0.549464,14.5985,0.393729
28.9215,-6.66846,1.88281,-0.0406481,-0.0142891,0.0154213,0.00299804,-2.33031e-05,0.000429167,0.00305782,-8.30814e-05,0.138399,0.00950778,1448,1033,-0.369585,0.126814,14.3559,0.510841,14.7953,0.349222
29.6283,-6.66719,1.87024,-0.0386585,-0.0149068,0.0117894,0.00275847,-2.86166e-06,0.000412524,0.00281878,-6.31728e-05,0.145171,0.00926391,1455,1033,-0.357496,0.136944,14.6224,0.489854,15.0358,0.324551
30.3354,-6.66687,1.85879,-0.0371034,-0.015756,0.0110882,0.00253618,1.21895e-05,0.000405039,0.00259959,-5.12168e-05,0.155283,0.00947068,1462,1033,-0.343245,0.15532,14.883,0.483666,15.2794,0.318954
31.0419,-6.66589,1.85157,-0.0356637,-0.0163378,0.0118693,0.00233088,1.88228e-05,0.000402433,0.00239892,-4.92218e-05,0.167499,0.0100305,1469,1033,-0.326824,0.171331,15.1313,0.459178,15.5142,0.298663
31.7501,-6.66317,1.83905,-0.0340117,-0.0163549,0.0139808,0.00214178,1.41429e-05,0.000397002,0.00221345,-5.75209e-05,0.178589,0.0100159,1476,1033,-0.305246,0.171737,15.408,0.40433,15.7771,0.244501
32.4602,-6.6598,1.82026,-0.0317694,-0.0162142,0.0168072,0.00197112,4.02453e-07,0.000386143,0.00204408,-7.25572e-05,0.186743,0.0102084,1483,1033,-0.276125,0.163653,15.7215,0.342996,16.0719,0.179022
33.1727,-6.65743,1.79284,-0.0296627,-0.015572,0.0165673,0.00181391,-1.91423e-05,0.00037168,0.00188641,-9.16389e-05,0.192633,0.0112629,1490,1033,-0.255376,0.148996,16.0793,0.301915,16.4076,0.13655
33.8853,-6.65698,1.7674,-0.0284248,-0.0153758,0.0163932,0.00166563,-4.30391e-05,0.00035598,0.00173683,-0.000114236,0.197399,0.0120723,1497,1033,-0.24312,0.147308,16.428,0.295644,16.7432,0.132553
34.5967,-6.65678,1.74936,-0.0274617,-0.0151369,0.0184515,0.00152584,-6.66912e-05,0.000331909,0.00159224,-0.000133097,0.197466,0.0127785,1504,1033,-0.22842,0.150948,16.7495,0.285586,17.0578,0.131522
35.3101,-6.65618,1.7245,-0.026729,-0.0150278,0.0212344,0.00139263,-8.78914e-05,0.000292252,0.00144823,-0.000143493,0.188006,0.0127129,1511,1033,-0.214264,0.160902,17.1016,0.265379,17.4064,0.124253
36.0255,-6.65492,1.69336,-0.0260221,-0.0146315,0.0236088,0.0012732,-0.000102574,0.000242705,0.00131476,-0.000144135,0.169596,0.0122328,1518,1033,-0.201274,0.169855,17.4863,0.229096,17.787,0.105509
36.7418,-6.65377,1.66068,-0.0255755,-0.0139585,0.0190562,0.00116451,-0.000109877,0.000188916,0.00119192,-0.000137293,0.144113,0.0122317,1525,1033,-0.207185,0.162023,17.8918,0.208423,18.1812,0.0895408
37.4535,-6.65156,1.64942,-0.0250432,-0.0130962,0.0128777,0.00106141,-9.98892e-05,0.000128833,0.00107553,-0.00011401,0.10917,0.0119178,1532,1033,-0.216234,0.141566,18.225,0.168801,18.5001,0.0454168
38.1606,-6.64978,1.65914,-0.0246657,-0.0129492,0.0146181,0.000961954,-6.42997e-05,7.01198e-05,0.000966722,-6.90686e-05,0.0679054,0.0115488,1539,1033,-0.208012,0.132054,18.4715,0.132754,18.7451,0.00361849
38.8662,-6.64825,1.67637,-0.0242929,-0.0132921,0.0187146,0.000859941,5.09158e-06,2.27383e-05,0.000860546,4.4872e-06,0.0265742,0.0112995,1546,1033,-0.194118,0.127731,18.6932,0.103658,18.9685,-0.0354876
39.5742,-6.6471,1.68536,-0.0239559,-0.014176,0.0248589,0.000755582,0.000112135,-2.65549e-05,0.000756676,0.000111041,-0.0411764,0.0110911,1553,1033,-0.175519,0.135942,18.9515,0.0829724,19.2314,-0.0641768
40.286,-6.64565,1.68114,-0.023611,-0.0149806,0.0275229,0.000659469,0.000255028,-0.000104347,0.000684804,0.000229694,-0.238186,0.0108916,1560,1033,-0.165155,0.144117,19.2736,0.0595688,19.5533,-0.095007
40.9995,-6.64375,1.67128,-0.0232358,-0.0155197,0.0281516,0.000571851,0.00042864,-0.000226383,0.000737684,0.000262807,-0.632226,0.0112495,1567,1033,-0.159414,0.151432,19.6285,0.024811,19.9048,-0.133399
-41.1767,-7.46372,2.51919,-0.0126596,-0.00673051,0.00779567,0.000177853,0.000121948,-0.000107463,0.000260939,3.88618e-05,-0.658161,0.00957085,734,1040,-0.125081,0.0141269,30.0775,2.81494,30.2219,2.69113
-40.5037,-7.46404,2.51249,-0.0127927,-0.00694367,0.00851729,0.000116932,0.000158449,-1.62985e-05,0.000164083,0.000111298,-1.23799,0.00904089,741,1040,-0.125708,0.0237351,29.5831,2.81702,29.7309,2.69895
