 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.0267,7.36097,1.77783,-0.00311014,0.00515848,-0.00653542,-8.3864e-05,0.000142066,-7.85169e-05,0.000166673,-0.000108471,-1.2671,0.0078799,818,886,-0.038757,-0.054615,27.4257,7.29613,27.4379,7.34114
-32.3514,7.36292,1.78928,-0.0035713,0.00499782,-0.00657177,-8.75766e-05,0.000136228,-9.46962e-05,0.000170919,-0.000122267,-1.21964,0.00810192,825,886,-0.0436804,-0.0482955,26.9431,7.2264,26.9599,7.27458
-31.6755,7.36607,1.79593,-0.00373424,0.00459973,-0.0050797,-8.27581e-05,0.000129686,-0.000117646,0.000181968,-0.000135041,-1.1526,0.00842955,832,886,-0.0438999,-0.0439746,26.4834,7.14197,26.5059,7.18766
-30.9972,7.3714,1.78074,-0.00355795,0.00460517,-0.00295771,-7.34698e-05,0.00012176,-0.000139353,0.000194286,-0.000145996,-1.09092,0.00829536,839,886,-0.0398592,-0.0501447,26.1121,7.0334,26.1387,7.07474
-30.3167,7.37781,1.74787,-0.00318796,0.00458989,-0.000574489,-6.20073e-05,0.000112923,-0.000153175,0.000201846,-0.00015093,-1.04481,0.00797814,846,886,-0.0334921,-0.0539627,25.8137,6.91626,25.843,6.95541
-29.6357,7.38387,1.71237,-0.00312088,0.00469179,0.000757731,-4.64775e-05,0.000105141,-0.000162238,0.000208408,-0.000149744,-1.00396,0.0079243,853,886,-0.0313559,-0.0545915,25.5315,6.80394,25.5638,6.8458
-28.9547,7.38901,1.68003,-0.00312893,0.00443373,0.00168219,-2.71441e-05,9.9607e-05,-0.000169796,0.000217469,-0.000145007,-0.964014,0.0077395,860,886,-0.0304422,-0.0463278,25.2447,6.70688,25.2795,6.75268
-28.2739,7.39338,1.65323,-0.00307579,0.00428673,0.00219481,-4.04468e-06,9.19739e-05,-0.00017453,0.000224977,-0.000137048,-0.919617,0.00789601,867,886,-0.0293067,-0.0424496,24.9459,6.62387,24.9816,6.67107
-27.5936,7.39827,1.63334,-0.00296529,0.00418686,0.0030446,1.66038e-05,8.18985e-05,-0.000173701,0.000225994,-0.000127492,-0.87829,0.00817134,874,886,-0.0271405,-0.0462413,24.6281,6.53067,24.6649,6.57264
-26.9137,7.403,1.62021,-0.00294028,0.00397875,0.00133095,2.86971e-05,7.03071e-05,-0.000163128,0.000213951,-0.000114947,-0.848825,0.00804226,881,886,-0.0287488,-0.0488434,24.2978,6.4382,24.3298,6.47167
-26.2334,7.40767,1.60581,-0.00298913,0.00399715,-0.00144877,3.09276e-05,5.78931e-05,-0.000145163,0.000190198,-0.000101377,-0.831705,0.00757896,888,886,-0.0324099,-0.0508709,23.9808,6.34402,24.0061,6.37334
-25.5521,7.41237,1.58429,-0.0029972,0.00392044,-0.00386817,2.33889e-05,4.41779e-05,-0.000121076,0.000155305,-8.77381e-05,-0.828219,0.00715868,895,886,-0.0353216,-0.0496926,23.6962,6.25406,23.7153,6.28087
-24.869,7.41678,1.55037,-0.0029273,0.00432657,-0.00344139,1.48202e-05,2.9512e-05,-9.93515e-05,0.000121789,-7.74567e-05,-0.8223,0.00697563,902,886,-0.0341819,-0.0472003,23.4575,6.1675,23.4771,6.20564
-24.1858,7.42213,1.51859,-0.00247537,0.00412192,0.000473412,1.13052e-05,1.15387e-05,-8.71303e-05,9.85524e-05,-7.57085e-05,-0.786068,0.00746704,909,886,-0.0249203,-0.0418243,23.2123,6.0662,23.2376,6.10909
-23.5049,7.42824,1.50913,-0.00220083,0.00386367,0.00346188,1.11885e-05,-6.87141e-06,-8.19453e-05,8.45999e-05,-8.02828e-05,-0.730522,0.00758894,916,886,-0.0184718,-0.0400364,22.8921,5.93529,22.9224,5.97731
-22.8248,7.43259,1.50894,-0.00215669,0.00347704,0.00553639,6.90318e-06,-2.26197e-05,-7.71265e-05,7.06681e-05,-8.63847e-05,-0.690845,0.00744771,923,886,-0.0154382,-0.0355666,22.5445,5.83371,22.5796,5.87419
-22.1453,7.43676,1.51625,-0.002695,0.00346801,0.0057247,-4.85084e-06,-3.41213e-05,-6.88972e-05,5.09484e-05,-8.99205e-05,-0.680743,0.00685103,930,886,-0.0206479,-0.0375311,22.1748,5.72985,22.2156,5.76829
-21.4655,7.44024,1.52255,-0.0031559,0.00310801,0.00518403,-1.82347e-05,-3.97938e-05,-5.86543e-05,3.06223e-05,-8.86508e-05,-0.694521,0.00659598,937,886,-0.0259646,-0.0354275,21.8181,5.64498,21.862,5.67764
-20.7852,7.44312,1.52637,-0.00353661,0.00298112,0.0035925,-2.88203e-05,-4.11887e-05,-4.80674e-05,1.34591e-05,-8.34681e-05,-0.721421,0.00681469,944,886,-0.0317973,-0.034915,21.4806,5.5728,21.5242,5.60193
-20.1052,7.44559,1.53446,-0.00355897,0.00309059,0.00201004,-3.4464e-05,-3.89106e-05,-4.07365e-05,4.10977e-06,-7.74845e-05,-0.758136,0.00720533,951,886,-0.0339798,-0.0363416,21.1373,5.50245,21.1772,5.53099
-19.4268,7.44888,1.55764,-0.00333121,0.0032704,0.00113157,-3.70757e-05,-3.59839e-05,-3.27772e-05,-3.7481e-06,-6.93115e-05,-0.793725,0.00742779,958,886,-0.0327488,-0.0357311,20.7453,5.39808,20.7808,5.43018
-18.749,7.45306,1.5877,-0.0030827,0.00306042,0.00232253,-4.08172e-05,-3.18645e-05,-2.21105e-05,-1.37818e-05,-5.88999e-05,-0.885275,0.00742817,965,886,-0.0286724,-0.025935,20.3294,5.26588,20.3655,5.30473
-18.0699,7.45673,1.60844,-0.00296447,0.00318729,0.00399756,-4.28558e-05,-2.25018e-05,-1.33884e-05,-1.58616e-05,-4.9496e-05,-1.11038,0.00736472,972,886,-0.0252344,-0.0241321,19.9524,5.1538,19.9913,5.1986
-17.3891,7.46024,1.61704,-0.00318393,0.00379337,0.0047111,-3.62323e-05,-7.25216e-06,-1.2312e-05,-2.72786e-06,-4.07566e-05,-1.21864,0.00716254,979,886,-0.026436,-0.0359552,19.6262,5.06064,19.6691,5.10655
-16.7066,7.4646,1.61512,-0.00344307,0.00447097,0.0046092,-2.19191e-05,1.14554e-05,-1.5517e-05,1.7555e-05,-2.80188e-05,-1.19626,0.00705759,986,886,-0.0290979,-0.0514817,19.3476,4.96243,19.3926,5.00641
-16.0256,7.4688,1.62689,-0.00364007,0.00491133,0.0037342,-4.09267e-06,2.83978e-05,-1.80768e-05,3.64564e-05,-1.21513e-05,-1.15144,0.00691063,993,886,-0.0321688,-0.0651376,19.0272,4.85928,19.0719,4.89769
-15.3501,7.47045,1.68129,-0.0036915,0.00508648,0.00185741,1.2175e-05,4.03054e-05,-2.2546e-05,5.28137e-05,-3.33323e-07,-1.06428,0.00665361,1000,886,-0.0351887,-0.0697248,18.5583,4.76835,18.5989,4.80406
-14.6785,7.47233,1.76514,-0.00357802,0.00487951,0.000482126,2.0494e-05,4.66765e-05,-2.59004e-05,6.26061e-05,4.5644e-06,-1.0194,0.0066592,1007,886,-0.0358993,-0.0671177,17.9863,4.64711,18.0225,4.67996
-14.0052,7.47322,1.83734,-0.00325481,0.00467739,8.14738e-06,2.22991e-05,4.90355e-05,-2.77195e-05,6.64419e-05,4.89269e-06,-1.01008,0.0067971,1014,886,-0.0332686,-0.0601715,17.464,4.55135,17.496,4.58673
-13.3292,7.47445,1.89037,-0.00295014,0.0045206,0.00125188,1.91498e-05,4.71896e-05,-3.23277e-05,6.84066e-05,-2.06719e-06,-0.989998,0.006641,1021,886,-0.0284006,-0.0559597,17.0156,4.46604,17.0475,4.5036
-12.649,7.4778,1.91421,-0.00274661,0.00425638,0.00295739,1.51181e-05,4.15226e-05,-4.10811e-05,7.14707e-05,-1.483e-05,-0.940871,0.00658014,1028,886,-0.0238645,-0.0522295,16.6808,4.36539,16.7148,4.40279
-11.968,7.48128,1.93404,-0.0026964,0.00408289,0.00558615,1.35667e-05,3.25405e-05,-5.0797e-05,7.47289e-05,-2.86217e-05,-0.877715,0.00633299,1035,886,-0.019518,-0.0502768,16.364,4.26485,16.4038,4.303
-11.2876,7.48389,1.95901,-0.0027531,0.00423256,0.00665334,1.11471e-05,2.14482e-05,-5.84035e-05,7.49278e-05,-4.23325e-05,-0.829379,0.00624696,1042,886,-0.0184757,-0.0499781,16.0375,4.17407,16.0802,4.2166
-10.6094,7.48512,2.00151,-0.00266937,0.00471056,0.00479216,4.10332e-06,1.40693e-05,-6.26706e-05,7.19547e-05,-5.37821e-05,-0.82507,0.00659879,1049,886,-0.0202637,-0.0532342,15.6601,4.09612,15.6976,4.14356
-9.93124,7.4864,2.04523,-0.0027766,0.00556612,0.00260856,-7.38753e-06,1.24871e-05,-6.35239e-05,6.68462e-05,-6.17467e-05,-0.862986,0.00688107,1056,886,-0.0245208,-0.0625018,15.2836,4.01487,15.3171,4.06866
-9.25158,7.48797,2.0798,-0.00302393,0.00619566,0.00058751,-1.86597e-05,1.83597e-05,-6.3028e-05,6.55398e-05,-6.58397e-05,-0.92822,0.00699961,1063,886,-0.0300222,-0.0698833,14.9464,3.93848,14.9776,3.99601
-8.56974,7.49191,2.1011,-0.00342775,0.00618743,0.00138288,-2.18602e-05,2.83646e-05,-6.50085e-05,7.29425e-05,-6.64381e-05,-0.969716,0.00691107,1070,886,-0.0329226,-0.0710826,14.6576,3.82946,14.6947,3.88629
-7.8853,7.49611,2.10647,-0.00380794,0.00556787,0.00235432,-1.18706e-05,3.92101e-05,-7.48466e-05,9.2754e-05,-6.54146e-05,-0.949821,0.00653507,1077,886,-0.0353001,-0.0636714,14.4354,3.73292,14.4784,3.78538
-7.19807,7.50137,2.09521,-0.00380566,0.00513556,0.00293801,7.69407e-06,4.85839e-05,-8.93938e-05,0.000119841,-6.3563e-05,-0.897818,0.00598938,1084,886,-0.0343359,-0.058473,14.2872,3.62849,14.3316,3.67776
-6.51104,7.50641,2.08749,-0.00355513,0.00490267,0.00375307,2.91737e-05,5.73682e-05,-0.000103292,0.00014752,-6.09782e-05,-0.853219,0.00605037,1091,886,-0.0304481,-0.0578054,14.1347,3.52565,14.1784,3.57154
-5.82435,7.51166,2.08402,-0.00322018,0.00494533,0.00503192,4.55411e-05,6.73861e-05,-0.000113298,0.000170287,-5.73594e-05,-0.833452,0.00657289,1098,886,-0.0249381,-0.0626212,13.9729,3.41463,14.0161,3.45766
-5.13762,7.51677,2.08231,-0.00319935,0.00489048,0.00449913,5.16361e-05,8.00381e-05,-0.000111903,0.000178638,-4.69635e-05,-0.848513,0.00692347,1105,886,-0.0254467,-0.0672576,13.8125,3.30848,13.8542,3.34523
-4.44929,7.5223,2.07238,-0.00321733,0.00465574,0.00318286,4.83281e-05,9.28707e-05,-9.92455e-05,0.000172313,-3.11143e-05,-0.895773,0.00713962,1112,886,-0.0276199,-0.0684204,13.6912,3.20187,13.7302,3.23148
-3.7599,7.52726,2.05775,-0.0032037,0.00441871,0.00199748,4.22934e-05,0.000104242,-7.99269e-05,0.000158986,-1.24513e-05,-0.970253,0.00714643,1119,886,-0.0293044,-0.0683874,13.5948,3.11029,13.6309,3.13401
-3.069,7.5324,2.03584,-0.00292858,0.00414281,0.00239006,3.43923e-05,0.00011372,-5.94365e-05,0.000145512,2.60041e-06,-1.07963,0.00670957,1126,886,-0.0258297,-0.0648875,13.5318,3.01753,13.5661,3.03947
-2.37748,7.53698,2.01234,-0.00268022,0.00375851,0.00348945,2.31009e-05,0.000122333,-4.09119e-05,0.000137025,8.40885e-06,-1.22603,0.00677751,1133,886,-0.0214945,-0.0563845,13.4801,2.93468,13.5143,2.95825
-1.68594,7.54448,1.99127,-0.0025467,0.00341683,0.00366341,8.78629e-06,0.000131321,-2.18791e-05,0.000135111,4.99689e-06,-1.3993,0.00693233,1140,886,-0.0198196,-0.0485312,13.4274,2.79011,13.4605,2.81471
-0.995167,7.55282,1.97715,-0.00257088,0.0032163,0.0036344,-4.01061e-06,0.000141553,-2.16525e-06,0.000141586,-4.04281e-06,-1.55593,0.00677166,1147,886,-0.0200648,-0.0445428,13.3541,2.62362,13.3875,2.64809
-0.305106,7.55956,1.96948,-0.00275715,0.00325751,0.00300584,-1.23395e-05,0.00015061,1.5321e-05,0.000152038,-1.37675e-05,1.47786,0.0066921,1154,886,-0.0229381,-0.0462141,13.2633,2.48587,13.2972,2.50897
0.384912,7.56381,1.96398,-0.00316535,0.00381522,0.00122258,-1.44663e-05,0.000158933,2.62131e-05,0.000162809,-1.83423e-05,1.42399,0.00639827,1161,886,-0.0300168,-0.0549171,13.1716,2.39496,13.2057,2.41922
1.07538,7.56618,1.9577,-0.00343849,0.00429916,-0.000262051,-8.37967e-06,0.000167097,2.49561e-05,0.000170577,-1.18599e-05,1.43224,0.00621604,1168,886,-0.0352531,-0.0639579,13.0905,2.34534,13.1242,2.3691
1.76826,7.56984,1.93922,-0.00331748,0.00429914,-0.000460974,1.65564e-06,0.000175748,1.26821e-05,0.000176667,7.36618e-07,1.49846,0.00618473,1175,886,-0.0343624,-0.0625994,13.0639,2.27871,13.0959,2.3037
2.46317,7.57556,1.91109,-0.00298277,0.00391967,0.00115238,1.19949e-05,0.000184665,-4.67134e-06,0.000184791,1.18686e-05,-1.54377,0.00631403,1182,886,-0.0282041,-0.0545219,13.0792,2.17755,13.1113,2.20432
3.15887,7.58212,1.88072,-0.00257944,0.00406431,0.00303541,2.06035e-05,0.000195234,-2.49763e-05,0.000198736,1.71015e-05,-1.43149,0.00649828,1189,886,-0.0208238,-0.0552143,13.1104,2.05948,13.1424,2.09019
3.85226,7.58672,1.86608,-0.00225941,0.00430294,0.0048522,2.74846e-05,0.00020454,-4.62843e-05,0.000215909,1.61154e-05,-1.32993,0.00665359,1196,886,-0.0143381,-0.0597504,13.0885,1.96969,13.1211,2.00233
4.53946,7.58922,1.88898,-0.00201427,0.00455187,0.00475674,3.64425e-05,0.000210427,-6.64465e-05,0.0002329,1.39688e-05,-1.24465,0.00671713,1203,886,-0.0119309,-0.0653727,12.9346,1.89279,12.9644,1.92486
5.22191,7.59148,1.94043,-0.00220257,0.00468876,0.00487914,4.59007e-05,0.00021228,-8.50326e-05,0.000248049,1.01321e-05,-1.17262,0.00666432,1210,886,-0.0135486,-0.0670323,12.6745,1.79387,12.7063,1.82718
5.90501,7.59337,1.98928,-0.00220016,0.0046354,0.00414831,4.881e-05,0.00021114,-9.91376e-05,0.0002581,1.85009e-06,-1.12842,0.00659662,1217,886,-0.0147814,-0.0634384,12.4347,1.70417,12.465,1.73938
6.59004,7.59699,2.02852,-0.00228058,0.00414045,0.00474698,4.09397e-05,0.000207802,-0.000102734,0.000256715,-7.97393e-06,-1.12644,0.00637179,1224,886,-0.014458,-0.0565151,12.2348,1.59252,12.2671,1.62506
7.27811,7.60332,2.05227,-0.00225277,0.00384113,0.0062942,2.94711e-05,0.000201099,-9.4641e-05,0.000243039,-1.24684e-05,-1.15366,0.00623642,1231,886,-0.0112772,-0.0549277,12.1001,1.43945,12.1351,1.46885
7.96554,7.60988,2.08104,-0.00244289,0.00333222,0.00905609,1.9024e-05,0.000191149,-8.03884e-05,0.000222853,-1.26804e-05,-1.19514,0.00650324,1238,886,-0.00803228,-0.0509239,11.9488,1.27823,11.9911,1.30364
8.65263,7.61273,2.11291,-0.00251613,0.00369706,0.00791596,9.92197e-06,0.000178123,-6.68863e-05,0.000201478,-1.3433e-05,-1.23486,0.00672505,1245,886,-0.0107641,-0.0526565,11.8014,1.18183,11.8423,1.21201
9.34055,7.61525,2.1417,-0.00264667,0.00440815,0.00455593,1.38334e-06,0.000163595,-5.66232e-05,0.000181405,-1.64266e-05,-1.26606,0.00671394,1252,886,-0.018236,-0.0576103,11.6766,1.09337,11.7121,1.13022
10.032,7.61712,2.15258,-0.00254113,0.004952,0.000945232,-7.00756e-06,0.000149509,-4.55886e-05,0.000161819,-1.93179e-05,-1.30706,0.00638289,1259,886,-0.0238866,-0.0600128,11.6299,1.03559,11.6573,1.07795
10.7258,7.62098,2.15297,-0.00255984,0.00492723,-0.00227897,-1.47724e-05,0.000139027,-3.37668e-05,0.000146114,-2.18594e-05,-1.36392,0.00600942,1266,886,-0.0301462,-0.0570438,11.6284,0.952122,11.6497,0.994093
11.4177,7.62559,2.16535,-0.00262341,0.00446174,-0.0015485,-2.19669e-05,0.00013171,-2.44551e-05,0.000135508,-2.57647e-05,-1.41673,0.0059101,1273,886,-0.0294382,-0.0489437,11.5801,0.843402,11.6036,0.884617
12.1069,7.63113,2.19353,-0.00259036,0.00394617,0.000486956,-2.91301e-05,0.000127097,-1.81937e-05,0.000129188,-3.12209e-05,-1.45638,0.00611367,1280,886,-0.0252241,-0.042769,11.4771,0.703553,11.5042,0.74214
12.7951,7.63509,2.22837,-0.0023657,0.00396627,0.00195187,-3.62193e-05,0.000123589,-1.62339e-05,0.000125222,-3.78518e-05,-1.47058,0.00634009,1287,886,-0.0201041,-0.0458844,11.3589,0.589258,11.3865,0.626498
13.4857,7.63772,2.25218,-0.00233995,0.00411502,0.00129209,-3.81303e-05,0.000121542,-2.17082e-05,0.00012444,-4.1029e-05,-1.43805,0.00670322,1294,886,-0.0210597,-0.0513925,11.2919,0.513764,11.318,0.547963
14.1801,7.63916,2.25767,-0.00224457,0.00415158,-0.000194309,-3.40716e-05,0.000123356,-3.3406e-05,0.000130152,-4.0867e-05,-1.37012,0.00683081,1301,886,-0.0229609,-0.053259,11.3044,0.478599,11.3267,0.510369
14.877,7.6423,2.25243,-0.00222339,0.00406749,-0.00153827,-2.93497e-05,0.000128749,-4.43735e-05,0.000140351,-4.09525e-05,-1.31504,0.00685077,1308,886,-0.0253878,-0.0510462,11.3641,0.416455,11.3837,0.447511
15.5753,7.64833,2.24194,-0.00235099,0.00419058,-0.000666543,-2.62291e-05,0.000136054,-5.08466e-05,0.000150669,-4.08441e-05,-1.29091,0.00696104,1315,886,-0.0249605,-0.0521055,11.4457,0.297145,11.4682,0.330476
16.2753,7.65479,2.22472,-0.00262161,0.00438023,0.000749786,-2.38352e-05,0.000143007,-5.03388e-05,0.000157018,-3.78465e-05,-1.29933,0.00723237,1322,886,-0.0248663,-0.0533772,11.5579,0.173602,11.5858,0.210766
16.9759,7.66134,2.2069,-0.00279558,0.00423792,0.00147633,-2.16091e-05,0.000148946,-4.93365e-05,0.00016219,-3.48524e-05,-1.30855,0.00727776,1329,886,-0.0251107,-0.054608,11.6822,0.0562526,11.7131,0.089951
17.6757,7.66741,2.19507,-0.0030245,0.00393706,0.00127241,-2.13818e-05,0.000154308,-5.19646e-05,0.000168527,-3.56008e-05,-1.3037,0.00730505,1336,886,-0.0277765,-0.0518988,11.7919,-0.0561477,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.00299098,0.00334377,-1.23927e-05,-2.32375e-05,0.000160202,-5.88749e-05,0.000177472,-4.05075e-05,-1.28547,0.00719117,1343,886,-0.0299821,-0.0485721,11.876,-0.189269,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.00273926,0.00270367,2.45971e-05,-2.19331e-05,0.000166762,-6.90608e-05,0.000189337,-4.4508e-05,-1.25486,0.0070546,1350,886,-0.0273675,-0.040335,11.9728,-0.301527,12.0006,-0.28628
19.772,7.68483,2.18612,-0.00257544,0.0026727,-0.000114225,-1.64496e-05,0.00017226,-7.58739e-05,0.000198982,-4.31719e-05,-1.23217,0.00705968,1357,886,-0.0260011,-0.0394126,12.076,-0.395494,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.00256318,0.00304494,0.000314747,-8.25585e-06,0.000176975,-7.96277e-05,0.0002065,-3.77804e-05,-1.21573,0.00715283,1364,886,-0.02498,-0.0441731,12.1628,-0.496819,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.00279313,0.00359332,-0.000459287,-2.17669e-06,0.000180976,-8.17003e-05,0.000212123,-3.33243e-05,-1.20656,0.00728091,1371,886,-0.0288682,-0.0523244,12.2382,-0.604929,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.00295921,0.00406519,-0.00111419,-3.36327e-06,0.000188752,-8.25481e-05,0.000219349,-3.39597e-05,-1.21585,0.00734032,1378,886,-0.0319064,-0.0569745,12.2946,-0.699551,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.00319402,0.00417871,-0.000775357,-8.84286e-06,0.000202476,-8.43499e-05,0.000232016,-3.83826e-05,-1.23394,0.00724195,1385,886,-0.0335518,-0.0570394,12.3249,-0.781572,12.356,-0.753434
23.2523,7.70397,2.27141,-0.00318913,0.00420989,0.00111482,-1.2641e-05,0.000219994,-8.60628e-05,0.000248371,-4.10183e-05,-1.2523,0.0073493,1392,886,-0.029483,-0.0582688,12.2903,-0.881537,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.0031073,0.00393155,0.00264932,-1.4341e-05,0.000235559,-8.41142e-05,0.000261233,-4.00154e-05,-1.27455,0.00787479,1399,886,-0.0253266,-0.0589825,12.2468,-1.0243,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.00263911,0.00361305,0.0038933,-1.51232e-05,0.000246573,-7.90034e-05,0.000268574,-3.71239e-05,-1.2992,0.0081198,1406,886,-0.0179349,-0.054366,12.2149,-1.18144,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.00232171,0.00339708,0.00322436,-1.39859e-05,0.000253441,-7.16367e-05,0.000271422,-3.19666e-05,-1.32488,0.00816205,1413,886,-0.0161849,-0.0471985,12.1806,-1.31166,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.00212401,0.00327917,0.00200138,-1.22912e-05,0.000257088,-6.38382e-05,0.00027145,-2.6654e-05,-1.34949,0.00798673,1420,886,-0.0168445,-0.0425801,12.1244,-1.4121,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.00233898,0.00297501,0.000347812,-1.73044e-05,0.00025602,-5.54241e-05,0.000266831,-2.81155e-05,-1.37815,0.00763528,1427,886,-0.0225609,-0.0397394,12.0214,-1.51727,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.00262068,0.00249214,9.83187e-05,-2.98822e-05,0.000248041,-4.64329e-05,0.000255593,-3.74346e-05,-1.40956,0.00759343,1434,886,-0.0258727,-0.0370794,11.9293,-1.61977,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.00280186,0.00194608,-1.21665e-05,-4.51731e-05,0.000233622,-3.84627e-05,0.000238831,-5.03821e-05,-1.43619,0.00732606,1441,886,-0.0278685,-0.0345667,12.0024,-1.64848,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.00255891,0.00200328,0.000550136,-5.99901e-05,0.000211413,-3.27696e-05,0.000215313,-6.38907e-05,-1.45232,0.0070851,1448,886,-0.0241716,-0.0367485,12.1231,-1.66285,12.15,-1.65777
29.4861,7.72811,2.65731,-0.00233454,0.00218453,0.00115684,-7.20389e-05,0.000183323,-2.99251e-05,0.000186783,-7.54989e-05,-1.45569,0.00745031,1455,886,-0.0205504,-0.0402898,12.2618,-1.69083,12.2874,-1.685
30.1817,7.73177,2.69333,-0.00240644,0.00256019,0.00186805,-7.96252e-05,0.000151947,-2.87372e-05,0.00015546,-8.31381e-05,-1.44916,0.00840136,1462,886,-0.0196825,-0.0397414,12.3188,-1.8049,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.00269755,0.00288995,0.00267947,-8.25607e-05,0.000119859,-2.50894e-05,0.000122922,-8.56241e-05,-1.4493,0.00895923,1469,886,-0.0207308,-0.0406488,12.3487,-1.95113,12.3804,-1.92988
31.571,7.73921,2.77771,-0.00309539,0.00342854,0.00274836,-8.20664e-05,9.0475e-05,-1.68145e-05,9.20983e-05,-8.36897e-05,-1.47455,0.00871367,1476,886,-0.0244859,-0.0471085,12.4023,-2.0397,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.00372246,0.00404955,0.00171452,-7.64688e-05,6.81542e-05,-5.9425e-06,6.8398e-05,-7.67125e-05,-1.5298,0.0079166,1483,886,-0.0329974,-0.0597754,12.5079,-2.0753,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.00392311,0.00433878,0.000990852,-6.33014e-05,5.51038e-05,1.70599e-06,5.51284e-05,-6.3326e-05,1.55639,0.00753556,1490,886,-0.0365789,-0.0682605,12.6267,-2.11668,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.00396025,0.00442081,7.59222e-05,-5.03165e-05,5.49688e-05,4.68671e-06,5.5177e-05,-5.05247e-05,1.5264,0.00798213,1497,886,-0.0390273,-0.0704244,12.7508,-2.23858,12.7914,-2.21768
34.368,7.75428,2.88337,-0.00368218,0.00422826,-0.000945262,-4.3443e-05,6.90368e-05,4.75585e-06,6.92375e-05,-4.36437e-05,1.52861,0.00858498,1504,886,-0.0386473,-0.0656424,12.9192,-2.42645,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.00312235,0.00419198,-0.00117543,-3.5551e-05,9.30839e-05,6.4998e-06,9.34115e-05,-3.58785e-05,1.52044,0.00923457,1511,886,-0.0336505,-0.0630329,13.1004,-2.63183,13.1307,-2.60941
35.773,7.77186,2.9179,-0.00278106,0.00482518,0.000502946,-2.49869e-05,0.000119765,1.10139e-05,0.000120599,-2.58202e-05,1.49529,0.00905613,1518,886,-0.0264039,-0.060927,13.3013,-2.8274,13.3307,-2.78857
36.4741,7.77645,2.94348,-0.00257381,0.00508103,0.00154053,-1.59727e-05,0.000160865,1.23895e-05,0.000161729,-1.68365e-05,1.50119,0.00891727,1525,886,-0.0219408,-0.0563983,13.4682,-2.9511,13.4969,-2.90171
37.177,7.77758,2.96242,-0.00273114,0.00473051,0.00318773,-7.18305e-06,0.000209055,1.02704e-05,0.000209542,-7.66975e-06,1.52344,0.00912821,1532,886,-0.0195495,-0.0502394,13.6637,-2.98793,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.00327794,0.00411029,0.00315637,-4.68374e-06,0.000258353,6.70717e-06,0.000258524,-4.85465e-06,1.54532,0.0100612,1539,886,-0.0248998,-0.0505296,13.8675,-2.99668,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.00363863,0.00316225,0.0040376,-8.86408e-06,0.000300544,1.06217e-06,0.000300548,-8.86775e-06,1.56736,0.0104169,1546,886,-0.0262024,-0.0467792,14.0767,-3.04687,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.00403696,0.0027141,0.00559104,-1.28868e-05,0.000327965,-5.94317e-06,0.000328069,-1.29904e-05,-1.55337,0.0104596,1553,886,-0.0262909,-0.0417879,14.2792,-3.19921,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.00400678,0.00287423,0.00611524,-3.15237e-06,0.000330727,-1.26744e-05,0.000331208,-3.63283e-06,-1.53291,0.0103585,1560,886,-0.024672,-0.0382317,14.495,-3.50124,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.00346645,0.00375856,0.00206347,3.62632e-05,0.000293388,-4.56707e-06,0.000293469,3.61821e-05,-1.55304,0.0104824,1567,886,-0.0292363,-0.0413806,14.8292,-3.63389,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.00338145,0.00541883,0.00147757,-9.31515e-05,0.000156268,1.34541e-05,0.000156991,-9.38751e-05,1.51706,0.00856061,741,893,-0.0337347,-0.0682424,31.5207,8.12007,31.5572,8.16341
-39.804,6.63581,2.09167,-0.003333,0.0050162,-0.000121906,-4.41013e-05,0.000177007,-4.75031e-05,0.000186781,-5.38749e-05,-1.36788,0.00829971,748,893,-0.0346323,-0.0596611,30.9646,8.04558,30.9962,8.08809
-39.131,6.63918,2.10102,-0.0034083,0.00521818,-1.64406e-05,-6.09922e-06,0.00019273,-9.21462e-05,0.000228867,-4.22361e-05,-1.19706,0.00821972,755,893,-0.0353237,-0.0598047,30.4284,7.94618,30.461,7.99289
