 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.3996,-5.43309,2.58217,0.00103035,0.00222713,-0.00147478,-2.75832e-05,7.18341e-05,2.12979e-05,7.62045e-05,-3.19537e-05,1.3684,0.00684289,846,1019,0.00913675,-0.0410639,22.5594,2.97473,22.5453,2.97831
-29.7191,-5.43056,2.53663,0.000719582,0.00249767,-0.000580677,-3.8948e-05,6.61646e-05,2.85243e-05,7.34063e-05,-4.61896e-05,1.32217,0.00707262,853,1019,0.00687928,-0.0496793,22.3097,2.93871,22.3011,2.93935
-29.0375,-5.42971,2.48487,0.000690832,0.00299961,0.00194565,-4.91511e-05,6.08657e-05,3.46687e-05,7.08792e-05,-5.91645e-05,1.28962,0.00729833,860,1019,0.00935081,-0.0560712,22.0882,2.93204,22.0865,2.93753
-28.3562,-5.42882,2.43903,0.000833274,0.00365934,0.00347994,-5.58365e-05,5.3992e-05,3.75033e-05,6.55764e-05,-6.7421e-05,1.2712,0.00729995,867,1019,0.0125498,-0.0610864,21.8557,2.91812,21.8567,2.93273
-27.6755,-5.42793,2.40162,0.000666807,0.00411688,0.00358274,-5.97761e-05,4.43444e-05,3.49089e-05,5.49651e-05,-7.03968e-05,1.27545,0.00722559,874,1019,0.0109763,-0.0621534,21.5997,2.90191,21.6025,2.92502
-26.9954,-5.42694,2.37375,-2.02379e-05,0.00403511,0.00251096,-5.77898e-05,3.32764e-05,2.6359e-05,4.03557e-05,-6.48691e-05,1.30842,0.00732041,881,1019,0.0026972,-0.0616736,21.3131,2.89011,21.3198,2.91158
-26.3156,-5.42448,2.35043,-0.000347048,0.00342256,0.00157356,-4.23655e-05,2.3863e-05,1.38367e-05,2.66376e-05,-4.51401e-05,1.3729,0.00748722,888,1019,-0.00172103,-0.0575071,21.0195,2.85314,21.0269,2.86584
-25.6351,-5.4231,2.32379,-0.000469771,0.00299478,-0.000317326,-1.7398e-05,1.80848e-05,-1.031e-06,1.81147e-05,-1.7428e-05,-1.54177,0.00761821,895,1019,-0.00517406,-0.0534252,20.7493,2.83658,20.753,2.84391
-24.9543,-5.42099,2.29798,-0.000390246,0.00290404,-0.00200931,9.85184e-06,1.44774e-05,-2.03155e-05,3.26113e-05,-8.28211e-06,-0.842075,0.00749399,902,1019,-0.00636914,-0.0478591,20.4843,2.79589,20.4828,2.80641
-24.2734,-5.41763,2.27391,-0.000280838,0.00289346,-0.00299052,3.25049e-05,1.01228e-05,-4.04188e-05,6.32533e-05,-2.06256e-05,-0.650343,0.00733999,909,1019,-0.00644772,-0.0450666,20.2179,2.72958,20.2129,2.74241
-23.5943,-5.41242,2.26725,6.84305e-05,0.00257311,-0.00295279,5.00256e-05,3.72496e-06,-5.83132e-05,8.96158e-05,-3.58652e-05,-0.596439,0.00721675,916,1019,-0.00284115,-0.0405839,19.8934,2.62288,19.8851,2.63363
-22.9146,-5.40909,2.25842,0.000539609,0.00212909,-0.00213488,6.97833e-05,-4.93922e-06,-7.1995e-05,0.000113534,-4.86899e-05,-0.546055,0.00684016,923,1019,0.00298217,-0.0368604,19.5828,2.55919,19.572,2.56488
-22.2349,-5.40809,2.25144,0.000966544,0.00178482,-0.00181695,9.58036e-05,-1.21868e-05,-8.1319e-05,0.000139421,-5.58044e-05,-0.492324,0.00635303,930,1019,0.00774405,-0.0323267,19.2728,2.54042,19.2587,2.54371
-21.5546,-5.40916,2.2421,0.0011677,0.00181472,-0.0021217,0.000115951,-1.82948e-05,-8.9188e-05,0.000160452,-6.27962e-05,-0.462817,0.00615251,937,1019,0.00940447,-0.032048,18.9777,2.56232,18.9608,2.56641
-20.8743,-5.40949,2.23466,0.00122349,0.00215543,-0.00185764,0.000119888,-2.43759e-05,-9.80573e-05,0.000169486,-7.39743e-05,-0.468284,0.00631127,944,1019,0.0102809,-0.0369286,18.6793,2.56678,18.6626,2.57306
-20.1949,-5.40749,2.23679,0.0012139,0.00263842,-0.000894155,0.000111137,-3.23196e-05,-0.000108622,0.000169577,-9.07596e-05,-0.493592,0.00638166,951,1019,0.0113896,-0.045057,18.3498,2.51939,18.3355,2.52776
-19.5151,-5.40476,2.23741,0.00122855,0.00277301,-0.0020204,9.23034e-05,-4.34387e-05,-0.00012099,0.000163159,-0.000114294,-0.529787,0.00659348,958,1019,0.0100716,-0.0485287,18.0379,2.46072,18.0207,2.46791
-18.8361,-5.40256,2.24756,0.00119551,0.00260864,-0.00246555,6.89224e-05,-5.70358e-05,-0.000132929,0.000153036,-0.00014115,-0.564171,0.00646187,965,1019,0.00913396,-0.0527253,17.6951,2.41633,17.6772,2.41567
-18.1563,-5.40203,2.25226,0.00122277,0.00162143,-0.00288374,4.61122e-05,-7.0034e-05,-0.000141593,0.000141079,-0.000165001,-0.59079,0.00640684,972,1019,0.00883198,-0.0435321,17.3797,2.41189,17.3605,2.40002
-17.4766,-5.40073,2.25983,0.00125678,0.000912801,-1.52189e-05,2.35791e-05,-8.04286e-05,-0.000145926,0.000126491,-0.00018334,-0.614228,0.0063764,979,1019,0.0129547,-0.0311427,17.0524,2.38045,17.0399,2.36757
-16.7985,-5.39917,2.28138,0.00134591,0.000497293,0.00233728,-3.69852e-07,-8.90406e-05,-0.000147873,0.000109671,-0.000199082,-0.639752,0.00653523,986,1019,0.0170207,-0.0198308,16.6814,2.3334,16.6738,2.32431
-16.12,-5.39791,2.30206,0.00122214,0.000663313,0.0034742,-2.37426e-05,-9.59981e-05,-0.000148916,9.3365e-05,-0.000213106,-0.666395,0.00634963,993,1019,0.0173003,-0.0131476,16.3212,2.28614,16.3176,2.28777
-15.4416,-5.39833,2.32472,0.00092635,0.000765928,0.00341866,-4.69867e-05,-0.000101483,-0.000149133,7.73672e-05,-0.000225837,-0.69504,0.00617867,1000,1019,0.0142187,-0.0106617,15.9615,2.27916,15.9606,2.28544
-14.7627,-5.39873,2.34532,0.000708193,0.000550048,0.00264318,-6.82197e-05,-0.000104465,-0.000145395,6.01775e-05,-0.000232862,-0.723396,0.00642026,1007,1019,0.0109468,-0.00852352,15.6187,2.27968,15.618,2.28334
-14.084,-5.39712,2.36923,0.0003115,3.71945e-06,0.000812055,-8.25956e-05,-0.000104793,-0.000138585,4.53342e-05,-0.000232723,-0.74544,0.00675645,1014,1019,0.00434717,-0.00400102,15.2709,2.24197,15.2697,2.23824
-13.4052,-5.39478,2.39316,0.000269832,-0.000244301,-0.000379754,-9.21519e-05,-0.000103071,-0.000131493,3.39945e-05,-0.000229217,-0.76465,0.00702133,1021,1019,0.00224448,-0.00191482,14.9316,2.1854,14.9281,2.17824
-12.727,-5.39366,2.42362,0.000437318,-0.000174729,-0.000612075,-0.000100574,-0.000100419,-0.000124857,2.43611e-05,-0.000225354,-0.785708,0.00687972,1028,1019,0.00362478,-0.00319376,14.5744,2.1481,14.5686,2.141
-12.0498,-5.39197,2.4626,0.000616279,0.000326924,0.00034133,-0.000107444,-9.82008e-05,-0.000119423,1.66899e-05,-0.000222335,-0.804739,0.00646631,1035,1019,0.00682296,-0.00853697,14.1892,2.09086,14.1839,2.0891
-11.3756,-5.39076,2.5236,0.000663644,0.00079465,0.000439049,-0.000111346,-9.64926e-05,-0.000114585,1.09058e-05,-0.000218745,-0.81776,0.00599721,1042,1019,0.00745231,-0.0143086,13.7286,2.03671,13.723,2.03881
-10.7011,-5.38867,2.5829,0.00060676,0.000862224,0.000725807,-0.000113383,-9.6084e-05,-0.000108874,4.48361e-06,-0.00021395,-0.825037,0.00607457,1049,1019,0.00729718,-0.0158737,13.2794,1.96899,13.2751,1.971
-10.0244,-5.38669,2.62857,0.000351484,0.000719756,0.000430792,-0.000111684,-9.66575e-05,-0.000103081,-8.1693e-07,-0.000207525,-0.821778,0.00620259,1056,1019,0.0042495,-0.0131152,12.8876,1.9089,12.885,1.91061
-9.34512,-5.38727,2.65757,-3.69259e-05,0.00059114,-0.00100319,-0.000102079,-9.8194e-05,-9.87455e-05,-1.37186e-06,-0.000198901,-0.795232,0.0064275,1063,1019,-0.00187148,-0.0120274,12.5662,1.90954,12.5643,1.90922
-8.66306,-5.38834,2.66908,-0.000424437,0.000873143,-0.00291897,-8.85707e-05,-0.000100838,-9.67792e-05,2.26899e-06,-0.000191678,-0.753751,0.00643992,1070,1019,-0.00875445,-0.0143443,12.3186,1.92191,12.3161,1.92437
-7.97932,-5.3889,2.6711,-0.000260556,0.000821883,-0.00505756,-7.31502e-05,-0.000104634,-9.72036e-05,9.57787e-06,-0.000187362,-0.705121,0.00624735,1077,1019,-0.0103852,-0.0119754,12.1195,1.9293,12.1106,1.93235
-7.29577,-5.38762,2.67632,-0.00018934,0.000897924,-0.00628472,-5.46074e-05,-0.000109255,-0.000100362,2.20838e-05,-0.000185946,-0.652494,0.00585269,1084,1019,-0.0116166,-0.012445,11.9123,1.8976,11.8999,1.90128
-6.61083,-5.38404,2.67432,-6.63918e-05,0.000632186,-0.00638051,-3.60542e-05,-0.000111833,-0.000103744,3.65031e-05,-0.00018439,-0.610314,0.00559189,1091,1019,-0.0105954,-0.00797329,11.7373,1.82257,11.7234,1.82522
-5.92223,-5.37806,2.65046,-0.000596597,0.000401159,-0.00660687,-1.84614e-05,-0.000111647,-0.000106407,5.11062e-05,-0.000181215,-0.579035,0.00547088,1098,1019,-0.016463,-0.00122823,11.6453,1.7029,11.6364,1.70755
-5.23189,-5.37486,2.61771,-0.00114388,0.000356055,-0.00789125,-1.34929e-06,-0.000107737,-0.000107975,6.58237e-05,-0.00017491,-0.556523,0.00596786,1105,1019,-0.0241673,-0.000911471,11.5962,1.64705,11.59,1.65061
-4.54263,-5.37526,2.59435,-0.000931378,0.000315481,-0.00804134,1.12297e-05,-9.97879e-05,-0.000107651,7.68403e-05,-0.000165398,-0.547358,0.0065211,1112,1019,-0.0223365,-0.000969689,11.5237,1.66206,11.5151,1.66463
-3.85402,-5.37687,2.57737,-0.000169068,0.000155369,-0.00783576,1.32484e-05,-8.79994e-05,-0.000106509,8.05522e-05,-0.000155303,-0.563551,0.00669815,1119,1019,-0.0143308,0.000600374,11.4387,1.70057,11.4231,1.7015
-3.1647,-5.37773,2.55818,0.000314666,3.45693e-05,-0.00767403,5.36816e-06,-7.38654e-05,-0.000102909,7.60222e-05,-0.000144519,-0.601656,0.00658081,1126,1019,-0.00923365,-0.000190882,11.3665,1.72583,11.3465,1.72353
-2.47401,-5.37643,2.53281,0.000722284,-0.000273104,-0.00683678,-7.73776e-06,-5.64903e-05,-9.64198e-05,6.73394e-05,-0.000131567,-0.661585,0.00658891,1133,1019,-0.00380894,0.00195993,11.3224,1.70939,11.3004,1.70324
-1.78093,-5.37354,2.495,0.000544568,-0.000444341,-0.00651206,-2.07555e-05,-3.80624e-05,-8.92283e-05,6.0238e-05,-0.000119056,-0.737059,0.00656337,1140,1019,-0.00517295,0.00209846,11.3281,1.66409,11.3085,1.65463
-1.08659,-5.36907,2.4521,0.000377546,-0.00035505,-0.00586382,-3.0254e-05,-1.88525e-05,-8.04026e-05,5.60512e-05,-0.000105158,-0.82079,0.00651062,1147,1019,-0.00589457,0.00377628,11.3594,1.58098,11.343,1.57535
-0.391449,-5.36599,2.40699,0.00026248,-0.00025607,-0.0050309,-3.70434e-05,1.32462e-06,-6.96752e-05,5.44086e-05,-9.01274e-05,-0.919737,0.00653908,1154,1019,-0.00576984,0.0092005,11.4065,1.52328,11.3931,1.52544
0.303135,-5.3672,2.36777,0.000169412,-0.00020791,-0.0043137,-4.34656e-05,2.16288e-05,-5.5261e-05,5.3215e-05,-7.50518e-05,-1.05153,0.00650187,1161,1019,-0.00559514,0.0160453,11.4387,1.55186,11.4279,1.56215
0.997033,-5.37161,2.33514,-6.92674e-05,1.8164e-05,-0.00443978,-4.7606e-05,3.96199e-05,-3.53746e-05,5.21625e-05,-6.01487e-05,-1.23006,0.00636264,1168,1019,-0.00829649,0.013501,11.4536,1.64984,11.4449,1.66221
1.69272,-5.37534,2.29439,-0.000301291,-6.91024e-06,-0.00524323,-4.51738e-05,5.43512e-05,-1.61673e-05,5.69116e-05,-4.77343e-05,-1.41373,0.00640772,1175,1019,-0.0120953,0.015771,11.5077,1.7373,11.4998,1.75114
2.38866,-5.37274,2.25486,-0.000428347,8.00988e-05,-0.00546394,-3.71592e-05,6.47262e-05,-2.40553e-06,6.4783e-05,-3.7216e-05,-1.5472,0.00608933,1182,1019,-0.013829,0.0123497,11.5645,1.69726,11.5574,1.70935
3.08704,-5.36682,2.20373,-0.00047501,2.05422e-06,-0.00635336,-2.53015e-05,7.24257e-05,7.19698e-06,7.29529e-05,-2.58287e-05,1.49768,0.0061079,1189,1019,-0.0159077,0.00867856,11.6748,1.5968,11.6664,1.60323
3.78367,-5.36074,2.16542,-0.000484103,-0.000217549,-0.00723213,-6.74581e-06,7.73446e-05,1.11422e-05,7.8796e-05,-8.19713e-06,1.44127,0.00641352,1196,1019,-0.0176169,0.00966352,11.7439,1.48674,11.7339,1.48936
4.47849,-5.35569,2.13999,-0.000553244,-0.000520224,-0.0085866,1.73939e-05,8.08063e-05,7.15423e-06,8.16034e-05,1.65968e-05,1.45983,0.00665032,1203,1019,-0.020806,0.0142733,11.7718,1.39155,11.7598,1.39206
5.17244,-5.35258,2.12179,-0.000644379,-0.000519292,-0.00993132,4.62842e-05,8.44229e-05,-4.93907e-06,8.50521e-05,4.56549e-05,-1.44408,0.00696578,1210,1019,-0.0242389,0.0153323,11.7789,1.33099,11.7652,1.33205
5.86596,-5.34938,2.10817,-0.000601721,-0.00041166,-0.00879011,7.63609e-05,8.93637e-05,-2.21511e-05,0.000105948,5.97768e-05,-0.92814,0.00736868,1217,1019,-0.0218872,0.0133946,11.7721,1.26677,11.7605,1.26854
6.55961,-5.34745,2.09591,-0.000266895,-0.000160393,-0.00808292,0.000100025,9.64535e-05,-3.77237e-05,0.000136005,6.04735e-05,-0.761745,0.00723568,1224,1019,-0.0173292,0.00784721,11.7712,1.22914,11.7577,1.23073
7.25196,-5.34478,2.09293,2.62173e-05,-1.90287e-05,-0.00874693,0.000115136,0.000105247,-4.88528e-05,0.000159294,6.1089e-05,-0.734965,0.00695764,1231,1019,-0.0156618,-0.000826775,11.7445,1.17862,11.7267,1.17423
7.94253,-5.34337,2.10164,0.000186421,6.00115e-05,-0.0100183,0.000124709,0.000112295,-5.65865e-05,0.000175428,6.15764e-05,-0.73077,0.00683271,1238,1019,-0.0164944,-0.00106852,11.6801,1.14314,11.6584,1.13965
8.6313,-5.34343,2.1219,-9.66439e-05,-4.83817e-05,-0.0120732,0.000129818,0.00011648,-6.03312e-05,0.000183848,6.24503e-05,-0.730353,0.00693141,1245,1019,-0.0233025,0.00589981,11.5759,1.13045,11.5531,1.13094
9.32028,-5.34362,2.1426,-0.000303346,-0.000562592,-0.0117922,0.000131953,0.000117237,-6.23696e-05,0.000187397,6.17927e-05,-0.726682,0.00706993,1252,1019,-0.0250383,0.0173663,11.4731,1.12316,11.4532,1.12465
10.0105,-5.34339,2.15832,-0.000215249,-0.00119779,-0.0101125,0.000131176,0.000114941,-6.35528e-05,0.000187128,5.89896e-05,-0.721878,0.00726705,1259,1019,-0.0211521,0.0260655,11.3969,1.11386,11.3794,1.11164
10.7019,-5.34234,2.16896,0.000204403,-0.00160637,-0.00854443,0.000122926,0.00011062,-6.42133e-05,0.00018128,5.22655e-05,-0.737631,0.00693616,1266,1019,-0.0140835,0.0302934,11.3507,1.08934,11.3322,1.0835
11.3937,-5.34215,2.17956,0.00071591,-0.00160331,-0.00830467,0.000104571,0.000107006,-6.44539e-05,0.000170254,4.13229e-05,-0.794841,0.00695785,1273,1019,-0.00858172,0.0299959,11.3153,1.07927,11.2922,1.07327
12.086,-5.34148,2.1892,0.000999406,-0.00127846,-0.00783244,8.11914e-05,0.000103484,-6.19819e-05,0.000155314,2.93615e-05,-0.874363,0.00700153,1280,1019,-0.00493686,0.0261443,11.2881,1.0564,11.2631,1.05341
12.7779,-5.33939,2.2023,0.00110908,-0.000774369,-0.006913,6.09748e-05,9.96577e-05,-6.22832e-05,0.000145534,1.5099e-05,-0.935947,0.00685802,1287,1019,-0.00217433,0.020357,11.2522,1.00137,11.2279,1.00329
13.4698,-5.33623,2.2177,0.00100083,-0.000425812,-0.00564967,5.02753e-05,9.38327e-05,-6.97429e-05,0.000145118,-1.01026e-06,-0.936736,0.00684969,1294,1019,-0.00090544,0.0133143,11.212,0.927745,11.1912,0.930235
14.1605,-5.33475,2.24055,0.00078441,-0.000252678,-0.00633793,4.48398e-05,8.79268e-05,-8.11676e-05,0.000150361,-1.75947e-05,-0.915117,0.00714937,1301,1019,-0.00450456,0.0086659,11.1529,0.88791,11.1331,0.889078
14.8512,-5.33476,2.2649,0.000723286,-0.000387608,-0.00803092,3.53095e-05,8.41457e-05,-9.16728e-05,0.000154597,-3.51415e-05,-0.915557,0.00739999,1308,1019,-0.00853734,0.010042,11.0985,0.878819,11.0763,0.87797
15.5428,-5.33417,2.28613,0.000764527,-0.000264845,-0.0102262,2.16094e-05,8.47887e-05,-0.000104148,0.000162032,-5.56344e-05,-0.932646,0.00775031,1315,1019,-0.012581,0.00753543,11.0652,0.857239,11.0387,0.855588
16.2384,-5.33129,2.28855,0.000781818,-9.99797e-05,-0.0107098,1.19957e-05,8.99284e-05,-0.000121087,0.000178164,-7.62401e-05,-0.941068,0.00749602,1322,1019,-0.0135124,0.00537366,11.1079,0.793842,11.0804,0.793255
16.9375,-5.32757,2.27564,0.00057377,0.000287632,-0.010588,1.31696e-05,9.99941e-05,-0.000140544,0.000203678,-9.05145e-05,-0.935193,0.00682528,1329,1019,-0.0155113,0.00177196,11.2133,0.715405,11.1884,0.719189
17.6385,-5.3247,2.25533,0.000461193,3.88362e-05,-0.0100893,1.99259e-05,0.000116564,-0.000152284,0.000228011,-9.1521e-05,-0.939022,0.00683335,1336,1019,-0.0157893,0.0105528,11.3548,0.657637,11.3319,0.665265
18.3401,-5.32389,2.23371,0.000531122,-0.000840171,-0.0110778,2.32592e-05,0.000140017,-0.000147595,0.000240359,-7.70828e-05,-0.973724,0.00736023,1343,1019,-0.0172349,0.0261,11.513,0.649482,11.4879,0.654207
19.0425,-5.32461,2.21046,0.000726228,-0.00124905,-0.0115253,2.04351e-05,0.000167281,-0.00012813,0.000241534,-5.38179e-05,-1.04558,0.00752481,1350,1019,-0.0163452,0.0341908,11.6853,0.670825,11.6575,0.675034
19.746,-5.32465,2.18436,0.000939966,-0.000936759,-0.0111956,1.50096e-05,0.000193966,-0.000100852,0.000239312,-3.03358e-05,-1.14825,0.00751366,1357,1019,-0.0136795,0.029594,11.8746,0.676703,11.8454,0.682819
20.4488,-5.32404,2.16324,0.000695698,-0.000421628,-0.0101391,1.13859e-05,0.000216315,-7.60691e-05,0.000241465,-1.37642e-05,-1.25149,0.00728195,1364,1019,-0.0140948,0.0232948,12.0464,0.664841,12.0217,0.675619
21.1502,-5.32042,2.15148,0.0005445,-0.000659344,-0.00918322,1.23065e-05,0.000232353,-5.88752e-05,0.000247115,-2.45578e-06,-1.32512,0.00731647,1371,1019,-0.0137308,0.0202196,12.1909,0.600248,12.1695,0.603463
21.8517,-5.31594,2.14141,0.000562945,-0.00104155,-0.00821249,1.4526e-05,0.00024356,-4.54015e-05,0.000252232,5.85441e-06,-1.38207,0.0075668,1378,1019,-0.0115995,0.0155238,12.338,0.521977,12.3181,0.513068
22.5523,-5.31114,2.13696,0.00071065,-0.000953605,-0.00865231,1.17388e-05,0.000251453,-2.96842e-05,0.000255074,8.11765e-06,-1.44941,0.00767678,1385,1019,-0.0111439,0.00785925,12.4745,0.42906,12.4526,0.414222
23.2521,-5.30888,2.13874,0.000957122,-0.000524781,-0.00754909,2.45006e-06,0.000255046,-1.0658e-05,0.000255495,2.00116e-06,-1.5287,0.0075103,1392,1019,-0.00646662,0.00542135,12.5929,0.37314,12.5704,0.365011
23.951,-5.3084,2.14597,0.000785589,-7.83309e-05,-0.00680077,-9.76665e-06,0.000252236,4.26857e-06,0.000252306,-9.83617e-06,1.55451,0.00777579,1399,1019,-0.00671555,0.00875744,12.6939,0.345534,12.6745,0.350111
24.6511,-5.30842,2.14934,0.000657901,6.75768e-05,-0.00666888,-1.76452e-05,0.000241923,1.01286e-05,0.000242318,-1.80398e-05,1.53185,0.00840393,1406,1019,-0.00781759,0.0124116,12.8186,0.335702,12.8008,0.346959
25.3529,-5.30867,2.147,0.000680226,-0.000145492,-0.0083728,-1.51258e-05,0.000223328,9.69363e-06,0.000223721,-1.55192e-05,1.53023,0.00845581,1413,1019,-0.011366,0.0135087,12.9772,0.343433,12.9565,0.35077
26.0548,-5.30828,2.14589,0.000927845,-0.000596867,-0.0104294,-7.17164e-06,0.000200864,8.56001e-06,0.000201216,-7.52327e-06,1.52974,0.00851689,1420,1019,-0.0134697,0.0152294,13.1415,0.341697,13.115,0.340792
26.7548,-5.30745,2.15546,0.00113376,-0.00113303,-0.0119458,-7.68197e-07,0.000178585,9.82821e-06,0.000179122,-1.30515e-06,1.51622,0.0084171,1427,1019,-0.0148597,0.0175813,13.2706,0.328067,13.2397,0.317975
27.4538,-5.30626,2.1708,0.00130987,-0.00128047,-0.0111438,2.75423e-06,0.00016004,1.87972e-05,0.000162255,5.38988e-07,1.45349,0.00811178,1434,1019,-0.0115009,0.0205875,13.3807,0.295744,13.3494,0.285885
28.156,-5.3039,2.17379,0.00108725,-0.00111244,-0.00962914,4.54638e-06,0.000144572,3.37056e-05,0.000152263,-3.14444e-06,1.34646,0.00820555,1441,1019,-0.0105142,0.0183261,13.5409,0.242498,13.5144,0.234408
28.8598,-5.30128,2.17129,0.00116771,-0.000986662,-0.00987777,1.12997e-05,0.000134972,4.77611e-05,0.00015127,-4.9975e-06,1.24196,0.0083418,1448,1019,-0.0103964,0.0153041,13.7355,0.188131,13.7081,0.179474
29.5648,-5.29867,2.16512,0.00142235,-0.00109966,-0.0114374,2.73335e-05,0.000132143,6.174e-05,0.00016072,-1.24377e-06,1.1373,0.00837735,1455,1019,-0.0114989,0.0184257,13.9559,0.134615,13.9234,0.126206
30.268,-5.29653,2.16897,0.00155981,-0.00145418,-0.0123538,4.51328e-05,0.000136815,7.98536e-05,0.00018305,-1.10213e-06,1.04596,0.00827773,1462,1019,-0.0123478,0.0220829,14.1426,0.091376,14.1074,0.0790158
30.9708,-5.2945,2.17623,0.00114069,-0.00147489,-0.0129452,5.35184e-05,0.000144691,0.00010619,0.000214667,-1.6457e-05,0.988147,0.00821361,1469,1019,-0.0180213,0.0224368,14.3172,0.0453654,14.2857,0.0327006
31.6755,-5.29136,2.17713,0.000526854,-0.00156256,-0.0135629,5.56674e-05,0.000152509,0.000139815,0.00025205,-4.38738e-05,0.952095,0.00826308,1476,1019,-0.0256854,0.0196054,14.5222,-0.0161958,14.4962,-0.0336548
32.3868,-5.28992,2.15105,0.000411217,-0.00125312,-0.0132113,6.27039e-05,0.000157488,0.000168414,0.000285052,-6.48593e-05,0.922553,0.0090057,1483,1019,-0.0262167,0.0189756,14.8427,-0.0440437,14.8187,-0.0556893
33.1007,-5.28869,2.11584,0.000841243,-0.000515192,-0.00966603,7.47559e-05,0.000161877,0.000183677,0.000307088,-7.0455e-05,0.901826,0.0100301,1490,1019,-0.0139726,0.0149392,15.2072,-0.0708214,15.1842,-0.0701661
33.8148,-5.28718,2.08215,0.00105061,3.98821e-05,-0.00542804,7.61584e-05,0.000167218,0.000192506,0.000319505,-7.6129e-05,0.90152,0.0106802,1497,1019,-0.0022005,0.00622218,15.5702,-0.0958489,15.5514,-0.0908887
34.5272,-5.28557,2.05765,0.000951514,8.82464e-05,-0.00254901,5.87006e-05,0.000176418,0.00019889,0.000324976,-8.9857e-05,0.92926,0.0110124,1504,1019,0.00347955,-0.00245902,15.9041,-0.115281,15.8906,-0.116824
35.2402,-5.28318,2.03298,0.000794508,-0.000139123,-0.00378122,3.128e-05,0.000185956,0.000200022,0.000323071,-0.000105835,0.96987,0.0108529,1511,1019,-0.000976811,-0.00706026,16.2518,-0.147512,16.2382,-0.15867
35.9527,-5.28085,2.01243,0.000720789,-0.000533864,-0.00430016,-1.71786e-06,0.000197633,0.000194067,0.000316125,-0.00012021,1.02264,0.0108108,1518,1019,-0.00297165,-0.00352819,16.5909,-0.18489,16.5774,-0.200759
36.6645,-5.27961,1.99692,0.000874747,-0.000597033,-0.00570855,-3.73389e-05,0.000205233,0.000183552,0.000303951,-0.000136057,1.07735,0.0109594,1525,1019,-0.00486204,0.00258213,16.9217,-0.210835,16.9046,-0.222495
37.3732,-5.27715,1.99628,0.00110272,-0.000199128,-0.00324443,-8.05375e-05,0.000214755,0.000162223,0.000286462,-0.000152244,1.15459,0.0110385,1532,1019,0.0031692,0.000280544,17.1976,-0.269425,17.1817,-0.274395
38.0815,-5.27462,1.99862,0.00177093,-1.7786e-05,-0.0016467,-0.000132218,0.000230532,0.000125848,0.000269916,-0.000171602,1.2675,0.0109579,1539,1019,0.0135427,-0.00223381,17.4753,-0.325456,17.4548,-0.328577
38.7896,-5.27306,2.00395,0.00255545,-1.53794e-05,0.00142774,-0.000194204,0.000258419,7.87695e-05,0.000271736,-0.000207521,1.40332,0.0111508,1546,1019,0.0286763,-0.00918843,17.7482,-0.355503,17.7239,-0.364272
39.4996,-5.2732,2.00313,0.00261558,-0.000215299,0.00397278,-0.000270526,0.000301846,2.30002e-05,0.000302769,-0.000271449,1.5307,0.0116504,1553,1019,0.0354409,-0.00754397,18.046,-0.352954,18.0244,-0.363238
40.2107,-5.2733,1.99989,0.00194497,-0.000491488,0.00523994,-0.000357556,0.00036501,-5.48883e-05,0.000369155,-0.000361702,-1.49541,0.0115002,1560,1019,0.031926,0.00681002,18.3549,-0.360782,18.342,-0.362215
40.9228,-5.27285,1.99401,0.00117495,-0.000729734,0.00471409,-0.000453741,0.000455545,-0.000171881,0.00048695,-0.000485147,-1.39007,0.0117924,1567,1019,0.0230908,0.0184731,18.6834,-0.376091,18.6775,-0.371108
-41.1963,-6.13,2.75953,-0.00153154,0.00191813,-0.00793366,0.000283077,0.00039019,0.000276977,0.000618741,5.45266e-05,0.8809,0.00896208,734,1026,-0.0226516,-0.0365035,29.3741,3.26755,29.366,3.26701
-40.5228,-6.12854,2.74211,-0.00205074,0.00229465,-0.00839214,0.000321899,0.000393356,0.000228748,0.000589149,0.000126106,0.862867,0.0087678,741,1026,-0.0285699,-0.0364065,28.918,3.23263,28.9138,3.23997
-39.8483,-6.12714,2.7156,-0.00199711,0.0026544,-0.00855228,0.000322806,0.000385678,0.000196926,0.000553661,0.000154823,0.864546,0.00866137,748,1026,-0.0282537,-0.0434528,28.5063,3.20986,28.5012,3.21738
-39.1737,-6.12557,2.69083,-0.000886132,0.00284532,-0.00753796,0.000305368,0.000366593,0.000173901,0.000512556,0.000159405,0.872522,0.0088197,755,1026,-0.0158796,-0.0540142,28.1016,3.18958,28.0887,3.19051
-38.499,-6.12305,2.66904,-0.000158092,0.00312717,-0.00516491,0.000279453,0.000338179,0.000151851,0.000463479,0.000154152,0.880903,0.00892323,762,1026,-0.00625283,-0.0598431,27.6849,3.1414,27.6718,3.14301
-37.8238,-6.12099,2.64436,0.000682846,0.00259879,-0.00155549,0.000247851,0.000304898,0.000127461,0.000406988,0.000145761,0.895477,0.00879923,769,1026,0.00572467,-0.0488035,27.283,3.10269,27.272,3.10592
-37.1485,-6.11858,2.62136,0.000860148,0.00191777,0.000936116,0.000215731,0.000270609,0.00010175,0.000348555,0.000137785,0.9171,0.00851151,776,1026,0.00985049,-0.0343901,26.8783,3.05634,26.8725,3.06113
