 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5993,2.90794,2.94755,0.00120799,0.00399353,-0.00144332,2.20471e-06,8.36311e-05,-3.44218e-05,9.62323e-05,-1.03965e-05,-1.21987,0.00698996,1427,935,0.00874277,-0.0319015,10.3601,-0.951447,10.3455,-0.902359
27.2829,2.92185,3.02924,0.00129661,0.00370334,-0.00442061,1.26066e-05,7.24428e-05,-3.57345e-05,8.91299e-05,-4.08059e-06,-1.13392,0.00695668,1434,935,0.003045,-0.0292462,10.2177,-1.28758,10.1973,-1.24389
27.9776,2.9277,3.06138,0.00123075,0.00402813,-0.00481084,2.03102e-05,6.07472e-05,-3.58817e-05,8.17147e-05,-6.57306e-07,-1.04196,0.00705416,1441,935,0.00146628,-0.0354174,10.2682,-1.43013,10.248,-1.38614
28.6782,2.92741,3.06856,0.00123889,0.00462136,-0.00330647,2.79934e-05,4.98724e-05,-3.57672e-05,7.63357e-05,1.53015e-06,-0.933806,0.00705623,1448,935,0.00482822,-0.0431,10.4206,-1.43499,10.4027,-1.38544
29.3795,2.92491,3.07371,0.00116205,0.00521715,-0.00095394,3.60214e-05,4.02578e-05,-3.7297e-05,7.54967e-05,7.82533e-07,-0.813764,0.00713408,1455,935,0.0092913,-0.0516687,10.5859,-1.3929,10.5726,-1.33798
30.0831,2.92738,3.07132,0.00123378,0.00498365,7.90848e-05,4.20665e-05,3.16378e-05,-3.80702e-05,7.52778e-05,-1.5735e-06,-0.717338,0.00700693,1462,935,0.012304,-0.0463437,10.7919,-1.443,10.7794,-1.38687
30.7806,2.93496,3.09739,0.00161165,0.00455528,-0.00161093,4.39142e-05,2.55878e-05,-3.78196e-05,7.36648e-05,-4.16289e-06,-0.666545,0.00711396,1469,935,0.0122113,-0.0388271,10.9024,-1.61313,10.8834,-1.55956
31.4829,2.93774,3.10391,0.00175686,0.0042266,-0.00250417,4.60355e-05,2.25182e-05,-4.04685e-05,7.6419e-05,-7.86533e-06,-0.64401,0.00739219,1476,935,0.0115784,-0.0331501,11.0924,-1.67232,11.0706,-1.62048
32.1889,2.93446,3.09564,0.00157309,0.00451235,-0.00376893,4.99023e-05,2.17819e-05,-4.67432e-05,8.46542e-05,-1.297e-05,-0.639305,0.00795937,1483,935,0.00682144,-0.040053,11.3443,-1.59724,11.3226,-1.54728
32.8964,2.93218,3.08292,0.00142643,0.00438372,-0.00297279,5.27425e-05,2.26556e-05,-5.38298e-05,9.35914e-05,-1.81933e-05,-0.649143,0.00832395,1490,935,0.00716566,-0.0416991,11.6185,-1.53772,11.5994,-1.49144
33.6009,2.93618,3.08557,0.00137654,0.00467306,-0.00415239,5.5664e-05,2.40012e-05,-6.06825e-05,0.000102546,-2.2881e-05,-0.657798,0.00854063,1497,935,0.00390002,-0.0485069,11.8447,-1.61885,11.8244,-1.5742
34.3054,2.94203,3.0897,0.00139955,0.00496887,-0.00472725,6.22726e-05,2.70186e-05,-6.71521e-05,0.000114073,-2.47814e-05,-0.657047,0.00834601,1504,935,0.00272827,-0.0536452,12.0724,-1.74072,12.0511,-1.69548
35.0083,2.94507,3.1022,0.0016127,0.00489329,-0.00483191,6.88238e-05,3.07088e-05,-6.77086e-05,0.000120106,-2.05732e-05,-0.648215,0.00841852,1511,935,0.00453284,-0.0537359,12.2763,-1.80886,12.2527,-1.76528
35.714,2.94486,3.10481,0.00168037,0.0041707,-0.00246602,7.13584e-05,3.50513e-05,-5.88128e-05,0.000114756,-8.34596e-06,-0.635704,0.00868247,1518,935,0.0107313,-0.0457635,12.5211,-1.80004,12.5002,-1.76175
36.4167,2.94496,3.12117,0.00186689,0.0031921,0.000492743,7.74654e-05,4.01748e-05,-5.23183e-05,0.000114362,3.27868e-06,-0.614224,0.00923605,1525,935,0.0195422,-0.0289053,12.7201,-1.81111,12.7017,-1.77412
37.1214,2.94841,3.1312,0.00218065,0.00229449,0.00171086,8.33093e-05,4.54132e-05,-3.92054e-05,0.000107905,2.08171e-05,-0.560298,0.00992454,1532,935,0.0255115,-0.00984074,12.9554,-1.88815,12.9355,-1.84991
37.8264,2.95486,3.14206,0.00227242,0.00215897,0.000382583,8.09739e-05,4.78588e-05,-1.55885e-05,8.71574e-05,4.16754e-05,-0.377631,0.0104535,1539,935,0.023233,-0.00661839,13.1965,-2.02505,13.1738,-1.98735
38.5331,2.96095,3.1475,0.00234184,0.0026237,-0.00198966,6.85793e-05,4.62165e-05,2.22752e-05,8.2322e-05,3.24738e-05,0.552788,0.0105469,1546,935,0.0182457,-0.0225413,13.4677,-2.14353,13.4408,-2.1136
39.2432,2.96399,3.1404,0.00227689,0.00302045,-0.00308735,5.06661e-05,4.08344e-05,8.21889e-05,0.000128086,-3.65856e-05,0.755528,0.0104793,1553,935,0.0149897,-0.042152,13.7921,-2.18661,13.7643,-2.16861
39.9562,2.96609,3.12364,0.00217627,0.00330014,-0.00237306,3.27805e-05,3.0813e-05,0.000171971,0.000203771,-0.000140177,0.782538,0.0103247,1560,935,0.0157391,-0.055145,14.1588,-2.20945,14.1331,-2.19798
40.6711,2.96952,3.10117,0.00192738,0.00382167,0.000365964,1.49581e-05,1.42447e-05,0.000299097,0.000313699,-0.000284496,0.784802,0.0101277,1567,935,0.0198654,-0.0499352,14.5515,-2.27915,14.532,-2.25002
-40.5322,1.90947,2.81046,0.00314365,0.00489681,0.00818138,2.64701e-05,-7.40268e-05,6.78211e-05,6.0629e-05,-0.000108186,0.466573,0.00905592,741,942,0.0399188,-0.0700156,28.8062,6.3336,28.799,6.36877
-39.8583,1.91277,2.79239,0.00285032,0.00516497,0.00581965,-1.92093e-05,-9.65086e-05,4.35926e-05,4.00047e-07,-0.000116118,0.422714,0.00925666,748,942,0.0348956,-0.0719359,28.3669,6.26298,28.3557,6.30018
-39.1845,1.91705,2.77845,0.00308612,0.00547005,0.0047517,-4.65098e-05,-0.000113846,3.11634e-05,-3.43009e-05,-0.000126055,0.373393,0.00890085,755,942,0.0364613,-0.0731438,27.9203,6.16695,27.9038,6.20857
-38.5112,1.92049,2.77389,0.00366445,0.00586656,0.00606922,-6.23575e-05,-0.000130328,1.77166e-05,-5.80169e-05,-0.000134669,0.240272,0.00862137,762,942,0.0437451,-0.0812889,27.4424,6.08606,27.4239,6.12846
-37.8377,1.92378,2.76865,0.00372145,0.00618516,0.00791278,-7.45071e-05,-0.000145362,1.42235e-06,-7.44786e-05,-0.000145391,0.0200632,0.00791109,769,942,0.0461477,-0.0938741,26.967,6.01456,26.9529,6.05181
-37.1648,1.92702,2.77312,0.00340093,0.00677408,0.0085383,-8.62135e-05,-0.000156875,-1.27733e-05,-8.39754e-05,-0.000159113,-0.173458,0.00749417,776,942,0.0435207,-0.104344,26.4621,5.93105,26.4527,5.9702
-36.4917,1.93072,2.77769,0.00295317,0.00671819,0.00897263,-9.59153e-05,-0.000164784,-2.34193e-05,-8.8706e-05,-0.000171993,-0.298628,0.00758714,783,942,0.0393642,-0.0994167,25.9624,5.83537,25.9585,5.87876
-35.8183,1.93288,2.7808,0.00281897,0.00651714,0.00862634,-0.000100536,-0.000172003,-3.08854e-05,-8.90385e-05,-0.000183501,-0.356376,0.00778276,790,942,0.0377163,-0.0901983,25.4798,5.772,25.4761,5.82053
-35.1444,1.93567,2.78153,0.0028077,0.00609542,0.00777538,-9.90452e-05,-0.000173575,-3.95076e-05,-8.20006e-05,-0.000190619,-0.407303,0.00753701,797,942,0.0368619,-0.0826605,25.0149,5.70412,25.0089,5.75105
-34.4719,1.93759,2.79847,0.00268947,0.00608666,0.00531562,-9.39021e-05,-0.000171704,-5.05035e-05,-6.90544e-05,-0.000196551,-0.457228,0.00750372,804,942,0.0333179,-0.0859154,24.5002,5.64718,24.4885,5.68896
-33.7991,1.94033,2.8144,0.00279345,0.00562428,0.00638889,-8.83976e-05,-0.000165028,-6.05729e-05,-5.50389e-05,-0.000198386,-0.503395,0.00754421,811,942,0.0355276,-0.0796095,23.988,5.57107,23.9781,5.61046
-33.1244,1.94379,2.81243,0.00273412,0.0051292,0.00872851,-8.11236e-05,-0.000157549,-6.64627e-05,-4.26714e-05,-0.000196001,-0.5245,0.00790214,818,942,0.0373427,-0.0699134,23.5431,5.48848,23.5401,5.52912
-32.4479,1.94808,2.79528,0.00233693,0.00530678,0.0105028,-7.62172e-05,-0.000148465,-7.03342e-05,-3.32724e-05,-0.000191409,-0.548163,0.00810284,825,942,0.0351469,-0.0689228,23.1589,5.39413,23.1646,5.44072
-31.7704,1.9535,2.76972,0.00199615,0.00579003,0.011259,-7.75789e-05,-0.000139213,-7.47201e-05,-2.75704e-05,-0.000189222,-0.589808,0.00829045,832,942,0.0325152,-0.0689129,22.8157,5.27734,22.8266,5.33451
-31.0929,1.95796,2.74823,0.00185152,0.00662213,0.011372,-8.26979e-05,-0.000127337,-8.13382e-05,-2.06726e-05,-0.000189362,-0.651492,0.00805521,839,942,0.031256,-0.0715212,22.4678,5.17371,22.4803,5.2456
-30.4155,1.96014,2.72952,0.00210989,0.00712723,0.0109828,-8.70074e-05,-0.000112594,-8.75524e-05,-1.13185e-05,-0.000188283,-0.712851,0.00807222,846,942,0.0336835,-0.0804133,22.1215,5.12957,22.1302,5.20254
-29.7367,1.96034,2.70102,0.0025071,0.00705151,0.0106999,-8.84465e-05,-9.54461e-05,-8.9944e-05,-1.93431e-06,-0.000181958,-0.765953,0.0083075,853,942,0.0376586,-0.0853331,21.8191,5.14134,21.823,5.20751
-29.0551,1.96114,2.64855,0.00307926,0.00646546,0.0115575,-8.8334e-05,-7.8777e-05,-8.73968e-05,3.97187e-06,-0.000171083,-0.812709,0.00824444,860,942,0.0446766,-0.0835288,21.6105,5.15943,21.611,5.21582
-28.3725,1.96524,2.59082,0.00314296,0.00586519,0.0115664,-8.36089e-05,-6.40584e-05,-8.40851e-05,1.08178e-05,-0.000158485,-0.843266,0.00784971,867,942,0.0454945,-0.079009,21.4255,5.11059,21.4253,5.15916
-27.6912,1.97076,2.54792,0.00274221,0.00552917,0.0113459,-7.41297e-05,-5.26649e-05,-8.34566e-05,2.07466e-05,-0.000147541,-0.849346,0.00760069,874,942,0.0412438,-0.0755237,21.1886,5.01834,21.1915,5.06332
-27.0109,1.97606,2.51786,0.00182797,0.0055738,0.0101049,-6.8517e-05,-4.55498e-05,-8.39524e-05,2.77008e-05,-0.000141768,-0.85337,0.00727668,881,942,0.0305186,-0.0756767,20.9085,4.91855,20.9169,4.96346
-26.3306,1.98033,2.49034,0.00142082,0.00561002,0.012062,-7.053e-05,-4.23111e-05,-8.0121e-05,2.49334e-05,-0.000137774,-0.872555,0.00698709,888,942,0.0287023,-0.0765832,20.6222,4.83744,20.6396,4.88349
-25.6496,1.98412,2.45948,0.00142685,0.00558601,0.0144719,-7.2701e-05,-4.38063e-05,-7.30511e-05,1.62124e-05,-0.00013272,-0.883023,0.0067056,895,942,0.0317374,-0.0763418,20.3579,4.76856,20.3814,4.81602
-24.9686,1.98684,2.4315,0.00157714,0.00532824,0.0158097,-6.64302e-05,-5.03543e-05,-6.74982e-05,9.58281e-06,-0.000126367,-0.844661,0.00646702,902,942,0.0350567,-0.0727612,20.094,4.72209,20.1192,4.76877
-24.2885,1.99055,2.4142,0.00154861,0.00507349,0.0129509,-5.08062e-05,-6.25365e-05,-6.44344e-05,8.02946e-06,-0.000121372,-0.740011,0.00643556,909,942,0.0315456,-0.0683702,19.8062,4.65017,19.8242,4.69411
-23.608,1.99363,2.39641,0.00174031,0.00481082,0.0103977,-3.25214e-05,-7.95599e-05,-6.38373e-05,1.19914e-05,-0.000124073,-0.608901,0.00669485,916,942,0.0305903,-0.0624519,19.5282,4.58987,19.5377,4.63275
-22.9246,1.99755,2.35638,0.00186337,0.0048227,0.0095448,-2.05777e-05,-9.7599e-05,-6.52965e-05,1.67187e-05,-0.000134895,-0.518962,0.00683909,923,942,0.0309289,-0.0584374,19.3345,4.52253,19.3404,4.56918
-22.2418,1.99985,2.32408,0.00188903,0.0049648,0.010188,-1.80628e-05,-0.000114551,-6.81342e-05,1.71783e-05,-0.000149792,-0.477337,0.00658366,930,942,0.0321025,-0.0584821,19.1141,4.48403,19.1213,4.53404
-21.5616,2.00031,2.31628,0.00143205,0.00529115,0.0104695,-2.62458e-05,-0.000127018,-7.08741e-05,1.03272e-05,-0.000163591,-0.476388,0.006176,937,942,0.0278713,-0.0607873,18.8056,4.46637,18.8179,4.52099
-20.8848,2.00388,2.33824,0.000849605,0.00566249,0.00852478,-4.12816e-05,-0.00013468,-7.32909e-05,-1.07639e-06,-0.000174885,-0.501744,0.00597321,944,942,0.0195453,-0.0634923,18.3975,4.36534,18.4105,4.42362
-20.207,2.01049,2.35409,0.000991217,0.00539986,0.00666038,-5.48293e-05,-0.000134206,-7.84662e-05,-6.58525e-06,-0.00018245,-0.551259,0.0062593,951,942,0.0187333,-0.0606344,18.0257,4.21287,18.0324,4.26735
-19.5269,2.01615,2.35315,0.0015864,0.00490364,0.00742085,-6.80615e-05,-0.00012377,-8.9143e-05,-2.52213e-06,-0.000189309,-0.633972,0.00658512,958,942,0.025936,-0.0569798,17.7208,4.09356,17.7236,4.14202
-18.8448,2.02074,2.33866,0.00203914,0.00448189,0.00956741,-8.83035e-05,-0.000103167,-0.00010372,8.2506e-06,-0.000199721,-0.749634,0.00677078,965,942,0.0335035,-0.0551936,17.4683,4.00536,17.4719,4.04834
-18.1628,2.02272,2.32699,0.00210522,0.00446111,0.011436,-0.000114531,-7.62826e-05,-0.000116542,2.26939e-05,-0.000213507,-0.866721,0.00672617,972,942,0.0367619,-0.0535185,17.209,3.96135,17.2164,4.00688
-17.4831,2.02486,2.33521,0.00162843,0.00464297,0.010874,-0.000135613,-4.64422e-05,-0.000127926,4.44454e-05,-0.0002265,-0.953078,0.00668778,979,942,0.0312376,-0.0513124,16.883,3.89775,16.8935,3.94888
-16.8057,2.02544,2.36376,0.00122715,0.00497904,0.0107186,-0.000143633,-1.76186e-05,-0.000138213,7.12716e-05,-0.000232523,-0.99926,0.00672145,986,942,0.0270349,-0.0525441,16.4874,3.8531,16.5014,3.90986
-16.1303,2.02566,2.4074,0.00102802,0.00537601,0.0105474,-0.000140432,8.64614e-06,-0.000146312,9.83121e-05,-0.000230098,-1.02099,0.00655454,993,942,0.0249069,-0.0584952,16.0441,3.8096,16.0595,3.86842
-15.454,2.0261,2.44641,0.00119651,0.00556082,0.0113334,-0.000137958,3.17959e-05,-0.000151873,0.000120901,-0.000227062,-1.04021,0.00627465,1000,942,0.0278692,-0.0627307,15.626,3.76646,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0014412,0.00516799,0.0111468,-0.000137824,5.02337e-05,-0.000150956,0.00013405,-0.000221641,-1.06394,0.00615828,1007,942,0.0302657,-0.0569489,15.2396,3.71074,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0012672,0.00459651,0.00976223,-0.000135326,6.38979e-05,-0.000143364,0.000138859,-0.000210287,-1.08902,0.0062037,1014,942,0.0266691,-0.0472613,14.8467,3.63736,14.8575,3.69098
-13.4244,2.03113,2.56525,0.000769119,0.00398756,0.00682513,-0.000128926,7.32891e-05,-0.000130665,0.000137397,-0.000193034,-1.11467,0.00629195,1021,942,0.0175198,-0.0384242,14.4114,3.57127,14.42,3.61936
-12.7522,2.03196,2.63847,0.000370294,0.00375777,0.00510414,-0.00011623,7.93393e-05,-0.000113891,0.000131665,-0.000168555,-1.14012,0.00656512,1028,942,0.0110684,-0.0374918,13.8917,3.50279,13.9,3.54587
-12.0798,2.03452,2.71055,0.000313316,0.00388638,0.0060145,-9.99071e-05,8.38163e-05,-9.55208e-05,0.000124479,-0.00014057,-1.16833,0.00660718,1035,942,0.0118689,-0.039407,13.3797,3.39315,13.3907,3.43761
-11.4038,2.03785,2.7578,0.00060869,0.00424061,0.00737033,-8.54433e-05,9.01037e-05,-7.8999e-05,0.000120419,-0.000115759,-1.20438,0.00665798,1042,942,0.0169428,-0.0414312,12.97,3.27936,12.9812,3.32998
-10.7242,2.0406,2.78111,0.000831049,0.00460779,0.00809477,-7.94596e-05,0.000100231,-6.37846e-05,0.00012057,-9.9799e-05,-1.26211,0.00666203,1049,942,0.0203699,-0.0428518,12.6577,3.19326,12.6683,3.25052
-10.0414,2.04307,2.78408,0.000958722,0.0045961,0.00932012,-8.29017e-05,0.000113736,-5.01487e-05,0.000125787,-9.49526e-05,-1.33496,0.0064258,1056,942,0.0236067,-0.0435666,12.4266,3.13339,12.4387,3.19054
-9.35753,2.04518,2.78178,0.00107493,0.00433121,0.00964395,-8.78625e-05,0.000129608,-3.93945e-05,0.000136524,-9.47788e-05,-1.397,0.00621314,1063,942,0.0254184,-0.0434427,12.2242,3.08954,12.2357,3.14154
-8.67566,2.04603,2.79482,0.000952529,0.00423452,0.00967783,-8.81763e-05,0.0001481,-3.17019e-05,0.00015228,-9.23559e-05,-1.43971,0.00626091,1070,942,0.0243591,-0.0454696,11.9691,3.06061,11.9819,3.10861
-7.99288,2.04747,2.80346,0.000628849,0.00434605,0.00888183,-8.61427e-05,0.000167903,-3.01999e-05,0.000171444,-8.96834e-05,-1.45409,0.00621873,1077,942,0.0199749,-0.0496677,11.7374,3.02077,11.7514,3.06627
-7.3086,2.05116,2.80399,0.000211389,0.00467709,0.00751208,-8.91861e-05,0.000187917,-3.17949e-05,0.000191518,-9.27874e-05,-1.45801,0.00619034,1084,942,0.0136998,-0.0508477,11.5436,2.93295,11.5585,2.98317
-6.6207,2.0554,2.78273,0.000249766,0.00481758,0.00697654,-9.64843e-05,0.000206028,-3.4887e-05,0.00021,-0.000100456,-1.45745,0.00622362,1091,942,0.0133239,-0.0457166,11.4414,2.84544,11.4547,2.90343
-5.93515,2.05854,2.77903,0.000563645,0.00467039,0.00750008,-0.000103102,0.000220094,-4.00253e-05,0.000224977,-0.000107985,-1.4494,0.00610227,1098,942,0.0173864,-0.0332842,11.2803,2.7669,11.2916,2.83474
-5.2524,2.06401,2.7956,0.000836803,0.00425442,0.00753697,-0.000106454,0.000228411,-4.27262e-05,0.000233777,-0.000111819,-1.44587,0.00592199,1105,942,0.0203048,-0.0230504,11.0503,2.63479,11.0589,2.70442
-4.57117,2.06927,2.82349,0.000784769,0.00386918,0.00707917,-0.000106096,0.000233467,-4.32221e-05,0.000238882,-0.000111511,-1.44616,0.00576584,1112,942,0.0191349,-0.0170892,10.7823,2.50356,10.7903,2.57098
-3.88743,2.07391,2.83688,0.000511158,0.00344091,0.00589714,-0.000101793,0.000235995,-4.3886e-05,0.000241604,-0.000107402,-1.44369,0.005859,1119,942,0.0145668,-0.0179781,10.5753,2.40349,10.5833,2.46037
-3.19357,2.07498,2.78812,-1.00344e-05,0.00354829,0.00520651,-9.46172e-05,0.000236272,-4.64481e-05,0.000242669,-0.000101014,-1.43395,0.00590218,1126,942,0.00822352,-0.0224325,10.6069,2.41094,10.6185,2.46506
-2.49548,2.07755,2.71582,-0.000217175,0.00386363,0.00539192,-8.59087e-05,0.000234257,-5.1891e-05,0.000242457,-9.41089e-05,-1.41406,0.00586953,1133,942,0.00648297,-0.0262822,10.7359,2.39763,10.7499,2.45443
-1.79731,2.08084,2.64621,-0.000318938,0.00444322,0.00554726,-7.38068e-05,0.000229032,-5.82739e-05,0.000239859,-8.46331e-05,-1.38711,0.00572109,1140,942,0.0057619,-0.0311864,10.863,2.36346,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.000266916,0.00490288,0.00469566,-5.69456e-05,0.000218174,-6.04395e-05,0.000230866,-6.96378e-05,-1.36381,0.00566297,1147,942,0.00493541,-0.033762,10.9066,2.28392,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.000425381,0.00500862,0.00309369,-3.31908e-05,0.000201279,-5.86889e-05,0.000215149,-4.70604e-05,-1.33873,0.00569855,1154,942,0.000695404,-0.0334101,10.9364,2.23351,10.9474,2.30518
0.287165,2.09315,2.51644,-0.000637342,0.00497759,0.00189616,-3.05159e-06,0.000180514,-5.80709e-05,0.000197342,-1.98797e-05,-1.28874,0.00588652,1161,942,-0.00343132,-0.0343665,10.997,2.17481,11.0075,2.24404
0.984371,2.0979,2.46423,-0.000664492,0.00483565,0.000942265,2.93709e-05,0.00015738,-5.95875e-05,0.000180824,5.92691e-06,-1.19596,0.00577517,1168,942,-0.0052891,-0.0349666,11.0903,2.11071,11.0989,2.17577
1.67954,2.10223,2.42684,-0.000692043,0.00456151,0.000972211,5.76992e-05,0.0001326,-6.27911e-05,0.000168261,2.20384e-05,-1.05429,0.0056247,1175,942,-0.00548492,-0.0348989,11.1322,2.04681,11.1413,2.10631
2.37278,2.10853,2.40341,-0.000727898,0.00430778,0.0016041,7.89774e-05,0.000107687,-6.58316e-05,0.000160711,2.59537e-05,-0.892744,0.00543062,1182,942,-0.00472102,-0.035731,11.1272,1.93342,11.1379,1.98728
3.06379,2.11343,2.39519,-0.000577645,0.00424133,0.00249749,9.5265e-05,8.32596e-05,-6.73749e-05,0.000156904,2.16205e-05,-0.740969,0.00542319,1189,942,-0.00160938,-0.0364478,11.0729,1.83461,11.0839,1.88696
3.75303,2.11598,2.39916,-0.000307159,0.00414314,0.00183862,0.000106233,6.14541e-05,-6.34933e-05,0.000151168,1.65182e-05,-0.615893,0.00554947,1196,942,1.22176e-05,-0.0348999,10.9838,1.7758,10.9906,1.82722
4.43954,2.11842,2.42061,-3.10556e-05,0.00421304,0.000272045,0.000111278,4.41156e-05,-5.1217e-05,0.000138941,1.64524e-05,-0.495224,0.00578966,1203,942,6.93661e-05,-0.0360053,10.8371,1.70738,10.838,1.75808
5.12354,2.12246,2.45801,0.00023559,0.00421674,-0.000508603,0.000110239,3.29856e-05,-3.46355e-05,0.000123493,1.97313e-05,-0.365487,0.00582915,1210,942,0.00138171,-0.0355949,10.6351,1.59489,10.6317,1.64561
5.80761,2.12915,2.49634,0.000391083,0.00397577,0.000747071,0.000101807,2.78708e-05,-1.97729e-05,0.000106762,2.2915e-05,-0.245575,0.00587399,1217,942,0.00520197,-0.0327588,10.4312,1.4285,10.4288,1.47795
6.49242,2.13356,2.53176,0.0004927,0.00394072,0.00236,9.01648e-05,2.82624e-05,-1.10243e-05,9.20695e-05,2.63577e-05,-0.171087,0.00573481,1224,942,0.00914778,-0.0312296,10.2441,1.30821,10.244,1.35954
7.17832,2.13253,2.56222,0.000304924,0.00404096,0.00316986,8.19526e-05,3.41259e-05,-4.10627e-06,8.23025e-05,3.37759e-05,-0.0850281,0.00578347,1231,942,0.00875584,-0.0335557,10.0816,1.30465,10.0849,1.35622
7.86337,2.129,2.59864,0.000166798,0.00386118,0.00285982,7.45993e-05,4.37109e-05,5.67774e-06,7.56099e-05,4.27003e-05,0.176147,0.00606648,1238,942,0.00684437,-0.0338972,9.9059,1.35326,9.90998,1.40059
8.54951,2.13003,2.63062,3.66959e-05,0.00353142,0.00266498,6.43033e-05,5.61692e-05,1.60489e-05,7.67925e-05,4.368e-05,0.661303,0.00628682,1245,942,0.0052134,-0.0311299,9.75413,1.31085,9.7591,1.35406
9.23806,2.13184,2.65091,7.74603e-05,0.00355892,0.00284383,5.43468e-05,7.09757e-05,1.94701e-05,8.38323e-05,4.14901e-05,0.987195,0.00634587,1252,942,0.00597733,-0.028695,9.65511,1.2532,9.65992,1.29952
9.92956,2.13494,2.65689,0.000137928,0.00399238,0.00304662,4.80451e-05,8.61585e-05,1.65972e-05,9.23728e-05,4.18308e-05,1.21253,0.00637971,1259,942,0.00699897,-0.0333354,9.618,1.17738,9.62257,1.2281
10.62,2.13936,2.67034,0.000257612,0.00470043,0.00350239,4.81838e-05,9.76959e-05,1.56636e-05,0.000102235,4.36447e-05,1.28873,0.00638637,1266,942,0.00910021,-0.0414713,9.55968,1.06728,9.56386,1.12471
11.3091,2.1452,2.69264,0.000302377,0.00514722,0.00378074,5.61762e-05,0.000106243,1.54007e-05,0.000110601,5.18182e-05,1.29503,0.0064356,1273,942,0.0101404,-0.0500785,9.47429,0.928289,9.47845,0.986505
11.9968,2.15048,2.72366,0.000455583,0.00488249,0.00352585,7.04802e-05,0.000113592,1.27409e-05,0.000117076,6.69964e-05,1.30388,0.00655995,1280,942,0.0112425,-0.0459576,9.36457,0.797323,9.36677,0.854056
12.6846,2.15534,2.75578,0.000670837,0.00453569,0.00366038,8.74389e-05,0.000120613,5.82304e-06,0.000121605,8.64465e-05,1.40199,0.00647408,1287,942,0.0136917,-0.0369083,9.25774,0.670775,9.25794,0.729531
13.3718,2.15771,2.79214,0.000731504,0.00432241,0.00365882,0.000103397,0.000127751,-5.0613e-06,0.000128761,0.000102387,-1.37384,0.00621528,1294,942,0.0143073,-0.0273802,9.14031,0.589805,9.13988,0.653647
14.0585,2.15786,2.83265,0.000587774,0.00422139,0.00390851,0.000116341,0.000133862,-1.6174e-05,0.000143495,0.000106707,-1.0336,0.00599966,1301,942,0.0133525,-0.0191319,9.01142,0.550318,9.01292,0.620521
14.7501,2.15555,2.84886,0.000515079,0.00406064,0.00361541,0.000126604,0.000136822,-2.47101e-05,0.000156946,0.00010648,-0.887341,0.00596779,1308,942,0.0120962,-0.0178902,8.98468,0.586399,8.98625,0.654304
15.4467,2.15822,2.84148,0.000610667,0.00439058,0.00285713,0.000134185,0.000136213,-2.83134e-05,0.000163531,0.000106867,-0.803297,0.00610822,1315,942,0.0116131,-0.0248141,9.05835,0.534285,9.05751,0.601525
16.1439,2.16464,2.8335,0.000784275,0.00464367,0.00123538,0.000136993,0.000134136,-2.66795e-05,0.000162282,0.000108847,-0.758658,0.00655105,1322,942,0.0101619,-0.0290516,9.1441,0.405385,9.13846,0.472529
16.8411,2.16918,2.82716,0.00113766,0.00465867,-0.000482398,0.000136112,0.000133147,-2.23822e-05,0.000157061,0.000112198,-0.752326,0.00669304,1329,942,0.0102839,-0.0305505,9.2327,0.316438,9.22041,0.381231
17.5379,2.17125,2.82498,0.00129999,0.00461626,-0.00214334,0.000129438,0.000132957,-1.88679e-05,0.000150147,0.000112247,-0.831896,0.00653395,1336,942,0.00856019,-0.0327595,9.31062,0.277277,9.2936,0.33786
18.2368,2.17726,2.81406,0.00138614,0.00461242,-0.0029149,0.000116431,0.000133716,-1.59672e-05,0.000143229,0.000106917,-1.03346,0.00647382,1343,942,0.00784041,-0.0364714,9.42704,0.163409,9.40782,0.219727
18.9406,2.18414,2.78122,0.00160649,0.00447357,-0.00359785,9.6516e-05,0.000133692,-1.00798e-05,0.000136249,9.39589e-05,-1.32235,0.00655342,1350,942,0.00862913,-0.0385326,9.63656,0.047558,9.61382,0.0985436
19.6451,2.18954,2.74723,0.00193158,0.00467322,-0.00313964,6.91226e-05,0.000132635,-2.41096e-06,0.000132726,6.90313e-05,-1.53291,0.00658133,1357,942,0.0127903,-0.0436718,9.85676,-0.0417534,9.83164,0.00851527
20.3467,2.19282,2.7291,0.00196753,0.00506747,-0.00245798,3.88476e-05,0.000131781,2.19671e-06,0.000131833,3.87957e-05,1.54718,0.00658048,1364,942,0.0145016,-0.0476031,10.0201,-0.103228,9.99576,-0.0483853
21.0493,2.19411,2.70862,0.00193852,0.00539599,-0.00247806,8.45305e-06,0.000132735,2.75128e-06,0.000132796,8.39217e-06,1.54867,0.00660374,1371,942,0.0141127,-0.0502615,10.2003,-0.121977,10.1763,-0.0630512
21.7525,2.19605,2.68739,0.00150228,0.00535922,-0.00155291,-2.18947e-05,0.000134006,1.22906e-06,0.000134016,-2.19044e-05,1.56291,0.00694184,1378,942,0.0116437,-0.0502626,10.3851,-0.149023,10.3672,-0.0902267
