 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8385,2.69663,2.29025,-0.0762013,0.017404,0.467506,0.0262228,0.00100632,0.00535529,0.027313,-8.386e-05,0.200827,0.0192464,965,935,-0.17298,-0.368053,15.7559,3.90752,17.6646,4.21722
-18.1568,2.69871,2.28185,-0.057713,0.0217532,0.512368,0.0293726,0.00129189,0.00618616,0.030675,-1.05156e-05,0.207504,0.0170816,972,935,0.0831225,-0.386905,15.5649,3.75891,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.0414563,0.0294412,0.542208,0.0326451,0.00151105,0.00707665,0.0341781,-2.19643e-05,0.213333,0.0161804,979,935,0.297459,-0.465012,15.3339,3.62012,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.0229117,0.037964,0.561433,0.0360756,0.00162495,0.00797586,0.0378326,-0.000131989,0.216819,0.0158996,986,935,0.521766,-0.554947,15.057,3.48139,16.654,4.09346
-16.1248,2.7009,2.36802,-0.000792982,0.047597,0.570668,0.0397349,0.00159256,0.0088618,0.0416933,-0.000365797,0.217493,0.0155411,993,935,0.769723,-0.673725,14.8248,3.34285,16.2191,4.04056
-15.4479,2.7025,2.40304,0.0251075,0.05743,0.57697,0.0436001,0.00136916,0.00974117,0.0457388,-0.000769475,0.216117,0.0163542,1000,935,1.05257,-0.78657,14.6695,3.18331,15.8161,3.97485
-14.7695,2.70575,2.42807,0.057726,0.0683848,0.587257,0.0476555,0.000872142,0.0105907,0.0499413,-0.00141369,0.212572,0.0172558,1007,935,1.40998,-0.914857,14.6157,2.9863,15.4572,3.88218
-14.0924,2.70935,2.4643,0.09511,0.0792905,0.589452,0.0518775,1.23171e-05,0.011372,0.0542613,-0.00237154,0.206634,0.0184198,1014,935,1.80506,-1.04408,14.5939,2.78168,15.0629,3.77436
-13.4181,2.71088,2.52153,0.133702,0.0909999,0.5744,0.0562388,-0.00127254,0.0120512,0.058662,-0.0036957,0.198427,0.0197519,1021,935,2.18782,-1.16429,14.5534,2.59175,14.5965,3.69513
-12.7459,2.71142,2.59551,0.176283,0.103153,0.520985,0.060714,-0.00300213,0.0125582,0.0630999,-0.00538797,0.187745,0.0211842,1028,935,2.55578,-1.27804,14.5873,2.42175,14.0739,3.62483
-12.0725,2.71255,2.66139,0.216439,0.11433,0.453283,0.0651703,-0.00518859,0.012827,0.0674359,-0.00745412,0.174818,0.0216312,1035,935,2.87614,-1.35943,14.6667,2.2427,13.588,3.54808
-11.3956,2.71474,2.70255,0.25986,0.122646,0.358362,0.0693885,-0.00782412,0.0128649,0.0714756,-0.00991122,0.160831,0.0221333,1042,935,3.18775,-1.40249,14.9406,2.09853,13.2015,3.46662
-10.7153,2.71696,2.72216,0.304499,0.127207,0.250558,0.0730943,-0.0108871,0.0126963,0.0749718,-0.0127645,0.14681,0.0224215,1049,935,3.48957,-1.40192,15.3423,2.01151,12.9027,3.39961
-10.0338,2.71968,2.7346,0.352825,0.128064,0.12392,0.0762176,-0.0144104,0.0122569,0.077846,-0.0160388,0.132084,0.0229609,1056,935,3.79759,-1.36429,15.8557,1.97162,12.6376,3.32741
-9.35168,2.72199,2.74485,0.403372,0.126064,-0.0159385,0.0789002,-0.0184202,0.011498,0.0802402,-0.0197602,0.116018,0.0249112,1063,935,4.10429,-1.27392,16.4334,1.95667,12.3875,3.26528
-8.66967,2.72416,2.75745,0.44285,0.122835,-0.197854,0.0804922,-0.0228924,0.0102122,0.0814913,-0.0238915,0.0975233,0.0275597,1070,935,4.22933,-1.14539,16.992,1.9594,12.1355,3.20457
-7.98522,2.72685,2.7554,0.465876,0.115061,-0.42988,0.0806672,-0.0276131,0.00810911,0.0812712,-0.028217,0.0743374,0.030481,1077,935,4.10388,-0.945971,17.5581,2.01915,11.9455,3.14344
-7.29868,2.73119,2.74161,0.484266,0.104268,-0.681808,0.0791721,-0.0324445,0.00530212,0.0794234,-0.0326958,0.0473608,0.0335224,1084,935,3.89401,-0.735248,18.1678,2.11768,11.8067,3.05641
-6.61006,2.73459,2.71625,0.497939,0.0946945,-0.926524,0.0755913,-0.0371537,0.00174783,0.0756184,-0.0371808,0.0154975,0.0374931,1091,935,3.64028,-0.51501,18.7578,2.20393,11.7185,2.99723
-5.92621,2.73689,2.72432,0.489987,0.0891881,-1.23194,0.069467,-0.0414812,-0.00229335,0.0695144,-0.0415286,-0.0206587,0.0372401,1098,935,3.06472,-0.329397,19.1427,2.283,11.5111,2.93748
-5.24402,2.73933,2.74504,0.466504,0.0848156,-1.56591,0.060809,-0.0452463,-0.00663812,0.0612229,-0.0456602,-0.0622672,0.0383316,1105,935,2.27878,-0.200656,19.3877,2.40426,11.2628,2.86606
-4.56266,2.74241,2.77263,0.448063,0.0785128,-1.9131,0.0495497,-0.0481851,-0.0109415,0.0507596,-0.0493951,-0.110135,0.0388442,1112,935,1.51546,-0.0834303,19.6839,2.56811,10.9955,2.77694
-3.87584,2.74689,2.76702,0.403656,0.0679694,-2.32604,0.0362394,-0.0499354,-0.0145915,0.0386431,-0.052339,-0.163264,0.0421994,1119,935,0.374911,0.0940691,19.9871,2.79785,10.8605,2.68212
-3.18208,2.7507,2.71977,0.310222,0.0577737,-2.6757,0.0221066,-0.0501526,-0.0165555,0.0257191,-0.0537651,-0.214836,0.0404996,1126,935,-1.17038,0.367113,19.8164,2.9226,10.8901,2.63022
-2.48517,2.75535,2.65565,0.212329,0.0558981,-3.0021,0.00888776,-0.0487391,-0.0157101,0.0128923,-0.0527436,-0.249589,0.0373703,1133,935,-2.72922,0.519913,19.6122,2.97585,10.9907,2.57272
-1.7887,2.76187,2.59731,0.0981658,0.0496156,-3.33537,-0.00137374,-0.0462365,-0.0114466,0.00137806,-0.0489883,-0.235925,0.0352829,1140,935,-4.46952,0.737437,19.2371,3.01668,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.0236418,0.0415923,-3.61872,-0.007085,-0.0435459,-0.00423113,-0.00660043,-0.0440305,-0.114027,0.0380993,1147,935,-6.21055,0.896167,18.6071,3.10459,11.0979,2.35982
6.50089,2.81774,2.48987,-0.900032,-0.0450403,-1.66268,0.0965258,-0.0151033,0.0688592,0.12935,-0.0479277,0.444824,0.042782,1224,935,-12.0848,0.927315,4.73011,2.48853,10.417,1.33624
7.18614,2.81637,2.52437,-0.888656,-0.0361334,-1.35742,0.107,-0.0143946,0.0667713,0.136539,-0.0439335,0.416507,0.0360647,1231,935,-11.4411,0.790109,4.03123,2.23259,10.2427,1.33616
7.86977,2.81393,2.56911,-0.862508,-0.0130641,-1.1008,0.112202,-0.0135395,0.0626077,0.138058,-0.0393956,0.39165,0.0366368,1238,935,-10.7276,0.495961,3.55316,1.89148,10.0362,1.35111
8.55405,2.8142,2.61152,-0.832667,0.0125242,-0.832099,0.113003,-0.012225,0.0573772,0.135317,-0.0345383,0.37089,0.0392857,1245,935,-9.94694,0.120146,3.11081,1.51747,9.84559,1.31204
9.24287,2.81388,2.63055,-0.792527,0.0278752,-0.552997,0.110555,-0.0105406,0.0519036,0.129757,-0.0297426,0.354339,0.0403102,1252,935,-9.03478,-0.130417,2.85491,1.24843,9.75128,1.30146
9.93473,2.81321,2.63473,-0.755859,0.0315834,-0.298506,0.105732,-0.00881706,0.046455,0.122203,-0.0252883,0.340734,0.0391966,1259,935,-8.19529,-0.193974,2.68327,1.0657,9.72076,1.30861
10.6261,2.81697,2.64345,-0.721717,0.0287177,-0.0735555,0.0996942,-0.00694309,0.0415983,0.114002,-0.0212506,0.33127,0.0380849,1266,935,-7.42927,-0.205136,2.54056,0.891759,9.68016,1.22155
11.3164,2.82309,2.6595,-0.679497,0.0382212,0.0683751,0.0933099,-0.00518996,0.0372183,0.105791,-0.0176714,0.323571,0.0358507,1273,935,-6.73214,-0.394127,2.62594,0.645908,9.61876,1.08122
12.005,2.83034,2.68642,-0.625867,0.0595619,0.145691,0.0867958,-0.00371793,0.0331551,0.0976411,-0.0145632,0.316136,0.0312448,1280,935,-6.03937,-0.701824,2.92067,0.289473,9.52295,0.910117
12.6919,2.83507,2.72373,-0.574789,0.0729935,0.226906,0.0803417,-0.0021267,0.0295843,0.0898567,-0.0116418,0.311177,0.0262333,1287,935,-5.36327,-0.89838,3.15185,0.0263997,9.39435,0.783984
13.3777,2.83701,2.76807,-0.531041,0.0767453,0.298353,0.0742219,-0.0008308,0.0264414,0.0826017,-0.0092106,0.306906,0.0227066,1294,935,-4.77846,-0.917073,3.3096,-0.156419,9.24581,0.710079
14.063,2.83654,2.81572,-0.493593,0.0754612,0.351118,0.0686014,0.000184045,0.0237532,0.0760394,-0.00725397,0.303466,0.019882,1301,935,-4.29197,-0.859507,3.43544,-0.251383,9.09153,0.683569
14.7537,2.83693,2.83681,-0.46063,0.0805994,0.379307,0.0635787,0.000938302,0.0215438,0.0702728,-0.00575586,0.301265,0.0197966,1308,935,-3.89745,-0.902689,3.67323,-0.359369,9.04626,0.658066
15.4504,2.84382,2.82973,-0.430273,0.0917108,0.391369,0.059243,0.00146918,0.0197277,0.0653366,-0.00462444,0.299589,0.0200495,1315,935,-3.56015,-1.06448,4.03182,-0.574294,9.11652,0.518771
16.1474,2.85181,2.82242,-0.400224,0.101757,0.405243,0.0555256,0.00183845,0.0181727,0.0610984,-0.0037344,0.297556,0.0200386,1322,935,-3.2223,-1.22042,4.39301,-0.796652,9.19499,0.357336
16.8468,2.85547,2.80523,-0.367107,0.108024,0.424237,0.0522391,0.00212189,0.0168013,0.0573503,-0.00298932,0.295319,0.0200099,1329,935,-2.84338,-1.29458,4.8216,-0.93045,9.31863,0.291796
17.5458,2.85496,2.792,-0.329974,0.112322,0.442501,0.0493055,0.00235977,0.0156665,0.0540534,-0.00238816,0.294265,0.0207723,1336,935,-2.42561,-1.30988,5.28494,-0.998947,9.4343,0.309164
18.2474,2.85881,2.76826,-0.29213,0.119107,0.453839,0.0467174,0.00256806,0.0147874,0.0512126,-0.00192713,0.295112,0.0211002,1343,935,-2.01465,-1.35615,5.81696,-1.165,9.59787,0.244333
18.9513,2.86543,2.7352,-0.257174,0.130442,0.457901,0.0444614,0.00272713,0.0140812,0.048768,-0.0015795,0.296808,0.0215196,1350,935,-1.64762,-1.47971,6.3769,-1.39223,9.80477,0.1296
19.6531,2.8721,2.71503,-0.226024,0.140144,0.461332,0.04236,0.00281578,0.0133817,0.0464627,-0.00128691,0.297492,0.0201448,1357,935,-1.32045,-1.58719,6.85753,-1.6115,9.96952,0.00496055
20.353,2.87741,2.70571,-0.20064,0.146171,0.457362,0.0401857,0.0028249,0.0126334,0.0440566,-0.00104598,0.297318,0.0196896,1364,935,-1.06688,-1.629,7.25811,-1.79486,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.177167,0.149531,0.45541,0.0378126,0.00276425,0.0118683,0.0414533,-0.000876492,0.297648,0.0199613,1371,935,-0.828788,-1.61545,7.64017,-1.89101,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.153236,0.151974,0.44324,0.0352239,0.00263383,0.0110913,0.0386404,-0.000782687,0.298813,0.0209899,1378,935,-0.607638,-1.62775,8.09239,-1.93881,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.126793,0.155741,0.432534,0.0324738,0.00243142,0.0102594,0.035643,-0.000737797,0.29961,0.0207057,1385,935,-0.358781,-1.67259,8.53087,-2.04141,10.5621,-0.210304
23.152,2.88742,2.69066,-0.10263,0.160675,0.410363,0.0296803,0.00215822,0.00932233,0.0325407,-0.000702182,0.297713,0.0193869,1392,935,-0.157717,-1.7371,8.86695,-2.15251,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.0791604,0.166174,0.377526,0.0269471,0.00182167,0.00830001,0.0294414,-0.000672565,0.291925,0.0166736,1399,935,0.012783,-1.81959,9.1334,-2.25029,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.0596878,0.171236,0.335543,0.0242907,0.00144731,0.00728594,0.0264167,-0.000678685,0.283912,0.0157413,1406,935,0.122455,-1.89001,9.36636,-2.31999,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.0418943,0.173426,0.300257,0.0217097,0.00105905,0.00634089,0.0235013,-0.00073252,0.275365,0.01554,1413,935,0.228486,-1.91164,9.56362,-2.35183,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.0272609,0.17395,0.276579,0.0192357,0.000674685,0.00545748,0.0207215,-0.000811045,0.265796,0.0153828,1420,935,0.327015,-1.8926,9.76877,-2.44531,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.0164602,0.17537,0.253932,0.0168898,0.000310351,0.00460905,0.018085,-0.0008848,0.253717,0.0157734,1427,935,0.388837,-1.89561,9.76334,-2.79117,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.00920864,0.176423,0.235914,0.0146683,-1.78422e-05,0.00378216,0.0155851,-0.000934637,0.237813,0.0165017,1434,935,0.424821,-1.90533,9.7216,-3.13266,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.00258668,0.176603,0.220353,0.0126013,-0.000302074,0.00299716,0.0132635,-0.000964264,0.217446,0.0166094,1441,935,0.459372,-1.89928,9.868,-3.27392,10.248,-1.38614
28.6782,2.92741,3.06856,0.00693049,0.174067,0.200181,0.0107051,-0.000541816,0.00230518,0.0111592,-0.000995951,0.194516,0.0164876,1448,935,0.512074,-1.86724,10.1551,-3.2388,10.4027,-1.38544
29.3795,2.92491,3.07371,0.0163976,0.171851,0.183751,0.00898418,-0.000738105,0.00173061,0.00928305,-0.00103698,0.171009,0.0158865,1455,935,0.572007,-1.83412,10.4506,-3.16719,10.5726,-1.33798
30.0831,2.92738,3.07132,0.0221173,0.173957,0.16352,0.00746075,-0.000888591,0.00125948,0.0076466,-0.00107444,0.146506,0.016372,1462,935,0.585426,-1.85353,10.7502,-3.22568,10.7794,-1.38687
30.7806,2.93496,3.09739,0.0246816,0.177312,0.148886,0.00614077,-0.00099493,0.000853765,0.0062415,-0.00109566,0.117439,0.0163211,1469,935,0.579521,-1.87963,10.9054,-3.431,10.8834,-1.55956
31.4829,2.93774,3.10391,0.0261775,0.179976,0.135645,0.00501754,-0.00106202,0.000486209,0.00505618,-0.00110065,0.0793026,0.0154393,1476,935,0.565762,-1.89928,11.1303,-3.51765,11.0706,-1.62048
32.1889,2.93446,3.09564,0.0299895,0.178613,0.128793,0.00404196,-0.0010991,0.000167027,0.00404738,-0.00110452,0.0324433,0.0188152,1483,935,0.589444,-1.87895,11.4336,-3.43167,11.3226,-1.54728
32.8964,2.93218,3.08292,0.0336025,0.176009,0.125583,0.00316839,-0.0011214,-9.90769e-05,0.00317067,-0.00112369,-0.0230796,0.0218558,1490,935,0.619467,-1.86151,11.7544,-3.33747,11.5994,-1.49144
33.6009,2.93618,3.08557,0.0362172,0.171878,0.120056,0.0023798,-0.00113685,-0.000322745,0.00240918,-0.00116622,-0.090766,0.0234551,1497,935,0.634105,-1.82575,12.0164,-3.36723,11.8244,-1.5742
34.3054,2.94203,3.0897,0.034714,0.17244,0.10178,0.00170308,-0.00113881,-0.000526669,0.00179755,-0.00123327,-0.177474,0.0215602,1504,935,0.577801,-1.83817,12.2564,-3.47493,12.0511,-1.69548
35.0083,2.94507,3.1022,0.0329962,0.173687,0.0855327,0.00116815,-0.00113445,-0.000732212,0.00138126,-0.00134757,-0.283231,0.0184513,1511,935,0.523534,-1.83519,12.4656,-3.56175,12.2527,-1.76528
35.714,2.94486,3.10481,0.0325991,0.172298,0.0759267,0.000764304,-0.00112937,-0.000927453,0.00114286,-0.00150793,-0.387528,0.0141141,1518,935,0.497606,-1.78989,12.7241,-3.56755,12.5002,-1.76175
36.4167,2.94496,3.12117,0.0342446,0.168617,0.0781866,0.000417832,-0.00111084,-0.00110902,0.0010004,-0.0016934,-0.483679,0.0142688,1525,935,0.5199,-1.71834,12.9403,-3.57681,12.7017,-1.77412
37.1214,2.94841,3.1312,0.0350131,0.165904,0.0724076,0.00010634,-0.00109623,-0.00124953,0.00089173,-0.00188161,-0.561147,0.0145663,1532,935,0.514434,-1.67391,13.1914,-3.63683,12.9355,-1.84991
37.8264,2.95486,3.14206,0.0345285,0.164474,0.0595997,-0.00015691,-0.00109034,-0.0013529,0.00080752,-0.00205477,-0.619304,0.0141982,1539,935,0.479701,-1.67315,13.4439,-3.7369,13.1738,-1.98735
38.5331,2.96095,3.1475,0.0340634,0.163587,0.0479441,-0.000366003,-0.00109919,-0.00143604,0.000749494,-0.00221468,-0.660427,0.0140394,1546,935,0.447571,-1.67354,13.7234,-3.83651,13.4408,-2.1136
39.2432,2.96399,3.1404,0.0338088,0.161296,0.0407881,-0.000540478,-0.00113375,-0.0015075,0.000699293,-0.00237352,-0.688252,0.0138164,1553,935,0.428116,-1.65029,14.0549,-3.8625,13.7643,-2.16861
39.9562,2.96609,3.12364,0.034072,0.157872,0.0360256,-0.000715794,-0.00121956,-0.00152407,0.000577067,-0.00251242,-0.703503,0.0139987,1560,935,0.419443,-1.61319,14.4335,-3.85501,14.1331,-2.19798
40.6711,2.96952,3.10117,0.0335157,0.154957,0.0294703,-0.000865063,-0.00138055,-0.00147338,0.000372948,-0.00261856,-0.698808,0.0153532,1567,935,0.398097,-1.57361,14.8362,-3.88172,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.155072,0.0441823,0.0495828,-0.00347604,-0.000247386,-0.000342229,-0.000211509,-0.00351191,-1.46635,0.0121246,741,942,-1.5715,-0.499903,27.1622,5.93384,28.799,6.36877
-39.8583,1.91277,2.79239,-0.15868,0.0421687,0.0514235,-0.0032726,-0.000349918,-0.000302149,-0.000319009,-0.00330351,-1.46885,0.0122832,748,942,-1.60623,-0.481736,26.6784,5.88725,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.160872,0.040493,0.0532915,-0.00312827,-0.00043812,-0.000291888,-0.000406814,-0.00315958,-1.46395,0.0124905,755,942,-1.62615,-0.463007,26.1995,5.80993,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.162453,0.0393484,0.05796,-0.00301148,-0.000511929,-0.000320536,-0.000471478,-0.00305193,-1.44526,0.0139905,762,942,-1.6371,-0.460953,25.6907,5.74838,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.164035,0.038538,0.0623184,-0.00289766,-0.000573926,-0.000367525,-0.000517184,-0.00295441,-1.41761,0.0141782,769,942,-1.64823,-0.453327,25.1918,5.67778,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.167058,0.0379082,0.0610995,-0.00277595,-0.000628493,-0.000401198,-0.000555987,-0.00284845,-1.392,0.0139712,776,942,-1.67943,-0.445234,24.6653,5.60169,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.17032,0.0374345,0.0612442,-0.00264732,-0.000678701,-0.00041051,-0.000596529,-0.00272949,-1.37324,0.0138967,783,942,-1.71183,-0.440107,24.1387,5.51468,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.172463,0.0359599,0.0663895,-0.00251333,-0.000730759,-0.000407275,-0.000642115,-0.00260198,-1.35649,0.013223,790,942,-1.72779,-0.425013,23.6208,5.46809,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.173225,0.0327437,0.0739866,-0.00238403,-0.000776495,-0.000394509,-0.000684897,-0.00247563,-1.34266,0.0109568,797,942,-1.72684,-0.395721,23.1247,5.4303,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.174391,0.0284618,0.0794525,-0.00225908,-0.00081226,-0.000379442,-0.000718786,-0.00235256,-1.32926,0.0129013,804,942,-1.73209,-0.343228,22.5774,5.39952,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.175211,0.0239093,0.0865998,-0.00211726,-0.000845724,-0.000357739,-0.000751987,-0.002211,-1.31453,0.0143563,811,942,-1.73193,-0.280394,22.0389,5.34619,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.17635,0.0203708,0.094864,-0.00193403,-0.000883344,-0.000334492,-0.000785895,-0.00203148,-1.28731,0.0154024,818,942,-1.73368,-0.228366,21.567,5.27935,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.1781,0.0201317,0.101996,-0.00169969,-0.000921687,-0.000317561,-0.000808526,-0.00181285,-1.22848,0.0151769,825,942,-1.7425,-0.233526,21.155,5.19643,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.179727,0.0211746,0.108622,-0.00140674,-0.000957664,-0.000304976,-0.000803484,-0.00156092,-1.10272,0.0144252,832,942,-1.7503,-0.257176,20.7835,5.08842,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.181318,0.022712,0.115486,-0.00104718,-0.000990524,-0.000289551,-0.000727917,-0.00130978,-0.834157,0.0131798,839,942,-1.75719,-0.303334,20.4036,5.01045,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.182683,0.0219043,0.12622,-0.00062011,-0.00102137,-0.000259584,-0.00049266,-0.00114882,-0.456403,0.0134351,846,942,-1.75748,-0.314279,20.0117,4.98829,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.183456,0.0205512,0.138425,-0.000115746,-0.00105133,-0.000215842,-6.83517e-05,-0.00109873,-0.216149,0.0136998,853,942,-1.74973,-0.313222,19.6647,5.01213,21.823,5.20751
-29.0551,1.96114,2.64855,-0.181828,0.0165319,0.15506,0.000472291,-0.00107922,-0.000166469,0.000489951,-0.00109688,-0.105691,0.0136617,860,942,-1.71191,-0.268873,19.4249,5.04731,21.611,5.21582
-28.3725,1.96524,2.59082,-0.180545,0.0134726,0.166213,0.00115159,-0.00109806,-0.000116557,0.00115761,-0.00110408,-0.051627,0.0135913,867,942,-1.6833,-0.226129,19.2229,5.00282,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.179625,0.010575,0.179084,0.00194149,-0.00110487,-4.81154e-05,0.00194225,-0.00110563,-0.0157891,0.0143061,874,942,-1.65625,-0.191825,18.9651,4.92335,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.178675,0.00896698,0.192063,0.00284273,-0.00109439,7.01888e-05,0.00284398,-0.00109564,0.0178199,0.0150189,881,942,-1.62838,-0.185208,18.6668,4.84138,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.175722,0.0073796,0.214516,0.00384864,-0.00106895,0.000259985,0.00386234,-0.00108265,0.0526727,0.0154002,888,942,-1.56851,-0.186496,18.361,4.78061,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.171085,0.00625421,0.238474,0.0050048,-0.00103118,0.000518179,0.00504896,-0.00107534,0.0850194,0.0153421,895,942,-1.48888,-0.189096,18.0874,4.72301,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.165824,0.00558714,0.263026,0.00636316,-0.000974,0.000816302,0.00645288,-0.00106372,0.109472,0.0147918,902,942,-1.40151,-0.191192,17.8151,4.67521,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.1613,0.00433982,0.283568,0.00791503,-0.000883014,0.00114453,0.00806149,-0.00102947,0.127268,0.014253,909,942,-1.32596,-0.178904,17.5136,4.60003,19.8242,4.69411
-23.608,1.99363,2.39641,-0.156957,0.00266602,0.305184,0.00961684,-0.000744246,0.00150857,0.00983202,-0.000959425,0.141682,0.0139372,916,942,-1.25045,-0.160579,17.2165,4.54003,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.151198,0.00066926,0.329634,0.0114195,-0.000561557,0.0019219,0.0117203,-0.000862301,0.155224,0.0146751,923,942,-1.15624,-0.140878,17.0162,4.48128,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.143457,0.000403382,0.35204,0.0133439,-0.00034211,0.0023902,0.0137493,-0.000747537,0.168021,0.0153887,930,942,-1.04348,-0.1442,16.8194,4.4399,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.13547,0.0022732,0.365382,0.0154525,-9.19926e-05,0.00291039,0.0159795,-0.000619034,0.179148,0.0169653,937,942,-0.938987,-0.171842,16.5641,4.40723,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.126573,0.00571933,0.37551,0.017789,0.000186968,0.00347757,0.0184511,-0.000475177,0.188152,0.0179191,944,942,-0.828905,-0.219762,16.2222,4.28028,18.4105,4.42362
-20.207,2.01049,2.35409,-0.114322,0.00968068,0.398028,0.0203723,0.000491876,0.0040901,0.0211809,-0.000316713,0.195178,0.0189236,951,942,-0.668126,-0.286914,15.912,4.09506,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.0979729,0.0126075,0.434803,0.023198,0.000818384,0.00476462,0.0241701,-0.000153777,0.201274,0.0182515,958,942,-0.446244,-0.323615,15.6764,3.92147,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.0797179,0.0161584,0.481418,0.0262136,0.00114516,0.00552275,0.0273764,-1.76067e-05,0.20751,0.0170148,965,942,-0.191034,-0.353362,15.4936,3.75289,17.4719,4.04834
-18.1628,2.02272,2.32699,-0.0616705,0.0205377,0.522829,0.0293746,0.00143964,0.00637461,0.0307605,5.37466e-05,0.214077,0.0153336,972,942,0.0562671,-0.380436,15.319,3.62012,17.2164,4.00688
-17.4831,2.02486,2.33521,-0.0460642,0.0287619,0.549422,0.0326507,0.00167059,0.00729344,0.0342819,3.94303e-05,0.220027,0.0156173,979,942,0.25977,-0.465111,15.0908,3.4598,16.8935,3.94888
-16.8057,2.02544,2.36376,-0.027982,0.0383553,0.565907,0.0360834,0.00179995,0.00822998,0.0379567,-7.33603e-05,0.223806,0.0161777,986,942,0.475766,-0.567825,14.8432,3.31509,16.5014,3.90986
-16.1303,2.02566,2.4074,-0.00632304,0.0481879,0.576538,0.0397567,0.00178447,0.00916671,0.0418538,-0.000312613,0.224901,0.0161203,993,942,0.720964,-0.681122,14.5959,3.17761,16.0595,3.86842
-15.454,2.0261,2.44641,0.0199725,0.0576812,0.587478,0.0436531,0.00157694,0.0101221,0.0459615,-0.000731466,0.224221,0.0165963,1000,942,1.01436,-0.781948,14.4183,3.03251,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0525289,0.0685616,0.60096,0.0477599,0.00110069,0.0110863,0.0502601,-0.00139946,0.221807,0.0172719,1007,942,1.37573,-0.892934,14.3257,2.85217,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0898462,0.0801284,0.60562,0.0520741,0.000269656,0.012022,0.054728,-0.00238426,0.217271,0.0182696,1014,942,1.77381,-1.01983,14.2971,2.66141,14.8575,3.69098
-13.4244,2.03113,2.56525,0.129641,0.0922272,0.59188,0.056578,-0.00098038,0.0128857,0.059331,-0.00373346,0.210489,0.019451,1021,942,2.17104,-1.14244,14.2946,2.47213,14.42,3.61936
-12.7522,2.03196,2.63847,0.170913,0.104662,0.547187,0.0612581,-0.00268001,0.0136047,0.0640326,-0.00545444,0.201172,0.0208324,1028,942,2.53839,-1.2623,14.2977,2.29201,13.9,3.54587
-12.0798,2.03452,2.71055,0.212521,0.117015,0.477591,0.0659932,-0.00485957,0.0141213,0.0687039,-0.00757032,0.189654,0.0212818,1035,942,2.87147,-1.3715,14.3731,2.08464,13.3907,3.43761
-11.4038,2.03785,2.7578,0.256005,0.126962,0.381651,0.0705679,-0.00752142,0.0144536,0.0731572,-0.0101108,0.17727,0.0220555,1042,942,3.18271,-1.44319,14.6275,1.90765,12.9812,3.32998
-10.7242,2.0406,2.78111,0.30098,0.134314,0.271545,0.0747575,-0.0106479,0.014653,0.0772015,-0.013092,0.165275,0.0228531,1049,942,3.48499,-1.47374,15.0243,1.78055,12.6683,3.25052
-10.0414,2.04307,2.78408,0.351005,0.139433,0.140823,0.0785431,-0.0142661,0.0146628,0.0808046,-0.0165276,0.153025,0.0230653,1056,942,3.80459,-1.485,15.5999,1.71364,12.4387,3.19054
