 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.19357,2.07498,2.78812,-0.000569854,-0.000258641,-0.00281819,-7.19352e-05,0.000197837,-3.88787e-05,0.000203329,-7.74265e-05,-1.43048,0.00583199,1126,942,-0.0103971,0.00667958,10.619,2.46551,10.6185,2.46506
-2.49548,2.07755,2.71582,-0.000686281,-3.8813e-05,-0.00255184,-3.86812e-05,0.000192901,-3.08828e-05,0.000196948,-4.27289e-05,-1.44047,0.00581613,1133,942,-0.0111954,0.0063827,10.7486,2.45052,10.7499,2.45443
-1.79731,2.08084,2.64621,-0.000627278,0.000406384,-0.00294568,-9.5774e-06,0.000187693,-2.55696e-05,0.000190954,-1.28378e-05,-1.44397,0.00567368,1140,942,-0.0112763,0.00160398,10.8784,2.41935,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.000396811,0.00109462,-0.00429599,1.58629e-05,0.000180157,-1.82352e-05,0.000182157,1.38633e-05,-1.46158,0.00563408,1147,942,-0.0112091,-0.00659765,10.9247,2.34109,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.000189913,0.00125952,-0.00594155,3.86561e-05,0.000169735,-5.9858e-06,0.000170008,3.83833e-05,-1.52526,0.00564503,1154,942,-0.0119108,-0.00906788,10.9581,2.29232,10.9474,2.30518
0.287165,2.09315,2.51644,-9.02204e-05,0.00124617,-0.0057729,6.11688e-05,0.000157988,7.11892e-06,0.000158508,6.06482e-05,1.49779,0.00579044,1161,942,-0.0106913,-0.00884388,11.0189,2.23113,11.0075,2.24404
0.984371,2.0979,2.46423,5.65886e-06,0.00110277,-0.0050143,8.48619e-05,0.00014622,1.74082e-05,0.000150815,8.0267e-05,1.31273,0.00566854,1168,942,-0.00849866,-0.00796277,11.1097,2.16441,11.0989,2.17577
1.67954,2.10223,2.42684,-0.000100965,0.00099877,-0.00303818,0.000105627,0.000133709,2.34786e-05,0.000147025,9.2311e-05,1.05489,0.00553799,1175,942,-0.00625085,-0.008925,11.1466,2.09673,11.1413,2.10631
2.37278,2.10853,2.40341,-0.000189613,0.000871161,-0.00119325,0.000118213,0.000118696,2.64008e-05,0.000144856,9.20526e-05,0.789976,0.0053535,1182,942,-0.00399076,-0.0100397,11.1385,1.98022,11.1379,1.98728
3.06379,2.11343,2.39519,-0.000133367,0.000796876,-6.61216e-05,0.00012571,0.000101971,2.90799e-05,0.00014525,8.24314e-05,0.591629,0.00531326,1189,942,-0.00146546,-0.0106408,11.0827,1.88129,11.0839,1.88696
3.75303,2.11598,2.39916,9.72162e-05,0.000755629,-0.00131988,0.000132186,8.59846e-05,3.18341e-05,0.000148418,6.97527e-05,0.471527,0.00532704,1196,942,-0.00133408,-0.00854756,10.9944,1.82115,10.9906,1.82722
4.43954,2.11842,2.42061,0.000296072,0.000859696,-0.00352749,0.000137836,7.1742e-05,3.59845e-05,0.000153646,5.59322e-05,0.413961,0.0054385,1203,942,-0.00325572,-0.00649726,10.8482,1.74929,10.838,1.75808
5.12354,2.12246,2.45801,0.000417712,0.000748043,-0.00513187,0.000139856,6.02541e-05,4.11231e-05,0.000157285,4.28255e-05,0.400867,0.00543727,1210,942,-0.00494128,-0.00279977,10.6463,1.63642,10.6317,1.64561
5.80761,2.12915,2.49634,0.000632871,0.000575677,-0.00379679,0.000133823,5.04496e-05,4.29657e-05,0.000152001,3.22713e-05,0.400253,0.00554385,1217,942,-0.000431943,-0.00160922,10.4429,1.47023,10.4288,1.47795
6.49242,2.13356,2.53176,0.000789097,0.000494643,-0.00156057,0.000122052,4.27258e-05,3.9362e-05,0.000138268,2.65093e-05,0.390795,0.00551231,1224,942,0.00512947,0.0010359,10.255,1.34936,10.244,1.35954
7.17832,2.13253,2.56222,0.000632242,0.00094651,-0.000188902,0.000109561,3.78528e-05,3.36016e-05,0.000122846,2.45686e-05,0.376488,0.00564085,1231,942,0.0060137,-0.00458331,10.0916,1.34149,10.0849,1.35622
7.86337,2.129,2.59864,0.00039846,0.00123146,-4.24903e-05,9.4145e-05,3.68473e-05,2.8371e-05,0.000105816,2.51766e-05,0.390262,0.00595456,1238,942,0.00390992,-0.00805204,9.914,1.38337,9.90998,1.40059
8.54951,2.13003,2.63062,0.000310345,0.00139862,-0.0013031,7.31758e-05,4.02243e-05,2.29777e-05,8.49741e-05,2.8426e-05,0.474366,0.0062036,1245,942,0.000694822,-0.0117769,9.76473,1.33797,9.7591,1.35406
9.23806,2.13184,2.65091,0.000328397,0.0014623,-0.00163663,5.0586e-05,4.85877e-05,1.49057e-05,6.4526e-05,3.46477e-05,0.751933,0.00626006,1252,942,0.000241295,-0.0133701,9.66645,1.28395,9.65992,1.29952
9.92956,2.13494,2.65689,0.000661826,0.00171349,-0.00130157,3.4459e-05,5.90041e-05,4.6275e-06,5.98475e-05,3.36156e-05,1.39051,0.00629439,1259,942,0.00421989,-0.0176111,9.63179,1.21138,9.62257,1.2281
10.62,2.13936,2.67034,0.00099946,0.00187302,8.65896e-05,2.74706e-05,6.81902e-05,-5.02645e-06,6.88015e-05,2.68593e-05,-1.44978,0.00627999,1266,942,0.0102186,-0.0176911,9.5738,1.10387,9.56386,1.12471
11.3091,2.1452,2.69264,0.00109189,0.00179795,0.0021709,2.71118e-05,7.47186e-05,-1.34278e-05,7.82448e-05,2.35856e-05,-1.31399,0.0063342,1273,942,0.0151103,-0.0165661,9.48536,0.964667,9.47845,0.986505
11.9968,2.15048,2.72366,0.00105166,0.00116526,0.00452199,3.35305e-05,8.01572e-05,-2.04932e-05,8.78839e-05,2.58038e-05,-1.21024,0.00654802,1280,942,0.0192307,-0.00824037,9.36868,0.835321,9.36677,0.854056
12.6846,2.15534,2.75578,0.000906259,0.000800609,0.00471195,4.70021e-05,8.71681e-05,-2.69845e-05,0.000100723,3.34475e-05,-1.1053,0.00659091,1287,942,0.0181652,0.000319271,9.25812,0.709598,9.25794,0.729531
13.3718,2.15771,2.79214,0.000677556,0.00056779,0.00428146,6.30236e-05,9.67775e-05,-3.3096e-05,0.000117051,4.27499e-05,-1.02118,0.0063845,1294,942,0.0150587,0.00763466,9.1386,0.63153,9.13988,0.653647
14.0585,2.15786,2.83265,0.000536591,0.000733758,0.00319333,7.80903e-05,0.000105899,-3.90005e-05,0.000133399,5.05896e-05,-0.956631,0.00621058,1301,942,0.0115352,0.0106457,9.01227,0.592684,9.01292,0.620521
14.7501,2.15555,2.84886,0.000597848,0.00103121,0.000824559,8.84251e-05,0.000113776,-4.41282e-05,0.000147013,5.51878e-05,-0.925252,0.00616205,1308,942,0.00753069,0.00628809,8.99073,0.62633,8.98625,0.654304
15.4467,2.15822,2.84148,0.000999896,0.00143704,-0.00116274,9.07449e-05,0.000120503,-4.45413e-05,0.000152585,5.86631e-05,-0.946596,0.00617249,1315,942,0.00765882,-0.00128467,9.06975,0.574121,9.05751,0.601525
16.1439,2.16464,2.8335,0.00130348,0.00168668,-0.00243465,8.46517e-05,0.00012875,-3.99961e-05,0.000152372,6.10298e-05,-1.03731,0.0064751,1322,942,0.0081714,-0.00763224,9.15613,0.447154,9.13846,0.472529
16.8411,2.16918,2.82716,0.00143831,0.00169233,-0.00375054,7.42947e-05,0.000138578,-3.40669e-05,0.000153273,5.96001e-05,-1.16356,0.00649087,1329,942,0.00686939,-0.0119625,9.24175,0.360943,9.22041,0.381231
17.5379,2.17125,2.82498,0.0013299,0.00144702,-0.0047992,6.23058e-05,0.000148881,-2.93342e-05,0.000157884,5.33027e-05,-1.27301,0.00629258,1336,942,0.00362667,-0.0128475,9.31578,0.324209,9.2936,0.33786
18.2368,2.17726,2.81406,0.00128112,0.00122451,-0.00417829,4.77463e-05,0.000157263,-2.67069e-05,0.000163428,4.15806e-05,-1.34391,0.00627293,1343,942,0.00434819,-0.0131598,9.42829,0.210504,9.40782,0.219727
18.9406,2.18414,2.78122,0.00144057,0.00124456,-0.00329733,2.92739e-05,0.000161757,-2.50815e-05,0.000166346,2.46845e-05,-1.38982,0.00636978,1350,942,0.00771252,-0.0173867,9.6344,0.0924947,9.61382,0.0985436
19.6451,2.18954,2.74723,0.00172942,0.00118097,-0.00228357,6.61924e-06,0.000160017,-2.28318e-05,0.000163343,3.29308e-06,-1.42613,0.0063678,1357,942,0.0126589,-0.0185488,9.85325,0.00424253,9.83164,0.00851527
20.3467,2.19282,2.7291,0.00151741,0.00105088,-0.00219943,-1.66207e-05,0.000154291,-1.96685e-05,0.000156525,-1.8855e-05,-1.45769,0.00632319,1364,942,0.0106613,-0.0156987,10.0151,-0.0528364,9.99576,-0.0483853
21.0493,2.19411,2.70862,0.00130591,0.00112226,-0.0036891,-3.65738e-05,0.000146017,-1.38436e-05,0.00014706,-3.76175e-05,-1.49555,0.00634732,1371,942,0.00536115,-0.010644,10.196,-0.0730015,10.1763,-0.0630512
21.7525,2.19605,2.68739,0.000771533,0.000878629,-0.00431079,-5.18886e-05,0.00013636,-6.62506e-06,0.000136593,-5.21215e-05,-1.53566,0.0067672,1378,942,-0.00134966,-0.00765255,10.3824,-0.0977557,10.3672,-0.0902267
22.4521,2.19977,2.68498,0.000696979,0.000470219,-0.004336,-6.24569e-05,0.000122646,-2.02672e-06,0.000122668,-6.24791e-05,-1.55985,0.00718406,1385,942,-0.00216911,-0.00901836,10.5075,-0.163948,10.4929,-0.16615
23.147,2.20407,2.70704,0.000754778,0.000106457,-0.00453266,-6.81176e-05,0.000105298,4.59643e-07,0.000105299,-6.81188e-05,1.56815,0.00763719,1392,942,-0.00202825,-0.0110442,10.5471,-0.258489,10.5317,-0.270301
23.8389,2.20815,2.7446,0.0010765,4.9136e-05,-0.00421141,-7.22934e-05,8.69407e-05,5.0799e-06,8.71025e-05,-7.24553e-05,1.53894,0.00753033,1399,942,0.00179935,-0.00798264,10.536,-0.37045,10.5179,-0.380143
24.5292,2.21123,2.7907,0.00112065,0.000484567,-0.00352379,-7.30991e-05,7.44389e-05,1.23228e-05,7.54611e-05,-7.41212e-05,1.48804,0.00729206,1406,942,0.0036055,-0.00482245,10.4956,-0.477776,10.4784,-0.475015
25.2208,2.2108,2.83184,0.00118547,0.000645484,-0.00313666,-6.29763e-05,6.7229e-05,1.82089e-05,6.97276e-05,-6.54748e-05,1.43443,0.00699285,1413,942,0.00498738,0.00176375,10.4823,-0.507784,10.4651,-0.494937
25.9137,2.2128,2.86841,0.0011902,0.000716278,-0.00396742,-4.40147e-05,6.31546e-05,2.10188e-05,6.71295e-05,-4.79897e-05,1.38389,0.00700018,1420,942,0.00315634,0.00432458,10.4954,-0.577305,10.4768,-0.561038
26.5983,2.22492,2.94471,0.000985895,0.000904866,-0.00486811,-2.45572e-05,5.85641e-05,2.37709e-05,6.48819e-05,-3.0875e-05,1.31102,0.00688433,1427,942,-0.000895231,-0.00180353,10.3603,-0.873998,10.3423,-0.860569
27.2826,2.23719,3.02307,0.00092551,0.00125737,-0.00715297,-1.1134e-05,5.44656e-05,2.56885e-05,6.33279e-05,-1.99962e-05,1.23859,0.00688888,1434,942,-0.00658922,-0.00967966,10.228,-1.17563,10.2069,-1.1643
27.9795,2.24166,3.04534,0.000632357,0.00171379,-0.00725956,-4.27699e-06,5.26023e-05,2.31473e-05,6.08316e-05,-1.25063e-05,1.22921,0.00695298,1441,942,-0.00983186,-0.0189632,10.314,-1.28245,10.2959,-1.27104
28.6805,2.24351,3.05033,0.000505279,0.00196143,-0.00626484,4.56305e-06,5.24854e-05,1.76307e-05,5.82728e-05,-1.22441e-06,1.25362,0.00685282,1448,942,-0.0089951,-0.0195187,10.4743,-1.3291,10.4591,-1.31249
29.3835,2.24445,3.04856,0.000319569,0.0021346,-0.00370741,1.90335e-05,5.16461e-05,1.27175e-05,5.6019e-05,1.46605e-05,1.23961,0.00684998,1455,942,-0.0052025,-0.0199048,10.6652,-1.3522,10.656,-1.33074
30.0883,2.24921,3.04076,0.000423816,0.00171135,-0.00321856,3.12433e-05,4.87935e-05,9.97709e-06,5.33054e-05,2.67314e-05,1.14609,0.00658357,1462,942,-0.00310683,-0.0146031,10.8933,-1.44119,10.884,-1.4228
30.7883,2.25272,3.05581,0.00122752,0.00146108,-0.00511358,3.30555e-05,4.45697e-05,8.34763e-06,4.89529e-05,2.86722e-05,1.08728,0.00687413,1469,942,0.000542773,-0.0110482,11.0512,-1.52012,11.0307,-1.50459
31.4887,2.25474,3.07084,0.00198385,0.00142994,-0.00694973,2.69035e-05,4.06845e-05,5.04123e-06,4.23317e-05,2.52563e-05,1.25498,0.0072103,1476,942,0.00376086,-0.00450322,11.2157,-1.57564,11.1849,-1.55557
32.1951,2.25049,3.06109,0.00220137,0.00168136,-0.00898864,1.80348e-05,3.65522e-05,8.9069e-07,3.6595e-05,1.7992e-05,1.52284,0.00786841,1483,942,0.00111784,-0.00463836,11.4787,-1.48603,11.4426,-1.46233
32.9013,2.24837,3.05413,0.002137,0.00166165,-0.00967251,8.05831e-06,3.27919e-05,2.18719e-06,3.29838e-05,7.86639e-06,1.48327,0.0083126,1490,942,-0.00121712,-0.00649203,11.7335,-1.43502,11.6971,-1.41396
33.6053,2.2513,3.05852,0.00153979,0.00150983,-0.00892899,-5.58231e-06,2.78044e-05,9.68116e-06,3.04085e-05,-8.18644e-06,1.30803,0.00868395,1497,942,-0.00552684,-0.00916337,11.9443,-1.49212,11.9152,-1.47635
34.3083,2.2559,3.06915,0.00110625,0.00135187,-0.00753304,-2.0823e-05,2.11144e-05,1.81436e-05,2.78743e-05,-2.75829e-05,1.21415,0.00854956,1504,942,-0.00666909,-0.0108054,12.1391,-1.58857,12.1166,-1.57667
35.012,2.25829,3.07858,0.000910159,0.00148915,-0.00661165,-3.09111e-05,1.44705e-05,2.7497e-05,2.74303e-05,-4.38708e-05,1.13036,0.00871737,1511,942,-0.00655171,-0.0132135,12.3491,-1.64397,12.3302,-1.631
35.7179,2.25991,3.08022,0.000593713,0.00146992,-0.00437102,-3.54451e-05,1.02738e-05,3.8934e-05,3.25631e-05,-5.77344e-05,1.05085,0.00872963,1518,942,-0.00448552,-0.0134848,12.594,-1.67812,12.5816,-1.66432
36.4227,2.26065,3.08813,0.00057712,0.000816547,-0.00111106,-3.84884e-05,6.03589e-06,5.38234e-05,4.20194e-05,-7.44719e-05,0.981492,0.00896921,1525,942,0.00305763,-0.00880363,12.8236,-1.69105,12.8161,-1.68382
37.1289,2.26272,3.09196,0.000901383,0.000307968,-5.96921e-05,-2.8539e-05,-1.07565e-07,7.03805e-05,5.74785e-05,-8.61251e-05,0.885049,0.0094922,1532,942,0.00875921,-0.00150853,13.0834,-1.73228,13.0741,-1.72751
37.8358,2.26573,3.0948,0.00104646,-0.000116039,-0.000300321,-7.79884e-06,-1.12222e-05,8.8944e-05,7.945e-05,-9.8471e-05,0.775777,0.00984663,1539,942,0.00960443,0.00582417,13.3547,-1.79256,13.3436,-1.78939
38.5421,2.27077,3.10211,0.00151122,0.000251848,-0.00310921,1.99412e-05,-2.73226e-05,0.000106973,0.000105861,-0.000113243,0.676687,0.00974793,1546,942,0.0074165,-0.000192285,13.6233,-1.89842,13.6033,-1.89557
39.2516,2.27404,3.09745,0.00159132,0.000676083,-0.0056548,5.29336e-05,-4.5125e-05,0.00012186,0.000135257,-0.000127449,0.594136,0.00972599,1553,942,0.00198681,-0.00658364,13.9415,-1.96117,13.9174,-1.95764
39.9629,2.27731,3.08779,0.0015711,0.00120617,-0.00768535,0.000100524,-6.43971e-05,0.000135881,0.000177009,-0.000140881,0.512675,0.00972599,1560,942,-0.00324624,-0.0141918,14.2852,-2.02167,14.2585,-2.01617
40.6772,2.28111,3.06793,0.00192146,0.00097769,-0.00762405,0.000166211,-9.025e-05,0.000154071,0.000238432,-0.000162472,0.438341,0.00965607,1567,942,0.000226895,-0.00657408,14.6773,-2.08682,14.6473,-2.07848
-40.5369,1.23711,2.87279,0.00160792,0.00306402,0.00491826,-2.97374e-05,-9.37868e-05,7.39609e-05,1.88345e-05,-0.000142359,0.581087,0.00892435,741,949,0.0211786,-0.0692424,28.5614,6.11899,28.5597,6.11433
-39.8626,1.24126,2.84948,0.00125242,0.00285114,0.0028677,7.17873e-05,-0.000109331,3.04462e-05,7.67683e-05,-0.000114312,0.162165,0.00929214,748,949,0.0157343,-0.0655899,28.1396,6.03814,28.1354,6.03154
-39.1882,1.24592,2.82818,0.00127249,0.00259755,0.00246499,0.000135145,-0.000117591,-6.15782e-07,0.000135146,-0.000117593,-0.00243645,0.00887441,755,949,0.0156172,-0.0628236,27.7158,5.94635,27.7103,5.93707
-38.5145,1.24982,2.81711,0.00179595,0.00282124,0.00343869,0.000168987,-0.000122468,-2.13691e-05,0.000170545,-0.000124026,-0.0727999,0.00850113,762,949,0.0219844,-0.0673032,27.262,5.86068,27.2541,5.85209
-37.8411,1.25322,2.81266,0.00224035,0.00303913,0.00485256,0.000175348,-0.000125002,-3.5939e-05,0.000179588,-0.000129243,-0.117448,0.00751259,769,949,0.0279737,-0.075288,26.7884,5.78474,26.78,5.77336
-37.1689,1.25685,2.82374,0.00243625,0.00324884,0.00480343,0.000158639,-0.000124069,-4.40513e-05,0.000165344,-0.000130774,-0.151049,0.00725999,776,949,0.0300306,-0.0783591,26.2659,5.69019,26.2555,5.67999
-36.4963,1.26035,2.83253,0.00248605,0.0028673,0.00506797,0.000128695,-0.000120217,-4.68862e-05,0.000137234,-0.000128756,-0.180143,0.00748189,783,949,0.030849,-0.0729589,25.7559,5.60344,25.7456,5.59103
-35.8234,1.26191,2.84039,0.00258826,0.00245718,0.005068,9.89437e-05,-0.00011534,-4.71444e-05,0.000108857,-0.000125254,-0.207261,0.00771545,790,949,0.0319445,-0.0628069,25.2569,5.55364,25.2456,5.54326
-35.1497,1.2636,2.84191,0.00279613,0.00232911,0.00446382,7.21911e-05,-0.000108675,-5.09285e-05,8.55456e-05,-0.00012203,-0.256446,0.00752828,797,949,0.0335591,-0.0577499,24.7903,5.50508,24.7753,5.49685
-34.477,1.26502,2.85587,0.00300728,0.00307459,0.00240465,4.05158e-05,-9.83723e-05,-5.41021e-05,5.91031e-05,-0.00011696,-0.330926,0.00745884,804,949,0.033765,-0.0636344,24.2885,5.44813,24.2656,5.44811
-33.8039,1.26687,2.8674,0.0031172,0.00357303,0.00101511,5.74357e-06,-8.54412e-05,-5.541e-05,3.19073e-05,-0.000111605,-0.441148,0.00751991,811,949,0.0335522,-0.0717111,23.7991,5.39122,23.7713,5.39235
-33.1294,1.27011,2.86688,0.00288227,0.00286029,0.000933947,-2.35084e-05,-7.40596e-05,-5.75826e-05,1.41017e-05,-0.00011167,-0.578587,0.00768336,818,949,0.031044,-0.0670543,23.3536,5.32414,23.3278,5.31522
-32.4534,1.27345,2.853,0.0025556,0.00200449,0.00225904,-4.58906e-05,-6.26679e-05,-6.3654e-05,9.92513e-06,-0.000118484,-0.719883,0.00791968,825,949,0.029035,-0.0616976,22.959,5.26497,22.94,5.2446
-31.7761,1.27803,2.82902,0.00214802,0.00160938,0.00337884,-6.19191e-05,-5.37111e-05,-7.45255e-05,1.68233e-05,-0.000132454,-0.812905,0.0080557,832,949,0.0259984,-0.0578811,22.6081,5.17871,22.5961,5.15474
-31.0982,1.28182,2.80221,0.0021007,0.00213523,0.00482763,-6.85864e-05,-4.63595e-05,-8.63631e-05,2.96023e-05,-0.000144548,-0.849388,0.00787751,839,949,0.0270575,-0.0583978,22.2769,5.09605,22.2692,5.08348
-30.4205,1.28401,2.78025,0.00188296,0.00309377,0.0054433,-6.26956e-05,-3.91731e-05,-9.60151e-05,4.57984e-05,-0.000147667,-0.846341,0.00781868,846,949,0.0254953,-0.0625537,21.935,5.03888,21.9311,5.04238
-29.7415,1.28544,2.74838,0.00189895,0.00363014,0.00630071,-4.6778e-05,-2.95538e-05,-0.000103511,6.5703e-05,-0.000142035,-0.826902,0.00783129,853,949,0.0266375,-0.063324,21.638,5.00914,21.6361,5.02361
-29.0608,1.28827,2.70369,0.00209535,0.00323645,0.00674112,-3.00188e-05,-2.01167e-05,-0.000106634,8.1681e-05,-0.000131816,-0.808597,0.00765692,860,949,0.0292356,-0.060109,21.3981,4.97412,21.3953,4.98397
-28.3791,1.29315,2.65367,0.00228202,0.0021545,0.00589217,-1.48698e-05,-1.20931e-05,-0.000103706,9.02334e-05,-0.000117196,-0.792091,0.00717312,867,949,0.0303074,-0.0499332,21.1878,4.90796,21.181,4.90525
-27.6984,1.29881,2.61522,0.00219867,0.00132798,0.00468773,-3.15446e-06,-6.98207e-06,-9.73621e-05,9.23126e-05,-0.000102449,-0.775571,0.00684416,874,949,0.0281588,-0.0416897,20.9398,4.81508,20.9305,4.8029
-27.0181,1.30332,2.58433,0.00156139,0.00116922,0.00285864,-1.2484e-07,-4.75693e-06,-8.84736e-05,8.60631e-05,-9.09448e-05,-0.772312,0.0064266,881,949,0.0195258,-0.0374925,20.6668,4.73217,20.6588,4.71983
-26.3377,1.30721,2.5548,0.00126705,0.00143657,0.00420063,-5.51512e-06,-5.1447e-06,-7.41305e-05,6.88008e-05,-7.94606e-05,-0.786647,0.00617093,888,949,0.0180566,-0.0383259,20.3904,4.65577,20.3888,4.64895
-25.6559,1.30993,2.51592,0.00137238,0.00184398,0.00699844,-1.05699e-05,-7.883e-06,-5.88668e-05,4.96557e-05,-6.81086e-05,-0.796807,0.00602417,895,949,0.0224644,-0.0423576,20.1556,4.60908,20.1602,4.60841
-24.9735,1.31172,2.47523,0.00193991,0.0020749,0.00820551,-7.9411e-06,-1.28825e-05,-4.87721e-05,3.84228e-05,-5.92464e-05,-0.760091,0.00617323,902,949,0.0298455,-0.0456782,19.943,4.58708,19.945,4.58859
-24.2934,1.31563,2.45667,0.0022648,0.00220244,0.00706871,-2.59475e-07,-2.10706e-05,-4.45667e-05,3.51003e-05,-5.64303e-05,-0.670711,0.00620348,909,949,0.0319561,-0.0494415,19.6587,4.51082,19.6545,4.51043
-23.6139,1.31992,2.44637,0.00247619,0.00229941,0.00485418,2.90979e-06,-3.16604e-05,-4.53411e-05,3.41488e-05,-6.28994e-05,-0.60329,0.00642082,916,949,0.0315564,-0.0524995,19.3521,4.42225,19.3401,4.41936
-22.9324,1.32386,2.42189,0.00226478,0.0024152,0.00387293,-2.74247e-06,-4.21182e-05,-5.11013e-05,3.23323e-05,-7.7193e-05,-0.601525,0.00638345,923,949,0.0282175,-0.0508235,19.0975,4.34428,19.085,4.34489
-22.2504,1.32586,2.39558,0.00192041,0.00218676,0.00381837,-7.77328e-06,-5.01037e-05,-6.42137e-05,3.86734e-05,-9.65504e-05,-0.626202,0.00625113,930,949,0.024625,-0.0447439,18.8528,4.30981,18.8435,4.31184
-21.5687,1.32618,2.37438,0.00143429,0.00228748,0.00382826,-9.70609e-06,-5.36604e-05,-8.63208e-05,5.73913e-05,-0.000120758,-0.660747,0.0062008,937,949,0.0196579,-0.0429913,18.5943,4.30455,18.5897,4.31052
-20.8889,1.32792,2.37098,0.00125669,0.00241838,0.00435292,-1.19374e-05,-5.25234e-05,-0.00011399,8.35519e-05,-0.000148013,-0.697309,0.00633466,944,949,0.0185198,-0.0405531,18.278,4.25701,18.2765,4.26853
-20.2099,1.33453,2.37689,0.00156362,0.00256803,0.00603324,-1.73078e-05,-4.57979e-05,-0.000142939,0.000112095,-0.0001752,-0.735733,0.00645048,951,949,0.0238668,-0.0388072,17.9356,4.10198,17.9353,4.11946
-19.5309,1.34019,2.38372,0.00206778,0.00230818,0.00763721,-2.48301e-05,-3.27335e-05,-0.00016993,0.000141194,-0.000198757,-0.773773,0.00673563,958,949,0.0311955,-0.0339825,17.5988,3.97168,17.5974,3.98978
-18.8506,1.34497,2.38289,0.00217443,0.00229891,0.00769423,-3.29684e-05,-1.11456e-05,-0.000191961,0.000170214,-0.000214328,-0.813789,0.00690061,965,949,0.0324549,-0.0321364,17.2971,3.8635,17.2947,3.88333
-18.1695,1.34685,2.37814,0.001651,0.00239623,0.00616961,-4.13369e-05,1.69641e-05,-0.000204933,0.000194809,-0.000219182,-0.856046,0.00692414,972,949,0.0251477,-0.0315635,17.0144,3.8182,17.0133,3.83962
-17.4897,1.34863,2.38467,0.00102385,0.00248454,0.00480201,-4.72161e-05,4.82212e-05,-0.000209132,0.000215009,-0.000214004,-0.897566,0.00691504,979,949,0.0169395,-0.0295796,16.6949,3.76663,16.6966,3.79103
-16.8115,1.35001,2.40596,0.00076711,0.00221841,0.00561386,-4.76377e-05,7.90719e-05,-0.000208694,0.000233816,-0.000202382,-0.932766,0.00681804,986,949,0.0154557,-0.0265875,16.3253,3.71881,16.3314,3.7413
-16.1352,1.3514,2.44281,0.000753944,0.00199648,0.00600454,-4.63443e-05,0.000108273,-0.00020474,0.000249813,-0.000187885,-0.96592,0.00658296,993,949,0.0159377,-0.0264365,15.9076,3.66311,15.9147,3.68136
-15.4588,1.35172,2.48048,0.000991597,0.00158516,0.00590004,-5.28626e-05,0.000133595,-0.000193595,0.00025524,-0.000174508,-1.00979,0.00633471,1000,949,0.0183239,-0.0236706,15.4971,3.6308,15.5016,3.64335
-14.7817,1.35186,2.51432,0.00115765,0.00116069,0.00385622,-6.31608e-05,0.000153689,-0.000174976,0.00025111,-0.000160582,-1.06277,0.00614396,1007,949,0.0172523,-0.0154826,15.1115,3.60077,15.1093,3.61152
-14.104,1.35255,2.54478,0.00130674,0.000724069,0.00258458,-7.02334e-05,0.000167788,-0.000156896,0.000245703,-0.000148149,-1.10987,0.00596212,1014,949,0.0170449,-0.00981621,14.7431,3.56416,14.7363,3.57082
-13.4281,1.35343,2.58986,0.00111035,0.000419559,0.00168473,-7.34318e-05,0.000176033,-0.00014542,0.000242887,-0.000140285,-1.13988,0.0059867,1021,949,0.0137836,-0.0057147,14.3222,3.51268,14.3152,3.51662
-12.7553,1.35418,2.65807,0.00106,0.0002566,0.00159044,-7.60287e-05,0.000177152,-0.000138483,0.000238185,-0.000137062,-1.15568,0.00626083,1028,949,0.013168,-0.00700404,13.8206,3.4513,13.8139,3.45054
-12.0836,1.357,2.7351,0.00109525,0.00031309,0.00179365,-8.44754e-05,0.000172733,-0.000129679,0.000226764,-0.000138507,-1.17602,0.00623913,1035,949,0.0138422,-0.00764935,13.2925,3.33605,13.2859,3.3359
-11.4093,1.36093,2.79367,0.00148569,0.000260966,0.00234214,-0.000100371,0.000167409,-0.000117172,0.00021144,-0.000144402,-1.21134,0.00621576,1042,949,0.0186529,-0.00437553,12.8429,3.20783,12.8337,3.21032
-10.7315,1.36407,2.82914,0.00158511,0.000537259,0.00263492,-0.000122782,0.000163677,-0.00010633,0.000198831,-0.000157936,-1.25149,0.00619201,1049,949,0.0200977,-0.0012038,12.4845,3.10447,12.4749,3.11605
-10.0483,1.36598,2.82922,0.00156957,0.000923155,0.0029717,-0.000149057,0.00016079,-0.000100151,0.000190343,-0.00017861,-1.28386,0.0060387,1056,949,0.0204598,-0.00417216,12.2647,3.05304,12.2561,3.06986
-9.36377,1.36713,2.82124,0.00146013,0.00123257,0.00311258,-0.000176126,0.000157647,-9.74736e-05,0.000184028,-0.000202507,-1.30648,0.00585617,1063,949,0.0195949,-0.01016,12.0817,3.02744,12.0744,3.04467
-8.68145,1.3677,2.83069,0.00130485,0.00129841,0.00288814,-0.00019883,0.00015547,-9.51739e-05,0.000179418,-0.000222777,-1.3243,0.0059241,1070,949,0.017719,-0.0143233,11.8403,3.00638,11.8339,3.02058
-7.99977,1.36879,2.84623,0.00109463,0.00105128,0.00237849,-0.000211593,0.000156615,-9.14296e-05,0.000178068,-0.000233046,-1.34033,0.00600227,1077,949,0.0148348,-0.0135327,11.5828,2.97216,11.5773,2.98174
