 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.7438,-2.74881,2.77545,-0.00885903,-0.00476056,0.0302642,0.000353715,-2.48138e-05,8.33701e-05,0.000371263,-4.23624e-05,0.207461,0.00840371,853,991,-0.0587562,0.00708972,21.2981,3.87857,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.00833848,-0.00429319,0.0320219,0.000394967,-2.90988e-05,0.000107555,0.000420686,-5.48179e-05,0.234718,0.00846178,860,991,-0.0509691,0.00084545,21.0248,3.81771,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.00758107,-0.00426059,0.0335417,0.000446574,-3.06384e-05,0.000127842,0.000478664,-6.27284e-05,0.245933,0.00873145,867,991,-0.0409443,-0.00299521,20.7402,3.7701,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.00686066,-0.00414337,0.0337798,0.000510326,-2.61609e-05,0.000149566,0.000549206,-6.50404e-05,0.25432,0.00899095,874,991,-0.0327157,-0.00665096,20.4813,3.70894,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.00640319,-0.00403544,0.0351698,0.000591462,-1.41168e-05,0.000178831,0.000640329,-6.29836e-05,0.266744,0.00874573,881,991,-0.0258953,-0.0091561,20.2476,3.6373,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.00611992,-0.00388413,0.0380352,0.000695713,6.20448e-06,0.000211952,0.000755656,-5.37377e-05,0.275613,0.00816841,888,991,-0.0191363,-0.0124307,20.0045,3.56019,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.00542105,-0.00371066,0.0399484,0.000821338,3.41505e-05,0.000242402,0.000889993,-3.45055e-05,0.276003,0.00784637,895,991,-0.0091301,-0.0129188,19.7729,3.4875,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.00462163,-0.0036128,0.0411559,0.000957175,6.7079e-05,0.000268345,0.00103182,-7.56199e-06,0.271295,0.00758557,902,991,0.00112523,-0.0123801,19.5243,3.47658,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.0038861,-0.0037157,0.0402817,0.0011053,0.000104697,0.000295251,0.00118593,2.40731e-05,0.266571,0.00766407,909,991,0.008255,-0.00942531,19.2687,3.47575,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00322151,-0.00387106,0.0388058,0.00127174,0.000148611,0.000330449,0.00136175,5.85993e-05,0.265939,0.00796039,916,991,0.0138991,-0.00738501,19.007,3.47631,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00274194,-0.00395266,0.038187,0.00146034,0.000196466,0.000377987,0.00156475,9.20477e-05,0.269526,0.00842654,923,991,0.0186543,-0.0111404,18.7519,3.46006,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00231972,-0.00378693,0.0400958,0.00167628,0.000246145,0.0004342,0.00179778,0.000124642,0.272854,0.00838307,930,991,0.0259286,-0.0186243,18.5536,3.44008,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.00131297,-0.00321874,0.0445451,0.0019066,0.000294888,0.000496508,0.00204728,0.000154212,0.276096,0.00844313,937,991,0.0424408,-0.0262638,18.34,3.38457,18.4653,3.31198
-20.8919,-2.71605,2.38698,0.000208724,-0.00247726,0.0492413,0.00214346,0.000341975,0.000562986,0.00230493,0.000180508,0.279308,0.00811069,944,991,0.0646625,-0.0287916,18.0224,3.29326,18.144,3.23582
-20.2157,-2.71356,2.41404,0.00200424,-0.00199073,0.0514915,0.00240622,0.000387751,0.000633463,0.00258855,0.000205419,0.280258,0.00788844,951,991,0.0866776,-0.0228481,17.6148,3.20642,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.00352847,-0.00153801,0.0500287,0.00271121,0.000432867,0.000707561,0.00291307,0.000231011,0.277902,0.00798821,958,991,0.101163,-0.0210799,17.2196,3.17129,17.3094,3.14166
-18.8613,-2.71294,2.45647,0.00543558,-0.000820841,0.0500278,0.00304783,0.00047291,0.000785917,0.00326876,0.000251988,0.27403,0.00810959,965,991,0.121461,-0.0266651,16.8763,3.1438,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.00765899,-0.000117929,0.0515847,0.00339447,0.000504805,0.000870774,0.00363659,0.000262691,0.271194,0.0081031,972,991,0.147058,-0.0339506,16.6127,3.11229,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.0102015,0.000403227,0.054266,0.00374038,0.000527178,0.000958138,0.00400439,0.000263165,0.268875,0.00830927,979,991,0.177449,-0.035883,16.3573,3.04014,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.0128158,0.00135578,0.0524728,0.00407715,0.000538052,0.00104246,0.00436139,0.000253818,0.266187,0.00866435,986,991,0.202619,-0.0480757,16.0899,2.95412,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.01531,0.00265749,0.0501222,0.0043845,0.000539743,0.00112639,0.00469019,0.000234054,0.265006,0.00911023,993,991,0.22574,-0.067795,15.7909,2.88568,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.018383,0.00391614,0.0482738,0.00465123,0.000531876,0.00121525,0.00498301,0.000200089,0.266524,0.00951315,1000,991,0.255396,-0.0812044,15.4731,2.84811,15.408,2.86964
-14.7844,-2.70146,2.51845,0.0223956,0.00507892,0.0515486,0.00488301,0.000514921,0.00130783,0.00524464,0.00015329,0.269772,0.0096574,1007,991,0.301729,-0.0863034,15.1167,2.78534,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.026935,0.00632582,0.0559975,0.00506165,0.00048847,0.00139787,0.00545508,9.50349e-05,0.274356,0.00994585,1014,991,0.355175,-0.0877096,14.7158,2.67668,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.0310403,0.00800033,0.0549011,0.00515805,0.000450897,0.0014743,0.00558168,2.72654e-05,0.279806,0.0104843,1021,991,0.396395,-0.0931313,14.3047,2.56989,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.0345346,0.0105506,0.0548524,0.00516943,0.0003992,0.00153175,0.00561892,-5.02986e-05,0.285441,0.0114621,1028,991,0.432802,-0.112418,13.8838,2.48718,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.0381521,0.0130656,0.0520949,0.00511245,0.000332592,0.00157855,0.00558671,-0.00014167,0.291861,0.0119538,1035,991,0.466554,-0.137334,13.4727,2.44929,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0424744,0.0157643,0.0475932,0.004984,0.000253528,0.00162824,0.00549026,-0.000252734,0.30145,0.0121358,1042,991,0.504884,-0.164745,13.0952,2.39454,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.0469204,0.018888,0.0373489,0.0047485,0.00016456,0.00168843,0.00530327,-0.000390211,0.317459,0.0122628,1049,991,0.535842,-0.19404,12.7726,2.29399,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0517124,0.0227517,0.0245182,0.00439218,6.94439e-05,0.00174684,0.00500984,-0.00054821,0.339863,0.0124639,1056,991,0.566112,-0.216444,12.5073,2.19681,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.056066,0.0257911,0.00920058,0.00392439,-2.93576e-05,0.00178952,0.00461405,-0.000719016,0.367847,0.0131368,1063,991,0.587742,-0.227686,12.3119,2.13982,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0593206,0.0293081,-0.00301269,0.00335864,-0.000134985,0.00180781,0.0041257,-0.000902043,0.401279,0.0155995,1070,991,0.602354,-0.245013,12.1359,2.07004,11.539,2.42723
-8.00958,-2.69077,2.89009,0.0606664,0.0317016,-0.0260909,0.00269671,-0.000256628,0.00178718,0.00353835,-0.00109827,0.440124,0.016799,1077,991,0.580558,-0.276076,11.9988,2.02144,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.0610621,0.0351111,-0.0557232,0.00187792,-0.000410819,0.00172837,0.00280643,-0.00133933,0.492978,0.0168457,1084,991,0.538354,-0.337579,11.9094,1.92639,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.0612291,0.037936,-0.0859081,0.000827224,-0.000604125,0.00162292,0.00188527,-0.00166217,0.577735,0.0166359,1091,991,0.49215,-0.394971,11.8692,1.84017,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.0609267,0.0426363,-0.10629,-0.000461951,-0.000869702,0.00144039,0.000788921,-0.00212057,0.715094,0.01599,1098,991,0.455609,-0.451498,11.8277,1.80711,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.061052,0.0462288,-0.116678,-0.00193114,-0.00122394,0.00114197,-0.000382071,-0.002773,0.935537,0.0148039,1105,991,0.43864,-0.478186,11.7614,1.78767,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.0611667,0.0499403,-0.126989,-0.00357849,-0.00169377,0.000693712,-0.00146596,-0.00380629,1.25351,0.0146084,1112,991,0.421357,-0.4942,11.7019,1.74621,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.0594013,0.0529385,-0.144716,-0.005375,-0.0022572,9.52156e-05,-0.0022543,-0.0053779,1.54029,0.0141438,1119,991,0.372684,-0.500549,11.6455,1.6195,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.056074,0.0560413,-0.174343,-0.00730469,-0.00291869,-0.000607987,-0.00283597,-0.00738741,-1.43557,0.0137751,1126,991,0.288379,-0.519498,11.5662,1.4998,10.6231,2.04971
-2.50605,-2.67083,2.75105,0.0522539,0.0592869,-0.202935,-0.0093909,-0.00364824,-0.00136976,-0.00333825,-0.00970089,-1.34824,0.0158035,1133,991,0.199982,-0.539448,11.4909,1.42446,10.5255,2.00753
-1.81665,-2.67016,2.73449,0.0458114,0.0631181,-0.226216,-0.0114991,-0.00440962,-0.00219153,-0.00378686,-0.0121219,-1.29393,0.0193183,1140,991,0.0928428,-0.551805,11.4019,1.35945,10.4528,1.99796
-1.12564,-2.66682,2.71031,0.0301418,0.0680663,-0.27724,-0.0134405,-0.0051554,-0.00306626,-0.00414405,-0.0144519,-1.2522,0.0234106,1147,991,-0.154878,-0.573359,11.3156,1.24237,10.4161,1.93664
-0.430833,-2.6652,2.66536,0.00897006,0.0700449,-0.338632,-0.015085,-0.00582969,-0.00392564,-0.00438891,-0.0165257,-1.21904,0.0260401,1154,991,-0.476941,-0.588219,11.2809,1.23032,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.0180496,0.062642,-0.420962,-0.0163534,-0.00637823,-0.00468189,-0.00452505,-0.0182066,-1.1939,0.0276565,1161,991,-0.894898,-0.513443,11.2974,1.30393,10.5814,1.87755
0.970029,-2.66029,2.51624,-0.0396093,0.0482207,-0.455039,-0.017152,-0.00677331,-0.00527119,-0.00456571,-0.0193596,-1.17418,0.0282268,1168,991,-1.17715,-0.338484,11.3759,1.447,10.8098,1.88317
1.671,-2.65328,2.44331,-0.0572265,0.0339671,-0.466197,-0.0173924,-0.00698901,-0.00566326,-0.00450109,-0.0198803,-1.15687,0.0278675,1175,991,-1.38086,-0.142631,11.3934,1.43556,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.0761504,0.0306994,-0.468159,-0.0170317,-0.00700743,-0.00585361,-0.00431331,-0.0197258,-1.13945,0.0260039,1182,991,-1.58198,-0.126696,11.3319,1.4053,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.0949032,0.0322876,-0.447785,-0.0160466,-0.00682479,-0.00585467,-0.00398333,-0.018888,-1.11895,0.0250258,1189,991,-1.74251,-0.178983,11.1099,1.30356,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.111499,0.031634,-0.398627,-0.0144858,-0.00647289,-0.00566796,-0.00353835,-0.0174203,-1.09306,0.0239177,1196,991,-1.83012,-0.195324,10.825,1.23642,11.1213,1.50107
4.45071,-2.63393,2.32043,-0.123099,0.02317,-0.345326,-0.0124776,-0.00597653,-0.00529645,-0.00301271,-0.0154415,-1.06062,0.0229685,1203,991,-1.85817,-0.14616,10.5987,1.25058,11.1265,1.41568
5.14404,-2.63047,2.30469,-0.132942,0.014411,-0.295594,-0.0101856,-0.0053808,-0.00474936,-0.0024608,-0.0131056,-1.01955,0.020427,1210,991,-1.87318,-0.104031,10.3894,1.29795,11.1223,1.34877
5.83219,-2.62677,2.32034,-0.140191,0.00719469,-0.263542,-0.00774384,-0.00474114,-0.00408329,-0.00189193,-0.010593,-0.961567,0.0174202,1217,991,-1.89228,-0.0780272,10.1308,1.31823,11.0059,1.26193
6.51611,-2.62513,2.36124,-0.144308,0.00239882,-0.231294,-0.00525291,-0.00411148,-0.00335379,-0.00128019,-0.0080842,-0.869676,0.0149962,1224,991,-1.87867,-0.0365305,9.81478,1.30367,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.146508,-0.00107699,-0.19894,-0.00282771,-0.0035081,-0.00263138,-0.000514625,-0.00582118,-0.721113,0.0142865,1231,991,-1.84466,0.0135898,9.53417,1.29793,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.146612,-0.00504591,-0.172455,-0.000535024,-0.00295615,-0.0019572,0.000555736,-0.00404691,-0.508436,0.0139306,1238,991,-1.79925,0.0647106,9.30859,1.3291,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.145574,-0.00752542,-0.154595,0.00145419,-0.00246846,-0.00132023,0.00185714,-0.00287141,-0.296232,0.0138739,1245,991,-1.75742,0.0892113,9.15775,1.3573,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.143477,-0.0100514,-0.142127,0.00303995,-0.00205193,-0.00072531,0.00314126,-0.00215323,-0.138768,0.0145091,1252,991,-1.71441,0.116525,9.06188,1.35693,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.139408,-0.0124631,-0.121041,0.0042474,-0.00170438,-0.000215489,0.00425519,-0.00171217,-0.0361427,0.0152889,1259,991,-1.63508,0.160871,8.99674,1.3273,10.167,1.17402
10.6428,-2.62423,2.50796,-0.13677,-0.0125131,-0.109527,0.005126,-0.0014169,0.000192516,0.00513166,-0.00142256,0.0293898,0.0147499,1266,991,-1.58766,0.152316,8.92201,1.2568,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.131974,-0.0143099,-0.08537,0.00571001,-0.00116332,0.0005084,0.00574741,-0.00120072,0.0734345,0.0139797,1273,991,-1.49415,0.1613,8.83291,1.1743,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.126091,-0.0159672,-0.0616425,0.00604775,-0.000933692,0.000750245,0.00612746,-0.00101341,0.105853,0.0130503,1280,991,-1.38985,0.167785,8.79015,1.1058,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.120574,-0.0160087,-0.0445562,0.00620797,-0.000728155,0.000937881,0.00633255,-0.000852734,0.132058,0.0125846,1287,991,-1.30149,0.163071,8.77427,1.06946,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.115248,-0.0157733,-0.0302906,0.00624726,-0.000546518,0.00107814,0.00641425,-0.000713508,0.153667,0.0115582,1294,991,-1.22015,0.159966,8.74482,1.01783,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.111364,-0.0155572,-0.0196608,0.00620872,-0.000381801,0.00117218,0.00641099,-0.000584076,0.17088,0.010549,1301,991,-1.16014,0.159798,8.67192,0.976234,9.76229,0.806485
14.783,-2.6102,2.63731,-0.107659,-0.0165037,-0.0132442,0.00610729,-0.000231489,0.00122126,0.00633444,-0.000458643,0.183898,0.00983755,1308,991,-1.10995,0.177096,8.63691,0.902297,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.103734,-0.0174478,-0.00912262,0.00596782,-9.189e-05,0.00122258,0.00620518,-0.000329254,0.191765,0.00989382,1315,991,-1.0619,0.190411,8.67701,0.850215,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.100164,-0.0175076,-0.00504754,0.00581754,3.11278e-05,0.00119454,0.00605444,-0.000205771,0.195778,0.0101528,1322,991,-1.01743,0.18949,8.75449,0.777833,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.0972396,-0.0160668,-0.00334005,0.00568454,0.000134133,0.00115843,0.00591661,-9.79404e-05,0.197717,0.0101992,1329,991,-0.984119,0.169849,8.86888,0.672961,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.0938306,-0.0140978,-0.000376017,0.00559272,0.000219932,0.00112558,0.00581899,-6.34301e-06,0.198386,0.0102379,1336,991,-0.94337,0.141835,9.02243,0.635276,9.97379,0.486836
18.27,-2.59785,2.60436,-0.0901407,-0.0124698,0.00419496,0.00553545,0.000291317,0.00110091,0.00575719,6.95782e-05,0.198755,0.0107103,1343,991,-0.896481,0.117491,9.19543,0.620511,10.118,0.483425
18.9692,-2.59775,2.59504,-0.0858655,-0.0121784,0.00728572,0.00551291,0.000348026,0.0010831,0.00573085,0.000130091,0.198563,0.0104323,1350,991,-0.846679,0.112542,9.34848,0.617817,10.2335,0.483293
19.668,-2.597,2.58901,-0.0819456,-0.0121958,0.0111197,0.00552443,0.000387705,0.00106975,0.0057383,0.000173829,0.197329,0.0101846,1357,991,-0.798885,0.11355,9.4915,0.600696,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.0776554,-0.0130233,0.0138345,0.0055526,0.000406346,0.00106,0.00576238,0.000196565,0.195382,0.0103403,1364,991,-0.7496,0.11623,9.63993,0.532671,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.0729661,-0.0139144,0.0147724,0.00556896,0.000405608,0.00104782,0.0057735,0.000201071,0.192778,0.0104649,1371,991,-0.699975,0.120435,9.86575,0.477083,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.068265,-0.0141477,0.0137611,0.00554691,0.000388606,0.00103174,0.00574562,0.000189897,0.190266,0.0103736,1378,991,-0.654328,0.113447,10.159,0.45067,10.8772,0.28
22.4833,-2.58459,2.48937,-0.0645423,-0.0133488,0.0163702,0.00547772,0.000358213,0.00101463,0.00567148,0.000164457,0.18869,0.0102869,1385,991,-0.610978,0.109684,10.4649,0.409998,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.0612816,-0.0123747,0.0208845,0.0053607,0.000318426,0.00099483,0.00554988,0.000129245,0.187919,0.0101041,1392,991,-0.568234,0.105888,10.6224,0.30636,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.0577871,-0.0117562,0.0273515,0.0051953,0.000271414,0.000968817,0.00537906,8.76489e-05,0.187453,0.00990047,1399,991,-0.518921,0.108812,10.7078,0.185384,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.0531858,-0.0114943,0.0284758,0.00499259,0.000224066,0.000932147,0.00516832,4.83275e-05,0.186344,0.00995293,1406,991,-0.469861,0.105091,10.8175,0.0945887,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.0489372,-0.0101875,0.0285601,0.00476034,0.000181265,0.000891248,0.00492769,1.39137e-05,0.185611,0.00984524,1413,991,-0.426639,0.0963132,10.93,0.0453274,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0452897,-0.00909815,0.0253995,0.00448324,0.000144522,0.000857493,0.00464657,-1.88027e-05,0.188213,0.00987515,1420,991,-0.396504,0.0855472,11.0546,0.0291207,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.0430811,-0.00841306,0.0224074,0.00416239,0.00011637,0.000827188,0.00432497,-4.62111e-05,0.194073,0.00997483,1427,991,-0.380471,0.0813105,11.2,-0.0220812,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0410434,-0.00835269,0.0210571,0.0038259,9.72877e-05,0.000794491,0.00398813,-6.49439e-05,0.201426,0.00987653,1434,991,-0.362598,0.0800396,11.3504,-0.0419346,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0387266,-0.00816037,0.020089,0.00349591,8.02973e-05,0.000758383,0.00365672,-8.05185e-05,0.208955,0.00965014,1441,991,-0.341146,0.0748642,11.5134,-0.0505858,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0361368,-0.00831661,0.0180267,0.00317955,6.26621e-05,0.000721546,0.00333848,-9.62687e-05,0.216803,0.00948504,1448,991,-0.319479,0.0786718,11.6835,-0.0910627,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0336436,-0.00841904,0.0146892,0.00287484,4.7011e-05,0.000691381,0.00303482,-0.000112975,0.227398,0.00946246,1455,991,-0.301739,0.0865551,11.8457,-0.180216,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.0309594,-0.00860727,0.0133012,0.00258327,3.41932e-05,0.000666698,0.00274711,-0.000129647,0.240974,0.00953915,1462,991,-0.27779,0.0903018,12.0226,-0.275612,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.0284981,-0.00826438,0.0130802,0.00231767,2.27939e-05,0.000635366,0.00248184,-0.000141371,0.252849,0.00968984,1469,991,-0.253481,0.087606,12.22,-0.361386,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.0273037,-0.00750258,0.0181488,0.00208219,9.23015e-06,0.000594527,0.0022406,-0.000149176,0.260392,0.00952805,1476,991,-0.229721,0.0792357,12.4395,-0.373647,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.0270171,-0.00691294,0.0237128,0.00187074,-7.19518e-06,0.000545403,0.00201765,-0.000154103,0.263111,0.00935711,1483,991,-0.213697,0.0675657,12.6716,-0.401662,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.0267078,-0.00635418,0.0246312,0.00167553,-2.6207e-05,0.000490146,0.0018066,-0.000157286,0.261314,0.00967075,1490,991,-0.208036,0.0587629,12.947,-0.439251,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.026131,-0.00663842,0.0248805,0.00149564,-4.96992e-05,0.000430586,0.00160751,-0.000161576,0.254204,0.00952442,1497,991,-0.201234,0.058246,13.2332,-0.511417,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.0246299,-0.00727049,0.0217623,0.00133275,-8.05967e-05,0.00036935,0.00142345,-0.000171299,0.240806,0.0096333,1504,991,-0.193152,0.0690912,13.5402,-0.564489,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.0233407,-0.00763532,0.0232355,0.00118095,-0.000117468,0.000311916,0.00125199,-0.000188512,0.223946,0.00982417,1511,991,-0.176504,0.0774292,13.8032,-0.621449,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.0219151,-0.00747149,0.0239639,0.00104495,-0.000156564,0.000258586,0.00109824,-0.000209853,0.203232,0.0101235,1518,991,-0.160233,0.0766497,14.1284,-0.658999,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.0207042,-0.00718458,0.0224776,0.000924516,-0.000199104,0.000208792,0.000962059,-0.000236647,0.177911,0.0105145,1525,991,-0.151336,0.0733562,14.5025,-0.709116,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.020377,-0.00676349,0.0189196,0.000815606,-0.000248335,0.00017551,0.000843811,-0.00027654,0.15934,0.0111979,1532,991,-0.156204,0.0758052,14.8551,-0.74077,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.0204165,-0.00671276,0.0165688,0.000708302,-0.000305799,0.000164137,0.000734207,-0.000331704,0.156533,0.0113803,1539,991,-0.161858,0.0744005,15.1784,-0.786556,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.0203603,-0.0065507,0.0132315,0.000609363,-0.000370858,0.000173036,0.000639012,-0.000400507,0.169697,0.0122716,1546,991,-0.168976,0.0628293,15.4528,-0.861517,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.0198975,-0.00595188,0.0106066,0.000533719,-0.000446499,0.000189008,0.000568901,-0.000481682,0.184035,0.0128981,1553,991,-0.170435,0.0430836,15.7571,-0.902054,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.0192243,-0.0051181,0.00674499,0.000494653,-0.000532699,0.000197036,0.000531146,-0.000569193,0.183136,0.0128403,1560,991,-0.172943,0.0287835,16.0592,-0.986922,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.0186688,-0.00440092,0.00651362,0.000495518,-0.000627013,0.00018768,0.000526066,-0.00065756,0.161349,0.0126409,1567,991,-0.167853,0.0225477,16.3687,-1.02857,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.0120469,-0.000314228,0.0102985,0.000319875,0.000129015,0.000252279,0.00049417,-4.528e-05,0.604581,0.00929816,734,998,-0.116684,-0.0344057,28.3103,4.24838,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.0121828,-0.000180434,0.0103469,0.000259822,0.000140417,0.000151624,0.000363075,3.71648e-05,0.597843,0.00922042,741,998,-0.117872,-0.0347565,27.9089,4.27343,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0124469,-0.00015621,0.0107296,0.000220788,0.000151082,7.21928e-05,0.000266101,0.000105769,0.560509,0.00921577,748,998,-0.120101,-0.034353,27.4655,4.26212,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.0122743,-0.000335587,0.011578,0.000195071,0.000157042,1.39709e-05,0.000199652,0.000152461,0.316832,0.00914377,755,998,-0.11735,-0.0336965,27.02,4.22514,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0118047,-0.000904279,0.0135656,0.000184435,0.000158458,-2.36705e-05,0.000198446,0.000144447,-0.534471,0.00884857,762,998,-0.110462,-0.0268713,26.5949,4.18622,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.0113032,-0.00106432,0.0166378,0.000186951,0.000154351,-4.56828e-05,0.000219155,0.000122147,-0.614034,0.00869248,769,998,-0.102186,-0.0247111,26.2334,4.15489,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.0112824,-0.0011626,0.017653,0.000198514,0.000143076,-6.08993e-05,0.000237706,0.000103884,-0.571829,0.00849525,776,998,-0.100732,-0.0278217,25.87,4.11003,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.0114442,-0.00145694,0.0184782,0.000213236,0.000125455,-7.33608e-05,0.000254833,8.38575e-05,-0.515821,0.00831921,783,998,-0.10133,-0.0287963,25.4824,4.0635,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.0115966,-0.00173351,0.0187848,0.000222049,0.000105567,-8.60708e-05,0.000267732,5.98843e-05,-0.487954,0.00821108,790,998,-0.102317,-0.0271076,25.0641,4.01107,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.011589,-0.0021687,0.0182333,0.000236368,8.60701e-05,-8.85657e-05,0.000277371,4.50672e-05,-0.433584,0.00837921,797,998,-0.102483,-0.0196053,24.6282,3.99005,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.0114436,-0.00235659,0.0159373,0.000250431,6.57518e-05,-7.87607e-05,0.000279458,3.67247e-05,-0.353102,0.00847729,804,998,-0.102956,-0.0162726,24.1568,3.91636,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.011149,-0.00250813,0.0144023,0.000262621,4.49625e-05,-5.94773e-05,0.000277813,2.97701e-05,-0.250084,0.00860466,811,998,-0.101179,-0.0139003,23.6813,3.86101,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.0108623,-0.00274788,0.0133582,0.000277729,2.51973e-05,-3.61799e-05,0.000282811,2.01161e-05,-0.13953,0.00806829,818,998,-0.0990233,-0.0132361,23.1843,3.79191,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0103326,-0.00304238,0.0151643,0.000289079,5.94055e-06,-1.06149e-05,0.000289476,5.54316e-06,-0.03742,0.00744683,825,998,-0.0914433,-0.0098401,22.7185,3.74848,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.0100748,-0.00417311,0.01923,0.000293206,-1.03078e-05,1.76165e-05,0.000294225,-1.13269e-05,0.0577833,0.00773424,832,998,-0.0842685,0.00120615,22.3348,3.7522,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.00955945,-0.00494609,0.0231087,0.00029923,-2.12256e-05,4.90093e-05,0.000306558,-2.85534e-05,0.148418,0.00802423,839,998,-0.0745083,0.00905065,22.0367,3.73473,22.1921,3.65121
