 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9513,2.86543,2.7352,-0.076242,-0.00631914,0.00527723,0.00647221,7.85145e-05,0.00174655,0.0069182,-0.000367478,0.250013,0.0145761,1350,935,-0.754291,0.0470151,9.02106,0.208897,9.80477,0.1296
19.6531,2.8721,2.71503,-0.0714845,-0.00614085,0.0132317,0.00648185,4.41004e-05,0.00168098,0.00689434,-0.000368396,0.240635,0.0135121,1357,935,-0.689715,0.0520401,9.21989,0.0700347,9.96952,0.00496055
20.353,2.87741,2.70571,-0.0674492,-0.00652637,0.0223612,0.00646884,1.77389e-05,0.00160026,0.00684399,-0.000357408,0.23027,0.0119986,1364,935,-0.629806,0.0651522,9.375,-0.0455013,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.0636248,-0.00599953,0.0258316,0.0063938,1.58841e-06,0.00152054,0.00673706,-0.000341675,0.222029,0.0116517,1371,935,-0.583612,0.0651438,9.54255,-0.0739283,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.0594718,-0.00534413,0.0277386,0.00624271,-1.95337e-06,0.00144137,0.00655934,-0.00031859,0.216243,0.0119821,1378,935,-0.53734,0.0622085,9.76367,-0.104383,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.0542563,-0.00545143,0.0286816,0.00602253,5.18716e-06,0.00135942,0.00631539,-0.000287678,0.21219,0.0121914,1385,935,-0.482445,0.064399,9.96064,-0.18243,10.5621,-0.210304
23.152,2.88742,2.69066,-0.0494161,-0.00578158,0.0263442,0.00575148,1.75107e-05,0.00128097,0.00602464,-0.000255645,0.210095,0.0121518,1392,935,-0.438315,0.0669137,10.0609,-0.265945,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.0441879,-0.00674388,0.0230676,0.00543922,2.6746e-05,0.00121202,0.00569824,-0.000232267,0.210537,0.0117425,1399,935,-0.392411,0.0732462,10.0866,-0.339912,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.0396083,-0.00677619,0.0207815,0.0050889,3.2054e-05,0.00115657,0.00534087,-0.000219916,0.214507,0.0112833,1406,935,-0.351033,0.0724049,10.0967,-0.401798,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.0354734,-0.00644188,0.0202411,0.00471042,3.67585e-05,0.00110632,0.00495907,-0.000211891,0.221081,0.010835,1413,935,-0.310421,0.0658495,10.0929,-0.434625,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.0321157,-0.00587186,0.0221708,0.00431648,3.84139e-05,0.00105449,0.00456228,-0.000207382,0.229006,0.0103059,1420,935,-0.272312,0.0684524,10.1372,-0.530467,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.0297102,-0.00534909,0.0226669,0.00391238,3.40865e-05,0.00100167,0.00415581,-0.00020934,0.2384,0.0100064,1427,935,-0.246847,0.071024,10.005,-0.878998,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.0285696,-0.00511406,0.0222491,0.0035026,2.28871e-05,0.000943883,0.00374214,-0.000216654,0.248536,0.00986132,1434,935,-0.235992,0.0724952,9.86927,-1.22646,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.0275136,-0.00468613,0.0199966,0.00310627,9.99015e-06,0.000877252,0.00333754,-0.000221282,0.257768,0.00984327,1441,935,-0.230011,0.065182,9.93449,-1.3687,10.248,-1.38614
28.6782,2.92741,3.06856,-0.0248464,-0.00403552,0.0136632,0.00274787,-3.79356e-07,0.000804692,0.00296615,-0.000218658,0.264883,0.0097043,1448,935,-0.217147,0.0569431,10.1267,-1.36871,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.0218982,-0.00334937,0.0102076,0.00243659,-4.31166e-06,0.000731896,0.00263922,-0.000206946,0.270097,0.00949239,1455,935,-0.195227,0.0491384,10.3323,-1.32517,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.0198643,-0.00203789,0.00727973,0.00216754,-4.33536e-06,0.000660635,0.00235271,-0.000189499,0.27327,0.00913063,1462,935,-0.181327,0.0305206,10.5646,-1.38045,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.0186102,-0.00155852,0.00888357,0.00193445,-3.38963e-06,0.000589491,0.00209969,-0.000168623,0.273286,0.00910856,1469,935,-0.164963,0.016443,10.679,-1.55013,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.0176745,-0.00106559,0.00865028,0.00173348,-6.24167e-07,0.000515415,0.00187511,-0.00014225,0.268162,0.00911396,1476,935,-0.155965,0.00857712,10.8762,-1.61321,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.017047,-0.000749887,0.00809256,0.00156018,5.32563e-06,0.000443193,0.00167763,-0.000112129,0.259064,0.00927042,1483,935,-0.150875,0.0175652,11.1354,-1.55488,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.0167523,-0.00100284,0.0112078,0.00140309,1.36409e-05,0.000380009,0.00150023,-8.34988e-05,0.250265,0.00920619,1490,935,-0.140583,0.0269436,11.4106,-1.50528,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.016767,-0.00130089,0.0145589,0.0012491,2.17742e-05,0.0003236,0.00132919,-5.83204e-05,0.242635,0.00904944,1497,935,-0.132725,0.0341446,11.6305,-1.59136,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.0164482,-0.00166534,0.0182199,0.00110236,2.77678e-05,0.00027193,0.00116726,-3.71263e-05,0.234261,0.00882642,1504,935,-0.120692,0.0335596,11.8552,-1.70718,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.0151389,-0.00154001,0.0174848,0.000977306,2.79003e-05,0.000224869,0.00102787,-2.26671e-05,0.221195,0.00895519,1511,935,-0.109118,0.0335196,12.0715,-1.77902,12.2527,-1.76528
35.714,2.94486,3.10481,-0.0132369,-0.000955263,0.0125311,0.000875227,2.31234e-05,0.000185801,0.000913978,-1.5628e-05,0.205617,0.00920713,1518,935,-0.101671,0.0284575,12.3459,-1.77893,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.011689,-0.000649341,0.00551648,0.000776426,1.26403e-05,0.000151387,0.000805338,-1.62713e-05,0.188705,0.00963527,1525,935,-0.10275,0.0236327,12.5735,-1.78794,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.0111486,-0.000688266,0.000959281,0.000678278,-5.33044e-06,0.000119233,0.000698477,-2.55297e-05,0.167818,0.0101355,1532,935,-0.108116,0.0209864,12.8194,-1.85716,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.0111835,-0.000326739,-0.000181508,0.000579933,-3.12102e-05,9.14393e-05,0.000593321,-4.45981e-05,0.14538,0.0104573,1539,935,-0.111112,0.0143699,13.0589,-1.99467,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.0110876,-0.000356664,0.00205585,0.000478802,-6.71858e-05,6.72379e-05,0.000486961,-7.53442e-05,0.120746,0.0104856,1546,935,-0.104673,0.0100312,13.3238,-2.11764,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.0107883,-0.000213636,0.00354266,0.000374625,-0.000111044,4.33544e-05,0.000378465,-0.000114884,0.0883366,0.0104026,1553,935,-0.0979744,0.00131154,13.6484,-2.16802,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.0106299,-0.00036983,0.00558966,0.000288464,-0.000156579,2.26587e-05,0.000289615,-0.00015773,0.0507386,0.010284,1560,935,-0.0912666,-0.00255028,14.016,-2.19185,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.0100692,-0.000633111,0.0059655,0.000262013,-0.000199198,1.17574e-05,0.000262313,-0.000199498,0.0254704,0.0101567,1567,935,-0.0846874,0.00355789,14.4203,-2.24483,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.00719148,0.000701465,0.0137433,0.000103507,0.000139945,-7.10569e-05,0.000195082,4.83708e-05,-0.910895,0.00914219,741,942,-0.062883,-0.0369416,28.6905,6.3834,28.799,6.36877
-39.8583,1.91277,2.79239,-0.0074562,0.000350509,0.0140687,4.03435e-05,9.97913e-05,-0.000124322,0.000197893,-5.77586e-05,-0.902739,0.00920288,748,942,-0.0651582,-0.0291631,28.2439,6.31386,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.00750087,0.00033761,0.0126406,1.72274e-05,5.41909e-05,-0.000161127,0.000197892,-0.000126474,-0.8425,0.00872749,755,942,-0.0666842,-0.0264592,27.7956,6.22065,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.007444,0.000529581,0.0129478,2.72047e-05,7.74799e-06,-0.000182965,0.0002007,-0.000165747,-0.758838,0.00837293,762,942,-0.0656005,-0.0309258,27.3155,6.14091,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.00744974,0.000495813,0.0139357,5.2277e-05,-3.43652e-05,-0.000189501,0.000203345,-0.000185433,-0.673026,0.00776282,769,942,-0.0645126,-0.0380144,26.8419,6.07164,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.00756826,0.000234947,0.012841,7.68752e-05,-6.59704e-05,-0.000179876,0.000198989,-0.000188084,-0.59641,0.00742199,776,942,-0.0665252,-0.040241,26.3437,5.99849,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.00760384,-0.000530248,0.0133515,9.91015e-05,-8.45441e-05,-0.000160163,0.000191896,-0.000177338,-0.525116,0.00758911,783,942,-0.0662124,-0.0324676,25.8478,5.91461,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.00771821,-0.00151975,0.014177,0.000116466,-9.35255e-05,-0.0001398,0.000186307,-0.000163367,-0.463315,0.00784287,790,942,-0.0664124,-0.0201063,25.3621,5.86367,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.00783068,-0.00225431,0.0149365,0.000141484,-9.1879e-05,-0.00012589,0.00019645,-0.000146845,-0.411671,0.00776726,797,942,-0.0666343,-0.00963879,24.8917,5.7982,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.007679,-0.00232889,0.0152884,0.000170621,-8.48136e-05,-0.000115128,0.000214852,-0.000129044,-0.366801,0.00778687,804,942,-0.0644747,-0.00974358,24.3719,5.73751,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00682668,-0.00243998,0.015845,0.00020209,-7.22449e-05,-0.000106656,0.000238676,-0.000108832,-0.330455,0.00793004,811,942,-0.0548328,-0.00852571,23.8685,5.65967,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00638345,-0.00286684,0.0151462,0.000234836,-5.6131e-05,-9.73579e-05,0.000264407,-8.57018e-05,-0.294878,0.00831382,818,942,-0.0507002,-0.00408765,23.4368,5.5831,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00653325,-0.00254726,0.0145254,0.000261449,-3.93305e-05,-8.81448e-05,0.000285377,-6.32582e-05,-0.265071,0.00853966,825,942,-0.052661,-0.00639229,23.0616,5.49079,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.00694782,-0.00221551,0.0143102,0.000279023,-2.59571e-05,-7.8658e-05,0.000298114,-4.50488e-05,-0.238113,0.00862903,832,942,-0.0569616,-0.00827075,22.7204,5.37974,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.00714001,-0.0016957,0.0180206,0.000299528,-1.93435e-05,-6.75449e-05,0.000313246,-3.30611e-05,-0.200363,0.00827915,839,942,-0.0548363,-0.0063571,22.3622,5.27553,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00682873,-0.00171033,0.022179,0.000334265,-2.00303e-05,-5.3074e-05,0.000342045,-2.78101e-05,-0.145546,0.00821123,846,942,-0.0468885,-0.00393008,22.0042,5.22751,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00587461,-0.00221065,0.0254606,0.000377379,-2.52367e-05,-3.49264e-05,0.000380386,-2.82441e-05,-0.0858938,0.00847023,853,942,-0.0331072,0.000432148,21.6977,5.23616,21.823,5.20751
-29.0551,1.96114,2.64855,-0.00488708,-0.00323809,0.0263564,0.000421471,-3.45266e-05,-9.92782e-06,0.000421687,-3.47426e-05,-0.0217579,0.00849069,860,942,-0.0215029,0.00681165,21.4933,5.25868,21.611,5.21582
-28.3725,1.96524,2.59082,-0.00427212,-0.00378001,0.0244169,0.000479829,-4.47787e-05,2.37246e-05,0.0004809,-4.58494e-05,0.0451008,0.00821564,867,942,-0.0168979,0.00946482,21.319,5.21182,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.00407018,-0.00410832,0.0237932,0.000565119,-5.52108e-05,6.59076e-05,0.000572044,-6.21359e-05,0.104689,0.00797188,874,942,-0.0151346,0.00856145,21.0892,5.12418,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00445198,-0.00350717,0.0250793,0.000671697,-6.27375e-05,0.000118818,0.000690441,-8.14816e-05,0.156466,0.00755155,881,942,-0.017256,3.77883e-05,20.8077,5.0197,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.00445293,-0.00289465,0.0277661,0.000792026,-6.54622e-05,0.000183836,0.000829776,-0.000103213,0.202533,0.00723292,888,942,-0.0138025,-0.00539298,20.5236,4.93075,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.0037888,-0.00229559,0.0294922,0.000931547,-6.22348e-05,0.000256209,0.000993712,-0.0001244,0.238035,0.00695592,895,942,-0.00454111,-0.00787024,20.2677,4.85214,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00264824,-0.00182079,0.0318937,0.0011001,-5.0973e-05,0.000329492,0.00118774,-0.000138616,0.259976,0.00680967,902,942,0.0104758,-0.00837185,20.0109,4.79391,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.00197643,-0.00156305,0.0318789,0.00130091,-3.07034e-05,0.000403331,0.00141355,-0.00014334,0.272329,0.00687945,909,942,0.0178373,-0.00980361,19.7228,4.7154,19.8242,4.69411
-23.608,1.99363,2.39641,-0.00138842,-0.00126034,0.032719,0.00152967,-1.32699e-06,0.000473219,0.00166413,-0.000135786,0.276841,0.00718033,916,942,0.0253715,-0.0137191,19.4403,4.65115,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.000322615,-0.000754245,0.0320388,0.00177157,3.64597e-05,0.000535831,0.00192371,-0.000115675,0.276642,0.00744921,923,942,0.0359833,-0.0183209,19.2556,4.58224,19.3404,4.56918
-22.2418,1.99985,2.32408,0.00130044,-0.000151887,0.032332,0.00202629,8.16505e-05,0.000593082,0.0021929,-8.49557e-05,0.273858,0.00735942,930,942,0.0535049,-0.0220189,19.0522,4.53812,19.1213,4.53404
-21.5616,2.00031,2.31628,0.00273171,0.000719729,0.030832,0.00229103,0.000132181,0.00064712,0.00247014,-4.69347e-05,0.270028,0.00712913,937,942,0.0668102,-0.0297116,18.767,4.51583,18.8179,4.52099
-20.8848,2.00388,2.33824,0.00400194,0.00169107,0.0296737,0.0025659,0.000186261,0.000700951,0.00275702,-4.86244e-06,0.266192,0.0070636,944,942,0.0788543,-0.0414658,18.3754,4.41105,18.4105,4.42362
-20.207,2.01049,2.35409,0.00571657,0.00228244,0.029077,0.00285875,0.00024478,0.000753955,0.00306063,4.29058e-05,0.261617,0.00758794,951,942,0.0961609,-0.0514492,18.0161,4.25312,18.0324,4.26735
-19.5269,2.01615,2.35315,0.008191,0.00309963,0.0307386,0.00316909,0.000307358,0.000803447,0.00337923,9.72165e-05,0.255819,0.00818766,958,942,0.124164,-0.0620944,17.7278,4.12054,17.7236,4.14202
-18.8448,2.02074,2.33866,0.0110176,0.00441024,0.0345082,0.00348769,0.000376368,0.000848717,0.00370414,0.000159911,0.249717,0.00863124,965,942,0.158569,-0.0790522,17.495,4.01444,17.4719,4.04834
-18.1628,2.02272,2.32699,0.013418,0.00555984,0.036971,0.00380696,0.000450255,0.000891255,0.00402893,0.000228291,0.244081,0.00873583,972,942,0.186932,-0.0916564,17.2577,3.96031,17.2164,4.00688
-17.4831,2.02486,2.33521,0.0155151,0.00704744,0.0395903,0.00413112,0.00052412,0.000930048,0.0043568,0.000298432,0.238061,0.0088507,979,942,0.212435,-0.107023,16.9496,3.8854,16.8935,3.94888
-16.8057,2.02544,2.36376,0.0186136,0.0088491,0.0433502,0.0044623,0.000592973,0.000969284,0.00469153,0.000363743,0.232227,0.00927055,986,942,0.249812,-0.12198,16.5794,3.8217,16.5014,3.90986
-16.1303,2.02566,2.4074,0.0220914,0.010576,0.0452156,0.00478831,0.00065178,0.00101353,0.0050233,0.000416793,0.227824,0.00944745,993,942,0.288588,-0.134552,16.1679,3.75597,16.0595,3.86842
-15.454,2.0261,2.44641,0.0262315,0.0120914,0.0469912,0.00507349,0.00069728,0.00106521,0.005319,0.000451772,0.226523,0.00953551,1000,942,0.334053,-0.141698,15.7871,3.6875,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0299148,0.0135554,0.0450457,0.00529385,0.000721475,0.00112238,0.00555451,0.000460824,0.228186,0.00986869,1007,942,0.369687,-0.150895,15.4396,3.60968,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0333897,0.0153078,0.0406,0.00544103,0.000719942,0.00117568,0.00571761,0.000443369,0.231044,0.0106515,1014,942,0.399622,-0.168257,15.0907,3.51769,14.8575,3.69098
-13.4244,2.03113,2.56525,0.0373821,0.0173097,0.0331289,0.00551395,0.000687988,0.00122,0.00580483,0.000397104,0.234059,0.0116823,1021,942,0.430443,-0.18848,14.7113,3.43006,14.42,3.61936
-12.7522,2.03196,2.63847,0.0428597,0.0194403,0.0218844,0.00551968,0.00062576,0.00125787,0.00582406,0.000321386,0.237413,0.0126694,1028,942,0.470884,-0.209239,14.2729,3.34101,13.9,3.54587
-12.0798,2.03452,2.71055,0.0484698,0.0217101,0.00767989,0.00544157,0.000535885,0.00129392,0.00576193,0.000215522,0.24271,0.0128704,1035,942,0.508041,-0.227637,13.8533,3.21379,13.3907,3.43761
-11.4038,2.03785,2.7578,0.0544872,0.0244873,-0.0043352,0.005217,0.000424699,0.00133642,0.00556449,7.72099e-05,0.254382,0.0129005,1042,942,0.552123,-0.254823,13.5321,3.08426,12.9812,3.32998
-10.7242,2.0406,2.78111,0.0598003,0.0270272,-0.0118036,0.00479576,0.000283124,0.00137908,0.00518383,-0.000104954,0.27431,0.0131043,1049,942,0.595298,-0.283525,13.2897,2.9863,12.6683,3.25052
-10.0414,2.04307,2.78408,0.0641754,0.0296067,-0.0162115,0.00419657,0.00010542,0.00140556,0.00463292,-0.000330936,0.301016,0.0130854,1056,942,0.633131,-0.311751,13.1139,2.90445,12.4387,3.19054
-9.35753,2.04518,2.78178,0.0672355,0.0322685,-0.0240545,0.00345339,-0.000119,0.00140292,0.00393847,-0.000604078,0.332895,0.0128192,1063,942,0.65217,-0.338644,12.9597,2.83288,12.2357,3.14154
-8.67566,2.04603,2.79482,0.0691696,0.0351329,-0.0394174,0.00255714,-0.000390932,0.00135702,0.00308667,-0.000920462,0.372044,0.0131101,1070,942,0.64807,-0.365376,12.7604,2.77802,11.9819,3.10861
-7.99288,2.04747,2.80346,0.0708324,0.0382359,-0.0603831,0.00147808,-0.000710561,0.00124279,0.00203968,-0.00127216,0.42442,0.0138669,1077,942,0.632182,-0.391695,12.5944,2.71221,11.7514,3.06627
-7.3086,2.05116,2.80399,0.0728046,0.0412546,-0.0821559,0.000166038,-0.00107917,0.00105067,0.000764724,-0.00167785,0.517927,0.0148158,1084,942,0.617603,-0.414226,12.4702,2.6041,11.5585,2.98317
-6.6207,2.0554,2.78273,0.0750224,0.0436726,-0.0979313,-0.00146865,-0.00151649,0.000777093,-0.000715111,-0.00227003,0.770012,0.01541,1091,942,0.61416,-0.419722,12.4233,2.49051,11.4547,2.90343
-5.93515,2.05854,2.77903,0.0726947,0.0464521,-0.126015,-0.00345906,-0.00203224,0.000405703,-0.00192495,-0.00356635,1.31226,0.0153438,1098,942,0.544525,-0.419953,12.2992,2.38351,11.2916,2.83474
-5.2524,2.06401,2.7956,0.0686577,0.0498543,-0.158583,-0.00567832,-0.00261736,-8.33309e-05,-0.00261509,-0.00568059,-1.5436,0.0158644,1105,942,0.449716,-0.442835,12.0978,2.22792,11.0589,2.70442
-4.57117,2.06927,2.82349,0.0647543,0.0528898,-0.192957,-0.00791633,-0.00324708,-0.000749675,-0.00312967,-0.00803374,-1.41544,0.0170432,1112,942,0.35261,-0.471163,11.8651,2.08348,10.7903,2.57098
-3.88743,2.07391,2.83688,0.0611302,0.05421,-0.221686,-0.0101419,-0.00385273,-0.00152915,-0.00350065,-0.010494,-1.34449,0.018532,1119,942,0.266536,-0.481494,11.6833,1.97535,10.5833,2.46037
-3.19357,2.07498,2.78812,0.0521293,0.0529881,-0.246067,-0.0122735,-0.00443355,-0.00232949,-0.00379362,-0.0129134,-1.3027,0.0197356,1126,942,0.131843,-0.444287,11.6794,1.98417,10.6185,2.46506
-2.49548,2.07755,2.71582,0.0377325,0.0511855,-0.284606,-0.014234,-0.00497276,-0.00308643,-0.00403842,-0.0151683,-1.27684,0.0203491,1133,942,-0.0814271,-0.407579,11.7478,1.9998,10.7499,2.45443
-1.79731,2.08084,2.64621,0.0183117,0.0463067,-0.349251,-0.0158887,-0.00544856,-0.00373802,-0.0042482,-0.0170891,-1.26008,0.0203313,1140,942,-0.389576,-0.338449,11.8185,2.04715,10.8784,2.4274
-1.10269,2.08557,2.60157,-0.00899586,0.0387153,-0.433695,-0.0170364,-0.00582265,-0.00426545,-0.00438459,-0.0184744,-1.24562,0.0211518,1147,942,-0.812157,-0.244472,11.764,2.09242,10.9195,2.35413
-0.40853,2.08895,2.56232,-0.0415956,0.0290406,-0.516759,-0.0175634,-0.00604924,-0.00462358,-0.00442245,-0.0191901,-1.23248,0.0217993,1154,942,-1.28816,-0.10378,11.6377,2.15679,10.9474,2.30518
0.287165,2.09315,2.51644,-0.0723732,0.0181661,-0.57943,-0.0174372,-0.00611851,-0.00477231,-0.00437495,-0.0191808,-1.22051,0.023831,1161,942,-1.71298,0.0402204,11.5161,2.21667,11.0075,2.24404
0.984371,2.0979,2.46423,-0.0967007,0.00787852,-0.605829,-0.0166737,-0.00602747,-0.00470026,-0.00424932,-0.0184519,-1.20913,0.0246661,1168,942,-2.01194,0.158408,11.4117,2.25899,11.0989,2.17577
1.67954,2.10223,2.42684,-0.114031,0.000143859,-0.586763,-0.0153285,-0.00580488,-0.00440807,-0.00407778,-0.0170556,-1.19737,0.0236228,1175,942,-2.16258,0.216665,11.232,2.27753,11.1413,2.10631
2.37278,2.10853,2.40341,-0.124259,-0.00733599,-0.534545,-0.0134959,-0.0054745,-0.0039107,-0.00388348,-0.0150869,-1.18441,0.0225328,1182,942,-2.18339,0.25183,11.0091,2.24239,11.1379,1.98728
3.06379,2.11343,2.39519,-0.13402,-0.00990926,-0.465996,-0.0112707,-0.00505973,-0.00327365,-0.00365292,-0.0126775,-1.16492,0.0221249,1189,942,-2.16975,0.234162,10.7075,2.16725,11.0839,1.88696
3.75303,2.11598,2.39916,-0.14209,-0.00995754,-0.396518,-0.00874135,-0.00457373,-0.00257124,-0.00334793,-0.00996715,-1.12593,0.0219251,1196,942,-2.13565,0.222832,10.3833,2.07371,10.9906,1.82722
4.43954,2.11842,2.42061,-0.149672,-0.00898729,-0.336429,-0.00606175,-0.00404668,-0.00185387,-0.00294425,-0.00716418,-1.03431,0.0233495,1203,942,-2.11125,0.193476,10.0255,1.97415,10.838,1.75808
5.12354,2.12246,2.45801,-0.154725,-0.0102149,-0.278149,-0.00347896,-0.00352166,-0.00113932,-0.00236079,-0.00463983,-0.77603,0.0228267,1210,942,-2.06276,0.186142,9.64449,1.85549,10.6317,1.64561
5.80761,2.12915,2.49634,-0.156312,-0.0126522,-0.230574,-0.00120886,-0.00304492,-0.000428565,-0.00111376,-0.00314003,-0.218381,0.0210608,1217,942,-1.99658,0.172739,9.32496,1.71976,10.4288,1.47795
6.49242,2.13356,2.53176,-0.155661,-0.0160924,-0.198935,0.000812899,-0.00264992,0.000201479,0.000824582,-0.0026616,0.0579231,0.0184512,1224,942,-1.93515,0.171645,9.07914,1.65212,10.244,1.35954
7.17832,2.13253,2.56222,-0.153538,-0.0157231,-0.174442,0.0025866,-0.00229157,0.000691064,0.00268261,-0.00238758,0.138046,0.0164862,1231,942,-1.8711,0.155757,8.88901,1.64079,10.0849,1.35622
7.86337,2.129,2.59864,-0.15152,-0.0141758,-0.156717,0.004114,-0.00196008,0.00104926,0.00429015,-0.00213622,0.166325,0.0156832,1238,942,-1.81996,0.139466,8.69594,1.65781,9.90998,1.40059
8.54951,2.13003,2.63062,-0.149616,-0.0161924,-0.139125,0.00534702,-0.00165549,0.00130172,0.00558117,-0.00188964,0.177976,0.0155969,1245,942,-1.76961,0.146534,8.52661,1.63388,9.7591,1.35406
9.23806,2.13184,2.65091,-0.146919,-0.0181592,-0.119147,0.00624062,-0.00139284,0.00150993,0.00652844,-0.00168065,0.188357,0.0153065,1252,942,-1.70641,0.174647,8.41274,1.57827,9.65992,1.29952
9.92956,2.13494,2.65689,-0.142715,-0.0200456,-0.101546,0.00683184,-0.00117278,0.00168749,0.00717304,-0.00151399,0.199506,0.0150638,1259,942,-1.63188,0.203163,8.38102,1.50529,9.62257,1.2281
10.62,2.13936,2.67034,-0.137372,-0.0196241,-0.0913417,0.00717422,-0.000975006,0.00182649,0.00756486,-0.00136565,0.210703,0.0142133,1266,942,-1.55942,0.210261,8.35429,1.3793,9.56386,1.12471
11.3091,2.1452,2.69264,-0.131218,-0.01809,-0.0782531,0.00733236,-0.000791714,0.00192866,0.00776697,-0.00122633,0.221643,0.0134494,1273,942,-1.47305,0.192338,8.30391,1.21873,9.47845,0.986505
11.9968,2.15048,2.72366,-0.124621,-0.0178591,-0.0601213,0.00738151,-0.000612334,0.00198979,0.00784941,-0.00108023,0.230955,0.0129697,1280,942,-1.37223,0.182123,8.22235,1.07962,9.36677,0.854056
12.6846,2.15534,2.75578,-0.118111,-0.0172484,-0.0436976,0.00737191,-0.000443369,0.00201155,0.00785926,-0.000930722,0.237698,0.0122225,1287,942,-1.27517,0.173275,8.14672,0.940395,9.25794,0.729531
13.3718,2.15771,2.79214,-0.113072,-0.01739,-0.0272449,0.00731589,-0.000290251,0.00201336,0.00781596,-0.000790316,0.243447,0.0114058,1294,942,-1.19256,0.183989,8.04728,0.845767,9.13988,0.653647
14.0585,2.15786,2.83265,-0.109157,-0.017263,-0.0175144,0.00721484,-0.000159798,0.00200748,0.00772589,-0.00067085,0.249278,0.0106974,1301,942,-1.13406,0.197449,7.94061,0.790066,9.01292,0.620521
14.7501,2.15555,2.84886,-0.105848,-0.0176883,-0.0112338,0.00706735,-5.92654e-05,0.00200088,0.00759069,-0.000582603,0.255823,0.0103997,1308,942,-1.08811,0.210139,7.93495,0.815758,8.98625,0.654304
15.4467,2.15822,2.84148,-0.101751,-0.0177381,-0.00765403,0.00689989,1.28436e-05,0.00198263,0.00742986,-0.000517129,0.261201,0.0105528,1315,942,-1.03922,0.188811,8.04052,0.782853,9.05751,0.601525
16.1439,2.16464,2.8335,-0.0969238,-0.0165476,-0.00571521,0.00674365,6.25275e-05,0.00194264,0.00726744,-0.00046126,0.263364,0.0110229,1322,942,-0.986211,0.151962,8.16639,0.664772,9.13846,0.472529
16.8411,2.16918,2.82716,-0.0924952,-0.0138427,-0.00450116,0.00662637,8.88827e-05,0.00189256,0.00713472,-0.000419471,0.262413,0.0119896,1329,942,-0.938758,0.111353,8.29048,0.557579,9.22041,0.381231
17.5379,2.17125,2.82498,-0.088115,-0.0112275,-0.00251633,0.00655175,9.14815e-05,0.00184593,0.007042,-0.000398763,0.259589,0.0127222,1336,942,-0.890337,0.0856456,8.40407,0.484825,9.2936,0.33786
