 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9759,4.23707,2.62862,0.000142547,0.00976111,0.00056371,-0.000105605,0.000129907,-0.000133213,0.000189949,-0.000165647,-1.14734,0.00757322,1350,921,0.00242016,-0.105849,10.2433,-0.0669354,10.2428,0.0281843
19.676,4.24362,2.61741,0.000100077,0.00933363,0.00304136,-0.000141121,0.000129582,-0.000141421,0.000189985,-0.000201524,-1.16713,0.007719,1357,921,0.00711581,-0.102654,10.369,-0.190853,10.3733,-0.0994466
20.3749,4.24916,2.61422,2.25905e-05,0.00921871,0.00373727,-0.000172458,0.000126714,-0.000147413,0.000187144,-0.000232888,-1.18176,0.00782947,1364,921,0.00782296,-0.101952,10.4739,-0.302371,10.4802,-0.212137
21.0727,4.25283,2.61782,5.39825e-05,0.0098707,0.00253219,-0.000199521,0.00012259,-0.000151732,0.000182807,-0.000259739,-1.193,0.00760135,1371,921,0.00562538,-0.103905,10.5644,-0.392215,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.000178956,0.0103177,0.000264068,-0.000226115,0.000119226,-0.000157962,0.000180579,-0.000287468,-1.20033,0.00763249,1378,921,-0.00147563,-0.104058,10.6873,-0.480867,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.000269515,0.0100627,-0.000297209,-0.00024477,0.000117705,-0.000168012,0.000183601,-0.000310666,-1.19702,0.00777377,1385,921,-0.00358399,-0.0978316,10.8565,-0.559815,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.00084532,0.00952067,0.000182411,-0.000248691,0.0001189,-0.000178009,0.000190971,-0.000320762,-1.18609,0.00771033,1392,921,-0.00830206,-0.0946513,10.9174,-0.614843,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.001461,0.00865147,0.000721901,-0.000239816,0.000122468,-0.000181815,0.000197975,-0.000315324,-1.17717,0.00755561,1399,921,-0.0132781,-0.0860704,10.9141,-0.623926,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.00190903,0.00828917,-0.00125722,-0.000222712,0.000130164,-0.000177923,0.0002043,-0.000296848,-1.176,0.00755077,1406,921,-0.0219647,-0.0861124,10.8916,-0.615417,10.909,-0.532178
25.2453,4.26273,2.7411,-0.00187017,0.00809101,-0.00376677,-0.000200778,0.000141211,-0.000171138,0.00021214,-0.000271708,-1.17789,0.00764709,1413,921,-0.0269968,-0.0866011,10.8453,-0.66996,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.00147552,0.0081316,-0.00557374,-0.000178497,0.000154779,-0.000165788,0.000223203,-0.00024692,-1.17938,0.00760236,1420,921,-0.0270238,-0.0889559,10.7969,-0.793303,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.00106865,0.00817447,-0.00607473,-0.000164191,0.000167628,-0.000156286,0.000229647,-0.00022621,-1.19303,0.00771214,1427,921,-0.0241185,-0.0914607,10.7546,-0.960271,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.00143708,0.00778602,-0.00472617,-0.000160619,0.000178975,-0.000139131,0.000228696,-0.000210341,-1.22757,0.00756936,1434,921,-0.0249084,-0.08473,10.7084,-1.18419,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.00182103,0.00734656,-0.00216383,-0.0001643,0.000188095,-0.000117974,0.000223943,-0.000200148,-1.2758,0.00745462,1441,921,-0.0231242,-0.0768739,10.7373,-1.3026,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.00188964,0.00681088,-2.06495e-05,-0.000167834,0.000192373,-9.61511e-05,0.000216432,-0.000191893,-1.32561,0.00732063,1448,921,-0.0190542,-0.0687871,10.7336,-1.33916,10.753,-1.26797
29.3921,4.28561,3.03345,-0.0017063,0.00673431,0.00199298,-0.000168806,0.000189288,-7.86219e-05,0.00020579,-0.000185308,-1.36391,0.00729405,1455,921,-0.0127014,-0.0681394,10.7364,-1.35278,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.00132114,0.0070155,-0.000281388,-0.000171549,0.000178293,-6.66192e-05,0.000190549,-0.000183806,-1.38885,0.00746497,1462,921,-0.0139588,-0.0733102,10.8081,-1.38101,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.00144498,0.00722934,-0.00295967,-0.000176677,0.000163267,-5.84661e-05,0.000173042,-0.000186451,-1.40515,0.00776418,1469,921,-0.0212552,-0.0784077,10.8591,-1.58582,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.00211161,0.00733223,-0.00479958,-0.000176787,0.00014644,-5.69393e-05,0.000156177,-0.000186524,-1.40143,0.00811427,1476,921,-0.0321257,-0.078398,11.0453,-1.64652,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.00303272,0.00801109,-0.00561812,-0.000164965,0.000126827,-6.0461e-05,0.000138858,-0.000176997,-1.37436,0.00819444,1483,921,-0.0432588,-0.0810128,11.2241,-1.74502,11.2466,-1.66559
32.893,4.30235,3.11384,-0.00337044,0.00812393,-0.00299935,-0.00014407,0.000105275,-6.62939e-05,0.000121805,-0.0001606,-1.32644,0.00798048,1490,921,-0.0406876,-0.0733538,11.4778,-1.77091,11.508,-1.67968
33.6006,4.30383,3.10276,-0.00340608,0.00837289,-0.00032972,-0.00012532,8.42125e-05,-7.25542e-05,0.000106883,-0.00014799,-1.26795,0.0079534,1497,921,-0.0349454,-0.0651818,11.7516,-1.80681,11.7862,-1.70049
34.31,4.30471,3.08595,-0.00308437,0.0082922,0.000598095,-0.000115025,6.64277e-05,-8.14294e-05,9.76113e-05,-0.000146208,-1.20507,0.00816727,1504,921,-0.0295809,-0.0630781,12.0615,-1.81198,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.00275221,0.00785585,-0.000216472,-0.000107734,5.56619e-05,-9.27669e-05,9.75773e-05,-0.000149649,-1.14642,0.00859086,1511,921,-0.0281086,-0.0667395,12.3082,-1.87314,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.00242741,0.00743964,-0.0016662,-0.000102701,5.14116e-05,-0.000102294,0.000102424,-0.000153714,-1.1082,0.00909682,1518,921,-0.028254,-0.0675904,12.5355,-1.9432,12.5582,-1.85927
36.415,4.3185,3.14509,-0.00226476,0.00729983,-0.00266331,-9.87872e-05,4.97313e-05,-0.000110502,0.000108608,-0.000157664,-1.08125,0.00962613,1525,921,-0.0289512,-0.07574,12.618,-2.09762,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.00217631,0.00750079,-0.0040371,-0.000102722,5.40328e-05,-0.000114603,0.000114497,-0.000163186,-1.08532,0.0100708,1532,921,-0.0313387,-0.0842818,12.7861,-2.23914,12.8028,-2.17212
37.819,4.33205,3.1898,-0.00232148,0.00785162,-0.00570536,-0.000124308,6.3116e-05,-0.000111357,0.000114946,-0.000176137,-1.13518,0.0105611,1539,921,-0.0368024,-0.091628,13.0009,-2.39646,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.00246328,0.0084264,-0.0064919,-0.000164928,7.72557e-05,-0.00010039,0.000113458,-0.00020113,-1.2247,0.0108304,1546,921,-0.0401629,-0.0998285,13.2947,-2.53568,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.00284395,0.00859398,-0.00604935,-0.000217279,9.84239e-05,-8.31186e-05,0.00011897,-0.000237825,-1.32846,0.0108327,1553,921,-0.0429013,-0.10501,13.6183,-2.61627,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.00342538,0.00803617,-0.00286179,-0.000268816,0.000125669,-6.05664e-05,0.000134758,-0.000277906,-1.42183,0.0106947,1560,921,-0.0409221,-0.098631,13.9843,-2.66036,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.00349524,0.00776389,-0.00320863,-0.000321459,0.000153832,-3.39468e-05,0.000156244,-0.000323872,-1.49985,0.0107694,1567,921,-0.0424767,-0.0946421,14.3753,-2.72724,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.00513545,0.00990487,0.00121953,0.00040178,0.000203827,-0.000220342,0.000544355,6.12519e-05,-0.574306,0.0100627,741,928,-0.0521989,-0.124081,29.2517,6.74106,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.00473262,0.00999674,0.00226106,0.000316594,0.000134241,-0.000193149,0.000439005,1.18296e-05,-0.564878,0.00959465,748,928,-0.0470653,-0.124697,28.7689,6.70303,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.00454012,0.0100185,0.00231962,0.000252939,9.30032e-05,-0.000175848,0.000366149,-2.02063e-05,-0.571998,0.0089349,755,928,-0.0449844,-0.121277,28.3138,6.65996,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.00460647,0.0101811,0.0015337,0.000210828,7.15386e-05,-0.000164623,0.000319932,-3.75656e-05,-0.585287,0.00843936,762,928,-0.0463392,-0.122732,27.8805,6.58616,27.929,6.67253
-37.8252,3.26914,2.61569,-0.00462673,0.0102889,0.000626825,0.000178864,6.27292e-05,-0.000156852,0.000288052,-4.64584e-05,-0.608117,0.00806867,769,928,-0.0473302,-0.126902,27.4904,6.49391,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.00467705,0.0103896,0.0018552,0.000146493,6.20568e-05,-0.000147317,0.000257522,-4.89722e-05,-0.645848,0.0079725,776,928,-0.0466515,-0.134487,27.1073,6.4154,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.00477176,0.010111,0.00384089,0.000112711,6.67591e-05,-0.000137342,0.000228986,-4.95155e-05,-0.702521,0.00805867,783,928,-0.04571,-0.133688,26.6795,6.33011,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.00455093,0.00951181,0.00702463,8.3259e-05,7.34889e-05,-0.000130289,0.000208755,-5.2007e-05,-0.76666,0.00803332,790,928,-0.040337,-0.120393,26.1917,6.25731,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.00433124,0.0089635,0.00834431,6.29346e-05,7.7859e-05,-0.000124822,0.000195442,-5.46482e-05,-0.815254,0.00761048,797,928,-0.036714,-0.105476,25.6782,6.16959,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.00427185,0.00890576,0.00880958,5.49763e-05,8.60124e-05,-0.000125039,0.000196492,-5.55037e-05,-0.847135,0.00731,804,928,-0.0355346,-0.100594,25.1352,6.08088,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.00407025,0.00875142,0.00779032,5.75999e-05,9.54968e-05,-0.000129794,0.000207718,-5.46216e-05,-0.85788,0.00727495,811,928,-0.0343399,-0.0973704,24.6387,5.99859,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.00397975,0.00864398,0.00801163,6.35588e-05,0.000100766,-0.000136511,0.000219935,-5.56104e-05,-0.85312,0.0074631,818,928,-0.0330226,-0.103013,24.2058,5.93727,24.266,6.01679
-32.43,3.29559,2.60842,-0.00425097,0.00902462,0.00682665,6.4735e-05,9.9586e-05,-0.000143188,0.000226405,-6.20835e-05,-0.845949,0.00767603,825,928,-0.0369019,-0.112156,23.8171,5.85628,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.00469501,0.00959789,0.00582785,6.26988e-05,9.32074e-05,-0.000149075,0.000227806,-7.18999e-05,-0.836384,0.00787926,832,928,-0.0424082,-0.123331,23.4202,5.78861,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.00528333,0.00968976,0.00568085,6.24361e-05,8.35774e-05,-0.000153301,0.000226672,-8.06584e-05,-0.81982,0.00766943,839,928,-0.0485752,-0.122163,22.9942,5.67569,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.00525723,0.00928719,0.00642055,6.62314e-05,7.28877e-05,-0.000150331,0.000219927,-8.08078e-05,-0.796466,0.00787363,846,928,-0.0474445,-0.11317,22.6084,5.55799,22.6766,5.6393
-29.721,3.31144,2.54695,-0.00459008,0.0088771,0.00736179,6.78663e-05,6.22869e-05,-0.000142634,0.000207738,-7.75846e-05,-0.77562,0.00845314,853,928,-0.0394381,-0.103532,22.3516,5.51844,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.00373713,0.00879173,0.00888231,5.85785e-05,5.3583e-05,-0.000131196,0.0001873,-7.51386e-05,-0.77588,0.00833423,860,928,-0.0288258,-0.101833,22.183,5.50469,22.2428,5.58918
-28.356,3.3159,2.43331,-0.00314339,0.00872081,0.0089509,4.60098e-05,4.74487e-05,-0.000114118,0.00016085,-6.73912e-05,-0.78855,0.00801735,867,928,-0.0224838,-0.0988654,21.9773,5.4828,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.00289198,0.00840882,0.00949773,3.66918e-05,4.49762e-05,-9.32764e-05,0.000134202,-5.25343e-05,-0.807587,0.00809237,874,928,-0.0191299,-0.0967722,21.7002,5.42886,21.7532,5.51102
-26.997,3.32345,2.38861,-0.00314711,0.00804573,0.00928578,2.86555e-05,4.48596e-05,-6.97087e-05,0.000106935,-3.34204e-05,-0.843252,0.00793996,881,928,-0.0218674,-0.0933692,21.3643,5.3445,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.00355874,0.00819934,0.0098583,2.08774e-05,4.45675e-05,-4.42655e-05,7.85454e-05,-1.31004e-05,-0.916131,0.00779682,888,928,-0.0253008,-0.098762,21.0459,5.26784,21.1062,5.34391
-25.637,3.33118,2.34607,-0.00397639,0.00855662,0.0108853,9.67324e-06,4.14837e-05,-2.23231e-05,5.29883e-05,-1.83129e-06,-1.09493,0.00752817,895,928,-0.0282579,-0.104018,20.7587,5.19228,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.0042504,0.00919055,0.0118727,-1.45688e-06,3.58367e-05,-7.34128e-06,3.72298e-05,-2.84998e-06,-1.38326,0.00695047,902,928,-0.0297519,-0.111193,20.494,5.0744,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.00433614,0.00895475,0.0109777,-7.43461e-06,2.71864e-05,2.75319e-06,2.7404e-05,-7.65219e-06,1.49193,0.00698951,909,928,-0.0315266,-0.108816,20.2712,4.9793,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.00436301,0.00874557,0.00927565,-7.05097e-06,1.81798e-05,6.09622e-06,1.95755e-05,-8.44672e-06,1.34572,0.00718323,916,928,-0.0336829,-0.10849,20.0802,4.90218,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.00421201,0.0086886,0.00801799,-1.575e-06,1.06677e-05,1.13384e-06,1.07719e-05,-1.67913e-06,1.47922,0.00740197,923,928,-0.0335167,-0.108184,19.9109,4.8698,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.00410816,0.00895651,0.00654478,8.59679e-06,6.80878e-06,-1.33288e-05,2.10615e-05,-5.65595e-06,-0.751912,0.00715761,930,928,-0.0341435,-0.110596,19.6612,4.81832,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.0039235,0.00926043,0.00667104,1.52964e-05,7.09953e-06,-3.23506e-05,4.38072e-05,-2.14112e-05,-0.72239,0.00695007,937,928,-0.0319892,-0.112366,19.2669,4.7827,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.00387734,0.00915396,0.00582623,1.26735e-05,1.20264e-05,-4.79116e-05,6.02627e-05,-3.55628e-05,-0.782021,0.00687927,944,928,-0.0324853,-0.110184,18.8102,4.71877,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.00415365,0.00819853,0.00539038,6.36394e-06,2.38295e-05,-6.21123e-05,7.78199e-05,-4.76265e-05,-0.855239,0.00723551,951,928,-0.0358229,-0.0950861,18.4096,4.57768,18.4636,4.65431
-19.513,3.36698,2.24379,-0.00395012,0.007238,0.00538554,-8.57327e-07,4.57475e-05,-7.52567e-05,0.000101227,-5.63367e-05,-0.935536,0.00741346,958,928,-0.0336717,-0.0804201,18.1033,4.44062,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.00365814,0.00675104,0.00714291,-6.1793e-06,7.94059e-05,-8.92975e-05,0.000135635,-6.24082e-05,-1.00884,0.00751261,965,928,-0.0282863,-0.0755044,17.8342,4.31878,17.8878,4.38669
-18.151,3.37519,2.23751,-0.0030602,0.00672766,0.00987361,-7.02024e-06,0.000120842,-0.000102976,0.000178119,-6.42967e-05,-1.0632,0.00713324,972,928,-0.0184229,-0.0761625,17.5205,4.25958,17.5748,4.32833
-17.472,3.37611,2.25257,-0.00316991,0.00723781,0.0113982,-6.67696e-07,0.000164065,-0.000114047,0.000222379,-5.89815e-05,-1.09814,0.00669401,979,928,-0.0173795,-0.0807236,17.1676,4.21358,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.00309877,0.00745496,0.0126414,1.22678e-05,0.000205408,-0.000120518,0.000263273,-4.55978e-05,-1.12316,0.00659998,986,928,-0.014831,-0.0791971,16.7554,4.1634,16.8167,4.24616
-16.1183,3.3789,2.32006,-0.0033565,0.00777862,0.012604,2.88487e-05,0.000243565,-0.000117893,0.000295658,-2.3244e-05,-1.15473,0.00651904,993,928,-0.0173633,-0.0797433,16.3471,4.07618,16.4108,4.1651
-15.4395,3.38216,2.34176,-0.00346498,0.00824948,0.0127275,4.95312e-05,0.000277918,-0.000107537,0.000320582,6.86703e-06,-1.1931,0.00655445,1000,928,-0.0181286,-0.0841577,15.9929,3.979,16.0578,4.07328
-14.7595,3.38677,2.35565,-0.00396657,0.0086672,0.0113109,7.8268e-05,0.000306353,-9.1772e-05,0.000338693,4.59281e-05,-1.23199,0.00679269,1007,928,-0.0250379,-0.0921978,15.6744,3.86567,15.7407,3.95936
-14.0823,3.39091,2.39258,-0.00452249,0.00855313,0.0110163,0.000118379,0.000327458,-7.39601e-05,0.000350976,9.48612e-05,-1.26293,0.00696882,1014,928,-0.0309674,-0.0947141,15.2732,3.74981,15.344,3.83841
-13.4086,3.39202,2.45517,-0.00471365,0.00780589,0.0106959,0.000166487,0.000341612,-5.38275e-05,0.000356834,0.000151265,-1.29521,0.00695407,1021,928,-0.0331578,-0.0973798,14.786,3.69189,14.8578,3.76208
-12.7364,3.39191,2.52938,-0.00419358,0.00728551,0.0103634,0.000221132,0.000349642,-2.96571e-05,0.000356156,0.000214618,-1.35459,0.00702464,1028,928,-0.0280923,-0.100271,14.2687,3.64627,14.3346,3.70257
-12.0629,3.39156,2.59528,-0.00370329,0.00709161,0.00968331,0.000279161,0.000352125,2.45527e-06,0.000352208,0.000279078,1.5372,0.00701739,1035,928,-0.0238658,-0.103044,13.7896,3.60533,13.8489,3.65435
-11.385,3.39281,2.63108,-0.00323276,0.00750341,0.00959332,0.000338716,0.000352447,4.17177e-05,0.00038786,0.000303303,0.866955,0.00693129,1042,928,-0.0190618,-0.102113,13.4285,3.53631,13.4827,3.59477
-10.7045,3.39469,2.64957,-0.00317286,0.00818537,0.00941692,0.000402647,0.000355165,8.29288e-05,0.000465166,0.000292646,0.645985,0.00695268,1049,928,-0.0186076,-0.102398,13.135,3.46253,13.1883,3.53468
-10.0241,3.39698,2.67043,-0.00311823,0.00857133,0.0109283,0.000470857,0.000355055,0.00012418,0.000549972,0.000275941,0.567248,0.00687995,1056,928,-0.0156865,-0.103346,12.8356,3.38413,12.8917,3.46442
-9.34291,3.39881,2.6878,-0.00274912,0.00872942,0.0113641,0.000545022,0.000346951,0.000165868,0.000639171,0.000252803,0.516266,0.00700739,1063,928,-0.0110836,-0.107367,12.5617,3.32679,12.6151,3.40665
-8.66095,3.40138,2.70147,-0.00206415,0.00859338,0.0122461,0.000637281,0.000324674,0.000203208,0.000737345,0.00022461,0.457567,0.00699763,1070,928,-0.00257389,-0.106543,12.3107,3.25773,12.3591,3.33624
-7.97636,3.40482,2.69917,-0.00134186,0.00860247,0.0129856,0.000772435,0.000289594,0.000208096,0.000849743,0.000212286,0.355699,0.00692903,1077,928,0.00610239,-0.104485,12.1274,3.17801,12.1702,3.25938
-7.28977,3.41009,2.68574,-0.000465847,0.00854967,0.0146512,0.000926737,0.000281554,0.000169793,0.000968693,0.000239598,0.242248,0.00655153,1084,928,0.017781,-0.100495,11.9924,3.06741,12.0302,3.15294
-6.60227,3.41419,2.66844,6.85415e-05,0.00881688,0.0154073,0.00106505,0.00025362,0.000128373,0.00108487,0.000233795,0.153222,0.00660214,1091,928,0.0246041,-0.10209,11.8778,2.98369,11.9117,3.07367
-5.91887,3.41649,2.6801,0.000386024,0.00948205,0.0124563,0.00116487,0.000166962,8.88104e-05,0.00117271,0.000159119,0.0880745,0.00688512,1098,928,0.0234139,-0.106403,11.667,2.91352,11.691,3.01078
-5.23581,3.41787,2.6956,0.00103292,0.0103282,0.00673671,0.00118801,-5.42233e-05,8.82274e-05,0.00119424,-6.04583e-05,0.0705513,0.0075241,1105,928,0.0211183,-0.110444,11.458,2.85785,11.4626,2.96439
-4.55196,3.42038,2.70782,0.0017874,0.0109086,-0.000267739,0.00116327,-0.000264563,4.14322e-05,0.00116447,-0.000265764,0.0289851,0.00856947,1112,928,0.0176661,-0.103285,11.2719,2.77632,11.2534,2.89699
-3.86266,3.42505,2.68723,0.00260798,0.0108348,-0.00423982,0.00108561,-0.000728088,-6.77891e-06,0.00108564,-0.000728113,-0.00373754,0.0100859,1119,928,0.0195585,-0.0880775,11.2106,2.67735,11.1753,2.80901
-3.17011,3.42921,2.64841,0.00283924,0.0109465,-0.0111817,0.000966136,-0.00124924,-8.72418e-05,0.000969567,-0.00125267,-0.039299,0.0112166,1126,928,0.0105572,-0.0820762,11.2259,2.60981,11.1731,2.7448
-2.47517,3.43438,2.59737,0.00390154,0.0104167,-0.0185242,0.00080074,-0.00176679,-0.000192004,0.000815019,-0.00178106,-0.0742315,0.0123461,1133,928,0.00921302,-0.0738266,11.3036,2.54159,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00494613,0.0101132,-0.0303523,0.000611966,-0.00225135,-0.000288341,0.000640714,-0.0022801,-0.0993726,0.0131476,1140,928,0.000103096,-0.0692283,11.3781,2.40921,11.2629,2.52602
-1.08647,3.45101,2.51112,0.00597308,0.00939313,-0.0401995,0.000431396,-0.00265294,-0.000383428,0.000478347,-0.00269989,-0.121844,0.0136133,1147,928,-0.00621689,-0.0611292,11.4347,2.27284,11.2884,2.37582
-0.391683,3.45674,2.46919,0.00482827,0.0087667,-0.0501823,0.000238156,-0.00288391,-0.000476312,0.000309207,-0.00295496,-0.148077,0.0137583,1154,928,-0.0351349,-0.0530962,11.4824,2.19118,11.3267,2.28207
0.303091,3.4609,2.4299,0.00154553,0.00987034,-0.0536834,6.97856e-05,-0.00308856,-0.000588412,0.000175847,-0.00319462,-0.178336,0.0132626,1161,928,-0.0750729,-0.0730949,11.4918,2.12789,11.3621,2.21885
0.997871,3.46381,2.3931,-0.00177124,0.0111382,-0.0482661,-9.37161e-05,-0.00302964,-0.000690447,6.05516e-05,-0.00318391,-0.219821,0.0121587,1168,928,-0.100279,-0.0919302,11.4795,2.07802,11.3951,2.17998
1.69304,3.46734,2.35652,-0.00355141,0.0122372,-0.0315729,-0.000262679,-0.00283777,-0.000747814,-6.12652e-05,-0.00303919,-0.263093,0.0119317,1175,928,-0.0903754,-0.111251,11.4655,2.01092,11.4346,2.12811
2.38611,3.47213,2.33491,-0.00396528,0.0123766,-0.0151108,-0.000427758,-0.0025038,-0.000725031,-0.000199621,-0.00273194,-0.304851,0.0110772,1182,928,-0.0665416,-0.118153,11.4163,1.91485,11.4245,2.03985
3.07567,3.47663,2.33597,-0.00392608,0.0125672,-0.00516083,-0.000429025,-0.00206856,-0.000646139,-0.000204994,-0.00229259,-0.333752,0.00983449,1189,928,-0.0490106,-0.122952,11.3068,1.80994,11.3354,1.94126
3.76296,3.47882,2.35189,-0.00339295,0.0123212,-0.0010426,-0.000278177,-0.00152197,-0.000611712,-2.77507e-05,-0.00177239,-0.388571,0.00866132,1196,928,-0.0364139,-0.124379,11.165,1.7519,11.1969,1.87969
4.44986,3.48231,2.37179,-0.0025862,0.0116038,0.000947602,-7.19335e-05,-0.0009541,-0.000578728,0.000214637,-0.00124067,-0.459779,0.00791145,1203,928,-0.0246922,-0.120544,11.0225,1.6702,11.0503,1.78852
5.13818,3.48692,2.38526,-0.00166144,0.0106899,0.00444326,0.000136539,-0.000405292,-0.000552423,0.000480902,-0.000749654,-0.557424,0.00755941,1210,928,-0.00906163,-0.1119,10.9096,1.56847,10.9352,1.67924
5.8267,3.49321,2.3993,-0.000722504,0.00997833,0.00848567,0.000249081,-0.000119382,-0.000423527,0.000526711,-0.000397012,-0.580246,0.00745834,1217,928,0.00776956,-0.104213,10.8007,1.42823,10.8251,1.53502
6.51248,3.49644,2.43025,2.08586e-05,0.0098176,0.0112177,0.000279892,0.000190306,-0.000315033,0.0005533,-8.31026e-05,-0.714779,0.00707536,1224,928,0.020354,-0.10346,10.6352,1.33544,10.6575,1.44169
7.19569,3.49656,2.47672,0.000297257,0.0100743,0.0138888,0.000261874,0.000298464,-0.000207845,0.000488817,7.15201e-05,-0.829296,0.00676785,1231,928,0.0281516,-0.104921,10.413,1.28928,10.4377,1.40126
7.87731,3.49787,2.5332,0.000399255,0.0102717,0.0144827,0.00022637,0.000289078,-0.000125553,0.000387133,0.000128315,-0.907757,0.00669135,1238,928,0.0304431,-0.105249,10.162,1.21329,10.1867,1.32947
8.55962,3.5004,2.58696,0.000456904,0.00995197,0.0133153,0.000179346,0.000245536,-8.09795e-05,0.000299922,0.00012496,-0.979382,0.00678215,1245,928,0.0290509,-0.0996026,9.93131,1.12005,9.95299,1.23449
9.24798,3.50046,2.60876,0.000509256,0.0100298,0.0120697,0.00012513,0.000197809,-5.54047e-05,0.000227729,9.52104e-05,-1.07565,0.00677885,1252,928,0.0274245,-0.0988159,9.82965,1.09744,9.84816,1.21338
9.94129,3.49778,2.60532,0.000651169,0.0104025,0.0106876,7.95748e-05,0.000158364,-4.17652e-05,0.000176382,6.15562e-05,-1.1635,0.00677049,1259,928,0.026418,-0.102854,9.8325,1.1486,9.84677,1.26715
10.633,3.50024,2.61246,0.000742397,0.0107525,0.0101793,3.0958e-05,0.000173159,-2.87824e-05,0.000178764,2.53532e-05,-1.37847,0.00665023,1266,928,0.0265161,-0.107482,9.80012,1.08698,9.81229,1.20772
11.3239,3.50666,2.62578,0.000826182,0.0106203,0.00894895,-3.90573e-06,0.00015694,-2.04826e-05,0.000159507,-6.47307e-06,-1.4461,0.0069121,1273,928,0.0251623,-0.107541,9.75261,0.945513,9.76146,1.06258
12.013,3.5143,2.65066,0.000654373,0.010135,0.00785457,-2.80144e-05,0.000145798,-2.32734e-05,0.00014886,-3.10767e-05,-1.43997,0.00693788,1280,928,0.0214389,-0.100015,9.66512,0.77051,9.67355,0.884387
12.6993,3.51806,2.69137,0.000472422,0.0099798,0.00739405,-4.49251e-05,0.00013754,-3.12389e-05,0.00014274,-5.01252e-05,-1.40585,0.00685582,1287,928,0.0188124,-0.0974934,9.52283,0.661382,9.53203,0.774276
13.3852,3.51896,2.73516,0.000293535,0.0104149,0.00772157,-5.1021e-05,0.000133496,-4.27204e-05,0.000142906,-6.04319e-05,-1.35397,0.00648648,1294,928,0.0177177,-0.0997701,9.3741,0.601265,9.38566,0.72103
14.0726,3.5182,2.77251,0.000219245,0.0112194,0.0079459,-4.56009e-05,0.000132456,-6.08608e-05,0.00015127,-6.44154e-05,-1.27097,0.00647802,1301,928,0.0174897,-0.107705,9.25832,0.57805,9.27099,0.706636
14.7624,3.52068,2.7988,1.98276e-05,0.0112081,0.00664901,-3.49062e-05,0.000133379,-8.07791e-05,0.000165878,-6.74051e-05,-1.18829,0.00667208,1308,928,0.0130342,-0.10815,9.19381,0.506727,9.20596,0.633702
15.4573,3.52921,2.80078,-0.000191635,0.0107214,0.00441331,-2.52448e-05,0.000135149,-9.39784e-05,0.000178498,-6.85934e-05,-1.13862,0.00696025,1315,928,0.0065612,-0.101787,9.23144,0.332838,9.24157,0.454527
