 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.27811,7.60332,2.05227,-0.00275678,0.00569525,0.00850897,-3.278e-05,0.00030814,4.99364e-06,0.000308213,-3.28531e-05,1.55615,0.00656228,1231,886,-0.0124693,-0.0613665,12.0905,1.40588,12.1351,1.46885
7.96554,7.60988,2.08104,-0.00310201,0.00546811,0.0096678,-4.95761e-05,0.000306708,6.86367e-06,0.00030684,-4.97083e-05,1.55154,0.0067238,1238,886,-0.0136741,-0.0636924,11.9409,1.24664,11.9911,1.30364
8.65263,7.61273,2.11291,-0.00341747,0.00522428,0.0093419,-5.91305e-05,0.000301858,1.76718e-06,0.000301867,-5.91391e-05,1.5659,0.00679151,1245,886,-0.0173249,-0.0600469,11.7895,1.15663,11.8423,1.21201
9.34055,7.61525,2.1417,-0.00373667,0.00534148,0.0079517,-6.30078e-05,0.000294091,-1.04499e-05,0.000294397,-6.33134e-05,-1.54157,0.00676831,1252,886,-0.0230173,-0.0580739,11.6589,1.07168,11.7121,1.13022
10.032,7.61712,2.15258,-0.00359809,0.00555777,0.00641729,-6.56204e-05,0.000285157,-2.35745e-05,0.000286735,-6.71976e-05,-1.50399,0.00655268,1259,886,-0.0243893,-0.0578292,11.6086,1.01613,11.6573,1.07795
10.7258,7.62098,2.15297,-0.00359109,0.00592079,0.00531469,-6.84728e-05,0.000277664,-2.93649e-05,0.000280137,-7.09464e-05,-1.48676,0.00627081,1266,886,-0.0263194,-0.0590925,11.6033,0.927061,11.6497,0.994093
11.4177,7.62559,2.16535,-0.00356543,0.00606469,0.00565543,-6.75929e-05,0.000273085,-2.88924e-05,0.000275518,-7.00258e-05,-1.48679,0.00619348,1273,886,-0.025361,-0.0565917,11.5568,0.81179,11.6036,0.884617
12.1069,7.63113,2.19353,-0.0035017,0.0057859,0.00563383,-6.67737e-05,0.000271664,-2.65739e-05,0.000273738,-6.88476e-05,-1.49291,0.00624481,1280,886,-0.0246907,-0.0504685,11.458,0.668965,11.5042,0.74214
12.7951,7.63509,2.22837,-0.0034519,0.00534724,0.00568057,-6.55237e-05,0.000271851,-2.95974e-05,0.000274428,-6.81006e-05,-1.48395,0.00631995,1287,886,-0.0239945,-0.047054,11.3408,0.558817,11.3865,0.626498
13.4857,7.63772,2.25218,-0.0035367,0.00518961,0.00467816,-5.7384e-05,0.000275812,-3.87003e-05,0.000280248,-6.182e-05,-1.45667,0.00656854,1294,886,-0.0266645,-0.0497964,11.2734,0.487152,11.318,0.547963
14.1801,7.63916,2.25767,-0.00331954,0.00502377,0.00457432,-4.65802e-05,0.000284373,-4.88521e-05,0.000291434,-5.36406e-05,-1.42726,0.00669484,1301,886,-0.0245696,-0.0521227,11.2846,0.455371,11.3267,0.510369
14.877,7.6423,2.25243,-0.00313777,0.00502257,0.00459511,-3.87649e-05,0.000298577,-5.90883e-05,0.000308628,-4.88153e-05,-1.40232,0.00679972,1308,886,-0.0226123,-0.0536893,11.3435,0.394089,11.3837,0.447511
15.5753,7.64833,2.24194,-0.00329482,0.004966,0.00497818,-3.08723e-05,0.000315843,-6.93404e-05,0.000329196,-4.42256e-05,-1.38055,0.00706356,1315,886,-0.0233524,-0.0536771,11.4257,0.277828,11.4682,0.330476
16.2753,7.65479,2.22472,-0.00363643,0.00526719,0.00377012,-2.05711e-05,0.000331773,-7.93009e-05,0.000348798,-3.75965e-05,-1.35931,0.0074666,1322,886,-0.0291091,-0.0571965,11.5421,0.156573,11.5858,0.210766
16.9759,7.66134,2.2069,-0.00405614,0.00567947,0.00262465,-1.16198e-05,0.000342231,-8.79953e-05,0.000362906,-3.22944e-05,-1.34003,0.00757857,1329,886,-0.0355454,-0.0630674,11.6673,0.0341564,11.7131,0.089951
17.6757,7.66741,2.19507,-0.0044487,0.00603802,0.00214962,-5.94181e-06,0.000349022,-9.49805e-05,0.000372839,-2.97585e-05,-1.32511,0.00760996,1336,886,-0.04039,-0.0673784,11.7758,-0.0845068,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.00441977,0.00582503,0.00358002,-2.52471e-06,0.000354672,-0.000104016,0.000382754,-3.06064e-05,-1.30711,0.00747842,1343,886,-0.0371412,-0.065345,11.855,-0.226528,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.0041352,0.00534303,0.00620194,4.38402e-06,0.000359653,-0.000115714,0.000394018,-2.99807e-05,-1.28211,0.00728826,1350,886,-0.0288397,-0.0622178,11.9476,-0.339231,12.0006,-0.28628
19.772,7.68483,2.18612,-0.00391877,0.00483669,0.00900223,1.55795e-05,0.000361403,-0.00012318,0.000400792,-2.38099e-05,-1.2613,0.00719771,1357,886,-0.0207898,-0.0585159,12.0463,-0.428845,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.00367395,0.00450334,0.0111191,2.25763e-05,0.000357919,-0.000121187,0.000397129,-1.66338e-05,-1.25788,0.00724758,1364,886,-0.0138022,-0.0565732,12.1327,-0.523901,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.00334584,0.0045767,0.0103482,1.69709e-05,0.000349412,-0.000110123,0.000382581,-1.61984e-05,-1.27824,0.00737029,1371,886,-0.0119666,-0.0566304,12.2138,-0.630338,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.00318387,0.00485326,0.00815317,3.17845e-06,0.000339942,-9.67412e-05,0.000365754,-2.26337e-05,-1.31005,0.00749849,1378,886,-0.0147827,-0.0616183,12.2764,-0.719266,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.00347574,0.00504243,0.00570754,-6.79185e-06,0.000332929,-8.5245e-05,0.000353119,-2.69821e-05,-1.33823,0.00745654,1385,886,-0.0227205,-0.0659379,12.311,-0.796144,12.356,-0.753434
23.2523,7.70397,2.27141,-0.00390329,0.0052183,0.00538514,-1.32899e-05,0.000329224,-7.05886e-05,0.000343201,-2.72671e-05,-1.37532,0.00760943,1392,886,-0.0275465,-0.073326,12.2758,-0.891002,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.00407454,0.00479475,0.00620978,-2.43673e-05,0.000326336,-5.22754e-05,0.000333962,-3.19935e-05,-1.42593,0.00813568,1399,886,-0.0273973,-0.0691706,12.231,-1.03499,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.00355935,0.00467557,0.00682016,-3.89697e-05,0.000323662,-3.96857e-05,0.000327955,-4.3262e-05,-1.46306,0.00836174,1406,886,-0.0208479,-0.0669624,12.2007,-1.19326,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.0030486,0.004772,0.00596992,-5.08625e-05,0.000320713,-3.87192e-05,0.000324704,-5.48543e-05,-1.46806,0.00842706,1413,886,-0.0175348,-0.0618072,12.1687,-1.32771,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.00308068,0.00559811,0.00456891,-5.56975e-05,0.000320274,-4.86533e-05,0.000326468,-6.18915e-05,-1.44417,0.00826597,1420,886,-0.0208518,-0.0676361,12.1105,-1.43693,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.00366282,0.00643437,0.00250249,-5.49906e-05,0.000321432,-6.14923e-05,0.000331223,-6.47813e-05,-1.4129,0.00798935,1427,886,-0.0311465,-0.0736754,12.0043,-1.55623,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.00405767,0.00640865,0.00376859,-5.18175e-05,0.000321271,-7.27433e-05,0.000334952,-6.5499e-05,-1.38489,0.00799894,1434,886,-0.0322629,-0.0715083,11.9087,-1.66893,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.0038571,0.0053544,0.00541234,-5.18372e-05,0.000316749,-8.37334e-05,0.000334879,-6.99675e-05,-1.35756,0.00768859,1441,886,-0.0265331,-0.0602969,11.9829,-1.69741,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.00337635,0.00436759,0.00626366,-5.49433e-05,0.000306119,-9.41678e-05,0.000329202,-7.80272e-05,-1.3304,0.0072872,1448,886,-0.0197288,-0.0509595,12.1056,-1.70212,12.15,-1.65777
29.4861,7.72811,2.65731,-0.00320718,0.00381676,0.00597206,-5.58262e-05,0.000290636,-0.000103874,0.000319392,-8.45823e-05,-1.30072,0.00752908,1455,886,-0.0185553,-0.0490246,12.2453,-1.71977,12.2874,-1.685
30.1817,7.73177,2.69333,-0.0036407,0.00344449,0.00643853,-5.2201e-05,0.00027136,-0.000110069,0.000305253,-8.60937e-05,-1.27209,0.0084048,1462,886,-0.0216959,-0.0472062,12.299,-1.81962,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.0042214,0.00308067,0.0090908,-3.96162e-05,0.000250133,-0.000109738,0.000287003,-7.64861e-05,-1.24666,0.0089332,1469,886,-0.0213507,-0.0428604,12.3232,-1.95853,12.3804,-1.92988
31.571,7.73921,2.77771,-0.00430099,0.00297862,0.00918632,-2.04007e-05,0.000228493,-0.000101627,0.000264717,-5.66243e-05,-1.2284,0.0086317,1476,886,-0.0217537,-0.0452074,12.3801,-2.03812,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.00454892,0.00331786,0.00925346,-4.03435e-06,0.000209557,-8.4953e-05,0.000239225,-3.37024e-05,-1.23481,0.00777702,1483,886,-0.023926,-0.0491334,12.4879,-2.07755,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.00448456,0.00381179,0.00761212,7.44792e-06,0.000194055,-6.52021e-05,0.00021458,-1.30767e-05,-1.26583,0.00746403,1490,886,-0.0269441,-0.053936,12.611,-2.12591,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.00450607,0.00389035,0.00730976,1.58444e-05,0.000184316,-5.17493e-05,0.000198942,1.2184e-06,-1.29535,0.00810744,1497,886,-0.027769,-0.0511134,12.7343,-2.25318,12.7914,-2.21768
34.368,7.75428,2.88337,-0.00432157,0.00401339,0.00684739,2.163e-05,0.000181831,-4.7355e-05,0.000194782,8.67902e-06,-1.30384,0.0087962,1504,886,-0.0269481,-0.0469568,12.9011,-2.44735,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.00370536,0.00413031,0.00652519,3.01366e-05,0.000188719,-4.57742e-05,0.000200983,1.78725e-05,-1.30902,0.00949445,1511,886,-0.0214661,-0.051071,13.0831,-2.64916,13.1307,-2.60941
35.773,7.77186,2.9179,-0.00367623,0.004822,0.00832338,3.90951e-05,0.000201966,-4.3753e-05,0.000212975,2.80856e-05,-1.32429,0.00939093,1518,886,-0.0168511,-0.058731,13.2808,-2.83644,13.3307,-2.78857
36.4741,7.77645,2.94348,-0.00393655,0.00524523,0.0098518,3.60145e-05,0.000222684,-4.90876e-05,0.000234805,2.38933e-05,-1.32871,0.00919655,1525,886,-0.0156918,-0.0630447,13.4423,-2.95531,13.4969,-2.90171
37.177,7.77758,2.96242,-0.00430519,0.00529718,0.0127195,2.6233e-05,0.000257746,-6.28448e-05,0.000273705,1.02738e-05,-1.32211,0.00925766,1532,886,-0.0124093,-0.0574532,13.634,-3.00085,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.00443907,0.00515303,0.0132238,1.28696e-05,0.000306766,-7.96427e-05,0.000326961,-7.3251e-06,-1.32246,0.0100042,1539,886,-0.0123659,-0.0521133,13.8414,-3.02527,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.00415618,0.00432237,0.0115798,-1.76862e-06,0.000364278,-9.35294e-05,0.000386791,-2.42819e-05,-1.33458,0.0102516,1546,886,-0.0132221,-0.0541755,14.0608,-3.06991,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.00414914,0.00379229,0.0110239,-1.7545e-05,0.000425414,-0.000104166,0.000448687,-4.08177e-05,-1.35099,0.010371,1553,886,-0.0142149,-0.0601175,14.2706,-3.208,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.0040166,0.00331355,0.00973232,-2.02512e-05,0.000483884,-0.000116815,0.000509636,-4.60032e-05,-1.35382,0.0103674,1560,886,-0.0158541,-0.0572985,14.4901,-3.49473,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.00335437,0.00356263,0.00548872,1.20699e-05,0.000526797,-0.000124237,0.000555214,-1.63475e-05,-1.34593,0.0105029,1567,886,-0.0196857,-0.0460261,14.8258,-3.62841,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.00556221,0.00897746,0.0002424,0.000620161,6.05787e-05,-0.000174363,0.000670045,1.06948e-05,-0.278649,0.00843351,741,893,-0.0574867,-0.09354,31.5032,8.07323,31.5572,8.16341
-39.804,6.63581,2.09167,-0.00445536,0.00759223,-0.000880615,0.000469536,9.36475e-05,-0.000184497,0.000544959,1.8225e-05,-0.388071,0.00821084,748,893,-0.0469735,-0.07834,30.956,8.01193,30.9962,8.08809
-39.131,6.63918,2.10102,-0.00391617,0.0072916,-0.00038904,0.000341501,0.000122814,-0.00018108,0.00044369,2.06254e-05,-0.513779,0.00823317,755,893,-0.0409296,-0.077226,30.4246,7.92135,30.461,7.99289
-38.457,6.64383,2.10002,-0.00364429,0.00774532,0.000618096,0.000251455,0.000144127,-0.00017996,0.000385582,1.00001e-05,-0.640497,0.00844466,762,893,-0.0371535,-0.0877467,29.9333,7.80913,29.97,7.8801
-37.7815,6.6488,2.08513,-0.00336334,0.00824453,0.00333212,0.000184292,0.000160665,-0.000178235,0.000351104,-6.14817e-06,-0.752306,0.00838088,769,893,-0.0316756,-0.101486,29.4946,7.70339,29.5361,7.77287
-37.105,6.65347,2.06137,-0.00317312,0.00866632,0.0044605,0.000122983,0.000171931,-0.00016926,0.000318478,-2.35637e-05,-0.857198,0.00792261,776,893,-0.0285828,-0.107362,29.0984,7.6065,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.00272441,0.0087884,0.00546075,6.44182e-05,0.000175713,-0.000154892,0.000284651,-4.45194e-05,-0.957851,0.00764152,783,893,-0.0229262,-0.106171,28.7457,7.52579,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.00257947,0.00845427,0.00542197,1.90453e-05,0.000174133,-0.000140735,0.000257273,-6.40949e-05,-1.0372,0.00793924,790,893,-0.0213739,-0.103773,28.3953,7.42737,28.435,7.50064
-35.0715,6.66945,1.96659,-0.00298812,0.00827701,0.00494768,-1.34407e-05,0.000173446,-0.000128742,0.000239082,-7.90764e-05,-1.09932,0.00818964,797,893,-0.0259639,-0.106261,28.0395,7.31342,28.0816,7.38003
-34.394,6.67527,1.94493,-0.0031669,0.00810993,0.00416298,-3.01571e-05,0.000170626,-0.000120432,0.000227022,-8.65534e-05,-1.13284,0.00845257,804,893,-0.0285038,-0.106197,27.6634,7.19939,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.00297942,0.00787952,0.00506368,-3.37254e-05,0.000166962,-0.000116614,0.000220462,-8.72247e-05,-1.14067,0.00851817,811,893,-0.0256194,-0.100185,27.2743,7.10279,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.00306828,0.00815324,0.0053557,-3.02326e-05,0.000160539,-0.00011279,0.000212869,-8.25629e-05,-1.13639,0.00828645,818,893,-0.0262227,-0.093462,26.8048,7.02677,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.00317578,0.00834742,0.00577629,-2.40417e-05,0.000150968,-0.000108159,0.000202587,-7.56607e-05,-1.12551,0.00823366,825,893,-0.0268605,-0.0890249,26.3193,6.96461,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.00368032,0.00837537,0.00549747,-1.67235e-05,0.000136986,-0.000104906,0.000190177,-6.99149e-05,-1.10153,0.00848489,832,893,-0.0323042,-0.086181,25.8341,6.88383,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.00349808,0.00785825,0.00733415,-9.5853e-06,0.000119135,-0.000103433,0.000176596,-6.70469e-05,-1.0637,0.00831737,839,893,-0.0284157,-0.0781347,25.4541,6.78452,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.00311011,0.00741708,0.00825525,-3.42558e-06,0.000100234,-0.000100896,0.000161833,-6.50253e-05,-1.02267,0.00794595,846,893,-0.023355,-0.0662549,25.1734,6.66807,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.00279412,0.00723498,0.00816583,-6.00101e-06,8.34031e-05,-9.70664e-05,0.000145566,-6.81641e-05,-1.00119,0.00785218,853,893,-0.0201105,-0.0566488,24.919,6.54964,24.968,6.64861
-28.9704,6.70871,1.83176,-0.00244409,0.00627645,0.00815188,-1.93339e-05,7.13484e-05,-9.19539e-05,0.000128532,-7.65176e-05,-1.01445,0.00715952,860,893,-0.0164396,-0.0393497,24.6633,6.4478,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.00238411,0.0059035,0.00773386,-2.81352e-05,6.18851e-05,-8.90192e-05,0.000116626,-8.28764e-05,-1.01947,0.00726527,867,893,-0.0161318,-0.0410778,24.357,6.36098,24.4007,6.4479
-27.611,6.71764,1.79615,-0.0028675,0.0062579,0.00651395,-2.82157e-05,5.71775e-05,-9.05369e-05,0.00011458,-8.56186e-05,-1.00573,0.00795763,874,893,-0.022301,-0.0570001,24.0075,6.28485,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.00332975,0.00670624,0.00373037,-2.60046e-05,5.8148e-05,-9.38494e-05,0.000118922,-8.67784e-05,-0.996134,0.00806839,881,893,-0.0300881,-0.0693454,23.6805,6.1946,23.7226,6.26565
-26.251,6.72656,1.766,-0.00361144,0.00669099,0.00098486,-2.96925e-05,6.40061e-05,-9.52705e-05,0.000123323,-8.90097e-05,-1.01391,0.00763126,888,893,-0.0360783,-0.0714206,23.365,6.10876,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.00357077,0.00669101,-0.000781571,-4.40053e-05,6.89498e-05,-9.26838e-05,0.000121008,-9.60634e-05,-1.05903,0.00731259,895,893,-0.0376997,-0.0699915,23.0693,6.02182,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.0032572,0.00694127,0.00119447,-5.91676e-05,7.30419e-05,-9.01126e-05,0.000118696,-0.000104822,-1.10185,0.00697849,902,893,-0.0321615,-0.0684569,22.823,5.93643,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.00297779,0.00718293,0.00603777,-6.61085e-05,7.70073e-05,-8.9605e-05,0.000120121,-0.000109222,-1.12234,0.00708469,909,893,-0.0235026,-0.067214,22.6095,5.84432,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.00287902,0.00695865,0.00869502,-6.18617e-05,8.29881e-05,-8.98475e-05,0.000125967,-0.00010484,-1.12462,0.0072533,916,893,-0.019181,-0.066153,22.3305,5.73665,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.00284491,0.00657743,0.0091833,-4.93266e-05,9.00959e-05,-9.11439e-05,0.000135132,-9.43624e-05,-1.11187,0.00713908,923,893,-0.018095,-0.0641454,21.9857,5.64712,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.00321929,0.00633707,0.00758908,-3.90786e-05,9.58356e-05,-9.18064e-05,0.000142303,-8.55464e-05,-1.10224,0.00691351,930,893,-0.023746,-0.06706,21.6146,5.55759,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.00343312,0.00574565,0.00601488,-3.751e-05,9.95157e-05,-9.00977e-05,0.000144191,-8.21855e-05,-1.11047,0.00686682,937,893,-0.0277889,-0.0621891,21.2318,5.46689,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.00369833,0.00526433,0.00363513,-4.21388e-05,9.93312e-05,-8.4343e-05,0.000138674,-8.14818e-05,-1.13433,0.00699944,944,893,-0.0334248,-0.0572251,20.8741,5.38287,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.00375357,0.00517982,0.00200101,-4.80557e-05,9.6476e-05,-7.52678e-05,0.000128554,-8.01334e-05,-1.16792,0.00718969,951,893,-0.0360253,-0.0545623,20.5511,5.30558,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.00343383,0.00527382,0.00276733,-5.16938e-05,8.98524e-05,-5.99059e-05,0.000111802,-7.36436e-05,-1.21958,0.00737199,958,893,-0.0317349,-0.0520987,20.1906,5.19618,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.00338177,0.00559742,0.00563906,-5.39277e-05,8.24553e-05,-4.35209e-05,9.51597e-05,-6.66322e-05,-1.28677,0.00743983,965,893,-0.0274304,-0.0526926,19.77,5.06274,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.00354356,0.00611991,0.00795016,-5.45155e-05,7.75264e-05,-3.49113e-05,8.61886e-05,-6.31777e-05,-1.32759,0.00752973,972,893,-0.0259734,-0.056586,19.3576,4.95181,19.412,5.02747
-17.41,6.77765,1.77836,-0.00379972,0.00663242,0.00839227,-4.56113e-05,7.72231e-05,-3.79957e-05,8.8026e-05,-5.64143e-05,-1.29379,0.00751716,979,893,-0.0279031,-0.0607793,18.9982,4.86211,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.00398516,0.00697291,0.00553232,-2.63914e-05,8.21714e-05,-4.69437e-05,9.96548e-05,-4.38748e-05,-1.21428,0.0074498,986,893,-0.0335182,-0.0648041,18.7133,4.79742,18.766,4.88029
-16.0462,6.78447,1.78211,-0.00419896,0.00735584,0.00215547,-2.15305e-06,9.15661e-05,-5.2967e-05,0.000115427,-2.60135e-05,-1.14755,0.00725743,993,893,-0.0402025,-0.0693068,18.4344,4.69464,18.4809,4.77791
-15.3672,6.78796,1.80831,-0.00451027,0.00766328,6.14231e-05,2.69602e-05,0.000105496,-5.96749e-05,0.000137664,-5.20758e-06,-1.0764,0.00697572,1000,893,-0.0462104,-0.0746546,18.0681,4.59013,18.1127,4.67253
-14.6944,6.79112,1.88174,-0.004634,0.00807627,-0.000835089,5.24993e-05,0.000121343,-6.76226e-05,0.000162801,1.10418e-05,-1.02082,0.00690852,1007,893,-0.0487009,-0.0805741,17.5311,4.4493,17.5747,4.53345
-14.0212,6.79225,1.95356,-0.00433056,0.00820037,-0.000694777,6.75355e-05,0.000139793,-7.49188e-05,0.000186839,2.04889e-05,-1.01007,0.00707211,1014,893,-0.0454068,-0.0804442,17.0081,4.35107,17.0492,4.43806
-13.348,6.79372,2.0249,-0.0038537,0.00764526,0.00147636,7.15917e-05,0.000160262,-8.33063e-05,0.000210296,2.15578e-05,-1.02993,0.00677142,1021,893,-0.0374577,-0.0740578,16.4903,4.25216,16.5318,4.33608
-12.6707,6.7966,2.06823,-0.00337404,0.00694002,0.00431201,6.90099e-05,0.000183652,-9.23788e-05,0.000235048,1.76131e-05,-1.06308,0.00655682,1028,893,-0.0284743,-0.0657563,16.0823,4.14897,16.1258,4.22921
-11.9908,6.80046,2.09437,-0.00287612,0.00617837,0.00612758,6.51166e-05,0.000208232,-0.000100281,0.000259869,1.34801e-05,-1.09529,0.0062029,1035,893,-0.020672,-0.060509,15.7479,4.04566,15.7907,4.11707
-11.3091,6.80236,2.10863,-0.00280461,0.00585803,0.006277,5.81573e-05,0.000232196,-0.000106535,0.000282734,7.61883e-06,-1.12785,0.00630444,1042,893,-0.0196217,-0.0582414,15.4644,3.98848,15.5068,4.05572
-10.6284,6.80265,2.13148,-0.00305409,0.00588748,0.00469721,4.62081e-05,0.000255549,-0.000112828,0.000304781,-3.02459e-06,-1.15935,0.00674311,1049,893,-0.0244215,-0.0551202,15.1563,3.95067,15.1975,4.02036
-9.9492,6.80297,2.16683,-0.00328319,0.00590335,0.00393923,2.92715e-05,0.000275639,-0.000120209,0.000324573,-1.96622e-05,-1.18421,0.00712292,1056,893,-0.0278334,-0.0525163,14.8063,3.90209,14.848,3.97407
-9.2698,6.80457,2.20184,-0.00358363,0.00621875,0.00349677,9.84505e-06,0.000292638,-0.000129392,0.000342906,-4.04226e-05,-1.20025,0.00712844,1063,893,-0.0315183,-0.0538079,14.4628,3.82488,14.5065,3.90169
-8.58912,6.80695,2.22957,-0.00385514,0.00641439,0.00353105,-8.6341e-06,0.000304841,-0.000136097,0.000355682,-5.94755e-05,-1.21328,0.00705349,1070,893,-0.0342056,-0.0526636,14.1526,3.73746,14.199,3.81955
-7.90588,6.80979,2.24157,-0.00400256,0.00638356,0.00339629,-2.34709e-05,0.000311997,-0.000139694,0.00036255,-7.40237e-05,-1.22358,0.00666586,1077,893,-0.0358798,-0.0487533,13.9099,3.65634,13.9575,3.74159
-7.21952,6.81465,2.23467,-0.00392208,0.00626442,0.00380812,-3.40749e-05,0.000314811,-0.000141468,0.000364965,-8.42282e-05,-1.2301,0.00616335,1084,893,-0.0343735,-0.0460178,13.7462,3.55235,13.7939,3.63829
-6.53276,6.82014,2.22723,-0.00389013,0.0062922,0.00423586,-3.89575e-05,0.000315729,-0.000144615,0.000367218,-9.04462e-05,-1.22875,0.00617081,1091,893,-0.0333138,-0.0469373,13.591,3.43683,13.6393,3.52276
-5.84576,6.8261,2.22036,-0.00384919,0.00646378,0.00528309,-3.89791e-05,0.000316323,-0.000151926,0.000372427,-9.50829e-05,-1.21705,0.00680429,1098,893,-0.0311858,-0.0490744,13.4393,3.30894,13.4896,3.39712
-5.15903,6.83184,2.21732,-0.00380277,0.00632293,0.00532818,-4.0643e-05,0.000317495,-0.000153962,0.000374583,-9.77304e-05,-1.21572,0.00708004,1105,893,-0.0305474,-0.0485829,13.2825,3.18736,13.3324,3.27316
-4.47113,6.83788,2.20877,-0.00373214,0.00598653,0.00521276,-3.96187e-05,0.000319854,-0.000147167,0.000372418,-9.21826e-05,-1.22775,0.00722667,1112,893,-0.0299093,-0.0468258,13.154,3.06709,13.2028,3.14768
-3.78178,6.84307,2.19303,-0.00356974,0.00544179,0.00581061,-3.21874e-05,0.000323422,-0.000135797,0.000369348,-7.81133e-05,-1.24468,0.0071244,1119,893,-0.0271763,-0.0454377,13.059,2.97518,13.1074,3.04643
-3.09024,6.84733,2.1657,-0.00350994,0.00504258,0.00592329,-2.28975e-05,0.000327663,-0.000125407,0.000367906,-6.31398e-05,-1.26028,0.00662102,1126,893,-0.0262514,-0.0465323,13.0148,2.91223,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00378145,0.00482283,0.00504992,-1.39627e-05,0.000332239,-0.000116689,0.000367897,-4.96208e-05,-1.27423,0.00665897,1133,893,-0.0303393,-0.0444844,12.9917,2.86513,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.00417575,0.0049394,0.00317191,-5.44373e-06,0.00033828,-0.000106468,0.000368586,-3.575e-05,-1.29348,0.00686277,1140,893,-0.0373721,-0.0429448,12.9588,2.72711,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.00453538,0.00508996,0.00201349,5.41694e-06,0.00034475,-9.30104e-05,0.000368571,-1.84047e-05,-1.32007,0.00683787,1147,893,-0.0428943,-0.0436764,12.8857,2.55621,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.00446346,0.00506246,0.00356533,2.11097e-05,0.000348111,-7.67614e-05,0.000365233,3.98708e-06,-1.35133,0.00690463,1154,893,-0.0395121,-0.0451094,12.7995,2.40783,12.8517,2.46961
0.367224,6.8771,2.06606,-0.00412974,0.00498664,0.00509434,4.33721e-05,0.000347893,-6.29968e-05,0.000360411,3.08544e-05,-1.37465,0.00683323,1161,893,-0.0334684,-0.0457639,12.7541,2.34971,12.8062,2.41062
1.05895,6.87895,2.05124,-0.00372709,0.00478582,0.0063793,6.63502e-05,0.000343747,-5.23313e-05,0.000353291,5.68062e-05,-1.3904,0.00677947,1168,893,-0.0270902,-0.0465145,12.706,2.32152,12.7567,2.37864
1.75152,6.88266,2.03365,-0.00336712,0.00438148,0.00704474,8.60301e-05,0.000337016,-4.35957e-05,0.000344372,7.86733e-05,-1.40362,0.00658957,1175,893,-0.022189,-0.0427352,12.6765,2.2578,12.7249,2.31093
