 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.8313,-5.45174,2.72906,-0.000799211,0.0061451,0.00846324,0.000210675,0.000215946,-3.73574e-05,0.000250761,0.00017586,-0.820619,0.00903608,769,1019,-0.000471131,-0.0851046,26.9414,3.30383,26.9727,3.34713
-37.1562,-5.44957,2.70679,-0.000629844,0.00594065,0.0091384,0.000217048,0.000192968,-4.26493e-05,0.000249325,0.000160692,-0.647828,0.0088291,776,1019,0.00202901,-0.07907,26.5389,3.26142,26.5704,3.30696
-36.4806,-5.44786,2.68282,-0.000416443,0.00581636,0.0109282,0.000216514,0.000173637,-4.42355e-05,0.000244232,0.000145919,-0.559756,0.00833397,783,1019,0.00604735,-0.0690017,26.1465,3.22291,26.1809,3.27697
-35.8052,-5.44625,2.66417,-0.00031952,0.00586966,0.0111446,0.000209832,0.000162721,-4.12114e-05,0.000233745,0.000138808,-0.525767,0.0079166,790,1019,0.00740065,-0.0642699,25.7444,3.187,25.7783,3.24716
-35.1297,-5.44662,2.64571,-0.0002863,0.00578119,0.0103126,0.000202756,0.000152566,-3.71209e-05,0.000222468,0.000132853,-0.48817,0.00774513,797,1019,0.0070876,-0.0627023,25.3503,3.19889,25.3815,3.25852
-34.454,-5.44673,2.62993,-0.000168348,0.00570053,0.009815,0.000191656,0.000147185,-3.06604e-05,0.000207295,0.000131546,-0.471673,0.00774921,804,1019,0.00797555,-0.0664402,24.9529,3.20962,24.9814,3.26352
-33.7783,-5.44563,2.61562,0.000138437,0.00562443,0.00842916,0.00017611,0.000151003,-1.96246e-05,0.000186853,0.00014026,-0.500857,0.00765297,811,1019,0.00992007,-0.0711108,24.5608,3.19584,24.5824,3.2428
-33.1032,-5.44343,2.61015,0.000422897,0.0052203,0.00815414,0.000156219,0.000164872,-7.18791e-06,0.000168935,0.000152156,-1.05631,0.00766701,818,1019,0.0127184,-0.0709046,24.1395,3.15719,24.1575,3.19586
-32.4283,-5.44099,2.61004,0.000707155,0.0051849,0.00916325,0.000128238,0.000185486,6.00942e-06,0.00018611,0.000127613,1.46733,0.00755003,825,1019,0.0168094,-0.0674195,23.7014,3.1,23.7193,3.14191
-31.7539,-5.43855,2.61626,0.00083944,0.00520739,0.0107901,9.52753e-05,0.000209003,1.91275e-05,0.000212133,9.21445e-05,1.40855,0.00747517,832,1019,0.0199868,-0.0609781,23.2433,3.03611,23.2642,3.08575
-31.0779,-5.43627,2.60905,0.000783721,0.00561557,0.0118833,6.58302e-05,0.000232221,2.92999e-05,0.00023723,6.08215e-05,1.40149,0.00716042,839,1019,0.0206912,-0.0575758,22.8409,2.97589,22.8652,3.03792
-30.3996,-5.43309,2.58217,0.000729346,0.0059643,0.0135527,4.22536e-05,0.000251595,3.4851e-05,0.000257245,3.66041e-05,1.41009,0.00700956,846,1019,0.0220798,-0.0620741,22.5162,2.91299,22.5453,2.97831
-29.7191,-5.43056,2.53663,0.000625108,0.00610301,0.0133077,2.20351e-05,0.000266129,3.62688e-05,0.000271404,1.67601e-05,1.42637,0.00718068,853,1019,0.0209378,-0.0715868,22.2717,2.88107,22.3011,2.93935
-29.0375,-5.42971,2.48487,0.000738927,0.00586691,0.0146864,4.54985e-06,0.000276209,3.53089e-05,0.000280724,3.5594e-08,1.44364,0.00744521,860,1019,0.0238378,-0.0786092,22.0548,2.89086,22.0865,2.93753
-28.3562,-5.42882,2.43903,0.000930755,0.00609179,0.0159236,-7.94017e-06,0.000280537,3.70165e-05,0.000285211,-1.26143e-05,1.44519,0.00756528,867,1019,0.0274067,-0.0843092,21.8238,2.88681,21.8567,2.93273
-27.6755,-5.42793,2.40162,0.000798331,0.0064115,0.0155782,-1.12792e-05,0.000277806,4.0034e-05,0.000283248,-1.67209e-05,1.4357,0.0076382,874,1019,0.0258657,-0.0894842,21.5694,2.87786,21.6025,2.92502
-26.9954,-5.42694,2.37375,5.50301e-05,0.00680318,0.0156018,-2.54072e-06,0.000268002,4.08643e-05,0.000274039,-8.57834e-06,1.42411,0.0076857,881,1019,0.0184278,-0.0975784,21.2796,2.86462,21.3198,2.91158
-26.3156,-5.42448,2.35043,-0.000445635,0.00646094,0.0160878,2.02378e-05,0.000250895,3.90301e-05,0.00025732,1.38123e-05,1.40763,0.00773373,888,1019,0.0140345,-0.0957453,20.9807,2.8239,21.0269,2.86584
-25.6351,-5.4231,2.32379,-0.000501596,0.00614382,0.0161081,4.92029e-05,0.000230654,3.26437e-05,0.000236348,4.35088e-05,1.3981,0.00780493,895,1019,0.0136964,-0.0898556,20.7064,2.80248,20.753,2.84391
-24.9543,-5.42099,2.29798,-0.000294956,0.00611517,0.015081,7.08514e-05,0.000208665,2.32427e-05,0.00021248,6.7037e-05,1.40814,0.00776816,902,1019,0.0148233,-0.0841663,20.4411,2.76013,20.4828,2.80641
-24.2734,-5.41763,2.27391,1.86785e-05,0.00618346,0.012202,8.22349e-05,0.000186328,1.2721e-05,0.00018786,8.07028e-05,1.45094,0.00774746,909,1019,0.0148227,-0.0848281,20.1818,2.69642,20.2129,2.74241
-23.5943,-5.41242,2.26725,0.000371724,0.00594794,0.0111284,8.64903e-05,0.000163715,-1.3112e-07,0.000163715,8.64901e-05,-1.5691,0.00755185,916,1019,0.0173335,-0.082305,19.8604,2.59036,19.8851,2.63363
-22.9146,-5.40909,2.25842,0.000843698,0.00569027,0.0117953,9.06422e-05,0.000141375,-1.47098e-05,0.000145331,8.66857e-05,-1.30805,0.0070766,923,1019,0.0231732,-0.081139,19.5504,2.52547,19.572,2.56488
-22.2349,-5.40809,2.25144,0.00111111,0.00579915,0.0138439,9.97886e-05,0.000120625,-3.08582e-05,0.000142776,7.76373e-05,-0.948196,0.00657508,930,1019,0.0286138,-0.0787101,19.2346,2.4988,19.2587,2.54371
-21.5546,-5.40916,2.2421,0.00125535,0.00631835,0.0155317,0.000101585,0.000101271,-4.94435e-05,0.000150872,5.19843e-05,-0.783811,0.0064899,937,1019,0.0323925,-0.083232,18.934,2.51473,18.9608,2.56641
-20.8743,-5.40949,2.23466,0.0013881,0.00688864,0.0162914,8.79952e-05,8.19065e-05,-6.93349e-05,0.000154353,1.55491e-05,-0.763458,0.00673726,944,1019,0.034931,-0.0911299,18.6354,2.51732,18.6626,2.57306
-20.1949,-5.40749,2.23679,0.00160259,0.00673957,0.0161201,6.87443e-05,6.20281e-05,-9.09588e-05,0.000156407,-2.56345e-05,-0.766947,0.00681921,951,1019,0.0371444,-0.0916618,18.3111,2.47569,18.3355,2.52776
-19.5151,-5.40476,2.23741,0.00183778,0.00608513,0.0158423,4.45715e-05,4.07242e-05,-0.000112808,0.000155473,-7.01769e-05,-0.776873,0.00684092,958,1019,0.0394261,-0.0856522,17.9995,2.42339,18.0207,2.46791
-18.8361,-5.40256,2.24756,0.00187524,0.00539804,0.0162589,1.35751e-05,1.83934e-05,-0.000130357,0.000146363,-0.000114395,-0.794638,0.00662757,965,1019,0.0405703,-0.0786393,17.6554,2.37807,17.6772,2.41567
-18.1563,-5.40203,2.25226,0.00161961,0.00486739,0.0150508,-1.82607e-05,-5.03649e-06,-0.000143423,0.000131927,-0.000155224,-0.808433,0.00655522,972,1019,0.0365566,-0.0704347,17.3395,2.36546,17.3605,2.40002
-17.4766,-5.40073,2.25983,0.0016926,0.00460735,0.0164465,-5.23042e-05,-2.78466e-05,-0.000151555,0.000111972,-0.000192123,-0.825655,0.0065268,979,1019,0.0393653,-0.0657854,17.0164,2.33316,17.0399,2.36757
-16.7985,-5.39917,2.28138,0.00191168,0.00431308,0.0185122,-9.19606e-05,-4.95405e-05,-0.00015432,8.50206e-05,-0.000226522,-0.853691,0.00677556,986,1019,0.0446184,-0.0609514,16.6476,2.2903,16.6738,2.32431
-16.12,-5.39791,2.30206,0.0019202,0.00424054,0.0190707,-0.00014035,-6.77523e-05,-0.000153988,5.41575e-05,-0.00026226,-0.901147,0.00666997,993,1019,0.0457062,-0.0573291,16.2903,2.25131,16.3176,2.28777
-15.4416,-5.39833,2.32472,0.00180438,0.00420505,0.0181963,-0.00019537,-8.39556e-05,-0.000151471,2.17278e-05,-0.000301053,-0.961608,0.00648671,1000,1019,0.0435645,-0.0554195,15.9345,2.24807,15.9606,2.28544
-14.7627,-5.39873,2.34532,0.00169645,0.00402998,0.0159479,-0.000243938,-9.85706e-05,-0.000148317,-6.08472e-06,-0.000336423,-1.01323,0.00667754,1007,1019,0.0395714,-0.0517112,15.5965,2.24667,15.618,2.28334
-14.084,-5.39712,2.36923,0.00125087,0.00377943,0.0136545,-0.000278112,-0.000111579,-0.000144943,-2.76871e-05,-0.000362003,-1.04612,0.00696983,1014,1019,0.0319879,-0.0467062,15.2495,2.2025,15.2697,2.23824
-13.4052,-5.39478,2.39316,0.000912235,0.00375346,0.0133469,-0.000300481,-0.000122801,-0.00014031,-4.55702e-05,-0.000377712,-1.06762,0.0071179,1021,1019,0.028259,-0.0460315,14.9053,2.14244,14.9281,2.17824
-12.727,-5.39366,2.42362,0.000831337,0.00357289,0.0145688,-0.000316181,-0.000131139,-0.00013448,-6.04266e-05,-0.000386893,-1.08671,0.00698891,1028,1019,0.0293546,-0.0428376,14.5424,2.10523,14.5686,2.141
-12.0498,-5.39197,2.4626,0.000296543,0.00372657,0.0147045,-0.000324709,-0.000137664,-0.000128891,-7.19396e-05,-0.000390433,-1.09925,0.00657936,1035,1019,0.0242674,-0.0459883,14.1522,2.05327,14.1839,2.0891
-11.3756,-5.39076,2.5236,-0.000251182,0.0038162,0.0134696,-0.000323947,-0.000143937,-0.000122422,-8.19945e-05,-0.000385889,-1.10238,0.00615971,1042,1019,0.0170616,-0.0499134,13.689,2.00555,13.723,2.03881
-10.7011,-5.38867,2.5829,-0.000705504,0.00364515,0.0123359,-0.000314753,-0.000150699,-0.000111709,-9.41356e-05,-0.000371316,-1.10208,0.00625196,1049,1019,0.0109248,-0.0480603,13.2394,1.93981,13.2751,1.971
-10.0244,-5.38669,2.62857,-0.00115522,0.0032182,0.0123208,-0.000295704,-0.000158463,-9.6223e-05,-0.000108898,-0.000345268,-1.09514,0.00641131,1056,1019,0.00646681,-0.0421376,12.8451,1.88228,12.885,1.91061
-9.34512,-5.38727,2.65757,-0.00154711,0.00313159,0.0118174,-0.000263086,-0.000166123,-8.01328e-05,-0.000120947,-0.000308262,-1.05745,0.00665709,1063,1019,0.00186272,-0.0376776,12.5216,1.87828,12.5643,1.90922
-8.66306,-5.38834,2.66908,-0.00164608,0.0037183,0.0110571,-0.00022132,-0.000173765,-6.78537e-05,-0.000125644,-0.000269442,-0.953925,0.00669725,1070,1019,-0.000149671,-0.0399176,12.2744,1.88384,12.3161,1.92437
-7.97932,-5.3889,2.6711,-0.00142721,0.00423334,0.00983979,-0.000181542,-0.00017994,-6.00981e-05,-0.000120638,-0.000240845,-0.79206,0.00653282,1077,1019,0.000372106,-0.0412463,12.0739,1.88293,12.1106,1.93235
-7.29577,-5.38762,2.67632,-0.00120797,0.00453932,0.00949993,-0.000147768,-0.00018603,-5.84477e-05,-0.0001054,-0.000228398,-0.627237,0.00608379,1084,1019,0.00222523,-0.0438117,11.8664,1.84827,11.8999,1.90128
-6.61083,-5.38404,2.67432,-0.00108411,0.00435417,0.0100068,-0.00012019,-0.000190341,-6.11309e-05,-8.47868e-05,-0.000225744,-0.524942,0.00573748,1091,1019,0.00441438,-0.0419324,11.6901,1.77399,11.7234,1.82522
-5.92223,-5.37806,2.65046,-0.00150683,0.00387348,0.0104167,-9.69951e-05,-0.000193751,-6.44947e-05,-6.47504e-05,-0.000225995,-0.463614,0.00557784,1098,1019,0.000887262,-0.0388281,11.598,1.66292,11.6364,1.70755
-5.23189,-5.37486,2.61771,-0.00205835,0.00378359,0.00954958,-7.39922e-05,-0.000193347,-7.00367e-05,-4.16559e-05,-0.000225684,-0.432545,0.00605077,1105,1019,-0.00597599,-0.0348736,11.5482,1.60417,11.59,1.65061
-4.54263,-5.37526,2.59435,-0.00188799,0.0038403,0.00988088,-5.30791e-05,-0.000188205,-7.99252e-05,-1.59865e-05,-0.000225298,-0.434511,0.00664178,1112,1019,-0.00357824,-0.0329262,11.4743,1.61497,11.5151,1.66463
-3.85402,-5.37687,2.57737,-0.00153017,0.0037441,0.0109054,-4.10493e-05,-0.000177709,-9.48274e-05,7.50192e-06,-0.000226261,-0.473198,0.00685002,1119,1019,0.00185112,-0.0278188,11.3837,1.64829,11.4231,1.7015
-3.1647,-5.37773,2.55818,-0.0014009,0.00378019,0.0112628,-3.48884e-05,-0.000162927,-0.000112602,3.06212e-05,-0.000228437,-0.526913,0.00671563,1126,1019,0.0039067,-0.0298523,11.3078,1.6715,11.3465,1.72353
-2.47401,-5.37643,2.53281,-0.00135794,0.00373779,0.0107269,-2.79307e-05,-0.000144851,-0.000128058,5.43803e-05,-0.000227162,-0.57127,0.00669026,1133,1019,0.00363502,-0.0324197,11.2634,1.65486,11.3004,1.70324
-1.78093,-5.37354,2.495,-0.00173263,0.00360666,0.00903876,-1.83165e-05,-0.00012506,-0.000136627,7.49934e-05,-0.00021837,-0.599193,0.00667556,1140,1019,-0.00280808,-0.0327015,11.2716,1.60991,11.3085,1.65463
-1.08659,-5.36907,2.4521,-0.00188885,0.00356977,0.00863234,-3.83532e-06,-0.00010522,-0.000137372,9.1899e-05,-0.000200954,-0.608642,0.00661381,1147,1019,-0.00495242,-0.0292597,11.3055,1.52802,11.343,1.57535
-0.391449,-5.36599,2.40699,-0.00175555,0.00355763,0.00962882,8.5292e-06,-8.51875e-05,-0.000132512,0.000102224,-0.000178882,-0.615452,0.00665269,1154,1019,-0.00180689,-0.0273726,11.355,1.47612,11.3931,1.52544
0.303135,-5.3672,2.36777,-0.00159508,0.00337609,0.0102776,1.21941e-05,-6.63454e-05,-0.00012044,9.96044e-05,-0.000153756,-0.627806,0.0066335,1161,1019,0.00104621,-0.020492,11.39,1.50944,11.4279,1.56215
0.997033,-5.37161,2.33514,-0.00154969,0.00320304,0.00934976,1.20015e-05,-5.02053e-05,-0.000100112,8.57301e-05,-0.000123934,-0.634782,0.00647441,1168,1019,7.23774e-05,-0.0173462,11.4096,1.61021,11.4449,1.66221
1.69272,-5.37534,2.29439,-0.0016967,0.00303701,0.00713262,1.21102e-05,-3.76541e-05,-7.57826e-05,6.6991e-05,-9.25349e-05,-0.626775,0.00649612,1175,1019,-0.00509114,-0.0146673,11.4678,1.70069,11.4998,1.75114
2.38866,-5.37274,2.25486,-0.00173466,0.00279235,0.00578711,1.35788e-05,-2.9201e-05,-5.12841e-05,4.7755e-05,-6.33772e-05,-0.587824,0.00610866,1182,1019,-0.00768609,-0.0153086,11.5279,1.66511,11.5574,1.70935
3.08704,-5.36682,2.20373,-0.00176997,0.00266392,0.00617246,1.75553e-05,-2.35769e-05,-2.96661e-05,3.30869e-05,-3.91085e-05,-0.482306,0.0061023,1189,1019,-0.00727564,-0.01756,11.6359,1.56379,11.6664,1.60323
3.78367,-5.36074,2.16542,-0.00191512,0.00253379,0.00664002,2.08286e-05,-2.24847e-05,-1.35761e-05,2.47321e-05,-2.63882e-05,-0.279975,0.00637665,1196,1019,-0.007822,-0.0206447,11.701,1.45549,11.7339,1.48936
4.47849,-5.35569,2.13999,-0.00205873,0.00262933,0.00691166,2.06917e-05,-2.42069e-05,-4.79371e-06,2.11978e-05,-2.4713e-05,-0.105188,0.0065738,1203,1019,-0.00869258,-0.0245372,11.7249,1.36005,11.7598,1.39206
5.17244,-5.35258,2.12179,-0.0023124,0.00300142,0.00593691,1.5983e-05,-2.81796e-05,-1.38743e-06,1.60265e-05,-2.82232e-05,-0.0313751,0.00682273,1210,1019,-0.0128943,-0.0310444,11.7299,1.29931,11.7652,1.33205
5.86596,-5.34938,2.10817,-0.00211454,0.00351663,0.0059059,7.51868e-06,-3.25219e-05,-1.18422e-06,7.55367e-06,-3.25569e-05,-0.0295411,0.00717621,1217,1019,-0.0108595,-0.0376997,11.7272,1.23187,11.7605,1.26854
6.55961,-5.34745,2.09591,-0.00169001,0.00380331,0.00474504,-3.02278e-08,-3.55648e-05,-9.42781e-07,-5.23141e-09,-3.55898e-05,-0.0265065,0.00714584,1224,1019,-0.00858076,-0.0392162,11.7311,1.19014,11.7577,1.23073
7.25196,-5.34478,2.09293,-0.00153521,0.00385368,0.00378905,-6.17287e-06,-3.65067e-05,3.14771e-06,-5.84968e-06,-3.68299e-05,0.102317,0.00708268,1231,1019,-0.00868646,-0.0394574,11.7038,1.13314,11.7267,1.17423
7.94253,-5.34337,2.10164,-0.00160306,0.0032659,0.00273082,-1.25789e-05,-3.58702e-05,8.64243e-06,-9.72236e-06,-3.87267e-05,0.319218,0.00713699,1238,1019,-0.0112523,-0.0318524,11.6368,1.10343,11.6584,1.13965
8.6313,-5.34343,2.1219,-0.00200823,0.00282201,0.00203908,-1.8019e-05,-3.4996e-05,1.34036e-05,-1.06421e-05,-4.23729e-05,0.503125,0.00726667,1245,1019,-0.016577,-0.0267932,11.5288,1.09905,11.5531,1.13094
9.32028,-5.34362,2.1426,-0.00222036,0.00258357,0.000761903,-1.98418e-05,-3.572e-05,1.75165e-05,-8.54921e-06,-4.70126e-05,0.572627,0.00734755,1252,1019,-0.0210597,-0.0236207,11.4293,1.09496,11.4532,1.12465
10.0105,-5.34339,2.15832,-0.00205756,0.00274385,-5.11884e-05,-1.56931e-05,-3.98439e-05,1.86711e-05,-5.53281e-06,-5.00041e-05,0.498356,0.00742772,1259,1019,-0.0209218,-0.0255599,11.3589,1.08087,11.3794,1.11164
10.7019,-5.34234,2.16896,-0.00200421,0.00284288,0.000169716,-1.068e-05,-4.56536e-05,1.53667e-05,-4.88749e-06,-5.14461e-05,0.360478,0.00706296,1266,1019,-0.0199633,-0.0251021,11.3116,1.05017,11.3322,1.0835
11.3937,-5.34215,2.17956,-0.00219001,0.0030899,0.000624174,-1.24426e-05,-5.32685e-05,9.13469e-06,-1.04919e-05,-5.52192e-05,0.210384,0.00701116,1273,1019,-0.0209632,-0.0285709,11.2689,1.03818,11.2922,1.07327
12.086,-5.34148,2.1892,-0.00213227,0.00345881,0.000837595,-1.67593e-05,-6.34644e-05,1.23022e-06,-1.67269e-05,-6.34968e-05,0.0263158,0.0069474,1280,1019,-0.0199573,-0.0333369,11.24,1.01541,11.2631,1.05341
12.7779,-5.33939,2.2023,-0.00176957,0.00396704,0.00104588,-1.6635e-05,-7.68744e-05,-1.27176e-05,-1.40601e-05,-7.94492e-05,-0.199763,0.0067435,1287,1019,-0.0158867,-0.0390341,11.2081,0.960455,11.2279,1.00329
13.4698,-5.33623,2.2177,-0.00130011,0.00427789,0.00143933,-9.05665e-06,-9.33419e-05,-3.22816e-05,1.88652e-06,-0.000104285,-0.326834,0.00668754,1294,1019,-0.0103818,-0.0407738,11.1754,0.882616,11.1912,0.930235
14.1605,-5.33475,2.24055,-0.000957275,0.00456221,0.0017295,1.68147e-06,-0.000109454,-5.36101e-05,2.33265e-05,-0.000131099,-0.383734,0.00690283,1301,1019,-0.00635441,-0.0397746,11.1202,0.834502,11.1331,0.889078
14.8512,-5.33476,2.2649,-0.00111524,0.0050083,0.00155675,7.54492e-06,-0.000123101,-7.45057e-05,4.13087e-05,-0.000156865,-0.425488,0.00711592,1308,1019,-0.00827454,-0.041014,11.0621,0.815543,11.0763,0.87797
15.5428,-5.33417,2.28613,-0.0012549,0.00530761,0.000860228,6.13841e-06,-0.00013184,-9.55954e-05,5.50389e-05,-0.000180741,-0.472834,0.00751336,1315,1019,-0.0110461,-0.0418021,11.0243,0.788083,11.0387,0.855588
16.2384,-5.33129,2.28855,-0.00161455,0.00520676,0.000828254,7.2886e-07,-0.000134572,-0.000115861,6.72441e-05,-0.000201088,-0.521152,0.00744278,1322,1019,-0.0147119,-0.0390689,11.0625,0.725099,11.0804,0.793255
16.9375,-5.32757,2.27564,-0.00212815,0.0045924,0.00203651,-6.2108e-06,-0.000130646,-0.000132267,7.77413e-05,-0.000214598,-0.565556,0.00691618,1329,1019,-0.0174243,-0.0300882,11.1631,0.654287,11.1884,0.719189
17.6385,-5.3247,2.25533,-0.00258108,0.00395778,0.00184006,-1.69142e-05,-0.000119916,-0.000138107,7.89816e-05,-0.000215812,-0.606931,0.00693733,1336,1019,-0.0223303,-0.0200697,11.3024,0.603458,11.3319,0.665265
18.3401,-5.32389,2.23371,-0.00256482,0.0035556,-9.76744e-06,-3.11505e-05,-0.000103313,-0.000127961,6.57184e-05,-0.000200182,-0.647979,0.00744308,1343,1019,-0.0258849,-0.0155702,11.4619,0.596843,11.4879,0.654207
19.0425,-5.32461,2.21046,-0.00212973,0.00348221,-0.00150569,-4.5853e-05,-8.12136e-05,-0.000104929,4.28748e-05,-0.000169941,-0.701933,0.00759981,1350,1019,-0.0245555,-0.019042,11.6386,0.623194,11.6575,0.675034
19.746,-5.32465,2.18436,-0.00175845,0.0038302,-8.16746e-05,-5.98149e-05,-5.45776e-05,-7.67594e-05,1.96078e-05,-0.000134,-0.802449,0.00764059,1357,1019,-0.0179069,-0.025258,11.8277,0.629554,11.8454,0.682819
20.4488,-5.32404,2.16324,-0.00141136,0.00431974,0.00146531,-7.22094e-05,-2.86114e-05,-5.10187e-05,5.07028e-06,-0.000105891,-0.987296,0.0073936,1364,1019,-0.0112234,-0.0303366,12.0047,0.616824,12.0217,0.675619
21.1502,-5.32042,2.15148,-0.0015004,0.0042293,0.00310851,-8.1161e-05,-9.40122e-06,-3.50406e-05,4.87075e-06,-9.5433e-05,-1.18401,0.00737688,1371,1019,-0.00865422,-0.0311125,12.1488,0.546686,12.1695,0.603463
21.8517,-5.31594,2.14141,-0.00158065,0.00395653,0.0029707,-8.57203e-05,1.96737e-06,-2.88328e-05,1.05984e-05,-9.43514e-05,-1.27994,0.00756392,1378,1019,-0.00967955,-0.0331116,12.297,0.463909,12.3181,0.513068
22.5523,-5.31114,2.13696,-0.0020318,0.00388895,0.00205456,-8.74409e-05,8.59838e-06,-2.73333e-05,1.58326e-05,-9.46752e-05,-1.31206,0.0076901,1385,1019,-0.0160643,-0.0374274,12.4284,0.371031,12.4526,0.414222
23.2521,-5.30888,2.13874,-0.00257343,0.00440475,0.00212329,-8.91753e-05,1.18618e-05,-2.5023e-05,1.77194e-05,-9.50329e-05,-1.34085,0.00752135,1392,1019,-0.0213088,-0.0415291,12.5406,0.315363,12.5704,0.365011
23.951,-5.3084,2.14597,-0.0029785,0.0049674,0.000724496,-9.01392e-05,1.19248e-05,-2.35432e-05,1.70937e-05,-9.53082e-05,-1.35467,0.00781177,1399,1019,-0.0283394,-0.0395401,12.6429,0.287501,12.6745,0.350111
24.6511,-5.30842,2.14934,-0.00297686,0.00504428,0.00107301,-8.31495e-05,5.98193e-06,-2.57593e-05,1.28909e-05,-9.00586e-05,-1.30875,0.00836004,1406,1019,-0.027565,-0.0350938,12.7687,0.278219,12.8008,0.346959
25.3529,-5.30867,2.147,-0.0026976,0.00475941,1.56185e-05,-6.93136e-05,-6.51323e-06,-3.05279e-05,5.88067e-06,-8.17075e-05,-1.18514,0.00840812,1413,1019,-0.0270431,-0.0280282,12.929,0.281281,12.9565,0.35077
26.0548,-5.30828,2.14589,-0.00212626,0.00452817,-0.00225217,-5.55072e-05,-1.99206e-05,-3.2658e-05,-5.2325e-07,-7.49046e-05,-1.03483,0.00840705,1420,1019,-0.0262652,-0.0250936,13.0969,0.273933,13.115,0.340792
26.7548,-5.30745,2.15546,-0.00175041,0.00431544,-0.00656395,-4.37305e-05,-3.23301e-05,-2.76444e-05,-9.80435e-06,-6.62563e-05,-0.887072,0.00830155,1427,1019,-0.0319717,-0.0251099,13.2324,0.257064,13.2397,0.317975
27.4538,-5.30626,2.1708,-0.00183832,0.00413867,-0.00914826,-3.37866e-05,-4.18107e-05,-1.48906e-05,-2.2377e-05,-5.32203e-05,-0.653806,0.00803924,1434,1019,-0.0386057,-0.0267882,13.3453,0.231205,13.3494,0.285885
28.156,-5.3039,2.17379,-0.00226318,0.00387348,-0.00915018,-2.41834e-05,-4.69832e-05,4.49834e-09,-2.41834e-05,-4.69832e-05,0.000197297,0.00817746,1441,1019,-0.042936,-0.0268256,13.5059,0.185162,13.5144,0.234408
28.8598,-5.30128,2.17129,-0.00268399,0.00384422,-0.00636524,-1.89762e-05,-4.64865e-05,1.03755e-05,-1.55019e-05,-4.99608e-05,0.323124,0.00837948,1448,1019,-0.0410175,-0.0275321,13.6906,0.130573,13.7081,0.179474
29.5648,-5.29867,2.16512,-0.00279722,0.00392315,-0.00364219,-2.36138e-05,-4.21199e-05,1.81874e-05,-1.2461e-05,-5.32728e-05,0.550083,0.00839726,1455,1019,-0.0361174,-0.0245604,13.9005,0.071737,13.9234,0.126206
30.268,-5.29653,2.16897,-0.00265032,0.00407057,-0.000902844,-3.25787e-05,-3.53234e-05,2.73175e-05,-6.59914e-06,-6.1303e-05,0.760301,0.00833529,1462,1019,-0.0285057,-0.0290647,14.0817,0.0249782,14.1074,0.0790158
30.9708,-5.2945,2.17623,-0.00265769,0.00412737,-0.000893945,-3.959e-05,-2.75218e-05,3.8051e-05,4.97055e-06,-7.20824e-05,0.864033,0.00836283,1469,1019,-0.0285484,-0.0328532,14.2598,-0.01875,14.2857,0.0327006
31.6755,-5.29136,2.17713,-0.00240268,0.00404195,-0.00366659,-4.58544e-05,-1.92054e-05,5.15226e-05,2.06878e-05,-8.57475e-05,0.911933,0.00851333,1476,1019,-0.0323297,-0.0344377,14.4771,-0.0807991,14.4962,-0.0336548
32.3868,-5.28992,2.15105,-0.00203776,0.00429624,-0.00713099,-5.24202e-05,-1.47211e-05,6.23146e-05,3.15325e-05,-9.86738e-05,0.932268,0.00928524,1483,1019,-0.0367105,-0.0315529,14.8085,-0.109582,14.8187,-0.0556893
33.1007,-5.28869,2.11584,-0.00175928,0.00479911,-0.00862609,-6.36674e-05,-1.46626e-05,6.72969e-05,3.24537e-05,-0.000110784,0.959986,0.0102796,1490,1019,-0.0374965,-0.0336359,15.179,-0.131643,15.1842,-0.0701661
33.8148,-5.28718,2.08215,-0.00201301,0.00450841,-0.00473067,-8.04856e-05,-1.70013e-05,6.89799e-05,2.71893e-05,-0.000124676,1.00104,0.0108251,1497,1019,-0.0310559,-0.0348075,15.5378,-0.146732,15.5514,-0.0908887
34.5272,-5.28557,2.05765,-0.00264849,0.00366101,-0.00191856,-0.000102285,-1.96092e-05,7.03124e-05,2.06167e-05,-0.000142511,1.05114,0.0111665,1504,1019,-0.0307879,-0.0367103,15.8663,-0.15456,15.8906,-0.116824
35.2402,-5.28318,2.03298,-0.00311379,0.00283963,0.00124572,-0.000128363,-2.28894e-05,7.3016e-05,1.44433e-05,-0.000165695,1.09815,0.0109866,1511,1019,-0.0279627,-0.0277935,16.2044,-0.189574,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.00330688,0.00277966,0.00176454,-0.000152258,-3.16752e-05,8.07811e-05,8.83346e-06,-0.000192766,1.10598,0.0108086,1518,1019,-0.0286299,-0.0211662,16.5408,-0.237166,16.5774,-0.200759
36.6645,-5.27961,1.99692,-0.00352371,0.0033799,-0.00162956,-0.000174275,-4.26539e-05,9.55199e-05,7.53163e-06,-0.00022446,1.08704,0.0107321,1525,1019,-0.0388028,-0.0227806,16.8707,-0.268287,16.9046,-0.222495
37.3732,-5.27715,1.99628,-0.00366247,0.00465329,-0.00632497,-0.000201136,-5.58238e-05,0.000107531,1.29582e-06,-0.000258256,1.08251,0.0106522,1532,1019,-0.0513868,-0.0383435,17.153,-0.329053,17.1817,-0.274395
