 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.3291,6.12098,2.24728,0.333835,-0.16627,0.237148,0.0632057,-0.0129645,0.000907065,0.0632166,-0.0129753,0.0119061,0.0293197,1042,900,3.7664,1.53732,17.7262,5.58511,14.9742,3.91022
-10.6461,6.12088,2.25299,0.372581,-0.184018,0.125114,0.0626722,-0.015995,-0.00159578,0.0627046,-0.0160274,-0.0202741,0.0286623,1049,900,3.99894,1.82716,18.1297,5.7381,14.7288,3.89837
-9.96598,6.12049,2.28022,0.406583,-0.209902,-0.0376861,0.0607318,-0.0191987,-0.00465803,0.0610023,-0.0194692,-0.0580143,0.0268094,1056,900,4.10397,2.21614,18.5269,5.98862,14.4095,3.87455
-9.28689,6.12192,2.31608,0.438078,-0.249875,-0.229125,0.0575034,-0.0225185,-0.00820412,0.0583358,-0.023351,-0.101122,0.0261947,1063,900,4.13585,2.7285,18.9352,6.38407,14.0644,3.80637
-8.6073,6.12312,2.34988,0.46637,-0.289578,-0.427434,0.0524232,-0.0257967,-0.0123105,0.0543149,-0.0276884,-0.152475,0.0294422,1070,900,4.11907,3.24434,19.3371,6.78215,13.7338,3.74466
-7.92511,6.12459,2.36755,0.485263,-0.324249,-0.669158,0.0453523,-0.0289007,-0.0168441,0.0489947,-0.0325431,-0.212962,0.0319625,1077,900,3.93412,3.72572,19.8062,7.154,13.4706,3.69082
-7.23987,6.12871,2.36671,0.492084,-0.349991,-0.908272,0.03617,-0.0316172,-0.0217271,0.0425361,-0.0379834,-0.285025,0.0323285,1084,900,3.6233,4.12961,20.2193,7.37842,13.2839,3.59801
-6.55352,6.13517,2.36066,0.487167,-0.372051,-1.14281,0.024882,-0.0337547,-0.026716,0.0352287,-0.0441013,-0.369495,0.0349185,1091,900,3.19423,4.42176,20.5262,7.59218,13.1238,3.46134
-5.86614,6.14235,2.34997,0.449403,-0.402249,-1.37001,0.0115096,-0.0351313,-0.0315587,0.0274293,-0.0510511,-0.467201,0.0409098,1098,900,2.43691,4.73878,20.5086,7.93132,12.9881,3.31383
-5.17815,6.14905,2.33749,0.395305,-0.445515,-1.59446,-0.00358623,-0.035653,-0.0358661,0.0196671,-0.0589063,-0.575206,0.0447856,1105,900,1.51251,5.24284,20.3296,8.35895,12.8662,3.17796
-4.48985,6.15528,2.32514,0.322483,-0.497226,-1.8477,-0.0199232,-0.0352347,-0.0390844,0.0122481,-0.0674061,-0.688684,0.0452,1112,900,0.347703,5.81826,20.0281,8.9203,12.7508,3.05185
-3.80064,6.16081,2.30918,0.257421,-0.574624,-2.08704,-0.0367123,-0.0337402,-0.0407273,0.00552816,-0.0759807,-0.803634,0.0415721,1119,900,-0.720963,6.67017,19.7863,9.73502,12.656,2.94345
-3.10924,6.16372,2.28144,0.169519,-0.615938,-2.27176,-0.052973,-0.0310499,-0.0403423,-0.000206444,-0.0838164,-0.918052,0.0359827,1126,900,-1.93909,7.2349,19.2434,10.1173,12.6127,2.89909
-2.4162,6.16723,2.24596,0.0721996,-0.660207,-2.43763,-0.0680669,-0.027282,-0.0377748,-0.00474679,-0.0906022,-1.0329,0.035998,1133,900,-3.22523,7.82046,18.5969,10.5174,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.0316637,-0.706225,-2.59356,-0.0808069,-0.0226872,-0.0325599,-0.00810511,-0.095389,-1.14973,0.0372449,1140,900,-4.56352,8.34971,17.8638,10.9337,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.155379,-0.730816,-2.71949,-0.0899156,-0.0177471,-0.0247722,-0.0100622,-0.0976004,-1.26999,0.0365216,1147,900,-6.05587,8.61824,16.8442,11.1313,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.29361,-0.754452,-2.82555,-0.0934732,-0.0125744,-0.0140107,-0.0102167,-0.095831,-1.40407,0.0353811,1154,900,-7.66364,8.83979,15.6028,11.3572,12.5225,2.47246
0.352585,6.1908,2.1497,-0.426947,-0.765244,-2.89812,-0.0926362,-0.00753277,-0.00163303,-0.00750145,-0.0926676,-1.55162,0.0365572,1161,900,-9.1678,8.98171,14.3453,11.4372,12.4763,2.41577
1.04397,6.19342,2.13613,-0.544564,-0.767495,-2.90297,-0.0865497,-0.00306349,0.0118378,-0.00141741,-0.0881958,1.43263,0.0374539,1168,900,-10.4007,9.04791,13.0911,11.3723,12.422,2.3666
1.73576,6.19785,2.12231,-0.650933,-0.76318,-2.85279,-0.0757843,0.000769245,0.025197,0.00831823,-0.0833332,1.27971,0.0390128,1175,900,-11.4264,9.00491,11.8409,11.2027,12.3757,2.28076
2.42861,6.20483,2.10455,-0.735079,-0.753505,-2.73186,-0.061345,0.00377748,0.0378199,0.0211219,-0.0786895,1.14081,0.0416134,1182,900,-12.1053,8.83672,10.6876,10.944,12.3515,2.1457
3.12171,6.21385,2.08759,-0.793341,-0.733994,-2.50178,-0.0439837,0.00583863,0.049329,0.0361897,-0.0743348,1.01922,0.0423195,1189,900,-12.3325,8.47558,9.57291,10.5486,12.3314,1.96837
3.81387,6.22163,2.07823,-0.852965,-0.700277,-2.26788,-0.0247706,0.00694075,0.0592135,0.0523847,-0.0702145,0.916215,0.0405146,1196,900,-12.5608,7.9743,8.41974,10.019,12.2897,1.81038
4.50178,6.22524,2.09513,-0.91771,-0.658926,-1.98238,-0.0044389,0.00708724,0.0668887,0.0684607,-0.0658124,0.828372,0.03738,1203,900,-12.7456,7.40763,7.02143,9.42114,12.1552,1.71653
5.18747,6.22581,2.12612,-0.976279,-0.6156,-1.71464,0.0155634,0.00655475,0.071887,0.0830871,-0.0609689,0.75411,0.0390276,1210,900,-12.8919,6.88882,5.67943,8.79887,11.9742,1.67376
5.87125,6.22593,2.16924,-1.01641,-0.562357,-1.45433,0.0339954,0.00573913,0.0742987,0.0954973,-0.0557627,0.691443,0.0437276,1217,900,-12.8578,6.25107,4.50288,8.0967,11.7541,1.63023
6.55432,6.22822,2.21773,-1.03778,-0.522909,-1.19611,0.0499193,0.00470714,0.0743077,0.104983,-0.050357,0.637735,0.0446644,1224,900,-12.6305,5.77312,3.50998,7.46824,11.5204,1.53768
7.23882,6.23328,2.25946,-1.05163,-0.492796,-0.928667,0.0625728,0.00354236,0.0721577,0.111018,-0.0449031,0.591261,0.0440071,1231,900,-12.3026,5.33082,2.61246,6.93557,11.3195,1.3942
7.92581,6.23814,2.28869,-1.05497,-0.468408,-0.703693,0.0715294,0.00257953,0.0682593,0.113526,-0.0394168,0.551555,0.0422281,1238,900,-11.9371,4.936,1.96596,6.52036,11.1731,1.26528
8.61381,6.23989,2.31365,-1.02929,-0.433269,-0.543907,0.0773178,0.00200908,0.063418,0.113418,-0.0340909,0.517493,0.0370827,1245,900,-11.3916,4.53078,1.76867,6.01437,11.05,1.20397
9.30241,6.24059,2.33682,-1.00089,-0.394532,-0.388009,0.0800231,0.00191222,0.0581601,0.111024,-0.0290889,0.489722,0.0329445,1252,900,-10.8213,4.09337,1.62481,5.49267,10.9407,1.16603
9.99224,6.24272,2.35493,-0.968471,-0.35464,-0.234047,0.0806517,0.00194143,0.0527478,0.107108,-0.024515,0.464898,0.0318063,1259,900,-10.2098,3.66657,1.55584,4.91232,10.8578,1.10301
10.6838,6.24734,2.36534,-0.933355,-0.31945,-0.0712058,0.0797318,0.00220131,0.0477648,0.102483,-0.0205495,0.444515,0.0283692,1266,900,-9.54995,3.26895,1.53782,4.34663,10.8115,0.995302
11.3743,6.25424,2.38353,-0.883155,-0.284153,0.0509803,0.0777109,0.0026389,0.0431772,0.097387,-0.0170372,0.427588,0.0255358,1273,900,-8.81,2.85342,1.73285,3.77665,10.7427,0.834834
12.0636,6.25897,2.40906,-0.832922,-0.252622,0.142378,0.0749654,0.00309802,0.0390408,0.0920922,-0.0140288,0.413408,0.0245909,1280,900,-8.12492,2.45456,1.97049,3.33065,10.6529,0.712805
12.753,6.25997,2.43567,-0.787758,-0.228471,0.224334,0.0720164,0.00361644,0.0354346,0.0870633,-0.0114304,0.401563,0.0240178,1287,900,-7.50702,2.17114,2.18055,3.00425,10.566,0.666676
13.4435,6.2609,2.45812,-0.751258,-0.208928,0.29085,0.069099,0.00412275,0.0323418,0.0824526,-0.00923092,0.391571,0.0226872,1294,900,-7.00429,1.95611,2.35819,2.72153,10.5021,0.625424
14.1369,6.26239,2.46717,-0.720294,-0.19165,0.350805,0.0663352,0.00459563,0.0297596,0.078344,-0.0074132,0.383545,0.0216177,1301,900,-6.56834,1.76294,2.553,2.46866,10.4967,0.584158
14.8334,6.26451,2.46194,-0.689345,-0.175638,0.396509,0.0639118,0.00499643,0.0276816,0.0748772,-0.00596898,0.377163,0.0212222,1308,900,-6.15867,1.56413,2.83865,2.25826,10.5533,0.542124
15.5312,6.26992,2.45232,-0.657882,-0.159595,0.424934,0.0618764,0.0052945,0.0260377,0.0720346,-0.00486375,0.371974,0.020866,1315,900,-5.77698,1.37984,3.18731,1.98313,10.634,0.436364
16.2295,6.27826,2.44185,-0.622913,-0.145879,0.448939,0.0600913,0.00547922,0.0247259,0.0696226,-0.0040521,0.367926,0.0203493,1322,900,-5.36851,1.25354,3.59136,1.64231,10.7254,0.271436
16.9275,6.28503,2.43512,-0.58364,-0.132294,0.475488,0.0584879,0.0055892,0.0236529,0.0675213,-0.00344423,0.364821,0.0204207,1329,900,-4.9115,1.13877,4.02821,1.31993,10.8097,0.135803
17.6259,6.29087,2.42845,-0.537524,-0.118385,0.496295,0.0570644,0.00566133,0.0228154,0.0657301,-0.00300446,0.362991,0.0209109,1336,900,-4.39677,0.99544,4.55322,1.04345,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.489244,-0.102104,0.495328,0.0557227,0.0056866,0.0221534,0.0641213,-0.00271203,0.362372,0.0217682,1343,900,-3.90426,0.807954,5.14028,0.785144,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.444827,-0.0840723,0.480871,0.0542728,0.00565604,0.0215042,0.0624194,-0.00249057,0.362132,0.0213112,1350,900,-3.47865,0.601408,5.73558,0.559877,11.106,-0.164887
19.7227,6.30322,2.41158,-0.405066,-0.0674983,0.464912,0.0524978,0.00556833,0.0207466,0.0603542,-0.00228808,0.361997,0.0200398,1357,900,-3.10388,0.426554,6.27338,0.346999,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.368112,-0.0540354,0.464169,0.0503164,0.0054272,0.0198564,0.057839,-0.00209546,0.362145,0.020858,1364,900,-2.72675,0.291431,6.74118,0.144844,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.333363,-0.0436392,0.470899,0.0476969,0.00522737,0.018864,0.0548658,-0.00194151,0.363172,0.0213176,1371,900,-2.35663,0.204837,7.20137,-0.120506,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.300201,-0.0354836,0.47019,0.0446656,0.00495852,0.0177969,0.0514746,-0.00185053,0.365414,0.0209343,1378,900,-2.01818,0.148908,7.70142,-0.378688,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.269439,-0.0265266,0.453915,0.041326,0.00460504,0.0166406,0.0477449,-0.00181385,0.36815,0.0195493,1385,900,-1.73706,0.0828311,8.1342,-0.611317,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.24008,-0.0178476,0.41944,0.0378463,0.00419525,0.0153726,0.0438114,-0.00176988,0.370152,0.0180753,1392,900,-1.50939,0.0051286,8.45804,-0.816071,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.215174,-0.00972269,0.37816,0.0344439,0.00376223,0.0140333,0.0398943,-0.00168814,0.370457,0.0183219,1399,900,-1.342,-0.0716942,8.6981,-1.01867,11.5257,-0.973402
24.591,6.33949,2.54925,-0.192898,-0.00158639,0.346474,0.0312171,0.00332984,0.0127173,0.0361455,-0.00159855,0.369716,0.0184738,1406,900,-1.18156,-0.156592,8.95254,-1.18978,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.174177,0.00482475,0.320989,0.0281351,0.00290018,0.011491,0.0325835,-0.00154819,0.369353,0.0183845,1413,900,-1.0443,-0.218041,9.18291,-1.35951,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.156559,0.0106225,0.295896,0.0251973,0.002481,0.0103522,0.0292071,-0.00152887,0.369549,0.0182335,1420,900,-0.918116,-0.265356,9.38459,-1.4616,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.139367,0.0166451,0.271912,0.0224275,0.00207568,0.00927496,0.0260202,-0.001517,0.369556,0.0181423,1427,900,-0.794617,-0.319129,9.51188,-1.57806,11.377,-1.32674
27.3493,6.34655,2.76783,-0.122884,0.0218946,0.249575,0.0198558,0.00171454,0.00824231,0.0230412,-0.00147093,0.368796,0.0185359,1434,900,-0.67528,-0.374725,9.62298,-1.69993,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.108993,0.0258514,0.233317,0.0175232,0.00140821,0.00727557,0.0203219,-0.00139049,0.367223,0.0191799,1441,900,-0.568987,-0.417545,9.85736,-1.76617,11.3443,-1.456
28.7439,6.34976,2.81426,-0.097925,0.0273829,0.221322,0.0154377,0.00115987,0.00639665,0.0178843,-0.00128669,0.365307,0.0184899,1448,900,-0.481897,-0.426661,10.1077,-1.84069,11.4598,-1.51816
29.4409,6.35487,2.84123,-0.0880865,0.027689,0.205303,0.0135766,0.000956275,0.00562433,0.0157193,-0.00118644,0.363998,0.0181977,1455,900,-0.416638,-0.402948,10.3222,-1.98308,11.546,-1.64421
30.1316,6.35284,2.89713,-0.080451,0.0298467,0.187657,0.0119239,0.000783714,0.00495472,0.0138086,-0.00110107,0.363499,0.0168472,1462,900,-0.377536,-0.403303,10.411,-2.01643,11.5271,-1.6485
30.822,6.34831,2.95566,-0.0745225,0.0332523,0.176394,0.010467,0.000634681,0.00435989,0.0121218,-0.0010201,0.36275,0.0168121,1469,900,-0.341604,-0.404918,10.469,-2.03036,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.0676542,0.0364583,0.162598,0.00919479,0.000510115,0.00381869,0.010635,-0.00093013,0.360661,0.0198934,1476,900,-0.3025,-0.39586,10.7044,-2.00302,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.0639176,0.0394245,0.159508,0.00807643,0.000405578,0.00332327,0.00931591,-0.000833896,0.356988,0.0197232,1483,900,-0.270464,-0.371726,11.0282,-1.98567,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.0617219,0.0420802,0.158262,0.00707766,0.000311226,0.00288062,0.00813788,-0.000748992,0.352666,0.02042,1490,900,-0.249423,-0.366718,11.3769,-2.05265,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.0576359,0.043268,0.141066,0.00618541,0.000210869,0.00249406,0.00708969,-0.000693404,0.34783,0.0214815,1497,900,-0.246179,-0.410003,11.6294,-2.21088,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.0532728,0.0448108,0.122143,0.00539261,9.58891e-05,0.00214276,0.0061509,-0.000662397,0.34013,0.0179186,1504,900,-0.244599,-0.472658,11.861,-2.41924,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.0481574,0.046678,0.10362,0.00469802,-2.84328e-05,0.00180346,0.00530756,-0.00063797,0.325928,0.0132279,1511,900,-0.235341,-0.516171,12.1409,-2.65362,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.0453677,0.0483395,0.0927743,0.00409435,-0.000153315,0.00148326,0.00456103,-0.000619987,0.304821,0.0131355,1518,900,-0.231691,-0.53919,12.3815,-2.89049,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.0418928,0.0495012,0.0784617,0.00349497,-0.000272947,0.00117434,0.00383101,-0.000608981,0.2787,0.0137459,1525,900,-0.229811,-0.553628,12.5753,-3.05476,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.0385072,0.0494837,0.064437,0.00291216,-0.000387928,0.000913656,0.00314823,-0.000623995,0.252846,0.0137501,1532,900,-0.22851,-0.55479,12.7781,-3.16852,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.0368996,0.0476094,0.0539084,0.00237037,-0.000505596,0.000695815,0.00252987,-0.000665097,0.225335,0.0145792,1539,900,-0.236719,-0.540377,13.0294,-3.16302,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.0363209,0.0456598,0.0439983,0.00186804,-0.000627902,0.00050465,0.00196622,-0.000726075,0.192136,0.0152353,1546,900,-0.25392,-0.521628,13.2823,-3.22809,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.0361039,0.0444,0.0316415,0.00141906,-0.00075447,0.000337171,0.00147016,-0.000805572,0.150418,0.015194,1553,900,-0.280931,-0.505709,13.5682,-3.3286,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.035082,0.0449583,0.0153192,0.00105852,-0.000888671,0.000218374,0.00108271,-0.000912861,0.110322,0.0148255,1560,900,-0.310072,-0.50298,13.8547,-3.49245,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.0349666,0.0465547,0.00668563,0.000807274,-0.0010481,0.000189883,0.000826508,-0.00106733,0.100948,0.0143663,1567,900,-0.329817,-0.507126,14.1905,-3.61058,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.172335,-0.0834043,0.0674266,-0.00304739,-0.000733143,-0.000906078,-0.000420602,-0.00335993,-1.23864,0.0120489,741,907,-1.73539,0.811918,28.6,8.44492,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.174046,-0.0861509,0.0742471,-0.00298813,-0.000779816,-0.000967807,-0.000415704,-0.00335224,-1.21095,0.0113177,748,907,-1.74576,0.840044,28.0462,8.39695,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.176192,-0.0899231,0.0829708,-0.00293518,-0.000830373,-0.00104599,-0.000398981,-0.00336657,-1.17963,0.0104829,755,907,-1.75874,0.878988,27.5292,8.34063,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.178545,-0.0932505,0.0889069,-0.00285936,-0.00087055,-0.00115801,-0.000338573,-0.00339133,-1.14016,0.010146,762,907,-1.77611,0.913759,27.0346,8.28018,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.180613,-0.0967001,0.0957487,-0.00275509,-0.000891238,-0.00129026,-0.000231545,-0.00341478,-1.09816,0.00993261,769,907,-1.78938,0.941356,26.6105,8.23288,28.6275,7.26433
-37.1245,5.30026,2.29447,-0.182132,-0.100183,0.102381,-0.00262616,-0.000899626,-0.00142006,-0.000101027,-0.00342476,-1.05851,0.00967899,776,907,-1.7969,0.964834,26.2147,8.20351,28.2649,7.19197
-36.4477,5.30414,2.26655,-0.183605,-0.103689,0.107253,-0.002476,-0.000909691,-0.00153641,3.1654e-05,-0.00341735,-1.0211,0.00983361,783,907,-1.80542,0.991559,25.8133,8.17171,27.8911,7.11872
-35.7709,5.3088,2.24185,-0.184867,-0.107135,0.111315,-0.00229665,-0.000931565,-0.00165406,0.000175249,-0.00340346,-0.981078,0.0105172,790,907,-1.81242,1.02189,25.4109,8.11696,27.5122,7.02682
-35.0944,5.31366,2.22385,-0.186526,-0.110886,0.115137,-0.00210465,-0.000970813,-0.00177443,0.000325059,-0.00340052,-0.94002,0.0109754,797,907,-1.8237,1.06391,24.9873,8.04757,27.1151,6.9258
-34.419,5.31752,2.21941,-0.188699,-0.114416,0.124635,-0.00188905,-0.00102513,-0.00189398,0.000485524,-0.0033997,-0.897515,0.0116081,804,907,-1.83468,1.10664,24.4998,7.97812,26.6748,6.83455
-33.7439,5.32063,2.22091,-0.190602,-0.118272,0.140782,-0.00164237,-0.0010992,-0.00201121,0.000658686,-0.00340025,-0.85251,0.012586,811,907,-1.83598,1.15233,23.9815,7.91841,26.2192,6.75455
-33.0693,5.32242,2.22935,-0.192334,-0.122632,0.159093,-0.0013538,-0.00119182,-0.00211201,0.00084075,-0.00338636,-0.804562,0.0126431,818,907,-1.83282,1.19567,23.4404,7.89185,25.7445,6.69652
-32.395,5.32416,2.24339,-0.193323,-0.127372,0.173921,-0.00100691,-0.00129826,-0.00217954,0.00103181,-0.00333699,-0.752029,0.0124761,825,907,-1.82499,1.2343,22.9021,7.87782,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.19414,-0.132138,0.183928,-0.000572586,-0.00141592,-0.00222557,0.00127091,-0.00325941,-0.691776,0.0121662,832,907,-1.81993,1.27015,22.3851,7.84954,24.773,6.55273
-31.045,5.33083,2.26209,-0.194455,-0.137283,0.192374,-2.95584e-05,-0.0015334,-0.00225242,0.00159313,-0.00315609,-0.6243,0.0119385,839,907,-1.81104,1.31761,21.9189,7.80268,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.193199,-0.144068,0.209363,0.000622779,-0.00164296,-0.00224218,0.00200203,-0.00302221,-0.551477,0.0112086,846,907,-1.77649,1.39682,21.5887,7.7346,24.034,6.34048
-29.6841,5.34395,2.18615,-0.1917,-0.150107,0.228266,0.00139277,-0.00173428,-0.00219879,0.00252726,-0.00286877,-0.476335,0.0112694,853,907,-1.73684,1.46828,21.3029,7.64671,23.7828,6.21595
-29.0026,5.35033,2.14209,-0.190468,-0.155427,0.246227,0.00228195,-0.00180268,-0.00212969,0.00319033,-0.00271106,-0.403169,0.0110755,860,907,-1.70041,1.52411,21.0268,7.5748,23.5408,6.10546
-28.3228,5.35379,2.11749,-0.189318,-0.159932,0.263082,0.00329342,-0.0018417,-0.0020504,0.00401166,-0.00255994,-0.336937,0.0114889,867,907,-1.66553,1.55369,20.6882,7.55961,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.186818,-0.163813,0.28533,0.00443169,-0.00184724,-0.00196081,0.00499371,-0.00240927,-0.279144,0.0121128,874,907,-1.61011,1.56451,20.3275,7.55258,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.183488,-0.166208,0.308968,0.00570829,-0.00181602,-0.00184163,0.00613486,-0.00224259,-0.227612,0.0125674,881,907,-1.54399,1.56918,19.9852,7.52618,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.178586,-0.171116,0.334957,0.0071162,-0.00175348,-0.00166795,0.00741949,-0.00205677,-0.179868,0.0134632,888,907,-1.45843,1.62649,19.6712,7.47626,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.172504,-0.174235,0.358227,0.00864591,-0.00167062,-0.00141427,0.00883628,-0.00186099,-0.1338,0.0191071,895,907,-1.36307,1.65064,19.3925,7.41719,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.166333,-0.176425,0.377712,0.0103004,-0.00157239,-0.0010905,0.0103997,-0.00167172,-0.090836,0.0209927,902,907,-1.27059,1.65988,19.1742,7.34209,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.158471,-0.178825,0.397946,0.0120797,-0.00144924,-0.000710206,0.0121169,-0.00148642,-0.0523036,0.0201844,909,907,-1.15918,1.66137,19.0282,7.25518,21.606,5.56337
-23.5514,5.38515,1.91085,-0.148922,-0.181382,0.422248,0.0139936,-0.00129494,-0.000293994,0.0139993,-0.00130059,-0.0192202,0.0174777,916,907,-1.02506,1.6751,18.8565,7.18031,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.139159,-0.184353,0.446487,0.0160276,-0.00110838,0.000149101,0.0160289,-0.00110968,0.00870014,0.0149314,923,907,-0.888368,1.70935,18.5834,7.10706,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.128138,-0.187218,0.471517,0.018202,-0.000892381,0.000632447,0.0182229,-0.000913307,0.0330739,0.0133997,930,907,-0.73714,1.73779,18.2519,7.03233,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.115238,-0.188898,0.498533,0.0205686,-0.000640729,0.00119356,0.0206356,-0.000707686,0.0560392,0.0139912,937,907,-0.56339,1.74342,17.9046,6.95489,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.101552,-0.188553,0.5241,0.0231641,-0.000361928,0.0018481,0.0233084,-0.000506221,0.0779187,0.0154246,944,907,-0.382631,1.72019,17.6376,6.87719,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.0868432,-0.185818,0.54346,0.0259833,-5.59736e-05,0.00256877,0.0262343,-0.000306964,0.0973989,0.0161776,951,907,-0.198633,1.67094,17.4198,6.7515,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.0716913,-0.181393,0.55501,0.0289763,0.000261987,0.00334201,0.0293601,-0.000121853,0.114352,0.0170057,958,907,-0.0197931,1.61342,17.1914,6.58086,19.2796,4.91369
-18.7993,5.41125,1.98368,-0.0547149,-0.177496,0.569775,0.032095,0.000557978,0.00414782,0.0326314,2.15713e-05,0.128609,0.0170072,965,907,0.182201,1.56724,16.9043,6.41312,18.8557,4.79147
-18.1233,5.41297,2.02354,-0.0361257,-0.175073,0.591425,0.0353539,0.000768898,0.00498802,0.0360589,6.38757e-05,0.140413,0.0165434,972,907,0.410142,1.54225,16.5938,6.29283,18.4093,4.71327
-17.4462,5.41451,2.05656,-0.0155335,-0.173312,0.617845,0.038773,0.000837394,0.00583063,0.0396489,-3.85381e-05,0.149114,0.0159121,979,907,0.665498,1.53026,16.3243,6.17853,17.9948,4.6445
-16.7657,5.41615,2.06441,0.00951814,-0.170674,0.643077,0.0423229,0.000697197,0.00657324,0.0433362,-0.000316137,0.152956,0.0158176,986,907,0.965644,1.51245,16.2033,6.07087,17.6809,4.59387
-16.0825,5.42058,2.05373,0.041706,-0.164444,0.660313,0.0459637,0.000302044,0.00715732,0.0470593,-0.000793558,0.151895,0.0152153,993,907,1.32886,1.43071,16.2493,5.91753,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0793546,-0.155386,0.671052,0.0496376,-0.000397798,0.00756019,0.0507549,-0.00151517,0.146734,0.0166895,1000,907,1.73944,1.31696,16.3731,5.71707,17.2118,4.38124
-14.7193,5.43187,2.06346,0.118304,-0.145319,0.663067,0.0533159,-0.00147223,0.00768404,0.0543732,-0.00252951,0.136736,0.0183699,1007,907,2.13735,1.20175,16.4453,5.48982,16.8708,4.23942
-14.0462,5.43346,2.13373,0.157321,-0.139028,0.61791,0.0568739,-0.00297432,0.00746736,0.0577915,-0.00389197,0.122274,0.0201936,1014,907,2.48314,1.16701,16.4274,5.33179,16.3504,4.14035
-13.3756,5.43512,2.2221,0.19823,-0.139741,0.536397,0.0601756,-0.00490631,0.0069234,0.0609039,-0.00563467,0.104817,0.0234654,1021,907,2.79541,1.18346,16.4529,5.28016,15.7687,4.02557
-12.7035,5.4369,2.30024,0.243616,-0.139433,0.434423,0.063129,-0.00725479,0.00604397,0.0636442,-0.00777003,0.085042,0.0265335,1028,907,3.12152,1.2006,16.6145,5.22881,15.2316,3.91656
-12.0278,5.43903,2.35319,0.287622,-0.142123,0.325394,0.0655326,-0.00995526,0.0047737,0.0658333,-0.0102559,0.062904,0.0279754,1035,907,3.42002,1.22406,16.8779,5.25191,14.7953,3.82079
-11.3457,5.43922,2.3621,0.32916,-0.154184,0.243497,0.0670905,-0.0129531,0.00307027,0.0672081,-0.0130707,0.0382824,0.0289619,1042,907,3.72868,1.43132,17.2221,5.33587,14.5308,3.80061
-10.6635,5.43872,2.37174,0.370042,-0.170619,0.115402,0.0674423,-0.0162201,0.000834493,0.0674506,-0.0162284,0.0099732,0.0279176,1049,907,3.95964,1.69748,17.6695,5.50127,14.2703,3.79435
-9.98261,5.43766,2.39239,0.405856,-0.193899,-0.0510904,0.0664269,-0.0197287,-0.00196058,0.0664715,-0.0197733,-0.0227405,0.0262419,1056,907,4.07755,2.05806,18.1175,5.74584,13.9753,3.79088
-9.30329,5.43903,2.42546,0.438705,-0.233445,-0.26179,0.0642218,-0.0234403,-0.00525555,0.0645358,-0.0237543,-0.0596675,0.0259465,1063,907,4.09405,2.57923,18.5939,6.13857,13.6404,3.72739
