 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.676,4.24362,2.61741,-0.374124,-0.0172821,0.461852,0.0507245,0.00397855,0.0183459,0.0570646,-0.0023616,0.33274,0.0178772,1357,921,-2.80241,-0.039287,5.75615,-0.0522694,10.3733,-0.0994466
20.3749,4.24916,2.61422,-0.338997,-0.00812896,0.459291,0.0486067,0.003974,0.0175781,0.0546983,-0.00211758,0.333592,0.0183474,1364,921,-2.4473,-0.128374,6.22928,-0.262342,10.4802,-0.212137
21.0727,4.25283,2.61782,-0.303451,-0.000567066,0.4514,0.0461637,0.00390372,0.016709,0.0519719,-0.00190453,0.334545,0.0188724,1371,921,-2.09968,-0.181121,6.69718,-0.438518,10.5683,-0.291451
21.7723,4.25685,2.61469,-0.270172,0.00949803,0.436945,0.0433685,0.00376729,0.0157599,0.0488748,-0.00173896,0.336126,0.0195202,1378,921,-1.78912,-0.269989,7.18694,-0.627152,10.6897,-0.372813
22.4745,4.26112,2.6011,-0.239964,0.0213652,0.420002,0.0402829,0.0035447,0.0147262,0.045457,-0.00162944,0.337883,0.0196842,1385,921,-1.51532,-0.384592,7.69754,-0.822271,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.215316,0.0305223,0.403215,0.0370792,0.00324054,0.0135577,0.0418411,-0.00152136,0.337771,0.0189981,1392,921,-1.29764,-0.479817,8.04931,-0.965414,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.191102,0.0366566,0.379366,0.0339264,0.00287342,0.0122803,0.0381958,-0.00139597,0.334591,0.0173496,1399,921,-1.10012,-0.53799,8.34442,-1.03343,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.167662,0.0410381,0.34905,0.0308683,0.0024734,0.0110044,0.0346337,-0.00129203,0.329686,0.0168724,1406,921,-0.92521,-0.56528,8.61686,-1.07377,10.909,-0.532178
25.2453,4.26273,2.7411,-0.145774,0.0451494,0.320435,0.0278868,0.00206,0.0098102,0.0311905,-0.00124375,0.324838,0.0168338,1413,921,-0.763131,-0.59985,8.84054,-1.16324,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.126001,0.0502767,0.296048,0.0250014,0.00164509,0.00871253,0.0278933,-0.00124685,0.320485,0.0171383,1420,921,-0.613973,-0.644502,9.03055,-1.33197,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.110342,0.0562797,0.28368,0.0222559,0.00123885,0.00767611,0.0247609,-0.00126614,0.31544,0.0190572,1427,921,-0.480411,-0.701009,9.1666,-1.55869,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.0970121,0.0608045,0.263212,0.0196686,0.000873453,0.00667299,0.0217968,-0.00125474,0.308729,0.0204044,1434,921,-0.388298,-0.758031,9.29897,-1.80388,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.0848427,0.0609155,0.243333,0.017272,0.000561755,0.00573835,0.0190528,-0.00121904,0.300909,0.0203663,1441,921,-0.307,-0.769865,9.49546,-1.89736,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.0729662,0.0597587,0.228057,0.0150911,0.000312712,0.00490918,0.0165732,-0.00116941,0.293206,0.0196885,1448,921,-0.219197,-0.736738,9.64443,-1.93297,10.753,-1.26797
29.3921,4.28561,3.03345,-0.0618144,0.0592149,0.214825,0.0131194,0.0001262,0.00421439,0.0143667,-0.00112103,0.287732,0.0180709,1455,921,-0.134588,-0.706611,9.78607,-1.95477,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.0539924,0.0626744,0.203774,0.0113633,-9.94057e-06,0.00364097,0.012429,-0.00107568,0.284753,0.0163626,1462,921,-0.0789429,-0.693673,9.94991,-2.05921,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.0505889,0.068268,0.190449,0.00982351,-0.000107206,0.0031446,0.0107355,-0.0010192,0.282276,0.0154763,1469,921,-0.0726253,-0.739091,10.056,-2.32623,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.0466257,0.0723116,0.173392,0.00849495,-0.000177342,0.00268602,0.00925947,-0.000941869,0.277299,0.0150362,1476,921,-0.0696198,-0.766337,10.3153,-2.42903,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.041651,0.073088,0.153057,0.00733817,-0.000233872,0.00225657,0.00795965,-0.000855349,0.268746,0.0198846,1483,921,-0.0642253,-0.798464,10.5866,-2.48578,11.2466,-1.66559
32.893,4.30235,3.11384,-0.0364717,0.0726196,0.140954,0.00630688,-0.000287224,0.00186987,0.00680021,-0.00078055,0.257951,0.0241232,1490,921,-0.0383859,-0.811179,10.9213,-2.46865,11.508,-1.67968
33.6006,4.30383,3.10276,-0.0313471,0.071632,0.125783,0.0053755,-0.00034367,0.00153648,0.00576214,-0.000730313,0.246524,0.0254178,1497,921,-0.0205166,-0.82667,11.2768,-2.44261,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0276247,0.0714821,0.110289,0.00455409,-0.000401666,0.00123595,0.00484522,-0.000692804,0.231341,0.0239229,1504,921,-0.0179935,-0.821147,11.6476,-2.43733,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.0251681,0.0740531,0.0942691,0.00386171,-0.000466337,0.000937206,0.00405594,-0.000660566,0.204349,0.019822,1511,921,-0.0299359,-0.820772,11.9396,-2.55229,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.0232594,0.0749938,0.0854824,0.00328971,-0.000534453,0.000646916,0.00339618,-0.000640925,0.163121,0.0137897,1518,921,-0.0306105,-0.80706,12.1948,-2.65878,12.5582,-1.85927
36.415,4.3185,3.14509,-0.0209628,0.0749013,0.0767401,0.00274427,-0.000602827,0.000378985,0.00278665,-0.000645202,0.11135,0.0134926,1525,921,-0.0274643,-0.797016,12.3113,-2.82632,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.0190951,0.0739082,0.0678683,0.00220836,-0.000673989,0.000175055,0.00221895,-0.000684581,0.0604374,0.0132487,1532,921,-0.0290571,-0.7834,12.5093,-2.95967,12.8028,-2.17212
37.819,4.33205,3.1898,-0.0180979,0.073766,0.0558833,0.00170618,-0.00075662,2.83525e-05,0.00170651,-0.000756946,0.0115103,0.0131897,1539,921,-0.0469528,-0.785978,12.7513,-3.10389,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.0176492,0.074412,0.0440835,0.00126349,-0.000843955,-9.91665e-05,0.00126815,-0.000848611,-0.0469171,0.0135823,1546,921,-0.0701699,-0.795572,13.0674,-3.23488,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.0174476,0.0749341,0.0343475,0.0009015,-0.000929023,-0.000237457,0.000931801,-0.000959324,-0.126922,0.0136343,1553,921,-0.0911072,-0.806644,13.4116,-3.3092,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.0165478,0.073995,0.0235556,0.000637019,-0.001007,-0.000368396,0.000715796,-0.00108578,-0.210664,0.0133506,1560,921,-0.107943,-0.800313,13.8124,-3.3349,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.0159435,0.0731945,0.0113109,0.000461984,-0.00108161,-0.000447456,0.000582313,-0.00120193,-0.262702,0.0129578,1567,921,-0.131625,-0.783264,14.2268,-3.39477,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.1792,-0.0493285,0.0654908,-0.00345646,-0.000214409,-0.00142416,0.000322334,-0.00399321,-1.21038,0.0125526,741,928,-1.80935,0.469987,27.3874,7.31882,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.18187,-0.0525597,0.0659624,-0.00338036,-0.000313504,-0.00137555,0.000213055,-0.00390692,-1.20521,0.0119928,748,928,-1.83523,0.501015,26.8762,7.31786,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.184266,-0.0549704,0.0696557,-0.0033502,-0.00038514,-0.00135496,0.000140766,-0.00387611,-1.20056,0.0112059,755,928,-1.85533,0.524445,26.3853,7.30226,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.186484,-0.0582638,0.0737287,-0.00331651,-0.000430226,-0.0013764,0.000120911,-0.00386765,-1.18993,0.0111004,762,928,-1.87308,0.549725,25.9172,7.26942,27.929,6.67253
-37.8252,3.26914,2.61569,-0.188693,-0.0618957,0.0803078,-0.00326801,-0.000452127,-0.00141686,0.000137378,-0.00385752,-1.17652,0.0112355,769,928,-1.88826,0.576747,25.4845,7.2175,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.190945,-0.0655481,0.0867652,-0.00321098,-0.000457426,-0.00144526,0.000161869,-0.00383028,-1.16597,0.0114263,776,928,-1.90379,0.606791,25.0652,7.17456,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.192962,-0.0690992,0.0956081,-0.00314316,-0.000452215,-0.00145228,0.000182063,-0.00377744,-1.15902,0.011541,783,928,-1.91454,0.644139,24.5993,7.11479,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.195166,-0.0728222,0.103909,-0.00305851,-0.00045124,-0.00144259,0.000189484,-0.00369924,-1.15282,0.01129,790,928,-1.92756,0.687281,24.0736,7.07267,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.197579,-0.0760999,0.111941,-0.0029671,-0.000450892,-0.001416,0.000185171,-0.00360316,-1.14861,0.0102792,797,928,-1.94278,0.722127,23.5158,7.01656,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.200381,-0.0792953,0.119578,-0.00286476,-0.000448613,-0.00138015,0.000177503,-0.00349087,-1.1449,0.0100387,804,928,-1.96224,0.758821,22.9251,6.95538,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.202527,-0.0822391,0.132106,-0.00273169,-0.000444435,-0.00134484,0.000177293,-0.00335342,-1.13776,0.0100425,811,928,-1.96972,0.789537,22.3685,6.8932,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.204175,-0.0852694,0.143077,-0.00253998,-0.000451957,-0.00132142,0.000188106,-0.00318004,-1.11973,0.0103341,818,928,-1.97314,0.816225,21.8894,6.85174,24.266,6.01679
-32.43,3.29559,2.60842,-0.205283,-0.0881634,0.151475,-0.00228342,-0.000476199,-0.00130203,0.000205059,-0.00296467,-1.08874,0.0111288,825,928,-1.97325,0.842933,21.4668,6.79507,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.206617,-0.0912016,0.159637,-0.00196186,-0.000519774,-0.00127364,0.000222766,-0.0027044,-1.04297,0.0118594,832,928,-1.9757,0.870635,21.0368,6.75597,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.208334,-0.0936526,0.168551,-0.00154666,-0.000576383,-0.0012422,0.000272049,-0.00239509,-0.971565,0.0118731,839,928,-1.98112,0.890707,20.5758,6.67004,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.210109,-0.0959904,0.181573,-0.00101487,-0.000644137,-0.00121545,0.000400004,-0.00205901,-0.861069,0.0120926,846,928,-1.98245,0.911884,20.1402,6.57126,22.6766,5.6393
-29.721,3.31144,2.54695,-0.211414,-0.0979846,0.198728,-0.00037084,-0.000722144,-0.00119274,0.000659115,-0.0017521,-0.71229,0.0129578,853,928,-1.97394,0.928156,19.8218,6.54611,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.21078,-0.101907,0.219291,0.000374795,-0.000810563,-0.00116548,0.00108964,-0.00152541,-0.550176,0.0130864,860,928,-1.94104,0.960301,19.6016,6.56698,22.2428,5.58918
-28.356,3.3159,2.43331,-0.209733,-0.106058,0.239683,0.00122939,-0.000899722,-0.00113596,0.00172166,-0.00139198,-0.408917,0.013544,867,928,-1.90354,0.997321,19.3479,6.58017,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.209188,-0.110324,0.257569,0.00221105,-0.000981182,-0.00109758,0.00255202,-0.00132214,-0.301197,0.0141082,874,928,-1.87357,1.0353,19.0294,6.55904,21.7532,5.51102
-26.997,3.32345,2.38861,-0.208958,-0.113042,0.26896,0.00332999,-0.00104141,-0.00102129,0.00355682,-0.00126825,-0.218557,0.0138134,881,928,-1.85378,1.05279,18.6695,6.50076,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.207068,-0.115736,0.282633,0.00456801,-0.00107868,-0.000873859,0.00470016,-0.00121082,-0.15008,0.0133526,888,928,-1.81387,1.07289,18.3412,6.44762,21.1062,5.34391
-25.637,3.33118,2.34607,-0.202827,-0.118084,0.301685,0.00593685,-0.00109049,-0.000638049,0.00599431,-0.00114795,-0.0898166,0.0145181,895,928,-1.74301,1.08776,18.0548,6.39451,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.196921,-0.121021,0.326764,0.00747973,-0.00107907,-0.000328651,0.00749233,-0.00109167,-0.0383239,0.0146681,902,928,-1.64732,1.10654,17.7907,6.30665,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.189877,-0.124361,0.353966,0.00920324,-0.00103211,3.9076e-05,0.00920339,-0.00103225,0.00381767,0.0152892,909,928,-1.53665,1.12711,17.568,6.2369,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.183114,-0.128746,0.382112,0.0110772,-0.000941383,0.000456961,0.0110946,-0.000958732,0.0379481,0.0171818,916,928,-1.42706,1.16208,17.3702,6.18925,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.175963,-0.132731,0.414926,0.013054,-0.000798751,0.000918611,0.0131147,-0.000859401,0.0659277,0.019305,923,928,-1.3071,1.20515,17.1862,6.16987,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.168068,-0.13499,0.445462,0.0151538,-0.000609241,0.00141671,0.0152801,-0.000735556,0.088926,0.0196111,930,928,-1.18142,1.21871,16.9356,6.13129,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.159701,-0.134243,0.459326,0.0174477,-0.000377046,0.00195682,0.01766,-0.00058934,0.108066,0.0213179,937,928,-1.07096,1.19513,16.5911,6.09893,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.150063,-0.131212,0.458344,0.0199762,-0.000111218,0.00255776,0.0202968,-0.000431784,0.124681,0.0215885,944,928,-0.965835,1.14407,16.2335,6.02449,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.134818,-0.129075,0.463623,0.0227517,0.000182871,0.00322302,0.0232029,-0.000268383,0.139105,0.0224458,951,928,-0.794896,1.08212,15.9759,5.89372,18.4636,4.65431
-19.513,3.36698,2.24379,-0.115876,-0.126833,0.496199,0.0257468,0.000501617,0.00395835,0.0263529,-0.000104487,0.15194,0.0215696,958,928,-0.550804,1.06499,15.7777,5.69889,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.0955391,-0.123862,0.53623,0.0288898,0.000820065,0.00476431,0.0296764,3.3454e-05,0.163628,0.0203176,965,928,-0.281819,1.03604,15.6164,5.51197,17.8878,4.38669
-18.151,3.37519,2.23751,-0.0757837,-0.12093,0.581769,0.0321503,0.00109267,0.00564488,0.0331444,9.85079e-05,0.17433,0.0173372,972,928,-0.0106557,1.01975,15.3914,5.37634,17.5748,4.32833
-17.472,3.37611,2.25257,-0.0579548,-0.115926,0.61903,0.0355325,0.00128607,0.00659203,0.0367576,6.10054e-05,0.183744,0.0159306,979,928,0.23079,0.979058,15.134,5.24808,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.0375651,-0.11129,0.647794,0.0390701,0.0013507,0.00754592,0.0405236,-0.000102878,0.1903,0.0158418,986,928,0.488107,0.933869,14.862,5.13394,16.8167,4.24616
-16.1183,3.3789,2.32006,-0.0123569,-0.106231,0.652499,0.0428184,0.0012373,0.00845393,0.0444715,-0.000415765,0.193102,0.0163095,993,928,0.762948,0.868003,14.7012,5.01145,16.4108,4.1651
-15.4395,3.38216,2.34176,0.0171354,-0.0991706,0.653148,0.0467929,0.00089759,0.0093018,0.0486065,-0.000915984,0.192554,0.0183384,1000,928,1.07612,0.790142,14.6461,4.8517,16.0578,4.07328
-14.7595,3.38677,2.35565,0.0525042,-0.0901754,0.657356,0.0509656,0.000239711,0.0100418,0.0528812,-0.00167584,0.188493,0.0202817,1007,928,1.45441,0.688944,14.6769,4.65085,15.7407,3.95936
-14.0823,3.39091,2.39258,0.0921281,-0.0805162,0.651232,0.0552185,-0.000830632,0.0106196,0.0571631,-0.00277525,0.181109,0.0210096,1014,928,1.86181,0.57745,14.6956,4.44704,15.344,3.83841
-13.4086,3.39202,2.45517,0.132989,-0.0700703,0.61602,0.0594595,-0.00236433,0.0110053,0.0613601,-0.00426495,0.171014,0.0218487,1021,928,2.2401,0.478828,14.7065,4.27957,14.8578,3.76208
-12.7364,3.39191,2.52938,0.175868,-0.061497,0.557885,0.0636576,-0.00437599,0.0111478,0.0654376,-0.00615606,0.158342,0.0229552,1028,928,2.60492,0.411281,14.7542,4.15266,14.3346,3.70257
-12.0629,3.39156,2.59528,0.219382,-0.0572033,0.466135,0.0677386,-0.00686439,0.0109818,0.0693215,-0.00844735,0.143158,0.0235763,1035,928,2.92552,0.388806,14.9243,4.1042,13.8489,3.65435
-11.385,3.39281,2.63108,0.262975,-0.056883,0.358703,0.0714937,-0.00981599,0.0104873,0.0728246,-0.0111469,0.126228,0.0244591,1042,928,3.22067,0.445686,15.2496,4.05732,13.4827,3.59477
-10.7045,3.39469,2.64957,0.307441,-0.0620724,0.227733,0.0744509,-0.0131804,0.00959808,0.0754899,-0.0142194,0.107825,0.024872,1049,928,3.48637,0.577213,15.7075,4.06524,13.1883,3.53468
-10.0241,3.39698,2.67043,0.353649,-0.072228,0.0675523,0.076314,-0.0169452,0.00826857,0.0770414,-0.0176727,0.0877501,0.0254386,1056,928,3.7223,0.762951,16.2452,4.13172,12.8917,3.46442
-9.34291,3.39881,2.6878,0.397917,-0.0857963,-0.118139,0.0774423,-0.0211448,0.00658027,0.0778796,-0.0215821,0.0663534,0.02889,1063,928,3.89501,0.995347,16.8384,4.25219,12.6151,3.40665
-8.66095,3.40138,2.70147,0.425846,-0.102871,-0.348492,0.0773423,-0.0256696,0.00441105,0.0775308,-0.0258582,0.0427165,0.0317611,1070,928,3.82729,1.27032,17.3874,4.42148,12.3591,3.33624
-7.97636,3.40482,2.69917,0.439238,-0.123539,-0.593979,0.0754272,-0.0303297,0.00148593,0.0754481,-0.0303505,0.0140467,0.0326866,1077,928,3.58131,1.59658,17.8868,4.61708,12.1702,3.25938
-7.28977,3.41009,2.68574,0.449091,-0.148079,-0.846357,0.0716111,-0.0349996,-0.00224015,0.0716582,-0.0350467,-0.0210001,0.0324685,1084,928,3.28219,1.93523,18.4088,4.85498,12.0302,3.15294
-6.60227,3.41419,2.66844,0.450117,-0.178147,-1.11954,0.0654187,-0.0393962,-0.00659004,0.0658315,-0.0398089,-0.0625449,0.0345574,1091,928,2.85399,2.36272,18.904,5.15835,11.9117,3.07367
-5.91887,3.41649,2.6801,0.444293,-0.204185,-1.43896,0.0566457,-0.0432043,-0.0113104,0.0579108,-0.0444694,-0.111394,0.0366083,1098,928,2.27706,2.71355,19.3251,5.50502,11.691,3.01078
-5.23581,3.41787,2.6956,0.430635,-0.225866,-1.75179,0.045351,-0.0462709,-0.0160882,0.0480939,-0.0490138,-0.168866,0.0391002,1105,928,1.62271,3.05991,19.6371,5.77757,11.4626,2.96439
-4.55196,3.42038,2.70782,0.414789,-0.244538,-2.07627,0.0317671,-0.0484004,-0.0204944,0.0367026,-0.0533359,-0.236319,0.0389082,1112,928,0.920178,3.35276,19.9636,6.02898,11.2534,2.89699
-3.86266,3.42505,2.68723,0.328508,-0.267409,-2.43828,0.0166671,-0.0493123,-0.023951,0.0244447,-0.0570899,-0.313987,0.0399781,1119,928,-0.564945,3.67265,19.7931,6.34486,11.1753,2.80901
-3.17011,3.42921,2.64841,0.206912,-0.290341,-2.79503,0.00133553,-0.048754,-0.0254855,0.0120225,-0.0594409,-0.397061,0.0394882,1126,928,-2.40656,4.02466,19.3253,6.6485,11.1731,2.7448
-2.47517,3.43438,2.59737,0.0965159,-0.313684,-3.11534,-0.0129508,-0.0468007,-0.0242443,-0.000308234,-0.0594433,-0.480673,0.0381941,1133,928,-4.08165,4.40278,18.9331,6.89542,11.2243,2.66863
-1.78061,3.4426,2.55157,-0.0241755,-0.339527,-3.42692,-0.0255291,-0.0438344,-0.0200529,-0.0126388,-0.0567247,-0.571307,0.0339196,1140,928,-5.85191,4.79427,18.3986,7.10723,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.156371,-0.360588,-3.70342,-0.0347725,-0.0407216,-0.0131944,-0.0242215,-0.0512726,-0.674532,0.0334064,1147,928,-7.68582,5.0753,17.6541,7.29985,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.297867,-0.374227,-3.90325,-0.0376434,-0.0373964,-0.00328931,-0.0342283,-0.0408115,-0.804161,0.0358339,1154,928,-9.49166,5.24602,16.6602,7.45376,11.3267,2.28207
0.303091,3.4609,2.4299,-0.433471,-0.378257,-3.99069,-0.0374932,-0.0346551,0.00690396,-0.0290259,-0.0431224,0.886755,0.0398076,1161,928,-11.0551,5.33234,15.4796,7.44778,11.3621,2.21885
0.997871,3.46381,2.3931,-0.549509,-0.399413,-3.98837,-0.0371453,-0.0318532,0.0167927,-0.0174994,-0.0514991,0.863542,0.0420038,1168,928,-12.2721,5.54677,14.3003,7.62443,11.3951,2.17998
1.69304,3.46734,2.35652,-0.651346,-0.41689,-3.93922,-0.035066,-0.027936,0.0253751,-0.00587671,-0.0571253,0.855188,0.0436113,1175,928,-13.266,5.70536,13.17,7.73644,11.4346,2.12811
2.38611,3.47213,2.33491,-0.741132,-0.434118,-3.75007,-0.0229336,-0.0242778,0.0346601,0.0110609,-0.0582723,0.775704,0.0435606,1182,928,-13.9002,5.78123,11.8207,7.79338,11.4245,2.03985
3.07567,3.47663,2.33597,-0.847325,-0.436596,-3.51638,-0.0104049,-0.0203042,0.0452952,0.0302103,-0.0609193,0.730976,0.0427669,1189,928,-14.6194,5.7081,10.141,7.65801,11.3354,1.94126
3.76296,3.47882,2.35189,-0.954368,-0.429549,-3.32735,0.00519297,-0.0167548,0.0565659,0.0518396,-0.0634015,0.689587,0.0453775,1196,928,-15.4181,5.60528,8.49855,7.4257,11.1969,1.87969
4.44986,3.48231,2.37179,-0.997858,-0.412628,-2.90089,0.0261197,-0.0146773,0.0663833,0.0751679,-0.0637255,0.636336,0.0458833,1203,928,-15.1598,5.24423,6.99966,7.05511,11.0503,1.78852
5.13818,3.48692,2.38526,-1.01613,-0.391488,-2.45002,0.0488769,-0.0137406,0.0729299,0.0969345,-0.0617981,0.582645,0.0469013,1210,928,-14.5918,4.77973,5.7428,6.66523,10.9352,1.67924
5.8267,3.49321,2.3993,-1.06828,-0.368311,-2.06811,0.0696243,-0.0131712,0.0764901,0.115201,-0.0587477,0.537361,0.0447692,1217,928,-14.4741,4.36126,4.30085,6.19963,10.8251,1.53502
6.51248,3.49644,2.43025,-1.10039,-0.346877,-1.72934,0.0865493,-0.0129494,0.0770007,0.128474,-0.054874,0.498588,0.0385188,1224,928,-14.2209,4.09149,3.09586,5.70032,10.6575,1.44169
7.19569,3.49656,2.47672,-1.099,-0.333198,-1.47655,0.0987611,-0.0128462,0.0746435,0.136155,-0.0502396,0.464416,0.0367639,1231,928,-13.7737,3.91165,2.35418,5.38238,10.4377,1.40126
7.87731,3.49787,2.5332,-1.08153,-0.312901,-1.20694,0.106364,-0.0124631,0.0702593,0.138963,-0.0450623,0.434423,0.0400897,1238,928,-13.1264,3.60919,1.71517,5.00783,10.1867,1.32947
8.55962,3.5004,2.58696,-1.05179,-0.278411,-0.953754,0.110084,-0.0115803,0.0648896,0.138197,-0.0396932,0.40883,0.0431147,1245,928,-12.3772,3.1115,1.25615,4.52518,9.95299,1.23449
9.24798,3.50046,2.60876,-1.01159,-0.247075,-0.740297,0.109659,-0.0100936,0.0590487,0.133878,-0.034312,0.389219,0.0433666,1252,928,-11.5875,2.73277,1.11622,4.08855,9.84816,1.21338
9.94129,3.49778,2.60532,-0.969148,-0.225678,-0.504909,0.106878,-0.00856095,0.0532949,0.12772,-0.0294028,0.372781,0.0413309,1259,928,-10.728,2.46859,1.06515,3.79955,9.84677,1.26715
10.633,3.50024,2.61246,-0.939315,-0.217476,-0.229655,0.102875,-0.00680506,0.0482058,0.12105,-0.0249803,0.360553,0.0381797,1266,928,-9.91484,2.35892,0.782538,3.48498,9.81229,1.20772
11.3239,3.50666,2.62578,-0.891272,-0.196415,-0.0530625,0.0979543,-0.00512644,0.0435549,0.113893,-0.0210652,0.350811,0.0343003,1273,928,-9.09556,2.04499,0.866324,3.09487,9.76146,1.06258
12.013,3.5143,2.65066,-0.833963,-0.164875,0.0591132,0.0926063,-0.00363584,0.0392791,0.106602,-0.0176315,0.342288,0.0294898,1280,928,-8.3006,1.62237,1.13586,2.61071,9.67355,0.884387
12.6993,3.51806,2.69137,-0.781988,-0.140801,0.152343,0.0869268,-0.00205345,0.0354243,0.0993071,-0.0144338,0.336219,0.0263218,1287,928,-7.59331,1.31696,1.33749,2.24416,9.53203,0.774276
13.3852,3.51896,2.73516,-0.737366,-0.130298,0.237318,0.0813364,-0.000690793,0.0320293,0.0923612,-0.0117156,0.331506,0.0245812,1294,928,-6.97407,1.21817,1.47819,2.01268,9.38566,0.72103
14.0726,3.5182,2.77251,-0.69537,-0.122308,0.311648,0.0761608,0.000425893,0.0291152,0.0860598,-0.00947314,0.327735,0.0235379,1301,928,-6.39977,1.14457,1.64701,1.854,9.27099,0.706636
14.7624,3.52068,2.7988,-0.658651,-0.110324,0.352994,0.0714746,0.00129047,0.026696,0.0804748,-0.00770975,0.32517,0.0228167,1308,928,-5.94124,0.999444,1.87677,1.64974,9.20596,0.633702
15.4573,3.52921,2.80078,-0.623229,-0.0970014,0.385569,0.0673668,0.00191661,0.0247193,0.0756536,-0.0063702,0.323462,0.0215596,1315,928,-5.51171,0.791608,2.21248,1.38034,9.24157,0.454527
16.1539,3.53911,2.79637,-0.589507,-0.0846241,0.402364,0.0638723,0.0023426,0.0230779,0.071566,-0.00535116,0.321795,0.0210689,1322,928,-5.13002,0.596129,2.59334,1.10611,9.30904,0.252206
16.8547,3.54234,2.77278,-0.552707,-0.0736507,0.429711,0.06089,0.00266889,0.021671,0.0680708,-0.00451183,0.319966,0.0210108,1329,928,-4.69624,0.461685,3.0678,0.942907,9.45734,0.200459
17.5568,3.5407,2.74443,-0.510617,-0.0635495,0.45135,0.058265,0.00295399,0.0205188,0.0650456,-0.00382669,0.319163,0.0211355,1336,928,-4.22078,0.406746,3.63282,0.826044,9.63115,0.252092
18.2609,3.54275,2.7083,-0.466485,-0.0482521,0.459342,0.0559586,0.00322611,0.0196513,0.0624763,-0.0032916,0.32025,0.0209549,1343,928,-3.7524,0.292977,4.28166,0.60129,9.84241,0.234062
18.9634,3.55011,2.68298,-0.425701,-0.0308746,0.462024,0.0539026,0.00344583,0.0189693,0.0602385,-0.00289011,0.322359,0.0213041,1350,928,-3.32869,0.118245,4.87276,0.281736,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.387664,-0.0185837,0.468221,0.0519303,0.00358602,0.0182943,0.0580727,-0.00255642,0.32393,0.0193517,1357,928,-2.92569,-0.014916,5.38839,0.00959041,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.352563,-0.00935683,0.468161,0.0498285,0.00364174,0.0175327,0.0557299,-0.00225971,0.324685,0.0189777,1364,928,-2.56541,-0.107905,5.85938,-0.206802,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.317922,-0.00283931,0.464482,0.0474206,0.00362667,0.0166829,0.0530517,-0.00200445,0.325531,0.0190141,1371,928,-2.21786,-0.144111,6.31129,-0.348102,10.3532,-0.213862
21.7612,3.568,2.65988,-0.286384,0.00617134,0.452436,0.0446644,0.00354134,0.0157632,0.0500115,-0.00180573,0.327032,0.0200094,1378,928,-1.91935,-0.221215,6.80617,-0.490841,10.5013,-0.257098
