 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.6073,6.12312,2.34988,-0.000508766,0.00492073,0.00617591,-5.81468e-05,0.000165108,-7.02001e-05,0.000185347,-7.83857e-05,-1.2901,0.0066395,1070,900,0.00406916,-0.0476505,13.7146,3.68621,13.7338,3.74466
-7.92511,6.12459,2.36755,-0.000296414,0.00441048,0.00546969,-6.45795e-05,0.000176928,-6.32973e-05,0.000192513,-8.01636e-05,-1.32939,0.00648786,1077,900,0.00525539,-0.0429635,13.4552,3.63874,13.4706,3.69082
-7.23987,6.12871,2.36671,-0.000342643,0.00405007,0.00489877,-6.20179e-05,0.000181903,-6.03878e-05,0.000196035,-7.61494e-05,-1.34092,0.00604473,1084,900,0.00396372,-0.03644,13.2693,3.54721,13.2839,3.59801
-6.55352,6.13517,2.36066,-0.000717054,0.00450209,0.00318295,-5.52968e-05,0.000180522,-6.26474e-05,0.000196132,-7.09064e-05,-1.3266,0.00615601,1091,900,-0.00245644,-0.0409795,13.1095,3.40721,13.1238,3.46134
-5.86614,6.14235,2.34997,-0.000819463,0.00522588,0.00381104,-5.21905e-05,0.000173608,-6.9186e-05,0.000193121,-7.17033e-05,-1.2959,0.00685648,1098,900,-0.00248605,-0.0476093,12.9714,3.25096,12.9881,3.31383
-5.17815,6.14905,2.33749,-0.000723408,0.0053283,0.00359392,-5.57075e-05,0.000162548,-7.22593e-05,0.000184303,-7.74624e-05,-1.27836,0.00705908,1105,900,-0.00178767,-0.0499208,12.851,3.1155,12.8662,3.17796
-4.48985,6.15528,2.32514,-0.000595783,0.00540464,0.00384796,-6.30771e-05,0.000147607,-6.77872e-05,0.000167533,-8.30029e-05,-1.2849,0.00712873,1112,900,-2.43119e-05,-0.0520171,12.7364,2.98972,12.7508,3.05185
-3.80064,6.16081,2.30918,-0.000586842,0.00508457,0.00397966,-6.88895e-05,0.000130213,-5.84702e-05,0.000146114,-8.47904e-05,-1.30527,0.0068571,1119,900,0.000351126,-0.051354,12.6414,2.8872,12.656,2.94345
-3.10924,6.16372,2.28144,-0.00110679,0.00541598,0.00353385,-7.02988e-05,0.000112993,-4.72816e-05,0.000124471,-8.17767e-05,-1.33265,0.00630663,1126,900,-0.00559809,-0.0572611,12.594,2.8423,12.6127,2.89909
-2.4162,6.16723,2.24596,-0.00140652,0.00562301,0.00241447,-6.47722e-05,9.9064e-05,-3.77916e-05,0.000107361,-7.30693e-05,-1.35468,0.00634297,1133,900,-0.0104321,-0.0584575,12.5864,2.78994,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.0015901,0.00536515,0.00143112,-5.31932e-05,9.0819e-05,-3.35273e-05,9.82419e-05,-6.0616e-05,-1.35291,0.00648206,1140,900,-0.0138879,-0.054132,12.5837,2.67318,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.00153273,0.00484781,0.000762039,-4.2732e-05,8.81521e-05,-3.03063e-05,9.4829e-05,-4.94088e-05,-1.35395,0.00658328,1147,900,-0.014374,-0.0500744,12.5616,2.54325,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0017123,0.0042768,0.00200113,-3.44657e-05,8.70863e-05,-2.16782e-05,9.08368e-05,-3.82161e-05,-1.39949,0.00680412,1154,900,-0.0141054,-0.0444351,12.5011,2.42751,12.5225,2.47246
0.352585,6.1908,2.1497,-0.00185971,0.00420113,0.00226707,-2.47e-05,8.79391e-05,-1.0106e-05,8.88386e-05,-2.55996e-05,-1.48202,0.00692909,1161,900,-0.0151199,-0.0437545,12.4529,2.37147,12.4763,2.41577
1.04397,6.19342,2.13613,-0.00197623,0.00423888,0.00208163,-1.18837e-05,9.03897e-05,-8.17216e-07,9.03963e-05,-1.18903e-05,-1.56281,0.0069099,1168,900,-0.0165765,-0.0446991,12.3978,2.32267,12.422,2.3666
1.73576,6.19785,2.12231,-0.00173705,0.00424649,0.00218389,4.45656e-06,9.35583e-05,2.26615e-06,9.36159e-05,4.39897e-06,1.54538,0.00681208,1175,900,-0.013948,-0.0432467,12.3537,2.2351,12.3757,2.28076
2.42861,6.20483,2.10455,-0.00146152,0.00417637,0.00282575,1.70228e-05,9.57856e-05,4.30315e-07,9.5788e-05,1.70204e-05,1.56533,0.00661404,1182,900,-0.0100384,-0.0381524,12.331,2.09582,12.3515,2.1457
3.12171,6.21385,2.08759,-0.00113881,0.00430142,0.00412701,2.17609e-05,9.87354e-05,-3.09699e-06,9.88598e-05,2.16365e-05,-1.53065,0.00637729,1189,900,-0.00447113,-0.0382217,12.3114,1.91489,12.3314,1.96837
3.81387,6.22163,2.07823,-0.000954694,0.00428875,0.00479514,2.17808e-05,0.000103335,-5.00994e-06,0.000103642,2.14742e-05,-1.50967,0.00623349,1196,900,-0.0013685,-0.0391565,12.2702,1.75758,12.2897,1.81038
4.50178,6.22524,2.09513,-0.000980204,0.00422883,0.0037667,2.11579e-05,0.000108619,-2.86705e-06,0.000108713,2.1064e-05,-1.53806,0.00594215,1203,900,-0.00336008,-0.0405171,12.1376,1.66714,12.1552,1.71653
5.18747,6.22581,2.12612,-0.000849251,0.00405439,0.00271865,1.76366e-05,0.000112826,1.36723e-06,0.000112846,1.7617e-05,1.55644,0.00590657,1210,900,-0.00384838,-0.0377547,11.9602,1.62607,11.9742,1.67376
5.87125,6.22593,2.16924,-0.000651349,0.00380948,0.001454,6.09339e-06,0.000115086,3.89868e-06,0.000115225,5.95411e-06,1.53509,0.00617535,1217,900,-0.00408888,-0.0323332,11.7446,1.58317,11.7541,1.63023
6.55432,6.22822,2.21773,-0.000607488,0.00360059,0.00107256,-1.08758e-05,0.000116216,3.96444e-06,0.00011634,-1.09994e-05,1.53964,0.00626071,1224,900,-0.00434923,-0.0245455,11.5121,1.48745,11.5204,1.53768
7.23882,6.23328,2.25946,-0.000659083,0.00364245,0.00120213,-2.52018e-05,0.000115828,1.10141e-06,0.000115837,-2.52104e-05,1.56299,0.00635554,1231,900,-0.00463991,-0.0222296,11.3104,1.34064,11.3195,1.3942
7.92581,6.23814,2.28869,-0.000799549,0.00357426,0.00282635,-3.26917e-05,0.000113141,-4.38673e-06,0.000113273,-3.28236e-05,-1.54075,0.00659795,1238,900,-0.00306907,-0.0211064,11.1594,1.21068,11.1731,1.26528
8.61381,6.23989,2.31365,-0.000835548,0.00367254,0.00302883,-3.2669e-05,0.000106956,-1.08843e-05,0.000107799,-3.35124e-05,-1.49347,0.00667537,1245,900,-0.00299933,-0.0251708,11.0355,1.15124,11.05,1.20397
9.30241,6.24059,2.33682,-0.000863044,0.00397023,0.00102638,-2.75832e-05,9.87344e-05,-1.86197e-05,0.000101422,-3.02706e-05,-1.42745,0.00658629,1252,900,-0.00694361,-0.0307023,10.93,1.11441,10.9407,1.16603
9.99224,6.24272,2.35493,-0.000866517,0.00429251,-0.00157563,-2.2081e-05,9.02078e-05,-2.70578e-05,9.63877e-05,-2.82609e-05,-1.34625,0.00635586,1259,900,-0.011813,-0.0376958,10.8522,1.05391,10.8578,1.10301
10.6838,6.24734,2.36534,-0.00109716,0.00469223,-0.00384877,-1.292e-05,8.3341e-05,-3.74092e-05,9.61694e-05,-2.57485e-05,-1.24044,0.00580244,1266,900,-0.0184511,-0.0418636,10.8079,0.944079,10.8115,0.995302
11.3743,6.25424,2.38353,-0.00128379,0.00490817,-0.00423055,2.92736e-06,7.84459e-05,-5.03533e-05,0.000103625,-2.22515e-05,-1.10711,0.00576987,1273,900,-0.021102,-0.0452303,10.7378,0.782857,10.7427,0.834834
12.0636,6.25897,2.40906,-0.001531,0.00498668,-0.00469903,2.27352e-05,7.65406e-05,-6.3437e-05,0.000118544,-1.92678e-05,-0.985946,0.00622532,1280,900,-0.0245521,-0.0449219,10.6464,0.659279,10.6529,0.712805
12.753,6.25997,2.43567,-0.00149935,0.00472312,-0.00461623,4.22734e-05,7.68469e-05,-7.37345e-05,0.000135294,-1.61736e-05,-0.900542,0.0066473,1287,900,-0.0241431,-0.0399024,10.5595,0.613486,10.566,0.666676
13.4435,6.2609,2.45812,-0.00135089,0.00440406,-0.00415167,6.03207e-05,7.80325e-05,-8.18932e-05,0.000151547,-1.31941e-05,-0.839259,0.0068094,1294,900,-0.0217976,-0.0366242,10.4963,0.575123,10.5021,0.625424
14.1369,6.26239,2.46717,-0.00112678,0.00399431,-0.00198302,7.70087e-05,7.97498e-05,-9.05657e-05,0.000168955,-1.21968e-05,-0.792964,0.00679736,1301,900,-0.0153569,-0.0315035,10.489,0.535339,10.4967,0.584158
14.8334,6.26451,2.46194,-0.00109207,0.0039232,-0.000976888,9.17237e-05,8.50103e-05,-9.81668e-05,0.000186591,-9.8572e-06,-0.768308,0.00684057,1308,900,-0.0130434,-0.0317885,10.544,0.494233,10.5533,0.542124
15.5312,6.26992,2.45232,-0.00105528,0.00379955,7.34718e-05,0.000105966,9.46156e-05,-9.78806e-05,0.000198336,2.24578e-06,-0.75644,0.00695905,1315,900,-0.0105757,-0.0340825,10.6231,0.392437,10.634,0.436364
16.2295,6.27826,2.44185,-0.00104988,0.00356953,0.000403963,0.000117543,0.000106337,-8.5311e-05,0.000197435,2.64455e-05,-0.752606,0.00709417,1322,900,-0.00984999,-0.0321949,10.714,0.230058,10.7254,0.271436
16.9275,6.28503,2.43512,-0.000945722,0.00364039,0.00144923,0.000120395,0.000116858,-6.64984e-05,0.000185149,5.21048e-05,-0.772106,0.0071841,1329,900,-0.00671181,-0.0312673,10.7975,0.0911703,10.8097,0.135803
17.6259,6.29087,2.42845,-0.00104784,0.00403173,0.00214637,0.000110675,0.00012584,-4.71436e-05,0.000166007,7.05079e-05,-0.865134,0.00728859,1336,900,-0.00632661,-0.0337466,10.8866,-0.0312373,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.00104176,0.00420616,0.00230604,9.25151e-05,0.000135545,-3.06942e-05,0.000151514,7.65464e-05,-1.09108,0.00758092,1343,900,-0.00592797,-0.033434,10.9774,-0.146788,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.000742407,0.00405547,0.00207692,7.59563e-05,0.000144037,-2.00962e-05,0.000149527,7.04669e-05,-1.30414,0.00761044,1350,900,-0.00335824,-0.0316338,11.0947,-0.218129,11.106,-0.164887
19.7227,6.30322,2.41158,-0.000514948,0.00384204,0.00227834,6.46221e-05,0.000149656,-1.51067e-05,0.00015226,6.20181e-05,-1.4001,0.00739221,1357,900,-0.000611105,-0.0319578,11.1978,-0.273738,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.000433317,0.00389438,0.00355347,5.41679e-05,0.000152054,-1.64894e-05,0.000154757,5.14649e-05,-1.40831,0.00724619,1364,900,0.00288798,-0.0340079,11.2831,-0.334875,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.000561678,0.00485789,0.00357001,3.71969e-05,0.000150632,-2.10693e-05,0.000154419,3.34099e-05,-1.39296,0.00704387,1371,900,0.00164819,-0.0418427,11.3958,-0.479386,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00049056,0.00562939,0.00162095,1.42494e-05,0.000146035,-2.56384e-05,0.000150847,9.4373e-06,-1.38526,0.00696518,1378,900,-0.00172958,-0.0451838,11.5565,-0.637265,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.000467784,0.00582607,-0.000545471,-4.7604e-06,0.000138725,-3.18111e-05,0.000145462,-1.14967e-05,-1.36212,0.00687597,1385,900,-0.00607276,-0.044811,11.6475,-0.768066,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.000243737,0.00557592,-0.00279875,-1.30571e-05,0.000129369,-4.06934e-05,0.000140176,-2.38639e-05,-1.31122,0.00689909,1392,900,-0.00857061,-0.0486389,11.6153,-0.890057,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.000266808,0.00532126,-0.00390338,-1.45212e-05,0.000117389,-4.83879e-05,0.000133235,-3.03676e-05,-1.25432,0.00758457,1399,900,-0.0111322,-0.0542323,11.5296,-1.02517,11.5257,-0.973402
24.591,6.33949,2.54925,-0.000105642,0.0050633,-0.0035277,-1.17392e-05,0.000102272,-5.46722e-05,0.000124252,-3.37189e-05,-1.18854,0.00808504,1406,900,-0.00873637,-0.0549162,11.501,-1.13463,11.4962,-1.08847
25.2835,6.34377,2.58883,-0.000148395,0.00476035,-0.00230018,-3.54576e-06,8.49101e-05,-6.18851e-05,0.000116747,-3.53828e-05,-1.09565,0.00830017,1413,900,-0.00654136,-0.0528418,11.4922,-1.25211,11.4899,-1.20907
25.9749,6.34441,2.63445,-0.000293519,0.00441273,-0.0011733,7.65977e-06,6.86239e-05,-7.26305e-05,0.000116909,-4.06259e-05,-0.984079,0.00816427,1420,900,-0.00558908,-0.0454437,11.4662,-1.30451,11.4673,-1.26035
26.6623,6.34501,2.69946,-0.000385594,0.00450618,-0.00197326,1.39213e-05,5.60317e-05,-8.17681e-05,0.000119412,-4.94589e-05,-0.91141,0.00773186,1427,900,-0.00829867,-0.0435082,11.3762,-1.37412,11.377,-1.32674
27.3493,6.34655,2.76783,-0.000476319,0.00491323,-0.00236137,1.27056e-05,4.7452e-05,-8.19103e-05,0.000113811,-5.36537e-05,-0.8899,0.00737798,1434,900,-0.0101019,-0.0467051,11.2797,-1.46701,11.2808,-1.41484
28.0451,6.3474,2.7968,-0.000214868,0.00510946,-0.00184862,4.82776e-06,4.14112e-05,-7.28457e-05,9.82267e-05,-5.19877e-05,-0.908406,0.00725309,1441,900,-0.00640375,-0.0476807,11.3451,-1.51168,11.3443,-1.456
28.7439,6.34976,2.81426,0.000118639,0.00481587,-0.00199493,-8.93544e-06,3.74205e-05,-6.10054e-05,7.95026e-05,-5.10175e-05,-0.966942,0.00699521,1448,900,-0.0034149,-0.0460578,11.4642,-1.56934,11.4598,-1.51816
29.4409,6.35487,2.84123,0.000222276,0.00458356,-0.00235831,-2.46923e-05,3.78203e-05,-5.28478e-05,6.79631e-05,-5.48351e-05,-1.05245,0.00739345,1455,900,-0.0032147,-0.0444045,11.552,-1.69194,11.546,-1.64421
30.1316,6.35284,2.89713,0.000165684,0.0042546,-0.00222579,-3.662e-05,4.16557e-05,-4.59787e-05,6.28984e-05,-5.78627e-05,-1.138,0.00783079,1462,900,-0.00350342,-0.0410996,11.5322,-1.69291,11.5271,-1.6485
30.822,6.34831,2.95566,-5.19907e-05,0.00399713,-0.00143851,-4.15519e-05,4.66162e-05,-3.50395e-05,5.88452e-05,-5.3781e-05,-1.23501,0.00846269,1469,900,-0.0039196,-0.0368386,11.5067,-1.64789,11.5051,-1.60388
31.5218,6.34321,2.97382,-0.000475531,0.00349078,-0.00123872,-4.1113e-05,4.99766e-05,-2.13951e-05,5.47516e-05,-4.5888e-05,-1.35121,0.00778665,1476,900,-0.0076557,-0.0347714,11.6441,-1.54966,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.000850743,0.00307217,-0.000615422,-3.86986e-05,5.1913e-05,-9.05544e-06,5.28091e-05,-3.95947e-05,-1.47216,0.00677833,1483,900,-0.00993281,-0.0334499,11.9185,-1.44405,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.00120705,0.00309599,5.52166e-05,-3.17264e-05,5.44604e-05,-2.88284e-06,5.45568e-05,-3.18227e-05,-1.5374,0.00671281,1490,900,-0.0119162,-0.035108,12.2363,-1.45252,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.00147464,0.00409038,0.000642989,-1.52188e-05,5.78641e-05,-3.88188e-06,5.80697e-05,-1.54244e-05,-1.51788,0.00758284,1497,900,-0.0132708,-0.039932,12.4155,-1.65943,12.4316,-1.61485
34.3433,6.36111,2.97008,-0.00128384,0.00474966,0.000884567,9.43833e-06,6.16147e-05,-9.13682e-06,6.31685e-05,7.88462e-06,-1.40236,0.00824206,1504,900,-0.0108407,-0.0439384,12.5739,-1.92334,12.5884,-1.86903
35.0464,6.37317,2.98347,-0.000978842,0.00514675,0.00209778,3.98605e-05,6.58119e-05,-1.31377e-05,7.13015e-05,3.43709e-05,-1.17499,0.00867427,1511,900,-0.00496898,-0.0478086,12.774,-2.18312,12.7872,-2.1235
35.7492,6.38414,2.99974,-0.000530918,0.00538762,0.00176191,7.24857e-05,6.83054e-05,-1.44672e-05,8.50129e-05,5.57782e-05,-0.713657,0.00853333,1518,900,-0.00123629,-0.0586458,12.9742,-2.41173,12.9823,-2.35816
36.4482,6.3911,3.03296,-0.000147741,0.00569865,0.00112616,0.000107632,7.16773e-05,-2.66854e-05,0.00012183,5.74785e-05,-0.488981,0.00847135,1525,900,0.00111055,-0.0678572,13.1156,-2.57516,13.1187,-2.5248
37.1478,6.39614,3.06529,-0.000221156,0.0061051,0.000163177,0.00014646,7.86322e-05,-4.68408e-05,0.000170375,5.47169e-05,-0.472064,0.00837343,1532,900,-0.00190413,-0.0728645,13.2634,-2.70462,13.2659,-2.65169
37.8518,6.39698,3.08103,-0.000604,0.0059504,-0.000756835,0.000180864,9.03496e-05,-7.09753e-05,0.000219784,5.14303e-05,-0.501576,0.00880022,1539,900,-0.00792891,-0.0661546,13.4799,-2.73456,13.4851,-2.67899
38.5565,6.4012,3.09535,-0.000473295,0.00481917,-0.000978834,0.000205613,0.000104669,-9.25111e-05,0.000260525,4.97571e-05,-0.535677,0.00950607,1546,900,-0.007129,-0.0566494,13.7141,-2.81527,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.000121547,0.00367337,0.000680577,0.000226553,0.000118677,-0.000102746,0.000288658,5.65712e-05,-0.543691,0.0100654,1553,900,0.000407174,-0.0470803,13.9817,-2.92355,13.9839,-2.89437
39.9691,6.41468,3.11582,0.000390387,0.00377655,0.000402932,0.000263773,0.000131153,-9.8165e-05,0.000315925,7.90005e-05,-0.488354,0.0106404,1560,900,0.0048135,-0.0512557,14.2408,-3.08476,14.2374,-3.05784
40.6793,6.41975,3.11281,0.000862403,0.00509991,-0.00232723,0.000343502,0.000139611,-6.6307e-05,0.000363169,0.000119945,-0.288334,0.0109405,1567,900,0.00269292,-0.0582957,14.5723,-3.19943,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.000440968,0.00685177,0.00170404,0.000375996,0.000106784,6.09351e-05,0.000389146,9.3634e-05,0.212546,0.00901586,741,907,-0.00287198,-0.101263,30.4472,7.55772,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.000376252,0.00653378,0.00168018,0.000318171,0.000118332,-2.61639e-05,0.00032154,0.000114963,-0.128049,0.00866979,748,907,-0.00226171,-0.0869769,29.9304,7.47881,29.9384,7.52628
-39.1523,5.28781,2.36675,-8.08981e-05,0.00658464,0.00307909,0.00025983,0.000120002,-9.63132e-05,0.000308929,7.09024e-05,-0.471448,0.008364,755,907,0.00203794,-0.0808876,29.458,7.3826,29.4672,7.43858
-38.4777,5.29178,2.35565,0.000225113,0.00672154,0.0051675,0.000212206,0.000111368,-0.000140252,0.000310826,1.27477e-05,-0.612847,0.00849005,762,907,0.00711937,-0.0776268,29.0002,7.28555,29.0124,7.34947
-37.8015,5.29624,2.32721,0.000287405,0.00671833,0.00644746,0.000172719,9.62595e-05,-0.000158944,0.000297966,-2.89878e-05,-0.667378,0.00833981,769,907,0.00900615,-0.0771927,28.6124,7.19898,28.6275,7.26433
-37.1245,5.30026,2.29447,0.000576549,0.00644466,0.00840488,0.000136437,7.91009e-05,-0.000160011,0.000270328,-5.47903e-05,-0.696757,0.0079219,776,907,0.0139175,-0.0750581,28.2472,7.12857,28.2649,7.19197
-36.4477,5.30414,2.26655,0.000829089,0.00616957,0.00842686,0.000103632,6.21822e-05,-0.000150876,0.000235199,-6.93853e-05,-0.717143,0.00785525,783,907,0.0166789,-0.073916,27.876,7.05983,27.8911,7.11872
-35.7709,5.3088,2.24185,0.00118516,0.00564162,0.00859588,7.6094e-05,4.61961e-05,-0.000134912,0.000196883,-7.45926e-05,-0.730221,0.00829986,790,907,0.0206603,-0.0715885,27.5001,6.97639,27.5122,7.02682
-35.0944,5.31366,2.22385,0.000967418,0.00543063,0.00735006,5.51327e-05,3.39398e-05,-0.000120526,0.000165527,-7.64543e-05,-0.741552,0.00862531,797,907,0.0173018,-0.0693961,27.1045,6.87851,27.1151,6.9258
-34.419,5.31752,2.21941,0.000887265,0.00554646,0.00495613,3.22987e-05,2.09966e-05,-0.000102467,0.000129271,-7.59755e-05,-0.757851,0.008743,804,907,0.0141945,-0.0682698,26.67,6.78558,26.6748,6.83455
-33.7439,5.32063,2.22091,0.000974237,0.00567234,0.00199088,1.18667e-05,1.00584e-05,-8.77772e-05,9.87444e-05,-7.68193e-05,-0.780248,0.00876682,811,907,0.0121535,-0.0622439,26.2234,6.69913,26.2192,6.75455
-33.0693,5.32242,2.22935,0.000862142,0.00617848,0.00130006,-8.51496e-07,1.7599e-06,-7.82807e-05,7.87458e-05,-7.78374e-05,-0.793737,0.00810626,818,907,0.0102807,-0.0610439,25.7495,6.62984,25.7445,6.69652
-32.395,5.32416,2.24339,0.000548955,0.00644249,0.00209435,-1.22713e-05,-2.44254e-06,-6.98339e-05,6.26497e-05,-7.73636e-05,-0.820526,0.00763573,825,907,0.00786026,-0.0624707,25.2555,6.56402,25.2557,6.63534
-31.7206,5.32693,2.2575,0.000334214,0.00659941,0.00507745,-2.35936e-05,-4.14968e-06,-6.02628e-05,4.71703e-05,-7.49136e-05,-0.865372,0.0074598,832,907,0.00878372,-0.0664051,24.7627,6.47978,24.773,6.55273
-31.045,5.33083,2.26209,0.000518363,0.00625025,0.0067953,-3.40552e-05,-5.68276e-06,-5.19608e-05,3.39936e-05,-7.37316e-05,-0.918659,0.00728245,839,907,0.0125722,-0.0634351,24.3187,6.38425,24.3318,6.45437
-30.3653,5.33692,2.22954,0.0008853,0.00573877,0.00687782,-4.04139e-05,-7.08881e-06,-4.89253e-05,2.79335e-05,-7.54362e-05,-0.949524,0.00679648,846,907,0.0165487,-0.0589609,24.0243,6.27633,24.034,6.34048
-29.6841,5.34395,2.18615,0.00117822,0.00547308,0.00515866,-4.49764e-05,-6.6939e-06,-5.50089e-05,3.24088e-05,-8.40792e-05,-0.952829,0.00658504,853,907,0.0177983,-0.0553447,23.7806,6.15496,23.7828,6.21595
-29.0026,5.35033,2.14209,0.00125386,0.00534704,0.00533846,-5.12567e-05,-3.56124e-06,-6.40158e-05,4.09046e-05,-9.57225e-05,-0.963699,0.00627264,860,907,0.0188557,-0.0566163,23.539,6.04825,23.5408,6.10546
-28.3228,5.35379,2.11749,0.00085731,0.00545633,0.00576545,-5.23294e-05,-2.01286e-06,-7.05053e-05,4.76884e-05,-0.000102031,-0.95677,0.00613777,867,907,0.0152982,-0.0576809,23.227,5.98187,23.2337,6.04062
-27.6435,5.35666,2.10051,0.000316146,0.00568033,0.0065668,-4.61224e-05,-4.89235e-06,-7.09121e-05,4.83405e-05,-9.93552e-05,-0.926855,0.00638548,874,907,0.0107035,-0.0633643,22.8911,5.92372,22.9052,5.98188
-26.9637,5.3593,2.08174,0.000154334,0.00578332,0.00602788,-4.06445e-05,-1.18485e-05,-6.22922e-05,3.7688e-05,-9.0181e-05,-0.898972,0.00676967,881,907,0.00852645,-0.0678159,22.5758,5.87421,22.5899,5.92951
-26.2833,5.36302,2.05968,0.000112432,0.0057116,0.00442979,-4.05542e-05,-2.13213e-05,-4.91321e-05,1.91266e-05,-8.10021e-05,-0.88204,0.00710629,888,907,0.00634336,-0.068888,22.2831,5.80603,22.2934,5.85747
-25.6023,5.36724,2.03518,0.000400819,0.00561931,0.00433684,-4.47906e-05,-3.2401e-05,-3.8932e-05,8.25963e-07,-7.80175e-05,-0.864296,0.00738787,895,907,0.0092642,-0.067116,22.0055,5.72591,22.0126,5.77717
-24.9197,5.37263,1.99925,0.000818528,0.00581718,0.00639194,-4.72638e-05,-4.44972e-05,-3.50955e-05,-1.07578e-05,-8.10032e-05,-0.805096,0.00722203,902,907,0.0160492,-0.068441,21.7725,5.62629,21.7808,5.68198
-24.2351,5.37968,1.94979,0.000961447,0.00591751,0.00887069,-4.46207e-05,-5.81365e-05,-3.30767e-05,-1.76187e-05,-8.51386e-05,-0.68463,0.00683521,909,907,0.0205452,-0.0665762,21.5928,5.50172,21.606,5.56337
-23.5514,5.38515,1.91085,0.000738427,0.00595937,0.00858735,-4.1118e-05,-7.33747e-05,-3.0597e-05,-2.26588e-05,-9.1834e-05,-0.542844,0.00660133,916,907,0.0180058,-0.0646484,21.3843,5.40504,21.3989,5.46934
-22.8709,5.38881,1.90181,0.000616938,0.0058031,0.00792584,-4.10076e-05,-8.87905e-05,-2.80683e-05,-2.80394e-05,-0.000101759,-0.432806,0.00667724,923,907,0.0160387,-0.0595715,21.0738,5.32337,21.0879,5.38908
-22.1926,5.39191,1.9133,0.000665909,0.00583906,0.00580884,-4.4352e-05,-0.000104507,-2.63104e-05,-3.44684e-05,-0.000114391,-0.359345,0.00685801,930,907,0.0140144,-0.0566382,20.6992,5.23635,20.7073,5.30409
-21.5153,5.39463,1.93463,0.000971742,0.00581955,0.00456833,-5.24985e-05,-0.000116054,-2.61766e-05,-4.31053e-05,-0.000125447,-0.344527,0.00698106,937,907,0.0156691,-0.0530137,20.2949,5.14911,20.2968,5.21921
-20.8357,5.39746,1.93942,0.00103922,0.00581194,0.00370028,-6.57392e-05,-0.000121741,-2.28614e-05,-5.75918e-05,-0.000129888,-0.342346,0.00710256,944,907,0.0153211,-0.052347,19.9553,5.07557,19.9544,5.14546
-20.1554,5.4019,1.93993,0.00073348,0.00578117,0.00256105,-8.03469e-05,-0.000121363,-1.83053e-05,-7.33656e-05,-0.000128344,-0.364354,0.00717268,951,907,0.010783,-0.0546474,19.6353,4.97589,19.6345,5.0419
-19.4762,5.40711,1.95165,0.000449458,0.00558619,0.00259297,-8.95032e-05,-0.000117486,-1.4787e-05,-8.31374e-05,-0.000123852,-0.406516,0.00757182,958,907,0.00795874,-0.0567071,19.2777,4.85381,19.2796,4.91369
-18.7993,5.41125,1.98368,0.000330098,0.00548865,0.00462693,-9.27237e-05,-0.00010965,-1.60227e-05,-8.30664e-05,-0.000119308,-0.54242,0.00782768,965,907,0.00941433,-0.0555358,18.8477,4.73081,18.8557,4.79147
-18.1233,5.41297,2.02354,0.000300464,0.00553454,0.00655537,-9.49399e-05,-9.514e-05,-2.32296e-05,-7.18102e-05,-0.00011827,-0.783244,0.0078327,972,907,0.0116981,-0.0539046,18.3961,4.64841,18.4093,4.71327
-17.4462,5.41451,2.05656,0.000239044,0.00562991,0.00651867,-9.77025e-05,-7.6456e-05,-3.50222e-05,-5.04813e-05,-0.000123677,-0.932652,0.00756674,979,907,0.0110732,-0.0496137,17.9813,4.57332,17.9948,4.6445
-16.7657,5.41615,2.06441,0.000101386,0.00582955,0.0057268,-9.89295e-05,-5.5947e-05,-4.81999e-05,-2.46642e-05,-0.000130212,-0.995108,0.00728233,986,907,0.00867671,-0.0510361,17.668,4.52063,17.6809,4.59387
-16.0825,5.42058,2.05373,-0.000510758,0.00617231,0.00340444,-9.61567e-05,-3.63964e-05,-5.83954e-05,-6.80404e-07,-0.000131873,-1.02187,0.00694807,993,907,-0.000678527,-0.0559333,17.4295,4.42721,17.4428,4.50067
-15.3989,5.42628,2.04297,-0.000624283,0.00622228,0.00211998,-9.03758e-05,-1.78697e-05,-6.67193e-05,2.18098e-05,-0.000130055,-1.03427,0.00700219,1000,907,-0.00355319,-0.0574927,17.2006,4.30938,17.2118,4.38124
-14.7193,5.43187,2.06346,-0.000501132,0.00603087,0.00317207,-8.28976e-05,6.90429e-07,-7.49232e-05,4.46882e-05,-0.000126895,-1.03981,0.00724823,1007,907,-0.000812804,-0.0538599,16.8583,4.16692,16.8708,4.23942
