 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.60227,3.41419,2.66844,0.0655369,0.0464891,-0.0958865,-0.00204068,-0.00130305,4.31315e-05,-0.00130054,-0.0020432,1.51259,0.0158804,1091,928,0.520329,-0.461253,12.7812,2.64888,11.9117,3.07367
-5.91887,3.41649,2.6801,0.0629265,0.0479087,-0.128511,-0.00410565,-0.0018183,-0.000380926,-0.00175653,-0.00416742,-1.41004,0.0159074,1098,928,0.44084,-0.4521,12.6068,2.57104,11.691,3.01078
-5.23581,3.41787,2.6956,0.0586917,0.0485783,-0.159814,-0.00646536,-0.00239388,-0.000893212,-0.00220655,-0.0066527,-1.36406,0.0162315,1105,928,0.345902,-0.416581,12.4045,2.49759,11.4626,2.96439
-4.55196,3.42038,2.70782,0.0529175,0.0496844,-0.195442,-0.00895645,-0.00299522,-0.00151255,-0.0026334,-0.00931827,-1.336,0.0168167,1112,928,0.227554,-0.384286,12.215,2.40064,11.2534,2.89699
-3.86266,3.42505,2.68723,0.0454146,0.0498805,-0.219552,-0.0114417,-0.00356832,-0.00220278,-0.00299393,-0.012016,-1.31572,0.0188751,1119,928,0.109231,-0.353011,12.1127,2.29462,11.1753,2.80901
-3.17011,3.42921,2.64841,0.0341274,0.0477505,-0.252914,-0.0137735,-0.00408659,-0.00291396,-0.00327759,-0.0145825,-1.29999,0.0204166,1126,928,-0.0632002,-0.292745,12.0682,2.23788,11.1731,2.7448
-2.47517,3.43438,2.59737,0.0229358,0.0438544,-0.289769,-0.0158575,-0.00453167,-0.0035615,-0.00350483,-0.0168843,-1.29009,0.0215832,1133,928,-0.240986,-0.230671,12.0846,2.20637,11.2243,2.66863
-1.78061,3.4426,2.55157,0.00602403,0.038399,-0.3541,-0.0175426,-0.00488768,-0.0040787,-0.00368702,-0.0187433,-1.28451,0.0217133,1140,928,-0.522806,-0.181516,12.09,2.17356,11.2629,2.52602
-1.08647,3.45101,2.51112,-0.0183594,0.0311785,-0.423877,-0.0186454,-0.00512763,-0.00443424,-0.00380289,-0.0199702,-1.28048,0.0213248,1147,928,-0.890898,-0.145336,12.0176,2.18652,11.2884,2.37582
-0.391683,3.45674,2.46919,-0.0489171,0.0241406,-0.475273,-0.0190547,-0.00521975,-0.00459429,-0.00383308,-0.0204414,-1.27767,0.0205506,1154,928,-1.29262,-0.100618,11.8549,2.23019,11.3267,2.28207
0.303091,3.4609,2.4299,-0.0798055,0.0183441,-0.495112,-0.0187254,-0.00516288,-0.00454632,-0.00377992,-0.0201084,-1.2755,0.0212491,1161,928,-1.64574,-0.0471196,11.617,2.24699,11.3621,2.21885
0.997871,3.46381,2.3931,-0.105609,0.00828233,-0.495705,-0.0176687,-0.00496169,-0.00429844,-0.00364423,-0.0189862,-1.27339,0.0216362,1168,928,-1.91488,0.0726647,11.3861,2.29523,11.3951,2.17998
1.69304,3.46734,2.35652,-0.123402,-0.00101816,-0.475051,-0.0159677,-0.00464704,-0.00386754,-0.00345192,-0.0171628,-1.27109,0.0221657,1175,928,-2.06614,0.175568,11.1969,2.3164,11.4346,2.12811
2.38611,3.47213,2.33491,-0.134004,-0.00755047,-0.430831,-0.0137669,-0.00425661,-0.00326571,-0.00324319,-0.0147803,-1.2699,0.0224306,1182,928,-2.10317,0.235275,10.9813,2.27068,11.4245,2.03985
3.07567,3.47663,2.33597,-0.14365,-0.00774847,-0.376693,-0.0112133,-0.00382026,-0.00254565,-0.00302851,-0.0120051,-1.26926,0.0228309,1189,928,-2.11214,0.221872,10.677,2.15069,11.3354,1.94126
3.76296,3.47882,2.35189,-0.152118,-0.00746775,-0.326171,-0.00841577,-0.00334524,-0.00178496,-0.00277992,-0.00898109,-1.26408,0.0233322,1196,928,-2.11398,0.197577,10.3437,2.07144,11.1969,1.87969
4.44986,3.48231,2.37179,-0.161276,-0.00726764,-0.288609,-0.00551569,-0.00286089,-0.00105584,-0.00249218,-0.0058844,-1.23482,0.0244117,1203,928,-2.14408,0.15073,10.0234,1.99623,11.0503,1.78852
5.13818,3.48692,2.38526,-0.166007,-0.00919063,-0.256052,-0.00276595,-0.00240147,-0.000383334,-0.00215926,-0.00300816,-1.00728,0.0240217,1210,928,-2.1371,0.134055,9.79001,1.91977,10.9352,1.67924
5.8267,3.49321,2.3993,-0.164868,-0.010407,-0.218346,-0.000371484,-0.00200066,0.000235479,-0.000338131,-0.00203402,0.140703,0.0224597,1217,928,-2.06058,0.112145,9.61078,1.79534,10.8251,1.53502
6.51248,3.49644,2.43025,-0.161201,-0.0129336,-0.184542,0.00163252,-0.00167676,0.000770801,0.00180325,-0.00184749,0.217975,0.0190904,1224,928,-1.96475,0.140256,9.40821,1.70129,10.6575,1.44169
7.19569,3.49656,2.47672,-0.158549,-0.0149798,-0.15616,0.0032647,-0.00140712,0.00119495,0.0035526,-0.00169502,0.236426,0.0178361,1231,928,-1.88826,0.174446,9.15487,1.64817,10.4377,1.40126
7.87731,3.49787,2.5332,-0.157011,-0.0147371,-0.1346,0.00459918,-0.00117341,0.00148521,0.00495889,-0.00153312,0.237619,0.016668,1238,928,-1.83478,0.174642,8.8735,1.55562,10.1867,1.32947
8.55962,3.5004,2.58696,-0.155836,-0.0138578,-0.115485,0.00564484,-0.000960784,0.00166504,0.00604081,-0.00135675,0.233473,0.0158464,1245,928,-1.78881,0.153384,8.61116,1.45008,9.95299,1.23449
9.24798,3.50046,2.60876,-0.153388,-0.013863,-0.0918874,0.0064059,-0.000773112,0.00179184,0.00682828,-0.0011955,0.2315,0.0146017,1252,928,-1.72106,0.150355,8.4823,1.41503,9.84816,1.21338
9.94129,3.49778,2.60532,-0.148923,-0.0149827,-0.0708499,0.00691444,-0.000610937,0.00189611,0.00736519,-0.00106169,0.233391,0.0141135,1259,928,-1.63704,0.166762,8.48278,1.46013,9.84677,1.26715
10.633,3.50024,2.61246,-0.143595,-0.0159133,-0.0610698,0.00720861,-0.000462302,0.00198319,0.007691,-0.000944686,0.238604,0.0134791,1266,928,-1.565,0.177401,8.48141,1.40207,9.81229,1.20772
11.3239,3.50666,2.62578,-0.137119,-0.0158545,-0.0528042,0.00733909,-0.000322658,0.00205166,0.00785389,-0.000837462,0.245845,0.0131606,1273,928,-1.48406,0.174031,8.47843,1.2531,9.76146,1.06258
12.013,3.5143,2.65066,-0.130453,-0.015501,-0.0405894,0.00737707,-0.000185674,0.00209277,0.00791756,-0.000726161,0.252741,0.0126275,1280,928,-1.39356,0.176898,8.43298,1.05589,9.67355,0.884387
12.6993,3.51806,2.69137,-0.123952,-0.0154025,-0.0278487,0.00736831,-4.52855e-05,0.00210079,0.00792223,-0.000599201,0.257802,0.0118323,1287,928,-1.3035,0.180801,8.33174,0.930635,9.53203,0.774276
13.3852,3.51896,2.73516,-0.118981,-0.0152939,-0.0128528,0.00731555,9.45761e-05,0.0020972,0.00788045,-0.000470325,0.263115,0.0108505,1294,928,-1.22419,0.187066,8.20622,0.858107,9.38566,0.72103
14.0726,3.5182,2.77251,-0.114218,-0.0151989,-0.000668508,0.00721653,0.000221825,0.00209441,0.0077957,-0.000357345,0.269789,0.010525,1301,928,-1.15203,0.180296,8.11605,0.839657,9.27099,0.706636
14.7624,3.52068,2.7988,-0.110373,-0.0144546,0.00336911,0.00706804,0.000326736,0.00209872,0.00766801,-0.000273243,0.278452,0.0106483,1308,928,-1.10475,0.158081,8.0819,0.770675,9.20596,0.633702
15.4573,3.52921,2.80078,-0.106337,-0.0131102,0.00210269,0.00689592,0.000402439,0.00209766,0.0075146,-0.000216241,0.286807,0.0106503,1315,928,-1.06595,0.13186,8.16026,0.59095,9.24157,0.454527
16.1539,3.53911,2.79637,-0.101878,-0.0118698,0.00126861,0.00673485,0.000455511,0.00208209,0.00736249,-0.000172128,0.292784,0.0106716,1322,928,-1.0221,0.107539,8.27397,0.387981,9.30904,0.252206
16.8547,3.54234,2.77278,-0.0973809,-0.0101836,0.000563,0.00660362,0.000485224,0.00206382,0.00723469,-0.000145842,0.296747,0.0113852,1329,928,-0.977696,0.0866485,8.46871,0.322927,9.45734,0.200459
17.5568,3.5407,2.74443,-0.0925133,-0.00876896,0.00229411,0.00650155,0.000490131,0.00205116,0.00713473,-0.000143056,0.299416,0.012353,1336,928,-0.924756,0.0767927,8.68843,0.354069,9.63115,0.252092
18.2609,3.54275,2.7083,-0.0874866,-0.00649254,0.00227995,0.00643028,0.000475868,0.00203817,0.0070611,-0.000154956,0.300155,0.0134645,1343,928,-0.873754,0.0539869,8.95033,0.312012,9.84241,0.234062
18.9634,3.55011,2.68298,-0.0831045,-0.00423133,0.00470117,0.00639282,0.000445108,0.00201199,0.0070095,-0.000171571,0.29741,0.0140713,1350,928,-0.824287,0.0261753,9.16744,0.156906,10.0197,0.0994212
19.6637,3.55767,2.67043,-0.0787577,-0.0036666,0.0100886,0.00638032,0.000405989,0.00195974,0.00696579,-0.000179483,0.290309,0.013118,1357,928,-0.769094,0.0239073,9.33734,-0.00402443,10.1552,-0.0482431
20.3626,3.56355,2.66656,-0.074674,-0.00370659,0.0156921,0.00636562,0.00036886,0.00188397,0.00690837,-0.000173894,0.280495,0.0117916,1364,928,-0.716013,0.0305173,9.47813,-0.133262,10.2646,-0.16767
21.0603,3.56561,2.66999,-0.0702369,-0.00452879,0.0209041,0.00629872,0.000337347,0.00180098,0.00680057,-0.000164498,0.271757,0.0115921,1371,928,-0.660149,0.0533552,9.6025,-0.18907,10.3532,-0.213862
21.7612,3.568,2.65988,-0.065631,-0.00375894,0.0250174,0.00616342,0.000315206,0.00170793,0.00662567,-0.000147046,0.264318,0.0118144,1378,928,-0.604759,0.0493749,9.79034,-0.247123,10.5013,-0.257098
22.4631,3.57167,2.64764,-0.0605095,-0.00300822,0.0286586,0.0059701,0.000302041,0.00160403,0.00639254,-0.000120404,0.257518,0.0119555,1385,928,-0.545115,0.0407322,10.0002,-0.32412,10.6651,-0.324661
23.159,3.5738,2.6651,-0.0559756,-0.00203616,0.0278504,0.00573779,0.000292366,0.0014966,0.006122,-9.18456e-05,0.251296,0.0117057,1392,928,-0.50079,0.028466,10.1043,-0.388739,10.7217,-0.382172
23.8514,3.57498,2.70041,-0.0507346,-0.00262682,0.0270108,0.00547713,0.00028166,0.00138845,0.0058249,-6.61134e-05,0.245427,0.0113873,1399,928,-0.449538,0.0364802,10.1541,-0.43472,10.7166,-0.43286
24.5422,3.57458,2.74475,-0.0461008,-0.00277871,0.0260503,0.00517704,0.000273082,0.00128833,0.0054949,-4.47736e-05,0.241889,0.011136,1406,928,-0.404722,0.04281,10.1703,-0.46203,10.6839,-0.457702
25.2316,3.57538,2.79667,-0.0418435,-0.00278504,0.0270785,0.00483639,0.000268549,0.00119419,0.00512975,-2.48118e-05,0.240887,0.0108769,1413,928,-0.359423,0.0448883,10.1573,-0.519577,10.6291,-0.512575
25.9226,3.57784,2.84238,-0.0381405,-0.00243349,0.0290062,0.00447023,0.000263625,0.00110455,0.00474262,-8.76305e-06,0.241782,0.0105916,1420,928,-0.31773,0.0456078,10.1686,-0.612759,10.6056,-0.596453
26.6101,3.58856,2.90582,-0.0356987,-0.00147744,0.0285898,0.00408607,0.000253207,0.00101844,0.00433987,-5.96978e-07,0.244235,0.0104588,1427,928,-0.293729,0.0338355,10.1097,-0.885996,10.5211,-0.862081
27.2969,3.60052,2.97306,-0.0348915,-0.000526931,0.021841,0.00369473,0.000236258,0.000928642,0.00392831,2.68151e-06,0.246413,0.0103088,1434,928,-0.299986,0.0157416,10.037,-1.17587,10.4289,-1.15532
27.9916,3.60564,3.00594,-0.0338399,0.000238363,0.0167279,0.00331092,0.000217151,0.000838465,0.00352355,4.52599e-06,0.248353,0.0103279,1441,928,-0.300375,0.00525287,10.1041,-1.30604,10.4769,-1.28388
28.6881,3.60577,3.03156,-0.0318642,0.000942574,0.0115406,0.00294654,0.000199815,0.000758062,0.00314186,4.48944e-06,0.252179,0.0100854,1448,928,-0.291883,-0.000967656,10.2159,-1.33184,10.5602,-1.30522
29.3841,3.60403,3.06124,-0.0289781,0.00127203,0.0111128,0.00261377,0.000183477,0.000690371,0.00279619,1.05659e-06,0.258331,0.00991179,1455,928,-0.263802,-0.00238829,10.3208,-1.32269,10.6351,-1.29106
30.0824,3.60497,3.08179,-0.0268705,0.00155283,0.0103185,0.00231403,0.00016748,0.0006289,0.00248472,-3.20445e-06,0.265017,0.009679,1462,928,-0.24434,-0.00204246,10.4615,-1.36218,10.7528,-1.32505
30.7782,3.6135,3.11543,-0.0249053,0.000718446,0.00930314,0.00204498,0.00015046,0.000568468,0.00220246,-7.02252e-06,0.270253,0.00986953,1469,928,-0.226757,0.000500642,10.5579,-1.54492,10.8274,-1.52305
31.4808,3.61676,3.1204,-0.0233833,0.000476727,0.00778933,0.00181275,0.000134494,0.000504435,0.0019527,-5.45441e-06,0.270629,0.0101828,1476,928,-0.214778,-0.00161037,10.769,-1.60662,11.0207,-1.5928
32.1835,3.61864,3.12691,-0.0226391,0.00123934,0.00797984,0.00161614,0.000119183,0.000442576,0.0017372,-1.87522e-06,0.267,0.0101891,1483,928,-0.206739,-0.00814268,10.9711,-1.65821,11.2154,-1.63514
32.8897,3.61956,3.12013,-0.0220698,0.0017257,0.0110225,0.00144452,0.000103282,0.000385363,0.00154736,4.44939e-07,0.260781,0.0099209,1490,928,-0.193856,-0.00985054,11.2261,-1.6818,11.4692,-1.64828
33.5965,3.62273,3.11229,-0.0219854,0.00199193,0.0133009,0.00128212,8.62117e-05,0.000332031,0.00136812,2.11527e-07,0.253443,0.00974911,1497,928,-0.187485,-0.00908962,11.4892,-1.74772,11.7348,-1.70641
34.3035,3.62681,3.10582,-0.0217066,0.00217319,0.0122917,0.00113196,6.67784e-05,0.000287657,0.00120468,-5.94038e-06,0.247609,0.00973518,1504,928,-0.18674,-0.0163187,11.7617,-1.82099,12.0027,-1.78381
35.008,3.62768,3.11168,-0.0205838,0.00215582,0.0100513,0.00101796,4.12365e-05,0.000248483,0.00107754,-1.83444e-05,0.235336,0.00996912,1511,928,-0.180546,-0.0215693,12.0039,-1.83461,12.2301,-1.8046
35.7136,3.62703,3.1142,-0.0191638,0.00235681,0.00835411,0.000940712,1.30104e-05,0.000214687,0.000987986,-3.42631e-05,0.216739,0.0103291,1518,928,-0.170227,-0.024951,12.2688,-1.82151,12.4779,-1.7919
36.412,3.62946,3.14901,-0.018024,0.00253946,0.00693887,0.000879231,-1.66354e-05,0.000176546,0.000912767,-5.01714e-05,0.18772,0.0106663,1525,928,-0.162124,-0.0221415,12.4122,-1.90027,12.6076,-1.8652
37.1146,3.63596,3.16801,-0.0171613,0.00247007,0.00560962,0.000828646,-4.51773e-05,0.000139409,0.000850349,-6.68795e-05,0.154433,0.0110426,1532,928,-0.156615,-0.0137696,12.6219,-2.05045,12.8065,-2.00958
37.8192,3.64424,3.18016,-0.0165656,0.00235792,0.00340822,0.000783111,-7.40855e-05,0.000113879,0.000797982,-8.89563e-05,0.12985,0.0113901,1539,928,-0.155829,-0.0126251,12.8644,-2.22337,13.0398,-2.18524
38.5266,3.6509,3.18271,-0.0160118,0.00196686,0.00416802,0.000733539,-0.000103877,0.000104492,0.00074638,-0.000116719,0.122281,0.0115207,1546,928,-0.14835,-0.0111797,13.1473,-2.35277,13.3181,-2.32066
39.2373,3.65481,3.17318,-0.0156929,0.00164477,0.00618519,0.000665746,-0.00012935,0.00011322,0.000681554,-0.000145158,0.138725,0.0115439,1553,928,-0.140065,-0.0202179,13.4809,-2.40953,13.651,-2.39132
39.9514,3.65663,3.15156,-0.0155673,0.00171425,0.00821736,0.000581633,-0.000143925,0.000146482,0.00061009,-0.000172382,0.19188,0.0113236,1560,928,-0.133662,-0.0257464,13.8672,-2.42611,14.0388,-2.41043
40.6669,3.66036,3.12676,-0.0151898,0.00207913,0.0063723,0.000508336,-0.000145125,0.000204693,0.000567159,-0.000203949,0.279834,0.0111944,1567,928,-0.134315,-0.0213727,14.2816,-2.49205,14.4468,-2.46601
-40.5276,2.584,2.74816,-0.0146426,0.00233075,0.0144375,0.000200324,2.55946e-05,-0.00033665,0.00046076,-0.000234842,-0.658443,0.00945388,741,935,-0.139761,-0.0675494,28.856,6.594,29.0382,6.58237
-39.854,2.58571,2.73469,-0.0144142,0.00178089,0.0164714,0.000137219,-3.98712e-05,-0.000283746,0.000345915,-0.000248567,-0.634157,0.00919373,748,935,-0.135339,-0.0653758,28.3925,6.56294,28.5782,6.54348
-39.1803,2.58815,2.72401,-0.0142129,0.0019741,0.0160529,0.000114075,-8.20596e-05,-0.000241075,0.000276266,-0.00024425,-0.592224,0.00905602,755,935,-0.133338,-0.0670385,27.932,6.5052,28.1145,6.4878
-38.5067,2.5912,2.71657,-0.0143014,0.00249726,0.0148033,0.000124277,-0.000108932,-0.000203557,0.000242262,-0.000226917,-0.525295,0.00907562,762,935,-0.135105,-0.0740198,27.4656,6.43151,27.6454,6.41695
-37.8324,2.59505,2.70317,-0.0144946,0.00275494,0.0120885,0.000146856,-0.000125159,-0.000167173,0.000226359,-0.000204662,-0.443916,0.00891161,769,935,-0.139326,-0.0808573,27.0306,6.35206,27.2044,6.33394
-37.1577,2.5988,2.68918,-0.0143743,0.00297378,0.0114243,0.000169297,-0.000131317,-0.000131726,0.00021885,-0.00018087,-0.359806,0.00870731,776,935,-0.138476,-0.0826633,26.6015,6.26935,26.7722,6.25349
-36.4831,2.6033,2.67849,-0.01406,0.00271094,0.013983,0.000186668,-0.000126548,-0.000104514,0.00021834,-0.000158219,-0.294241,0.00866124,783,935,-0.132586,-0.0794847,26.1595,6.17139,26.3342,6.15519
-35.8094,2.60576,2.68055,-0.014097,0.00175249,0.0169753,0.000193855,-0.000112675,-9.06852e-05,0.000218674,-0.000137494,-0.267143,0.0086234,790,935,-0.129894,-0.0636208,25.6725,6.10843,25.856,6.09075
-35.1361,2.60903,2.68813,-0.014177,0.00106669,0.0192985,0.000198776,-9.26888e-05,-7.58e-05,0.000217311,-0.000111223,-0.239811,0.00815557,797,935,-0.128216,-0.0504604,25.1732,6.02247,25.3639,6.00573
-34.4639,2.61134,2.71045,-0.0141914,0.000915037,0.0204989,0.000212923,-6.43404e-05,-7.02652e-05,0.000229713,-8.11306e-05,-0.234556,0.00809646,804,935,-0.126886,-0.0455053,24.6299,5.94451,24.8239,5.9306
-33.7911,2.61468,2.72727,-0.0135065,0.000963461,0.022024,0.000237769,-3.06711e-05,-7.16232e-05,0.000255683,-4.85855e-05,-0.245092,0.00822397,811,935,-0.11795,-0.0402803,24.1192,5.84423,24.3106,5.83782
-33.1161,2.61801,2.72407,-0.0129086,0.0010191,0.0215252,0.000265411,6.1622e-06,-7.38925e-05,0.000284993,-1.34199e-05,-0.259054,0.00867535,818,935,-0.111906,-0.0396242,23.6932,5.76434,23.8773,5.75945
-32.4395,2.6224,2.70684,-0.0127093,0.00133511,0.0205592,0.000287118,4.46621e-05,-7.83485e-05,0.000310233,2.15478e-05,-0.286881,0.00898441,825,935,-0.110463,-0.0470969,23.323,5.67554,23.5023,5.66885
-31.7621,2.62723,2.68532,-0.0124383,0.00122573,0.0218635,0.000307517,8.10841e-05,-8.47395e-05,0.000335717,5.28836e-05,-0.321262,0.00935319,832,935,-0.105928,-0.0521227,22.9696,5.58541,23.1496,5.57221
-31.0855,2.63148,2.67307,-0.0120869,0.00088972,0.0259461,0.000342656,0.000111776,-9.20612e-05,0.00037487,7.9562e-05,-0.336602,0.00902071,839,935,-0.0975924,-0.0545385,22.582,5.50106,22.7694,5.48122
-30.4084,2.63498,2.65947,-0.0116448,0.000184225,0.0290055,0.000397795,0.000135624,-9.7177e-05,0.000429887,0.000103532,-0.318963,0.00900056,846,935,-0.0893203,-0.0497596,22.2097,5.43451,22.4007,5.40709
-29.7291,2.63537,2.62674,-0.0114779,-0.000250054,0.0294349,0.000459942,0.000154489,-9.54642e-05,0.000487323,0.000127108,-0.279324,0.00944231,853,935,-0.0866783,-0.0450896,21.919,5.44222,22.1093,5.41089
-29.0471,2.63619,2.57127,-0.0113743,-0.000458423,0.0279795,0.000523,0.000169757,-8.56112e-05,0.000542655,0.000150102,-0.225673,0.00923426,860,935,-0.0867467,-0.0425832,21.7235,5.45589,21.9086,5.42178
-28.3644,2.63889,2.51342,-0.0107777,-5.88628e-05,0.0258025,0.00060118,0.000181768,-6.84505e-05,0.000612069,0.000170879,-0.157754,0.00888577,867,935,-0.0825581,-0.0462576,21.5502,5.4263,21.7234,5.39529
-27.6832,2.64346,2.47345,-0.0100916,-7.17385e-06,0.0258901,0.000703076,0.000189829,-4.11207e-05,0.00070635,0.000186556,-0.0794435,0.00888316,874,935,-0.0749711,-0.0445919,21.3124,5.34594,21.4789,5.31777
-27.0035,2.6491,2.4493,-0.00961325,-0.000152557,0.0284983,0.000818695,0.000192945,1.86397e-06,0.0008187,0.00019294,0.00297875,0.00846304,881,935,-0.0666705,-0.0399327,21.0141,5.23159,21.1826,5.20704
-26.3238,2.65339,2.42838,-0.00942781,-0.000164858,0.0314227,0.000943014,0.000190322,6.34917e-05,0.000948332,0.000185004,0.0835659,0.00810225,888,935,-0.0609486,-0.0395777,20.707,5.14447,20.881,5.12211
-25.6434,2.6572,2.40443,-0.00898325,0.000100795,0.0340483,0.0010813,0.000183637,0.000138468,0.00110217,0.000162763,0.149623,0.00778363,895,935,-0.0528205,-0.0418393,20.4212,5.06688,20.5974,5.04959
-24.9627,2.6619,2.37961,-0.00821483,0.00033058,0.0364281,0.00124006,0.000178527,0.000214867,0.0012819,0.000136684,0.192329,0.00737894,902,935,-0.0415564,-0.046529,20.1492,4.97495,20.3236,4.95929
-24.2819,2.66641,2.35744,-0.0074456,0.000740394,0.0374076,0.00142189,0.000178345,0.000290527,0.00148642,0.000113818,0.218555,0.0074335,909,935,-0.0319091,-0.0510098,19.8778,4.88232,20.0468,4.87128
-23.5996,2.67017,2.32493,-0.00667959,0.000990281,0.0380129,0.00162481,0.000185865,0.000365535,0.00171234,9.83322e-05,0.235038,0.00766939,916,935,-0.0227333,-0.0526618,19.6524,4.81318,19.815,4.80613
-22.9154,2.67412,2.27852,-0.00538315,0.00140293,0.0375081,0.00183837,0.000200218,0.000440343,0.00194923,8.93546e-05,0.246641,0.00790298,923,935,-0.00944023,-0.0550726,19.4935,4.7482,19.6417,4.7469
-22.2327,2.67614,2.24878,-0.00384018,0.00214593,0.0349259,0.00206098,0.000221105,0.000514915,0.00219528,8.68023e-05,0.25514,0.00774772,930,935,0.00380098,-0.0613291,19.2872,4.71021,19.4132,4.71615
-21.5536,2.67601,2.25088,-0.00232065,0.00300522,0.032241,0.0022932,0.000248076,0.000586336,0.00244938,9.19e-05,0.260315,0.00732926,937,935,0.0165913,-0.0694708,18.9693,4.69456,19.0732,4.70816
-20.8788,2.67833,2.29011,-0.000765176,0.0040268,0.0292735,0.00253077,0.000280726,0.000656883,0.00270851,0.000102993,0.264243,0.00700154,944,935,0.0293229,-0.0817249,18.5209,4.60321,18.6017,4.62348
-20.2022,2.68403,2.31566,0.00108361,0.00508307,0.0293968,0.00277944,0.000319805,0.000726805,0.00297815,0.000121093,0.266883,0.00761502,951,935,0.0489254,-0.0935228,18.1252,4.4482,18.1877,4.47846
-19.5211,2.69063,2.30772,0.00367353,0.00572393,0.0314574,0.00304284,0.000364936,0.000790127,0.00325859,0.000149188,0.266557,0.00822114,958,935,0.078651,-0.102387,17.8632,4.30218,17.905,4.33818
-18.8385,2.69663,2.29025,0.00632646,0.0067147,0.0344532,0.00331113,0.000417652,0.000845419,0.00354003,0.000188746,0.264421,0.00875408,965,935,0.110276,-0.114617,17.6419,4.17103,17.6646,4.21722
-18.1568,2.69871,2.28185,0.00872088,0.00759273,0.0373511,0.00358251,0.000473312,0.000898297,0.00382339,0.00023244,0.26198,0.00878115,972,935,0.139169,-0.124473,17.3913,4.11484,17.3971,4.17122
-17.4771,2.69984,2.29039,0.0103707,0.00897124,0.0383833,0.00386251,0.000527485,0.000949827,0.00411406,0.000275943,0.258886,0.00860421,979,935,0.157963,-0.135772,17.0816,4.05914,17.0731,4.13335
-16.8006,2.70015,2.32622,0.0128628,0.0103666,0.0402914,0.0041521,0.000576409,0.00100536,0.00441538,0.00031312,0.256132,0.00886236,986,935,0.186587,-0.141636,16.6828,3.99494,16.654,4.09346
-16.1248,2.7009,2.36802,0.0156356,0.0120641,0.0407355,0.00444493,0.000616843,0.00106578,0.00472165,0.000340121,0.254033,0.00890227,993,935,0.216149,-0.152474,16.2747,3.91749,16.2191,4.04056
-15.4479,2.7025,2.40304,0.019268,0.0139328,0.0413837,0.00471344,0.000646579,0.00112472,0.00500376,0.000356256,0.252615,0.0090484,1000,935,0.254817,-0.166983,15.9067,3.82735,15.8161,3.97485
-14.7695,2.70575,2.42807,0.0227407,0.0163131,0.0403702,0.00493529,0.000660125,0.00117666,0.00523775,0.000357671,0.251599,0.00965254,1007,935,0.289543,-0.190731,15.5851,3.71016,15.4572,3.88218
-14.0924,2.70935,2.4643,0.0260668,0.0187253,0.0370185,0.00510198,0.000653741,0.0012123,0.00541092,0.000344803,0.249525,0.0106505,1014,935,0.319452,-0.217525,15.2325,3.58194,15.0629,3.77436
-13.4181,2.71088,2.52153,0.0300515,0.0211933,0.0313661,0.00520729,0.000623834,0.00122784,0.00551549,0.000315635,0.245927,0.0117355,1021,935,0.352739,-0.241505,14.8196,3.47983,14.5965,3.69513
-12.7459,2.71142,2.59551,0.0355256,0.0237272,0.0251913,0.00525461,0.000571679,0.0012281,0.00555714,0.000269154,0.241527,0.0124811,1028,935,0.400341,-0.258207,14.3663,3.37821,14.0739,3.62483
-12.0725,2.71255,2.66139,0.0413431,0.0264475,0.0179397,0.00522669,0.000499824,0.0012212,0.00552354,0.000202964,0.238462,0.0126585,1035,935,0.449675,-0.272812,13.9557,3.26488,13.588,3.54808
-11.3956,2.71474,2.70255,0.0469267,0.0299179,0.00940428,0.00505323,0.000411403,0.00121571,0.00535236,0.000112279,0.241256,0.0128646,1042,935,0.494506,-0.301931,13.6451,3.14702,13.2015,3.46662
-10.7153,2.71696,2.72216,0.0515178,0.033357,0.000991344,0.00468001,0.000292622,0.00120261,0.00498803,-1.53978e-05,0.250735,0.0134312,1049,935,0.529096,-0.339453,13.4119,3.05274,12.9027,3.39961
-10.0338,2.71968,2.7346,0.0557213,0.0357863,-0.00879331,0.00411845,0.000133779,0.00116842,0.00443578,-0.000183561,0.2652,0.0137104,1056,935,0.557431,-0.371537,13.2117,2.96959,12.6376,3.32741
-9.35168,2.72199,2.74485,0.059095,0.0376017,-0.0210696,0.00339188,-7.85575e-05,0.00110845,0.0037157,-0.000402378,0.284229,0.0137675,1063,935,0.573201,-0.391377,13.0237,2.89854,12.3875,3.26528
-8.66967,2.72416,2.75745,0.0618439,0.0392341,-0.0367437,0.00248683,-0.000346785,0.00101861,0.00281499,-0.000674947,0.311666,0.0140988,1070,935,0.577034,-0.401521,12.8351,2.82518,12.1355,3.20457
-7.98522,2.72685,2.7554,0.0639378,0.0415039,-0.0581562,0.00137912,-0.000667841,0.000871315,0.00169977,-0.000988497,0.352632,0.0147788,1077,935,0.564953,-0.421508,12.7148,2.75232,11.9455,3.14344
-7.29868,2.73119,2.74161,0.0661282,0.0436272,-0.0813644,3.02574e-05,-0.0010431,0.000643058,0.000331163,-0.00134401,0.437663,0.0153704,1084,935,0.550495,-0.442812,12.6501,2.65917,11.8067,3.05641
-6.61006,2.73459,2.71625,0.0683704,0.0457549,-0.100746,-0.00165075,-0.0014939,0.000325615,-0.0012374,-0.00190725,0.903571,0.0159221,1091,935,0.541785,-0.45307,12.6272,2.57989,11.7185,2.99723
