 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0727,4.25283,2.61782,0.0493156,0.11168,0.252332,0.0125263,0.0012718,0.00382352,0.0137024,9.57246e-05,0.298406,0.0150311,1371,921,1.01892,-1.24094,10.6324,-1.53579,10.5683,-0.291451
21.7723,4.25685,2.61469,0.0570726,0.114486,0.241208,0.0109204,0.0011061,0.00332622,0.0119414,8.50237e-05,0.297847,0.0125678,1378,921,1.07607,-1.25267,10.8554,-1.65455,10.6897,-0.372813
22.4745,4.26112,2.6011,0.0636459,0.116563,0.227418,0.00935854,0.000916257,0.00281254,0.0102097,6.50785e-05,0.293874,0.0124706,1385,921,1.11535,-1.25902,11.1185,-1.75871,10.8588,-0.451239
23.1711,4.26358,2.61574,0.0689257,0.117174,0.210932,0.00789868,0.000708308,0.00228098,0.00856122,4.57698e-05,0.282684,0.0122602,1392,921,1.13568,-1.26135,11.2712,-1.8191,10.9263,-0.513848
23.8641,4.2632,2.64875,0.073652,0.116886,0.192663,0.00656842,0.000493775,0.00176062,0.00704181,2.03836e-05,0.262666,0.0119305,1399,921,1.14634,-1.27128,11.3572,-1.80765,10.9303,-0.531759
24.5556,4.26165,2.69015,0.0782636,0.11647,0.172903,0.00535865,0.000287884,0.00128417,0.00566532,-1.87845e-05,0.234417,0.0119562,1406,921,1.15209,-1.2748,11.4189,-1.78135,10.909,-0.532178
25.2453,4.26273,2.7411,0.0824661,0.113971,0.154796,0.00426241,9.61146e-05,0.000858351,0.00443232,-7.37959e-05,0.195423,0.0124196,1413,921,1.15669,-1.23387,11.4435,-1.81827,10.8582,-0.593104
25.9346,4.26689,2.7951,0.0857254,0.112617,0.138455,0.00328823,-7.90136e-05,0.000474132,0.00335372,-0.000144501,0.137253,0.0125876,1420,921,1.15515,-1.20037,11.4507,-1.93782,10.8028,-0.719304
26.6243,4.27317,2.84889,0.0875364,0.111905,0.125596,0.00242487,-0.000231984,0.000131824,0.00243139,-0.000238508,0.0494548,0.0129751,1427,921,1.14636,-1.18219,11.4451,-2.10069,10.7556,-0.888209
27.3141,4.28215,2.90274,0.0886006,0.111394,0.118186,0.00163853,-0.000356172,-0.000157903,0.00165096,-0.000368594,-0.0785092,0.012731,1434,921,1.14185,-1.17531,11.4298,-2.31588,10.7154,-1.11242
28.0083,4.28659,2.93847,0.0892246,0.109878,0.109266,0.000929321,-0.0004553,-0.00039216,0.00103268,-0.000558654,-0.257693,0.0121482,1441,921,1.12937,-1.1584,11.4896,-2.41271,10.7525,-1.23007
28.7001,4.28672,2.98549,0.0906728,0.108756,0.102776,0.000309646,-0.000536477,-0.000574063,0.000599697,-0.000826528,-0.467847,0.013068,1448,921,1.13028,-1.14102,11.5171,-2.44012,10.753,-1.26797
29.3921,4.28561,3.03345,0.0911445,0.107846,0.0942925,-0.000221893,-0.000603883,-0.000718274,0.000330346,-0.00115612,-0.655451,0.0135886,1455,921,1.11677,-1.1219,11.5412,-2.44718,10.7571,-1.28101
30.0873,4.2858,3.06782,0.0909931,0.108144,0.0874449,-0.000675086,-0.00065848,-0.000831214,0.000164473,-0.00149804,-0.790392,0.0135996,1462,921,1.1005,-1.12179,11.6162,-2.47759,10.8212,-1.31031
30.7816,4.2945,3.10828,0.0894836,0.108083,0.0761107,-0.0010524,-0.000705362,-0.000927773,6.49767e-05,-0.00182274,-0.877845,0.0128261,1469,921,1.0605,-1.13816,11.6681,-2.65927,10.8695,-1.51777
31.4841,4.29726,3.11402,0.0883174,0.106378,0.0660928,-0.0013526,-0.00074939,-0.00102275,1.52985e-05,-0.00211729,-0.928782,0.0120008,1476,921,1.02656,-1.13012,11.8633,-2.68481,11.0597,-1.57772
32.1864,4.30129,3.12254,0.0866265,0.105993,0.0609442,-0.0015957,-0.000790072,-0.00110732,-1.45758e-05,-0.00237119,-0.959844,0.0114713,1483,921,0.9983,-1.13249,12.0421,-2.75858,11.2466,-1.66559
32.893,4.30235,3.11384,0.0855786,0.105493,0.0619417,-0.00180878,-0.000826931,-0.00117422,-4.51448e-05,-0.00259057,-0.983399,0.0117491,1490,921,0.990387,-1.12012,12.2923,-2.77532,11.508,-1.67968
33.6006,4.30383,3.10276,0.0845218,0.10456,0.06182,-0.00200197,-0.000858214,-0.00122462,-7.85249e-05,-0.00278166,-1.00384,0.0119787,1497,921,0.979752,-1.09258,12.5611,-2.804,11.7862,-1.70049
34.31,4.30471,3.08595,0.0833119,0.102651,0.0559976,-0.00215953,-0.00088194,-0.0012681,-0.000100828,-0.00294064,-1.01872,0.012084,1504,921,0.954342,-1.06031,12.8664,-2.79636,12.0942,-1.70454
35.0155,4.30834,3.08806,0.0811063,0.0997607,0.0499514,-0.00226757,-0.000898013,-0.00130932,-0.000105214,-0.00306037,-1.02634,0.0119435,1511,921,0.918468,-1.01862,13.0957,-2.84809,12.3363,-1.77884
35.7197,4.31203,3.0973,0.0784812,0.097482,0.047291,-0.00233847,-0.000905403,-0.00134173,-0.000100867,-0.00314301,-1.03065,0.0117159,1518,921,0.886287,-0.981745,13.2954,-2.91631,12.5582,-1.85927
36.415,4.3185,3.14509,0.0766776,0.0956207,0.0449593,-0.00239974,-0.000902187,-0.00136576,-9.34162e-05,-0.00320851,-1.03615,0.0120649,1525,921,0.863115,-0.960507,13.3606,-3.06363,12.6375,-2.02528
37.1155,4.32479,3.17271,0.0747919,0.0936788,0.0427675,-0.00246003,-0.000874709,-0.00137114,-8.35941e-05,-0.00325114,-1.04748,0.0124771,1532,921,0.839373,-0.936212,13.5105,-3.19314,12.8028,-2.17212
37.819,4.33205,3.1898,0.072616,0.0922182,0.0381964,-0.00251278,-0.000821992,-0.00135134,-7.33919e-05,-0.00326138,-1.06491,0.0127029,1539,921,0.807039,-0.925238,13.7096,-3.32936,13.0168,-2.33075
38.5273,4.3389,3.18826,0.0704713,0.0920406,0.0348919,-0.00255973,-0.000745905,-0.0013007,-6.71637e-05,-0.00323847,-1.08984,0.012808,1546,921,0.777971,-0.936091,13.9872,-3.4487,13.3111,-2.46687
39.2378,4.34335,3.17997,0.0684492,0.091885,0.0322757,-0.00259444,-0.000651777,-0.0012239,-6.06048e-05,-0.00318561,-1.12082,0.0128279,1553,921,0.751732,-0.949863,14.2991,-3.51192,13.6392,-2.54879
39.9512,4.34647,3.16126,0.0668279,0.0912256,0.0280332,-0.00260233,-0.000545329,-0.00113415,-4.27802e-05,-0.00310488,-1.15369,0.0127307,1560,921,0.725381,-0.949521,14.6653,-3.54233,14.0156,-2.59559
40.6656,4.35075,3.1407,0.0651415,0.0896981,0.0236917,-0.00260015,-0.000429368,-0.00105105,-3.86941e-06,-0.00302565,-1.18613,0.0126712,1567,921,0.698011,-0.930221,15.0457,-3.59553,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.0793664,0.0249081,0.0175408,-0.00129009,-0.00021031,-0.000117637,-0.000197643,-0.00130275,-1.46353,0.0118037,741,928,-0.810677,-0.277303,28.4893,6.57634,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.0805242,0.0243464,0.0174422,-0.00129531,-0.000258122,-0.000127206,-0.000242748,-0.00131068,-1.45053,0.011141,748,928,-0.822305,-0.274359,27.9945,6.5491,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.081023,0.0242215,0.0216283,-0.00130488,-0.000285461,-0.000151759,-0.000263348,-0.001327,-1.42611,0.0104774,755,928,-0.823252,-0.275881,27.5207,6.51122,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.0816682,0.0235351,0.0248323,-0.0013139,-0.000299852,-0.000192073,-0.00026469,-0.00134906,-1.38974,0.0103373,762,928,-0.826462,-0.275971,27.0703,6.45083,27.929,6.67253
-37.8252,3.26914,2.61569,-0.0825293,0.022333,0.0290761,-0.00132293,-0.000302458,-0.000237475,-0.000249901,-0.00137548,-1.35299,0.010312,769,928,-0.830861,-0.269087,26.6573,6.37072,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.0837019,0.0210068,0.0319785,-0.00132952,-0.000296483,-0.000271894,-0.000229291,-0.00139671,-1.32852,0.0104504,776,928,-0.839624,-0.259172,26.2585,6.30266,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.0844482,0.0198371,0.0354677,-0.00132723,-0.000287635,-0.000290102,-0.00021216,-0.0014027,-1.31627,0.0104285,783,928,-0.843367,-0.244448,25.82,6.22044,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.0853166,0.0187355,0.0380474,-0.00130671,-0.000283641,-0.000296983,-0.00020368,-0.00138667,-1.30779,0.0100624,790,928,-0.849171,-0.231293,25.3231,6.15869,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.0861975,0.0178943,0.0405163,-0.00127828,-0.00027897,-0.000298935,-0.000196373,-0.00136088,-1.30122,0.00901835,797,928,-0.85513,-0.224036,24.7957,6.08415,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.0875218,0.0168893,0.043799,-0.0012518,-0.000270392,-0.000300245,-0.000185824,-0.00133637,-1.29625,0.00862404,804,928,-0.864837,-0.21392,24.2313,6.00771,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.0883394,0.0156562,0.0498713,-0.00121494,-0.000261435,-0.000300401,-0.000174686,-0.00130169,-1.28967,0.00858295,811,928,-0.866388,-0.199998,23.7053,5.9317,24.6993,6.08603
-33.1064,3.2917,2.62169,-0.0892712,0.0142279,0.0552104,-0.00115485,-0.000260075,-0.000297085,-0.00017042,-0.0012445,-1.2777,0.00884638,818,928,-0.86964,-0.187975,23.2483,5.87595,24.266,6.01679
-32.43,3.29559,2.60842,-0.0895834,0.013431,0.0585075,-0.00107851,-0.000266429,-0.000282952,-0.000177565,-0.00116737,-1.26649,0.00942193,825,928,-0.8684,-0.179834,22.847,5.79838,23.8767,5.93346
-31.7538,3.29864,2.59857,-0.0901413,0.01283,0.061706,-0.000988001,-0.000281017,-0.000256978,-0.00019748,-0.00107154,-1.2565,0.00996287,832,928,-0.869696,-0.178038,22.4377,5.73872,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.0905795,0.0121946,0.0653499,-0.000865534,-0.000303592,-0.000222142,-0.000226384,-0.000942742,-1.2363,0.00991336,839,928,-0.869207,-0.174569,22.003,5.6358,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.0908992,0.0108775,0.0706718,-0.000694385,-0.000335794,-0.000184607,-0.000257745,-0.000772435,-1.1708,0.0100799,846,928,-0.865596,-0.160739,21.6018,5.52881,22.6766,5.6393
-29.721,3.31144,2.54695,-0.091503,0.00933342,0.0764702,-0.000481564,-0.000377235,-0.000146352,-0.00027403,-0.00058477,-0.956594,0.0107043,853,928,-0.864185,-0.148222,21.32,5.50639,22.4158,5.60186
-29.0381,3.3137,2.48402,-0.0916449,0.00759664,0.0843284,-0.000231916,-0.000427334,-0.000105435,-0.000185877,-0.000473374,-0.411706,0.0107545,860,928,-0.855529,-0.133397,21.1251,5.50891,22.2428,5.58918
-28.356,3.3159,2.43331,-0.0914953,0.00623246,0.0914011,7.87061e-05,-0.000484257,-6.87077e-05,8.69703e-05,-0.000492521,-0.119706,0.0110619,867,928,-0.844562,-0.116495,20.897,5.4945,22.0314,5.56894
-27.6757,3.31922,2.40251,-0.091981,0.00511759,0.0968951,0.000480362,-0.000547269,-3.36766e-05,0.000481464,-0.000548371,-0.0327244,0.0117149,874,928,-0.841764,-0.104258,20.6001,5.44324,21.7532,5.51102
-26.997,3.32345,2.38861,-0.0928512,0.00487881,0.0985703,0.000974497,-0.000608688,1.0327e-05,0.000974565,-0.000608755,0.00652255,0.0115957,881,928,-0.847129,-0.106392,20.2538,5.36058,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.0924571,0.00454445,0.104752,0.0015441,-0.000667402,7.7592e-05,0.00154682,-0.000670122,0.0350282,0.0114428,888,928,-0.834129,-0.116794,19.9292,5.29511,21.1062,5.34391
-25.637,3.33118,2.34607,-0.0905334,0.00391285,0.116283,0.00219815,-0.000723538,0.000172964,0.00220835,-0.000733742,0.0589259,0.0113455,895,928,-0.798926,-0.120907,19.6382,5.23125,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.0878026,0.00230905,0.13156,0.00296732,-0.000772364,0.000284248,0.0029888,-0.000793846,0.075431,0.0108284,902,928,-0.750706,-0.106526,19.3667,5.12731,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.0855525,-0.000558995,0.143475,0.00384461,-0.000798573,0.000407642,0.00388013,-0.00083409,0.0869077,0.0113163,909,928,-0.711074,-0.075037,19.1347,5.04767,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.0826937,-0.00385784,0.154749,0.00478377,-0.000789461,0.000549824,0.0048375,-0.000843185,0.0974033,0.0121671,916,928,-0.665591,-0.0437616,18.9399,4.99352,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.0790271,-0.00664795,0.171367,0.00575563,-0.000743388,0.000719735,0.00583438,-0.000822141,0.108986,0.0133503,923,928,-0.604968,-0.0161003,18.7608,4.97684,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.0743944,-0.00771305,0.184387,0.00680362,-0.000662922,0.000915949,0.00691434,-0.000773643,0.120298,0.0137713,930,928,-0.538406,-0.0107936,18.5203,4.93454,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.0708096,-0.0062044,0.193004,0.00798571,-0.000545737,0.00114689,0.0081372,-0.000697226,0.131326,0.0158295,937,928,-0.487875,-0.0292611,18.1396,4.88481,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.0670006,-0.00351156,0.197352,0.00933571,-0.000389471,0.00142496,0.0095402,-0.000593961,0.142532,0.0171087,944,928,-0.440244,-0.0572641,17.7087,4.78984,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.060491,-0.00350945,0.20774,0.0108689,-0.000188143,0.00176258,0.0111431,-0.000462313,0.154314,0.0184393,951,928,-0.356888,-0.0743711,17.3496,4.65385,18.4636,4.65431
-19.513,3.36698,2.24379,-0.0510901,-0.00485962,0.233119,0.0125886,5.73258e-05,0.00218768,0.0129595,-0.000313615,0.167961,0.0191696,958,928,-0.224252,-0.0590799,17.0727,4.50566,18.1554,4.51234
-18.8312,3.37295,2.23366,-0.0419901,-0.00445959,0.266197,0.0144932,0.000337084,0.00270746,0.0149934,-0.000163068,0.182671,0.0194136,965,928,-0.0839976,-0.0674693,16.8152,4.35617,17.8878,4.38669
-18.151,3.37519,2.23751,-0.0332735,-0.00307977,0.29619,0.0165848,0.000626502,0.00330521,0.0172423,-3.09721e-05,0.196357,0.017669,972,928,0.0490554,-0.0799804,16.517,4.26009,17.5748,4.32833
-17.472,3.37611,2.25257,-0.026467,0.00195983,0.323713,0.018837,0.000910607,0.00395424,0.0196704,7.71228e-05,0.207742,0.0157821,979,928,0.159911,-0.126241,16.1718,4.14378,17.2266,4.2894
-16.7952,3.3766,2.28596,-0.0162463,0.00696457,0.354803,0.0212616,0.00116623,0.00463322,0.0222784,0.000149435,0.216033,0.0149921,986,928,0.311403,-0.172144,15.7904,4.02094,16.8167,4.24616
-16.1183,3.3789,2.32006,-0.00322872,0.011538,0.375034,0.0238912,0.00137221,0.00532906,0.0250886,0.000174776,0.221029,0.0144902,993,928,0.477715,-0.223889,15.4679,3.8829,16.4108,4.1651
-15.4395,3.38216,2.34176,0.0138351,0.0165165,0.394213,0.0267154,0.00149854,0.00602188,0.0280796,0.000134297,0.222787,0.0152697,1000,928,0.684617,-0.279829,15.2416,3.73068,16.0578,4.07328
-14.7595,3.38677,2.35565,0.0325622,0.02331,0.408952,0.0297518,0.00148932,0.00667783,0.0312502,-9.07201e-06,0.220727,0.0161344,1007,928,0.902876,-0.364807,15.0792,3.55153,15.7407,3.95936
-14.0823,3.39091,2.39258,0.0542044,0.0343157,0.416057,0.0330132,0.0012841,0.00728365,0.0346054,-0.000308027,0.215204,0.0174346,1014,928,1.14065,-0.493628,14.885,3.32805,15.344,3.83841
-13.4086,3.39202,2.45517,0.0774117,0.0455606,0.410715,0.0364778,0.000826382,0.00783501,0.0381237,-0.000819514,0.207059,0.0179799,1021,928,1.37685,-0.6101,14.6468,3.14067,14.8578,3.76208
-12.7364,3.39191,2.52938,0.103911,0.0556602,0.39851,0.0401253,0.000104137,0.0082934,0.0417758,-0.0015464,0.196451,0.0180894,1028,928,1.63669,-0.705895,14.4203,2.97764,14.3346,3.70257
-12.0629,3.39156,2.59528,0.130531,0.0632044,0.377389,0.0438908,-0.000902974,0.00861381,0.0454902,-0.0025023,0.183579,0.0169919,1035,928,1.88429,-0.766278,14.2537,2.84932,13.8489,3.65435
-11.385,3.39281,2.63108,0.160521,0.0702062,0.344162,0.0476219,-0.00221537,0.00877502,0.0491218,-0.00371528,0.169293,0.016781,1042,928,2.1479,-0.829386,14.2686,2.73249,13.4827,3.59477
-10.7045,3.39469,2.64957,0.192987,0.0757015,0.301563,0.0511348,-0.00385891,0.00876332,0.0524975,-0.00522159,0.154263,0.0174293,1049,928,2.42181,-0.879089,14.401,2.63963,13.1883,3.53468
-10.0241,3.39698,2.67043,0.231286,0.0780373,0.247895,0.0543261,-0.00587186,0.00848179,0.0554983,-0.0070441,0.137337,0.0188864,1056,928,2.73741,-0.875337,14.6142,2.5557,12.8917,3.46442
-9.34291,3.39881,2.6878,0.272089,0.0774101,0.172214,0.0570777,-0.00823436,0.00785714,0.0580096,-0.00916629,0.118058,0.0207929,1063,928,3.0436,-0.82463,14.9219,2.51393,12.6151,3.40665
-8.66095,3.40138,2.70147,0.308991,0.0727794,0.0449731,0.0589463,-0.0110185,0.00684039,0.0596089,-0.011681,0.0965508,0.0231361,1070,928,3.22901,-0.712831,15.3281,2.518,12.3591,3.33624
-7.97636,3.40482,2.69917,0.338511,0.0676561,-0.103136,0.0596574,-0.0140596,0.00526524,0.0600315,-0.0144338,0.0709451,0.0250173,1077,928,3.30299,-0.595692,15.7722,2.5356,12.1702,3.25938
-7.28977,3.41009,2.68574,0.365634,0.0584874,-0.275351,0.0590827,-0.017285,0.00310335,0.0592086,-0.0174109,0.0405477,0.0267038,1084,928,3.31092,-0.440099,16.2921,2.5858,12.0302,3.15294
-6.60227,3.41419,2.66844,0.391877,0.0484955,-0.452991,0.0566645,-0.0205174,0.000438782,0.056667,-0.0205199,0.00568479,0.029818,1091,928,3.29637,-0.25617,16.8324,2.65525,11.9117,3.07367
-5.91887,3.41649,2.6801,0.407797,0.0349466,-0.688793,0.0519127,-0.0236137,-0.00268558,0.0520081,-0.0237091,-0.0354984,0.0326132,1098,928,3.08017,0.0121196,17.2929,2.77103,11.691,3.01078
-5.23581,3.41787,2.6956,0.416034,0.0273308,-0.945086,0.0447947,-0.0263111,-0.00606142,0.0453077,-0.0268241,-0.0844333,0.0351032,1105,928,2.74727,0.157495,17.709,2.91987,11.4626,2.96439
-4.55196,3.42038,2.70782,0.420788,0.015986,-1.1973,0.0356656,-0.0285253,-0.0093719,0.037006,-0.0298656,-0.142051,0.0360017,1112,928,2.37894,0.308936,18.0937,3.11531,11.2534,2.89699
-3.86266,3.42505,2.68723,0.382265,0.000232716,-1.48589,0.0249346,-0.0299211,-0.0122491,0.0275455,-0.032532,-0.210009,0.039073,1119,928,1.50543,0.527964,18.2505,3.33877,11.1753,2.80901
-3.17011,3.42921,2.64841,0.320704,-0.0113625,-1.73976,0.0137181,-0.0302623,-0.0140895,0.0178447,-0.0343888,-0.284911,0.0396789,1126,928,0.447054,0.780112,18.1694,3.44164,11.1731,2.7448
-2.47517,3.43438,2.59737,0.268874,-0.0229658,-1.99887,0.00324907,-0.0294441,-0.0142407,0.00858219,-0.0347773,-0.35833,0.0385662,1133,928,-0.526157,1.0353,18.2422,3.53294,11.2243,2.66863
-1.78061,3.4426,2.55157,0.206792,-0.031395,-2.24748,-0.00513813,-0.0277728,-0.0123182,0.000272352,-0.0331833,-0.413859,0.0352627,1140,928,-1.59142,1.24539,18.1707,3.53065,11.2629,2.52602
-1.08647,3.45101,2.51112,0.127207,-0.0375553,-2.46379,-0.0105113,-0.0257149,-0.00848139,-0.00672356,-0.0295027,-0.420016,0.0340122,1147,928,-2.78528,1.34883,17.8365,3.55859,11.2884,2.37582
-0.391683,3.45674,2.46919,0.0305883,-0.0414583,-2.61764,-0.0122542,-0.023383,-0.00310052,-0.0114487,-0.0241885,-0.25418,0.0349411,1154,928,-4.05175,1.386,17.2071,3.61852,11.3267,2.28207
0.303091,3.4609,2.4299,-0.0619748,-0.0339643,-2.70056,-0.0107385,-0.0208811,0.00305927,-0.00988718,-0.0217324,0.271403,0.0377966,1161,928,-5.16163,1.34036,16.4609,3.50776,11.3621,2.21885
0.997871,3.46381,2.3931,-0.13942,-0.0427649,-2.6799,-0.00780467,-0.0185131,0.0089577,-0.00272298,-0.0235948,0.516027,0.0396298,1168,928,-5.94542,1.44575,15.6431,3.52906,11.3951,2.17998
1.69304,3.46734,2.35652,-0.199602,-0.0560226,-2.57671,-0.00328231,-0.0157751,0.0140852,0.00587939,-0.0249368,0.576692,0.0410182,1175,928,-6.41343,1.53389,14.8316,3.58708,11.4346,2.12811
2.38611,3.47213,2.33491,-0.24572,-0.0688268,-2.38045,0.00186394,-0.0127494,0.0197369,0.0156032,-0.0264887,0.608118,0.0412824,1182,928,-6.57747,1.59554,13.9199,3.55985,11.4245,2.03985
3.07567,3.47663,2.33597,-0.293918,-0.0719928,-2.12635,0.00815891,-0.00919117,0.0265019,0.0273695,-0.0284018,0.627226,0.0417713,1189,928,-6.6578,1.53966,12.7936,3.40178,11.3354,1.94126
3.76296,3.47882,2.35189,-0.337393,-0.0725952,-1.81212,0.0187318,-0.00600757,0.0333688,0.0419498,-0.0292256,0.607902,0.0441589,1196,928,-6.57909,1.44552,11.5467,3.22338,11.1969,1.87969
4.44986,3.48231,2.37179,-0.38273,-0.0719752,-1.52668,0.0325848,-0.00345999,0.0394637,0.0579466,-0.0288218,0.571199,0.0460377,1203,928,-6.56052,1.31409,10.3385,3.04812,11.0503,1.78852
5.13818,3.48692,2.38526,-0.387204,-0.0639654,-1.20304,0.047704,-0.00212834,0.0433476,0.0727862,-0.0272105,0.524556,0.045566,1210,928,-6.05288,1.04761,9.49934,2.81057,10.9352,1.67924
5.8267,3.49321,2.3993,-0.403551,-0.049185,-0.893613,0.0601466,-0.0013975,0.0444318,0.0834218,-0.0246727,0.482538,0.0419573,1217,928,-5.6814,0.722571,8.58201,2.46748,10.8251,1.53502
6.51248,3.49644,2.43025,-0.407284,-0.0338044,-0.621477,0.0688487,-0.000996557,0.0436053,0.0897921,-0.0219399,0.447759,0.034484,1224,928,-5.24143,0.545557,7.81511,2.04028,10.6575,1.44169
7.19569,3.49656,2.47672,-0.393983,-0.0203221,-0.429128,0.073416,-0.000730576,0.041186,0.0917567,-0.0190713,0.418951,0.0321339,1231,928,-4.76574,0.375207,7.33344,1.75515,10.4377,1.40126
7.87731,3.49787,2.5332,-0.37156,0.000845963,-0.250425,0.0744403,-0.00046173,0.0377154,0.0901403,-0.0161617,0.394457,0.0336142,1238,928,-4.21724,0.0915869,6.94456,1.4036,10.1867,1.32947
8.55962,3.5004,2.58696,-0.337864,0.0229435,-0.0864036,0.072714,-6.43573e-06,0.0337734,0.0859794,-0.0132719,0.374265,0.0343464,1245,928,-3.57643,-0.24559,6.72041,1.07342,9.95299,1.23449
9.24798,3.50046,2.60876,-0.30048,0.0391234,0.046277,0.0691405,0.000568478,0.0298357,0.0803045,-0.0105955,0.358052,0.0322053,1252,928,-2.95192,-0.47235,6.72855,0.850375,9.84816,1.21338
9.94129,3.49778,2.60532,-0.264933,0.0503407,0.159057,0.0643552,0.0010466,0.0260667,0.0737066,-0.0083048,0.344448,0.0284916,1259,928,-2.37977,-0.600598,6.86425,0.719914,9.84677,1.26715
10.633,3.50024,2.61246,-0.237147,0.0556474,0.251087,0.0589664,0.00143863,0.0226707,0.0668265,-0.00642153,0.333741,0.0246279,1266,928,-1.92263,-0.601855,6.93188,0.485677,9.81229,1.20772
11.3239,3.50666,2.62578,-0.206212,0.0651397,0.294083,0.0534688,0.00173703,0.0196536,0.0600884,-0.00488261,0.324881,0.0211855,1273,928,-1.52415,-0.713136,7.11263,0.225215,9.76146,1.06258
12.013,3.5143,2.65066,-0.173112,0.0749731,0.310611,0.0480762,0.00195766,0.0168955,0.0536034,-0.00356957,0.316168,0.0183047,1280,928,-1.15342,-0.854486,7.33048,-0.0262116,9.67355,0.884387
12.6993,3.51806,2.69137,-0.142325,0.081752,0.330078,0.0430854,0.00221129,0.0144954,0.0477041,-0.00240741,0.308461,0.0166552,1287,928,-0.800262,-0.953685,7.46652,-0.191072,9.53203,0.774276
13.3852,3.51896,2.73516,-0.116664,0.0842473,0.354031,0.0386036,0.00232864,0.0124535,0.0424674,-0.0015352,0.300844,0.0155,1294,928,-0.489942,-0.978296,7.53797,-0.288744,9.38566,0.72103
14.0726,3.5182,2.77251,-0.0948259,0.0864149,0.37277,0.0346299,0.00232893,0.0107846,0.0378997,-0.000940844,0.29438,0.015156,1301,928,-0.227929,-0.997381,7.61314,-0.342574,9.27099,0.706636
14.7624,3.52068,2.7988,-0.0774299,0.0901643,0.361673,0.0311679,0.002261,0.00946111,0.0339891,-0.000560241,0.289798,0.015198,1308,928,-0.0690502,-1.04858,7.74948,-0.433613,9.20596,0.633702
15.4573,3.52921,2.80078,-0.0621891,0.0943053,0.340707,0.0282533,0.00214139,0.00843571,0.0307415,-0.000346754,0.286821,0.0146895,1315,928,0.0481381,-1.11535,7.9829,-0.616187,9.24157,0.454527
16.1539,3.53911,2.79637,-0.0477573,0.0973638,0.327396,0.025788,0.00200667,0.00761359,0.0280166,-0.000221965,0.284763,0.0145479,1322,928,0.17175,-1.1715,8.22554,-0.815844,9.30904,0.252206
16.8547,3.54234,2.77278,-0.0322805,0.0989641,0.323901,0.0235789,0.00188094,0.0069007,0.0255876,-0.00012776,0.283259,0.014825,1329,928,0.324981,-1.19344,8.54152,-0.876048,9.45734,0.200459
17.5568,3.5407,2.74443,-0.0148731,0.0998169,0.323305,0.0215488,0.00177325,0.0062922,0.0233811,-5.90431e-05,0.283364,0.0157196,1336,928,0.503059,-1.18228,8.89743,-0.852505,9.63115,0.252092
18.2609,3.54275,2.7083,0.00257014,0.100901,0.312218,0.0196846,0.00168848,0.00578136,0.0213818,-8.74326e-06,0.285546,0.0188845,1343,928,0.659825,-1.16333,9.30995,-0.903487,9.84241,0.234062
18.9634,3.55011,2.68298,0.0171118,0.102834,0.29466,0.0179806,0.00161068,0.00531985,0.0195575,3.3753e-05,0.288171,0.0216499,1350,928,0.773767,-1.16742,9.67041,-1.06089,10.0197,0.0994212
19.6637,3.55767,2.67043,0.0287361,0.105462,0.282712,0.0163753,0.00152048,0.00484679,0.0178168,7.89659e-05,0.289085,0.0211975,1357,928,0.869441,-1.1911,9.94932,-1.23025,10.1552,-0.0482431
20.3626,3.56355,2.66656,0.0384349,0.107414,0.274801,0.0147882,0.00141576,0.00435637,0.0160822,0.000121784,0.288731,0.0185136,1364,928,0.953767,-1.2098,10.1751,-1.36537,10.2646,-0.16767
21.0603,3.56561,2.66999,0.0467539,0.11067,0.268555,0.0131614,0.00129515,0.00386769,0.0143107,0.000145829,0.288848,0.014725,1371,928,1.0273,-1.22568,10.363,-1.45796,10.3532,-0.213862
21.7612,3.568,2.65988,0.0540889,0.112915,0.255836,0.0115237,0.00115004,0.00337573,0.0125254,0.000148269,0.288479,0.0126279,1378,928,1.07709,-1.2288,10.6115,-1.53479,10.5013,-0.257098
