 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.5211,2.69063,2.30772,-0.00173847,0.00435713,0.00423666,2.38029e-05,-9.96899e-07,-0.000128349,0.000140349,-0.000117543,-0.737242,0.0069045,958,935,-0.0123814,-0.0537946,17.8775,4.29987,17.905,4.33818
-18.8385,2.69663,2.29025,-0.00160924,0.00441885,0.0042697,8.95056e-06,2.1833e-05,-0.000133504,0.000149051,-0.000118268,-0.809503,0.00716062,965,935,-0.0109606,-0.0514115,17.6383,4.17517,17.6646,4.21722
-18.1568,2.69871,2.28185,-0.00168549,0.00479638,0.00647345,-1.19462e-05,4.96901e-05,-0.000140813,0.000163018,-0.000125274,-0.893129,0.00700736,972,935,-0.00877207,-0.0559759,17.3646,4.12448,17.3971,4.17122
-17.4771,2.69984,2.29039,-0.00178375,0.00482676,0.00753434,-3.32473e-05,7.80141e-05,-0.000145377,0.000178041,-0.000133274,-0.968135,0.00666225,979,935,-0.00826021,-0.0590177,17.0372,4.08832,17.0731,4.13335
-16.8006,2.70015,2.32622,-0.0016141,0.00461347,0.00964771,-5.10766e-05,0.000103844,-0.00014557,0.00019128,-0.000138513,-1.0299,0.0064682,986,935,-0.00356234,-0.0568348,16.6146,4.04915,16.654,4.09346
-16.1248,2.7009,2.36802,-0.00142677,0.00467811,0.0113287,-6.47467e-05,0.000126421,-0.000144737,0.000204288,-0.000142613,-1.07722,0.00626986,993,935,0.000790076,-0.0584004,16.1776,3.99529,16.2191,4.04056
-15.4479,2.7025,2.40304,-0.00110516,0.00468984,0.0122412,-7.48342e-05,0.000146813,-0.000147029,0.000220107,-0.000148129,-1.10835,0.00605359,1000,935,0.00550126,-0.0576083,15.7757,3.9279,15.8161,3.97485
-14.7695,2.70575,2.42807,-0.00138529,0.00466977,0.0100252,-8.00525e-05,0.000161766,-0.000149349,0.000233013,-0.0001513,-1.12568,0.00610832,1007,935,-0.000283155,-0.056551,15.4195,3.83607,15.4572,3.88218
-14.0924,2.70935,2.4643,-0.00189925,0.00429357,0.00693652,-7.82173e-05,0.000169412,-0.000148488,0.000238933,-0.000147738,-1.13292,0.00630195,1014,935,-0.00974807,-0.0517732,15.0277,3.73335,15.0629,3.77436
-13.4181,2.71088,2.52153,-0.00238761,0.00385391,0.00521016,-6.72156e-05,0.000169491,-0.00014509,0.000238377,-0.000136101,-1.12753,0.00646188,1021,935,-0.0170766,-0.0514692,14.5606,3.66411,14.5965,3.69513
-12.7459,2.71142,2.59551,-0.00260894,0.00384175,0.00486679,-4.76936e-05,0.000165035,-0.000138859,0.000233585,-0.000116244,-1.11223,0.00662303,1028,935,-0.0197448,-0.0541478,14.0366,3.59701,14.0739,3.62483
-12.0725,2.71255,2.66139,-0.00270018,0.00410584,0.00547203,-2.53863e-05,0.000158577,-0.00012779,0.000224047,-9.08562e-05,-1.09734,0.0066927,1035,935,-0.0197355,-0.0567205,13.5484,3.51695,13.588,3.54808
-11.3956,2.71474,2.70255,-0.00242877,0.00409955,0.00699002,-7.5741e-06,0.000153017,-0.000114111,0.000212252,-6.68091e-05,-1.09199,0.00673559,1042,935,-0.0146913,-0.0506054,13.1611,3.42835,13.2015,3.46662
-10.7153,2.71696,2.72216,-0.00223017,0.00394717,0.00915056,2.28846e-06,0.000148715,-0.000101849,0.000200934,-4.99309e-05,-1.09703,0.00686377,1049,935,-0.00941043,-0.0423792,12.8592,3.35463,12.9027,3.39961
-10.0338,2.71968,2.7346,-0.00200624,0.00365815,0.010236,8.51126e-06,0.000146085,-9.33642e-05,0.000193266,-3.86696e-05,-1.10288,0.00678508,1056,935,-0.00536649,-0.0402486,12.594,3.28548,12.6376,3.32741
-9.35168,2.72199,2.74485,-0.0019484,0.00346397,0.00957613,1.38082e-05,0.000145569,-8.57301e-05,0.000187808,-2.84311e-05,-1.11301,0.00671075,1063,935,-0.00557038,-0.0463686,12.3461,3.23403,12.3875,3.26528
-8.66967,2.72416,2.75745,-0.00193081,0.00333049,0.00917261,1.29107e-05,0.000148045,-7.50212e-05,0.000181441,-2.0485e-05,-1.15198,0.00656088,1070,935,-0.00582513,-0.0516947,12.0954,3.18171,12.1355,3.20457
-7.98522,2.72685,2.7554,-0.00178146,0.00330298,0.00928022,3.52515e-06,0.000152134,-6.5366e-05,0.000176793,-2.11344e-05,-1.21005,0.00634588,1077,935,-0.00399169,-0.0530353,11.9067,3.12246,11.9455,3.14344
-7.29868,2.73119,2.74161,-0.00169394,0.00352976,0.00958913,-1.44858e-05,0.000157628,-5.98989e-05,0.000176422,-3.32796e-05,-1.26676,0.0061489,1084,935,-0.00251842,-0.0501726,11.7682,3.02762,11.8067,3.05641
-6.61006,2.73459,2.71625,-0.00176565,0.00389382,0.00903432,-3.55731e-05,0.00016152,-5.64862e-05,0.000176561,-5.0614e-05,-1.31056,0.00627704,1091,935,-0.0040173,-0.0468484,11.6805,2.95788,11.7185,2.99723
-5.92621,2.73689,2.72432,-0.00204714,0.00382236,0.00619855,-5.32428e-05,0.000162505,-5.37157e-05,0.000175139,-6.58768e-05,-1.33979,0.00625698,1098,935,-0.0112417,-0.0390987,11.4767,2.89375,11.5111,2.93748
-5.24402,2.73933,2.74504,-0.00229487,0.00328059,0.00445312,-6.67056e-05,0.000159788,-4.85171e-05,0.000169743,-7.66609e-05,-1.36841,0.00610379,1105,935,-0.0164421,-0.0316492,11.23,2.82719,11.2628,2.86606
-4.56266,2.74241,2.77263,-0.00232564,0.00288869,0.00453891,-7.53063e-05,0.000158512,-4.12228e-05,0.000165567,-8.23611e-05,-1.4013,0.00580353,1112,935,-0.0165537,-0.0264564,10.9621,2.7409,10.9955,2.77694
-3.87584,2.74689,2.76702,-0.00241654,0.00272678,0.00496233,-7.9164e-05,0.000159937,-3.39829e-05,0.000164673,-8.39001e-05,-1.43232,0.0059253,1119,935,-0.0167125,-0.027625,10.8255,2.65028,10.8605,2.68212
-3.18208,2.7507,2.71977,-0.0027695,0.00293606,0.00409041,-8.01463e-05,0.000164517,-2.69544e-05,0.000167451,-8.30807e-05,-1.46236,0.00602981,1126,935,-0.0216337,-0.0322264,10.8535,2.59931,10.8901,2.63022
-2.48517,2.75535,2.65565,-0.00286829,0.00307058,0.003443,-7.57891e-05,0.000170752,-2.05476e-05,0.000172453,-7.74898e-05,-1.48821,0.00615513,1133,935,-0.0236203,-0.0352098,10.9545,2.5425,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.00288033,0.00343638,0.00302288,-6.5024e-05,0.000178583,-1.60102e-05,0.000179631,-6.60717e-05,-1.50545,0.0061037,1140,935,-0.0243829,-0.0378966,11.0413,2.4382,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.00253407,0.0037601,0.00369773,-4.82104e-05,0.000186345,-1.17479e-05,0.000186932,-4.87973e-05,-1.52088,0.00605503,1147,935,-0.0196945,-0.0397313,11.0647,2.3198,11.0979,2.35982
-0.400666,2.77289,2.51918,-0.002359,0.0039682,0.00426958,-2.77215e-05,0.00019329,-5.19019e-06,0.000193412,-2.78434e-05,-1.54733,0.00616723,1154,935,-0.0169046,-0.040458,11.0914,2.24452,11.1241,2.28851
0.294731,2.77723,2.47559,-0.00250132,0.0041598,0.00452496,-6.37834e-06,0.000200279,4.98114e-07,0.00020028,-6.37954e-06,1.56839,0.00641077,1161,935,-0.017844,-0.0442891,11.141,2.17962,11.1756,2.22387
0.991049,2.78097,2.42912,-0.0027268,0.00426603,0.00437332,1.63961e-05,0.000207549,1.74e-06,0.000207565,1.63803e-05,1.56169,0.0062202,1168,935,-0.0203159,-0.0463942,11.2088,2.1295,11.2453,2.17367
1.68667,2.78463,2.38948,-0.0029927,0.00418812,0.0060177,4.04643e-05,0.000212455,-4.13071e-06,0.000212554,4.03652e-05,-1.5468,0.0061221,1175,935,-0.0201212,-0.0466186,11.2538,2.07686,11.2963,2.1204
2.37931,2.7897,2.36995,-0.00307041,0.00417272,0.00822369,5.93101e-05,0.000214648,-1.38161e-05,0.000215867,5.80908e-05,-1.48277,0.0059318,1182,935,-0.0169963,-0.0483149,11.2302,1.98139,11.2782,2.02441
3.06918,2.7946,2.36877,-0.00284395,0.00417096,0.00975644,6.94752e-05,0.000213988,-2.19971e-05,0.000217262,6.62011e-05,-1.42304,0.00587887,1189,935,-0.0118804,-0.0530347,11.1488,1.88007,11.1975,1.91938
3.75673,2.7969,2.38284,-0.0025204,0.00390971,0.00853399,7.03043e-05,0.00021207,-2.44793e-05,0.000216178,6.61964e-05,-1.40453,0.00598934,1196,935,-0.0105763,-0.053742,11.0231,1.82509,11.066,1.85748
4.44326,2.79984,2.40449,-0.00215315,0.0036384,0.00661126,6.3965e-05,0.000209063,-1.99727e-05,0.000211762,6.12659e-05,-1.43647,0.00615801,1203,935,-0.0101218,-0.0508324,10.8775,1.74873,10.9126,1.77711
5.1291,2.8062,2.43171,-0.00202132,0.00343816,0.00531927,5.64704e-05,0.000203795,-1.21547e-05,0.000204791,5.54744e-05,-1.48903,0.00622234,1210,935,-0.0109995,-0.0463744,10.7141,1.59498,10.7452,1.62283
5.81529,2.81313,2.45843,-0.00207996,0.00328144,0.00603195,4.84586e-05,0.000194796,-5.26715e-06,0.000194985,4.82693e-05,-1.53487,0.00632383,1217,935,-0.0102421,-0.0432574,10.5536,1.42894,10.5866,1.45722
6.50089,2.81774,2.48987,-0.00215176,0.00332492,0.00658244,4.1302e-05,0.000182207,-1.23527e-06,0.000182217,4.12911e-05,-1.56203,0.00612681,1224,935,-0.00989298,-0.0424118,10.3823,1.30583,10.417,1.33624
7.18614,2.81637,2.52437,-0.00234272,0.00333663,0.00797473,3.82107e-05,0.000167677,1.23089e-06,0.000167689,3.8199e-05,1.56129,0.00599318,1231,935,-0.00919347,-0.0426298,10.2032,1.30473,10.2427,1.33616
7.86977,2.81393,2.56911,-0.0025795,0.00305146,0.00839701,3.62387e-05,0.000152284,3.66722e-06,0.0001524,3.6123e-05,1.53924,0.00614296,1238,935,-0.0106915,-0.0401337,9.99362,1.32273,10.0362,1.35111
8.55405,2.8142,2.61152,-0.00297146,0.00271518,0.00898223,3.55447e-05,0.00013927,6.07627e-06,0.000139624,3.519e-05,1.51248,0.00634673,1245,935,-0.0134566,-0.0348422,9.79795,1.28491,9.84559,1.31204
9.24287,2.81388,2.63055,-0.00344561,0.00293289,0.00921934,3.51263e-05,0.000129812,6.73683e-06,0.000130288,3.46494e-05,1.50012,0.00638299,1252,935,-0.0176912,-0.0348825,9.69853,1.26971,9.75128,1.30146
9.93473,2.81321,2.63473,-0.00347608,0.00342404,0.00876203,3.10701e-05,0.000124703,4.44128e-06,0.000124914,3.08599e-05,1.52351,0.00633257,1259,935,-0.0187362,-0.0379975,9.66868,1.27021,9.72076,1.30861
10.6261,2.81697,2.64345,-0.00285353,0.00406815,0.0068565,2.49845e-05,0.000120733,1.50933e-06,0.000120757,2.49607e-05,1.55504,0.00622941,1266,935,-0.0159281,-0.0439047,9.63808,1.17712,9.68016,1.22155
11.3164,2.82309,2.6595,-0.00215335,0.00415703,0.00486151,1.96469e-05,0.000118013,-2.95681e-06,0.000118102,1.95581e-05,-1.54077,0.00657769,1273,935,-0.0125337,-0.047749,9.58769,1.04018,9.61876,1.08122
12.005,2.83034,2.68642,-0.00193598,0.00364377,0.00589766,1.36282e-05,0.000118575,-9.64285e-06,0.000119453,1.27496e-05,-1.47993,0.00669667,1280,935,-0.00827705,-0.0420169,9.49215,0.873191,9.52295,0.910117
12.6919,2.83507,2.72373,-0.00189439,0.00317127,0.00662406,6.98003e-06,0.000123554,-1.87058e-05,0.000126482,4.05197e-06,-1.41552,0.00665191,1287,935,-0.00637118,-0.0356701,9.36271,0.749875,9.39435,0.783984
13.3777,2.83701,2.76807,-0.00206998,0.00300021,0.00874144,2.60692e-06,0.000131182,-2.99287e-05,0.000137807,-4.01831e-06,-1.35294,0.0062565,1294,935,-0.00395329,-0.0301999,9.20835,0.67255,9.24581,0.710079
14.063,2.83654,2.81572,-0.00211978,0.00344557,0.00926476,1.34012e-06,0.000137414,-4.23426e-05,0.000149514,-1.07598e-05,-1.29245,0.00582553,1301,935,-0.00333105,-0.0320397,9.0527,0.638344,9.09153,0.683569
14.7537,2.83693,2.83681,-0.00223163,0.00377012,0.00781264,1.26952e-06,0.000139817,-5.3493e-05,0.000158067,-1.69802e-05,-1.24202,0.00586256,1308,935,-0.00717915,-0.0370607,9.00913,0.612208,9.04626,0.658066
15.4504,2.84382,2.82973,-0.00242563,0.00384083,0.00575352,-1.36926e-06,0.000137899,-6.02066e-05,0.000160317,-2.37882e-05,-1.21434,0.00619691,1315,935,-0.0131093,-0.0361068,9.08125,0.471934,9.11652,0.518771
16.1474,2.85181,2.82242,-0.00235026,0.0035689,0.00521462,-3.43317e-06,0.000133572,-6.24014e-05,0.000157733,-2.75942e-05,-1.20138,0.00663611,1322,935,-0.0133534,-0.0298709,9.16163,0.310245,9.19499,0.357336
16.8468,2.85547,2.80523,-0.00216511,0.00335336,0.00425681,1.76796e-06,0.00012658,-6.40775e-05,0.00015362,-2.52711e-05,-1.17149,0.00675246,1329,935,-0.013342,-0.0256058,9.28891,0.245562,9.31863,0.291796
17.5458,2.85496,2.792,-0.00228733,0.0033278,0.00408409,1.02665e-05,0.000116216,-7.08318e-05,0.000151692,-2.5209e-05,-1.10648,0.00669032,1336,935,-0.0148382,-0.0276537,9.40367,0.265653,9.4343,0.309164
18.2474,2.85881,2.76826,-0.00253576,0.00345501,0.00341719,1.59038e-05,0.000103352,-8.23298e-05,0.000152848,-3.35922e-05,-1.0295,0.00671453,1343,935,-0.0185911,-0.0349028,9.56597,0.205882,9.59787,0.244333
18.9513,2.86543,2.7352,-0.00239174,0.00346426,0.00175626,1.47713e-05,8.6791e-05,-9.20986e-05,0.000149669,-4.81069e-05,-0.971757,0.00704526,1350,935,-0.0204299,-0.0444566,9.77736,0.101626,9.80477,0.1296
19.6531,2.8721,2.71503,-0.00195845,0.00343648,0.000828632,7.55738e-06,7.00004e-05,-9.83627e-05,0.000141978,-6.442e-05,-0.939075,0.00706463,1357,935,-0.0179234,-0.0498318,9.94828,-0.0164714,9.96952,0.00496055
20.353,2.87741,2.70571,-0.00160475,0.003308,0.000187472,-1.77783e-06,5.52251e-05,-0.000102206,0.000132829,-7.93821e-05,-0.921375,0.00712648,1364,935,-0.0156709,-0.0504699,10.0833,-0.1168,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.00154531,0.00350754,-0.000177472,-1.92815e-05,4.64017e-05,-0.000101802,0.000120529,-9.34087e-05,-0.941429,0.00690411,1371,935,-0.0158591,-0.0477032,10.2192,-0.138602,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.0018795,0.00383145,-0.000143354,-4.85353e-05,4.28685e-05,-9.6216e-05,0.000103685,-0.000109352,-1.00712,0.00717255,1378,935,-0.0191834,-0.0430897,10.3978,-0.168441,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.00190445,0.00336038,0.000274704,-8.01583e-05,4.24298e-05,-8.61153e-05,8.68372e-05,-0.000124566,-1.09469,0.00753225,1385,935,-0.0185526,-0.034887,10.5422,-0.244623,10.5621,-0.210304
23.152,2.88742,2.69066,-0.00210979,0.0022102,0.00236468,-0.000105037,4.3603e-05,-7.26227e-05,7.31942e-05,-0.000134628,-1.18387,0.00779366,1392,935,-0.01613,-0.0226095,10.5835,-0.324109,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.00229302,0.00166841,0.00402548,-0.000120402,4.6798e-05,-5.71103e-05,6.4443e-05,-0.000138047,-1.27114,0.0077329,1399,935,-0.0143293,-0.0217158,10.5457,-0.404719,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.00273654,0.00191977,0.00548283,-0.000123986,5.43799e-05,-4.14608e-05,6.35463e-05,-0.000133153,-1.35321,0.00767452,1406,935,-0.0155462,-0.02793,10.4983,-0.469694,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.00278566,0.00219081,0.00535663,-0.00011419,6.6108e-05,-2.80975e-05,7.03853e-05,-0.000118467,-1.41973,0.00756284,1413,935,-0.0162521,-0.0273686,10.4511,-0.508565,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.00262997,0.00202209,0.00521719,-9.19986e-05,7.79677e-05,-1.60304e-05,7.94664e-05,-9.34973e-05,-1.47758,0.00737913,1420,935,-0.0149652,-0.017204,10.4661,-0.595351,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.00263321,0.00199684,0.00530218,-6.73913e-05,8.55067e-05,-1.04342e-06,8.55138e-05,-6.73984e-05,-1.56397,0.007164,1427,935,-0.0147481,-0.0141907,10.3099,-0.93284,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.0029646,0.00209027,0.0045076,-4.68363e-05,8.93833e-05,1.48185e-05,9.09767e-05,-4.84296e-05,1.46368,0.00697161,1434,935,-0.0197105,-0.0180245,10.1597,-1.27192,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.00335494,0.0028623,0.00471936,-2.95596e-05,9.15287e-05,2.57335e-05,9.67706e-05,-3.48016e-05,1.36985,0.00702605,1441,935,-0.0230495,-0.0306733,10.2061,-1.41764,10.248,-1.38614
28.6782,2.92741,3.06856,-0.0033107,0.00335455,0.00463447,-1.35415e-05,9.21451e-05,2.58543e-05,9.81309e-05,-1.95272e-05,1.34329,0.00711605,1448,935,-0.022752,-0.0323142,10.3614,-1.42529,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.00292641,0.00360103,0.00494338,1.10692e-06,8.97451e-05,1.49983e-05,9.22142e-05,-1.36213e-06,1.40764,0.0073015,1455,935,-0.0181717,-0.0328268,10.5348,-1.38259,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.00253207,0.0033592,0.0038045,7.49682e-06,8.33134e-05,1.78926e-06,8.33556e-05,7.45462e-06,1.54721,0.00712903,1462,935,-0.0167486,-0.0274326,10.7475,-1.43107,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.00202665,0.00281148,0.00241598,1.10006e-06,7.69611e-05,-7.27043e-06,7.76516e-05,4.09564e-07,-1.47611,0.0071564,1469,935,-0.0147948,-0.0220187,10.8589,-1.59691,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.00196421,0.00299745,0.00118432,-9.7043e-06,7.10062e-05,-1.53005e-05,7.38094e-05,-1.25075e-05,-1.3896,0.00738431,1476,935,-0.0169562,-0.0227453,11.0487,-1.66006,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.00219442,0.00387428,-0.000408454,-1.93116e-05,6.81122e-05,-2.5521e-05,7.50171e-05,-2.62164e-05,-1.30657,0.00793677,1483,935,-0.0228598,-0.0378187,11.3006,-1.58877,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.00242839,0.00387617,0.00188904,-2.89483e-05,6.65027e-05,-3.7625e-05,7.95503e-05,-4.19958e-05,-1.23699,0.00823414,1490,935,-0.0198372,-0.0433973,11.5716,-1.52909,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.00278563,0.00357401,0.00309018,-4.26153e-05,6.38317e-05,-4.86761e-05,8.27339e-05,-6.15174e-05,-1.2004,0.00833336,1497,935,-0.0205126,-0.0460597,11.7912,-1.6039,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.00272531,0.00276387,0.00414782,-5.99817e-05,5.89287e-05,-5.55513e-05,8.08422e-05,-8.18953e-05,-1.19506,0.0080324,1504,935,-0.0173409,-0.0420051,12.017,-1.7134,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.00238249,0.00230835,0.00366773,-7.10847e-05,5.22977e-05,-5.8148e-05,7.53826e-05,-9.41696e-05,-1.19288,0.00802827,1511,935,-0.0149654,-0.0409293,12.2229,-1.77469,12.2527,-1.76528
35.714,2.94486,3.10481,-0.00220237,0.00229638,0.00380349,-7.20254e-05,4.58833e-05,-5.72828e-05,6.91296e-05,-9.52717e-05,-1.18529,0.00830389,1518,935,-0.0128056,-0.0397759,12.4721,-1.7721,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.00203859,0.00240959,0.00313943,-6.859e-05,4.10735e-05,-5.89986e-05,6.67859e-05,-9.43024e-05,-1.1598,0.00891663,1525,935,-0.0127116,-0.0393924,12.6762,-1.78673,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.0020496,0.00246069,0.00337655,-5.9251e-05,3.51118e-05,-6.10775e-05,6.51091e-05,-8.92483e-05,-1.11427,0.00964876,1532,935,-0.012237,-0.0348076,12.9097,-1.86823,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.0022117,0.00268667,0.00314114,-4.98019e-05,2.48655e-05,-5.86604e-05,5.70649e-05,-8.20013e-05,-1.06879,0.0101822,1539,935,-0.0143841,-0.0328349,13.1466,-2.01203,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.00235406,0.00293014,0.00170253,-4.07258e-05,7.69134e-06,-5.23347e-05,4.11453e-05,-7.41798e-05,-1.00203,0.010294,1546,935,-0.0192054,-0.0368913,13.4143,-2.13829,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.00253954,0.00323088,0.000187173,-2.77202e-05,-1.69679e-05,-4.82203e-05,2.6175e-05,-7.08631e-05,-0.840915,0.0102234,1553,935,-0.0246549,-0.0446801,13.738,-2.19071,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.00285336,0.00327576,0.000450733,-6.79323e-08,-5.17857e-05,-4.88847e-05,2.93759e-05,-8.12296e-05,-0.542118,0.0101082,1560,935,-0.0270668,-0.04938,14.1031,-2.21657,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.00265034,0.00301483,0.00209145,4.80636e-05,-0.000102617,-3.84787e-05,5.7321e-05,-0.000111875,-0.236098,0.010015,1567,935,-0.0210539,-0.0402931,14.502,-2.27339,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.00121284,0.0071564,0.00318346,0.000195226,3.61556e-05,-1.2083e-05,0.000196139,3.5243e-05,-0.0753833,0.00905402,741,942,-0.00974343,-0.0912556,28.7785,6.31184,28.799,6.36877
-39.8583,1.91277,2.79239,-0.00143056,0.00722219,0.00029889,0.000159289,-2.2007e-05,-5.3977e-05,0.000174142,-3.68606e-05,-0.268537,0.00915266,748,942,-0.0144651,-0.0973909,28.3414,6.25017,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.00141378,0.00715632,-0.000165028,0.000136417,-6.3039e-05,-8.57351e-05,0.000168204,-9.4826e-05,-0.355047,0.00864687,755,942,-0.014684,-0.0995049,27.8909,6.16243,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.00122929,0.00750664,0.00171613,0.000125532,-9.31774e-05,-0.000105573,0.000168178,-0.000135823,-0.383903,0.00840243,762,942,-0.0110292,-0.109895,27.4075,6.08445,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.0012938,0.00856224,0.0035996,0.000115748,-0.000114826,-0.000115607,0.000163728,-0.000162806,-0.393393,0.00793373,769,942,-0.00989513,-0.129754,26.9307,6.00507,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.00131742,0.00939711,0.00385198,0.000101576,-0.000127115,-0.000117426,0.000151132,-0.000176671,-0.399343,0.00777781,776,942,-0.00982406,-0.143447,26.4297,5.92,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.00146213,0.00867713,0.00425888,8.22346e-05,-0.000128909,-0.000114859,0.000132669,-0.000179344,-0.413753,0.00805323,783,942,-0.0109203,-0.13001,25.9329,5.82937,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.00153982,0.0070815,0.00470732,6.20756e-05,-0.000123271,-0.00011297,0.00011552,-0.000176716,-0.441889,0.0082422,790,942,-0.0112962,-0.102611,25.4485,5.77576,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.00162118,0.00597232,0.00568666,4.66729e-05,-0.000110413,-0.000109899,0.000103211,-0.00016695,-0.475142,0.00787642,797,942,-0.0111613,-0.083415,24.9777,5.70893,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.00167435,0.00607812,0.00637207,3.34736e-05,-9.1348e-05,-0.000105263,9.34373e-05,-0.000151312,-0.517807,0.00779855,804,942,-0.0109443,-0.0863222,24.4549,5.64714,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00136927,0.00621055,0.00722711,2.35294e-05,-6.85973e-05,-0.000100504,8.80228e-05,-0.000133091,-0.57052,0.00786324,811,942,-0.00681308,-0.0907789,23.9453,5.56989,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00106352,0.0060781,0.00771734,1.58058e-05,-4.50215e-05,-9.79238e-05,8.79302e-05,-0.000117146,-0.634828,0.00816004,818,942,-0.00302729,-0.0919463,23.509,5.49217,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00122205,0.0062172,0.00729532,3.11259e-06,-2.25618e-05,-9.70017e-05,8.81228e-05,-0.000107572,-0.719611,0.0082806,825,942,-0.00499959,-0.0926801,23.1331,5.40187,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.00149315,0.00604238,0.00630387,-1.68555e-05,-4.07501e-06,-9.52203e-05,8.49693e-05,-0.0001059,-0.818903,0.00832011,832,942,-0.00874158,-0.0909066,22.7953,5.29813,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.00162916,0.00601239,0.00680127,-3.4552e-05,9.29188e-06,-9.52533e-05,8.51133e-05,-0.000110373,-0.898501,0.00807537,839,942,-0.00954997,-0.0872272,22.4463,5.20572,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00155233,0.00619052,0.00781699,-4.21629e-05,1.88981e-05,-0.00010038,9.32882e-05,-0.000116553,-0.933027,0.0081196,846,942,-0.00756012,-0.0903047,22.0944,5.16145,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00114924,0.0064353,0.00944438,-4.60082e-05,2.7002e-05,-0.000110511,0.000106881,-0.000125887,-0.944921,0.00842872,853,942,-0.00151353,-0.0912414,21.7868,5.16115,21.823,5.20751
-29.0551,1.96114,2.64855,-0.000637423,0.00640756,0.010126,-5.27038e-05,3.20703e-05,-0.000120573,0.00011749,-0.000138124,-0.954424,0.0083085,860,942,0.00467054,-0.0916077,21.5781,5.16996,21.611,5.21582
-28.3725,1.96524,2.59082,-0.000565519,0.0061743,0.009765,-5.76496e-05,3.49947e-05,-0.000127171,0.000124018,-0.000146673,-0.960055,0.00793345,867,942,0.00513504,-0.0855753,21.3941,5.11217,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.000950226,0.00596724,0.00821115,-5.88875e-05,3.50611e-05,-0.00013136,0.000127593,-0.000151419,-0.957113,0.00766488,874,942,-0.000464905,-0.0823374,21.1608,5.01838,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00175262,0.0063088,0.00733014,-6.16672e-05,3.29391e-05,-0.000134547,0.000128256,-0.000156984,-0.954437,0.0073126,881,942,-0.00964285,-0.0870951,20.8808,4.9169,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.00223288,0.00646483,0.00738519,-6.47226e-05,2.76669e-05,-0.000135077,0.00012423,-0.000161286,-0.950158,0.00702987,888,942,-0.0144293,-0.0899569,20.5987,4.83658,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00199945,0.00619983,0.00918568,-6.71191e-05,1.90114e-05,-0.000132887,0.000115637,-0.000163745,-0.942096,0.00678185,895,942,-0.00980128,-0.0881905,20.3382,4.77155,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00156598,0.0056462,0.0104978,-6.42841e-05,8.80553e-06,-0.000131056,0.000108317,-0.000163796,-0.921368,0.00656819,902,942,-0.00364298,-0.0823288,20.077,4.7289,20.1192,4.76877
