 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.37545,-2.69313,2.88026,-0.000985884,0.0046871,0.00514122,-9.50091e-05,-5.4378e-05,-0.000172883,9.93793e-05,-0.000248766,-0.843885,0.00590992,1063,991,-0.00243608,-0.0463418,11.7542,2.39509,11.7758,2.44754
-8.69318,-2.69254,2.88867,-0.000958183,0.00467519,0.00381318,-5.51199e-05,-5.35645e-05,-0.000166635,0.000112294,-0.000220979,-0.787732,0.00601879,1070,991,-0.00410271,-0.0424291,11.5207,2.37164,11.539,2.42723
-8.00958,-2.69077,2.89009,-0.0013956,0.00454456,0.00377726,8.05246e-05,-0.00010215,-0.000168462,0.000180817,-0.000202443,-0.536987,0.00601846,1077,991,-0.0085922,-0.0373052,11.3129,2.3276,11.3354,2.38563
-7.32426,-2.6859,2.88204,-0.00161371,0.00411412,0.00383682,0.000181866,-0.000115194,-0.000174184,0.000262249,-0.000195578,-0.432364,0.00596695,1084,991,-0.0106735,-0.0323155,11.1498,2.23043,11.1745,2.28462
-6.63683,-2.6808,2.86228,-0.00137496,0.00335359,0.00335915,0.000299991,-0.000146615,-0.000167188,0.000355644,-0.000202268,-0.321336,0.00628757,1091,991,-0.00890765,-0.0247089,11.0435,2.13834,11.0647,2.18431
-5.9483,-2.68028,2.83743,-0.00118085,0.00264929,0.00241296,0.000460507,-0.000200242,-0.000157056,0.000495938,-0.000235673,-0.221883,0.00653888,1098,991,-0.00833764,-0.0204492,10.9639,2.14622,10.9811,2.18142
-5.25992,-2.68109,2.81601,-0.00106442,0.0023336,0.002727,0.000676961,-0.000283502,-0.000137462,0.000696247,-0.000302788,-0.139394,0.00652552,1105,991,-0.00660842,-0.0178607,10.8748,2.17284,10.8916,2.20433
-4.57118,-2.68147,2.79456,-0.000861531,0.00248108,0.00367728,0.000973554,-0.000403527,-0.000109654,0.000982231,-0.000412204,-0.0789646,0.00768648,1112,991,-0.00299284,-0.0163591,10.7924,2.18194,10.8091,2.21844
-3.88211,-2.67732,2.77345,-0.00140523,0.0020962,0.00862184,0.00137509,-0.000547979,-7.81333e-05,0.00137826,-0.000551149,-0.0405404,0.0247268,1119,991,-0.000532278,-0.0127984,10.6995,2.10424,10.7326,2.13869
7.20065,-2.62561,2.39983,-0.00271321,0.00526939,0.000613591,-0.000517835,0.000859878,-0.000342536,0.000940342,-0.000598299,-1.34007,0.0298804,1231,991,-0.0264685,-0.0416942,10.5819,1.12729,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.00193943,0.00282829,0.00185863,-0.000312086,0.000578578,-0.000193358,0.000618743,-0.000352251,-1.36598,0.0117291,1238,991,-0.0163197,-0.0113754,10.4188,1.15992,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.00221968,0.00292993,-0.000138744,-0.000173251,0.000416002,-0.000111365,0.000436346,-0.000193596,-1.3901,0.00804843,1245,991,-0.0228044,-0.0152238,10.297,1.17292,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.00204684,0.00321849,-0.0019979,-8.61607e-05,0.000310792,-7.27547e-05,0.000323707,-9.90752e-05,-1.39512,0.00698791,1252,991,-0.024516,-0.0181749,10.2127,1.15181,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.00180834,0.00350444,-0.00286008,-2.91382e-05,0.000222758,-5.74946e-05,0.00023526,-4.16406e-05,-1.35668,0.00700406,1259,991,-0.0237468,-0.0208565,10.1544,1.12424,10.167,1.17402
10.6428,-2.62423,2.50796,-0.0015714,0.0043032,-0.0019402,1.72318e-06,0.000199387,-4.41673e-05,0.000208807,-7.69691e-06,-1.36066,0.00687498,1266,991,-0.0196505,-0.0315709,10.0782,1.04348,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.00139009,0.00474926,-0.00127636,1.04454e-05,0.00016114,-4.28914e-05,0.000172492,-9.07268e-07,-1.31204,0.00691362,1273,991,-0.0165734,-0.0391635,9.98987,0.942625,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.0015018,0.00468824,-0.00201794,1.12529e-05,0.000124253,-5.10864e-05,0.000143925,-8.41839e-06,-1.20324,0.00727294,1280,991,-0.0191169,-0.0423498,9.93511,0.862638,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.0015633,0.0042539,-0.00343566,8.20151e-06,0.000103907,-5.51259e-05,0.000129052,-1.69441e-05,-1.14284,0.00731553,1287,991,-0.022488,-0.0371673,9.8994,0.833286,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.0017208,0.00355636,-0.0042854,1.85963e-05,0.000110131,-6.171e-05,0.000141193,-1.24659e-05,-1.10447,0.00719611,1294,991,-0.0257573,-0.0289684,9.84415,0.796726,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00204297,0.00278019,-0.00396259,3.83149e-05,0.000101884,-5.75272e-05,0.000135823,4.3754e-06,-1.03778,0.00699993,1301,991,-0.028415,-0.0193582,9.74895,0.770645,9.76229,0.806485
14.783,-2.6102,2.63731,-0.00233445,0.00241626,-0.00191103,5.10463e-05,9.22793e-05,-4.99857e-05,0.000125733,1.75924e-05,-0.980994,0.00641725,1308,991,-0.0273583,-0.0130448,9.68242,0.697782,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.00217651,0.00231896,-0.000522653,5.7499e-05,8.62242e-05,-4.04427e-05,0.000114779,2.89442e-05,-0.956019,0.00650071,1315,991,-0.0230296,-0.0119027,9.69012,0.641767,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.00200563,0.00243316,2.12968e-05,5.11934e-05,8.1872e-05,-3.04438e-05,0.000100623,3.24429e-05,-1.01876,0.00698361,1322,991,-0.0202052,-0.0177818,9.74026,0.572448,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.00194414,0.00259892,-0.00114804,3.60578e-05,7.66562e-05,-1.75072e-05,8.31629e-05,2.95511e-05,-1.21496,0.00757874,1329,991,-0.0219116,-0.0237621,9.83139,0.481517,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.00179111,0.0022905,-0.00204841,2.16678e-05,7.11309e-05,-1.09036e-06,7.1155e-05,2.16438e-05,-1.54877,0.00801286,1336,991,-0.0221954,-0.0200083,9.95933,0.460782,9.97379,0.486836
18.27,-2.59785,2.60436,-0.00141834,0.00205498,-0.00451004,8.75743e-06,6.31258e-05,1.89755e-05,6.90935e-05,2.78972e-06,1.26609,0.0084381,1343,991,-0.0234739,-0.0174615,10.1116,0.460847,10.118,0.483425
18.9692,-2.59775,2.59504,-0.00106252,0.00214398,-0.0061374,-7.35591e-06,5.47106e-05,4.15879e-05,7.55678e-05,-2.82131e-05,1.10593,0.00790409,1350,991,-0.0232923,-0.017453,10.2336,0.459646,10.2335,0.483293
19.668,-2.597,2.58901,-0.00106167,0.00278018,-0.00640579,-2.76915e-05,4.55615e-05,5.93341e-05,7.86633e-05,-6.07932e-05,1.06192,0.00757612,1357,991,-0.0239142,-0.0265919,10.3442,0.441191,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.00137485,0.00342352,-0.00497307,-4.90985e-05,3.50554e-05,6.94341e-05,7.41669e-05,-8.821e-05,1.05781,0.00751255,1364,991,-0.0241639,-0.0357924,10.4482,0.355482,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.00201611,0.00357741,-0.00302115,-6.91978e-05,2.19617e-05,7.23764e-05,6.19147e-05,-0.000109151,1.06641,0.0073679,1371,991,-0.0265874,-0.034455,10.6182,0.280909,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00266026,0.00348808,-0.00158022,-8.8129e-05,1.04158e-05,7.24846e-05,4.87893e-05,-0.000126502,1.08391,0.0070874,1378,991,-0.0300679,-0.0257621,10.8528,0.234895,10.8772,0.28
22.4833,-2.58459,2.48937,-0.00325991,0.00330998,-0.000559686,-0.000100274,1.43914e-06,7.25077e-05,3.91476e-05,-0.000137982,1.09123,0.00705705,1385,991,-0.0339412,-0.0168091,11.1175,0.202428,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.00275922,0.00290177,-0.000202615,-0.000106103,-5.9027e-06,7.07178e-05,3.06635e-05,-0.000142669,1.09359,0.00705544,1392,991,-0.0281666,-0.00984837,11.254,0.118418,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.00231934,0.00277256,0.000604809,-0.000109249,-1.27788e-05,6.23538e-05,1.7819e-05,-0.000139847,1.11461,0.00722739,1399,991,-0.0220237,-0.00973155,11.3178,0.0182257,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.00206796,0.00277806,0.000507619,-0.000103963,-1.80681e-05,4.44389e-05,7.84963e-07,-0.000122816,1.16956,0.00730716,1406,991,-0.0196937,-0.0119422,11.3851,-0.0682181,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.00220179,0.00318855,-0.000633717,-8.50677e-05,-2.25151e-05,2.15782e-05,-1.57937e-05,-9.17891e-05,1.26883,0.00709278,1413,991,-0.023496,-0.015653,11.4549,-0.10357,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.00248945,0.00329993,-0.00235347,-5.94825e-05,-2.7852e-05,3.54891e-06,-2.74587e-05,-5.98757e-05,1.46043,0.00715716,1420,991,-0.0301185,-0.0156169,11.5368,-0.111138,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.00277024,0.00314716,-0.0025868,-4.19748e-05,-3.43352e-05,-4.31208e-06,-3.23944e-05,-4.39156e-05,-1.14786,0.00744352,1427,991,-0.0334367,-0.0163365,11.6521,-0.14999,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.00282347,0.00292058,-0.00216786,-4.06326e-05,-3.97156e-05,-1.68154e-06,-3.84312e-05,-4.1917e-05,-0.918493,0.00762185,1434,991,-0.0330415,-0.0182196,11.7782,-0.164204,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.00273967,0.00296054,-0.00137708,-5.64058e-05,-4.47133e-05,6.70465e-06,-4.1664e-05,-5.94551e-05,1.14395,0.00782263,1441,991,-0.030444,-0.0244127,11.9154,-0.169563,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.00270757,0.00324767,-0.00201688,-7.54592e-05,-4.99867e-05,1.46444e-05,-4.3315e-05,-8.21309e-05,1.14331,0.00806378,1448,991,-0.0315462,-0.031262,12.057,-0.20924,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.00248875,0.00343094,-0.00225877,-8.32645e-05,-5.60801e-05,1.92921e-05,-4.60729e-05,-9.32717e-05,1.09228,0.00828154,1455,991,-0.0299292,-0.0327001,12.191,-0.296493,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.00205432,0.00302133,-0.0024736,-8.31057e-05,-5.92607e-05,2.05647e-05,-4.74124e-05,-9.4954e-05,1.0481,0.0084915,1462,991,-0.0261128,-0.0251082,12.343,-0.391712,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.00157481,0.0028497,-0.00339307,-7.8793e-05,-5.70426e-05,1.95742e-05,-4.55254e-05,-9.03102e-05,1.03896,0.00882733,1469,991,-0.0234517,-0.0228406,12.5211,-0.471539,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.00152407,0.00292081,-0.00395135,-7.2412e-05,-4.89614e-05,2.17664e-05,-3.59631e-05,-8.54104e-05,1.03246,0.00866903,1476,991,-0.024269,-0.0210286,12.7373,-0.477061,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.00235046,0.00303783,-0.00282573,-6.05434e-05,-4.08939e-05,2.72758e-05,-2.17274e-05,-7.97099e-05,0.958264,0.00856355,1483,991,-0.0299192,-0.0266773,12.9645,-0.499248,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.00324913,0.00356324,-0.00319281,-4.85769e-05,-3.23802e-05,3.28981e-05,-6.59835e-06,-7.43587e-05,0.90608,0.00887871,1490,991,-0.0397083,-0.0351913,13.2292,-0.535817,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.00413035,0.00373198,-0.00269685,-3.9747e-05,-2.12473e-05,3.76371e-05,8.25995e-06,-6.92542e-05,0.905892,0.00877785,1497,991,-0.0473354,-0.0339473,13.4998,-0.619044,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.00423856,0.00370861,-0.00354866,-3.37548e-05,-7.79216e-06,4.10667e-05,2.22961e-05,-6.38431e-05,0.93848,0.00890728,1504,991,-0.0504309,-0.0274282,13.7866,-0.681321,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.00399759,0.00327909,-0.00260444,-3.57477e-05,5.08365e-06,4.38484e-05,3.30361e-05,-6.37002e-05,1.00327,0.00903056,1511,991,-0.0458441,-0.0215994,14.0393,-0.734235,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.00320479,0.00260702,-0.000803508,-4.67568e-05,1.51708e-05,4.5939e-05,3.96069e-05,-7.11929e-05,1.08194,0.00939354,1518,991,-0.0337231,-0.018372,14.3562,-0.759193,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.00233821,0.00215058,-0.000449364,-6.48714e-05,2.76803e-05,5.36674e-05,5.2268e-05,-8.94591e-05,1.14119,0.0100039,1525,991,-0.0242723,-0.0175154,14.7239,-0.799108,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.00211852,0.0021099,0.000224746,-9.48464e-05,3.53894e-05,6.5196e-05,6.24173e-05,-0.000121874,1.1778,0.0109423,1532,991,-0.0204764,-0.0186118,15.0692,-0.819888,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.00210975,0.00289402,0.000587397,-0.000145381,3.551e-05,8.03439e-05,6.60419e-05,-0.000175913,1.20764,0.0112823,1539,991,-0.0195359,-0.0239064,15.3889,-0.878059,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.00292831,0.0045894,-0.00109404,-0.000224968,2.62154e-05,9.89409e-05,6.05067e-05,-0.000259259,1.23717,0.0124093,1546,991,-0.0316771,-0.0463138,15.6519,-0.974364,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.00373046,0.00592623,-0.0019405,-0.000327374,2.7941e-06,0.000112296,3.73674e-05,-0.000361947,1.27213,0.0130551,1553,991,-0.0416593,-0.0643807,15.9405,-1.03238,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.00420168,0.00645786,-0.00332665,-0.000429172,-4.00099e-05,9.89308e-05,-1.63043e-05,-0.000452877,1.33561,0.0129666,1560,991,-0.0496902,-0.0726065,16.2275,-1.11821,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.00425938,0.00626581,-0.00431993,-0.000510975,-9.75835e-05,2.79665e-05,-9.57001e-05,-0.000512859,1.50355,0.0125506,1567,991,-0.052725,-0.0656016,16.5315,-1.15396,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.00208447,0.00739476,-0.00088965,0.000322576,0.000580546,0.000248125,0.000731209,0.000171912,1.02509,0.00896252,734,998,-0.0223506,-0.109059,28.4387,4.16957,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.00178198,0.00736996,0.00133433,0.000312224,0.000502182,0.000173068,0.00060462,0.000209786,1.03636,0.00884939,741,998,-0.0172971,-0.10496,28.0352,4.19234,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0020941,0.00745324,0.00213122,0.000280771,0.000435897,0.000118544,0.000499998,0.000216669,1.07509,0.00876017,748,998,-0.0198391,-0.101414,27.5901,4.17635,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.00236234,0.00746815,0.000556061,0.000237221,0.000381124,7.93144e-05,0.00041626,0.000202085,1.15378,0.00864448,755,998,-0.0240087,-0.0991246,27.1472,4.13471,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.0023482,0.00721799,-0.000621449,0.000195412,0.000335455,5.07535e-05,0.000351914,0.000178953,1.2572,0.00836893,762,998,-0.0249238,-0.0934285,26.7265,4.09173,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.00168348,0.00708619,-0.00184505,0.0001614,0.000295492,2.76631e-05,0.000300974,0.000155917,1.37514,0.00821677,769,998,-0.0191247,-0.0952224,26.3787,4.06585,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.000975498,0.00697587,-0.00184422,0.000136022,0.000260799,6.45941e-06,0.000261132,0.000135689,1.51921,0.00793114,776,998,-0.0117627,-0.100117,26.0246,4.02355,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.000702246,0.00676482,0.000902284,0.000115227,0.000233114,-1.3189e-05,0.000234572,0.000113769,-1.46073,0.00769866,783,998,-0.006328,-0.102963,25.6356,3.97636,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.00107464,0.00701245,0.00299153,9.63086e-05,0.00021143,-2.76893e-05,0.000217743,8.99949e-05,-1.34661,0.00753834,790,998,-0.00816374,-0.109261,25.2101,3.92045,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.00171999,0.00732649,0.00275818,8.46986e-05,0.000196188,-3.51823e-05,0.000206362,7.45247e-05,-1.2893,0.00774107,797,998,-0.0150452,-0.114467,24.767,3.89678,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.00211691,0.00737778,0.000700703,7.80179e-05,0.000185708,-3.81535e-05,0.000197855,6.58707e-05,-1.26257,0.00784889,804,998,-0.0211595,-0.115178,24.2895,3.82217,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.0019721,0.00735454,-0.00123945,7.41725e-05,0.000180031,-3.54014e-05,0.000190779,6.34247e-05,-1.27604,0.00789728,811,998,-0.0215857,-0.115424,23.8136,3.76702,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.00169854,0.00712928,-0.00143023,7.05641e-05,0.000176643,-2.90608e-05,0.000184083,6.31245e-05,-1.32018,0.00723969,818,998,-0.0189595,-0.111253,23.314,3.69361,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.000982431,0.00670404,0.00150606,6.29693e-05,0.000170928,-2.14887e-05,0.000175048,5.88492e-05,-1.38137,0.00658721,825,998,-0.00854389,-0.0989165,22.8468,3.64316,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.000560764,0.0061391,0.00696776,5.52904e-05,0.0001609,-1.39557e-05,0.000162713,5.34773e-05,-1.44161,0.00678319,832,998,0.00152518,-0.0824458,22.4607,3.62885,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.000310629,0.0056911,0.0112424,5.13604e-05,0.000146126,-7.51233e-06,0.000146718,5.07686e-05,-1.49218,0.00715457,839,998,0.00873519,-0.0757551,22.1589,3.60564,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.000264139,0.00597423,0.0147772,4.91328e-05,0.000126801,-2.78572e-07,0.000126802,4.91318e-05,-1.56721,0.00764181,846,998,0.0131839,-0.0848389,21.8642,3.5581,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.0002663,0.00648402,0.0162937,4.64346e-05,0.00010272,8.59998e-06,0.000104005,4.51499e-05,1.42251,0.00784018,853,998,0.0150418,-0.0991187,21.6033,3.53313,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.000209875,0.00673915,0.0155754,4.16681e-05,7.5026e-05,1.52139e-05,8.09225e-05,3.57716e-05,1.20105,0.00799179,860,998,0.015077,-0.106906,21.3298,3.49513,21.3731,3.53247
-28.3795,-3.41428,2.65892,-6.54757e-05,0.00652669,0.0126852,3.47804e-05,4.5595e-05,1.88931e-05,5.98394e-05,2.0536e-05,0.924775,0.00819655,867,998,0.0135535,-0.100709,21.0447,3.46358,21.0787,3.50158
-27.6998,-3.41164,2.62866,5.7939e-05,0.0066357,0.00761199,2.57638e-05,1.50747e-05,2.15934e-05,4.26642e-05,-1.82569e-06,0.664082,0.00835833,874,998,0.00924645,-0.0909439,20.7784,3.40734,20.7977,3.45541
-27.0189,-3.40878,2.59089,-3.46533e-06,0.00648323,0.00540182,1.70431e-05,-1.58152e-05,2.37818e-05,2.95188e-05,-2.82908e-05,0.483126,0.0081652,881,998,0.00617551,-0.0844903,20.5372,3.35747,20.5513,3.40797
-26.3376,-3.40541,2.55187,5.72083e-05,0.00668092,0.00683296,1.43595e-05,-4.59094e-05,2.087e-05,2.08808e-05,-5.24306e-05,0.302858,0.00790653,888,998,0.00853567,-0.0887003,20.2991,3.29956,20.3163,3.35052
-25.6559,-3.40215,2.51322,0.000129254,0.00698163,0.00798936,1.78684e-05,-7.18362e-05,6.8556e-06,1.83893e-05,-7.23572e-05,0.0758372,0.00740364,895,998,0.0107491,-0.0995665,20.0673,3.24885,20.0866,3.29542
-24.9745,-3.40046,2.47946,0.000165497,0.00707191,0.00875962,2.64411e-05,-9.13567e-05,-1.79842e-05,2.91256e-05,-9.40412e-05,-0.148175,0.0070647,902,998,0.0121682,-0.108451,19.8248,3.23107,19.8455,3.27076
-24.2932,-3.39846,2.44986,0.000213522,0.00688345,0.00744655,3.657e-05,-0.000102302,-4.52043e-05,4.9988e-05,-0.00011572,-0.288546,0.00700521,909,998,0.0112221,-0.109713,19.5789,3.20384,19.5958,3.23777
-23.6128,-3.39611,2.43134,0.000277866,0.00662458,0.00579165,4.62236e-05,-0.000104901,-6.89224e-05,7.29352e-05,-0.000131612,-0.369738,0.0072236,916,998,0.00997825,-0.105293,19.2998,3.1601,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.000105687,0.00649157,0.00472996,5.65015e-05,-0.000100339,-9.10881e-05,9.8276e-05,-0.000142114,-0.429996,0.00765899,923,998,0.00479714,-0.103201,18.9829,3.10893,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.00046497,0.00667827,0.0040917,6.68324e-05,-8.99521e-05,-0.000115011,0.000127627,-0.000150746,-0.486261,0.0076526,930,998,0.000361292,-0.103852,18.7204,3.10268,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.000658718,0.00687932,0.00402274,6.92677e-05,-7.69704e-05,-0.000141122,0.000155088,-0.000162791,-0.546376,0.00762067,937,998,-0.00166843,-0.10525,18.4802,3.09725,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.000412789,0.00666142,0.0047497,6.00574e-05,-6.29324e-05,-0.000167679,0.000177162,-0.000180037,-0.609643,0.00704984,944,998,0.00183661,-0.101193,18.1861,3.02979,18.2019,3.0667
-20.2124,-3.38662,2.38536,8.96553e-05,0.00628157,0.0057951,4.78396e-05,-4.87484e-05,-0.000192478,0.000197989,-0.000198898,-0.662482,0.00671303,951,998,0.00841287,-0.0963005,17.8051,2.95883,17.8186,2.99335
-19.536,-3.38582,2.41195,0.000523186,0.00592313,0.00779777,3.42705e-05,-3.55785e-05,-0.000214199,0.000216373,-0.000217681,-0.704586,0.00671454,958,998,0.0155362,-0.0896195,17.3926,2.92573,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.000468929,0.00578091,0.0101643,1.44e-05,-2.42685e-05,-0.000227953,0.000223837,-0.000233706,-0.743091,0.00689997,965,998,0.0181653,-0.0850581,17.0077,2.90576,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.000403839,0.0056276,0.0123126,-1.29459e-05,-1.48776e-05,-0.000233062,0.000219152,-0.000246975,-0.783326,0.00678868,972,998,0.0204457,-0.0763462,16.7186,2.88266,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.000323248,0.00527298,0.0128496,-4.83486e-05,-8.24104e-06,-0.000234072,0.000206635,-0.000263224,-0.828131,0.00664508,979,998,0.0204827,-0.0672572,16.4663,2.82493,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.000119924,0.00501584,0.0120843,-8.70431e-05,-6.93244e-06,-0.000233491,0.000189915,-0.00028389,-0.870346,0.00636311,986,998,0.0150631,-0.0624783,16.1917,2.75993,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.000786093,0.00508468,0.010427,-0.000124606,-9.79695e-06,-0.000229452,0.000169322,-0.000303725,-0.907972,0.00611834,993,998,0.00614225,-0.0681853,15.8598,2.7293,15.8929,2.76986
-15.4571,-3.37796,2.4498,-0.0011159,0.00503491,0.00933229,-0.00016094,-1.61149e-05,-0.000222539,0.000145497,-0.000322552,-0.942692,0.00599517,1000,998,0.00140172,-0.0699764,15.4961,2.7175,15.5296,2.75472
-14.7802,-3.37727,2.4848,-0.00101945,0.00485208,0.0088047,-0.000190796,-2.27946e-05,-0.000213846,0.000122957,-0.000336548,-0.972545,0.00595162,1007,998,0.0017873,-0.0667437,15.1017,2.68405,15.1328,2.72055
-14.1039,-3.37568,2.52493,-0.000901754,0.00460563,0.00853507,-0.000209846,-2.90896e-05,-0.000206286,0.000105748,-0.000344684,-0.991864,0.00578081,1014,998,0.00271735,-0.0567176,14.6943,2.62401,14.7235,2.66556
-13.4284,-3.3743,2.5721,-0.00110738,0.00455771,0.00864392,-0.000217316,-3.57212e-05,-0.000201016,9.4052e-05,-0.00034709,-0.997529,0.00567943,1021,998,0.0008575,-0.0492072,14.2628,2.56346,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.00145364,0.0045984,0.00843896,-0.00021418,-4.26717e-05,-0.000196837,8.62798e-05,-0.000343131,-0.990831,0.00572455,1028,998,-0.00287447,-0.0473935,13.8172,2.50865,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.0017718,0.00464445,0.00743672,-0.000199287,-4.95372e-05,-0.00019411,8.36384e-05,-0.000332462,-0.969472,0.00573787,1035,998,-0.00746437,-0.0483387,13.3471,2.47188,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.00163588,0.00458654,0.0073974,-0.000174381,-5.66416e-05,-0.000192038,8.53475e-05,-0.00031637,-0.934126,0.00574772,1042,998,-0.00601442,-0.0495276,12.8862,2.41838,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.00137552,0.0045458,0.00754397,-0.000146556,-6.43071e-05,-0.000189324,8.83076e-05,-0.00029917,-0.892345,0.00596351,1049,998,-0.00301576,-0.0513116,12.4792,2.33879,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.00118699,0.00439163,0.00646721,-0.000116366,-7.26469e-05,-0.0001869,9.36679e-05,-0.00028268,-0.843612,0.00607631,1056,998,-0.0025793,-0.0484678,12.1541,2.29654,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.000935074,0.00437384,0.00489183,-0.000102996,-8.19949e-05,-0.000181296,8.91047e-05,-0.000274095,-0.814325,0.0062181,1063,998,-0.00228695,-0.043067,11.895,2.2807,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.00100921,0.00449039,0.00299648,-5.03787e-05,-8.85871e-05,-0.000174145,0.000105707,-0.000244672,-0.730765,0.00630968,1070,998,-0.00586391,-0.0389333,11.6441,2.25684,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.00126775,0.00466229,0.00348811,0.000108337,-0.000144339,-0.000173756,0.00019683,-0.000232831,-0.471056,0.0062434,1077,998,-0.00773063,-0.0367045,11.4082,2.21767,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.00146047,0.00448475,0.00339154,0.000231616,-0.0001721,-0.000174673,0.000296699,-0.000237183,-0.356663,0.00597866,1084,998,-0.00979895,-0.0344071,11.2468,2.09004,11.2691,2.14948
-6.63284,-3.35379,2.83197,-0.00117573,0.00385813,0.00315006,0.000386361,-0.000217575,-0.000168136,0.000430015,-0.000261229,-0.254024,0.00613653,1091,998,-0.00720641,-0.0275053,11.1476,1.97809,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00106793,0.00302273,0.00189394,0.000600433,-0.000280244,-0.000162887,0.000629594,-0.000309405,-0.177152,0.00640507,1098,998,-0.0080135,-0.020172,11.0745,1.92897,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.00118599,0.00259677,0.00206689,0.000896563,-0.000362533,-0.000159195,0.000916379,-0.00038235,-0.12384,0.00650203,1105,998,-0.00891312,-0.0153372,10.9718,1.94362,10.9882,1.98272
