 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.2035,-2.10928,3.029,-0.189248,-0.0635955,0.0472548,-0.00415245,-0.000494819,-0.00102676,-0.000226302,-0.00442097,-1.31501,0.0108925,755,984,-1.92861,0.586552,24.9529,5.34876,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.19114,-0.0676137,0.0514853,-0.00407393,-0.000512355,-0.00115799,-0.00016896,-0.00441732,-1.28251,0.0132184,762,984,-1.94311,0.635545,24.5532,5.35321,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.193286,-0.0720786,0.058547,-0.00402762,-0.000543163,-0.00124157,-0.000146033,-0.00442475,-1.26122,0.0141846,769,984,-1.95742,0.685477,24.2411,5.3666,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.195447,-0.0762395,0.0716691,-0.00399158,-0.000583934,-0.00127896,-0.000157324,-0.00441819,-1.24884,0.0137337,776,984,-1.96605,0.728841,23.8896,5.38468,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.198661,-0.078415,0.0825192,-0.00394807,-0.000627427,-0.00127367,-0.000195165,-0.00438034,-1.24361,0.0134984,783,984,-1.98745,0.748507,23.4572,5.37644,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.201442,-0.080603,0.0898488,-0.00387426,-0.000666557,-0.00124736,-0.000238601,-0.00430221,-1.24029,0.0127886,790,984,-2.00753,0.780827,22.9507,5.3011,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.203898,-0.083186,0.0917685,-0.00377427,-0.000700571,-0.00119125,-0.000292946,-0.0041819,-1.2411,0.0106169,797,984,-2.02938,0.820309,22.3921,5.25045,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.206916,-0.0861002,0.0995146,-0.0036501,-0.000723062,-0.0011007,-0.000355342,-0.00401782,-1.24838,0.0116165,804,984,-2.05117,0.844738,21.814,5.23007,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.209685,-0.0890846,0.108382,-0.00349813,-0.00073803,-0.000980036,-0.000425446,-0.00381071,-1.26205,0.0127959,811,984,-2.06901,0.865089,21.2342,5.23684,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.212931,-0.0925419,0.120304,-0.00330177,-0.000751987,-0.000848124,-0.000495649,-0.00355811,-1.27729,0.013263,818,984,-2.08843,0.892278,20.6681,5.21863,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.21587,-0.0962665,0.137077,-0.00306048,-0.000767473,-0.000719242,-0.000560544,-0.00326741,-1.29066,0.0131663,825,984,-2.09928,0.932613,20.1614,5.17944,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.218048,-0.100187,0.156011,-0.00276708,-0.000774173,-0.000604243,-0.000605281,-0.00293597,-1.29824,0.0129592,832,984,-2.09946,0.982402,19.7203,5.15746,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.219386,-0.10327,0.173747,-0.00240219,-0.000768608,-0.000506979,-0.000624058,-0.00254673,-1.29305,0.0121517,839,984,-2.09157,1.01897,19.3284,5.11897,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.220081,-0.105943,0.19216,-0.00196431,-0.00074854,-0.000417497,-0.000618979,-0.00209387,-1.26989,0.0118512,846,984,-2.07575,1.04213,18.9521,5.08891,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.21944,-0.108484,0.213945,-0.00144658,-0.000719321,-0.000332195,-0.000590426,-0.00157547,-1.20067,0.012057,853,984,-2.04189,1.06527,18.6195,5.07361,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.219183,-0.110777,0.232818,-0.00083628,-0.000685204,-0.000256619,-0.000493237,-0.00102825,-0.928535,0.0132046,860,984,-2.01452,1.07343,18.312,5.04197,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.21912,-0.113386,0.246163,-0.000117365,-0.000646724,-0.000187432,-5.7721e-05,-0.000706369,-0.308086,0.013956,867,984,-1.99478,1.08825,18.026,5.02502,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.219853,-0.116081,0.256012,0.000734191,-0.000601943,-0.000103208,0.000742116,-0.000609869,-0.0766382,0.0140845,874,984,-1.98684,1.10572,17.7616,4.99279,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.21999,-0.11887,0.269769,0.00174027,-0.00054973,2.26449e-05,0.00174049,-0.000549954,0.00988731,0.013481,881,984,-1.96803,1.12541,17.481,4.93002,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.218136,-0.122759,0.291001,0.00291366,-0.000484135,0.000202398,0.00292567,-0.000496148,0.059288,0.0131116,888,984,-1.91962,1.15585,17.1931,4.90778,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.214829,-0.127057,0.31591,0.00428625,-0.000393901,0.000442706,0.00432776,-0.00043541,0.0934874,0.0133086,895,984,-1.8513,1.17944,16.9115,4.89224,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.211738,-0.13099,0.337804,0.00587486,-0.000271509,0.000750227,0.00596511,-0.000361757,0.119719,0.0134435,902,984,-1.78813,1.20088,16.6178,4.93374,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.208695,-0.134039,0.358299,0.00767069,-0.000115893,0.00112817,0.00783085,-0.000276055,0.141024,0.0134892,909,984,-1.72663,1.23427,16.3154,4.93846,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.203913,-0.137521,0.388414,0.00966273,8.53123e-05,0.00158443,0.00991804,-0.00017,0.159765,0.0137641,916,984,-1.63506,1.29131,16.0259,4.92245,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.196523,-0.140187,0.429924,0.0118268,0.000329184,0.00212799,0.012208,-5.20279e-05,0.177261,0.0171084,923,984,-1.50174,1.32499,15.7889,4.89654,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.18682,-0.141462,0.473599,0.0141728,0.000602141,0.00275405,0.0147104,6.45281e-05,0.192784,0.0197742,930,984,-1.34061,1.307,15.6027,4.88055,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.176311,-0.142133,0.514043,0.0167164,0.000885262,0.00345636,0.0174381,0.00016355,0.205849,0.021058,937,984,-1.1741,1.27844,15.3843,4.8514,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.167539,-0.142116,0.540646,0.0194422,0.00117108,0.00422156,0.0203704,0.000242838,0.216436,0.0197554,944,984,-1.04211,1.26167,15.0681,4.78864,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.156376,-0.142359,0.569945,0.0223354,0.00144604,0.00502597,0.0234817,0.0002997,0.224247,0.017772,951,984,-0.881481,1.27826,14.7041,4.6936,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.141849,-0.142798,0.596664,0.0253933,0.00171419,0.00587447,0.0267705,0.000336914,0.230291,0.0160927,958,984,-0.688855,1.3223,14.3886,4.61643,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.124337,-0.143188,0.627728,0.0285832,0.00197456,0.00679949,0.03022,0.000337725,0.236234,0.0161755,965,984,-0.459046,1.34877,14.1423,4.5666,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.105197,-0.142119,0.658521,0.0318568,0.0022167,0.00780785,0.0337877,0.000285735,0.242446,0.0165304,972,984,-0.211994,1.33755,13.9501,4.50616,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.0851838,-0.139556,0.691587,0.0351952,0.00241752,0.00887715,0.037445,0.000167754,0.248208,0.0170913,979,984,0.0479077,1.28277,13.7544,4.41511,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.062511,-0.135286,0.727494,0.038616,0.00254634,0.00997771,0.0411921,-2.97427e-05,0.252666,0.0181185,986,984,0.339812,1.20847,13.5738,4.29686,15.9723,3.08628
-16.1436,-2.0278,2.49499,-0.0353381,-0.129054,0.758401,0.0421682,0.002559,0.0111117,0.0450724,-0.000345239,0.25565,0.0189471,993,984,0.672026,1.11841,13.4611,4.17423,15.6577,3.01681
-15.4644,-2.02717,2.51056,-0.00429531,-0.123276,0.772678,0.0458233,0.00240815,0.0123303,0.0490808,-0.000849357,0.258286,0.0196795,1000,984,1.02173,1.04984,13.4118,4.09085,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.0294318,-0.117481,0.782814,0.0496524,0.00205142,0.01368,0.0533038,-0.00159999,0.260834,0.0198713,1007,984,1.39348,0.981254,13.3532,3.99863,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.0655934,-0.107627,0.777136,0.0538137,0.00143193,0.0151663,0.057888,-0.00264235,0.262444,0.0201664,1014,984,1.7681,0.864164,13.2756,3.81909,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.10108,-0.0939178,0.753967,0.0582655,0.000487121,0.01675,0.0627702,-0.00401751,0.262717,0.0203105,1021,984,2.11051,0.705937,13.2035,3.60133,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.138423,-0.0787567,0.706969,0.0630097,-0.000831045,0.0183977,0.0679321,-0.0057534,0.261429,0.0211377,1028,984,2.4367,0.560557,13.2186,3.38711,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.180055,-0.0628222,0.626259,0.0679642,-0.0025686,0.0201124,0.0732962,-0.00790058,0.259147,0.0241456,1035,984,2.75619,0.443954,13.3977,3.21152,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.223892,-0.0476218,0.521299,0.0729706,-0.00476381,0.0219369,0.078734,-0.0105272,0.256919,0.028243,1042,984,3.06007,0.344464,13.6807,3.04436,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.270025,-0.0312384,0.39197,0.0780453,-0.00746183,0.0239628,0.0843028,-0.0137193,0.25543,0.0324476,1049,984,3.34808,0.226652,14.0647,2.85645,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.308283,-0.00840759,0.230448,0.083371,-0.0106854,0.0262151,0.090184,-0.0174985,0.254266,0.0347976,1056,984,3.50318,0.0175079,14.4935,2.62788,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.346907,0.0134927,0.0453609,0.0891566,-0.0144382,0.0286989,0.0965758,-0.0218573,0.252978,0.0350627,1063,984,3.62156,-0.168742,15.026,2.42745,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.393136,0.0312209,-0.143369,0.0952997,-0.0186407,0.0314805,0.103419,-0.0267599,0.25241,0.0331478,1070,984,3.80655,-0.280673,15.7007,2.24451,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.426701,0.0414317,-0.373498,0.101262,-0.0231072,0.034501,0.110191,-0.0320369,0.253267,0.0330886,1077,984,3.79292,-0.328822,16.3796,2.16254,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.449649,0.0568454,-0.650901,0.106933,-0.0278932,0.0375183,0.11667,-0.0376303,0.253927,0.0338906,1084,984,3.59139,-0.477926,17.043,2.07172,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.456333,0.0743941,-0.939013,0.112457,-0.0329603,0.0405928,0.123021,-0.0435242,0.254594,0.0385853,1091,984,3.19952,-0.626437,17.6162,1.91594,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.446408,0.0863515,-1.24645,0.117719,-0.0381799,0.0438456,0.129204,-0.049665,0.25619,0.0422195,1098,984,2.60004,-0.569383,18.0879,1.80372,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.422326,0.104322,-1.57873,0.122733,-0.043515,0.0471678,0.135183,-0.0559651,0.258067,0.0447022,1105,984,1.80972,-0.595433,18.5239,1.65007,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.390024,0.127413,-1.95855,0.127001,-0.0487932,0.0503032,0.140377,-0.0621696,0.259901,0.0450514,1112,984,0.852486,-0.6713,18.9984,1.43662,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.331726,0.168966,-2.46657,0.130104,-0.0538046,0.0529784,0.144273,-0.0679744,0.261345,0.0400258,1119,984,-0.58197,-1.0369,19.4326,1.02341,10.7114,2.21623
7.18973,-1.94686,2.46596,-1.2252,0.0578228,-2.7231,0.152437,-0.0732668,0.0242785,0.155019,-0.0758488,0.105953,0.0390727,1231,984,-17.2813,0.0257741,3.52395,1.37701,10.3717,1.21713
7.87508,-1.94917,2.5009,-1.24304,0.0229107,-2.32522,0.150009,-0.0654431,0.0251536,0.152907,-0.0683408,0.114693,0.0371772,1238,984,-16.7779,0.293304,2.34228,1.65123,10.2026,1.24385
8.56281,-1.95043,2.52418,-1.23591,-0.00669896,-1.94736,0.146779,-0.0580381,0.0260835,0.150049,-0.0613076,0.124699,0.0359787,1245,984,-16.0472,0.547977,1.51065,1.82472,10.085,1.25486
9.25136,-1.94971,2.54459,-1.21645,-0.0376976,-1.59946,0.142401,-0.051068,0.0267893,0.146042,-0.0547089,0.135083,0.0327961,1252,984,-15.2355,0.828787,0.888614,1.97699,9.9854,1.22661
9.94148,-1.94941,2.5581,-1.18747,-0.0629807,-1.28882,0.137106,-0.0445714,0.0271905,0.141089,-0.0485535,0.145419,0.0316021,1259,984,-14.3861,1.05457,0.477272,2.09858,9.91927,1.21066
10.6313,-1.94541,2.5752,-1.15296,-0.0835348,-1.0072,0.131209,-0.038577,0.0272821,0.135485,-0.0428531,0.155473,0.0308801,1266,984,-13.5256,1.15073,0.179934,2.18999,9.84663,1.11687
11.3221,-1.94017,2.58828,-1.10528,-0.0975499,-0.764757,0.124884,-0.0330963,0.0270587,0.12939,-0.0376023,0.165015,0.0307643,1273,984,-12.5975,1.16303,0.121515,2.22729,9.79656,0.999583
12.0136,-1.93575,2.59966,-1.05177,-0.102106,-0.543621,0.118258,-0.0281938,0.0264681,0.122895,-0.0328305,0.173423,0.0285347,1280,984,-11.6441,1.10803,0.183392,2.16611,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.998428,-0.100286,-0.347695,0.111627,-0.0234774,0.025676,0.116342,-0.0281925,0.181614,0.0274234,1287,984,-10.7349,1.06213,0.282122,2.04601,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.947658,-0.102294,-0.185621,0.105109,-0.019338,0.0248273,0.109879,-0.0241082,0.189823,0.0264511,1294,984,-9.91133,1.05803,0.407355,1.97475,9.63827,0.833858
14.082,-1.93256,2.67472,-0.901329,-0.106854,-0.0475719,0.0986748,-0.0157651,0.0238983,0.103465,-0.0205553,0.197817,0.0264154,1301,984,-9.17486,1.07123,0.506163,1.94112,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.846505,-0.107009,0.0747809,0.0924575,-0.0126704,0.0228878,0.0972243,-0.0174373,0.205335,0.0269854,1308,984,-8.37944,0.989931,0.773658,1.8454,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.788726,-0.102083,0.185274,0.0866729,-0.0100446,0.0217295,0.0913305,-0.0147022,0.211152,0.0278959,1315,984,-7.57438,0.865392,1.15654,1.68934,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.738935,-0.0946534,0.261197,0.0812391,-0.00781297,0.0204922,0.0857284,-0.0123022,0.215664,0.0285719,1322,984,-6.91582,0.754416,1.55584,1.50825,9.52671,0.445669
16.859,-1.9144,2.69956,-0.694373,-0.0880413,0.312188,0.0761894,-0.00593951,0.0193107,0.0805032,-0.0102534,0.219784,0.0271862,1329,984,-6.35799,0.695125,2.01629,1.35348,9.6286,0.393471
17.559,-1.91405,2.68106,-0.650654,-0.0800146,0.354434,0.0716519,-0.00437714,0.0182346,0.0757991,-0.00852428,0.223628,0.0248011,1336,984,-5.82536,0.648647,2.52001,1.21332,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.604881,-0.0710531,0.394471,0.0676923,-0.00309616,0.0173151,0.0717006,-0.00710452,0.227488,0.0229442,1343,984,-5.27579,0.576509,3.06443,1.09264,9.91461,0.404969
18.9601,-1.91439,2.646,-0.556695,-0.0588151,0.404765,0.0643934,-0.00204572,0.0165531,0.0682891,-0.00594144,0.231141,0.0219342,1350,984,-4.76223,0.476555,3.67466,0.943724,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.510413,-0.0445025,0.413089,0.0614961,-0.00118902,0.0158812,0.06529,-0.0049829,0.234496,0.021762,1357,984,-4.2721,0.331085,4.25482,0.771362,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.469885,-0.0326683,0.419306,0.0587092,-0.000497875,0.01525,0.0624062,-0.00419495,0.237843,0.0217243,1364,984,-3.84433,0.200929,4.77215,0.584728,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.43343,-0.0251335,0.431391,0.0559694,3.01675e-05,0.0146074,0.0595541,-0.00355453,0.240648,0.0214072,1371,984,-3.44525,0.0983614,5.2957,0.412793,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.399252,-0.0202677,0.453788,0.0532708,0.000411117,0.0139464,0.0567248,-0.0030428,0.242772,0.0201233,1378,984,-3.04734,0.0199346,5.83999,0.317248,10.6866,0.149059
22.4724,-1.89833,2.548,-0.364773,-0.0152587,0.470397,0.0506469,0.000665382,0.0132589,0.0539463,-0.00263406,0.243894,0.0190128,1385,984,-2.65857,-0.0233333,6.41846,0.222843,10.9377,0.12289
23.173,-1.89809,2.54335,-0.331223,-0.00833005,0.459898,0.0480282,0.000802114,0.0125114,0.051138,-0.00230771,0.243622,0.0190826,1392,984,-2.33685,-0.083155,6.92486,0.140855,11.0795,0.118398
23.8684,-1.8949,2.56459,-0.29541,0.00298926,0.438476,0.0452701,0.000803818,0.0116658,0.0481448,-0.00207088,0.241607,0.0189918,1399,984,-2.01682,-0.165697,7.37998,-0.0763952,11.129,0.0405601
24.564,-1.89186,2.58693,-0.257613,0.0133638,0.403986,0.042346,0.000693262,0.010756,0.0449596,-0.00192028,0.238365,0.018102,1406,984,-1.70595,-0.250937,7.88009,-0.262251,11.1815,-0.0345851
25.2594,-1.88958,2.61149,-0.22316,0.0250971,0.370279,0.0393614,0.000506842,0.00985282,0.041717,-0.00184884,0.234681,0.0168515,1413,984,-1.42822,-0.347256,8.34277,-0.450783,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.196859,0.0349513,0.346508,0.0363627,0.00027863,0.0089967,0.0384814,-0.00184008,0.231284,0.0160189,1420,984,-1.21144,-0.446632,8.71175,-0.582752,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.17633,0.0419312,0.329335,0.0333332,3.41401e-05,0.00815922,0.035225,-0.00185763,0.227831,0.015222,1427,984,-1.03868,-0.513566,9.05155,-0.708131,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.157146,0.0458765,0.31338,0.0302753,-0.000219305,0.00732087,0.0319417,-0.00188577,0.223818,0.0143792,1434,984,-0.877274,-0.550904,9.38925,-0.770692,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.137973,0.0491515,0.293013,0.0272433,-0.000468985,0.00649944,0.0286919,-0.0019176,0.219298,0.0136208,1441,984,-0.726376,-0.583913,9.73832,-0.800921,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.12035,0.0521423,0.267,0.0243105,-0.00070489,0.00571638,0.0255549,-0.00194926,0.214342,0.0143902,1448,984,-0.604267,-0.614516,10.1053,-0.864013,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.105137,0.0538949,0.246156,0.0215146,-0.000913347,0.0049905,0.0225749,-0.00197367,0.209355,0.0156136,1455,984,-0.495533,-0.608887,10.4214,-1.00012,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.0915705,0.0558553,0.229768,0.0189337,-0.00108174,0.00432581,0.0198286,-0.00197664,0.203997,0.0164068,1462,984,-0.393831,-0.610255,10.7183,-1.1426,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.0791306,0.057676,0.220253,0.0166382,-0.00119855,0.00371337,0.0173803,-0.00194075,0.197271,0.0159419,1469,984,-0.288295,-0.613225,11.0318,-1.2486,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.0681937,0.0624711,0.207837,0.0146289,-0.00127163,0.00316003,0.0152339,-0.00187662,0.189164,0.0145052,1476,984,-0.204777,-0.649743,11.367,-1.30043,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.0586987,0.0680377,0.190225,0.0128304,-0.00131567,0.00266757,0.0133167,-0.00180198,0.180326,0.0125831,1483,984,-0.147969,-0.700265,11.7292,-1.36091,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.0515548,0.0712271,0.170662,0.0111558,-0.00134142,0.00222366,0.0115397,-0.00172529,0.170945,0.0124111,1490,984,-0.119485,-0.736962,12.0913,-1.40987,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.0453622,0.0715607,0.153369,0.00960045,-0.00135176,0.00180595,0.00989055,-0.00164186,0.159278,0.0117096,1497,984,-0.0956628,-0.751218,12.4462,-1.45815,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.0412524,0.0709021,0.137044,0.00820771,-0.00134353,0.00141702,0.0084135,-0.00154933,0.144223,0.0112515,1504,984,-0.0907391,-0.754144,12.7747,-1.49491,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.0368443,0.0707939,0.119981,0.00698412,-0.00133041,0.00105614,0.00711617,-0.00146246,0.124392,0.0110721,1511,984,-0.0850907,-0.759373,13.1122,-1.54803,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.033094,0.0714286,0.10482,0.00592034,-0.00133111,0.000730516,0.00599321,-0.00140397,0.0994096,0.0115184,1518,984,-0.0820147,-0.763643,13.4996,-1.62758,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.0302512,0.0710124,0.0935028,0.00495993,-0.00134682,0.000432746,0.00498949,-0.00137637,0.0681904,0.0115897,1525,984,-0.0791747,-0.763822,13.9112,-1.67767,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.0282519,0.06986,0.0852896,0.00411846,-0.00137306,0.000208451,0.00412637,-0.00138096,0.0378861,0.0117987,1532,984,-0.0776174,-0.747836,14.2915,-1.7009,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.0271289,0.069897,0.080316,0.00338252,-0.00139639,5.24258e-05,0.0033831,-0.00139697,0.0109685,0.0117333,1539,984,-0.0772563,-0.735258,14.6334,-1.75948,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.0259022,0.0708975,0.0699982,0.00274112,-0.0014178,-5.36997e-05,0.00274181,-0.0014185,-0.0129091,0.0125468,1546,984,-0.088911,-0.736693,14.9113,-1.84819,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.0239233,0.0711315,0.0534685,0.00218012,-0.00145085,-0.000133328,0.00218501,-0.00145574,-0.0366538,0.0140895,1553,984,-0.108456,-0.729883,15.2327,-1.90919,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.0222583,0.0722869,0.0381339,0.00170672,-0.00151188,-0.000199938,0.00171909,-0.00152425,-0.0618027,0.0145267,1560,984,-0.128663,-0.731031,15.5722,-1.99546,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.0218435,0.0733008,0.027682,0.00136551,-0.00160617,-0.000257958,0.00138773,-0.0016284,-0.0859488,0.0146656,1567,984,-0.149611,-0.738075,15.8961,-2.05771,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.179433,-0.0599457,0.0399826,-0.00471547,-0.000372885,-0.000428664,-0.000330975,-0.00475738,-1.47334,0.0118678,734,991,-1.83634,0.573745,26.6108,5.19542,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.18284,-0.0616008,0.0475833,-0.00442314,-0.000406021,-0.000682576,-0.000293208,-0.00453595,-1.407,0.0119027,741,991,-1.8641,0.584212,26.0884,5.15307,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.186756,-0.0630262,0.0493908,-0.00422207,-0.000419447,-0.00088665,-0.000222872,-0.00441865,-1.35262,0.0116745,748,991,-1.90203,0.591475,25.5478,5.12273,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.190023,-0.0650174,0.0494977,-0.00410974,-0.000427195,-0.00105387,-0.00014693,-0.00439001,-1.31087,0.0113654,755,991,-1.93465,0.615791,25.0369,5.09935,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.192181,-0.0680305,0.0529215,-0.00406021,-0.000443141,-0.00117772,-9.3475e-05,-0.00440988,-1.28219,0.0126928,762,991,-1.95266,0.658189,24.6013,5.09359,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.194161,-0.0719091,0.0581764,-0.00404545,-0.000473873,-0.00125093,-7.93233e-05,-0.00444,-1.26527,0.0136184,769,991,-1.96691,0.706737,24.2621,5.12156,26.3064,4.377
-37.172,-2.77382,2.87869,-0.195977,-0.0754128,0.0677604,-0.00404022,-0.000516134,-0.0012789,-0.000100938,-0.00445542,-1.25688,0.0137715,776,991,-1.97526,0.743159,23.8957,5.11264,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.199001,-0.0779666,0.0775809,-0.00402457,-0.000563051,-0.00126618,-0.000149345,-0.00443828,-1.25499,0.0131776,783,991,-1.99571,0.764383,23.4629,5.09925,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.201778,-0.080357,0.083675,-0.00397344,-0.000606592,-0.00123544,-0.000201902,-0.00437813,-1.25424,0.0121494,790,991,-2.01697,0.789122,22.9689,5.04349,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.204729,-0.0830353,0.087462,-0.00389498,-0.000647759,-0.00117385,-0.000267866,-0.00427487,-1.2578,0.0106577,797,991,-2.04214,0.819642,22.4374,5.01186,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.208198,-0.0863293,0.0920871,-0.00378894,-0.000679613,-0.00107576,-0.000343709,-0.00412485,-1.26814,0.011502,804,991,-2.07174,0.847803,21.8775,4.98073,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.211419,-0.0898621,0.100932,-0.00364955,-0.000704103,-0.000945162,-0.000426898,-0.00392675,-1.28551,0.0128924,811,991,-2.09438,0.87679,21.3219,4.97006,23.655,4.04643
-33.131,-2.75883,2.89361,-0.214929,-0.0934419,0.112601,-0.00346031,-0.000725881,-0.000802271,-0.000507879,-0.00367831,-1.30547,0.0131741,818,991,-2.11688,0.905051,20.76,4.94573,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.217908,-0.0971042,0.131607,-0.00322182,-0.000747046,-0.000664738,-0.000579796,-0.00338907,-1.32431,0.012861,825,991,-2.12595,0.940724,20.2322,4.91817,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.219924,-0.100697,0.15367,-0.00292818,-0.000756641,-0.000543313,-0.000628292,-0.00305653,-1.33881,0.0128836,832,991,-2.12123,0.982702,19.7878,4.9207,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.220914,-0.103831,0.172692,-0.00256262,-0.000750952,-0.000439913,-0.000649781,-0.00266379,-1.34475,0.0124258,839,991,-2.10838,1.01764,19.4205,4.9108,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.221592,-0.106492,0.188395,-0.00212572,-0.000727231,-0.000344523,-0.000646963,-0.00220599,-1.3419,0.0122577,846,991,-2.09527,1.04324,19.0713,4.89011,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.221185,-0.108765,0.207192,-0.00161316,-0.000689509,-0.000253217,-0.000624646,-0.00167803,-1.32003,0.0124352,853,991,-2.06711,1.0671,18.7516,4.87243,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.220653,-0.111191,0.22595,-0.00101278,-0.00064239,-0.000172279,-0.000574647,-0.00108052,-1.19615,0.0132237,860,991,-2.03716,1.08728,18.434,4.83656,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.220529,-0.113896,0.242858,-0.000309147,-0.000587239,-9.7967e-05,-0.0002781,-0.000618285,-0.306891,0.0139378,867,991,-2.01301,1.11221,18.1034,4.80907,20.903,3.69417
