 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.5514,5.38515,1.91085,-0.0495645,-0.0199458,0.193618,0.0080641,-0.00093572,0.000506315,0.0080925,-0.000964115,0.0560227,0.0100736,916,907,-0.276657,0.113566,20.4182,5.61181,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.0440601,-0.0212605,0.208255,0.0092384,-0.000804857,0.000758211,0.00929532,-0.000861775,0.0749285,0.00995928,923,907,-0.199202,0.12844,20.1258,5.53168,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.0385293,-0.0214984,0.224292,0.0105491,-0.000650134,0.0010333,0.0106436,-0.000744676,0.0912395,0.0102999,930,907,-0.119382,0.131375,19.7611,5.43562,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.0314833,-0.0217663,0.24384,0.0120615,-0.000468935,0.0013342,0.012202,-0.000609421,0.10491,0.0109398,937,907,-0.0191615,0.133895,19.3728,5.3378,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.0234595,-0.0210071,0.262661,0.0138229,-0.000270099,0.00166954,0.0140179,-0.000465183,0.116321,0.0135239,944,907,0.0907023,0.126165,19.0645,5.24095,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.0146612,-0.0189839,0.278576,0.0158257,-4.9445e-05,0.0020473,0.0160855,-0.00030922,0.126212,0.0151307,951,907,0.20539,0.0884375,18.7945,5.12099,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.00505267,-0.0162201,0.287652,0.0180106,0.000187055,0.0024911,0.0183523,-0.000154565,0.136286,0.0164925,958,907,0.319983,0.0399684,18.515,4.97752,19.2796,4.91369
-18.7993,5.41125,1.98368,0.00576132,-0.0135381,0.301071,0.0203216,0.000424074,0.00300568,0.0207657,-2.00449e-05,0.146698,0.0164158,965,907,0.452817,-0.00397986,18.1678,4.83361,18.8557,4.79147
-18.1233,5.41297,2.02354,0.0166486,-0.0114398,0.317245,0.0227662,0.000630536,0.00357695,0.0233298,6.68811e-05,0.156295,0.0153056,972,907,0.590298,-0.0334014,17.7923,4.72869,18.4093,4.71327
-17.4462,5.41451,2.05656,0.0290484,-0.00931724,0.337681,0.0253494,0.000779678,0.00417242,0.0260386,9.04547e-05,0.163707,0.0137723,979,907,0.749312,-0.0516346,17.4538,4.61785,17.9948,4.6445
-16.7657,5.41615,2.06441,0.0447444,-0.00628637,0.363417,0.0280731,0.000838457,0.00476176,0.0288816,2.99057e-05,0.168197,0.0137015,986,907,0.949745,-0.0735852,17.2361,4.50578,17.6809,4.59387
-16.0825,5.42058,2.05373,0.066204,-0.000506296,0.388192,0.0309161,0.000784698,0.00532183,0.0318284,-0.000127625,0.16978,0.0134998,993,907,1.20872,-0.139746,17.1544,4.33996,17.4428,4.50067
-15.3989,5.42628,2.04297,0.0925624,0.00741917,0.412239,0.0338089,0.000589842,0.00581887,0.0347987,-0.000399936,0.168486,0.0140309,1000,907,1.51756,-0.239715,17.1311,4.13842,17.2118,4.38124
-14.7193,5.43187,2.06346,0.119422,0.0174951,0.423388,0.0367451,0.000212362,0.00618946,0.0377653,-0.000807784,0.163351,0.0148297,1007,907,1.81419,-0.365277,17.0346,3.90628,16.8708,4.23942
-14.0462,5.43346,2.13373,0.144574,0.02756,0.408178,0.0397182,-0.000392765,0.00640177,0.0407152,-0.00138972,0.15449,0.015782,1014,907,2.05641,-0.466527,16.8052,3.71368,16.3504,4.14035
-13.3756,5.43512,2.2221,0.17137,0.0343475,0.369181,0.0427164,-0.00126921,0.0064683,0.0436479,-0.00220068,0.143022,0.0164448,1021,907,2.28119,-0.521683,16.5871,3.54536,15.7687,4.02557
-12.7035,5.4369,2.30024,0.202676,0.041564,0.33033,0.0456709,-0.00243453,0.00633987,0.0464924,-0.00325604,0.12886,0.0168583,1028,907,2.55104,-0.573985,16.4574,3.3709,15.2316,3.91656
-12.0278,5.43903,2.35319,0.235889,0.0471149,0.292193,0.0483885,-0.00387256,0.00593238,0.0490535,-0.00453751,0.111622,0.0159719,1035,907,2.8401,-0.619045,16.4453,3.23626,14.7953,3.82079
-11.3457,5.43922,2.3621,0.27191,0.0468841,0.256938,0.0506055,-0.00556398,0.00522927,0.0510881,-0.00604667,0.0920442,0.0166625,1042,907,3.16054,-0.597762,16.6255,3.22725,14.5308,3.80061
-10.6635,5.43872,2.37174,0.307916,0.0446623,0.205477,0.052114,-0.007498,0.00420077,0.0524086,-0.00779257,0.0700074,0.0176209,1049,907,3.4554,-0.52683,16.8466,3.23599,14.2703,3.79435
-9.98261,5.43766,2.39239,0.343414,0.038386,0.131768,0.0528581,-0.00968346,0.00277573,0.052981,-0.00980642,0.0442662,0.0195045,1056,907,3.71015,-0.39817,17.0784,3.29081,13.9753,3.79088
-9.30329,5.43903,2.42546,0.381601,0.022274,0.0258722,0.0527133,-0.0120654,0.000892953,0.0527257,-0.0120777,0.0137812,0.0209049,1063,907,3.94182,-0.173815,17.3697,3.41773,13.6404,3.72739
-8.62362,5.43927,2.45746,0.419101,0.00237632,-0.108134,0.0512948,-0.0146173,-0.00144086,0.0513263,-0.0146488,-0.0218465,0.0239515,1070,907,4.12039,0.111845,17.7267,3.60774,13.3162,3.68826
-7.94185,5.4404,2.47679,0.454169,-0.0153044,-0.263881,0.0483864,-0.0172244,-0.00422636,0.0486575,-0.0174955,-0.0640628,0.0258453,1077,907,4.23653,0.396126,18.1599,3.76246,13.0464,3.64092
-7.25792,5.44422,2.48347,0.48133,-0.0269596,-0.433377,0.0438777,-0.0197378,-0.00745492,0.0447396,-0.0205997,-0.11511,0.0260184,1084,907,4.24613,0.596882,18.5962,3.84344,12.8312,3.54854
-6.57212,5.45265,2.47988,0.496813,-0.030871,-0.613515,0.0374912,-0.0219949,-0.0109706,0.0394499,-0.0239536,-0.176682,0.0290413,1091,907,4.11534,0.674523,18.9819,3.81094,12.6616,3.3692
-5.88425,5.46107,2.4648,0.491901,-0.0332381,-0.818182,0.0290326,-0.0238849,-0.0146221,0.0328041,-0.0276565,-0.252434,0.0345707,1098,907,3.73343,0.704473,19.2649,3.82457,12.5422,3.19976
-5.19592,5.46786,2.44894,0.472014,-0.0431827,-1.03836,0.0186657,-0.0252054,-0.0181527,0.0252027,-0.0317424,-0.345657,0.0391983,1105,907,3.1694,0.817817,19.4374,3.95663,12.4328,3.06463
-4.50758,5.47358,2.43513,0.438541,-0.0675497,-1.26973,0.00688263,-0.0258944,-0.0211454,0.0172469,-0.0362586,-0.45573,0.0424106,1112,907,2.44408,1.10768,19.4924,4.23651,12.3226,2.95013
-3.81856,5.47875,2.41922,0.405322,-0.105808,-1.47082,-0.00571756,-0.0257603,-0.0232257,0.00955656,-0.0410344,-0.581726,0.0409618,1119,907,1.7643,1.61056,19.4913,4.57537,12.2274,2.84884
-3.12724,5.48015,2.39083,0.35413,-0.147307,-1.66099,-0.0181725,-0.0246869,-0.0240185,0.00280865,-0.045668,-0.718003,0.0384504,1126,907,0.915166,2.14354,19.336,5.02899,12.1863,2.8357
-2.43411,5.48304,2.35364,0.297312,-0.175045,-1.81953,-0.0295175,-0.0226862,-0.0231673,-0.00268411,-0.0495196,-0.858588,0.0405652,1133,907,0.0559897,2.58252,19.0908,5.2454,12.1856,2.79895
-1.74026,5.4897,2.3147,0.23218,-0.176356,-1.96367,-0.0387627,-0.0199672,-0.0204351,-0.00687251,-0.0518574,-1.00092,0.0424239,1140,907,-0.867009,2.71374,18.7416,5.14216,12.1986,2.68611
-1.04576,5.49709,2.27447,0.153189,-0.165197,-2.09624,-0.0450542,-0.0168303,-0.0159224,-0.00966616,-0.0522183,-1.14799,0.0414451,1147,907,-1.91363,2.64557,18.2381,4.96121,12.2237,2.55942
-0.352906,5.50283,2.24675,0.0544065,-0.168295,-2.14429,-0.0476573,-0.0132841,-0.00968238,-0.0107444,-0.050197,-1.31427,0.0392476,1154,907,-3.02175,2.59641,17.315,5.01114,12.2086,2.45695
0.338784,5.506,2.22833,-0.0400082,-0.188686,-2.18605,-0.0464645,-0.00965794,-0.00236073,-0.00950715,-0.0466153,-1.50701,0.0381049,1161,907,-4.07573,2.81715,16.3915,5.18389,12.1653,2.39989
1.02993,5.50963,2.21538,-0.122131,-0.201876,-2.1568,-0.0417965,-0.00612524,0.00561162,-0.00526328,-0.0426585,1.41838,0.037086,1168,907,-4.88614,2.96072,15.426,5.21704,12.1085,2.32933
1.72173,5.51523,2.20079,-0.187224,-0.207563,-2.05756,-0.0334822,-0.00282867,0.0137523,0.00243668,-0.0387475,1.20514,0.0383033,1175,907,-5.40397,2.97242,14.4977,5.13491,12.0649,2.21986
2.41431,5.52326,2.18385,-0.237597,-0.208204,-1.88226,-0.0228633,7.85467e-06,0.021692,0.013094,-0.0359495,1.02798,0.0435987,1182,907,-5.63988,2.91242,13.5761,4.91303,12.0375,2.06223
3.10622,5.5305,2.17298,-0.27543,-0.193499,-1.67009,-0.0103336,0.00229185,0.0291257,0.0257811,-0.0338228,0.892118,0.047996,1189,907,-5.68041,2.6441,12.6916,4.56828,11.9942,1.91634
3.79689,5.53461,2.17126,-0.309705,-0.166403,-1.43312,0.00376987,0.00385979,0.0353917,0.0392066,-0.0315769,0.786033,0.0470406,1196,907,-5.63593,2.21126,11.7688,4.17153,11.9231,1.82762
4.48565,5.53812,2.18233,-0.350319,-0.135293,-1.1692,0.0183916,0.00481976,0.0401184,0.052294,-0.0290826,0.701617,0.0414697,1203,907,-5.60206,1.76957,10.6909,3.68139,11.8106,1.74114
5.17347,5.54046,2.20045,-0.384459,-0.115643,-0.912297,0.0323725,0.00511707,0.0429104,0.0637672,-0.0262776,0.631643,0.0373703,1210,907,-5.50795,1.50762,9.6771,3.269,11.6783,1.6732
5.85861,5.54129,2.23523,-0.400025,-0.0991122,-0.671171,0.0440264,0.00505105,0.0436034,0.0722988,-0.0232214,0.575249,0.0372506,1217,907,-5.24682,1.26744,8.83076,2.92841,11.4896,1.62303
6.54179,5.54417,2.28243,-0.391538,-0.0945451,-0.465638,0.0527283,0.00476038,0.0427178,0.0777345,-0.0202459,0.529602,0.0361208,1224,907,-4.79897,1.09376,8.26282,2.74265,11.2607,1.5209
7.225,5.54838,2.33066,-0.366919,-0.0736559,-0.285706,0.0582321,0.00435319,0.0405514,0.0799769,-0.0173915,0.492207,0.0354438,1231,907,-4.22884,0.776346,7.91644,2.35784,11.0348,1.39092
7.9105,5.55243,2.36736,-0.34629,-0.0482983,-0.126194,0.0608377,0.00396669,0.037487,0.0794538,-0.0146494,0.460925,0.0337371,1238,907,-3.73141,0.439231,7.62598,1.92943,10.8597,1.27355
8.59762,5.55435,2.39642,-0.317701,-0.0184755,-0.00197252,0.0610326,0.00374501,0.0339165,0.0767825,-0.0120048,0.434741,0.0299323,1245,907,-3.21436,0.103958,7.52558,1.48535,10.7208,1.20632
9.28652,5.55573,2.41721,-0.290179,0.00621841,0.0991465,0.059397,0.00370652,0.0302263,0.072649,-0.00954549,0.413188,0.0251613,1252,907,-2.74768,-0.151458,7.50187,1.10263,10.6203,1.15686
9.97626,5.55813,2.43507,-0.261896,0.0290142,0.184912,0.0564056,0.00365827,0.0265613,0.0674628,-0.00739894,0.394471,0.0217432,1259,907,-2.29925,-0.40235,7.53728,0.748179,10.5382,1.08908
10.6666,5.5634,2.45156,-0.234969,0.0435972,0.250652,0.0526501,0.00368254,0.0232641,0.0619402,-0.00560752,0.379929,0.019669,1266,907,-1.89991,-0.573643,7.61277,0.441073,10.4685,0.963563
11.3561,5.57002,2.47389,-0.202874,0.0566983,0.290349,0.0486322,0.00370417,0.0203174,0.0564573,-0.00412091,0.367632,0.0195959,1273,907,-1.49611,-0.743594,7.77765,0.151988,10.3837,0.806114
12.0451,5.5736,2.50034,-0.172031,0.0673975,0.319909,0.0445969,0.00371061,0.0176409,0.0511561,-0.0028485,0.355974,0.0207293,1280,907,-1.12359,-0.875285,7.9419,-0.0589228,10.2901,0.707675
12.7346,5.57344,2.52577,-0.143827,0.0733613,0.344297,0.040801,0.00371669,0.0153163,0.0463088,-0.00179115,0.345206,0.0214837,1287,907,-0.787235,-0.927581,8.10118,-0.169858,10.2074,0.686964
13.4255,5.57339,2.54499,-0.12189,0.0763212,0.3617,0.0373255,0.00367937,0.0133613,0.0419859,-0.000981044,0.335605,0.0189523,1294,907,-0.527211,-0.940519,8.24202,-0.24985,10.1556,0.669173
14.119,5.57361,2.55257,-0.102562,0.0785881,0.378726,0.0342259,0.00360775,0.0117963,0.0382435,-0.000409845,0.328259,0.0157969,1301,907,-0.29395,-0.944372,8.40979,-0.320167,10.1556,0.65546
14.8137,5.57679,2.55605,-0.0857079,0.0824338,0.378681,0.0315142,0.00350203,0.0105811,0.0350618,-4.55379e-05,0.323495,0.0132833,1308,907,-0.118755,-0.99393,8.60819,-0.420811,10.1786,0.584458
15.5097,5.58434,2.55469,-0.0689515,0.084986,0.369902,0.0291496,0.00335417,0.0096435,0.0323562,0.000147596,0.321011,0.0132014,1315,907,0.0381727,-1.05526,8.848,-0.561754,10.2276,0.427816
16.2069,5.59291,2.54945,-0.0506578,0.0866154,0.365503,0.0270619,0.00317799,0.0088927,0.0300092,0.000230673,0.320037,0.0142311,1322,907,0.218837,-1.09842,9.11736,-0.722972,10.2987,0.253682
16.9057,5.59811,2.53779,-0.032892,0.0893053,0.365607,0.0251405,0.00299839,0.00823611,0.027868,0.000270824,0.319803,0.0153349,1329,907,0.402694,-1.1252,9.40507,-0.851306,10.4017,0.154095
17.6062,5.60191,2.51958,-0.0141095,0.0926688,0.360652,0.0233347,0.00282895,0.00766815,0.025885,0.000278623,0.321078,0.0157252,1336,907,0.586187,-1.14024,9.74481,-0.966895,10.5371,0.0885369
18.3062,5.60673,2.50582,0.0036533,0.0974192,0.347013,0.0216051,0.0026659,0.00718003,0.0240194,0.000251645,0.32437,0.0165186,1343,907,0.741387,-1.16899,10.0801,-1.11441,10.6629,-0.00123051
19.0061,5.6118,2.49486,0.0199288,0.101259,0.326567,0.0199256,0.00249366,0.00671114,0.0222099,0.000209283,0.328084,0.016989,1350,907,0.867143,-1.18524,10.4086,-1.25736,10.7853,-0.0981738
19.7048,5.61576,2.4912,0.0332641,0.105113,0.305396,0.0182605,0.00230763,0.00619192,0.0203817,0.000186372,0.330054,0.0165919,1357,907,0.961292,-1.2168,10.6875,-1.36773,10.8869,-0.178101
20.4027,5.61994,2.49365,0.0451252,0.108338,0.291383,0.0165717,0.00210986,0.00561591,0.0184963,0.000185203,0.330171,0.0160208,1364,907,1.05477,-1.23535,10.9223,-1.49315,10.9723,-0.26721
21.1022,5.62573,2.49058,0.0551477,0.111306,0.287585,0.0148065,0.00190114,0.00501694,0.0165274,0.000180281,0.330433,0.0151074,1371,907,1.15057,-1.24332,11.1489,-1.66046,11.0864,-0.384745
21.8042,5.63315,2.47696,0.0634762,0.114088,0.275577,0.0129811,0.00168247,0.00441517,0.0145018,0.000161816,0.331691,0.0143539,1378,907,1.21203,-1.26469,11.4207,-1.8285,11.2486,-0.526763
22.5035,5.63964,2.4787,0.0709317,0.11576,0.260354,0.0111677,0.00145107,0.00380951,0.0124831,0.000135595,0.332493,0.014039,1385,907,1.2576,-1.27458,11.6369,-1.97589,11.3589,-0.662054
23.1966,5.64318,2.51101,0.0775521,0.116214,0.240929,0.00945902,0.00121685,0.00318971,0.0105492,0.000126633,0.329342,0.0137126,1392,907,1.28553,-1.27548,11.7408,-2.06788,11.3587,-0.761264
23.8877,5.64539,2.55402,0.0832765,0.117236,0.221476,0.00790623,0.000994564,0.00258027,0.00876324,0.000137556,0.320675,0.0137813,1399,907,1.30388,-1.28415,11.8011,-2.14531,11.3245,-0.841884
24.5784,5.6477,2.59999,0.0895877,0.116807,0.203266,0.00649007,0.000797614,0.00201908,0.0071335,0.000154184,0.3085,0.0142006,1406,907,1.3302,-1.27294,11.8607,-2.2179,11.286,-0.926703
25.2705,5.65052,2.64058,0.0956309,0.115564,0.185403,0.00518163,0.000628541,0.00151862,0.00564166,0.000168505,0.294142,0.0143808,1413,907,1.35406,-1.25326,11.9445,-2.2884,11.2755,-1.01744
25.9612,5.65229,2.68911,0.100926,0.114916,0.165687,0.00397815,0.000486207,0.0010744,0.00428224,0.000182118,0.275818,0.0143096,1420,907,1.36593,-1.24676,11.9999,-2.34139,11.2416,-1.093
26.649,5.65464,2.75218,0.103894,0.115487,0.147177,0.00289185,0.000370405,0.000676924,0.00306209,0.000200167,0.246378,0.0143916,1427,907,1.35664,-1.25081,11.9801,-2.43333,11.1586,-1.19199
27.3378,5.65655,2.81129,0.104554,0.116243,0.134384,0.00191951,0.000274469,0.000327974,0.00198249,0.000211492,0.189711,0.0137659,1434,907,1.3365,-1.26768,11.9496,-2.50842,11.0981,-1.27838
28.0316,5.6589,2.84926,0.104361,0.116268,0.125991,0.00107192,0.000189461,2.85898e-05,0.00107284,0.000188536,0.0323527,0.0132393,1441,907,1.31719,-1.27195,11.992,-2.5766,11.1267,-1.35688
28.7263,5.66081,2.88474,0.105026,0.113433,0.122045,0.00035302,0.000109123,-0.000226563,0.00048837,-2.6227e-05,-0.538509,0.0132229,1448,907,1.31615,-1.24059,12.0529,-2.61368,11.1723,-1.42395
29.4199,5.6639,2.9263,0.105404,0.111884,0.11232,-0.000259496,2.56819e-05,-0.000440382,0.000345984,-0.000579798,-0.941964,0.0134873,1455,907,1.29917,-1.22474,12.1035,-2.68596,11.2016,-1.51994
30.1092,5.66296,2.98758,0.104688,0.110731,0.101835,-0.000777374,-6.7241e-05,-0.000608617,0.000282311,-0.00112693,-1.04946,0.0134183,1462,907,1.26939,-1.21564,12.0746,-2.69282,11.1616,-1.5496
30.8018,5.65826,3.03555,0.103165,0.109811,0.0912382,-0.00119192,-0.000172015,-0.000748301,0.000223575,-0.00158751,-1.08449,0.0130795,1469,907,1.23101,-1.21039,12.096,-2.6128,11.1804,-1.49153
31.5054,5.65427,3.03685,0.101102,0.108086,0.0863701,-0.00149644,-0.000284403,-0.000881138,0.000179,-0.00195984,-1.08663,0.0122905,1476,907,1.19992,-1.18508,12.2914,-2.51723,11.3878,-1.41018
32.2131,5.65329,3.02242,0.0993071,0.106273,0.0808064,-0.00171459,-0.000398662,-0.00100614,0.000145558,-0.00225881,-1.07497,0.0122044,1483,907,1.16975,-1.15746,12.5592,-2.47019,11.6639,-1.37753
32.9269,5.65772,2.98376,0.0981474,0.104681,0.0789886,-0.00188693,-0.000508484,-0.00110933,0.000108293,-0.00250371,-1.06336,0.0119924,1490,907,1.15425,-1.12057,12.9295,-2.53022,12.042,-1.43539
33.6326,5.6598,2.98218,0.0977037,0.102071,0.0746008,-0.00204421,-0.000612234,-0.00118336,5.48844e-05,-0.00271133,-1.05746,0.0118025,1497,907,1.13988,-1.05945,13.1743,-2.57312,12.2835,-1.47504
34.3349,5.66642,2.99672,0.0965417,0.100541,0.0668744,-0.00218575,-0.000706527,-0.001242,-5.97676e-07,-0.00289168,-1.05395,0.0118001,1504,907,1.11057,-1.02225,13.3616,-2.71718,12.47,-1.61994
35.0379,5.67824,3.01032,0.0952524,0.099673,0.0555476,-0.00229778,-0.000786646,-0.001304,-3.51352e-05,-0.00304929,-1.04798,0.011597,1511,907,1.07149,-1.01356,13.5642,-2.94883,12.6679,-1.86988
35.7396,5.69046,3.0307,0.093496,0.100148,0.0481585,-0.00238783,-0.000853158,-0.00136294,-5.63955e-05,-0.0031846,-1.04178,0.0117042,1518,907,1.03686,-1.02823,13.737,-3.20132,12.8469,-2.13305
36.4359,5.69843,3.07553,0.0924345,0.0996595,0.0403813,-0.00247014,-0.000902591,-0.001406,-7.66673e-05,-0.00329607,-1.03967,0.0119479,1525,907,1.00813,-1.03833,13.8296,-3.37145,12.938,-2.3292
37.1343,5.70296,3.11215,0.0905521,0.0989577,0.0386911,-0.00256984,-0.000920892,-0.00144144,-8.47905e-05,-0.00340594,-1.04518,0.0116266,1532,907,0.98549,-1.032,13.944,-3.4814,13.0683,-2.44846
37.8365,5.70764,3.13508,0.0879672,0.0973769,0.0375918,-0.00267973,-0.00090656,-0.00147372,-7.32918e-05,-0.00351299,-1.05619,0.011428,1539,907,0.957246,-1.00928,14.1112,-3.58173,13.2596,-2.55956
38.5431,5.71491,3.14119,0.0865352,0.095513,0.0333715,-0.00279616,-0.000867882,-0.00150213,-4.70921e-05,-0.00361695,-1.07071,0.0114063,1546,907,0.9329,-0.991505,14.3677,-3.7077,13.5241,-2.70947
39.2516,5.72075,3.14139,0.0849614,0.0934731,0.0276469,-0.00292078,-0.000813239,-0.00152916,-9.92592e-06,-0.00372409,-1.08709,0.0118084,1553,907,0.903429,-0.974431,14.6554,-3.7943,13.8193,-2.82551
39.9594,5.72652,3.14625,0.0827176,0.0924211,0.0219082,-0.00306722,-0.000749165,-0.00156504,3.92935e-05,-0.00385567,-1.10412,0.0123669,1560,907,0.867147,-0.965752,14.9253,-3.89464,14.1038,-2.94342
40.67,5.73114,3.14133,0.0789033,0.0914113,0.0196098,-0.00325762,-0.000690857,-0.00162264,9.458e-05,-0.00404306,-1.11999,0.0126022,1567,907,0.823607,-0.94991,15.2201,-3.97437,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.0716419,0.0173928,0.0241442,-0.000830001,-2.39673e-06,-1.80025e-05,-2.00534e-06,-0.000830392,-1.54906,0.0111089,741,914,-0.724228,-0.217682,29.2165,7.17427,29.9755,7.32867
-39.836,4.60847,2.49868,-0.0723225,0.0163736,0.0251303,-0.000912049,-0.000158275,-1.38368e-05,-0.000158021,-0.000912303,-1.55245,0.0106851,748,914,-0.72993,-0.201308,28.7068,7.11467,29.4755,7.26558
-39.1616,4.61228,2.48435,-0.0733713,0.0152856,0.0271959,-0.000986734,-0.000287363,-1.97147e-05,-0.000286808,-0.000987289,-1.54264,0.0101527,755,914,-0.7384,-0.193255,28.2409,7.04452,29.0258,7.18273
-38.4863,4.61639,2.46158,-0.0744302,0.0143331,0.027993,-0.00103484,-0.000388738,-4.7821e-05,-0.000385218,-0.00103836,-1.49732,0.00988332,762,914,-0.74802,-0.190021,27.8159,6.97784,28.6133,7.10012
-37.8096,4.62097,2.42688,-0.0752455,0.0130118,0.0321141,-0.00105661,-0.000463252,-8.41613e-05,-0.000451546,-0.00106832,-1.43259,0.00947252,769,914,-0.752034,-0.17984,27.4341,6.90887,28.2511,7.01736
-37.1329,4.62504,2.39469,-0.0759077,0.0111687,0.0373212,-0.00105193,-0.000514555,-0.000115311,-0.000490856,-0.00107563,-1.3681,0.00906912,776,914,-0.753376,-0.156368,27.0481,6.84485,27.8863,6.94327
-36.4569,4.62848,2.37448,-0.0763195,0.00948045,0.0410336,-0.00101895,-0.000549859,-0.000139393,-0.000511564,-0.00105724,-1.30268,0.00907639,783,914,-0.753413,-0.130818,26.6314,6.78056,27.484,6.87317
-35.7813,4.63236,2.36044,-0.076516,0.00829741,0.0446618,-0.000957745,-0.000577584,-0.000159864,-0.000519295,-0.00101603,-1.22116,0.00932222,790,914,-0.751181,-0.112337,26.201,6.69942,27.0657,6.78936
-35.1063,4.63586,2.35565,-0.0773479,0.00714262,0.0465781,-0.000892973,-0.000609788,-0.000174063,-0.000527,-0.000975761,-1.12684,0.00932679,797,914,-0.757083,-0.10013,25.7418,6.62646,26.6199,6.70647
-34.4318,4.63874,2.35896,-0.078237,0.00583948,0.0495637,-0.000817493,-0.000633339,-0.00018313,-0.000520441,-0.000930391,-1.01834,0.00908439,804,914,-0.762464,-0.0886474,25.2558,6.56324,26.1508,6.6303
-33.7573,4.64095,2.36434,-0.0792572,0.00475394,0.0556258,-0.00071163,-0.000653388,-0.000190728,-0.00048957,-0.000875448,-0.861153,0.00928898,811,914,-0.766044,-0.07863,24.7591,6.50709,25.6805,6.56663
-33.0824,4.64325,2.36796,-0.0804856,0.00339606,0.0612262,-0.000557964,-0.000677939,-0.000201801,-0.000407424,-0.000828479,-0.640927,0.00904517,818,914,-0.772062,-0.0674835,24.2747,6.45565,25.2231,6.50278
-32.4079,4.64512,2.37785,-0.0808293,0.00232584,0.0651731,-0.000354487,-0.000713555,-0.000214759,-0.000254104,-0.000813939,-0.437249,0.00934562,825,914,-0.770436,-0.0619182,23.7868,6.40923,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.0810402,0.0011142,0.0701737,-0.000100357,-0.000762815,-0.000231625,-2.74042e-05,-0.000835768,-0.305124,0.00952286,832,914,-0.766219,-0.0561399,23.2987,6.35117,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.0808709,-0.000424398,0.0751304,0.000206613,-0.000824325,-0.000247095,0.000262777,-0.000880489,-0.223499,0.00924524,839,914,-0.757982,-0.0438813,22.8308,6.26708,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.0803395,-0.00235562,0.0807168,0.000574509,-0.000900168,-0.000256408,0.00061782,-0.000943479,-0.167333,0.00888117,846,914,-0.745145,-0.0273944,22.471,6.15092,23.4696,6.13498
-29.6994,4.66513,2.3346,-0.0798348,-0.00382809,0.0866355,0.00100464,-0.000983668,-0.000260085,0.0010381,-0.00101713,-0.127939,0.00936141,853,914,-0.73204,-0.0135619,22.2144,6.0367,23.2234,6.00902
-29.0171,4.67035,2.28163,-0.0796608,-0.00488264,0.094103,0.00149087,-0.00106622,-0.000260668,0.00151717,-0.00109252,-0.100561,0.00989105,860,914,-0.720474,-0.00563392,21.9875,5.96476,23.014,5.92917
-28.3366,4.67373,2.2485,-0.078874,-0.00569439,0.102438,0.00204401,-0.00113866,-0.000265629,0.00206602,-0.00116068,-0.0826987,0.010341,867,914,-0.701439,0.00122328,21.6979,5.91116,22.7381,5.87226
-27.6575,4.6765,2.23102,-0.0774726,-0.0067158,0.113314,0.00267181,-0.00119366,-0.000261533,0.00268943,-0.00121127,-0.0672502,0.0108777,874,914,-0.672994,0.0104893,21.3566,5.8582,22.411,5.81614
-26.978,4.67899,2.21359,-0.074216,-0.00895063,0.128171,0.00336269,-0.00122379,-0.000226465,0.00337385,-0.00123494,-0.049217,0.0118619,881,914,-0.620558,0.0320868,21.0297,5.82066,22.0905,5.76595
-26.2977,4.68257,2.19048,-0.0707078,-0.0122256,0.143468,0.00409703,-0.0012252,-0.00014435,0.00410094,-0.00122911,-0.0270955,0.0131684,888,914,-0.564615,0.063048,20.7322,5.77651,21.7976,5.69757
-25.6164,4.68682,2.16111,-0.0670646,-0.0145931,0.157813,0.00488477,-0.00119969,-9.20479e-06,0.00488479,-0.00119971,-0.00151283,0.0144825,895,914,-0.507957,0.0802432,20.4689,5.71953,21.5345,5.6203
-24.9333,4.69284,2.1196,-0.0629863,-0.0164636,0.172803,0.00576298,-0.00115388,0.00016521,0.00576693,-0.00115782,0.023867,0.0139838,902,914,-0.445669,0.092854,20.2603,5.62927,21.3232,5.51589
-24.2487,4.70021,2.06812,-0.0585763,-0.0175423,0.184778,0.00676039,-0.00108419,0.000367663,0.00677759,-0.00110139,0.0467318,0.0125379,909,914,-0.383173,0.0975612,20.1069,5.51291,21.1556,5.39147
-23.5646,4.70603,2.02463,-0.0539212,-0.0194404,0.19653,0.00787415,-0.000987195,0.000594013,0.0079138,-0.00102684,0.0666368,0.0108062,916,914,-0.318131,0.110078,19.934,5.43199,20.9652,5.29323
-22.8826,4.70947,2.00106,-0.0483339,-0.0211993,0.212121,0.00908479,-0.000859525,0.00084811,0.0091566,-0.000931338,0.084473,0.0105755,923,914,-0.238554,0.1265,19.6936,5.37512,20.7077,5.22898
-22.2035,4.71267,2.00486,-0.0427312,-0.0209786,0.228684,0.0104247,-0.000702808,0.00112747,0.0105378,-0.000815896,0.0999686,0.0105779,930,914,-0.157254,0.125593,19.3565,5.2781,20.3554,5.1486
