 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3849,-2.74271,2.7096,0.000414729,0.00490418,0.0139251,-5.16487e-05,5.38664e-05,-9.10072e-05,0.000106302,-0.000104085,-1.04808,0.00801571,867,991,0.0198433,-0.0628108,20.8702,3.65004,20.903,3.69417
-27.7048,-2.73919,2.67517,0.000364916,0.0056979,0.0125133,-4.28991e-05,5.70104e-05,-8.88993e-05,0.000109029,-9.49177e-05,-1.04137,0.00817333,874,991,0.0179032,-0.065174,20.608,3.57428,20.6374,3.63184
-27.0236,-2.73509,2.63429,0.000286207,0.0063088,0.0106872,-3.7853e-05,5.63767e-05,-8.33743e-05,0.000105028,-8.65039e-05,-1.04258,0.00793822,881,991,0.0151751,-0.0721964,20.3773,3.49838,20.4024,3.5606
-26.3424,-2.73083,2.59627,0.000276725,0.00660372,0.0104114,-3.23065e-05,5.2987e-05,-7.38855e-05,9.56504e-05,-7.49698e-05,-1.04714,0.00739337,888,991,0.0149281,-0.0827161,20.1393,3.42726,20.1636,3.48464
-25.6609,-2.72693,2.55874,0.000345181,0.00633093,0.011276,-1.99494e-05,5.21574e-05,-6.76511e-05,9.27625e-05,-6.05544e-05,-1.03022,0.00703305,895,991,0.0168163,-0.0881699,19.904,3.36948,19.9298,3.41605
-24.9799,-2.72611,2.52839,0.00027442,0.00593759,0.0139076,-2.86657e-06,5.32117e-05,-7.06858e-05,0.000101216,-5.08714e-05,-0.974215,0.0068331,902,991,0.0193645,-0.0878632,19.6429,3.36836,19.676,3.40828
-24.2992,-2.72577,2.50304,0.000253752,0.00571837,0.0143905,1.62566e-05,5.54175e-05,-8.17625e-05,0.000119911,-4.82373e-05,-0.902925,0.00680437,909,991,0.0199128,-0.0840201,19.376,3.36841,19.4104,3.408
-23.6185,-2.72546,2.48133,0.00046352,0.00550208,0.0124213,3.38594e-05,5.73091e-05,-9.79965e-05,0.00014428,-5.31111e-05,-0.844938,0.00701942,916,991,0.0198771,-0.077991,19.1109,3.3664,19.138,3.4067
-22.9374,-2.72413,2.45861,0.000302106,0.00525235,0.00994819,4.86787e-05,5.97618e-05,-0.000116133,0.000170486,-6.20451e-05,-0.809239,0.0073906,923,991,0.0153549,-0.0760392,18.8538,3.34869,18.8761,3.38468
-22.2542,-2.72238,2.42055,1.76555e-05,0.00530534,0.00979948,6.33828e-05,6.39493e-05,-0.000134528,0.000198194,-7.08623e-05,-0.786451,0.00732018,930,991,0.0123671,-0.0754714,18.6535,3.32381,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.000312776,0.00545056,0.0113208,6.85776e-05,7.00299e-05,-0.000153228,0.000222533,-8.39256e-05,-0.787768,0.00722979,937,991,0.0109951,-0.0762825,18.4337,3.27152,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.000247409,0.00584856,0.0122652,5.75813e-05,7.86791e-05,-0.0001735,0.000241951,-0.00010569,-0.815761,0.00679536,944,991,0.0130062,-0.0770711,18.1109,3.18738,18.144,3.23582
-20.2157,-2.71356,2.41404,1.66377e-05,0.00583104,0.0115972,3.78794e-05,8.79342e-05,-0.000196895,0.000261386,-0.000135573,-0.848614,0.00648731,951,991,0.0150305,-0.0740668,17.6951,3.11542,17.7238,3.16625
-19.5394,-2.71324,2.44133,0.000122649,0.00521477,0.011987,1.36372e-05,9.62034e-05,-0.000221491,0.000280226,-0.000170385,-0.877535,0.00646007,958,991,0.0167849,-0.0669071,17.2808,3.09609,17.3094,3.14166
-18.8613,-2.71294,2.45647,8.57003e-05,0.00459715,0.0133733,-1.76592e-05,0.000104031,-0.000238915,0.000289727,-0.000203355,-0.910084,0.0065332,965,991,0.0183813,-0.0601322,16.9145,3.08303,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.000144716,0.00437453,0.0158924,-5.20565e-05,0.000110929,-0.000246392,0.000288956,-0.000230083,-0.945108,0.00638106,972,991,0.0224823,-0.0533753,16.6267,3.05595,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.000402397,0.00432737,0.0159184,-8.49001e-05,0.000118293,-0.00024829,0.000284968,-0.000251575,-0.979598,0.00629845,979,991,0.0253654,-0.0476948,16.3548,2.98911,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.000447025,0.00439548,0.0141107,-0.000114689,0.0001225,-0.000247096,0.000277988,-0.000270177,-1.00914,0.00625642,986,991,0.0235922,-0.0453946,16.0615,2.90669,16.0915,2.95829
-16.1398,-2.70305,2.46397,6.67042e-05,0.00418281,0.0116417,-0.000142683,0.000122405,-0.000240726,0.000264664,-0.000284942,-1.03705,0.00625572,993,991,0.0165252,-0.0463731,15.7338,2.85063,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.00030268,0.00385702,0.0108188,-0.000169867,0.000116291,-0.000225305,0.000240109,-0.000293685,-1.06829,0.0061922,1000,991,0.01177,-0.045968,15.3789,2.83139,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.000578944,0.00372189,0.010532,-0.000188715,0.000109961,-0.00019974,0.000210018,-0.000288772,-1.1064,0.00606644,1007,991,0.00867824,-0.0428509,14.9882,2.78889,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.000676517,0.00372762,0.0110356,-0.00019507,0.000104069,-0.000170005,0.000180935,-0.000271936,-1.14617,0.00574557,1014,991,0.00850108,-0.0350014,14.5502,2.69846,14.5833,2.74532
-13.4346,-2.69649,2.61978,-0.000971217,0.00395865,0.0109687,-0.000194585,9.82183e-05,-0.000142183,0.000155899,-0.000252265,-1.18541,0.00565922,1021,991,0.00551021,-0.030903,14.0924,2.61147,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.00135168,0.00426253,0.0112906,-0.000190835,9.10201e-05,-0.000119589,0.000134922,-0.000234737,-1.21896,0.0057588,1028,991,0.00221547,-0.0332526,13.6315,2.55796,13.6717,2.61781
-12.0859,-2.69654,2.73328,-0.00162772,0.00426739,0.0110111,-0.00018294,8.24649e-05,-0.00010382,0.000118252,-0.000218727,-1.23885,0.00559638,1035,991,-0.000859549,-0.0335954,13.1752,2.54595,13.2173,2.60546
-11.4109,-2.69658,2.78639,-0.00156197,0.0040887,0.0118147,-0.000175768,7.44368e-05,-8.94059e-05,0.000103101,-0.000204432,-1.26055,0.00548412,1042,991,0.00114905,-0.0331263,12.7422,2.52002,12.7854,2.57667
-10.7345,-2.6944,2.8305,-0.00121465,0.00369291,0.0124655,-0.00016059,5.3159e-05,-7.12822e-05,7.47497e-05,-0.00018218,-1.27669,0.0055559,1049,991,0.00584392,-0.0307674,12.3528,2.45509,12.394,2.50624
-10.0563,-2.69315,2.86364,-0.00102579,0.00332554,0.0125017,-0.000127862,2.1175e-05,-7.10365e-05,4.96088e-05,-0.000156296,-1.19006,0.00549556,1056,991,0.00801949,-0.0293354,12.0113,2.41526,12.0505,2.46028
-9.37545,-2.69313,2.88026,-0.000996955,0.00320992,0.0115454,-0.000113854,2.38168e-05,-7.31982e-05,5.54616e-05,-0.000145499,-1.16274,0.00552077,1063,991,0.00705602,-0.028163,11.7392,2.40418,11.7758,2.44754
-8.69318,-2.69254,2.88867,-0.0010332,0.00323878,0.00989041,-0.000121214,-2.93437e-05,-2.19227e-05,-2.43804e-05,-0.000126177,-1.34815,0.00564911,1070,991,0.00433917,-0.0279196,11.506,2.38377,11.539,2.42723
-8.00958,-2.69077,2.89009,-0.00134401,0.00350399,0.009663,-0.000145325,-0.00028566,0.000106087,-8.82992e-05,-0.000342685,0.49322,0.00574319,1077,991,0.000935646,-0.0276107,11.2999,2.33651,11.3354,2.38563
-7.32426,-2.6859,2.88204,-0.00141244,0.00353343,0.00928037,-0.000165044,-0.000437511,0.000190862,-6.67827e-05,-0.000535773,0.47544,0.00576386,1084,991,-0.000228632,-0.0249665,11.1394,2.23241,11.1745,2.28462
-6.63683,-2.6808,2.86228,-0.00129218,0.00314548,0.00921027,-0.000200213,-0.000610596,0.000300719,-4.13506e-05,-0.000769459,0.486012,0.00608054,1091,991,0.00102051,-0.0191184,11.0311,2.1342,11.0647,2.18431
-5.9483,-2.68028,2.83743,-0.00120038,0.00293539,0.00914923,-0.000241455,-0.000840566,0.000441417,-7.54802e-06,-0.00107447,0.487281,0.00628745,1098,991,0.00200128,-0.01862,10.9486,2.13524,10.9811,2.18142
-5.25992,-2.68109,2.81601,-0.00108692,0.00268002,0.00963677,-0.000285298,-0.00109902,0.000602689,3.50062e-05,-0.00141933,0.488497,0.00621916,1105,991,0.00406111,-0.0156438,10.8591,2.16014,10.8916,2.20433
-4.57118,-2.68147,2.79456,-0.00109452,0.00250468,0.0100122,-0.00030993,-0.00129545,0.000772899,0.000113927,-0.0017193,0.501613,0.00609209,1112,991,0.00470702,-0.0107058,10.776,2.17273,10.8091,2.21844
-3.88211,-2.67732,2.77345,-0.00119715,0.00232916,0.0107583,-0.000332033,-0.00143386,0.000932177,0.000199856,-0.00196575,0.518512,0.00579229,1119,991,0.00499719,-0.00788298,10.6968,2.09344,10.7326,2.13869
-3.19435,-2.67295,2.7629,-0.00128784,0.00227773,0.0104095,-0.000345276,-0.00150827,0.00105873,0.000281136,-0.00213468,0.534268,0.0055332,1126,991,0.00367018,-0.010826,10.5874,2.00867,10.6231,2.04971
-2.50605,-2.67083,2.75105,-0.00146811,0.0020974,0.0100818,-0.000334177,-0.00143136,0.00112071,0.00036501,-0.00213055,0.557791,0.00557268,1133,991,0.00146724,-0.0151719,10.4889,1.97476,10.5255,2.00753
-1.81665,-2.67016,2.73449,-0.00163863,0.00203016,0.00975883,-0.000310458,-0.00120808,0.0011297,0.000456317,-0.00197486,0.596317,0.00582332,1140,991,-0.000645171,-0.0183611,10.4153,1.96991,10.4528,1.99796
-1.12564,-2.66682,2.71031,-0.0019844,0.00207958,0.00940999,-0.000253125,-0.000891485,0.0011044,0.000577289,-0.0017219,0.644727,0.00590209,1147,991,-0.00461803,-0.0163137,10.3759,1.9057,10.4161,1.93664
-0.430833,-2.6652,2.66536,-0.00210805,0.00191259,0.008987,-0.00020167,-0.0005084,0.0010209,0.000677317,-0.00138739,0.710843,0.00617603,1154,991,-0.00645513,-0.0124758,10.4248,1.88967,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.00188591,0.00202361,0.00869234,-0.000230285,-4.62162e-05,0.000939446,0.000805693,-0.00108219,0.834226,0.00630376,1161,991,-0.00457264,-0.0109274,10.544,1.84268,10.5814,1.87755
0.970029,-2.66029,2.51624,-0.00158933,0.00202264,0.00889861,-0.000188655,0.000345145,0.000751335,0.000875578,-0.000719088,0.956063,0.00655168,1168,991,-0.00108692,-0.00900627,10.775,1.84629,10.8098,1.88317
1.671,-2.65328,2.44331,-0.001723,0.00215646,0.00869229,-8.55015e-05,0.000932884,0.000397483,0.00106966,-0.000222273,1.23939,0.00690057,1175,991,-0.00267053,-0.0112816,10.9513,1.73248,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.00165936,0.00221511,0.00770399,2.91307e-05,0.00184301,-8.94717e-05,0.00184741,2.47281e-05,-1.52163,0.00713085,1182,991,-0.00360188,-0.0135413,11.0846,1.65134,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.00159116,0.00241528,0.00574348,1.59232e-05,0.00180448,-0.000161345,0.00181892,1.48494e-06,-1.48155,0.00700503,1189,991,-0.00619915,-0.0198884,11.1042,1.54235,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.00147254,0.0021531,0.00346209,-8.72957e-06,0.00170483,-0.000226879,0.00173436,-3.826e-05,-1.44136,0.00686219,1196,991,-0.0089025,-0.0194833,11.0994,1.47465,11.1213,1.50107
4.45071,-2.63393,2.32043,-0.00151178,0.00222089,0.00257685,-6.76163e-05,0.00160275,-0.000263269,0.00164326,-0.000108128,-1.41811,0.00671778,1203,991,-0.0108263,-0.0166548,11.106,1.38549,11.1265,1.41568
5.14404,-2.63047,2.30469,-0.00186703,0.00199468,0.00282914,-9.7504e-05,0.00138564,-0.000290942,0.00144067,-0.000152535,-1.38386,0.00661148,1210,991,-0.0139328,-0.0142184,11.0979,1.32068,11.1223,1.34877
5.83219,-2.62677,2.32034,-0.00206209,0.00202038,0.00510953,-0.000103895,0.00117423,-0.00033424,0.00125636,-0.000186025,-1.32985,0.0066554,1217,991,-0.0117484,-0.0202254,10.9748,1.23826,11.0059,1.26193
6.51611,-2.62513,2.36124,-0.00209992,0.00241583,0.00618607,-9.15131e-05,0.00100104,-0.000344988,0.00110085,-0.000191329,-1.28916,0.00655309,1224,991,-0.0100931,-0.0296698,10.7668,1.18285,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.00203319,0.00273065,0.0059233,-6.81776e-05,0.000860114,-0.000321267,0.000960453,-0.000168517,-1.26807,0.00670089,1231,991,-0.00980754,-0.0333935,10.5782,1.16866,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.00216065,0.00272647,0.00562763,-3.77629e-05,0.000697898,-0.000278406,0.00079138,-0.000131245,-1.24685,0.00697565,1238,991,-0.0115745,-0.0273508,10.4091,1.17623,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.00233339,0.00237985,0.00556266,-5.77714e-06,0.000548529,-0.000235851,0.000635298,-9.25462e-05,-1.21827,0.0069793,1245,991,-0.0133812,-0.0159954,10.2846,1.18229,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.00218524,0.00223487,0.0056018,2.1046e-05,0.00043288,-0.000202835,0.000516003,-6.20764e-05,-1.18187,0.00679646,1252,991,-0.0117434,-0.00934394,10.1964,1.15958,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.0021486,0.0023611,0.00550177,4.22571e-05,0.000353193,-0.000168822,0.000427227,-3.17772e-05,-1.15752,0.00683006,1259,991,-0.0114887,-0.00786057,10.1346,1.13077,10.167,1.17402
10.6428,-2.62423,2.50796,-0.00199433,0.00307456,0.00567543,6.01123e-05,0.000281403,-0.000133722,0.00034432,-2.80461e-06,-1.13102,0.00668449,1266,991,-0.00952878,-0.015829,10.0592,1.04937,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.00180528,0.00353598,0.00484363,7.50604e-05,0.000202805,-0.000100368,0.000257901,1.99646e-05,-1.06877,0.00679302,1273,991,-0.00911307,-0.0239619,9.9739,0.949449,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.00160615,0.00395223,0.00341211,7.58234e-05,0.000139599,-8.59204e-05,0.000199358,1.60644e-05,-0.963086,0.00721169,1280,991,-0.00975837,-0.0341341,9.92368,0.866966,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.00137729,0.00378531,0.00256137,6.34331e-05,0.000101451,-7.02603e-05,0.000155228,9.65573e-06,-0.917511,0.00736782,1287,991,-0.00904123,-0.0311464,9.8899,0.834045,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.00139487,0.00354834,0.00196494,5.52024e-05,6.10102e-05,-6.2038e-05,0.000120212,-3.99964e-06,-0.808785,0.00725584,1294,991,-0.0103429,-0.0261571,9.83567,0.791112,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00143709,0.00296578,0.00154382,5.16117e-05,3.40184e-05,-6.20363e-05,0.000105472,-1.98418e-05,-0.714969,0.00702223,1301,991,-0.0115565,-0.0185136,9.74478,0.763373,9.76229,0.806485
14.783,-2.6102,2.63731,-0.00163219,0.00271198,0.0016627,4.86744e-05,1.36703e-05,-6.55688e-05,9.90369e-05,-3.66922e-05,-0.654976,0.00639893,1308,991,-0.0132511,-0.0172018,9.68291,0.694155,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.00161454,0.0024781,0.00107262,3.33169e-05,1.77569e-05,-6.37744e-05,8.97841e-05,-3.87103e-05,-0.724702,0.00652176,1315,991,-0.0141907,-0.0196185,9.69289,0.645428,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.00173625,0.00247286,0.000935427,7.71775e-06,4.01337e-06,-5.51009e-05,6.09976e-05,-4.92664e-05,-0.768597,0.00712464,1322,991,-0.0156493,-0.0240649,9.74134,0.577454,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.00183716,0.00231174,0.00124724,-1.2358e-05,-9.81829e-06,-4.8793e-05,3.77213e-05,-5.98976e-05,-0.798408,0.00777753,1329,991,-0.0160252,-0.0193843,9.82812,0.48191,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.0020059,0.00236439,0.000946997,-2.51012e-05,-1.61647e-05,-4.20047e-05,2.16087e-05,-6.28747e-05,-0.838386,0.00815283,1336,991,-0.0183152,-0.0166394,9.95174,0.454493,9.97379,0.486836
18.27,-2.59785,2.60436,-0.00200443,0.00248299,-0.000316067,-3.27931e-05,-2.01246e-05,-2.30477e-05,-2.55656e-06,-5.03612e-05,-0.919503,0.00843626,1343,991,-0.0208559,-0.0162162,10.0982,0.448846,10.118,0.483425
18.9692,-2.59775,2.59504,-0.00153796,0.00265661,-0.00221294,-3.53488e-05,-2.32392e-05,1.3099e-06,-2.30991e-05,-3.54889e-05,1.46427,0.00779382,1350,991,-0.0200471,-0.0201468,10.2218,0.449957,10.2335,0.483293
19.668,-2.597,2.58901,-0.00144387,0.00299832,-0.00214872,-3.9095e-05,-2.63205e-05,2.00169e-05,-1.16965e-05,-5.3719e-05,0.939839,0.00743433,1357,991,-0.0189794,-0.0285946,10.3328,0.43669,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.00166181,0.00340187,-0.00145543,-4.51455e-05,-2.92298e-05,2.87593e-05,-7.34764e-06,-6.70276e-05,0.920374,0.00735918,1364,991,-0.0197412,-0.0363964,10.4392,0.354854,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.00216871,0.00380604,4.83224e-05,-5.54882e-05,-3.05758e-05,2.88508e-05,-1.16071e-05,-7.4457e-05,0.989183,0.00727515,1371,991,-0.0216999,-0.0405082,10.6113,0.280775,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00265221,0.0040224,0.000834369,-7.00788e-05,-2.56689e-05,2.68248e-05,-1.3051e-05,-8.26966e-05,1.13112,0.00706456,1378,991,-0.0248948,-0.0394557,10.8488,0.236391,10.8772,0.28
22.4833,-2.58459,2.48937,-0.00309501,0.00382103,0.00105878,-8.41437e-05,-1.54056e-05,2.57793e-05,-6.81188e-06,-9.27374e-05,1.24902,0.00706764,1385,991,-0.0288313,-0.0348458,11.1165,0.20908,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.00267901,0.00308461,0.000623728,-9.8113e-05,-1.48633e-06,2.36887e-05,4.00864e-06,-0.000103608,1.34286,0.00700549,1392,991,-0.025553,-0.0265623,11.2534,0.130842,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.00217753,0.0028893,0.000717479,-0.000112502,1.39894e-05,1.85266e-05,1.66471e-05,-0.00011516,1.42832,0.00705815,1399,991,-0.0203125,-0.0249121,11.3191,0.030814,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.00203157,0.00282075,0.00189061,-0.000120112,2.931e-05,8.18049e-06,2.97565e-05,-0.000120559,1.51627,0.00721756,1406,991,-0.016313,-0.0228313,11.3832,-0.0589735,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.00191481,0.00281062,0.00113487,-0.000116246,4.37117e-05,-3.67321e-06,4.3796e-05,-0.00011633,-1.54785,0.00726426,1413,991,-0.016755,-0.021122,11.4549,-0.0912785,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.00203073,0.00243818,-0.000848886,-0.000102955,5.49618e-05,-9.03069e-06,5.54766e-05,-0.00010347,-1.51386,0.00753897,1420,991,-0.0222118,-0.0147242,11.539,-0.0951285,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.00234222,0.00226377,-0.00121037,-8.48019e-05,6.20506e-05,-7.67512e-06,6.24507e-05,-8.52019e-05,-1.51872,0.0077431,1427,991,-0.0261102,-0.012476,11.6543,-0.136413,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.00277965,0.0026515,-0.00138551,-6.60448e-05,6.71855e-05,-1.66934e-06,6.72064e-05,-6.60657e-05,-1.55827,0.00779513,1434,991,-0.0308533,-0.0205905,11.7774,-0.15674,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.00301588,0.0034241,-0.00234069,-5.524e-05,7.00034e-05,4.56823e-06,7.01698e-05,-5.54064e-05,1.53439,0.00786565,1441,991,-0.0353256,-0.033755,11.9141,-0.169349,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.00322923,0.00408817,-0.00505082,-5.2694e-05,7.06515e-05,8.10339e-06,7.11816e-05,-5.32241e-05,1.50547,0.0080167,1448,991,-0.0435157,-0.0431565,12.0565,-0.213221,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.00302501,0.0042758,-0.00595415,-4.92174e-05,7.08863e-05,1.36665e-05,7.24217e-05,-5.07529e-05,1.45891,0.00812152,1455,991,-0.0435694,-0.043569,12.1913,-0.301262,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.00259181,0.00375997,-0.00579052,-4.39908e-05,7.3369e-05,2.57533e-05,7.87716e-05,-4.93933e-05,1.36401,0.00823161,1462,991,-0.0389469,-0.0366423,12.3426,-0.393839,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.00190594,0.00331318,-0.00344267,-4.01703e-05,8.02756e-05,3.93785e-05,9.20073e-05,-5.1902e-05,1.28125,0.00846208,1469,991,-0.026846,-0.0329486,12.5178,-0.471013,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.00188884,0.00307923,-0.00135902,-3.3661e-05,9.06355e-05,4.85653e-05,0.000107361,-5.03861e-05,1.23914,0.00831553,1476,991,-0.0219475,-0.0307143,12.7296,-0.471987,12.7469,-0.440072
32.2805,-2.55405,2.63847,-0.00254976,0.00249763,0.00114013,-2.09878e-05,9.84683e-05,4.83973e-05,0.000115615,-3.81346e-05,1.2303,0.00831719,1483,991,-0.0227818,-0.0210214,12.9564,-0.495683,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.00339141,0.00235755,0.00327072,-7.59734e-06,0.000104956,4.00205e-05,0.000117735,-2.03765e-05,1.26171,0.00881625,1490,991,-0.0262093,-0.0131166,13.218,-0.536022,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.00416262,0.00267689,0.00589861,-1.73854e-06,0.00011253,3.10173e-05,0.000120407,-9.61502e-06,1.32211,0.00903731,1497,991,-0.0277188,-0.0127364,13.4866,-0.622477,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.00421069,0.00326707,0.00574728,-1.62378e-06,0.000121309,2.50015e-05,0.000126199,-6.51396e-06,1.37764,0.00939355,1504,991,-0.0284624,-0.0188393,13.7732,-0.68518,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.00375959,0.0035641,0.00629699,-4.09763e-06,0.000126473,2.43314e-05,0.000130859,-8.48435e-06,1.39242,0.00961059,1511,991,-0.0225949,-0.026297,14.0288,-0.739654,14.0766,-0.689897
35.8217,-2.54048,2.5904,-0.00329847,0.00321335,0.00915935,-1.088e-05,0.000122935,3.04854e-05,0.000129553,-1.74978e-05,1.35703,0.00990364,1518,991,-0.0111476,-0.0265869,14.3409,-0.768205,14.3881,-0.724543
36.5348,-2.5376,2.56645,-0.00269775,0.00262442,0.00928945,-1.00602e-05,0.000118158,3.32738e-05,0.000126279,-1.81807e-05,1.33142,0.0102792,1525,991,-0.00475288,-0.0182738,14.7063,-0.81263,14.7474,-0.772722
37.2469,-2.53613,2.54841,-0.00242961,0.00199758,0.00834539,-1.5683e-05,0.000103874,4.17739e-05,0.000117023,-2.88328e-05,1.26583,0.0108903,1532,991,-0.00423334,-0.00428743,15.0545,-0.835499,15.0913,-0.795106
37.9575,-2.53362,2.53845,-0.00182231,0.00181001,0.00513416,-3.66263e-05,7.90038e-05,5.93553e-05,0.000104048,-6.16703e-05,1.17152,0.0109931,1539,991,-0.00583141,0.00360199,15.3855,-0.885123,15.4115,-0.842347
38.6649,-2.52962,2.54357,-0.00154241,0.00286918,-0.00081337,-8.35267e-05,4.42513e-05,9.1815e-05,9.22184e-05,-0.000131494,1.08936,0.0120264,1546,991,-0.0173575,-0.00714509,15.6657,-0.97788,15.6806,-0.926935
39.374,-2.52726,2.54381,-0.00179766,0.00456009,-0.00619905,-0.000168214,-2.40334e-06,0.000142686,7.97141e-05,-0.000250331,1.04858,0.012831,1553,991,-0.0329322,-0.0349244,15.9662,-1.03142,15.9762,-0.975844
40.0826,-2.52326,2.5475,-0.00182666,0.00587617,-0.00992553,-0.000294777,-6.46544e-05,0.000212692,6.21045e-05,-0.000421536,1.03334,0.0130002,1560,991,-0.0423528,-0.0602377,16.2608,-1.11536,16.2662,-1.05961
40.7921,-2.52171,2.54965,-0.00204174,0.00645226,-0.00895002,-0.000459443,-0.000139006,0.000310209,4.99165e-05,-0.000648366,1.02377,0.0127946,1567,991,-0.0421666,-0.0782208,16.5606,-1.14321,16.5696,-1.09288
-41.2183,-3.45133,3.02067,-0.00223914,0.00823667,0.00428401,0.000437382,0.000218476,0.000254093,0.000604593,5.12645e-05,0.582029,0.0088627,734,998,-0.019605,-0.104825,28.4223,4.14523,28.456,4.21061
-40.5439,-3.45222,2.98883,-0.00173134,0.00786149,0.00488234,0.000354484,0.000209466,0.000117258,0.000419841,0.000144109,0.508489,0.00861278,741,998,-0.013737,-0.0996742,28.0255,4.17498,28.0559,4.23814
-39.8702,-3.45158,2.96963,-0.0013876,0.00774604,0.00521454,0.000296232,0.000193479,2.07656e-05,0.000300269,0.000189441,0.192056,0.00844126,748,998,-0.00980972,-0.0933758,27.5881,4.1605,27.6161,4.22792
-39.1966,-3.4496,2.95355,-0.001229,0.00786379,0.00502819,0.000258775,0.000172766,-3.79978e-05,0.000273157,0.000158384,-0.361835,0.00828702,755,998,-0.00825975,-0.0911254,27.1454,4.11612,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.001039,0.00772012,0.00580198,0.000230847,0.000149056,-6.96302e-05,0.000270703,0.0001092,-0.519874,0.00809393,762,998,-0.00551443,-0.0880517,26.721,4.07277,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.000828873,0.00760966,0.00504048,0.000204257,0.000123822,-8.43241e-05,0.000257464,7.06161e-05,-0.562884,0.00803257,769,998,-0.00393397,-0.0905808,26.3675,4.047,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.000910594,0.0073285,0.00296797,0.000178679,9.8962e-05,-8.94035e-05,0.000236706,4.09342e-05,-0.57571,0.007852,776,998,-0.00662505,-0.0945824,26.0117,4.00829,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.00102672,0.00698811,0.00290178,0.000154588,7.6839e-05,-9.13542e-05,0.000214995,1.64321e-05,-0.584235,0.00773055,783,998,-0.00783837,-0.0954608,25.6269,3.96303,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.00108157,0.00705923,0.00287603,0.000129556,5.88872e-05,-9.62027e-05,0.000196708,-8.26497e-06,-0.609401,0.00770351,790,998,-0.00838709,-0.0972587,25.2104,3.9071,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.000924947,0.00728325,0.00282566,0.00010796,4.19416e-05,-0.00010102,0.000181227,-3.13257e-05,-0.627488,0.00789007,797,998,-0.00676577,-0.0998719,24.7744,3.88256,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.000685833,0.00759169,0.00209659,8.42999e-05,2.89839e-05,-0.000105083,0.000165304,-5.20203e-05,-0.656716,0.00787108,804,998,-0.00496609,-0.102013,24.2995,3.80346,24.3117,3.85742
