 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-16.1461,-0.675412,2.51873,0.0190601,0.00776235,0.0387229,0.0047258,0.000444318,0.00105889,0.00497337,0.00019675,0.229674,0.0102007,993,970,0.248693,-0.106363,15.688,3.16441,15.5937,3.23868
-15.4663,-0.675528,2.52978,0.0222938,0.00980548,0.0360122,0.00501809,0.000458412,0.00112968,0.00528263,0.000193875,0.230024,0.0103504,1000,970,0.278634,-0.12765,15.4132,3.13546,15.2798,3.22895
-14.7881,-0.676132,2.55425,0.0269817,0.0115903,0.0366669,0.00526632,0.000459186,0.00121148,0.00555438,0.000171133,0.233435,0.0104405,1007,970,0.328083,-0.143731,15.1011,3.10736,14.9224,3.22191
-14.1122,-0.674543,2.59698,0.0322465,0.0123725,0.0394345,0.00545815,0.00044421,0.00129785,0.00577418,0.000128185,0.238851,0.0105289,1014,970,0.386399,-0.144227,14.7279,3.02742,14.5032,3.1593
-13.4373,-0.672529,2.64825,0.037078,0.0133988,0.0402857,0.00557162,0.000410134,0.00137834,0.00591664,6.51211e-05,0.245271,0.0109551,1021,970,0.437601,-0.147902,14.3298,2.93325,14.0587,3.0832
-12.7628,-0.671709,2.7036,0.0416647,0.0149348,0.0362545,0.00560496,0.00035439,0.00144711,0.00597738,-1.80327e-05,0.25189,0.0113777,1028,970,0.479299,-0.157574,13.9323,2.85989,13.6053,3.02966
-12.089,-0.672651,2.76457,0.0466395,0.017131,0.0276333,0.00555907,0.000276692,0.00151315,0.00596181,-0.000126049,0.260129,0.011982,1035,970,0.518218,-0.177808,13.5347,2.81961,13.1374,3.00955
-11.4152,-0.673239,2.82641,0.0515009,0.0197238,0.0158067,0.00540026,0.000182227,0.00159129,0.00584725,-0.000264761,0.27384,0.0125117,1042,970,0.551028,-0.203388,13.1466,2.7705,12.6726,2.98167
-10.7404,-0.67284,2.88171,0.0561033,0.0228987,0.000537568,0.00507516,6.7323e-05,0.00168274,0.00558806,-0.000445581,0.295857,0.0126209,1049,970,0.575775,-0.24342,12.795,2.70923,12.2391,2.93705
-10.0628,-0.669607,2.91931,0.0591755,0.0271922,-0.0156976,0.00458227,-7.31203e-05,0.00176997,0.00517878,-0.000669625,0.32506,0.0129687,1056,970,0.582874,-0.284048,12.5032,2.57726,11.8787,2.84369
-9.38132,-0.665694,2.9311,0.0630459,0.0303644,-0.0302459,0.00396012,-0.000242457,0.00183238,0.00464685,-0.000929184,0.358572,0.0131682,1063,970,0.600146,-0.304316,12.3191,2.44727,11.6223,2.75072
-8.69704,-0.663184,2.92589,0.0671192,0.0332645,-0.0403016,0.00322872,-0.00044353,0.00185053,0.00399948,-0.00121428,0.394653,0.0138509,1070,970,0.625855,-0.324092,12.1972,2.35854,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.0704242,0.0352553,-0.0504753,0.00237515,-0.000678441,0.00179553,0.00320527,-0.00150856,0.433055,0.014372,1077,970,0.643229,-0.33771,12.0678,2.31585,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.0729996,0.0377023,-0.0640824,0.00131637,-0.000958716,0.00166491,0.00219524,-0.00183759,0.485702,0.0149694,1084,970,0.647543,-0.353586,11.9025,2.26378,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.0741579,0.04243,-0.0861969,-5.02935e-05,-0.00129925,0.00145234,0.000906139,-0.00225568,0.582358,0.0154473,1091,970,0.623672,-0.382987,11.774,2.17574,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.0729969,0.0491185,-0.110622,-0.00172347,-0.00172764,0.00112262,-0.000602938,-0.00284817,0.784468,0.0160016,1098,970,0.571823,-0.433539,11.727,2.09357,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.0687949,0.0551439,-0.128731,-0.00354536,-0.00227232,0.000648665,-0.00200004,-0.00381764,1.17337,0.0166484,1105,970,0.49831,-0.495351,11.7534,1.97501,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.0648512,0.05964,-0.148519,-0.00542057,-0.00291069,-1.21512e-05,-0.00291063,-0.00542063,-1.56596,0.0174383,1112,970,0.424399,-0.553476,11.7447,1.81246,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.062447,0.0619488,-0.176689,-0.0073725,-0.00361042,-0.00079866,-0.00344789,-0.00753503,-1.37004,0.0177308,1119,970,0.35227,-0.587587,11.6634,1.60475,10.6495,2.19214
-3.20032,-0.631254,2.81396,0.0600657,0.063922,-0.217337,-0.00933503,-0.0043675,-0.00164334,-0.00387307,-0.00982946,-1.27854,0.018127,1126,970,0.259392,-0.609209,11.5463,1.47561,10.4688,2.05907
-2.51324,-0.628372,2.80965,0.0531144,0.0616302,-0.260687,-0.0113199,-0.00515516,-0.00247966,-0.00428156,-0.0121935,-1.23207,0.0205071,1133,970,0.1145,-0.586149,11.4429,1.46231,10.3426,1.99737
-1.82193,-0.630632,2.78099,0.0331104,0.0609107,-0.318345,-0.0132091,-0.00593945,-0.00327663,-0.00468058,-0.014468,-1.20399,0.0244126,1140,970,-0.188112,-0.549664,11.3378,1.53096,10.3157,2.0555
-1.12623,-0.630451,2.7279,0.00445483,0.0536385,-0.384913,-0.01477,-0.00666372,-0.00404155,-0.00499306,-0.0164407,-1.17881,0.030877,1147,970,-0.595095,-0.363247,11.2629,1.55185,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.0315976,0.0425268,-0.485006,-0.0158944,-0.00726157,-0.00469851,-0.00519774,-0.0179582,-1.15692,0.0360407,1154,970,-1.13469,-0.12043,11.2004,1.58061,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.0634869,0.0310447,-0.632631,-0.0165299,-0.00769138,-0.00516746,-0.00531118,-0.0189101,-1.13915,0.037932,1161,970,-1.71314,-0.0587322,11.3003,1.81147,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.0785441,0.031875,-0.717671,-0.016639,-0.00793398,-0.00540819,-0.00534439,-0.0192286,-1.12423,0.0367321,1168,970,-2.01784,-0.148481,11.469,1.75127,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.0775789,0.0301161,-0.702096,-0.0162031,-0.00798415,-0.00541431,-0.00529639,-0.0188909,-1.11002,0.040357,1175,970,-1.99051,-0.114261,11.5776,1.58655,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.086808,0.0262127,-0.637629,-0.0152364,-0.00783841,-0.00519682,-0.00515858,-0.0179163,-1.09469,0.0372574,1182,970,-1.98201,-0.0620398,11.4289,1.56568,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.103868,0.0204177,-0.555572,-0.0137368,-0.00749626,-0.00480677,-0.00488581,-0.0163473,-1.07328,0.0289958,1189,970,-2.02044,-0.0271189,11.1225,1.59149,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.121061,0.0132605,-0.471225,-0.0117536,-0.00698692,-0.00428821,-0.00446424,-0.0142763,-1.03904,0.0220773,1196,970,-2.05379,0.00626615,10.7821,1.63651,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.134532,0.0056732,-0.388294,-0.00945589,-0.00634587,-0.00365937,-0.00392482,-0.0118769,-0.986308,0.0219638,1203,970,-2.04948,0.0359041,10.4637,1.63446,11.018,1.56995
5.13441,-0.590416,2.37539,-0.14521,0.00112356,-0.326308,-0.00708967,-0.00561332,-0.00293807,-0.00332211,-0.00938087,-0.908473,0.019897,1210,970,-2.05197,0.0565925,10.0995,1.51437,10.893,1.41149
5.81428,-0.583478,2.43763,-0.153999,-0.00243674,-0.281154,-0.00478613,-0.00488819,-0.00217379,-0.00266277,-0.00701154,-0.773663,0.0174101,1217,970,-2.06395,0.0751911,9.62104,1.36276,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.157338,-0.00594701,-0.241712,-0.00249662,-0.00420239,-0.0014525,-0.00166512,-0.00503389,-0.519925,0.0153155,1224,970,-2.02988,0.109838,9.16227,1.31054,10.258,1.16262
7.17431,-0.587191,2.56259,-0.157523,-0.00948156,-0.208744,-0.000318994,-0.00355175,-0.000817091,-0.000124208,-0.00374654,-0.234022,0.0147185,1231,970,-1.97444,0.145893,8.86223,1.396,10.03,1.22994
7.8608,-0.590428,2.59064,-0.155484,-0.0127533,-0.176471,0.00172272,-0.00295015,-0.00028303,0.0017398,-0.00296723,-0.060275,0.0152023,1238,970,-1.89676,0.173567,8.67196,1.465,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.152196,-0.0144917,-0.149261,0.00348781,-0.0024072,0.00017373,0.00349293,-0.00241232,0.0294366,0.0170613,1245,970,-1.81486,0.181062,8.58003,1.43151,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.148657,-0.0149114,-0.133858,0.00485625,-0.00194301,0.000593699,0.0049077,-0.00199446,0.0864465,0.0177121,1252,970,-1.75169,0.172831,8.47645,1.3098,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.145244,-0.0152018,-0.12793,0.00588477,-0.0015587,0.000939034,0.0060014,-0.00167534,0.123576,0.018085,1259,970,-1.7071,0.159775,8.44179,1.24919,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.141786,-0.0140198,-0.120161,0.00661289,-0.00123725,0.00119643,0.00679118,-0.00141555,0.147936,0.0177863,1266,970,-1.65851,0.14472,8.43459,1.15823,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.13519,-0.0149895,-0.0965556,0.00706999,-0.000957662,0.00138566,0.00730244,-0.00119011,0.166206,0.0153747,1273,970,-1.54801,0.157905,8.41807,1.02099,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.129407,-0.0149352,-0.0704787,0.00732013,-0.000708743,0.00152468,0.00759992,-0.000988531,0.181486,0.0125855,1280,970,-1.44046,0.16149,8.351,0.896368,9.52396,0.711044
12.689,-0.566497,2.70876,-0.124076,-0.0149088,-0.0510308,0.00743826,-0.000493329,0.00162307,0.00775754,-0.000812612,0.194235,0.0119762,1287,970,-1.34962,0.162357,8.22605,0.870643,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.118588,-0.0155236,-0.0373309,0.00745276,-0.000313616,0.00169219,0.00780545,-0.000666306,0.20548,0.0114922,1294,970,-1.26779,0.158781,8.13076,0.907604,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.113895,-0.0166714,-0.0264784,0.00737466,-0.000160601,0.00174071,0.00775734,-0.000543284,0.216401,0.0114139,1301,970,-1.19918,0.157537,8.0549,0.969795,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.109229,-0.0169796,-0.0158344,0.00721418,-3.221e-05,0.00176616,0.00762172,-0.000439753,0.226782,0.0113622,1308,970,-1.13102,0.159979,8.0504,0.891261,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.104718,-0.0173551,-0.00356866,0.00701101,8.04017e-05,0.00175487,0.00743002,-0.000338611,0.234382,0.0114691,1315,970,-1.06096,0.162295,8.08404,0.762631,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.100794,-0.0160905,0.00168732,0.00678988,0.000175148,0.00171298,0.00720716,-0.00024213,0.238944,0.0115831,1322,970,-1.01051,0.151927,8.16993,0.626567,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.0968306,-0.0137306,0.00330841,0.00658226,0.000247357,0.00166069,0.00699121,-0.00016159,0.241448,0.0112578,1329,970,-0.966834,0.125939,8.32881,0.515974,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.0926111,-0.0114358,0.00623531,0.00642344,0.000297406,0.00160637,0.00681911,-9.82597e-05,0.241504,0.0110646,1336,970,-0.917927,0.0987526,8.51754,0.460083,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.0879226,-0.00969444,0.0103834,0.00631566,0.000332429,0.00154941,0.00669308,-4.49964e-05,0.23894,0.0114957,1343,970,-0.861775,0.0738152,8.70496,0.448077,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.0831048,-0.00927345,0.0151721,0.00626152,0.000355329,0.00148376,0.00661331,3.53158e-06,0.2328,0.0116381,1350,970,-0.802988,0.0699474,8.85066,0.409029,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.0787701,-0.00856883,0.0165642,0.00624227,0.000369523,0.0014084,0.00656256,4.92311e-05,0.223613,0.0113376,1357,970,-0.75598,0.0646277,9.01308,0.315773,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.0752583,-0.0080394,0.0139472,0.00622425,0.000372077,0.00133503,0.00651441,8.19103e-05,0.21402,0.011332,1364,970,-0.725559,0.0673251,9.21189,0.202783,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.0712593,-0.00843411,0.00650345,0.00617933,0.000365149,0.00126595,0.00644302,0.000101465,0.205353,0.0110081,1371,970,-0.700387,0.0773126,9.47673,0.0914686,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.0661183,-0.00887713,0.00426565,0.00609124,0.000352105,0.00119589,0.00633046,0.000112884,0.19743,0.0112393,1378,970,-0.653052,0.0789181,9.73613,0.101597,10.4163,0.000402621
22.4545,-0.534256,2.64622,-0.0601783,-0.00897718,0.0101761,0.00594614,0.000336507,0.00112844,0.00616463,0.000118019,0.191253,0.0120277,1385,970,-0.580619,0.0708536,9.95656,0.146595,10.5866,0.0386492
23.1528,-0.534561,2.65162,-0.0546888,-0.00892369,0.0225877,0.00574168,0.000317359,0.00107107,0.00594551,0.000113528,0.188057,0.0127919,1392,970,-0.498924,0.0851954,10.0941,0.125802,10.6895,0.0401083
23.8475,-0.531979,2.67615,-0.0503573,-0.00799926,0.0303367,0.00548982,0.000292369,0.00102465,0.00568453,9.7658e-05,0.187788,0.0125354,1399,970,-0.438483,0.0770421,10.1618,0.042437,10.7261,-0.0280799
24.542,-0.530386,2.70243,-0.0465614,-0.00752826,0.03208,0.00520867,0.000264944,0.000985543,0.0053979,7.57172e-05,0.189695,0.012125,1406,970,-0.396194,0.082868,10.2347,-0.0228178,10.763,-0.0769331
25.2371,-0.528716,2.7281,-0.0428441,-0.00777231,0.0263608,0.00490696,0.000242205,0.00094908,0.00509267,5.65003e-05,0.193227,0.0111914,1413,970,-0.370754,0.0812386,10.3291,-0.062972,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.0399535,-0.00761518,0.0217482,0.00457114,0.000222628,0.000915765,0.00475613,3.76436e-05,0.199317,0.0106722,1420,970,-0.351361,0.0771383,10.4294,-0.155877,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.0371322,-0.00757461,0.0198327,0.00420128,0.00020618,0.000881984,0.00438733,2.01322e-05,0.207895,0.0105697,1427,970,-0.326883,0.0706693,10.5153,-0.282158,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.0342572,-0.00748341,0.0184601,0.00382024,0.000192582,0.000838627,0.00400473,8.09366e-06,0.216539,0.0104522,1434,970,-0.300775,0.0681577,10.5965,-0.416388,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.0313908,-0.00726375,0.0198386,0.0034505,0.000177296,0.000782063,0.00362776,3.83006e-08,0.222889,0.00981095,1441,970,-0.268717,0.065073,10.7249,-0.489171,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.0286891,-0.00697938,0.0235586,0.003101,0.000158157,0.000718497,0.00326705,-7.89494e-06,0.227122,0.00926017,1448,970,-0.233068,0.0616901,10.8934,-0.583703,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.0269765,-0.00679575,0.024391,0.00277259,0.000134691,0.000655171,0.00292635,-1.90707e-05,0.230517,0.00881091,1455,970,-0.213677,0.0592472,11.0797,-0.633943,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.0250116,-0.00655511,0.022181,0.00246313,0.000105108,0.000594676,0.00260461,-3.63764e-05,0.233575,0.00873422,1462,970,-0.198626,0.0525339,11.2596,-0.58652,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.0236515,-0.00594351,0.0150536,0.00217952,7.23434e-05,0.000532316,0.00230636,-5.44961e-05,0.233916,0.00900368,1469,970,-0.200831,0.0394206,11.4227,-0.547063,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.022387,-0.00511364,0.00985947,0.00193118,3.6937e-05,0.000468327,0.00204065,-7.25252e-05,0.229608,0.00911814,1476,970,-0.199809,0.0303111,11.5768,-0.605098,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.0216087,-0.0043914,0.00831512,0.00171424,-8.62147e-07,0.000406347,0.00180564,-9.22643e-05,0.221254,0.0083468,1483,970,-0.19539,0.0247445,11.8017,-0.72226,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.0201066,-0.00430214,0.00913858,0.00152045,-3.80856e-05,0.000348214,0.00159471,-0.000112346,0.210115,0.00847061,1490,970,-0.178374,0.0299513,11.9931,-0.900246,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.0188904,-0.00474829,0.00946288,0.00133798,-6.77487e-05,0.000296248,0.00139786,-0.00012763,0.199445,0.00863796,1497,970,-0.165316,0.0369937,12.2162,-0.99632,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.0183123,-0.00464,0.00851569,0.00117155,-8.76724e-05,0.000247761,0.00121855,-0.000134667,0.187451,0.00894928,1504,970,-0.161541,0.0312924,12.4441,-1.02024,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.0181766,-0.00490708,0.0104782,0.00103401,-0.000101263,0.000197475,0.00106738,-0.000134632,0.167396,0.00914638,1511,970,-0.155333,0.0287372,12.7265,-1.05624,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.0182205,-0.0051655,0.0130902,0.000929542,-0.000111727,0.000149123,0.000950478,-0.000132663,0.139479,0.00927064,1518,970,-0.149322,0.0273177,13.0735,-1.11292,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.0176535,-0.00513373,0.0146023,0.000851234,-0.000116294,0.000110286,0.000863646,-0.000128706,0.112072,0.00956607,1525,970,-0.139794,0.0183692,13.4308,-1.18631,13.633,-1.26469
37.179,-0.473931,2.85279,-0.0167909,-0.0047884,0.0139436,0.000787939,-0.000115815,7.55951e-05,0.000794219,-0.000122095,0.0828782,0.0100276,1532,970,-0.132515,0.00915454,13.7568,-1.24651,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.0163654,-0.00420361,0.013645,0.000722535,-0.000110712,4.31432e-05,0.000724763,-0.000112939,0.0515934,0.0102664,1539,970,-0.128779,0.007418,14.0552,-1.28763,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.0166117,-0.00345093,0.0115559,0.000650369,-0.000100919,6.60736e-06,0.000650428,-0.000100977,0.00879381,0.0107499,1546,970,-0.136048,0.00956785,14.2811,-1.35039,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.0168919,-0.00319298,0.00873142,0.000576028,-8.93751e-05,-4.78831e-05,0.000579456,-9.28031e-05,-0.0714703,0.0119149,1553,970,-0.145453,0.0134884,14.5663,-1.44048,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.0161984,-0.00410015,0.00327466,0.000507963,-8.12981e-05,-0.000134621,0.000537261,-0.000110597,-0.214295,0.012317,1560,970,-0.151685,0.0268539,14.8935,-1.51537,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.0148762,-0.00500988,-0.00421723,0.000452419,-8.68221e-05,-0.000257483,0.000555616,-0.000190019,-0.381188,0.0126955,1567,970,-0.156794,0.0294474,15.24,-1.59328,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.00923849,0.00153308,-0.00457357,0.000225992,5.63823e-05,-3.3975e-05,0.000232545,4.98298e-05,-0.190522,0.00787156,734,977,-0.100031,-0.0471672,28.4695,5.2634,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.00861049,0.00157013,-0.000307721,0.000125329,1.67303e-05,-5.162e-05,0.00014595,-3.89056e-06,-0.380052,0.007564,741,977,-0.0898054,-0.0571763,27.9556,5.26846,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.00799714,0.00167739,0.00289717,7.72693e-05,-2.07285e-05,-5.55208e-05,0.000102321,-4.57799e-05,-0.423858,0.00718989,748,977,-0.0805378,-0.070931,27.3983,5.22173,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.00801752,0.00168715,0.00323508,5.67031e-05,-5.14623e-05,-5.24683e-05,7.7972e-05,-7.27312e-05,-0.385124,0.00720532,755,977,-0.0803696,-0.0749892,26.8613,5.06546,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.00837142,0.000651885,0.00176823,5.97519e-05,-7.60306e-05,-4.94196e-05,7.58339e-05,-9.21127e-05,-0.314611,0.00722789,762,977,-0.0853546,-0.0519004,26.5065,4.95202,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.00878947,0.000373811,0.00103983,8.01022e-05,-9.50883e-05,-4.97665e-05,9.32523e-05,-0.000108238,-0.258332,0.00714398,769,977,-0.09036,-0.0360871,26.2501,4.87696,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.00904151,0.000205766,0.00224437,0.000113904,-0.000107314,-5.3004e-05,0.000125948,-0.000119358,-0.223435,0.00646857,776,977,-0.0918435,-0.0244732,25.9311,4.86622,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.00834918,0.000632722,0.00649832,0.000156205,-0.000111644,-5.9434e-05,0.0001688,-0.00012424,-0.208838,0.00693329,783,977,-0.0805322,-0.0340893,25.532,4.80291,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.00782874,0.000927035,0.00967589,0.000191789,-0.000111121,-7.10047e-05,0.000207607,-0.00012694,-0.219195,0.0075968,790,977,-0.0719267,-0.0435441,25.0639,4.71902,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.00776703,0.00112751,0.0104156,0.000229723,-0.000106793,-8.22434e-05,0.000248748,-0.000125818,-0.227321,0.00811702,797,977,-0.0703807,-0.0521037,24.5351,4.65642,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.00794543,0.000835235,0.0102011,0.000271291,-9.9931e-05,-9.25628e-05,0.000293091,-0.000121731,-0.231301,0.00811137,804,977,-0.0722604,-0.0537778,23.9961,4.61072,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.00791132,0.000349772,0.00907516,0.000314895,-9.12435e-05,-9.83939e-05,0.000337477,-0.000113825,-0.225599,0.0079119,811,977,-0.0728695,-0.0491374,23.4548,4.58185,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.00771746,-0.000667385,0.0076875,0.000355363,-8.23727e-05,-9.86313e-05,0.00037656,-0.00010357,-0.211694,0.00760732,818,977,-0.0721292,-0.0359998,22.9468,4.53608,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.00725718,-0.00136148,0.00853685,0.00038423,-7.61064e-05,-9.38925e-05,0.000402645,-9.45206e-05,-0.193662,0.00755486,825,977,-0.0663628,-0.0239035,22.5272,4.47276,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.00663158,-0.00176312,0.00998053,0.000395117,-7.16126e-05,-8.41269e-05,0.000409817,-8.63133e-05,-0.172997,0.00776565,832,977,-0.0582212,-0.0190299,22.1757,4.4175,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.00616787,-0.00187433,0.0127061,0.000403004,-6.91694e-05,-7.0821e-05,0.000413398,-7.9563e-05,-0.145718,0.00787964,839,977,-0.0503688,-0.0162497,21.8351,4.35835,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.00590823,-0.00200467,0.0156023,0.00042271,-6.88003e-05,-5.27619e-05,0.00042831,-7.44003e-05,-0.105741,0.0079126,846,977,-0.0443729,-0.0142374,21.499,4.2971,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.0057129,-0.00204613,0.0186358,0.000449481,-7.34414e-05,-2.7295e-05,0.000450902,-7.48622e-05,-0.0520087,0.00804383,853,977,-0.0388191,-0.0121397,21.1996,4.25938,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.00545536,-0.00191811,0.0209093,0.00047821,-8.06062e-05,2.07928e-06,0.000478218,-8.06139e-05,0.0037208,0.00805484,860,977,-0.0333798,-0.0103927,20.9345,4.1997,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.00523433,-0.00185024,0.0206866,0.00051427,-8.74289e-05,3.25321e-05,0.000516024,-8.91827e-05,0.0538578,0.00795446,867,977,-0.0310351,-0.00875869,20.7042,4.14576,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.00484664,-0.00171888,0.0194631,0.000562172,-9.10017e-05,6.5073e-05,0.000568591,-9.74216e-05,0.098338,0.00783723,874,977,-0.0281101,-0.00593513,20.4881,4.087,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.00449032,-0.00163159,0.0200691,0.000625324,-8.99913e-05,0.000102172,0.000639632,-0.000104299,0.13913,0.00756274,881,977,-0.02345,-0.00501814,20.2315,3.99994,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.00399748,-0.00174828,0.0214031,0.000713232,-8.32491e-05,0.000145464,0.000738968,-0.000108984,0.175106,0.00706245,888,977,-0.016508,-0.00614505,19.9541,3.94286,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.00337406,-0.00202595,0.0214299,0.000831926,-6.82127e-05,0.000192159,0.000871231,-0.000107518,0.201762,0.00693793,895,977,-0.00970148,-0.00825437,19.7116,3.89167,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.00283121,-0.00226522,0.021672,0.000979975,-4.49445e-05,0.000236296,0.00103183,-9.6799e-05,0.216024,0.00689342,902,977,-0.00350047,-0.00486575,19.4402,3.86492,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.00237899,-0.00219583,0.0232581,0.00115971,-1.44175e-05,0.000280152,0.00122313,-7.78375e-05,0.222625,0.00696126,909,977,0.00337101,-0.00377595,19.1765,3.81188,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.00189628,-0.00207978,0.0268035,0.00137093,2.38709e-05,0.000327597,0.00144637,-5.15733e-05,0.22635,0.00712255,916,977,0.0129781,-0.00583439,18.9187,3.77283,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.00126431,-0.00195522,0.0308348,0.00160671,6.88489e-05,0.000383224,0.00169692,-2.13566e-05,0.231177,0.00698692,923,977,0.0248446,-0.0160257,18.6891,3.73589,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.000493947,-0.00130434,0.0348013,0.00186516,0.000118852,0.000447384,0.0019731,1.09093e-05,0.23675,0.00702464,930,977,0.0381554,-0.0302261,18.4894,3.71424,18.5824,3.67464
-21.5759,-1.3715,2.42918,0.000678414,-0.000188715,0.0359903,0.00213544,0.000169284,0.000521361,0.00226513,3.95911e-05,0.24381,0.00734474,937,977,0.0522172,-0.0446519,18.2532,3.65872,18.3373,3.62822
-20.8967,-1.36942,2.42953,0.0024145,0.00105586,0.0351707,0.00241121,0.000218359,0.000603237,0.0025662,6.33682e-05,0.251493,0.00751591,944,977,0.0695352,-0.051493,17.9453,3.59082,18.0099,3.57874
-20.2181,-1.3666,2.43715,0.00435704,0.00176816,0.0344073,0.00270745,0.000266723,0.000686521,0.0028873,8.68733e-05,0.256215,0.0075906,951,977,0.0890023,-0.0490203,17.619,3.5053,17.6621,3.51015
-19.5398,-1.36486,2.44912,0.00663506,0.00182474,0.034194,0.00303362,0.000315493,0.000764231,0.00323376,0.000115358,0.256127,0.00769845,958,977,0.112605,-0.0406491,17.2849,3.44725,17.3047,3.46179
-18.861,-1.364,2.45799,0.00938006,0.00196031,0.0364524,0.00337882,0.000362276,0.000837689,0.00359583,0.000145263,0.253489,0.00776811,965,977,0.144241,-0.0382994,16.9676,3.41242,16.9655,3.43337
