 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.457,6.64383,2.10002,-0.114403,0.0367078,0.0474855,-0.00101401,0.000165829,-0.000333191,0.00025342,-0.0011016,-1.31373,0.00988156,762,893,-1.14474,-0.417695,28.7329,7.50979,29.97,7.8801
-37.7815,6.6488,2.08513,-0.114315,0.0356107,0.0549858,-0.00103862,0.000131629,-0.000350433,0.000228541,-0.00113553,-1.30099,0.00995358,769,893,-1.13588,-0.415292,28.2787,7.41642,29.5361,7.77287
-37.105,6.65347,2.06137,-0.114031,0.0339136,0.0585188,-0.00103461,0.000120716,-0.000353364,0.000220224,-0.00113412,-1.2963,0.0097321,776,893,-1.12845,-0.403757,27.8765,7.34353,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.114205,0.0320372,0.0607096,-0.00100495,0.000126639,-0.00034085,0.000221377,-0.00109968,-1.29969,0.00971378,783,893,-1.12696,-0.385762,27.5144,7.28602,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.115182,0.0307703,0.0617837,-0.000942047,0.000141847,-0.000327686,0.000233212,-0.00103341,-1.29888,0.0101125,790,893,-1.13477,-0.376505,27.1501,7.19896,28.435,7.50064
-35.0715,6.66945,1.96659,-0.117115,0.0298317,0.0643285,-0.000852288,0.000160268,-0.000327995,0.00025723,-0.00094925,-1.28336,0.0102585,797,893,-1.15099,-0.377944,26.7711,7.09717,28.0816,7.38003
-34.394,6.67527,1.94493,-0.118384,0.0288419,0.0700842,-0.000737716,0.000192129,-0.000338331,0.000302203,-0.00084779,-1.25625,0.0104916,804,893,-1.15715,-0.370777,26.3665,6.98725,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.118628,0.0273263,0.0785251,-0.000589161,0.000233571,-0.000354529,0.000365264,-0.000720854,-1.21513,0.0105655,811,893,-1.14989,-0.351613,25.9526,6.89727,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.119173,0.0259029,0.085573,-0.000404875,0.000275402,-0.00035897,0.000429788,-0.00055926,-1.16463,0.010129,818,893,-1.14703,-0.325139,25.4604,6.83029,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.119723,0.0248178,0.0914285,-0.000196012,0.000308988,-0.000345199,0.000484178,-0.000371202,-1.10116,0.0099197,825,893,-1.14521,-0.307976,24.9559,6.77686,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.120369,0.0238064,0.0952338,3.94126e-05,0.000330668,-0.000322726,0.000539102,-0.000169021,-0.997342,0.0101632,832,893,-1.14632,-0.296182,24.4585,6.70488,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.12026,0.0218937,0.0962276,0.000306966,0.000342287,-0.000294909,0.000620064,2.9189e-05,-0.815305,0.0102063,839,893,-1.14236,-0.282349,24.0804,6.62929,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.118918,0.0188845,0.10121,0.000607998,0.0003443,-0.000256523,0.000764573,0.000187726,-0.548012,0.0102591,846,893,-1.12136,-0.251615,23.7984,6.54323,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.117552,0.0166553,0.107201,0.000940031,0.000340361,-0.00020166,0.00100154,0.000278854,-0.296039,0.0105363,853,893,-1.09884,-0.232407,23.5387,6.45215,24.968,6.64861
-28.9704,6.70871,1.83176,-0.115641,0.0133156,0.120764,0.00130898,0.000331644,-0.000124108,0.00132449,0.00031613,-0.124357,0.00977514,860,893,-1.06235,-0.187459,23.2625,6.35956,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.114338,0.0121143,0.132214,0.00173836,0.000319362,-2.99545e-05,0.00173899,0.00031873,-0.021097,0.0101108,867,893,-1.03407,-0.176142,22.9376,6.26623,24.4007,6.4479
-27.611,6.71764,1.79615,-0.113371,0.0115733,0.138033,0.00223929,0.000305409,7.81941e-05,0.00224245,0.000302253,0.0403459,0.0109787,874,893,-1.01525,-0.177577,22.5845,6.18765,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.112499,0.0117015,0.139866,0.00281358,0.000294296,0.000207594,0.00283057,0.000277304,0.0816679,0.0112126,881,893,-1.00176,-0.189554,22.2593,6.0996,23.7226,6.26565
-26.251,6.72656,1.766,-0.110852,0.0111007,0.143067,0.00346836,0.000286804,0.00036365,0.0035094,0.000245768,0.112368,0.0108607,888,893,-0.97869,-0.186043,21.9481,6.01496,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.108911,0.0109759,0.145377,0.00422708,0.000277968,0.000549563,0.00430213,0.000202916,0.135726,0.0105225,895,893,-0.953517,-0.190742,21.6616,5.9333,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.106329,0.010795,0.151692,0.00510507,0.00026089,0.000759367,0.00522132,0.000144642,0.151906,0.0100174,902,893,-0.916914,-0.201819,21.4275,5.86597,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.102857,0.0105041,0.163931,0.00607245,0.000245724,0.000989868,0.00623602,8.21531e-05,0.163765,0.0102915,909,893,-0.863919,-0.208737,21.2277,5.78679,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.09823,0.0101846,0.176207,0.00708391,0.00024055,0.0012335,0.00729945,2.50016e-05,0.172998,0.0105758,916,893,-0.798737,-0.212514,20.9697,5.67761,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.0930049,0.0101203,0.186782,0.00812184,0.000251593,0.00148747,0.00839359,-2.01543e-05,0.180698,0.0108628,923,893,-0.729222,-0.214358,20.6516,5.57661,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.087353,0.0109146,0.196178,0.00922415,0.000274099,0.00175899,0.00955744,-5.91916e-05,0.187258,0.0108032,930,893,-0.656551,-0.220139,20.3131,5.45892,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.0800598,0.0124195,0.206633,0.0104267,0.000315876,0.00206266,0.0108313,-8.87299e-05,0.193697,0.0108994,937,893,-0.565433,-0.236306,19.9754,5.33573,21.2805,5.52735
-20.8047,6.76054,1.68609,-0.0717731,0.0141673,0.220328,0.0117261,0.000379754,0.00240579,0.0122151,-0.000109273,0.200539,0.0111616,944,893,-0.459756,-0.256333,19.6633,5.21702,20.9194,5.43644
-20.1242,6.76361,1.68856,-0.0622973,0.0171016,0.235645,0.0130959,0.000475967,0.00277655,0.0136797,-0.000107897,0.207264,0.011861,951,893,-0.339437,-0.291204,19.3938,5.10075,20.5929,5.3587
-19.4449,6.7675,1.7023,-0.0536897,0.0212561,0.246219,0.0144941,0.00060075,0.00317199,0.015184,-8.91858e-05,0.214173,0.0123761,958,893,-0.233793,-0.341117,19.093,4.95209,20.2311,5.25445
-18.7673,6.77174,1.73189,-0.0464085,0.0267489,0.253256,0.0159048,0.000744423,0.00358272,0.0167088,-5.96121e-05,0.220762,0.0121783,965,893,-0.146205,-0.398905,18.7358,4.76616,19.8171,5.12957
-18.0895,6.77492,1.76087,-0.0389392,0.0333337,0.259833,0.0173734,0.000883608,0.00400519,0.0182947,-3.77344e-05,0.226103,0.0117377,972,893,-0.0571677,-0.465355,18.3907,4.58962,19.412,5.02747
-17.41,6.77765,1.77836,-0.0287857,0.0405278,0.268399,0.0189294,0.00100332,0.00441713,0.0199587,-2.59951e-05,0.228942,0.0115436,979,893,0.0622509,-0.54341,18.1169,4.42967,19.0561,4.9445
-16.7282,6.78015,1.78001,-0.0147482,0.046943,0.280485,0.0205428,0.00108693,0.00479217,0.0216591,-2.93739e-05,0.228863,0.0116843,986,893,0.226459,-0.617022,17.9389,4.29702,18.766,4.88029
-16.0462,6.78447,1.78211,0.00267811,0.0553953,0.291638,0.0221521,0.00111656,0.00512645,0.023335,-6.62683e-05,0.226762,0.0119669,993,893,0.424416,-0.714184,17.8021,4.10878,18.4809,4.77791
-15.3672,6.78796,1.80831,0.0220388,0.0647594,0.298155,0.0236915,0.00106501,0.00540164,0.0249148,-0.000158379,0.222728,0.012146,1000,893,0.636006,-0.814867,17.6128,3.90609,18.1127,4.67253
-14.6944,6.79112,1.88174,0.0404917,0.0742924,0.293044,0.025168,0.000910282,0.00557324,0.0263872,-0.0003089,0.215364,0.0121556,1007,893,0.82222,-0.910604,17.2731,3.67105,17.5747,4.53345
-14.0212,6.79225,1.95356,0.058899,0.0835236,0.277332,0.026632,0.000634971,0.00562998,0.0277988,-0.000531895,0.204366,0.0123902,1014,893,0.992802,-0.995384,16.9707,3.48393,17.0492,4.43806
-13.348,6.79372,2.0249,0.0781111,0.091413,0.252121,0.0280929,0.000224497,0.00559509,0.0291742,-0.00085686,0.190915,0.0143463,1021,893,1.15771,-1.07809,16.707,3.32401,16.5318,4.33608
-12.6707,6.7966,2.06823,0.0999308,0.100113,0.228076,0.0294844,-0.000328934,0.00544857,0.0304489,-0.00129349,0.175214,0.0158259,1028,893,1.35013,-1.17329,16.5775,3.15421,16.1258,4.22921
-11.9908,6.80046,2.09437,0.123032,0.109808,0.210713,0.0306621,-0.0010357,0.00514946,0.0314776,-0.00185127,0.157075,0.0168464,1035,893,1.56452,-1.29371,16.5157,2.97845,15.7907,4.11707
-11.3091,6.80236,2.10863,0.147454,0.118976,0.194456,0.0314497,-0.00191886,0.00467478,0.0320923,-0.0025614,0.136593,0.0172721,1042,893,1.79318,-1.3857,16.5152,2.83456,15.5068,4.05572
-10.6284,6.80265,2.13148,0.169952,0.126455,0.164627,0.031741,-0.00301413,0.00395976,0.0321865,-0.00345957,0.11202,0.0173879,1049,893,1.98131,-1.42601,16.5015,2.71083,15.1975,4.02036
-9.9492,6.80297,2.16683,0.191276,0.129724,0.119108,0.0314809,-0.00434856,0.00293154,0.0317191,-0.00458683,0.0811005,0.0171818,1056,893,2.13294,-1.38877,16.4714,2.59807,14.848,3.97407
-9.2698,6.80457,2.20184,0.21487,0.128715,0.0575596,0.0305324,-0.00589556,0.0015141,0.0305953,-0.00595838,0.0414689,0.0178475,1063,893,2.28235,-1.31118,16.5079,2.52054,14.5065,3.90169
-8.58912,6.80695,2.22957,0.240706,0.128914,-0.0200542,0.0285577,-0.00764678,-0.00031566,0.0285604,-0.00764954,-0.00871795,0.0189105,1070,893,2.42846,-1.25108,16.6363,2.43998,14.199,3.81955
-7.90588,6.80979,2.24157,0.262789,0.133058,-0.127139,0.0253392,-0.00955346,-0.00256755,0.0255271,-0.00974138,-0.0730597,0.0193027,1077,893,2.48879,-1.23655,16.8586,2.35412,13.9575,3.74159
-7.21952,6.81465,2.23467,0.275016,0.137969,-0.246418,0.0207573,-0.0115353,-0.0052448,0.0215877,-0.0123658,-0.157039,0.0197644,1084,893,2.42676,-1.26509,17.086,2.28146,13.7939,3.63829
-6.53276,6.82014,2.22723,0.276106,0.140173,-0.379741,0.0146596,-0.0134773,-0.00824677,0.0168985,-0.0157162,-0.265101,0.0214205,1091,893,2.2261,-1.27332,17.2402,2.24421,13.6393,3.52276
-5.84576,6.8261,2.22036,0.264405,0.139344,-0.529128,0.00688955,-0.0152306,-0.0114211,0.0117281,-0.0200692,-0.400728,0.0263048,1098,893,1.86639,-1.23959,17.3043,2.23093,13.4896,3.39712
-5.15903,6.83184,2.21732,0.252103,0.123196,-0.672906,-0.00245399,-0.0166571,-0.0144889,0.00658012,-0.0256912,-0.557535,0.0321774,1105,893,1.50516,-0.953969,17.3376,2.27522,13.3324,3.27316
-4.47113,6.83788,2.20877,0.231992,0.105576,-0.819069,-0.0129683,-0.017686,-0.0171414,0.00197584,-0.0326301,-0.717022,0.0361728,1112,893,1.05753,-0.712226,17.3226,2.39462,13.2028,3.14768
-3.78178,6.84307,2.19303,0.206091,0.0887199,-0.952399,-0.02407,-0.0181494,-0.0190695,-0.00181175,-0.0404076,-0.862402,0.0362628,1119,893,0.567825,-0.443066,17.2516,2.48371,13.1074,3.04643
-3.09024,6.84733,2.1657,0.153258,0.0801611,-1.09923,-0.0348765,-0.017922,-0.019971,-0.00470352,-0.048095,-0.986112,0.0322272,1126,893,-0.220133,-0.306529,16.9891,2.57678,13.0628,2.9742
-2.39768,6.85071,2.13436,0.0940505,0.0659144,-1.22001,-0.0445192,-0.01697,-0.0196138,-0.00677711,-0.0547122,-1.09153,0.0347483,1133,893,-1.03367,-0.0709041,16.6243,2.68609,13.0404,2.9239
-1.70545,6.85805,2.10771,0.0288195,0.0434205,-1.32236,-0.0526936,-0.0156045,-0.0180974,-0.0082374,-0.0600607,-1.1842,0.0393308,1140,893,-1.87985,0.177021,16.1462,2.85136,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.0389553,0.0129742,-1.4065,-0.0587561,-0.013685,-0.0154399,-0.00890318,-0.063538,-1.27046,0.0423821,1147,893,-2.72364,0.516907,15.5616,3.03764,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.117817,-0.0173235,-1.44421,-0.0606249,-0.0111945,-0.0111314,-0.00880346,-0.063016,-1.35921,0.042358,1154,893,-3.60376,0.801322,14.7538,3.25742,12.8517,2.46961
0.367224,6.8771,2.06606,-0.208404,-0.0178048,-1.4794,-0.0588892,-0.00852143,-0.0059373,-0.00783101,-0.0595796,-1.45503,0.0410603,1161,893,-4.59907,0.814203,13.86,3.22637,12.8062,2.41062
1.05895,6.87895,2.05124,-0.295265,-0.0172985,-1.45386,-0.0535422,-0.00588076,-0.000152951,-0.00588027,-0.0535427,-1.56759,0.0406254,1168,893,-5.45447,0.814259,12.8698,3.16299,12.7567,2.37864
1.75152,6.88266,2.03365,-0.370672,-0.0177374,-1.40038,-0.0450634,-0.00331293,0.00576617,-0.0025312,-0.0458451,1.43605,0.0407798,1175,893,-6.14523,0.838288,11.9527,3.03527,12.7249,2.31093
2.44534,6.88914,2.01104,-0.418466,-0.0142584,-1.29256,-0.0344157,-0.000986292,0.0114518,0.00256043,-0.0379624,1.27046,0.0401081,1182,893,-6.46093,0.709981,11.2255,2.88111,12.7192,2.19059
3.14027,6.89751,1.98431,-0.441987,-0.00206592,-1.11045,-0.022439,0.000968121,0.0166809,0.00964163,-0.0311125,1.0913,0.0375902,1189,893,-6.39966,0.444003,10.6121,2.58784,12.7364,2.03532
3.8331,6.90498,1.97199,-0.464883,0.0105817,-0.915223,-0.00966839,0.00247386,0.0211686,0.0184248,-0.0256193,0.925049,0.0345264,1196,893,-6.30457,0.20407,9.93444,2.25371,12.7061,1.88636
4.52104,6.90801,1.9897,-0.487466,0.0208323,-0.73215,0.00336447,0.0034676,0.0246356,0.0280517,-0.0212197,0.786445,0.0314134,1203,893,-6.22278,0.0425515,9.18185,1.9657,12.5689,1.80324
5.20422,6.90898,2.03599,-0.500605,0.025843,-0.55722,0.0156645,0.00399742,0.0268396,0.0372972,-0.0176352,0.678388,0.0309056,1210,893,-6.05495,-0.0572386,8.44275,1.7476,12.33,1.73795
5.88642,6.91023,2.08899,-0.494384,0.0313763,-0.404042,0.0261477,0.00425141,0.0278447,0.0451193,-0.0147202,0.598089,0.0294429,1217,893,-5.72493,-0.180749,7.92743,1.54977,12.0726,1.6615
6.56979,6.91241,2.13654,-0.480346,0.0402414,-0.27567,0.0342392,0.00418397,0.0277488,0.0507683,-0.0123451,0.537229,0.0262624,1224,893,-5.356,-0.3398,7.57204,1.32581,11.8428,1.57063
7.25611,6.91816,2.16893,-0.460129,0.0490186,-0.162063,0.0396036,0.00386932,0.0266867,0.0538521,-0.0103792,0.490412,0.0237163,1231,893,-4.94748,-0.508761,7.37644,1.06586,11.6777,1.41961
7.94418,6.9242,2.19313,-0.440236,0.0556116,-0.0697875,0.0424848,0.00345051,0.0249472,0.0546423,-0.00870698,0.453459,0.0220533,1238,893,-4.57811,-0.631715,7.26137,0.824206,11.5507,1.26995
8.63193,6.92654,2.2204,-0.420422,0.0639235,0.00325411,0.0431756,0.00318571,0.0228206,0.0535217,-0.00716035,0.425649,0.0200936,1245,893,-4.24284,-0.722486,7.18118,0.604947,11.4191,1.19378
9.32012,6.92764,2.24663,-0.399878,0.071886,0.0666477,0.0424985,0.00288261,0.0206564,0.0513095,-0.00592837,0.403182,0.0176761,1252,893,-3.91616,-0.809743,7.14032,0.424173,11.2984,1.1442
10.0104,6.92912,2.26317,-0.377574,0.0818332,0.119847,0.0411106,0.00259963,0.0184454,0.0485198,-0.00480957,0.381957,0.0161804,1259,893,-3.58903,-0.925361,7.18325,0.240495,11.2217,1.09527
10.7034,6.93289,2.26673,-0.353051,0.0886335,0.159625,0.0393084,0.00245635,0.0164886,0.0456087,-0.00384397,0.364982,0.0153638,1266,893,-3.26343,-0.990683,7.33283,0.0469434,11.2018,1.01065
11.3953,6.93842,2.27816,-0.327477,0.0928462,0.177494,0.03739,0.00240573,0.0147187,0.0427586,-0.00296293,0.349755,0.0152046,1273,893,-2.96781,-1.03501,7.51389,-0.138108,11.159,0.883525
12.0847,6.94422,2.30439,-0.304646,0.0962479,0.191471,0.035518,0.00236963,0.013162,0.0401084,-0.00222081,0.335574,0.0148564,1280,893,-2.70704,-1.08118,7.626,-0.319533,11.0668,0.73822
12.7735,6.94734,2.33496,-0.283622,0.0970184,0.20642,0.0338398,0.00237885,0.0118457,0.0378011,-0.00158251,0.322722,0.014181,1287,893,-2.46237,-1.10337,7.70903,-0.42021,10.9651,0.644479
13.4631,6.94923,2.36292,-0.265751,0.0968989,0.225611,0.0323678,0.00243073,0.0107842,0.035848,-0.00104947,0.312162,0.0132858,1294,893,-2.24102,-1.11805,7.76994,-0.486267,10.8804,0.578281
14.1571,6.95025,2.36965,-0.249642,0.09746,0.249044,0.0310878,0.00249969,0.00998105,0.0342277,-0.000640169,0.30478,0.012928,1301,893,-2.02878,-1.12922,7.89424,-0.537126,10.8841,0.548252
14.8541,6.95258,2.3626,-0.232526,0.0987757,0.264519,0.0300395,0.00256074,0.00939401,0.032944,-0.000343736,0.299861,0.0129777,1308,893,-1.82149,-1.14956,8.10452,-0.602181,10.9478,0.503405
15.5525,6.95803,2.35063,-0.214724,0.101455,0.269974,0.0291855,0.00260463,0.00895949,0.0319234,-0.000133291,0.296576,0.0132051,1315,893,-1.62691,-1.17973,8.36702,-0.736142,11.0377,0.399164
16.2515,6.9654,2.33796,-0.194129,0.103937,0.27138,0.0284227,0.00262568,0.00862017,0.031038,1.03563e-05,0.294569,0.0140329,1322,893,-1.41245,-1.19234,8.67556,-0.918521,11.1378,0.256465
16.9503,6.97292,2.3283,-0.173661,0.106142,0.273532,0.0276364,0.00263683,0.00832895,0.0301571,0.000116089,0.293884,0.0146391,1329,893,-1.19799,-1.20174,8.97756,-1.10445,11.2335,0.108391
17.6493,6.97883,2.31931,-0.151945,0.108623,0.275146,0.0267867,0.00263582,0.00809269,0.0292477,0.000174828,0.295215,0.0150545,1336,893,-0.972156,-1.2253,9.29813,-1.24905,11.3341,-0.00733032
18.3473,6.98494,2.31728,-0.130292,0.111827,0.269141,0.0258503,0.00260368,0.00789283,0.0282768,0.000177142,0.298264,0.0151686,1343,893,-0.762579,-1.26577,9.61282,-1.39474,11.4152,-0.13273
19.0461,6.98935,2.31293,-0.10997,0.115703,0.26161,0.0248007,0.0025311,0.00765667,0.0271791,0.000152629,0.301189,0.0148037,1350,893,-0.569883,-1.31543,9.93281,-1.50674,11.5125,-0.221133
19.7452,6.99231,2.30907,-0.0919405,0.121011,0.253952,0.0236217,0.00241443,0.00731537,0.0259003,0.00013584,0.301955,0.0145071,1357,893,-0.400885,-1.37978,10.2352,-1.60378,11.6152,-0.279984
20.4438,6.99667,2.3098,-0.0757089,0.126101,0.254207,0.0222975,0.00227122,0.00686453,0.0244246,0.00014415,0.300481,0.0147048,1364,893,-0.233992,-1.43486,10.495,-1.74483,11.7077,-0.371285
21.1431,7.00265,2.30882,-0.0617724,0.129634,0.257554,0.0208029,0.00210683,0.00635338,0.0227576,0.000152156,0.298469,0.0147439,1371,893,-0.0838543,-1.46498,10.7405,-1.91304,11.8141,-0.494139
21.8422,7.00803,2.31089,-0.0492543,0.131884,0.254904,0.0191574,0.00192273,0.00581377,0.0209352,0.000144951,0.296758,0.0142224,1378,893,0.0393748,-1.4698,10.9773,-2.06505,11.9162,-0.607112
22.5399,7.01248,2.32129,-0.0368061,0.132093,0.243585,0.0174209,0.0017155,0.00524507,0.0190115,0.000124912,0.294439,0.0137952,1385,893,0.143401,-1.44757,11.2036,-2.18255,11.9935,-0.707966
23.2298,7.01704,2.36984,-0.024903,0.134477,0.2168,0.0156824,0.00149479,0.00462736,0.0170582,0.00011897,0.288998,0.0137142,1392,893,0.208904,-1.4791,11.3109,-2.31286,11.9312,-0.843654
23.9184,7.02273,2.42599,-0.0148272,0.137881,0.191747,0.014032,0.00128429,0.00397176,0.0151682,0.000148093,0.278627,0.0147188,1399,893,0.259071,-1.5311,11.3739,-2.47472,11.8468,-1.00878
24.6099,7.0278,2.4694,-0.00522475,0.139764,0.176824,0.0124929,0.00109805,0.00332724,0.0133932,0.000197653,0.264283,0.0144318,1406,893,0.325459,-1.55521,11.4711,-2.61787,11.8186,-1.14995
25.3023,7.03168,2.50993,0.00361794,0.139139,0.17119,0.0110385,0.000933861,0.00273035,0.0117291,0.000243295,0.247727,0.0136815,1413,893,0.403847,-1.54342,11.5629,-2.72647,11.8088,-1.26426
25.9933,7.03286,2.55838,0.0112914,0.139198,0.163956,0.00967086,0.000788948,0.00219132,0.0101821,0.000277737,0.22919,0.0132597,1420,893,0.466897,-1.5466,11.6221,-2.78428,11.7755,-1.32999
26.6799,7.03422,2.6275,0.0180168,0.139287,0.15621,0.00840715,0.000660519,0.00170941,0.00876758,0.000300082,0.20781,0.0129981,1427,893,0.518998,-1.53387,11.5995,-2.87956,11.6696,-1.41712
27.3659,7.03583,2.70087,0.0233705,0.139975,0.146127,0.00724637,0.000549721,0.00127991,0.00748266,0.000313433,0.182557,0.0132187,1434,893,0.552026,-1.53168,11.5572,-2.98308,11.5543,-1.51275
28.0631,7.0368,2.7242,0.0276979,0.139484,0.144268,0.00618753,0.000453641,0.000899798,0.00632541,0.000315755,0.152058,0.0128254,1441,893,0.592692,-1.51491,11.692,-3.02754,11.6398,-1.55217
28.7635,7.03782,2.73479,0.0311875,0.138482,0.144068,0.00523271,0.000367553,0.000571269,0.00529889,0.000301375,0.115331,0.0121783,1448,893,0.628665,-1.49948,11.8722,-3.05132,11.7821,-1.58127
29.4638,7.04079,2.74804,0.0346433,0.136488,0.140061,0.00437732,0.000278317,0.000296314,0.00439863,0.000257007,0.0717918,0.01242,1455,893,0.655696,-1.46744,12.0553,-3.11007,11.9215,-1.65249
30.1569,7.04111,2.79416,0.0372889,0.135181,0.132004,0.00360774,0.000179642,7.21953e-05,0.00360926,0.000178122,0.0210474,0.0130911,1462,893,0.665478,-1.45053,12.1164,-3.13844,11.9408,-1.69764
30.8485,7.04178,2.84811,0.0391016,0.133501,0.126566,0.00292389,6.71909e-05,-0.000122771,0.00292915,6.19245e-05,-0.0428712,0.0140285,1469,893,0.672606,-1.41831,12.1414,-3.19026,11.9371,-1.75638
31.5453,7.0402,2.88032,0.0420223,0.132905,0.115489,0.00233568,-5.14249e-05,-0.000306863,0.0023745,-9.02409e-05,-0.125825,0.0181844,1476,893,0.677739,-1.40717,12.278,-3.17364,12.025,-1.75047
32.2487,7.03941,2.88592,0.0431398,0.133091,0.111023,0.00183904,-0.000164421,-0.00048234,0.00194912,-0.000274498,-0.224372,0.0181146,1483,893,0.679762,-1.40498,12.4965,-3.16283,12.2236,-1.73759
32.9526,7.04065,2.89052,0.0419896,0.133749,0.111966,0.00141978,-0.000260555,-0.000645076,0.00163886,-0.000479635,-0.327397,0.0159729,1490,893,0.671583,-1.40482,12.6952,-3.20461,12.4337,-1.765
33.6523,7.04783,2.91553,0.0412542,0.132565,0.108037,0.00105473,-0.000335291,-0.000779568,0.00140411,-0.000684678,-0.42134,0.017628,1497,893,0.65634,-1.38778,12.8337,-3.35979,12.5722,-1.93081
34.3531,7.05828,2.93743,0.0414755,0.131532,0.0995185,0.000724186,-0.00038995,-0.000891175,0.00121808,-0.000883842,-0.506065,0.0157035,1504,893,0.63976,-1.37154,13.0083,-3.57694,12.7304,-2.16034
35.0557,7.06923,2.95328,0.0431683,0.129348,0.0872954,0.000441508,-0.000425504,-0.000993659,0.00109211,-0.0010761,-0.579708,0.0129686,1511,893,0.628943,-1.35215,13.2343,-3.77523,12.9197,-2.39455
35.7594,7.07891,2.96596,0.0448855,0.127529,0.0763046,0.000216795,-0.000443675,-0.00107975,0.00101568,-0.00124256,-0.636993,0.0133212,1518,893,0.621077,-1.35491,13.4785,-3.93119,13.1287,-2.59978
36.4604,7.08445,2.99131,0.0458567,0.127083,0.0683712,1.92368e-05,-0.00043721,-0.0011493,0.000962757,-0.00138073,-0.687385,0.0135377,1525,893,0.612585,-1.35132,13.6682,-4.05077,13.2958,-2.73165
37.1616,7.08875,3.01723,0.0457327,0.127066,0.0688332,-0.000151078,-0.000403076,-0.00118276,0.000912373,-0.00146653,-0.732333,0.0132651,1532,893,0.612859,-1.32815,13.8395,-4.18037,13.4681,-2.83842
37.8662,7.08746,3.03076,0.0442249,0.126444,0.0677315,-0.000287477,-0.000346229,-0.00117622,0.000859735,-0.00149344,-0.772913,0.0136925,1539,893,0.595777,-1.30593,14.0544,-4.17061,13.6959,-2.82048
38.5697,7.09033,3.05006,0.0441601,0.12303,0.0634684,-0.000407932,-0.000277977,-0.00113636,0.000795261,-0.00148117,-0.813957,0.0139444,1546,893,0.585626,-1.28127,14.274,-4.19333,13.909,-2.8921
39.2744,7.09672,3.06659,0.0442945,0.119522,0.0560006,-0.000535739,-0.000207645,-0.0010788,0.000719509,-0.00146289,-0.860852,0.0142651,1553,893,0.569632,-1.2638,14.5185,-4.27314,14.1406,-3.03254
39.9785,7.10687,3.08712,0.0436752,0.118015,0.0493481,-0.000668097,-0.000155024,-0.00101955,0.000639768,-0.00146289,-0.908649,0.0142744,1560,893,0.54786,-1.25807,14.7459,-4.46261,14.3644,-3.25274
40.6892,7.11276,3.08269,0.0425904,0.118474,0.0407594,-0.000792255,-0.000146605,-0.000998792,0.000580238,-0.0015191,-0.941707,0.0139069,1567,893,0.516385,-1.25793,15.0758,-4.57642,14.693,-3.36457
-40.4881,5.95721,2.22846,-0.114026,0.040013,0.0423582,-0.00109059,0.000445992,-0.000298135,0.00050181,-0.00114641,-1.38572,0.00975887,741,900,-1.14856,-0.453461,29.7748,7.48267,30.9932,7.87937
-39.8156,5.95951,2.23923,-0.115136,0.0385188,0.0413207,-0.00108611,0.000345964,-0.00030711,0.000409046,-0.00114919,-1.36821,0.00977703,748,900,-1.16014,-0.432271,29.2195,7.41947,30.4461,7.8062
-39.1423,5.96289,2.24233,-0.115818,0.0375878,0.0451265,-0.00113098,0.000263975,-0.000312215,0.000330666,-0.00119767,-1.36035,0.00991501,755,900,-1.16293,-0.425843,28.6891,7.33981,29.9334,7.717
-38.4683,5.96696,2.23909,-0.116025,0.0369699,0.0518369,-0.00116634,0.000200212,-0.000326705,0.000274301,-0.00124043,-1.34779,0.0101779,762,900,-1.15802,-0.425368,28.1847,7.24854,29.4501,7.61902
-37.7925,5.97165,2.21816,-0.116023,0.036038,0.0608848,-0.00117653,0.000162385,-0.000346981,0.000246963,-0.00126111,-1.33171,0.0102202,769,900,-1.14858,-0.422684,27.7472,7.16147,29.038,7.5229
-37.1154,5.97612,2.18585,-0.115751,0.0342352,0.0653431,-0.00116422,0.000151764,-0.00035651,0.000242139,-0.00125459,-1.32253,0.00996264,776,900,-1.14035,-0.404304,27.3734,7.09415,28.6741,7.44084
-36.4378,5.98035,2.15108,-0.115947,0.0321259,0.067781,-0.00113023,0.00016038,-0.000350316,0.000249336,-0.00121919,-1.32212,0.00996814,783,900,-1.13877,-0.378907,27.0163,7.03507,28.3257,7.36611
