 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.20525,4.18058,2.4292,0.000585856,0.0033081,0.0110235,2.28325e-05,5.80092e-05,4.55805e-05,8.92771e-05,-8.43535e-06,0.969533,0.00645868,1231,921,0.0259744,-0.0391475,10.6163,1.35452,10.6323,1.39155
7.88686,4.18198,2.48621,0.000618153,0.00357559,0.0114314,9.26878e-06,5.08441e-05,5.07746e-05,8.49216e-05,-2.48087e-05,0.979695,0.00658474,1238,921,0.0271739,-0.0391454,10.3629,1.27287,10.3795,1.3157
8.56987,4.1846,2.53664,0.000517115,0.00389175,0.0111172,-1.02576e-05,4.72765e-05,5.71405e-05,8.24827e-05,-4.54639e-05,1.0186,0.00667695,1245,921,0.0257043,-0.0402461,10.142,1.1717,10.1586,1.21973
9.25716,4.18677,2.56488,0.000598531,0.00421465,0.0106264,-3.47836e-05,4.60497e-05,5.95641e-05,7.76149e-05,-6.63488e-05,1.08349,0.00650787,1252,921,0.0257556,-0.043707,10.0146,1.09913,10.0294,1.14996
9.94797,4.18735,2.57552,0.000454772,0.00459187,0.00960544,-5.7063e-05,4.71431e-05,5.35053e-05,6.9723e-05,-7.96429e-05,1.17146,0.00647821,1259,921,0.0225323,-0.049279,9.96028,1.07378,9.97444,1.126
10.6405,4.18875,2.57888,0.000393985,0.00470621,0.00786607,-7.20754e-05,4.83462e-05,4.2264e-05,6.16988e-05,-8.5428e-05,1.26479,0.00624261,1266,921,0.0187816,-0.0541314,9.94325,1.04253,9.95446,1.09095
11.3312,4.19368,2.59371,0.000288059,0.00452765,0.00655362,-7.92386e-05,4.93162e-05,3.13491e-05,5.65535e-05,-8.64759e-05,1.34391,0.0064057,1273,921,0.0153336,-0.0540102,9.8882,0.93107,9.89789,0.975007
12.0205,4.20165,2.6177,0.000205402,0.00406174,0.00561025,-8.28176e-05,4.93155e-05,2.37522e-05,5.34555e-05,-8.69576e-05,1.39823,0.00647882,1280,921,0.012762,-0.0452819,9.80495,0.747398,9.81352,0.789778
12.7068,4.20381,2.65835,4.16007e-05,0.00395667,0.00622002,-8.37965e-05,4.75007e-05,1.77812e-05,4.98661e-05,-8.61619e-05,1.43854,0.00654467,1287,921,0.0123307,-0.0395345,9.66095,0.66524,9.67228,0.71166
13.3953,4.20315,2.68885,-0.0001676,0.00437126,0.006625,-7.89141e-05,4.45624e-05,1.00513e-05,4.53753e-05,-7.97269e-05,1.4901,0.00639306,1294,921,0.0110709,-0.0419902,9.56276,0.646187,9.57693,0.698967
14.0858,4.20268,2.71091,-0.000460719,0.00484238,0.00706382,-6.77016e-05,3.93065e-05,1.42217e-06,3.93254e-05,-6.77205e-05,1.55751,0.00659524,1301,921,0.00906335,-0.0481976,9.50321,0.632496,9.52104,0.68905
14.7763,4.20752,2.73439,-0.000733486,0.00471935,0.00728626,-5.29525e-05,3.09009e-05,-4.45254e-06,3.11366e-05,-5.31883e-05,-1.5179,0.00669204,1308,921,0.00686557,-0.0491611,9.44601,0.51597,9.467,0.569255
15.4701,4.21684,2.74262,-0.000842933,0.00416342,0.00773052,-4.08381e-05,1.83282e-05,-4.66621e-06,1.8694e-05,-4.12039e-05,-1.49257,0.00688484,1315,921,0.00675892,-0.0443667,9.45606,0.322052,9.4788,0.369024
16.1664,4.22589,2.74043,-0.000415827,0.00376108,0.00730746,-3.20687e-05,1.7889e-06,-2.46712e-06,1.96773e-06,-3.22475e-05,-1.49844,0.00715411,1322,921,0.0103196,-0.039487,9.52029,0.139314,9.53786,0.182573
16.8666,4.22858,2.72007,-0.000130895,0.00415566,0.00609414,-2.41587e-05,-1.58202e-05,-5.33232e-06,-1.32207e-05,-2.67582e-05,-1.1172,0.0070059,1329,921,0.0108358,-0.0431458,9.66141,0.093449,9.67382,0.140257
17.5699,4.22872,2.6862,-2.83207e-05,0.00482884,0.00404614,-2.11856e-05,-3.3161e-05,-1.63607e-05,-9.75133e-06,-4.45953e-05,-0.609977,0.00677676,1336,921,0.00779495,-0.050013,9.86144,0.108139,9.86902,0.160351
18.2744,4.23077,2.64888,-0.000146854,0.00542913,0.00340734,-2.59047e-05,-4.75897e-05,-3.40949e-05,-9.69841e-07,-7.25246e-05,-0.63145,0.00683108,1343,921,0.00535101,-0.0570426,10.0773,0.0871049,10.0849,0.144125
18.9759,4.23707,2.62862,-0.000310601,0.00541876,0.00447497,-3.33972e-05,-6.02658e-05,-5.468e-05,9.47462e-06,-0.000103138,-0.664939,0.00720539,1350,921,0.00594923,-0.0589842,10.2317,-0.0275271,10.2428,0.0281843
19.676,4.24362,2.61741,-0.000176285,0.00521673,0.00694497,-3.93848e-05,-7.00219e-05,-7.4258e-05,2.11182e-05,-0.000130525,-0.683681,0.00734156,1357,921,0.0124462,-0.0571002,10.3593,-0.154754,10.3733,-0.0994466
20.3749,4.24916,2.61422,6.00185e-05,0.00505866,0.00777259,-4.51421e-05,-7.57284e-05,-9.01048e-05,3.09581e-05,-0.000151829,-0.701336,0.00745379,1364,921,0.016615,-0.0541801,10.4672,-0.267689,10.4802,-0.212137
21.0727,4.25283,2.61782,0.00019489,0.00502171,0.00761634,-5.57584e-05,-7.67151e-05,-9.95691e-05,3.38822e-05,-0.000166356,-0.732973,0.00727352,1371,921,0.0177234,-0.0510793,10.557,-0.349236,10.5683,-0.291451
21.7723,4.25685,2.61469,6.14502e-05,0.00473604,0.00710577,-7.19195e-05,-7.33325e-05,-0.000104333,3.17098e-05,-0.000176962,-0.782012,0.0073471,1378,921,0.0153832,-0.0426984,10.678,-0.432684,10.6897,-0.372813
22.4745,4.26112,2.6011,-1.99811e-05,0.00410298,0.00722259,-8.4381e-05,-6.7908e-05,-0.000104777,2.89556e-05,-0.000181245,-0.824622,0.00755012,1385,921,0.01491,-0.0347457,10.8462,-0.506124,10.8588,-0.451239
23.1711,4.26358,2.61574,-0.000384312,0.00357713,0.00762762,-9.177e-05,-6.28881e-05,-9.76852e-05,2.14177e-05,-0.000176076,-0.858782,0.00751289,1392,921,0.0122545,-0.032779,10.9095,-0.56022,10.9263,-0.513848
23.8641,4.2632,2.64875,-0.000899595,0.0032674,0.00719425,-9.73598e-05,-6.10011e-05,-8.05334e-05,3.37933e-06,-0.00016174,-0.896406,0.00736948,1399,921,0.00633019,-0.0363812,10.909,-0.567938,10.9303,-0.531759
24.5556,4.26165,2.69015,-0.0013062,0.00326592,0.00643824,-0.000102721,-6.06447e-05,-5.99688e-05,-1.81307e-05,-0.000145235,-0.954098,0.00741076,1406,921,0.000757251,-0.0390311,10.8849,-0.565133,10.909,-0.532178
25.2453,4.26273,2.7411,-0.00128066,0.00292263,0.00512824,-0.000105781,-5.91767e-05,-4.35845e-05,-3.30562e-05,-0.000131901,-1.03089,0.00743758,1413,921,-0.00177021,-0.0286044,10.8366,-0.628398,10.8582,-0.593104
25.9346,4.26689,2.7951,-0.000956236,0.00287637,0.00315661,-0.00010393,-5.62845e-05,-3.16164e-05,-4.05205e-05,-0.000119694,-1.10827,0.00731565,1420,921,-0.00280596,-0.0198521,10.7878,-0.760811,10.8028,-0.719304
26.6243,4.27317,2.84889,-0.000785064,0.00297615,0.0024632,-0.000100049,-5.42468e-05,-1.9337e-05,-4.71749e-05,-0.000107121,-1.22019,0.00740855,1427,921,-0.00258985,-0.0185638,10.7435,-0.932528,10.7556,-0.888209
27.3141,4.28215,2.90274,-0.00103093,0.00333752,0.00225468,-9.57085e-05,-5.37574e-05,-7.58694e-06,-5.24274e-05,-9.70384e-05,-1.39726,0.00735385,1434,921,-0.00545064,-0.0260013,10.7012,-1.15658,10.7154,-1.11242
28.0083,4.28659,2.93847,-0.00123941,0.00397463,0.00184216,-9.1557e-05,-5.25276e-05,-2.42652e-06,-5.23773e-05,-9.17073e-05,-1.50894,0.00738137,1441,921,-0.00840709,-0.0353404,10.7368,-1.27776,10.7525,-1.23007
28.7001,4.28672,2.98549,-0.00134649,0.00399596,0.00307923,-8.5487e-05,-5.01333e-05,-6.48986e-06,-4.89796e-05,-8.66407e-05,-1.39487,0.00729201,1448,921,-0.00668973,-0.0351244,10.7343,-1.31723,10.753,-1.26797
29.3921,4.28561,3.03345,-0.00126599,0.00440939,0.00505304,-7.61642e-05,-4.77453e-05,-1.51179e-05,-4.12072e-05,-8.27023e-05,-1.16261,0.00721954,1455,921,-0.00141909,-0.0402057,10.7361,-1.33517,10.7571,-1.28101
30.0873,4.2858,3.06782,-0.00130899,0.00397508,0.00717917,-6.51268e-05,-4.6775e-05,-2.16944e-05,-3.23958e-05,-7.9506e-05,-0.98547,0.00728894,1462,921,0.00302618,-0.0347208,10.7965,-1.3626,10.8212,-1.31031
30.7816,4.2945,3.10828,-0.00160199,0.00328161,0.00792937,-5.25309e-05,-4.63708e-05,-2.52641e-05,-2.39997e-05,-7.4902e-05,-0.846055,0.00755028,1469,921,0.00192595,-0.0268372,10.8407,-1.56425,10.8695,-1.51777
31.4841,4.29726,3.11402,-0.00206875,0.00272752,0.00722872,-3.72483e-05,-4.58115e-05,-2.77739e-05,-1.34279e-05,-6.96319e-05,-0.70892,0.00793868,1476,921,-0.00419278,-0.0206243,11.0273,-1.6185,11.0597,-1.57772
32.1864,4.30129,3.12254,-0.00235528,0.00301895,0.00424364,-2.11916e-05,-4.5473e-05,-2.77837e-05,-3.01185e-06,-6.36528e-05,-0.579414,0.00814214,1483,921,-0.0138074,-0.0219764,11.216,-1.70871,11.2466,-1.66559
32.893,4.30235,3.11384,-0.00222041,0.00281543,0.00536638,-8.67309e-06,-4.5977e-05,-2.35992e-05,2.75518e-06,-5.74052e-05,-0.45098,0.00803526,1490,921,-0.00981613,-0.0179485,11.477,-1.72346,11.508,-1.67968
33.6006,4.30383,3.10276,-0.00191076,0.00297035,0.0058018,-4.33108e-06,-4.58453e-05,-1.30095e-05,-5.91159e-07,-4.95852e-05,-0.279928,0.00795975,1497,921,-0.00565021,-0.0201931,11.7579,-1.74552,11.7862,-1.70049
34.31,4.30471,3.08595,-0.0015314,0.00280616,0.00533076,-8.25928e-06,-4.33175e-05,4.39031e-07,-8.25379e-06,-4.3323e-05,0.0125203,0.00802393,1504,921,-0.00285544,-0.024554,12.0706,-1.7416,12.0942,-1.70454
35.0155,4.30834,3.08806,-0.00122412,0.00281028,0.00389453,-6.38721e-06,-3.74627e-05,1.52078e-05,-1.83338e-07,-4.36665e-05,0.387333,0.00827858,1511,921,-0.0030522,-0.032049,12.318,-1.80751,12.3363,-1.77884
35.7197,4.31203,3.0973,-0.000880075,0.00288408,0.00234011,5.77109e-06,-2.98846e-05,3.16918e-05,2.43054e-05,-4.84189e-05,0.529189,0.00869819,1518,921,-0.00325747,-0.0327876,12.5457,-1.88759,12.5582,-1.85927
36.415,4.3185,3.14509,-0.000577933,0.00312755,0.00235683,7.09712e-06,-2.04973e-05,4.48809e-05,4.02537e-05,-5.36539e-05,0.636274,0.00920399,1525,921,-0.000241252,-0.0291465,12.6281,-2.06214,12.6375,-2.02528
37.1155,4.32479,3.17271,-0.000485085,0.00341185,0.00211099,1.05286e-05,-3.5537e-06,5.28297e-05,5.67843e-05,-4.98094e-05,0.719148,0.00971845,1532,921,7.69322e-05,-0.0265156,12.7947,-2.21715,12.8028,-2.17212
37.819,4.33205,3.1898,-0.000762529,0.00394972,0.000992991,1.78379e-05,2.13652e-05,6.06977e-05,8.03249e-05,-4.11218e-05,0.799922,0.010334,1539,921,-0.00533691,-0.0319462,13.0075,-2.38056,13.0168,-2.33075
38.5273,4.3389,3.18826,-0.00138038,0.00433622,0.00163425,3.77668e-05,5.33423e-05,7.10234e-05,0.000117004,-2.58946e-05,0.840005,0.0107513,1546,921,-0.00986325,-0.0403041,13.2945,-2.51686,13.3111,-2.46687
39.2378,4.34335,3.17997,-0.00198023,0.0044962,0.00244755,7.90144e-05,9.27911e-05,8.25771e-05,0.000168767,3.03877e-06,0.82701,0.0107582,1553,921,-0.0137324,-0.0508253,13.6155,-2.59235,13.6392,-2.54879
39.9512,4.34647,3.16126,-0.00200559,0.00410074,0.00296394,0.000154869,0.000136191,9.35498e-05,0.000239545,5.1515e-05,0.735648,0.0106925,1560,921,-0.0126506,-0.0495101,13.991,-2.63277,14.0156,-2.59559
40.6656,4.35075,3.1407,-0.00114455,0.00378801,-0.00108817,0.000284981,0.000173679,0.000112051,0.00035444,0.00010422,0.554914,0.0107627,1567,921,-0.014064,-0.0403059,14.3967,-2.70114,14.4071,-2.66437
-40.5225,3.25785,2.67847,-0.000652905,0.00717152,0.00204393,0.000145469,-7.58468e-05,-0.00015864,0.000228232,-0.00015861,-0.480861,0.0100768,741,928,-0.00482253,-0.102744,29.2925,6.77533,29.3043,6.81998
-39.8493,3.25918,2.67154,-0.000624677,0.00753874,0.00278111,0.000141446,-7.81568e-05,-0.000160507,0.000226115,-0.000162826,-0.485414,0.00961545,748,928,-0.00389716,-0.0973942,28.807,6.72559,28.8207,6.78396
-39.1753,3.26086,2.65902,-0.000484495,0.00797493,0.00519511,0.000131211,-6.8708e-05,-0.000152668,0.000213732,-0.00015123,-0.495544,0.00902888,755,928,-0.000256796,-0.100241,28.3447,6.67866,28.3638,6.74496
-38.5008,3.26429,2.64225,-0.000454653,0.00847404,0.00712541,0.000118877,-5.49966e-05,-0.000142612,0.000198962,-0.000135081,-0.511672,0.00863458,762,928,0.00191613,-0.113728,27.9049,6.60834,27.929,6.67253
-37.8252,3.26914,2.61569,-0.000615632,0.00873782,0.00876637,0.000101202,-3.89199e-05,-0.000134125,0.000182462,-0.00012018,-0.544712,0.00831428,769,928,0.00192145,-0.130697,27.5064,6.52425,27.5365,6.57755
-37.1491,3.27351,2.58729,-0.00062775,0.00900488,0.0112159,8.07369e-05,-2.12045e-05,-0.00012421,0.000164027,-0.000104495,-0.590695,0.00815687,776,928,0.00424094,-0.141208,27.1204,6.44441,27.1573,6.49416
-36.4739,3.27769,2.57218,-0.00079803,0.00835329,0.0127466,5.95592e-05,-3.20125e-06,-0.000113463,0.000145902,-8.95436e-05,-0.650487,0.00818281,783,928,0.00404543,-0.129513,26.6932,6.35594,26.7359,6.40538
-35.8001,3.28032,2.57506,-0.00076639,0.00753787,0.0130782,4.13019e-05,1.18553e-05,-0.000105362,0.000132965,-7.98073e-05,-0.715978,0.00814058,790,928,0.00481045,-0.110521,26.2116,6.28382,26.2549,6.33616
-35.1271,3.28324,2.58813,-0.000757311,0.0072213,0.0116127,2.98696e-05,2.56347e-05,-0.000100012,0.000127787,-7.22827e-05,-0.774814,0.00771369,797,928,0.00361781,-0.0992785,25.7038,6.19709,25.7429,6.25341
-34.4549,3.28592,2.61116,-0.000731749,0.00730199,0.0110931,2.11178e-05,4.0645e-05,-9.57137e-05,0.000127092,-6.5329e-05,-0.836226,0.00736013,804,928,0.00352769,-0.0991189,25.1634,6.11108,25.2007,6.16889
-33.7815,3.28884,2.6248,-0.000404026,0.00707967,0.0117528,1.56797e-05,5.37601e-05,-9.33052e-05,0.000129948,-6.05082e-05,-0.886048,0.0072406,811,928,0.00774309,-0.0970356,24.6635,6.03016,24.6993,6.08603
-33.1064,3.2917,2.62169,-9.8498e-05,0.00642993,0.012938,1.27114e-05,6.1807e-05,-9.25294e-05,0.000132989,-5.8471e-05,-0.91506,0.00737131,818,928,0.0122975,-0.0947865,24.2301,5.97129,24.266,6.01679
-32.43,3.29559,2.60842,8.204e-05,0.00648239,0.0128683,7.45962e-06,6.40525e-05,-9.21255e-05,0.000132129,-6.06171e-05,-0.9344,0.00756929,825,928,0.0142916,-0.098332,23.8428,5.89054,23.8767,5.93346
-31.7538,3.29864,2.59857,0.000144654,0.00677744,0.0118457,4.62261e-07,6.10679e-05,-8.89678e-05,0.000124752,-6.32218e-05,-0.949538,0.00783079,832,928,0.0140763,-0.106071,23.451,5.82512,23.4813,5.86545
-31.0781,3.3034,2.59734,-0.00011787,0.00716129,0.00997019,-6.57332e-06,5.4982e-05,-8.34501e-05,0.000113149,-6.47405e-05,-0.962067,0.00764326,839,928,0.00954578,-0.111575,23.0329,5.71425,23.0606,5.7556
-30.4013,3.30877,2.58795,-0.000308134,0.00703361,0.00811908,-1.03116e-05,4.68737e-05,-7.96725e-05,0.000102929,-6.63667e-05,-0.957679,0.00778327,846,928,0.00572572,-0.109612,22.6522,5.59994,22.6766,5.6393
-29.721,3.31144,2.54695,-0.00020289,0.00688497,0.00696383,-1.44846e-05,3.86103e-05,-7.86961e-05,9.51161e-05,-7.09904e-05,-0.948075,0.00826904,853,928,0.00566009,-0.105597,22.3956,5.56225,22.4158,5.60186
-29.0381,3.3137,2.48402,-7.76891e-06,0.00685716,0.00831445,-2.14578e-05,3.15289e-05,-7.66067e-05,8.60941e-05,-7.60229e-05,-0.951878,0.00818904,860,928,0.009258,-0.105442,22.221,5.54901,22.2428,5.58918
-28.356,3.3159,2.43331,0.000378779,0.00697804,0.0100117,-2.54633e-05,2.56503e-05,-6.86077e-05,7.33067e-05,-7.31197e-05,-0.96369,0.00789955,867,928,0.0152422,-0.103965,22.009,5.52348,22.0314,5.56894
-27.6757,3.31922,2.40251,0.00021866,0.00683011,0.0109117,-2.65432e-05,1.98999e-05,-5.57565e-05,5.70772e-05,-6.37206e-05,-0.982715,0.00796249,874,928,0.0147338,-0.102367,21.7269,5.46638,21.7532,5.51102
-26.997,3.32345,2.38861,-5.92331e-05,0.00644934,0.0101397,-3.0009e-05,1.63576e-05,-4.07548e-05,4.00616e-05,-5.3713e-05,-1.044,0.00772337,881,928,0.0111211,-0.0969844,21.3923,5.38074,21.4192,5.42245
-26.3175,3.32733,2.37082,-0.000474884,0.00666207,0.00883057,-3.41984e-05,1.41115e-05,-2.36419e-05,2.3756e-05,-4.38429e-05,-1.18346,0.00755901,888,928,0.00544589,-0.0973216,21.0788,5.29902,21.1062,5.34391
-25.637,3.33118,2.34607,-0.000702259,0.00693202,0.00989364,-3.23256e-05,1.12038e-05,-8.72894e-06,1.2889e-05,-3.40107e-05,-1.38009,0.00735481,895,928,0.00445374,-0.0987575,20.7934,5.22131,20.8256,5.27111
-24.9557,3.33703,2.31745,-0.000859717,0.00746538,0.0124949,-2.21522e-05,7.49718e-06,-2.99071e-06,7.79584e-06,-2.24509e-05,-1.47126,0.0068762,902,928,0.00603846,-0.104267,20.5257,5.10263,20.5661,5.15977
-24.2732,3.34252,2.2812,-0.000902635,0.00726412,0.0145506,-6.80711e-06,2.52611e-06,-5.88211e-06,5.36793e-06,-9.64893e-06,-1.12074,0.00693964,909,928,0.00823174,-0.103541,20.2957,5.00636,20.3416,5.06153
-23.5896,3.34747,2.23887,-0.000734657,0.00693353,0.0147847,7.98058e-06,-1.78689e-07,-1.52993e-05,1.97348e-05,-1.19329e-05,-0.655102,0.00714113,916,928,0.0104657,-0.103385,20.1017,4.93054,20.1465,4.97915
-22.9052,3.35023,2.1927,-0.000529177,0.00679724,0.0145005,1.98827e-05,5.37327e-07,-3.0909e-05,4.25971e-05,-2.21771e-05,-0.633755,0.00735245,923,928,0.01244,-0.101945,19.9306,4.89793,19.9724,4.94502
-22.2233,3.35293,2.17003,-0.000242472,0.00719096,0.0123928,2.99577e-05,4.01883e-06,-5.18124e-05,7.03993e-05,-3.64227e-05,-0.66276,0.00703378,930,928,0.0129776,-0.103915,19.6844,4.84383,19.7179,4.89557
-21.5459,3.35335,2.18724,-0.00036899,0.00773811,0.0103508,3.54825e-05,9.4476e-06,-7.57321e-05,9.93078e-05,-5.43777e-05,-0.700286,0.00668558,937,928,0.00927307,-0.105971,19.2925,4.80503,19.3219,4.86459
-20.8706,3.35474,2.22324,-0.000588593,0.00823368,0.00630598,3.48383e-05,1.80318e-05,-9.67916e-05,0.000123591,-7.07207e-05,-0.742098,0.00645362,944,928,0.00203364,-0.10934,18.8414,4.7366,18.8627,4.80006
-20.1933,3.36056,2.24483,-0.000528942,0.00779427,0.00564657,2.75311e-05,3.29882e-05,-0.000113333,0.000143626,-8.31065e-05,-0.797433,0.00684419,951,928,0.00187311,-0.101254,18.4446,4.59214,18.4636,4.65431
-19.513,3.36698,2.24379,4.2478e-05,0.00651399,0.008143,1.55071e-05,5.5414e-05,-0.000127081,0.000164099,-9.31776e-05,-0.863269,0.00717085,958,928,0.0110158,-0.0808708,18.1358,4.45404,18.1554,4.51234
-18.8312,3.37295,2.23366,0.000306665,0.00568081,0.0110139,-1.13312e-06,8.68552e-05,-0.000140518,0.000190105,-0.000104383,-0.937108,0.00745534,965,928,0.0175693,-0.0685096,17.8637,4.33097,17.8878,4.38669
-18.151,3.37519,2.23751,0.000617459,0.00493932,0.0138311,-1.97272e-05,0.000122995,-0.000152244,0.000219773,-0.000116505,-1.00456,0.00706062,972,928,0.0246163,-0.0584948,17.5469,4.2757,17.5748,4.32833
-17.472,3.37611,2.25257,0.000277578,0.00494615,0.0130657,-3.24404e-05,0.000160759,-0.000161441,0.000252294,-0.000123975,-1.055,0.00652203,979,928,0.0202831,-0.0573708,17.1974,4.23598,17.2266,4.2894
-16.7952,3.3766,2.28596,0.000212843,0.00510711,0.0120357,-3.21197e-05,0.000196482,-0.000166119,0.000283824,-0.000119462,-1.08673,0.00631354,986,928,0.0184038,-0.0581268,16.7896,4.19094,16.8167,4.24616
-16.1183,3.3789,2.32006,0.000269363,0.00540679,0.0109284,-2.24393e-05,0.000230341,-0.000163804,0.000310847,-0.000102945,-1.11399,0.00618369,993,928,0.0176521,-0.063176,16.387,4.10959,16.4108,4.1651
-15.4395,3.38216,2.34176,0.000364398,0.00574143,0.0102896,-1.21964e-05,0.000263049,-0.000155724,0.000333249,-8.23958e-05,-1.14728,0.00621957,1000,928,0.0179179,-0.0704253,16.0366,4.01867,16.0578,4.07328
-14.7595,3.38677,2.35565,-2.95142e-05,0.00597792,0.00879369,1.21585e-06,0.000292393,-0.000144638,0.000352026,-5.84176e-05,-1.17974,0.00648384,1007,928,0.011969,-0.0787152,15.7194,3.9094,15.7407,3.95936
-14.0823,3.39091,2.39258,-0.000725398,0.00590102,0.00771788,2.38472e-05,0.000316452,-0.000137951,0.000371234,-3.09343e-05,-1.19278,0.00665522,1014,928,0.00346281,-0.0817995,15.3186,3.79391,15.344,3.83841
-13.4086,3.39202,2.45517,-0.0013942,0.00576106,0.00605346,5.44268e-05,0.000335088,-0.000139466,0.000392604,-3.0894e-06,-1.17964,0.00665759,1021,928,-0.0056416,-0.0809139,14.8299,3.72079,14.8578,3.76208
-12.7364,3.39191,2.52938,-0.00146453,0.00594936,0.0047163,8.71828e-05,0.000349161,-0.000148277,0.000416021,2.0323e-05,-1.14718,0.00667591,1028,928,-0.0081948,-0.0816895,14.309,3.65909,14.3346,3.70257
-12.0629,3.39156,2.59528,-0.00130902,0.00603963,0.00423175,0.000114598,0.000360151,-0.000159802,0.000438896,3.58528e-05,-1.11295,0.00667661,1035,928,-0.00724574,-0.0802161,13.8261,3.60782,13.8489,3.65435
-11.385,3.39281,2.63108,-0.000464733,0.00606026,0.00613571,0.000133288,0.000368876,-0.000171757,0.000459352,4.28132e-05,-1.08597,0.00666318,1042,928,0.00421967,-0.0766741,13.4639,3.5428,13.4827,3.59477
-10.7045,3.39469,2.64957,4.1884e-05,0.00599846,0.00739988,0.000141796,0.000376164,-0.000185041,0.000478006,3.99545e-05,-1.06767,0.00679896,1049,928,0.0113371,-0.0732793,13.1715,3.47964,13.1883,3.53468
-10.0241,3.39698,2.67043,0.000525579,0.00555986,0.00892962,0.000139955,0.000379531,-0.000198032,0.000491186,2.82995e-05,-1.0574,0.00665536,1056,928,0.0186719,-0.0704464,12.8763,3.41444,12.8917,3.46442
-9.34291,3.39881,2.6878,0.000725255,0.00529956,0.00972456,0.000128803,0.000379963,-0.000207113,0.000496594,1.21725e-05,-1.05793,0.00666437,1063,928,0.0220437,-0.0708118,12.5999,3.3618,12.6151,3.40665
-8.66095,3.40138,2.70147,0.00101931,0.00496425,0.0105344,0.000107767,0.000377086,-0.000211437,0.000493103,-8.25012e-06,-1.06894,0.00648856,1070,928,0.0264238,-0.0703166,12.3452,3.29725,12.3591,3.33624
-7.97636,3.40482,2.69917,0.00114616,0.00466648,0.0109933,7.86132e-05,0.00037136,-0.000215469,0.000485471,-3.54974e-05,-1.08376,0.00633048,1077,928,0.0285609,-0.0673303,12.1566,3.22315,12.1702,3.25938
-7.28977,3.41009,2.68574,0.00130151,0.00431569,0.0114846,4.2364e-05,0.000362483,-0.0002179,0.000472793,-6.79454e-05,-1.10217,0.00596388,1084,928,0.0310331,-0.0608102,12.0172,3.117,12.0302,3.15294
-6.60227,3.41419,2.66844,0.00115355,0.00418421,0.011747,3.36322e-06,0.000348597,-0.000215258,0.000451902,-9.99414e-05,-1.12335,0.00598973,1091,928,0.0300485,-0.0544106,11.8968,3.03378,11.9117,3.07367
-5.91887,3.41649,2.6801,0.00121144,0.00400105,0.0124921,-2.98328e-05,0.000329144,-0.000208589,0.000424838,-0.000125527,-1.14067,0.00598784,1098,928,0.031916,-0.0445903,11.6751,2.96417,11.691,3.01078
-5.23581,3.41787,2.6956,0.00128822,0.00392857,0.0123467,-5.35692e-05,0.000304518,-0.000195776,0.000390776,-0.000139827,-1.15579,0.00601691,1105,928,0.0326032,-0.038373,11.4479,2.91308,11.4626,2.96439
-4.55196,3.42038,2.70782,0.00110725,0.00368845,0.0128692,-6.79185e-05,0.000278269,-0.000176651,0.000352495,-0.000142145,-1.17301,0.00587932,1112,928,0.0317265,-0.0315975,11.2359,2.84345,11.2534,2.89699
-3.86266,3.42505,2.68723,0.000553053,0.00381312,0.0117544,-7.37032e-05,0.000252889,-0.000151965,0.00031266,-0.000133474,-1.19606,0.00617474,1119,928,0.0244577,-0.0346006,11.1548,2.75673,11.1753,2.80901
-3.17011,3.42921,2.64841,0.000202986,0.00374852,0.0114355,-7.49684e-05,0.000229604,-0.000122116,0.000272519,-0.000117883,-1.23285,0.0063562,1126,928,0.0205377,-0.035963,11.15,2.69546,11.1731,2.7448
-2.47517,3.43438,2.59737,-5.9709e-05,0.00363303,0.0110372,-7.11098e-05,0.000209067,-9.08826e-05,0.000235965,-9.80076e-05,-1.28305,0.00643405,1133,928,0.0173759,-0.037222,11.1996,2.62326,11.2243,2.66863
-1.78061,3.4426,2.55157,3.82204e-05,0.00335934,0.0101426,-5.88547e-05,0.000191892,-6.44527e-05,0.000207489,-7.44516e-05,-1.33337,0.00629215,1140,928,0.0170588,-0.0359546,11.2413,2.48569,11.2629,2.52602
-1.08647,3.45101,2.51112,0.000179315,0.00335447,0.00998127,-4.16718e-05,0.00017679,-4.30114e-05,0.000184953,-4.9835e-05,-1.38324,0.00619505,1147,928,0.0183715,-0.0376216,11.2687,2.33739,11.2884,2.37582
-0.391683,3.45674,2.46919,0.000185418,0.00349008,0.0108472,-2.4261e-05,0.000161075,-2.23418e-05,0.00016373,-2.69162e-05,-1.45251,0.00625643,1154,928,0.0200141,-0.039412,11.3054,2.24204,11.3267,2.28207
0.303091,3.4609,2.4299,6.91842e-07,0.00377122,0.0111788,-4.00922e-06,0.000145366,-4.18348e-06,0.000145483,-4.1263e-06,-1.54282,0.00636017,1161,928,0.0188309,-0.0417407,11.3383,2.17508,11.3621,2.21885
0.997871,3.46381,2.3931,-8.75028e-05,0.00386478,0.0107245,1.98448e-05,0.000129,7.46214e-06,0.000129507,1.9337e-05,1.50285,0.0061702,1168,928,0.0172964,-0.0405123,11.3716,2.13339,11.3951,2.17998
1.69304,3.46734,2.35652,-0.000474914,0.00384156,0.0100426,4.22637e-05,0.00011266,1.18945e-05,0.000114615,4.03083e-05,1.40786,0.00621886,1175,928,0.0123229,-0.0380797,11.4088,2.08006,11.4346,2.12811
