 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2599,-1.91424,2.66082,-0.277813,0.0576312,0.242351,0.0333137,-0.000409028,0.00728432,0.0348199,-0.00191522,0.203898,0.0179742,1343,984,-2.29946,-0.601247,6.65943,-0.300038,9.91461,0.404969
18.9601,-1.91439,2.646,-0.25419,0.061545,0.242347,0.0315323,-0.000133353,0.00690994,0.0329745,-0.00157553,0.205756,0.0167426,1350,984,-2.05745,-0.658529,7.03807,-0.315231,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.231617,0.0645566,0.243929,0.0299616,6.05493e-05,0.00658477,0.0313475,-0.00132531,0.207436,0.0159022,1357,984,-1.82298,-0.709238,7.38843,-0.346451,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.209958,0.0657156,0.245825,0.0284778,0.000183543,0.00626789,0.0298041,-0.00114278,0.20853,0.0155887,1364,984,-1.59722,-0.739513,7.7205,-0.411119,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.19,0.0648739,0.246396,0.0270604,0.000242738,0.00593963,0.028317,-0.0010139,0.208494,0.0149077,1371,984,-1.39141,-0.745397,8.095,-0.501372,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.172126,0.0655395,0.244804,0.0257032,0.000258475,0.00559929,0.0268808,-0.000919184,0.207301,0.0134352,1378,984,-1.21125,-0.766689,8.51319,-0.555241,10.6866,0.149059
22.4724,-1.89833,2.548,-0.156346,0.0674087,0.2448,0.0243545,0.00024768,0.00524372,0.0254458,-0.000843538,0.205172,0.0124548,1385,984,-1.04906,-0.781044,8.9277,-0.605405,10.9377,0.12289
23.173,-1.89809,2.54335,-0.141799,0.071851,0.24031,0.0229566,0.000213043,0.00486555,0.0239538,-0.000784129,0.202146,0.0128454,1392,984,-0.909055,-0.822627,9.22802,-0.657417,11.0795,0.118398
23.8684,-1.8949,2.56459,-0.1249,0.0765435,0.234742,0.0214744,0.000144161,0.00445489,0.0223674,-0.000748869,0.197839,0.0133332,1399,984,-0.748198,-0.857934,9.46153,-0.793663,11.129,0.0405601
24.564,-1.89186,2.58693,-0.107025,0.0797187,0.224826,0.0199123,4.11392e-05,0.00402016,0.0206948,-0.000741372,0.192243,0.0133605,1406,984,-0.587208,-0.884963,9.71536,-0.902096,11.1815,-0.0345851
25.2594,-1.88958,2.61149,-0.0906626,0.0831622,0.2151,0.0183159,-8.26547e-05,0.00359028,0.0189916,-0.000758437,0.186049,0.0127084,1413,984,-0.441456,-0.899222,9.95191,-1.01424,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.0783258,0.0862527,0.203945,0.0167184,-0.000216483,0.00317642,0.0172946,-0.000792671,0.179444,0.0121475,1420,984,-0.339399,-0.919651,10.156,-1.09225,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.0692091,0.0880269,0.193267,0.0151292,-0.000353321,0.00276541,0.0156083,-0.000832439,0.171551,0.0118958,1427,984,-0.268822,-0.928837,10.3672,-1.17147,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.0610809,0.0894835,0.183269,0.0135454,-0.000490678,0.00235925,0.0139313,-0.000876619,0.16215,0.0113996,1434,984,-0.206956,-0.940854,10.5809,-1.21112,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.0531746,0.0908572,0.172961,0.0119855,-0.000622274,0.00197845,0.0122887,-0.000925447,0.152055,0.0112708,1441,984,-0.148317,-0.957193,10.7973,-1.22399,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.0457279,0.0917982,0.157694,0.0104981,-0.000746987,0.00163754,0.0107318,-0.000980596,0.141702,0.0117196,1448,984,-0.105688,-0.965847,11.0418,-1.27222,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.0391376,0.0918055,0.144517,0.0091266,-0.000854789,0.0013424,0.00930399,-0.00103218,0.131381,0.0124513,1455,984,-0.0674027,-0.955227,11.2565,-1.38142,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.0336429,0.0914013,0.135866,0.0078904,-0.000941834,0.00109209,0.00802343,-0.00107486,0.121216,0.0129135,1462,984,-0.0301794,-0.94813,11.4576,-1.48783,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.0288977,0.0912272,0.131298,0.00680642,-0.00100025,0.000874493,0.00690318,-0.00109701,0.110199,0.012573,1469,984,0.00859226,-0.949034,11.6836,-1.55761,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.0249355,0.0916024,0.12621,0.00588113,-0.00103087,0.000682259,0.00594783,-0.00109757,0.0974533,0.0114528,1476,984,0.0382265,-0.959408,11.9352,-1.54869,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.0212601,0.0926608,0.1172,0.00509275,-0.00104186,0.000505876,0.00513419,-0.0010833,0.0817269,0.0108101,1483,984,0.055785,-0.972302,12.2237,-1.55855,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.0185753,0.0935273,0.110949,0.00439763,-0.00103518,0.000333802,0.00441806,-0.00105561,0.0611353,0.0107712,1490,984,0.0695966,-0.981486,12.5193,-1.59392,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.0170778,0.0935617,0.108932,0.0037545,-0.0010118,0.000170275,0.00376058,-0.00101787,0.0356641,0.0102418,1497,984,0.0812789,-0.980091,12.8024,-1.65919,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.0155427,0.0933691,0.104458,0.00316664,-0.000971173,1.81399e-05,0.00316672,-0.000971252,0.00438383,0.00988861,1504,984,0.0875313,-0.977224,13.0866,-1.71711,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.0134703,0.0935553,0.095667,0.00265758,-0.000921628,-0.00012525,0.00266196,-0.000926006,-0.0349369,0.00989081,1511,984,0.0888233,-0.97617,13.3875,-1.78655,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.0118514,0.0931306,0.0879463,0.00222932,-0.000873404,-0.00025892,0.00225078,-0.000894862,-0.0826872,0.0104894,1518,984,0.087959,-0.980126,13.7421,-1.84855,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.0105455,0.092098,0.0832897,0.00183413,-0.000822025,-0.000390568,0.00189037,-0.000878265,-0.143011,0.0108973,1525,984,0.091036,-0.971063,14.1282,-1.89848,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.0100329,0.0910529,0.0809027,0.00147721,-0.000776702,-0.000487754,0.00157824,-0.000877725,-0.204232,0.0113223,1532,984,0.0915144,-0.954189,14.4849,-1.92768,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.0096502,0.0897531,0.078832,0.00115562,-0.000737245,-0.000545163,0.00130141,-0.000883029,-0.261299,0.01127,1539,984,0.0913686,-0.925583,14.8151,-1.97621,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.00949402,0.0887728,0.0722509,0.000864036,-0.000707136,-0.000559038,0.00104264,-0.000885744,-0.309241,0.012047,1546,984,0.0780474,-0.901022,15.0769,-2.05196,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.00944008,0.0879786,0.063584,0.000600008,-0.000695817,-0.000528906,0.000788476,-0.000884285,-0.342307,0.0136601,1553,984,0.0585367,-0.890191,15.3678,-2.09994,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.00933078,0.0879032,0.0574195,0.000409592,-0.000721611,-0.000459219,0.000572541,-0.00088456,-0.340981,0.014341,1560,984,0.0454955,-0.90194,15.679,-2.15543,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.00852019,0.0879709,0.0506405,0.00033142,-0.000797783,-0.000354622,0.000433551,-0.000899914,-0.28041,0.0145068,1567,984,0.0377148,-0.918262,16.0025,-2.19124,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.124889,0.0140998,0.041445,-0.00242864,0.00047142,0.000142776,0.000478432,-0.00243565,1.52172,0.0110103,734,991,-1.26623,-0.202809,27.1344,4.45154,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.125929,0.0135078,0.0475214,-0.00240897,0.000429908,7.81606e-05,0.000432058,-0.00241112,1.54329,0.0109196,741,991,-1.27081,-0.203426,26.6396,4.39909,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.128672,0.0145003,0.0542235,-0.00242673,0.000375476,1.41863e-05,0.000375548,-0.00242681,1.56573,0.0109107,748,991,-1.29244,-0.219056,26.0968,4.33951,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.13069,0.0148998,0.0607609,-0.00247484,0.000312886,-3.59434e-05,0.00031335,-0.0024753,-1.55791,0.0110238,755,991,-1.30646,-0.223648,25.5801,4.29298,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.132458,0.0141207,0.0619345,-0.00253276,0.000243017,-7.61941e-05,0.000245107,-0.00253485,-1.54337,0.0110984,762,991,-1.3225,-0.205903,25.1552,4.26713,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.13391,0.0120603,0.0610255,-0.00258146,0.000165424,-0.00011469,0.000170205,-0.00258624,-1.52914,0.0117167,769,991,-1.33705,-0.177423,24.8389,4.28089,26.3064,4.377
-37.172,-2.77382,2.87869,-0.135366,0.010332,0.0554898,-0.00261445,8.39959e-05,-0.000150868,9.24044e-05,-0.00262286,-1.51512,0.0120691,776,991,-1.35596,-0.157619,24.5188,4.25933,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.137342,0.00914602,0.0581054,-0.00263532,6.30829e-06,-0.000180571,1.85942e-05,-0.00264761,-1.50286,0.012225,783,991,-1.37274,-0.147419,24.1165,4.23217,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.140557,0.00894039,0.0642472,-0.00264163,-6.00447e-05,-0.000199906,-4.46566e-05,-0.00265702,-1.49397,0.0119618,790,991,-1.39898,-0.146879,23.6184,4.15571,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.14362,0.00930774,0.0718824,-0.00260842,-0.000112196,-0.000223154,-9.24036e-05,-0.00262821,-1.48233,0.0116777,797,991,-1.42203,-0.154767,23.0753,4.09824,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.146491,0.00891042,0.0778739,-0.00253506,-0.000151884,-0.000246048,-0.000126746,-0.0025602,-1.46898,0.0115182,804,991,-1.44451,-0.151543,22.5178,4.03159,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.147982,0.00802782,0.0810542,-0.00242653,-0.000181786,-0.000251713,-0.000153907,-0.00245441,-1.46049,0.0121121,811,991,-1.45527,-0.142345,21.9948,3.98854,23.655,4.04643
-33.131,-2.75883,2.89361,-0.149539,0.00642481,0.0846444,-0.00228532,-0.000196609,-0.000239732,-0.000169447,-0.00231248,-1.45798,0.0118536,818,991,-1.46621,-0.121542,21.4741,3.9343,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.150359,0.00369621,0.0933288,-0.00212879,-0.00019607,-0.000215624,-0.000172306,-0.00215255,-1.46103,0.0113401,825,991,-1.46414,-0.0886697,20.9956,3.89487,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.151289,0.000965445,0.105314,-0.00195941,-0.000177494,-0.000185268,-0.000158436,-0.00197847,-1.46829,0.0112774,832,991,-1.45942,-0.0590814,20.5891,3.89688,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.151959,-0.000962919,0.115854,-0.00176731,-0.000142868,-0.000154151,-0.000128369,-0.00178181,-1.47702,0.0111718,839,991,-1.45313,-0.0461372,20.2477,3.88853,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.152868,-0.00194356,0.124017,-0.00155905,-9.44815e-05,-0.000121498,-8.44707e-05,-0.00156906,-1.48859,0.011327,846,991,-1.45154,-0.0471386,19.9163,3.86379,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.153014,-0.00280671,0.131949,-0.00134762,-3.89766e-05,-7.88237e-05,-3.42458e-05,-0.00135235,-1.51085,0.0116485,853,991,-1.44206,-0.0435873,19.62,3.84279,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.152802,-0.00388325,0.142504,-0.0011297,2.20438e-05,-2.63792e-05,2.26477e-05,-0.0011303,-1.54791,0.0117955,860,991,-1.42578,-0.0338157,19.3206,3.7934,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.151897,-0.00509283,0.155844,-0.000895504,9.12614e-05,3.03708e-05,9.21952e-05,-0.000896438,1.54006,0.0120784,867,991,-1.39899,-0.0151792,19.0065,3.74288,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.151415,-0.00664968,0.167426,-0.000639062,0.000173504,9.60883e-05,0.000184712,-0.00065027,1.45468,0.01244,874,991,-1.3782,0.0134747,18.7159,3.67793,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.151721,-0.00782068,0.175244,-0.000347439,0.000270874,0.000178846,0.000318878,-0.000395443,1.30857,0.012441,881,991,-1.36948,0.0288236,18.4587,3.6115,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.152233,-0.00892689,0.181821,-5.62185e-06,0.000381155,0.000285936,0.00053296,-0.000157426,1.08273,0.0121095,888,991,-1.36407,0.0348467,18.1989,3.54924,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.152663,-0.00977464,0.188982,0.000403991,0.000502737,0.00041858,0.000874846,3.18818e-05,0.844104,0.0119184,895,991,-1.35692,0.0313035,17.9436,3.49842,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.153345,-0.0107029,0.19739,0.000894264,0.000638153,0.000571592,0.00135197,0.000180447,0.675201,0.0118949,902,991,-1.35073,0.0286879,17.6628,3.50867,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.153919,-0.0108091,0.205821,0.00147504,0.000788198,0.000745001,0.00195196,0.000311275,0.569429,0.0132788,909,991,-1.34318,0.0216061,17.3714,3.51378,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.153073,-0.0115006,0.21739,0.00215931,0.000951322,0.000946847,0.0026784,0.000432227,0.501487,0.015009,916,991,-1.31697,0.0274253,17.0792,3.51539,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.151118,-0.0130563,0.229553,0.00297084,0.00112657,0.00118386,0.00354933,0.000548083,0.45452,0.0166274,923,991,-1.27829,0.0455715,16.8071,3.50123,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.147954,-0.0141368,0.248711,0.00393742,0.00130598,0.00145384,0.00458251,0.000660894,0.417614,0.0165165,930,991,-1.21808,0.0500495,16.5934,3.48666,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.144911,-0.0135707,0.268746,0.00505477,0.0014806,0.00175124,0.00576979,0.000765586,0.387634,0.0156788,937,991,-1.15752,0.0295332,16.3621,3.4369,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.141968,-0.0120337,0.284345,0.00628752,0.00164728,0.00207088,0.00707731,0.000857498,0.364349,0.0132971,944,991,-1.10318,0.00779673,16.0329,3.34348,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.138214,-0.010713,0.296809,0.00761174,0.00180414,0.00241013,0.00848163,0.00093424,0.346382,0.0121262,951,991,-1.04416,-0.00306182,15.6209,3.25157,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.133221,-0.0103274,0.308468,0.00901904,0.00195496,0.00278013,0.00998193,0.000992065,0.333418,0.0114397,958,991,-0.973105,-0.000530737,15.229,3.21076,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.126626,-0.00964104,0.323301,0.0104942,0.00210695,0.00319799,0.0115745,0.00102671,0.325753,0.0122191,965,991,-0.881073,-0.00402794,14.8973,3.17465,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.118002,-0.0085304,0.344757,0.0120259,0.00226416,0.00367074,0.0132522,0.00103788,0.322412,0.0134186,972,991,-0.75905,-0.00253182,14.65,3.11615,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.108183,-0.00624323,0.371036,0.0135982,0.00242579,0.00418347,0.014991,0.00103295,0.321396,0.0146521,979,991,-0.617757,-0.0174528,14.4112,3.00927,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.0979094,-0.0033763,0.396006,0.0151742,0.00258805,0.00472405,0.01675,0.00101223,0.321967,0.0153609,986,991,-0.472869,-0.0483896,14.1571,2.88977,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.0877243,0.000603211,0.413371,0.0167001,0.00274227,0.00529508,0.0184815,0.000960864,0.324531,0.0159662,993,991,-0.338597,-0.106237,13.8896,2.79513,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.077647,0.00353431,0.422064,0.0181409,0.0028781,0.00591321,0.0201637,0.000855255,0.329609,0.0160381,1000,991,-0.216956,-0.153861,13.6192,2.75263,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.0666673,0.00787288,0.42704,0.0195134,0.00298589,0.00658501,0.0218162,0.000683091,0.336411,0.0160435,1007,991,-0.0910628,-0.21314,13.3316,2.67823,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.0538346,0.0152207,0.426087,0.0208697,0.00305323,0.0072959,0.0234761,0.000446834,0.343111,0.0154965,1014,991,0.0455634,-0.297358,13.0297,2.52974,14.5833,2.74532
-13.4346,-2.69649,2.61978,-0.0391473,0.024911,0.427662,0.0222072,0.00306626,0.00800369,0.0251128,0.000160638,0.348241,0.0147317,1021,991,0.204681,-0.401529,12.721,2.35569,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.022768,0.0351993,0.42699,0.0235286,0.00300197,0.00869917,0.0267194,-0.000188754,0.351549,0.0143124,1028,991,0.377859,-0.500276,12.4333,2.19337,13.6717,2.61781
-12.0859,-2.69654,2.73328,-0.00512218,0.0464334,0.414313,0.0249173,0.00283364,0.0094228,0.0283913,-0.00064043,0.353225,0.0141623,1035,991,0.546532,-0.608541,12.1889,2.06391,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.0128592,0.0583688,0.389075,0.026553,0.00253729,0.0102345,0.0303227,-0.00123248,0.352919,0.0143764,1042,991,0.6998,-0.721159,11.9998,1.91391,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.0312114,0.072239,0.356358,0.0286428,0.00206508,0.011201,0.0327337,-0.0020258,0.350174,0.0149803,1049,991,0.844988,-0.858569,11.872,1.71089,12.394,2.50624
-10.0563,-2.69315,2.86364,0.0496766,0.0874092,0.31954,0.0312951,0.00135609,0.0123386,0.0357247,-0.00307356,0.344677,0.0150924,1056,991,0.984073,-0.991543,11.8023,1.50291,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.0704834,0.100761,0.277252,0.0344198,0.000385911,0.013645,0.0392148,-0.00440911,0.337933,0.0153115,1063,991,1.1377,-1.09615,11.8366,1.33974,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.0935531,0.114095,0.233708,0.0381648,-0.000772759,0.0153503,0.0434885,-0.00609642,0.333832,0.0167284,1070,991,1.3112,-1.19545,11.9333,1.16464,11.539,2.42723
-8.00958,-2.69077,2.89009,0.11254,0.127536,0.160988,0.0424419,-0.00222026,0.0175043,0.0484847,-0.00826306,0.332409,0.0198288,1077,991,1.39689,-1.32055,12.0885,1.00641,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.130129,0.147628,0.0590165,0.0472814,-0.00384356,0.0199075,0.0541188,-0.0106809,0.330832,0.0240425,1084,991,1.42101,-1.55458,12.3376,0.775712,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.14601,0.168753,-0.0573541,0.0530164,-0.00581632,0.0227998,0.0608177,-0.0136176,0.329678,0.0281285,1091,991,1.40214,-1.76872,12.6505,0.511329,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.15797,0.192212,-0.208702,0.0595862,-0.00814011,0.0262901,0.0685935,-0.0171475,0.330081,0.0319551,1098,991,1.28484,-1.96586,13.0259,0.296164,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.163639,0.220472,-0.404956,0.0669217,-0.0108616,0.0304626,0.0774318,-0.0213717,0.332227,0.0365509,1105,991,1.02807,-2.19977,13.4287,0.0667051,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.172095,0.254664,-0.639777,0.0749281,-0.0140223,0.0354191,0.0873085,-0.0264027,0.336265,0.0429616,1112,991,0.73287,-2.45572,13.9464,-0.252528,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.158766,0.303205,-0.966108,0.0835453,-0.0176441,0.0412653,0.0982396,-0.0323383,0.342092,0.0452438,1119,991,0.0626386,-2.87597,14.4477,-0.750169,10.7326,2.13869
7.20065,-2.62561,2.39983,-0.837825,0.235568,-1.41442,0.127275,-0.044998,0.0136571,0.128351,-0.0460739,0.0786216,0.0385484,1231,991,-11.0337,-2.12554,5.02362,-0.832285,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.822182,0.188283,-1.14237,0.121342,-0.0381637,0.0147458,0.122693,-0.0395154,0.0914144,0.036095,1238,991,-10.398,-1.68933,4.44717,-0.417489,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.777736,0.151862,-0.898111,0.114339,-0.0322029,0.0155378,0.115968,-0.0338323,0.104482,0.0313494,1245,991,-9.51411,-1.35957,4.26758,-0.107902,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.730915,0.116561,-0.66806,0.106592,-0.0270153,0.015897,0.108458,-0.0288807,0.11681,0.0284409,1252,991,-8.62534,-1.03157,4.17989,0.158704,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.682338,0.086065,-0.449069,0.0985703,-0.0225174,0.0158547,0.100612,-0.024559,0.12806,0.0277378,1259,991,-7.73293,-0.732623,4.16538,0.355867,10.167,1.17402
10.6428,-2.62423,2.50796,-0.63667,0.0719116,-0.278446,0.0906075,-0.0186293,0.0154926,0.0927623,-0.0207841,0.138196,0.0264914,1266,991,-6.9546,-0.637931,4.20768,0.395417,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.590855,0.0648572,-0.16661,0.0828447,-0.0152808,0.0148858,0.0850532,-0.0174893,0.147288,0.0252432,1273,991,-6.28137,-0.624788,4.35794,0.374503,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.548035,0.0626862,-0.0803045,0.0754092,-0.0124262,0.0140671,0.0776071,-0.0146241,0.15499,0.0236999,1280,991,-5.68405,-0.679382,4.56446,0.347369,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.509943,0.0610109,-0.00259468,0.0684031,-0.00978946,0.013189,0.0705678,-0.0119542,0.162679,0.0225477,1287,991,-5.14896,-0.702004,4.75964,0.333194,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.476,0.0563894,0.0600979,0.0619539,-0.00754776,0.0123822,0.064094,-0.00968782,0.171144,0.0205803,1294,991,-4.68297,-0.67158,4.92622,0.324391,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.44701,0.0508449,0.0965119,0.0560954,-0.00576573,0.0115269,0.0581734,-0.0078438,0.178364,0.0199742,1301,991,-4.31687,-0.595345,5.05785,0.312241,9.76229,0.806485
14.783,-2.6102,2.63731,-0.413837,0.0468733,0.127775,0.0508535,-0.00436134,0.0106294,0.0528291,-0.00633691,0.183763,0.0185761,1308,991,-3.9179,-0.543095,5.27442,0.253418,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.380876,0.0460267,0.162527,0.0462934,-0.00326647,0.0097053,0.0481262,-0.00509927,0.186648,0.0180871,1315,991,-3.51357,-0.516176,5.55216,0.170948,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.351445,0.0469631,0.19899,0.0423923,-0.00239649,0.00884102,0.0440743,-0.00407849,0.188002,0.0184663,1322,991,-3.14071,-0.506993,5.83307,0.0524195,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.328979,0.0491104,0.214458,0.0391046,-0.00170211,0.00812293,0.0406621,-0.0032596,0.189441,0.0186535,1329,991,-2.8792,-0.527123,6.12206,-0.0731526,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.307435,0.053204,0.224815,0.0363553,-0.00115792,0.00752804,0.0378096,-0.00261224,0.190837,0.018748,1336,991,-2.63708,-0.571487,6.44811,-0.141741,9.97379,0.486836
18.27,-2.59785,2.60436,-0.28431,0.05631,0.234465,0.0340617,-0.000744506,0.00706407,0.0354407,-0.00212355,0.192795,0.0183582,1343,991,-2.38046,-0.600901,6.81134,-0.184236,10.118,0.483425
18.9692,-2.59775,2.59504,-0.260589,0.0605578,0.235215,0.0321616,-0.00044263,0.0067129,0.0334897,-0.00177066,0.19531,0.0168388,1350,991,-2.13608,-0.651919,7.16831,-0.221164,10.2335,0.483293
19.668,-2.597,2.58901,-0.238413,0.0645114,0.237048,0.0304914,-0.000231008,0.00640946,0.031775,-0.00151456,0.197644,0.0153275,1357,991,-1.90522,-0.704547,7.50269,-0.265484,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.217775,0.0663522,0.236583,0.0289292,-9.27501e-05,0.00611245,0.030164,-0.00132758,0.199336,0.0146304,1364,991,-1.69465,-0.751729,7.8253,-0.337226,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.198769,0.066494,0.240263,0.0274657,-2.01912e-05,0.00580031,0.0286396,-0.00119409,0.199688,0.0137926,1371,991,-1.49201,-0.769557,8.19448,-0.393429,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.180086,0.067371,0.241529,0.0260917,9.15244e-06,0.00547267,0.0271934,-0.00109259,0.198662,0.012714,1378,991,-1.29775,-0.796108,8.62881,-0.424204,10.8772,0.28
22.4833,-2.58459,2.48937,-0.162818,0.0690692,0.246637,0.0247465,1.35151e-05,0.00513159,0.0257689,-0.00100892,0.196668,0.0119103,1385,991,-1.10988,-0.803763,9.07107,-0.480559,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.147546,0.0717433,0.242842,0.0233591,-4.338e-06,0.00477276,0.0242964,-0.000941725,0.193935,0.011948,1392,991,-0.961096,-0.818168,9.36763,-0.604597,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.130949,0.0761735,0.237335,0.0218844,-5.23605e-05,0.00438654,0.0227291,-0.000896983,0.190221,0.0127337,1399,991,-0.803099,-0.843491,9.60925,-0.770028,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.112869,0.08005,0.227099,0.0203246,-0.000131958,0.00397519,0.0210699,-0.000877275,0.18534,0.0131974,1406,991,-0.640726,-0.872424,9.87777,-0.904506,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.09582,0.0839499,0.217647,0.018725,-0.000232391,0.00356338,0.0193726,-0.000880067,0.179796,0.0128943,1413,991,-0.48742,-0.902331,10.139,-0.981443,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.0819512,0.0864624,0.206191,0.017116,-0.000342785,0.00316236,0.0176711,-0.000897938,0.17378,0.0121064,1420,991,-0.370634,-0.921295,10.3839,-1.01474,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.071685,0.0879756,0.196279,0.0155063,-0.000456308,0.00276205,0.0159707,-0.00092072,0.166583,0.011469,1427,991,-0.286853,-0.928045,10.6251,-1.07712,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.0632757,0.0884626,0.185435,0.0138995,-0.000573208,0.0023661,0.0142765,-0.000950212,0.158008,0.0109104,1434,991,-0.223981,-0.928984,10.8581,-1.1015,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.0557931,0.0898821,0.175613,0.0123177,-0.000688542,0.00199489,0.0126168,-0.000987639,0.148823,0.0110944,1441,991,-0.168477,-0.941102,11.0902,-1.12415,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0483766,0.0911912,0.160854,0.0108108,-0.000800721,0.00166044,0.0110436,-0.0010335,0.139282,0.0118989,1448,991,-0.124991,-0.950787,11.3319,-1.17518,12.0815,-0.174777
