 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.4644,-2.02717,2.51056,0.00252802,0.00670867,0.00905766,-0.000114811,-1.9676e-05,-0.000288417,0.000225069,-0.000359556,-0.867126,0.00645303,1000,984,0.0384034,-0.072409,15.3301,2.92094,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.00233757,0.00658625,0.00872745,-0.000131158,-2.80354e-05,-0.000269277,0.000194572,-0.000353765,-0.879993,0.00642999,1007,984,0.0361099,-0.0728009,14.9518,2.88745,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.00237972,0.00650546,0.0108256,-0.000140556,-3.91751e-05,-0.000244331,0.000159668,-0.000339399,-0.88768,0.00618247,1014,984,0.0395756,-0.0658839,14.4883,2.78412,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.00251997,0.00671824,0.0125176,-0.000144215,-5.28681e-05,-0.000217664,0.000123862,-0.000320945,-0.888815,0.00601966,1021,984,0.043525,-0.0608526,13.9968,2.66801,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.00216066,0.0070008,0.0121016,-0.000141274,-6.58688e-05,-0.000190331,9.04583e-05,-0.000297601,-0.883177,0.00612214,1028,984,0.0393931,-0.0606571,13.5177,2.59126,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.00194099,0.00699304,0.0105573,-0.000132182,-7.5618e-05,-0.000163994,6.2515e-05,-0.000270315,-0.870787,0.00593409,1035,984,0.0350684,-0.0609432,13.0851,2.58855,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.00186857,0.0066861,0.00977698,-0.000116214,-8.01018e-05,-0.000140734,4.37292e-05,-0.000240045,-0.8492,0.00577852,1042,984,0.0333411,-0.0613112,12.6787,2.59012,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.00206609,0.00600796,0.0109372,-9.85139e-05,-7.97903e-05,-0.000122874,3.40778e-05,-0.000212382,-0.82342,0.00574469,1049,984,0.0372171,-0.0572931,12.2939,2.56678,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.00221511,0.00541766,0.0125101,-8.49406e-05,-7.49958e-05,-0.000109798,2.99428e-05,-0.000189879,-0.808026,0.00561673,1056,984,0.041221,-0.0496148,11.9586,2.52154,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.00239224,0.00532418,0.0114311,-7.50053e-05,-6.58839e-05,-0.000101614,3.12715e-05,-0.000172161,-0.807824,0.00560544,1063,984,0.0415637,-0.0446617,11.6795,2.49013,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.00207836,0.00551601,0.00796375,-6.8761e-05,-5.23677e-05,-9.81565e-05,3.79337e-05,-0.000159062,-0.827055,0.00563004,1070,984,0.0332344,-0.0438159,11.4642,2.46264,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.00174438,0.00609357,0.00458122,-6.43436e-05,-3.52088e-05,-0.000100502,5.17758e-05,-0.000151328,-0.85737,0.00570414,1077,984,0.0247447,-0.0500045,11.2892,2.42318,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.0018601,0.00624877,0.00317861,-6.39877e-05,-1.61646e-05,-0.000107382,6.99359e-05,-0.000150088,-0.89495,0.00585383,1084,984,0.0238163,-0.0507801,11.1032,2.3583,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.00200689,0.0058827,0.00315113,-6.97268e-05,4.97513e-06,-0.000116391,8.98617e-05,-0.000154613,-0.940662,0.00621841,1091,984,0.0253146,-0.0480611,10.9699,2.27391,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.00197968,0.00520225,0.00377644,-7.63503e-05,2.46985e-05,-0.000121323,0.000105597,-0.000157249,-0.982699,0.00638493,1098,984,0.0260665,-0.0441193,10.8629,2.3208,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.00185367,0.00457363,0.00457353,-7.80315e-05,4.07148e-05,-0.000118569,0.000113945,-0.000151262,-1.01752,0.00628248,1105,984,0.0260966,-0.0406694,10.8135,2.35261,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.00165406,0.00413948,0.00539885,-7.36877e-05,5.26553e-05,-0.000110349,0.000116636,-0.000137668,-1.04536,0.00602106,1112,984,0.0254171,-0.0331104,10.7887,2.34701,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.00157292,0.00408673,0.00580193,-6.57564e-05,6.0823e-05,-9.7698e-05,0.00011394,-0.000118873,-1.07281,0.00558296,1119,984,0.025278,-0.0267499,10.7142,2.15587,10.7114,2.21623
-3.19664,-1.99277,2.78183,0.00175049,0.00429856,0.00607851,-5.85528e-05,6.622e-05,-8.17243e-05,0.000106649,-9.89814e-05,-1.1114,0.00542458,1126,984,0.0275907,-0.0251494,10.5684,1.99346,10.5644,2.05993
-2.50997,-1.9894,2.78015,0.00168807,0.00459633,0.00662127,-5.36175e-05,6.89406e-05,-6.53671e-05,9.72606e-05,-8.19374e-05,-1.16196,0.00546145,1133,984,0.0279121,-0.0284535,10.4307,1.91739,10.4283,1.98694
-1.82189,-1.99052,2.77151,0.00143217,0.00485727,0.00676656,-4.72549e-05,6.9027e-05,-4.83936e-05,8.65319e-05,-6.47598e-05,-1.22372,0.0054896,1140,984,0.0256468,-0.0377747,10.3252,1.94496,10.3256,2.01052
-1.13044,-1.98961,2.74439,0.00116551,0.00480862,0.00636757,-3.53326e-05,6.83268e-05,-2.79792e-05,7.53966e-05,-4.24024e-05,-1.3233,0.0053771,1147,984,0.0223681,-0.0418516,10.2978,1.94099,10.2999,2.00124
-0.434683,-1.98786,2.69348,0.00103703,0.00481192,0.00544984,-1.76543e-05,6.82357e-05,-4.91438e-06,6.8516e-05,-1.79346e-05,-1.51383,0.00543981,1154,984,0.0196026,-0.0426609,10.3703,1.92784,10.3716,1.98688
0.264695,-1.98268,2.62362,0.00110111,0.00481719,0.00424818,1.90275e-06,7.02453e-05,1.73039e-05,7.43768e-05,-2.22875e-06,1.33642,0.00558987,1161,984,0.0182769,-0.0393662,10.5244,1.84925,10.5225,1.91112
0.967364,-1.97482,2.53726,0.00122017,0.00489396,0.00162993,1.89728e-05,7.3817e-05,3.43313e-05,9.03336e-05,2.45613e-06,1.12239,0.00592632,1168,984,0.0150692,-0.0377297,10.752,1.725,10.7432,1.78875
1.66861,-1.96662,2.46268,0.00114948,0.00519038,-0.000892182,3.22588e-05,7.71635e-05,4.11957e-05,0.000101628,7.79426e-06,1.0349,0.00637718,1175,984,0.0100384,-0.0416656,10.94,1.5888,10.9266,1.65342
2.36696,-1.96358,2.40811,0.0012653,0.00541137,-0.000953746,4.20917e-05,7.95147e-05,3.81191e-05,0.000103267,1.83392e-05,1.01356,0.00653445,1182,984,0.0110911,-0.0453756,11.0559,1.54908,11.0412,1.61445
3.06171,-1.96128,2.37729,0.00137931,0.00519336,-0.000238242,5.02701e-05,8.12201e-05,3.02641e-05,9.97362e-05,3.17541e-05,1.02173,0.00659981,1189,984,0.0134891,-0.0464387,11.0872,1.51874,11.0729,1.57891
3.75585,-1.95949,2.35237,0.00147498,0.00483704,0.00108233,5.58084e-05,8.12429e-05,2.21492e-05,9.40661e-05,4.29852e-05,1.046,0.00671271,1196,984,0.0167654,-0.0417044,11.1019,1.49267,11.0893,1.55093
4.4505,-1.95553,2.32684,0.00163891,0.00499953,0.00191152,5.47763e-05,8.08111e-05,1.29891e-05,8.61831e-05,4.94043e-05,1.17864,0.00670949,1203,984,0.0198842,-0.0403571,11.1277,1.41538,11.1152,1.47871
5.1411,-1.94949,2.32676,0.00177323,0.00557911,0.0028834,4.78882e-05,8.147e-05,1.44574e-06,8.15321e-05,4.7826e-05,1.52785,0.00658948,1210,984,0.0229827,-0.0458086,11.0635,1.28079,11.0516,1.35107
5.82536,-1.94496,2.3643,0.00174489,0.00631096,0.00375002,3.64145e-05,8.15254e-05,-1.0667e-05,8.39206e-05,3.40193e-05,-1.34992,0.00662123,1217,984,0.0242714,-0.0535104,10.8618,1.15757,10.8519,1.23561
6.5063,-1.94476,2.42158,0.00157427,0.00639829,0.00397452,2.6151e-05,7.92044e-05,-2.31711e-05,8.78994e-05,1.7456e-05,-1.21181,0.00641989,1224,984,0.0229736,-0.0501007,10.5916,1.11604,10.5838,1.19942
7.18973,-1.94686,2.46596,0.00155127,0.00605388,0.00374159,2.28497e-05,7.35078e-05,-3.32065e-05,8.99428e-05,6.41474e-06,-1.11121,0.00653219,1231,984,0.0223381,-0.0393688,10.3799,1.13015,10.3717,1.21713
7.87508,-1.94917,2.5009,0.00147262,0.00535741,0.00324483,2.14672e-05,6.57778e-05,-4.06901e-05,8.99533e-05,-2.70834e-06,-1.0347,0.00680442,1238,984,0.0206515,-0.0243891,10.2108,1.15648,10.2026,1.24385
8.56281,-1.95043,2.52418,0.00149099,0.00529958,0.00250106,1.88314e-05,5.68729e-05,-4.84991e-05,8.99478e-05,-1.42435e-05,-0.972275,0.00677142,1245,984,0.0194815,-0.0196182,10.095,1.16426,10.085,1.25486
9.25136,-1.94971,2.54459,0.00147943,0.00530758,0.00200631,1.44779e-05,4.77097e-05,-5.92716e-05,9.26503e-05,-3.04627e-05,-0.922058,0.00643325,1252,984,0.018468,-0.0196376,9.99633,1.13613,9.9854,1.22661
9.94148,-1.94941,2.5581,0.00143143,0.00530709,0.00126067,6.96272e-06,3.92431e-05,-7.24485e-05,9.73275e-05,-5.11217e-05,-0.894999,0.00627043,1259,984,0.0166075,-0.0208339,9.93113,1.12181,9.91927,1.21066
10.6313,-1.94541,2.5752,0.00142791,0.00555746,0.000692826,-1.74706e-06,3.41987e-05,-8.45964e-05,0.00010271,-7.02588e-05,-0.890069,0.00626285,1266,984,0.0155216,-0.0278315,9.85958,1.03012,9.84663,1.11687
11.3221,-1.94017,2.58828,0.00132646,0.00617009,-0.000837659,-7.27662e-06,3.37827e-05,-9.10263e-05,0.000106566,-8.00596e-05,-0.89631,0.00643615,1273,984,0.0116016,-0.0402854,9.81157,0.913509,9.79656,0.999583
12.0136,-1.93575,2.59966,0.00116508,0.00642988,-0.00165345,-6.44624e-06,3.6843e-05,-8.847e-05,0.000106278,-7.58808e-05,-0.905369,0.00677563,1280,984,0.00840216,-0.0467502,9.77507,0.815668,9.76016,0.90021
12.7042,-1.93481,2.61697,0.00121254,0.00655521,-0.0017225,1.443e-06,4.15249e-05,-8.16127e-05,0.000105521,-6.25534e-05,-0.905797,0.00682627,1287,984,0.00870227,-0.0446833,9.72348,0.780318,9.70807,0.869453
13.3939,-1.9338,2.64078,0.00122169,0.00606891,-0.00189049,1.5208e-05,4.65171e-05,-7.73073e-05,0.000109739,-4.80138e-05,-0.885296,0.00683647,1294,984,0.00843857,-0.037884,9.65408,0.748001,9.63827,0.833858
14.082,-1.93256,2.67472,0.00136459,0.00534989,-0.00166895,2.99036e-05,5.23662e-05,-7.46412e-05,0.000116616,-3.43466e-05,-0.860073,0.00693401,1301,984,0.0102951,-0.0313324,9.55366,0.711005,9.53677,0.788718
14.7724,-1.92747,2.69783,0.00116874,0.00497792,-0.00278573,4.21841e-05,5.79071e-05,-6.59176e-05,0.00011643,-1.63391e-05,-0.844749,0.00669427,1308,984,0.00612071,-0.0325796,9.50099,0.601753,9.48402,0.670012
15.4658,-1.92181,2.70741,0.000944309,0.00486079,-0.00426192,5.06178e-05,6.22677e-05,-4.95633e-05,0.000106347,6.53832e-06,-0.843893,0.00664058,1315,984,0.000914087,-0.0364942,9.50783,0.485241,9.4904,0.546461
16.1607,-1.91711,2.71108,0.000686213,0.00476861,-0.00594846,5.83916e-05,6.78465e-05,-2.93395e-05,9.28369e-05,3.34011e-05,-0.865276,0.00701865,1322,984,-0.00511124,-0.0350199,9.54449,0.385706,9.52671,0.445669
16.859,-1.9144,2.69956,0.000801063,0.00467243,-0.00582799,6.9171e-05,7.30399e-05,-9.159e-06,8.04665e-05,6.17444e-05,-0.889473,0.00750209,1329,984,-0.0038099,-0.0306807,9.64731,0.331097,9.6286,0.393471
17.559,-1.91405,2.68106,0.00132042,0.00484124,-0.00541431,8.08021e-05,7.72228e-05,9.61248e-06,8.87901e-05,6.92348e-05,0.693361,0.00799123,1336,984,0.00214586,-0.0289575,9.78771,0.325488,9.76457,0.393231
18.2599,-1.91424,2.66082,0.00206539,0.00480503,-0.00609106,9.0716e-05,7.88458e-05,2.85139e-05,0.000113906,5.56558e-05,0.682789,0.00852942,1343,984,0.00816631,-0.0272884,9.94646,0.33668,9.91461,0.404969
18.9601,-1.91439,2.646,0.00256299,0.00457946,-0.00681937,9.37112e-05,7.75563e-05,4.76521e-05,0.000133966,3.73018e-05,0.701442,0.00827163,1350,984,0.011583,-0.0254637,10.0893,0.348003,10.0512,0.413096
19.6595,-1.91335,2.63699,0.00232551,0.00448933,-0.00660391,8.75399e-05,7.35341e-05,6.14086e-05,0.000142344,1.87304e-05,0.728624,0.00782061,1357,984,0.00954032,-0.0242782,10.208,0.329566,10.1728,0.394069
20.3584,-1.90993,2.63219,0.00186621,0.00464756,-0.00578961,7.7301e-05,6.66528e-05,6.53249e-05,0.000137518,6.43544e-06,0.744737,0.00740848,1364,984,0.00652293,-0.0265787,10.3147,0.258295,10.2857,0.324197
21.0605,-1.90408,2.61451,0.00151765,0.00485611,-0.00416141,6.40501e-05,5.75283e-05,6.13526e-05,0.000122228,-6.50012e-07,0.758848,0.00701289,1371,984,0.00634169,-0.0299455,10.4783,0.143604,10.4556,0.2112
21.7658,-1.90037,2.5829,0.00181193,0.00528523,-0.00521818,4.28152e-05,5.10702e-05,5.56597e-05,0.000102755,-8.86985e-06,0.822408,0.00669118,1378,984,0.00700316,-0.0360704,10.7139,0.0792958,10.6866,0.149059
22.4724,-1.89833,2.548,0.00253412,0.0054156,-0.00582079,9.96825e-06,4.77102e-05,5.16124e-05,8.37934e-05,-2.61149e-05,0.960663,0.00693437,1385,984,0.0128921,-0.0415497,10.9734,0.0562228,10.9377,0.12289
23.173,-1.89809,2.54335,0.00313953,0.00531189,-0.00619445,-3.12485e-05,4.63387e-05,5.084e-05,7.14955e-05,-5.64052e-05,1.1113,0.00749647,1392,984,0.0180679,-0.04148,11.122,0.0539419,11.0795,0.118398
23.8684,-1.8949,2.56459,0.00319374,0.00534737,-0.00619334,-6.95347e-05,4.42093e-05,4.99693e-05,6.3043e-05,-8.83684e-05,1.21036,0.00764029,1399,984,0.0184974,-0.0382742,11.1719,-0.0278115,11.129,0.0405601
24.564,-1.89186,2.58693,0.00287004,0.00553199,-0.00592225,-9.09112e-05,4.22977e-05,4.41209e-05,5.55857e-05,-0.000104199,1.27826,0.00767076,1406,984,0.0157226,-0.0353053,11.2206,-0.109749,11.1815,-0.0345851
25.2594,-1.88958,2.61149,0.00233095,0.00562528,-0.00508051,-8.97118e-05,4.13911e-05,3.3661e-05,4.95286e-05,-9.78493e-05,1.3336,0.00730853,1413,984,0.0120475,-0.0320674,11.2647,-0.175876,11.2326,-0.0951599
25.9551,-1.88829,2.63631,0.0016188,0.00536159,-0.00361006,-7.5251e-05,4.26866e-05,2.3909e-05,4.73493e-05,-7.99137e-05,1.3782,0.00736839,1420,984,0.00807025,-0.0299077,11.3124,-0.213906,11.2901,-0.135731
26.653,-1.88596,2.65249,0.000981559,0.0051214,-0.0014928,-5.96116e-05,4.56093e-05,1.81699e-05,4.86586e-05,-6.26609e-05,1.40453,0.00764759,1427,984,0.00632402,-0.0328148,11.4008,-0.26454,11.3884,-0.193098
27.3516,-1.88508,2.66695,0.000549432,0.00529657,-0.00081303,-4.59177e-05,5.24902e-05,1.78432e-05,5.56256e-05,-4.90531e-05,1.39685,0.00788673,1434,984,0.00351473,-0.0419163,11.5076,-0.286224,11.5007,-0.219845
28.0504,-1.88523,2.68212,0.000178872,0.00611708,-0.0018181,-3.17641e-05,5.98004e-05,2.03504e-05,6.41195e-05,-3.60832e-05,1.36166,0.00786119,1441,984,-0.00243378,-0.0520855,11.6223,-0.29853,11.6176,-0.225915
28.7506,-1.88335,2.69274,-7.7142e-05,0.00658181,-0.00371895,-1.00681e-05,6.61626e-05,2.09037e-05,7.15184e-05,-1.54239e-05,1.31998,0.00800934,1448,984,-0.00926619,-0.0558062,11.7646,-0.348624,11.7596,-0.271178
29.4498,-1.87868,2.70978,0.000150743,0.00637289,-0.00435717,2.31367e-05,7.42064e-05,1.83799e-05,8.01334e-05,1.72097e-05,1.25885,0.0081048,1455,984,-0.00848246,-0.0518812,11.8926,-0.453073,11.8843,-0.376373
30.1491,-1.8737,2.72746,0.000951891,0.00572077,-0.00379929,5.8043e-05,8.75222e-05,1.42019e-05,9.32508e-05,5.23143e-05,1.18739,0.00825937,1462,984,0.000700796,-0.0444828,12.0294,-0.559307,12.0139,-0.488299
30.8507,-1.87024,2.737,0.00234092,0.00535639,-0.00333517,8.4032e-05,0.000106696,9.7157e-06,0.00011029,8.04371e-05,1.21641,0.00840124,1469,984,0.015527,-0.0425021,12.2115,-0.630566,12.1824,-0.564824
31.5542,-1.87056,2.73994,0.0032779,0.00549357,-0.00412706,9.97668e-05,0.000129677,5.04999e-06,0.000130507,9.89372e-05,1.40797,0.00812443,1476,984,0.0229735,-0.0448069,12.4238,-0.626915,12.384,-0.561044
32.2596,-1.87024,2.73604,0.00316946,0.00566655,-0.00497334,0.00010287,0.000153072,-1.54971e-06,0.00015312,0.000102822,-1.53997,0.00793106,1483,984,0.0198723,-0.0459351,12.6595,-0.634469,12.6196,-0.566636
32.9663,-1.86864,2.72857,0.00271391,0.00589558,-0.0054073,9.4654e-05,0.000178332,-5.09804e-06,0.000178642,9.43445e-05,-1.51017,0.00843607,1490,984,0.0142452,-0.0452337,12.9125,-0.669546,12.8767,-0.596594
33.6734,-1.86537,2.72146,0.0019185,0.00614447,-0.0053845,8.06424e-05,0.000202233,1.47332e-06,0.000202251,8.06246e-05,1.55868,0.00848578,1497,984,0.00629538,-0.0435192,13.1675,-0.740563,13.14,-0.660829
34.3803,-1.86229,2.71705,0.00125881,0.00633839,-0.00349155,6.22954e-05,0.000217989,1.44628e-05,0.000219321,6.09633e-05,1.47895,0.00846702,1504,984,0.00408449,-0.0449636,13.4183,-0.805355,13.4003,-0.722161
35.0875,-1.85885,2.71327,0.00102892,0.00619436,0.00105897,4.18954e-05,0.000218617,2.58774e-05,0.000222328,3.81841e-05,1.42835,0.00861215,1511,984,0.012444,-0.0449137,13.6747,-0.873838,13.6658,-0.791254
35.7983,-1.85461,2.69605,0.00150508,0.0050881,0.00380633,2.42698e-05,0.000203473,3.27828e-05,0.000209282,1.84609e-05,1.39542,0.00923065,1518,984,0.0236906,-0.0368045,14.0011,-0.939171,13.9913,-0.869797
36.5116,-1.85085,2.67067,0.00217121,0.00452547,0.00302866,1.28473e-05,0.000183354,4.42861e-05,0.00019417,2.03092e-06,1.33125,0.00973844,1525,984,0.0284952,-0.0325595,14.374,-0.996012,14.3561,-0.93429
37.2237,-1.84869,2.65185,0.00264384,0.00442904,0.00138272,1.84583e-05,0.000142362,5.56183e-05,0.000163666,-2.84496e-06,1.20501,0.0104827,1532,984,0.0292625,-0.0302148,14.7281,-1.03073,14.7029,-0.969541
37.9344,-1.84609,2.64129,0.002246,0.00529669,0.000567312,3.25405e-05,7.5968e-05,6.73639e-05,0.000125031,-1.65228e-05,0.941308,0.0106944,1539,984,0.0233652,-0.0421131,15.0476,-1.08436,15.0253,-1.01762
38.6405,-1.84268,2.65125,0.00133354,0.00682242,0.000757923,4.95913e-05,-1.93166e-05,7.96426e-05,0.000101913,-7.16383e-05,0.58125,0.0116252,1546,984,0.014774,-0.0598939,15.2879,-1.17302,15.2754,-1.09257
39.3483,-1.83998,2.65613,0.00098166,0.00781503,-7.48063e-05,7.1479e-05,-0.000150992,8.94799e-05,0.000103002,-0.000182515,0.338715,0.0128842,1553,984,0.00924972,-0.0687317,15.5629,-1.24207,15.5528,-1.15048
40.0575,-1.83649,2.65695,0.0012826,0.00734571,-0.00356054,0.000115373,-0.000325193,8.50915e-05,0.000131236,-0.000341057,0.184313,0.013062,1560,984,0.00371934,-0.061798,15.8717,-1.30923,15.8537,-1.2222
40.7669,-1.8339,2.65863,0.00210219,0.00678436,-0.00823026,0.000200759,-0.000536893,4.16038e-05,0.000203098,-0.000539232,0.0561629,0.012907,1567,984,0.000345602,-0.0614997,16.1916,-1.34961,16.1589,-1.27604
-41.2188,-2.78574,3.02321,0.00234636,0.00918678,0.00344869,-0.000175615,0.000250083,0.000653632,0.000724649,-0.000650181,0.942804,0.00835124,734,991,0.0274952,-0.117062,28.4708,4.4822,28.4579,4.55449
-40.5458,-2.78274,3.0097,0.00266494,0.0096812,0.00487091,-0.000135686,0.000179727,0.000470716,0.000518452,-0.000474412,0.947039,0.00826014,741,991,0.0320914,-0.124824,28.0029,4.41668,27.9908,4.49194
-39.8735,-2.78048,3.00611,0.00233392,0.01006,0.00495823,-7.42157e-05,0.000123879,0.000323219,0.000362886,-0.000313223,0.934076,0.00828773,748,991,0.0288014,-0.135384,27.5026,4.36785,27.4938,4.44013
-39.2007,-2.77871,2.9992,0.0018657,0.0102204,0.00422238,-1.80793e-05,8.23241e-05,0.000209666,0.000247715,-0.00018347,0.902904,0.00829222,755,991,0.0233367,-0.139041,27.0218,4.32884,27.0154,4.40037
-38.5261,-2.77732,2.97383,0.00158346,0.00979397,0.00333713,2.16748e-05,5.05347e-05,0.00012685,0.000163773,-9.15634e-05,0.842033,0.00810444,762,991,0.0196291,-0.129778,26.6173,4.3054,26.6111,4.3772
-37.849,-2.77644,2.92309,0.00149087,0.00876794,0.00128543,4.81224e-05,2.42053e-05,7.07765e-05,0.000107944,-3.56158e-05,0.701707,0.00794611,769,991,0.0167885,-0.111789,26.3174,4.30896,26.3064,4.377
-37.172,-2.77382,2.87869,0.00160679,0.00829532,-0.00104347,7.08791e-05,2.69699e-06,3.35337e-05,8.46076e-05,-1.10315e-05,0.388578,0.00769239,776,991,0.0158273,-0.106536,26.0037,4.27471,25.985,4.3372
-36.4963,-2.77155,2.85089,0.00197196,0.00826379,0.000847437,8.93507e-05,-1.25826e-05,6.49157e-06,8.97625e-05,-1.29943e-05,0.0633435,0.00756929,783,991,0.0213952,-0.107174,25.6263,4.235,25.6093,4.2971
-35.8223,-2.768,2.84497,0.0023364,0.00855035,0.00551344,0.000101165,-2.50429e-05,-1.78241e-05,0.000103634,-2.75119e-05,-0.137643,0.00751384,790,991,0.029672,-0.110341,25.1672,4.1528,25.1596,4.21981
-35.1493,-2.76585,2.85234,0.00254562,0.00882527,0.00789466,0.00010671,-3.29517e-05,-3.22361e-05,0.000113792,-4.00332e-05,-0.216241,0.00778442,797,991,0.0342413,-0.114773,24.6707,4.09619,24.6676,4.16553
-34.4768,-2.76318,2.86715,0.00210898,0.00880389,0.00649793,0.000102772,-3.87391e-05,-3.69844e-05,0.000111855,-4.78221e-05,-0.240823,0.00776245,804,991,0.0284381,-0.118383,24.1575,4.03229,24.1546,4.09681
-33.8039,-2.76133,2.88005,0.00191511,0.00853909,0.00337917,9.04752e-05,-4.29621e-05,-3.03698e-05,9.70621e-05,-4.9549e-05,-0.213581,0.00765968,811,991,0.0233879,-0.118481,23.6646,3.98898,23.655,4.04643
-33.131,-2.75883,2.89361,0.0015806,0.00851747,0.00111951,7.47261e-05,-4.53336e-05,-1.86526e-05,7.75572e-05,-4.81647e-05,-0.150632,0.00709009,818,991,0.017662,-0.119861,23.172,3.92744,23.1594,3.98194
-32.4567,-2.75636,2.89568,0.00197383,0.0086165,0.00308911,5.48722e-05,-4.714e-05,-8.02143e-06,5.54991e-05,-4.77669e-05,-0.0779932,0.0067555,825,991,0.0237617,-0.115228,22.7236,3.86138,22.7126,3.92367
-31.7801,-2.75532,2.87736,0.00263862,0.00811161,0.00658106,3.18054e-05,-5.09716e-05,-3.98409e-06,3.19967e-05,-5.11629e-05,-0.0479825,0.00697638,832,991,0.0343046,-0.0999611,22.3555,3.83578,22.3475,3.90502
-31.1018,-2.7534,2.84501,0.00325455,0.00733535,0.00962043,8.73823e-06,-5.9586e-05,-5.27628e-06,9.14329e-06,-5.99911e-05,-0.0766186,0.00731655,839,991,0.0439658,-0.0857717,22.0467,3.8057,22.0408,3.87482
-30.4233,-2.75091,2.81297,0.00323413,0.00702997,0.0102746,-1.00096e-05,-7.21183e-05,-5.52041e-06,-9.52275e-06,-7.26052e-05,-0.0879641,0.00767084,846,991,0.0445681,-0.0810304,21.7437,3.76456,21.7396,3.83255
-29.7438,-2.74881,2.77545,0.00304995,0.0072456,0.00915682,-1.668e-05,-8.80778e-05,-4.31365e-06,-1.64203e-05,-8.83375e-05,-0.0601255,0.00792523,853,991,0.0415785,-0.0852899,21.4708,3.73348,21.4653,3.80102
-29.0642,-2.74554,2.73969,0.00274525,0.00770995,0.0085568,-1.09727e-05,-0.000105575,-4.74264e-06,-1.07355e-05,-0.000105812,-0.0499656,0.00812552,860,991,0.0378877,-0.0940501,21.1955,3.67642,21.1913,3.74432
-28.3849,-2.74271,2.7096,0.00274803,0.00775283,0.00866525,-1.15473e-07,-0.000122024,-8.11192e-06,4.21933e-07,-0.000122561,-0.0661524,0.00840031,867,991,0.0381449,-0.095393,20.907,3.62672,20.903,3.69417
-27.7048,-2.73919,2.67517,0.00297623,0.00784338,0.00939488,5.62999e-06,-0.000139106,-1.21023e-05,6.63496e-06,-0.000140111,-0.0828495,0.00846606,874,991,0.0414251,-0.0936263,20.6418,3.56033,20.6374,3.63184
-27.0236,-2.73509,2.63429,0.00316528,0.0080788,0.00912539,4.46673e-06,-0.000157246,-1.01254e-05,5.09826e-06,-0.000157878,-0.0622894,0.00818037,881,991,0.0431921,-0.0977027,20.4096,3.48848,20.4024,3.5606
-26.3424,-2.73083,2.59627,0.00324806,0.00845421,0.0095506,7.35899e-06,-0.000176563,-3.16237e-06,7.41335e-06,-0.000176617,-0.0171873,0.00763643,888,991,0.0446614,-0.10546,20.1706,3.41251,20.1636,3.48464
-25.6609,-2.72693,2.55874,0.0033341,0.00850435,0.0102064,2.0077e-05,-0.000192093,-3.06441e-06,2.01212e-05,-0.000192137,-0.0144392,0.00724564,895,991,0.0464524,-0.111836,19.9361,3.34906,19.9298,3.41605
-24.9799,-2.72611,2.52839,0.0032227,0.00868088,0.0122458,3.76233e-05,-0.000200651,-1.54943e-05,3.86266e-05,-0.000201654,-0.0646641,0.00699241,902,991,0.0478457,-0.116007,19.6761,3.34096,19.676,3.40828
-24.2992,-2.72577,2.50304,0.00328573,0.00887579,0.0125376,5.21115e-05,-0.000200458,-3.60054e-05,5.71441e-05,-0.00020549,-0.138872,0.00700503,909,991,0.0489886,-0.115397,19.4105,3.33581,19.4104,3.408
-23.6185,-2.72546,2.48133,0.00348667,0.00897485,0.0121911,6.05609e-05,-0.000192175,-5.91945e-05,7.37381e-05,-0.000205352,-0.219037,0.00723087,916,991,0.0507871,-0.113,19.1412,3.33019,19.138,3.4067
-22.9374,-2.72413,2.45861,0.00335465,0.00882319,0.0102832,6.65636e-05,-0.000177655,-8.26453e-05,9.19023e-05,-0.000202994,-0.297497,0.00766898,923,991,0.0472485,-0.113732,18.883,3.31293,18.8761,3.38468
-22.2542,-2.72238,2.42055,0.00300474,0.0087283,0.00932121,7.5546e-05,-0.000159396,-0.000108207,0.000117787,-0.000201637,-0.372185,0.00759393,930,991,0.0425731,-0.112797,18.6841,3.29114,18.678,3.36136
-21.5713,-2.71951,2.38828,0.00282762,0.00862478,0.00922658,7.77241e-05,-0.000138567,-0.000137483,0.000144499,-0.000205342,-0.452138,0.00753103,937,991,0.0407303,-0.108641,18.4699,3.23969,18.4653,3.31198
