 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.536,-3.38582,2.41195,-0.116838,-0.229451,0.635567,0.0262444,0.00149769,0.00622613,0.0277226,1.9528e-05,0.233098,0.0161395,958,998,-0.380138,2.23552,14.668,5.15943,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.100298,-0.230304,0.656927,0.029459,0.00173399,0.0071588,0.0311984,-5.34486e-06,0.238346,0.0161714,965,998,-0.172437,2.23396,14.4062,5.15235,17.0281,2.94341
-18.1777,-3.38495,2.42706,-0.0795991,-0.231106,0.684147,0.0327271,0.0019664,0.00817138,0.034763,-6.95232e-05,0.244181,0.016166,972,998,0.0863683,2.22705,14.2672,5.14763,16.7448,2.92699
-17.4957,-3.38224,2.41573,-0.0558004,-0.230553,0.722026,0.0360245,0.00217242,0.00924737,0.0383859,-0.000188963,0.250015,0.0161546,979,998,0.391964,2.19731,14.1666,5.09409,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.0279739,-0.22788,0.770435,0.0393316,0.00232765,0.0103618,0.0420355,-0.000376288,0.255259,0.0167741,986,998,0.754107,2.15281,14.0593,4.99669,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.00210428,-0.22375,0.802571,0.042666,0.00238999,0.0115165,0.0457265,-0.000670461,0.259742,0.0175455,993,998,1.11833,2.10886,13.9581,4.90581,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.0311421,-0.219251,0.819957,0.0460081,0.00230801,0.0127587,0.0494604,-0.00114429,0.264256,0.0181773,1000,998,1.45213,2.08074,13.8496,4.81837,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.060263,-0.214668,0.809018,0.0494557,0.0020464,0.0141275,0.0533462,-0.00184419,0.268729,0.018556,1007,998,1.74762,2.04177,13.7775,4.73377,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.0931176,-0.20904,0.786344,0.0532017,0.00156933,0.015637,0.0575681,-0.00279711,0.272302,0.0187928,1014,998,2.06444,1.99206,13.7581,4.62268,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.129669,-0.199879,0.751823,0.0572251,0.000824927,0.0172731,0.0620947,-0.00404468,0.274787,0.0188627,1021,998,2.40155,1.89303,13.7837,4.49493,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.169986,-0.187769,0.710799,0.0615267,-0.000243142,0.0190104,0.0669085,-0.00562491,0.275877,0.0202974,1028,998,2.76667,1.78248,13.8482,4.32219,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.211656,-0.172162,0.644954,0.0660622,-0.00167018,0.0208879,0.0719858,-0.00759375,0.276333,0.0256498,1035,998,3.10824,1.624,13.9576,4.15169,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.250762,-0.152365,0.552662,0.0707859,-0.0034716,0.0229944,0.0773296,-0.0100153,0.27725,0.0306185,1042,998,3.38244,1.4267,14.1096,3.92675,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.289984,-0.129208,0.414997,0.0757514,-0.00564917,0.0254234,0.0830393,-0.012937,0.279173,0.0349531,1049,998,3.58764,1.19286,14.4199,3.66311,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.325828,-0.108222,0.234031,0.0810233,-0.00826965,0.0281792,0.0891724,-0.0164187,0.281509,0.0364581,1056,998,3.68902,1.0281,14.8737,3.43285,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.367705,-0.0901653,0.0482888,0.0866858,-0.0113419,0.0313007,0.0958277,-0.0204838,0.284163,0.0370068,1063,998,3.83949,0.917872,15.458,3.2418,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.417902,-0.0718434,-0.117013,0.0925098,-0.0147883,0.0348783,0.102851,-0.0251292,0.28823,0.0378533,1070,998,4.10066,0.794429,16.0845,3.04305,11.661,2.31165
-8.00597,-3.36601,2.86196,0.449593,-0.0484581,-0.319944,0.0981283,-0.018408,0.0389919,0.109971,-0.0302508,0.29487,0.0414175,1077,998,4.10987,0.556883,16.6308,2.85729,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.464022,-0.0189911,-0.579119,0.103654,-0.0222287,0.0433082,0.117114,-0.035689,0.301338,0.0418327,1084,998,3.84976,0.246969,17.1997,2.54882,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.479886,0.0116953,-0.837749,0.109235,-0.0263383,0.0481071,0.124571,-0.041674,0.308598,0.0430202,1091,998,3.59818,-0.0895272,17.8313,2.25337,11.1665,2.03148
-5.944,-3.35051,2.80542,0.471275,0.0481153,-1.18195,0.114726,-0.0306597,0.0534534,0.132263,-0.0481972,0.317024,0.0429493,1098,998,2.95574,-0.471712,18.4285,1.98331,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.446167,0.0581023,-1.521,0.120039,-0.0351208,0.0593701,0.14015,-0.0552315,0.326603,0.0399046,1105,998,2.14489,-0.413705,18.8156,1.88162,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.423183,0.0800117,-1.8922,0.125114,-0.0396551,0.0659214,0.148242,-0.0627828,0.337421,0.0409614,1112,998,1.2966,-0.491544,19.2933,1.70692,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.393845,0.0951984,-2.31315,0.130041,-0.0441465,0.0731904,0.15671,-0.0708165,0.349437,0.0418982,1119,998,0.2954,-0.422128,19.8019,1.49841,10.799,1.99942
-3.19085,-3.34839,2.73643,0.329536,0.122925,-2.81006,0.134793,-0.048427,0.0811304,0.165554,-0.0791874,0.362403,0.0418438,1126,998,-1.19184,-0.628077,20.1239,1.30506,10.7105,1.9445
7.21299,-3.30423,2.32583,-1.22407,0.0129208,-2.85121,0.137403,-0.0840597,-1.83303e-06,0.137403,-0.0840597,-8.27693e-06,0.0408166,1231,998,-17.493,0.40487,4.29746,1.77479,10.8793,1.16908
7.89929,-3.30446,2.35649,-1.26053,-0.019154,-2.49664,0.136197,-0.0751389,0.00424708,0.136282,-0.0752242,0.0200856,0.0389883,1238,998,-17.257,0.65405,3.03169,2.01231,10.7268,1.15711
8.58752,-3.30567,2.37802,-1.25027,-0.0534887,-2.14165,0.134797,-0.0669101,0.00817929,0.135129,-0.0672413,0.0404617,0.037871,1245,998,-16.5388,0.932708,2.2822,2.29098,10.6162,1.16935
9.27714,-3.30639,2.39349,-1.23105,-0.0986036,-1.78569,0.132482,-0.0592663,0.0115473,0.133175,-0.0599592,0.0599325,0.0374491,1252,998,-15.7179,1.38352,1.6593,2.61133,10.5357,1.17442
9.96799,-3.30683,2.40401,-1.20911,-0.140463,-1.45496,0.129361,-0.0521714,0.0142854,0.130478,-0.0532887,0.0780531,0.0367627,1259,998,-14.9055,1.81723,1.14754,2.89079,10.4813,1.17592
10.6566,-3.30458,2.42815,-1.18037,-0.160743,-1.17083,0.12569,-0.0456222,0.0164227,0.12725,-0.0471824,0.0947147,0.0322666,1266,998,-14.1018,1.98748,0.758747,2.95147,10.382,1.11594
11.3442,-3.30028,2.45953,-1.14294,-0.171083,-0.927736,0.1215,-0.0396045,0.0179866,0.123484,-0.0415882,0.109844,0.0291871,1273,998,-13.2793,2.00578,0.523699,2.93359,10.2622,1.01084
12.0334,-3.29683,2.48352,-1.09823,-0.181179,-0.697671,0.116767,-0.0341158,0.0189945,0.119122,-0.0364703,0.123325,0.0277039,1280,998,-12.4008,2.01175,0.429172,2.94937,10.1777,0.92649
12.7248,-3.29618,2.49741,-1.05144,-0.190627,-0.499753,0.111627,-0.0289263,0.0195021,0.114283,-0.0315821,0.135347,0.0276261,1287,998,-11.5559,2.04185,0.46942,3.00376,10.139,0.904144
13.4162,-3.29467,2.5135,-1.00756,-0.197465,-0.324095,0.106391,-0.0243122,0.0198099,0.109328,-0.0272487,0.147162,0.027574,1294,998,-10.7777,2.04368,0.526974,3.02415,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.967616,-0.203588,-0.179932,0.101162,-0.0202796,0.0198928,0.104337,-0.0234551,0.158296,0.0275069,1301,998,-10.0957,2.0728,0.567693,3.03666,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.910208,-0.207565,-0.0494924,0.0958655,-0.0167021,0.0196852,0.0992086,-0.0200453,0.168226,0.0259201,1308,998,-9.26077,2.09982,0.819388,3.00276,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.846675,-0.207311,0.0614228,0.0906185,-0.0136065,0.0191733,0.0940337,-0.0170217,0.176275,0.0256487,1315,998,-8.39914,2.14321,1.25575,2.91177,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.789493,-0.203145,0.162032,0.0852892,-0.010941,0.0184421,0.0887024,-0.0143542,0.18301,0.0253506,1322,998,-7.61883,2.09384,1.72065,2.76315,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.743879,-0.196151,0.235085,0.0800528,-0.00867455,0.0176649,0.0834404,-0.0120622,0.18947,0.0236454,1329,998,-7.00751,1.97385,2.13373,2.58771,10.106,0.631001
17.5824,-3.28051,2.5526,-0.701507,-0.183953,0.299231,0.0752442,-0.00676506,0.0169222,0.0785988,-0.0101196,0.195699,0.0216543,1336,998,-6.44505,1.78589,2.57185,2.4051,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.655889,-0.171079,0.33917,0.0709684,-0.00518624,0.0162653,0.0742969,-0.00851473,0.201851,0.0202336,1343,998,-5.89783,1.63545,3.09176,2.23791,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.6042,-0.156365,0.359441,0.0673318,-0.00387819,0.0157184,0.070647,-0.00719341,0.207867,0.0196437,1350,998,-5.32932,1.50237,3.70484,2.08408,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.553667,-0.142339,0.375577,0.064114,-0.00280633,0.0152512,0.0674258,-0.00611819,0.213834,0.0188037,1357,998,-4.78091,1.36107,4.3014,1.92188,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.512522,-0.129809,0.381397,0.0610738,-0.00191963,0.0148155,0.0643843,-0.00523011,0.219836,0.0174859,1364,998,-4.34809,1.22032,4.83519,1.72818,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.476025,-0.118554,0.391944,0.0582003,-0.00121896,0.0143515,0.061485,-0.00450367,0.225001,0.0162664,1371,998,-3.95223,1.09087,5.36684,1.53941,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.441366,-0.109146,0.410673,0.0554905,-0.000680403,0.013846,0.0587181,-0.00390793,0.229013,0.0165318,1378,998,-3.55767,0.98471,5.93106,1.41052,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.406386,-0.0982478,0.432852,0.0529605,-0.000277813,0.0133016,0.0560989,-0.0034162,0.231703,0.0171031,1385,998,-3.15263,0.873885,6.48764,1.25259,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.372042,-0.0894356,0.43137,0.050476,1.28668e-06,0.0127175,0.0534992,-0.0030219,0.233387,0.0179605,1392,998,-2.80416,0.789498,6.9768,1.06774,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.337042,-0.0793305,0.418071,0.0478522,0.00016556,0.0120476,0.0507231,-0.00270534,0.233933,0.018931,1399,998,-2.47496,0.707574,7.44053,0.843241,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.297259,-0.0683699,0.387321,0.0450608,0.000236638,0.0112813,0.0477399,-0.00244249,0.233165,0.0191171,1406,998,-2.13618,0.602622,7.98304,0.664467,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.259268,-0.0544213,0.364903,0.0422072,0.000228177,0.0104713,0.0446742,-0.00223882,0.231377,0.0175306,1413,998,-1.79862,0.467783,8.51189,0.519354,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.224958,-0.0429752,0.345807,0.0393121,0.000167434,0.00966069,0.0415665,-0.00208694,0.229253,0.0156166,1420,998,-1.49152,0.344734,9.0137,0.426461,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.201156,-0.0321823,0.328494,0.0363332,7.61811e-05,0.00885588,0.0383806,-0.00197127,0.227205,0.0136056,1427,998,-1.28634,0.240241,9.42627,0.288424,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.181642,-0.0269245,0.309101,0.0332776,-3.47718e-05,0.00804816,0.0351201,-0.00187728,0.225056,0.0123415,1434,998,-1.12912,0.190395,9.79894,0.205689,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.163806,-0.0215708,0.289517,0.0302057,-0.000153191,0.00725094,0.0318487,-0.0017961,0.222817,0.0115366,1441,998,-0.989816,0.143161,10.173,0.114866,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.144679,-0.0153568,0.272006,0.0272034,-0.000277197,0.00648917,0.0286586,-0.00173246,0.220611,0.0116126,1448,998,-0.833769,0.0847888,10.5429,0.0146568,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.125296,-0.0100748,0.255433,0.024316,-0.000403183,0.00577411,0.0255982,-0.00168543,0.218523,0.0122293,1455,998,-0.673728,0.035469,10.9109,-0.0734699,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.106855,-0.00652094,0.240744,0.021608,-0.000521841,0.00511223,0.0227319,-0.00164574,0.216403,0.0126077,1462,998,-0.519435,0.00528696,11.2833,-0.181881,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.0908416,-0.00384314,0.228377,0.0191428,-0.000627637,0.00450755,0.020122,-0.00160684,0.213911,0.0126017,1469,998,-0.384592,-0.016541,11.6375,-0.296097,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.0796127,0.000834924,0.213181,0.0169537,-0.000715186,0.00398098,0.0178092,-0.00157072,0.211685,0.0127866,1476,998,-0.304378,-0.0425098,11.9954,-0.380565,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.0713941,0.00593905,0.198814,0.0149973,-0.000788998,0.00352925,0.0157504,-0.00154208,0.210231,0.0130486,1483,998,-0.252688,-0.076856,12.3562,-0.492914,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.0645531,0.0100034,0.182837,0.013176,-0.000846979,0.00311592,0.0138372,-0.00150816,0.209094,0.0133437,1490,998,-0.218801,-0.110599,12.7501,-0.57838,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.0578832,0.0125115,0.163361,0.0114737,-0.000889797,0.00270465,0.0120395,-0.00145558,0.206214,0.0122024,1497,998,-0.19515,-0.140654,13.153,-0.652973,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.0519463,0.013564,0.144742,0.00992061,-0.000919825,0.00229997,0.0103884,-0.00138761,0.200652,0.0111766,1504,998,-0.177306,-0.158017,13.5488,-0.706586,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.045329,0.0163671,0.125346,0.00852438,-0.000944269,0.00191962,0.00889875,-0.00131864,0.192606,0.0112019,1511,998,-0.155174,-0.18641,13.9088,-0.789132,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.0396756,0.0180973,0.112106,0.00728336,-0.000969477,0.00156988,0.0075719,-0.00125801,0.181768,0.0114439,1518,998,-0.128604,-0.205961,14.2754,-0.84443,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.0351443,0.0191267,0.100191,0.00613907,-0.000990259,0.0012227,0.00634294,-0.00119413,0.165215,0.0114334,1525,998,-0.110373,-0.22088,14.6814,-0.876163,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.0320921,0.0196129,0.088812,0.00512695,-0.00101485,0.000891523,0.00525374,-0.00114164,0.141273,0.0114411,1532,998,-0.105859,-0.224057,15.0808,-0.893144,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.0300783,0.0205987,0.0787677,0.00422498,-0.0010404,0.000586835,0.00428959,-0.00110501,0.109659,0.0116264,1539,998,-0.108767,-0.227552,15.4527,-0.932404,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.027679,0.0220851,0.0667962,0.00341171,-0.00106743,0.000315036,0.00343376,-0.00108947,0.0698755,0.0126386,1546,998,-0.112795,-0.240664,15.7786,-0.996158,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.025281,0.0231218,0.0565399,0.002673,-0.00110584,6.70739e-05,0.00267419,-0.00110703,0.0177424,0.0130869,1553,998,-0.112981,-0.254857,16.1045,-1.04745,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.0238341,0.0229287,0.0488821,0.00203262,-0.00117497,-0.000161461,0.00204073,-0.00118308,-0.0501681,0.012889,1560,998,-0.11649,-0.253735,16.4084,-1.11916,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.0235037,0.0225601,0.0414187,0.00155426,-0.00129662,-0.000355269,0.00159787,-0.00134022,-0.122129,0.0126184,1567,998,-0.130747,-0.246863,16.7232,-1.16086,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.165678,-0.102281,0.03655,-0.00439733,-0.0002311,-0.000601196,-0.000146081,-0.00448235,-1.43031,0.012306,734,1005,-1.69589,1.01567,26.8582,5.02465,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.168812,-0.104239,0.0402232,-0.00428074,-0.000320161,-0.00073515,-0.000188107,-0.00441279,-1.39306,0.0122562,741,1005,-1.72418,1.02574,26.4338,5.08343,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.171448,-0.106943,0.0448006,-0.00420308,-0.000383863,-0.000923483,-0.000172286,-0.00441465,-1.34558,0.0117147,748,1005,-1.74645,1.05514,25.9694,5.07914,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.173492,-0.110397,0.0507861,-0.0041695,-0.000437828,-0.00111562,-0.000129736,-0.00447759,-1.30135,0.0112026,755,1005,-1.76117,1.09531,25.5066,5.07292,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.175701,-0.113909,0.0589345,-0.00415526,-0.000492905,-0.00128589,-8.65096e-05,-0.00456165,-1.26469,0.012179,762,1005,-1.77549,1.14458,25.035,5.0322,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.178477,-0.117097,0.0668701,-0.00413172,-0.00055467,-0.00142688,-5.52244e-05,-0.00463117,-1.2341,0.013525,769,1005,-1.79562,1.19258,24.6221,5.01301,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.181423,-0.120149,0.0761795,-0.00408068,-0.000623454,-0.00153964,-3.72045e-05,-0.00466693,-1.20698,0.0142246,776,1005,-1.81598,1.22949,24.1853,4.99504,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.183996,-0.124152,0.0815739,-0.00399401,-0.000696886,-0.00162486,-3.07322e-05,-0.00466017,-1.18172,0.0137894,783,1005,-1.83585,1.26474,23.7531,5.00083,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.186251,-0.128303,0.0850555,-0.00386629,-0.000767978,-0.00168802,-2.60035e-05,-0.00460827,-1.15666,0.0127359,790,1005,-1.85407,1.29146,23.3131,5.0117,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.18888,-0.13244,0.0866774,-0.00371778,-0.000836683,-0.00171173,-3.99987e-05,-0.00451446,-1.13519,0.0115323,797,1005,-1.87785,1.31169,22.8784,5.08827,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.192818,-0.136649,0.0926847,-0.00355299,-0.000898905,-0.00168401,-8.19052e-05,-0.00436999,-1.1191,0.0115149,804,1005,-1.9109,1.34333,22.3861,5.09039,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.196423,-0.141374,0.102127,-0.00334738,-0.00095074,-0.00160791,-0.000143733,-0.00415439,-1.10563,0.0125191,811,1005,-1.9369,1.3833,21.8685,5.09575,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.199792,-0.145954,0.114914,-0.00307359,-0.000996998,-0.00150009,-0.000210927,-0.00385967,-1.08812,0.012994,818,1005,-1.95683,1.42576,21.3008,5.05569,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.202065,-0.151278,0.132532,-0.00274211,-0.00104315,-0.00137427,-0.000277012,-0.00350825,-1.06222,0.0129718,825,1005,-1.96003,1.47676,20.7455,5.05232,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.203304,-0.156722,0.144839,-0.00236647,-0.00107975,-0.00122725,-0.000337453,-0.00310877,-1.02682,0.0133552,832,1005,-1.95744,1.52703,20.295,5.094,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.203774,-0.162849,0.157013,-0.00193515,-0.00109463,-0.00105797,-0.000376509,-0.00265327,-0.974457,0.0133355,839,1005,-1.94656,1.59331,19.9627,5.12372,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.204314,-0.168154,0.169942,-0.00143348,-0.00108157,-0.00087695,-0.000363094,-0.00215195,-0.884407,0.0132935,846,1005,-1.93525,1.65207,19.6513,5.12173,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.203953,-0.172785,0.19213,-0.000843634,-0.00104268,-0.000687849,-0.000248145,-0.00163817,-0.713553,0.0129796,853,1005,-1.90419,1.70594,19.3452,5.1134,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.203475,-0.176623,0.218385,-0.000158152,-0.000979922,-0.000490012,7.04462e-05,-0.00120852,-0.436502,0.0126447,860,1005,-1.86689,1.75822,19.0121,5.09876,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.203369,-0.179493,0.245797,0.000617123,-0.000893413,-0.000275129,0.000665675,-0.000941964,-0.17467,0.0131256,867,1005,-1.83142,1.79331,18.6649,5.09692,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.20287,-0.183655,0.266479,0.00148869,-0.000778448,-3.59908e-05,0.00148926,-0.000779019,-0.0158697,0.0139986,874,1005,-1.79867,1.83613,18.3442,5.10522,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.201654,-0.18875,0.288986,0.00245993,-0.000637001,0.000240483,0.00247849,-0.000655563,0.0770365,0.0142521,881,1005,-1.75578,1.86924,18.0457,5.14523,20.779,3.25649
-26.331,-4.07975,2.49174,-0.199904,-0.194539,0.31603,0.00355518,-0.000475066,0.000550725,0.00362908,-0.000548966,0.13339,0.0145936,888,1005,-1.70153,1.91469,17.7426,5.16781,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.196488,-0.20098,0.350324,0.00483581,-0.000292738,0.000880652,0.00498282,-0.000439746,0.165405,0.0147653,895,1005,-1.62086,1.9728,17.4487,5.19712,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.192238,-0.20679,0.386229,0.0063143,-9.07634e-05,0.00123315,0.00654351,-0.000319975,0.183778,0.0145548,902,1005,-1.52882,2.04021,17.1517,5.18571,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.186968,-0.210259,0.418772,0.00796724,0.000123381,0.00161596,0.00828711,-0.000196489,0.195418,0.0163401,909,1005,-1.42926,2.07429,16.871,5.1374,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.181718,-0.211953,0.445316,0.00980024,0.000348184,0.00205016,0.0102258,-7.73403e-05,0.204651,0.0182186,916,1005,-1.33634,2.089,16.5717,5.07038,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.17653,-0.212669,0.470089,0.0118369,0.000586293,0.00256945,0.0123959,2.72505e-05,0.214234,0.0225406,923,1005,-1.24552,2.07811,16.2139,5.01766,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.171029,-0.21448,0.495862,0.014127,0.000830057,0.00318909,0.0148523,0.000104759,0.223627,0.0246193,930,1005,-1.14953,2.07563,15.9132,5.05944,18.8559,2.93337
-21.5677,-4.06517,2.35418,-0.165534,-0.217626,0.52124,0.016687,0.0010661,0.0038975,0.0176054,0.000147653,0.231428,0.0240209,937,1005,-1.05344,2.08923,15.6201,5.10987,18.568,2.94281
-20.8861,-4.06395,2.33546,-0.155059,-0.222903,0.559465,0.0194587,0.00129382,0.00467547,0.0205914,0.000161039,0.237702,0.0206546,944,1005,-0.889094,2.14452,15.3757,5.12553,18.3116,2.92125
-20.2075,-4.06109,2.34354,-0.140745,-0.227609,0.603334,0.0223907,0.00151351,0.00550495,0.0237533,0.000150885,0.24265,0.0180965,951,1005,-0.677059,2.21359,15.0627,5.06784,17.9622,2.85447
-19.5305,-4.05925,2.36563,-0.125194,-0.230038,0.632412,0.025467,0.00173279,0.00638129,0.0270739,0.000125879,0.246687,0.0156949,958,1005,-0.470218,2.23841,14.7546,5.02994,17.5672,2.80328
-18.8527,-4.05839,2.3839,-0.108432,-0.231928,0.65639,0.0286389,0.00195368,0.00732931,0.0305195,7.31535e-05,0.251159,0.0152435,965,1005,-0.256818,2.2419,14.4927,5.02639,17.1931,2.77373
-18.1733,-4.05795,2.39046,-0.0885959,-0.233413,0.687311,0.0318638,0.00217132,0.00835466,0.0340531,-1.80285e-05,0.256288,0.0152121,972,1005,-0.00200652,2.24395,14.2954,5.02681,16.8692,2.75809
-17.4917,-4.05587,2.38266,-0.0659027,-0.233185,0.724022,0.0351179,0.00236621,0.00943987,0.0376439,-0.000159778,0.261462,0.0154573,979,1005,0.290669,2.22971,14.1735,4.97751,16.6057,2.7142
-16.8098,-4.05327,2.3743,-0.0376739,-0.231622,0.768801,0.0383706,0.00251851,0.0105573,0.0412484,-0.000359295,0.266123,0.0159004,986,1005,0.652038,2.21521,14.0966,4.88707,16.3511,2.66014
-16.1308,-4.05234,2.38975,-0.00809176,-0.226752,0.797343,0.0416113,0.00259204,0.0117056,0.0448535,-0.000650164,0.270206,0.0160646,993,1005,1.00622,2.16604,13.9917,4.79478,16.0143,2.63059
-15.4529,-4.05224,2.41535,0.0200214,-0.220084,0.806948,0.0448052,0.00254447,0.0129286,0.0484466,-0.00109696,0.274544,0.0163453,1000,1005,1.31975,2.10324,13.8879,4.69995,15.6461,2.61397
-14.7758,-4.05194,2.4489,0.0479482,-0.213813,0.799818,0.0480592,0.00234672,0.0142675,0.0521468,-0.00174085,0.279022,0.0168334,1007,1005,1.60812,2.03659,13.8002,4.6166,15.2549,2.58977
-14.0983,-4.05139,2.48059,0.0798583,-0.208876,0.788593,0.0515833,0.00197047,0.0157512,0.0561616,-0.00260776,0.282866,0.0174122,1014,1005,1.93121,2.00133,13.7755,4.52657,14.8772,2.56149
-13.421,-4.05076,2.51494,0.11627,-0.200557,0.762735,0.0553862,0.00136694,0.0173736,0.0604914,-0.00373824,0.285803,0.0178107,1021,1005,2.27918,1.92285,13.8272,4.41324,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.155764,-0.189435,0.728229,0.0594531,0.000481295,0.0191125,0.0651056,-0.00517121,0.287552,0.0192196,1028,1005,2.64534,1.82993,13.8997,4.24527,14.0851,2.48394
-12.071,-4.0473,2.62024,0.195593,-0.173121,0.669139,0.0637124,-0.000708026,0.0210167,0.0699626,-0.00695821,0.289061,0.0236097,1035,1005,2.97813,1.64364,13.9761,4.04405,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.235691,-0.151633,0.567647,0.068112,-0.00221458,0.0231916,0.0750713,-0.0091738,0.291526,0.0270309,1042,1005,3.24953,1.39748,14.1369,3.80736,13.1317,2.32344
-10.723,-4.04168,2.74364,0.274173,-0.129631,0.437745,0.0727474,-0.00403659,0.0257506,0.0805835,-0.0118727,0.295405,0.030096,1049,1005,3.45897,1.16777,14.3952,3.54662,12.6957,2.23141
-10.045,-4.04027,2.77821,0.310934,-0.110371,0.274391,0.0777266,-0.00625805,0.0287063,0.0866008,-0.0151323,0.29982,0.0316799,1056,1005,3.59651,1.02528,14.7982,3.31307,12.347,2.18423
-9.36362,-4.0408,2.79188,0.351072,-0.0896147,0.0974204,0.0830614,-0.00888742,0.0320946,0.0931558,-0.0189818,0.304724,0.0330001,1063,1005,3.74299,0.894814,15.3473,3.09099,12.0836,2.18596
