 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.65263,7.61273,2.11291,-0.118806,-0.0124084,-0.0485564,0.00410705,-2.90388e-05,0.00139558,0.00453389,-0.000455882,0.296818,0.0105565,1245,886,-1.28933,0.129587,10.7421,1.38075,11.8423,1.21201
9.34055,7.61525,2.1417,-0.117167,-0.012146,-0.040346,0.00451668,0.000130363,0.0014701,0.00496381,-0.000316771,0.295261,0.0101171,1252,886,-1.25762,0.118746,10.6111,1.29712,11.7121,1.13022
10.032,7.61712,2.15258,-0.114107,-0.0112433,-0.0359771,0.00477507,0.000266608,0.00153305,0.00524697,-0.000205291,0.298614,0.00955294,1259,886,-1.21856,0.108491,10.5775,1.23271,11.6573,1.07795
10.7258,7.62098,2.15297,-0.110702,-0.0111506,-0.0288193,0.00491293,0.000366641,0.00159645,0.00541752,-0.000137956,0.306138,0.00903375,1266,886,-1.17067,0.112079,10.5893,1.13696,11.6497,0.994093
11.4177,7.62559,2.16535,-0.106861,-0.011423,-0.0231981,0.00496774,0.000428533,0.00166332,0.00551198,-0.000115711,0.316223,0.00879144,1273,886,-1.12117,0.11922,10.5701,1.02086,11.6036,0.884617
12.1069,7.63113,2.19353,-0.103185,-0.0117472,-0.0186764,0.00499461,0.000455825,0.00172958,0.00557856,-0.000128131,0.325611,0.00865271,1280,886,-1.0753,0.122737,10.4983,0.877515,11.5042,0.74214
12.7951,7.63509,2.22837,-0.100016,-0.0116492,-0.0139274,0.00503434,0.000460933,0.00177166,0.00564035,-0.000145078,0.329582,0.00847604,1287,886,-1.03403,0.120857,10.4027,0.75746,11.3865,0.626498
13.4857,7.63772,2.25218,-0.0971129,-0.0112345,-0.00933033,0.00510051,0.000447881,0.00177794,0.00570213,-0.000153739,0.326287,0.00906965,1294,886,-0.995612,0.114725,10.3541,0.672457,11.318,0.547963
14.1801,7.63916,2.25767,-0.0937795,-0.0108482,-0.00435396,0.00519293,0.000419831,0.00176222,0.00577303,-0.000160274,0.318017,0.00947066,1301,886,-0.951989,0.109242,10.3867,0.627968,11.3267,0.510369
14.877,7.6423,2.25243,-0.0905089,-0.0101696,0.00048187,0.00529444,0.000383744,0.00174111,0.00584911,-0.000170924,0.308406,0.00972601,1308,886,-0.909142,0.09864,10.4673,0.557457,11.3837,0.447511
15.5753,7.64833,2.24194,-0.0873495,-0.00884273,0.003184,0.00540496,0.000344704,0.00171932,0.00593385,-0.000184187,0.29843,0.0096847,1315,886,-0.871563,0.0850116,10.5783,0.424354,11.4682,0.330476
16.2753,7.65479,2.22472,-0.0839165,-0.00801603,0.00418791,0.00552812,0.000310537,0.00169238,0.00602899,-0.000190326,0.287738,0.00991105,1322,886,-0.834579,0.0798878,10.7285,0.291927,11.5858,0.210766
16.9759,7.66134,2.2069,-0.0801509,-0.00723722,0.00518914,0.00565074,0.000288361,0.0016495,0.0061175,-0.000178404,0.275764,0.0108888,1329,886,-0.794247,0.0722321,10.8918,0.161834,11.7131,0.089951
17.6757,7.66741,2.19507,-0.0759077,-0.0067526,0.00641716,0.00574723,0.000281165,0.00159857,0.00618041,-0.000152012,0.264623,0.0119223,1336,886,-0.748688,0.0681879,11.0439,0.0387742,11.8247,-0.0260818
18.3739,7.67439,2.19302,-0.0708899,-0.00700549,0.00967572,0.00579614,0.000283243,0.00154993,0.00620201,-0.000122632,0.256116,0.0120875,1343,886,-0.691226,0.0681268,11.1701,-0.102004,11.9062,-0.169187
19.0728,7.68018,2.18952,-0.0655051,-0.00737639,0.0140554,0.0057896,0.000291864,0.00149927,0.00617188,-9.04161e-05,0.249658,0.0113676,1350,886,-0.62777,0.0708489,11.3111,-0.218168,12.0006,-0.28628
19.772,7.68483,2.18612,-0.0601617,-0.00769198,0.015878,0.00572935,0.000305138,0.00144609,0.00609079,-5.63031e-05,0.244926,0.0105845,1357,886,-0.569883,0.0676125,11.4634,-0.303953,12.1018,-0.380085
20.4705,7.68947,2.18823,-0.0560201,-0.00697313,0.0207179,0.00560602,0.000326162,0.00138476,0.00594716,-1.49796e-05,0.241545,0.010128,1364,886,-0.517898,0.0626929,11.5843,-0.41614,12.1893,-0.478186
21.1684,7.69427,2.1951,-0.0521402,-0.00600463,0.0234476,0.00539456,0.000351032,0.00131382,0.00571628,2.93113e-05,0.24015,0.0104937,1371,886,-0.472858,0.0560001,11.6954,-0.537407,12.2657,-0.583816
21.8652,7.69803,2.20894,-0.0478962,-0.00545978,0.0264995,0.00510175,0.000371791,0.00123624,0.00540537,6.81735e-05,0.240831,0.0108699,1378,886,-0.423468,0.0538258,11.7903,-0.639272,12.3226,-0.674004
22.5606,7.70093,2.23081,-0.0439621,-0.00525446,0.0278944,0.00476015,0.000382052,0.00115436,0.00504587,9.63311e-05,0.242638,0.0107694,1385,886,-0.380616,0.0533195,11.8614,-0.723669,12.356,-0.753434
23.2523,7.70397,2.27141,-0.04075,-0.00440041,0.0265571,0.00439478,0.000382051,0.00107721,0.00466567,0.000111165,0.246363,0.0105094,1392,886,-0.350781,0.0430746,11.8649,-0.828639,12.3245,-0.852331
23.9434,7.70922,2.31655,-0.0384138,-0.00330437,0.021423,0.00401428,0.000372549,0.00100761,0.00427448,0.000112351,0.252712,0.0105399,1399,886,-0.337842,0.0263285,11.8557,-0.977666,12.2828,-1.0001
24.6348,7.71498,2.36172,-0.0359091,-0.00314583,0.0214236,0.00362892,0.000356706,0.000939193,0.00387932,0.000106301,0.260557,0.0101768,1406,886,-0.312375,0.0249847,11.8468,-1.13754,12.2482,-1.15802
25.3257,7.71916,2.40978,-0.0335118,-0.00322208,0.0211971,0.00325861,0.000337043,0.000865327,0.00349567,9.99814e-05,0.267396,0.00995136,1413,886,-0.288512,0.0290121,11.833,-1.26789,12.2096,-1.28614
26.0153,7.72162,2.46529,-0.0315039,-0.00324462,0.0203473,0.00291894,0.000316305,0.000789827,0.00313987,9.53699e-05,0.272755,0.0097827,1420,886,-0.269908,0.030737,11.7947,-1.36774,12.1494,-1.38547
26.7023,7.72404,2.53391,-0.0300134,-0.00324879,0.0167496,0.00261097,0.000293459,0.000720383,0.00281664,8.77853e-05,0.278107,0.00972655,1427,886,-0.262524,0.0326096,11.7123,-1.47634,12.0457,-1.49553
27.3898,7.72655,2.60071,-0.028346,-0.00330838,0.0130605,0.00233077,0.000271109,0.000658527,0.00252331,7.85606e-05,0.284463,0.00990766,1434,886,-0.253688,0.0356507,11.6457,-1.58479,11.9562,-1.60546
28.0866,7.72728,2.62689,-0.0263358,-0.0039461,0.013975,0.00207717,0.000252734,0.000599007,0.00225626,7.36455e-05,0.290517,0.00951528,1441,886,-0.231342,0.0468395,11.7395,-1.62109,12.0309,-1.6429
28.7858,7.72733,2.6435,-0.0244006,-0.00425707,0.0172861,0.00186308,0.0002415,0.000535785,0.00202412,8.04641e-05,0.291971,0.00885549,1448,886,-0.204377,0.0512486,11.8732,-1.63689,12.15,-1.65777
29.4861,7.72811,2.65731,-0.0232061,-0.00405039,0.0208366,0.00168678,0.00023511,0.000475278,0.00182854,9.33476e-05,0.289871,0.00886143,1455,886,-0.184173,0.0476048,12.0173,-1.66788,12.2874,-1.685
30.1817,7.73177,2.69333,-0.0227103,-0.00357096,0.0201819,0.00153364,0.000229664,0.000420045,0.00165723,0.000106071,0.286162,0.00965633,1462,886,-0.180297,0.0376945,12.0825,-1.77253,12.3462,-1.79022
30.8757,7.73676,2.73762,-0.0220025,-0.0032572,0.018418,0.00139814,0.000224212,0.000368232,0.00150409,0.000118268,0.280143,0.0102075,1469,886,-0.176875,0.0328007,12.1267,-1.91221,12.3804,-1.92988
31.571,7.73921,2.77771,-0.0211899,-0.00166032,0.0146142,0.00127457,0.000222108,0.000317667,0.00136302,0.000133659,0.271554,0.0101768,1476,886,-0.177171,0.0173901,12.1988,-2.01008,12.4381,-2.01378
32.2692,7.73985,2.80612,-0.0205201,-2.62226e-05,0.0124547,0.00116291,0.00022813,0.000265044,0.00123283,0.00015821,0.257928,0.00945943,1483,886,-0.175195,-0.00158253,12.3194,-2.0591,12.5485,-2.0501
32.9679,7.74092,2.83399,-0.0200933,0.000843092,0.0101154,0.00106107,0.000242437,0.000211134,0.00111232,0.000191191,0.238111,0.00905035,1490,886,-0.176077,-0.014047,12.4472,-2.10695,12.6683,-2.09458
33.6667,7.74581,2.86299,-0.0200671,0.000118311,0.0113911,0.000963104,0.000258321,0.000157507,0.000996702,0.000224723,0.210164,0.00940516,1497,886,-0.172526,-0.0155537,12.5687,-2.215,12.7914,-2.21768
34.368,7.75428,2.88337,-0.0192882,-0.000768724,0.0120901,0.000868015,0.000271615,0.000111537,0.000888192,0.000251439,0.178961,0.00973585,1504,886,-0.162872,-0.0085603,12.7399,-2.39243,12.9555,-2.40569
35.0698,7.76357,2.90286,-0.0180611,-0.00124777,0.0122741,0.000777727,0.000277493,8.33575e-05,0.000791252,0.000263968,0.160848,0.0101133,1511,886,-0.150005,-0.00343976,12.9274,-2.59163,13.1307,-2.60941
35.773,7.77186,2.9179,-0.0173246,-0.00131066,0.0150078,0.000686483,0.000271752,7.68687e-05,0.000700272,0.000257963,0.177494,0.0100267,1518,886,-0.136021,-0.000802281,13.131,-2.7745,13.3307,-2.78857
36.4741,7.77645,2.94348,-0.0172933,-0.00145122,0.0188006,0.000588549,0.000268339,7.43169e-05,0.000604957,0.000251931,0.21729,0.00989611,1525,886,-0.126441,0.00230214,13.2923,-2.89119,13.4969,-2.90171
37.177,7.77758,2.96242,-0.0172844,-0.00196166,0.0204091,0.000491981,0.000261313,9.28265e-05,0.000524697,0.000228597,0.338845,0.0100185,1532,886,-0.122226,0.0149479,13.4898,-2.93109,13.6963,-2.93815
37.8805,7.77802,2.98075,-0.0168263,-0.00264308,0.0171619,0.000400086,0.000246814,0.000141346,0.000484234,0.000162665,0.536985,0.0107652,1539,886,-0.125108,0.0236185,13.7085,-2.94452,13.9057,-2.95979
38.5842,7.78056,2.99983,-0.0159551,-0.00352397,0.0135128,0.000304569,0.000218081,0.000223131,0.000488607,3.40425e-05,0.689682,0.0109138,1546,886,-0.124869,0.023617,13.9368,-2.98837,14.1197,-3.02479
39.2876,7.78741,3.02227,-0.0158014,-0.00383281,0.0129542,0.000193855,0.000169361,0.000341322,0.000523149,-0.000159934,0.767465,0.0109047,1553,886,-0.124377,0.0208347,14.148,-3.13406,14.3284,-3.17998
39.9913,7.80114,3.0448,-0.0160849,-0.00306092,0.0124293,8.47055e-05,9.06003e-05,0.000502581,0.000590243,-0.000414937,0.78833,0.0108445,1560,886,-0.128169,0.00702271,14.3621,-3.4306,14.5446,-3.47482
40.7017,7.80746,3.04178,-0.0162407,-0.000968264,0.00589367,5.03762e-07,-3.68457e-05,0.000711787,0.000693861,-0.000730203,0.772283,0.0109634,1567,886,-0.145535,-0.0113812,14.6926,-3.57069,14.8678,-3.59614
-40.4763,6.63361,2.07697,-0.012991,0.00245389,0.00791381,0.000297268,0.000380615,-0.000647035,0.000987318,-0.000309434,-0.817557,0.00848616,741,893,-0.128089,-0.0428824,31.4097,8.15029,31.5572,8.16341
-39.804,6.63581,2.09167,-0.0126837,0.00142804,0.00598414,0.000313986,0.000355432,-0.000630369,0.000965419,-0.000296001,-0.801829,0.0083492,748,893,-0.126472,-0.0283384,30.8571,8.0829,30.9962,8.08809
-39.131,6.63918,2.10102,-0.0126499,0.000871761,0.00788856,0.000305461,0.00032896,-0.000584675,0.000902003,-0.000267582,-0.795444,0.00839687,755,893,-0.124299,-0.0253753,30.3168,7.99453,30.461,7.99289
-38.457,6.64383,2.10002,-0.0126387,0.000563196,0.010416,0.000303876,0.00029779,-0.000532598,0.00083344,-0.000231774,-0.782541,0.00857237,762,893,-0.121711,-0.0298369,29.8188,7.89061,29.97,7.8801
-37.7815,6.6488,2.08513,-0.0120517,9.77573e-05,0.0154818,0.000307862,0.000262204,-0.000473018,0.000758602,-0.000188536,-0.761286,0.00849542,769,893,-0.110743,-0.0335515,29.3765,7.79256,29.5361,7.77287
-37.105,6.65347,2.06137,-0.0110272,-0.000150165,0.0172985,0.000302536,0.000223106,-0.000403059,0.000667832,-0.00014219,-0.73629,0.00806581,776,893,-0.0981414,-0.034618,28.9865,7.70402,29.1412,7.67964
-36.4273,6.6577,2.02829,-0.0104673,-0.000183838,0.0173603,0.000284918,0.000180991,-0.000331096,0.000568104,-0.000102194,-0.707561,0.00786104,783,893,-0.0919997,-0.0327329,28.6376,7.62663,28.7869,7.60358
-35.7494,6.66319,1.99635,-0.0105893,-0.000104399,0.0149159,0.000263721,0.000139059,-0.000263077,0.000471751,-6.8971e-05,-0.669078,0.00819697,790,893,-0.0953352,-0.0312778,28.2914,7.52263,28.435,7.50064
-35.0715,6.66945,1.96659,-0.010934,-0.00014558,0.0117877,0.00024887,0.00010223,-0.000206501,0.000394681,-4.35812e-05,-0.614811,0.00854166,797,893,-0.101703,-0.030072,27.9435,7.4043,28.0816,7.38003
-34.394,6.67527,1.94493,-0.0107266,-0.000431458,0.0124258,0.00023466,7.88953e-05,-0.000152653,0.00032815,-1.45948e-05,-0.549514,0.00873725,804,893,-0.0987102,-0.0290998,27.5673,7.29056,27.7052,7.26195
-33.7167,6.67974,1.92833,-0.009959,-0.00105608,0.0142759,0.000222332,6.52051e-05,-0.00010802,0.000277337,1.01998e-05,-0.470991,0.00885995,811,893,-0.0887145,-0.0208015,27.1813,7.19897,27.3167,7.16758
-33.0415,6.68177,1.9351,-0.00942304,-0.00124152,0.0169036,0.000215186,5.86034e-05,-8.04127e-05,0.000249125,2.46639e-05,-0.399383,0.00862394,818,893,-0.0803042,-0.013683,26.7116,7.13008,26.8489,7.10443
-32.3666,6.68307,1.94786,-0.00923543,-0.00137186,0.0182751,0.000215069,5.73431e-05,-7.21126e-05,0.000243068,2.93436e-05,-0.370358,0.00857913,825,893,-0.0767106,-0.00881842,26.2265,7.0734,26.3656,7.05127
-31.6917,6.6855,1.96176,-0.00960961,-0.00144488,0.0187994,0.000228101,5.94192e-05,-7.52466e-05,0.000256788,3.07316e-05,-0.364237,0.00865073,832,893,-0.0797717,-0.00512914,25.7405,6.99317,25.8846,6.97376
-31.0139,6.69013,1.9491,-0.00983356,-0.00186688,0.0188854,0.000259594,6.45131e-05,-7.83834e-05,0.000287186,3.69213e-05,-0.338466,0.00832683,839,893,-0.0817159,0.00116636,25.3614,6.89518,25.5076,6.87359
-30.3333,6.69635,1.91245,-0.00988162,-0.00188092,0.0170289,0.000309343,7.18779e-05,-7.77327e-05,0.000332525,4.86957e-05,-0.289832,0.00789977,846,893,-0.0839053,0.00330926,25.084,6.78227,25.2256,6.76102
-29.6519,6.70278,1.87097,-0.00982511,-0.00163867,0.0149402,0.000367853,8.06375e-05,-7.13159e-05,0.000384586,6.39045e-05,-0.230462,0.00794462,853,893,-0.0853231,0.00437158,24.8326,6.66552,24.968,6.64861
-28.9704,6.70871,1.83176,-0.00979744,-0.00160664,0.0140051,0.000435521,8.74193e-05,-6.07194e-05,0.000445808,7.7132e-05,-0.16783,0.00741763,860,893,-0.0858347,0.00765152,24.5762,6.55831,24.7088,6.54463
-28.2901,6.71369,1.80762,-0.00929978,-0.00204921,0.0169628,0.000527043,8.98602e-05,-4.5394e-05,0.000531707,8.51966e-05,-0.102378,0.00765339,867,893,-0.077192,0.0139263,24.2653,6.46177,24.4007,6.4479
-27.611,6.71764,1.79615,-0.00861973,-0.00276677,0.0203201,0.000645761,8.46394e-05,-2.19379e-05,0.000646617,8.3783e-05,-0.0390172,0.00837867,874,893,-0.0661332,0.0215515,23.9151,6.37972,24.0525,6.3617
-26.9312,6.72221,1.78153,-0.00790058,-0.00335483,0.0216772,0.000781431,7.37478e-05,1.40491e-05,0.00078171,7.3469e-05,0.0198418,0.00842088,881,893,-0.0568398,0.0251788,23.5888,6.29097,23.7226,6.26565
-26.251,6.72656,1.766,-0.00767754,-0.00303587,0.0179026,0.000920244,5.93629e-05,6.25729e-05,0.000924769,5.48385e-05,0.0721791,0.00798281,888,893,-0.0585446,0.0209409,23.281,6.20128,23.4026,6.17503
-25.5702,6.73089,1.74707,-0.00732956,-0.00251856,0.0138754,0.00105687,4.13021e-05,0.000118306,0.00107047,2.77024e-05,0.114451,0.00752344,895,893,-0.059361,0.0148362,22.9944,6.11328,23.1019,6.08802
-24.8875,6.73529,1.71467,-0.0067594,-0.00149412,0.01217,0.00119939,2.09082e-05,0.000175902,0.00122508,-4.78711e-06,0.145051,0.00708497,902,893,-0.055269,0.00471686,22.7604,6.02694,22.8578,6.01114
-24.2034,6.74032,1.67313,-0.00597328,-0.000880179,0.0161893,0.00135318,2.49222e-07,0.000232152,0.00139191,-3.84776e-05,0.165295,0.00715294,909,893,-0.0421752,-0.00190984,22.5541,5.93586,22.6541,5.92947
-23.5214,6.74581,1.65224,-0.00464408,-0.00052352,0.0207042,0.00151157,-1.77928e-05,0.000285001,0.00156296,-6.9177e-05,0.178378,0.00735294,916,893,-0.0227662,-0.00956956,22.2825,5.82346,22.3808,5.8205
-22.8416,6.74978,1.65224,-0.00327471,-0.000137842,0.0227186,0.00166375,-3.01825e-05,0.000336423,0.00172812,-9.45517e-05,0.189049,0.0072948,923,893,-0.00589072,-0.0160346,21.9471,5.72538,22.0369,5.72554
-22.1626,6.75356,1.66153,-0.00201524,0.000372667,0.022678,0.0018084,-3.66287e-05,0.000384572,0.00188535,-0.000113578,0.197483,0.00711372,930,893,0.00734924,-0.0215088,21.5882,5.62155,21.6652,5.62667
-21.4841,6.75715,1.67611,-0.000850389,0.000774711,0.0221153,0.0019531,-3.56043e-05,0.000428035,0.00204131,-0.000123819,0.203246,0.00706459,937,893,0.0189596,-0.0267974,21.2166,5.51976,21.2805,5.52735
-20.8047,6.76054,1.68609,0.00047054,0.00137759,0.0224076,0.00210453,-2.73503e-05,0.00047071,0.00220383,-0.000126655,0.20792,0.00728025,944,893,0.0332331,-0.0347325,20.868,5.42416,20.9194,5.43644
-20.1242,6.76361,1.68856,0.00203646,0.00247023,0.024057,0.00226376,-1.19866e-05,0.00051647,0.00237548,-0.000123712,0.213043,0.00758683,951,893,0.0517476,-0.0469151,20.553,5.33482,20.5929,5.3587
-19.4449,6.7675,1.7023,0.00405017,0.00381595,0.0257644,0.00242402,7.67834e-06,0.000572283,0.0025527,-0.000121007,0.221185,0.00784899,958,893,0.0749532,-0.0586635,20.2072,5.21319,20.2311,5.25445
-18.7673,6.77174,1.73189,0.00566569,0.00523704,0.0267403,0.00257283,3.21012e-05,0.000635693,0.002723,-0.000118074,0.231985,0.00789224,965,893,0.0931199,-0.0667358,19.8069,5.06626,19.8171,5.12957
-18.0895,6.77492,1.76087,0.0072531,0.00687789,0.0274126,0.00270389,5.88678e-05,0.000700135,0.00287779,-0.000115025,0.243444,0.00795759,972,893,0.110601,-0.0753899,19.416,4.93841,19.412,5.02747
-17.41,6.77765,1.77836,0.00881633,0.00879484,0.0268954,0.00283048,8.81785e-05,0.000758568,0.00302633,-0.000107667,0.252661,0.00802915,979,893,0.12628,-0.0907028,19.0773,4.83178,19.0561,4.9445
-16.7282,6.78015,1.78001,0.0107078,0.0109403,0.0256017,0.00296304,0.000118509,0.00080803,0.00317655,-9.49977e-05,0.258327,0.00830677,986,893,0.144287,-0.113836,18.8093,4.74786,18.766,4.88029
-16.0462,6.78447,1.78211,0.0129823,0.0138571,0.0240775,0.00308974,0.000150008,0.000851777,0.00331871,-7.8958e-05,0.262602,0.00885828,993,893,0.165905,-0.15218,18.5508,4.62553,18.4809,4.77791
-15.3672,6.78796,1.80831,0.0158439,0.015893,0.0242449,0.00318142,0.000177641,0.000888215,0.00342441,-6.53471e-05,0.267036,0.0100084,1000,893,0.195812,-0.181632,18.2108,4.50782,18.1127,4.67253
-14.6944,6.79112,1.88174,0.0187674,0.0176998,0.0232007,0.00321198,0.000198021,0.000915933,0.0034685,-5.8496e-05,0.273065,0.0107707,1007,893,0.224652,-0.204508,17.7048,4.35548,17.5747,4.53345
-14.0212,6.79225,1.95356,0.0216534,0.0192484,0.0181621,0.00318024,0.000214953,0.000931132,0.00344838,-5.31862e-05,0.280385,0.0113104,1014,893,0.247407,-0.215096,17.2201,4.24308,17.0492,4.43806
-13.348,6.79372,2.0249,0.0243277,0.0204818,0.00898896,0.00310254,0.000231061,0.000931317,0.00337814,-4.45438e-05,0.287719,0.0118818,1021,893,0.262039,-0.229251,16.7514,4.13778,16.5318,4.33608
-12.6707,6.7966,2.06823,0.0262796,0.0215324,-0.000421151,0.00298267,0.000251178,0.000916087,0.00326146,-2.76051e-05,0.295415,0.0121684,1028,893,0.268598,-0.234025,16.3872,4.02207,16.1258,4.22921
-11.9908,6.80046,2.09437,0.0282969,0.0238761,-0.00816633,0.00279974,0.000273523,0.000889407,0.00308146,-8.19447e-06,0.30675,0.0119551,1035,893,0.278013,-0.263771,16.0905,3.89832,15.7907,4.11707
-11.3091,6.80236,2.10863,0.0313411,0.0262273,-0.0113779,0.00251444,0.00029126,0.000845754,0.00279961,6.09213e-06,0.325205,0.0120002,1042,893,0.304238,-0.284759,15.8443,3.81239,15.5068,4.05572
-10.6284,6.80265,2.13148,0.0344247,0.0296219,-0.0155529,0.00209385,0.000292352,0.000774054,0.00238075,5.45313e-06,0.354947,0.0121542,1049,893,0.329316,-0.313272,15.5753,3.73934,15.1975,4.02036
-9.9492,6.80297,2.16683,0.0355733,0.0340656,-0.0187589,0.00152877,0.000268212,0.000664684,0.0018145,-1.75092e-05,0.405979,0.0122976,1056,893,0.335822,-0.34127,15.2445,3.6324,14.848,3.97407
-9.2698,6.80457,2.20184,0.036282,0.0383587,-0.0256617,0.00081486,0.000214237,0.000509618,0.00110607,-7.69731e-05,0.519146,0.0124959,1063,893,0.33228,-0.379051,14.926,3.51555,14.5065,3.90169
-8.58912,6.80695,2.22957,0.0370739,0.0414766,-0.0367159,-6.90237e-05,0.000121777,0.000311929,0.000352568,-0.000299815,0.933801,0.0126127,1070,893,0.323117,-0.403242,14.6516,3.40298,14.199,3.81955
-7.90588,6.80979,2.24157,0.0380331,0.0432481,-0.0541891,-0.00113104,-1.74577e-05,6.06246e-05,-1.41669e-05,-0.00113433,1.51657,0.0119816,1077,893,0.30552,-0.405314,14.4591,3.30562,13.9575,3.74159
-7.21952,6.81465,2.23467,0.0382389,0.0445216,-0.0754729,-0.00238927,-0.000215825,-0.000266562,-0.00018361,-0.00242148,-1.45053,0.0114326,1084,893,0.273972,-0.415052,14.3454,3.20422,13.7939,3.63829
-6.53276,6.82014,2.22723,0.0373537,0.0472159,-0.0955983,-0.0039012,-0.000478124,-0.000683317,-0.00034676,-0.00403256,-1.38087,0.0114549,1091,893,0.232489,-0.437933,14.2266,3.07365,13.6393,3.52276
-5.84576,6.8261,2.22036,0.0338074,0.0508537,-0.11118,-0.00569945,-0.000801755,-0.0011857,-0.000529804,-0.0059714,-1.34534,0.0128213,1098,893,0.170434,-0.472601,14.0754,2.92158,13.4896,3.39712
-5.15903,6.83184,2.21732,0.0290262,0.0523438,-0.130209,-0.00773923,-0.00116822,-0.00174137,-0.000735274,-0.00817218,-1.32711,0.0142055,1105,893,0.0900601,-0.496491,13.9119,2.80754,13.3324,3.27316
-4.47113,6.83788,2.20877,0.022964,0.0507943,-0.151392,-0.00989998,-0.00155336,-0.00231895,-0.00095236,-0.010501,-1.31721,0.0153441,1112,893,-0.00732085,-0.475671,13.7673,2.71125,13.2028,3.14768
-3.78178,6.84307,2.19303,0.0149748,0.0492886,-0.176306,-0.0120253,-0.00192806,-0.00288171,-0.00116352,-0.0127899,-1.31146,0.015834,1119,893,-0.130834,-0.452374,13.6453,2.63911,13.1074,3.04643
-3.09024,6.84733,2.1657,0.004438,0.0464508,-0.200416,-0.0139754,-0.00226286,-0.00338391,-0.00135549,-0.0148827,-1.30882,0.0151652,1126,893,-0.279637,-0.401739,13.546,2.59518,13.0628,2.9742
-2.39768,6.85071,2.13436,-0.00776863,0.0431216,-0.225852,-0.0156304,-0.00253457,-0.0037738,-0.00152492,-0.0166401,-1.30938,0.0155939,1133,893,-0.448063,-0.351749,13.4544,2.58505,13.0404,2.9239
-1.70545,6.85805,2.10771,-0.0216734,0.0367288,-0.245775,-0.0168543,-0.0027326,-0.0040119,-0.00167243,-0.0179144,-1.31245,0.0164214,1140,893,-0.625132,-0.282055,13.3226,2.52805,13.0074,2.78824
-1.0148,6.86653,2.09327,-0.0377742,0.0271019,-0.260926,-0.0175324,-0.00284424,-0.00406849,-0.0017926,-0.018584,-1.31785,0.0170897,1147,893,-0.817016,-0.174434,13.119,2.46141,12.9354,2.61869
-0.324628,6.87383,2.08378,-0.0563621,0.0160402,-0.26811,-0.0175971,-0.00286407,-0.00392692,-0.00188275,-0.0185784,-1.32592,0.0176104,1154,893,-1.02113,-0.0485599,12.8613,2.41953,12.8517,2.46961
0.367224,6.8771,2.06606,-0.0770848,0.00838465,-0.270656,-0.0170052,-0.00279539,-0.00360739,-0.00193205,-0.0178685,-1.33589,0.0175566,1161,893,-1.23904,0.0286493,12.6102,2.44263,12.8062,2.41062
1.05895,6.87895,2.05124,-0.0956913,0.0023109,-0.260423,-0.0157682,-0.00264798,-0.00315197,-0.00193005,-0.0164862,-1.34684,0.0178187,1168,893,-1.41364,0.0807395,12.3491,2.4745,12.7567,2.37864
1.75152,6.88266,2.03365,-0.11042,-0.00172484,-0.242165,-0.0139829,-0.0024368,-0.00260948,-0.00187444,-0.0145453,-1.35853,0.0172146,1175,893,-1.53472,0.105479,12.1278,2.44939,12.7249,2.31093
2.44534,6.88914,2.01104,-0.120813,-0.00346177,-0.225139,-0.0118082,-0.00218677,-0.00200959,-0.00178391,-0.0122111,-1.37295,0.0159293,1182,893,-1.61344,0.121476,11.9788,2.3341,12.7192,2.19059
3.14027,6.89751,1.98431,-0.126437,-0.00314817,-0.207406,-0.00940106,-0.00191673,-0.00137403,-0.00167245,-0.00964534,-1.39485,0.0156356,1189,893,-1.64202,0.114179,11.8993,2.16456,12.7364,2.03532
3.8331,6.90498,1.97199,-0.12903,-0.00140434,-0.188445,-0.00688251,-0.00163898,-0.00074352,-0.00153559,-0.0069859,-1.43263,0.0157877,1196,893,-1.63717,0.0758247,11.8007,2.00209,12.7061,1.88636
4.52104,6.90801,1.9897,-0.131314,-0.000935957,-0.169419,-0.00436879,-0.0013656,-0.000170933,-0.00135591,-0.00437849,-1.51412,0.0153414,1203,893,-1.62865,0.0527374,11.5985,1.91621,12.5689,1.80324
5.20422,6.90898,2.03599,-0.133038,-0.00235252,-0.15154,-0.0020201,-0.00110202,0.000300437,-0.00101244,-0.00210967,1.28103,0.0150604,1210,893,-1.61612,0.0646208,11.3031,1.8527,12.33,1.73795
5.88642,6.91023,2.08899,-0.133378,-0.00431154,-0.134109,2.94445e-06,-0.000856378,0.000671706,0.000370652,-0.00122409,0.500863,0.0140667,1217,893,-1.58991,0.0825633,11.0043,1.78352,12.0726,1.6615
6.56979,6.91241,2.13654,-0.131172,-0.00745959,-0.113426,0.00161694,-0.000637239,0.000962841,0.00197221,-0.000992511,0.353485,0.0120331,1224,893,-1.5316,0.11635,10.7525,1.70564,11.8428,1.57063
7.25611,6.91816,2.16893,-0.128295,-0.0101061,-0.0944284,0.00284112,-0.000443701,0.0011802,0.00322118,-0.00082376,0.311543,0.0116595,1231,893,-1.46886,0.130557,10.5761,1.57837,11.6777,1.41961
7.94418,6.9242,2.19313,-0.125331,-0.0128036,-0.0747937,0.00374626,-0.000269065,0.00133182,0.00414784,-0.000670648,0.292859,0.0115973,1238,893,-1.40354,0.142743,10.4381,1.45499,11.5507,1.26995
