 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.24402,2.73933,2.74504,-0.00348729,0.00604651,0.000801271,-0.00022575,0.000133078,-1.29401e-05,0.000133544,-0.000226216,-1.5348,0.00628727,1105,935,-0.0344541,-0.0522014,11.2263,2.79339,11.2628,2.86606
-4.56266,2.74241,2.77263,-0.00349085,0.00565775,-0.000587123,-0.000266528,5.71753e-05,3.6063e-05,6.11443e-05,-0.000270497,1.46118,0.00605144,1112,935,-0.0366666,-0.0498764,10.9619,2.71096,10.9955,2.77694
-3.87584,2.74689,2.76702,-0.00343058,0.0054853,-0.00146943,-0.000291879,3.37257e-06,7.79869e-05,2.27058e-05,-0.000311212,1.32779,0.00627385,1119,935,-0.0374352,-0.0527529,10.8296,2.62319,10.8605,2.68212
-3.18208,2.7507,2.71977,-0.00346118,0.00544189,-0.000966635,-0.000295038,2.35236e-05,0.000102275,5.35322e-05,-0.000325047,1.28539,0.00637262,1126,935,-0.0369284,-0.0534638,10.8577,2.57255,10.8901,2.63022
-2.48517,2.75535,2.65565,-0.00360561,0.00554813,0.00056904,-0.000282719,0.000125139,0.00011342,0.000154557,-0.000312138,1.31701,0.00645372,1133,935,-0.0358796,-0.0559806,10.9534,2.51435,10.9907,2.57272
-1.7887,2.76187,2.59731,-0.00380015,0.00579924,0.00129748,-0.000255652,0.000292436,0.000117404,0.000316526,-0.000279742,1.36842,0.00641989,1140,935,-0.0366361,-0.0588441,11.0358,2.4118,11.0766,2.47292
-1.09484,2.7684,2.55795,-0.00355679,0.00636186,0.00145119,-0.000211725,0.000541493,0.000105993,0.000556124,-0.000226356,1.43362,0.00670181,1147,935,-0.0338657,-0.0660031,11.0593,2.29421,11.0979,2.35982
-0.400666,2.77289,2.51918,-0.00340725,0.006866,0.00115899,-0.000154925,0.000838527,7.92718e-05,0.000844812,-0.000161211,1.49167,0.00710689,1154,935,-0.0328041,-0.0707666,11.0876,2.2175,11.1241,2.28851
0.294731,2.77723,2.47559,-0.00351561,0.00722573,0.000539156,-0.000111705,0.00120878,4.61247e-05,0.00121039,-0.000113314,1.53592,0.007556,1161,935,-0.0349335,-0.0726264,11.1393,2.14776,11.1756,2.22387
0.991049,2.78097,2.42912,-0.0039229,0.00723528,-0.000139311,-2.6453e-05,0.00156918,1.17708e-06,0.00156918,-2.64539e-05,1.57006,0.00734482,1168,935,-0.0402074,-0.0716555,11.2063,2.09691,11.2453,2.17367
1.68667,2.78463,2.38948,-0.00453907,0.00705989,0.000200017,9.49244e-05,0.0019524,-3.29597e-05,0.00195298,9.43397e-05,-1.55306,0.00719635,1175,935,-0.0458718,-0.0687026,11.2505,2.044,11.2963,2.1204
2.37931,2.7897,2.36995,-0.00460983,0.0064746,0.00125761,0.000158099,0.00220971,4.49871e-05,0.0022107,0.000157113,1.54888,0.00685862,1182,935,-0.0447265,-0.0638721,11.2294,1.9545,11.2782,2.02441
3.06918,2.7946,2.36877,-0.00437052,0.00642196,0.0021827,0.000206638,0.00222211,9.38965e-05,0.00222648,0.000202273,1.52434,0.00685402,1189,935,-0.0406342,-0.066276,11.1492,1.85232,11.1975,1.91938
3.75673,2.7969,2.38284,-0.00385623,0.00672349,0.000906652,0.000231673,0.00212773,0.000110102,0.0021341,0.000225301,1.51299,0.00694429,1196,935,-0.037595,-0.0723024,11.0254,1.79114,11.066,1.85748
4.44326,2.79984,2.40449,-0.00345524,0.00710709,-0.000946807,0.000260492,0.00199021,0.000126887,0.00199946,0.000251233,1.49796,0.00711277,1203,935,-0.0367762,-0.0772653,10.8799,1.70917,10.9126,1.77711
5.1291,2.8062,2.43171,-0.00317629,0.0071428,-0.00157694,0.000270648,0.00180419,0.000152962,0.0018193,0.000255539,1.47234,0.0071422,1210,935,-0.0350832,-0.075625,10.7166,1.55294,10.7452,1.62283
5.81529,2.81313,2.45843,-0.00321333,0.00645263,-0.000702019,0.000254498,0.00155627,0.000201307,0.00158669,0.000224079,1.42082,0.00708575,1217,935,-0.0339094,-0.064994,10.5558,1.39021,10.5866,1.45722
6.50089,2.81774,2.48987,-0.00327992,0.00588926,0.000861554,0.000228958,0.00124106,0.00025468,0.00130153,0.000168485,1.33767,0.0067009,1224,935,-0.0317709,-0.0551652,10.3824,1.26987,10.417,1.33624
7.18614,2.81637,2.52437,-0.00369974,0.0059975,0.00287023,0.000204259,0.000914899,0.00028934,0.0010178,0.000101355,1.22909,0.00633158,1231,935,-0.0323451,-0.0555603,10.1997,1.26653,10.2427,1.33616
7.86977,2.81393,2.56911,-0.00367726,0.00603016,0.00457703,0.000185167,0.000651676,0.000288842,0.000789687,4.71566e-05,1.12506,0.00642616,1238,935,-0.0289389,-0.0553366,9.9901,1.27938,10.0362,1.35111
8.55405,2.8142,2.61152,-0.00369756,0.00584394,0.00566289,0.00016352,0.000474113,0.000258854,0.000620681,1.69521e-05,1.05559,0.00679108,1245,935,-0.0270566,-0.0540245,9.79714,1.24212,9.84559,1.31204
9.24287,2.81388,2.63055,-0.00349925,0.00556079,0.0064223,0.000135454,0.000355379,0.000217355,0.000489004,1.82907e-06,1.01958,0.0069433,1252,935,-0.0235474,-0.0503341,9.70343,1.23311,9.75128,1.30146
9.93473,2.81321,2.63473,-0.00330287,0.00568816,0.00519162,0.000104698,0.000287807,0.000171471,0.000390635,1.8705e-06,1.03061,0.006857,1259,935,-0.023769,-0.0519666,9.67735,1.24015,9.72076,1.30861
10.6261,2.81697,2.64345,-0.00311161,0.00622196,0.00371126,8.16267e-05,0.000235164,0.000127149,0.000306922,9.86821e-06,1.05699,0.00667291,1266,935,-0.0245466,-0.059274,9.64154,1.15043,9.68016,1.22155
11.3164,2.82309,2.6595,-0.00295663,0.00639292,0.00194307,6.13473e-05,0.000210195,8.51892e-05,0.000248891,2.26513e-05,1.14443,0.00691155,1273,935,-0.0262722,-0.0631086,9.58516,1.01165,9.61876,1.08122
12.005,2.83034,2.68642,-0.00286688,0.00608334,0.00152599,4.30743e-05,0.000185665,4.29977e-05,0.000197627,3.1112e-05,1.29945,0.00702005,1280,935,-0.0261141,-0.061372,9.49107,0.845478,9.52295,0.910117
12.6919,2.83507,2.72373,-0.00289402,0.00594122,0.000684398,1.87547e-05,0.00016976,3.95676e-06,0.000169863,1.86511e-05,1.54462,0.00699219,1287,935,-0.0279816,-0.0591117,9.36385,0.720549,9.39435,0.783984
13.3777,2.83701,2.76807,-0.00304225,0.00597933,0.00147169,1.29747e-05,0.000170567,-2.04421e-05,0.000173175,1.03663e-05,-1.44388,0.00653981,1294,935,-0.0279465,-0.0564455,9.2122,0.642651,9.24581,0.710079
14.063,2.83654,2.81572,-0.00317488,0.00688554,0.00204616,1.81739e-05,0.000175956,-3.74066e-05,0.000184375,9.75481e-06,-1.34942,0.00601845,1301,935,-0.0281774,-0.0603546,9.0555,0.601012,9.09153,0.683569
14.7537,2.83693,2.83681,-0.00318691,0.0072786,0.00315719,2.08546e-05,0.000179487,-4.78791e-05,0.000192818,7.52382e-06,-1.29925,0.00606666,1308,935,-0.026085,-0.0633773,9.00806,0.569693,9.04626,0.658066
15.4504,2.84382,2.82973,-0.00292585,0.00703938,0.00316796,2.45134e-05,0.00018153,-5.20479e-05,0.000197216,8.82747e-06,-1.27808,0.00644017,1315,935,-0.0233654,-0.0625202,9.08093,0.434437,9.11652,0.518771
16.1474,2.85181,2.82242,-0.00258115,0.00636621,0.00237825,3.08348e-05,0.000183336,-5.18566e-05,0.000199299,1.48723e-05,-1.27218,0.00689908,1322,935,-0.0213916,-0.0577765,9.16449,0.28264,9.19499,0.357336
16.8468,2.85547,2.80523,-0.00240133,0.00604126,0.00130468,3.99034e-05,0.000185159,-5.47533e-05,0.000203486,2.15767e-05,-1.2478,0.00686164,1329,935,-0.0216874,-0.0546493,9.29189,0.221416,9.31863,0.291796
17.5458,2.85496,2.792,-0.00247976,0.00585333,-0.000157971,4.54643e-05,0.000185969,-6.32091e-05,0.00021022,2.12139e-05,-1.20446,0.00659529,1336,935,-0.0254054,-0.0516246,9.40936,0.240687,9.4343,0.309164
18.2474,2.85881,2.76826,-0.00277642,0.00601086,-0.00109127,4.03197e-05,0.000188726,-7.20724e-05,0.000217966,1.10795e-05,-1.18538,0.00654602,1343,935,-0.030283,-0.0520387,9.57155,0.173688,9.59787,0.244333
18.9513,2.86543,2.7352,-0.00272699,0.00587348,-0.00142028,2.53918e-05,0.000190699,-7.59585e-05,0.000220301,-4.21013e-06,-1.19919,0.0069722,1350,935,-0.0304112,-0.0582458,9.77954,0.0681916,9.80477,0.1296
19.6531,2.8721,2.71503,-0.00255557,0.00607328,-0.0010753,5.36449e-06,0.000191139,-7.62028e-05,0.000218397,-2.18936e-05,-1.22727,0.00715878,1357,935,-0.0279579,-0.0655845,9.94551,-0.0534921,9.96952,0.00496055
20.353,2.87741,2.70571,-0.00255788,0.00628362,-0.000502682,-1.62049e-05,0.00019023,-7.58095e-05,0.000215079,-4.10535e-05,-1.25405,0.00727394,1364,935,-0.026788,-0.0697266,10.0747,-0.158116,10.0999,-0.0990264
21.0532,2.87836,2.69713,-0.00253583,0.00704492,-0.001023,-3.90883e-05,0.000189087,-7.57024e-05,0.000211918,-6.19198e-05,-1.27788,0.00701512,1371,935,-0.0276944,-0.0722698,10.2105,-0.186031,10.2345,-0.114266
21.7559,2.87983,2.67818,-0.00242519,0.00707165,-0.00137276,-6.68449e-05,0.000189485,-7.42048e-05,0.000209417,-8.67766e-05,-1.30839,0.00726329,1378,935,-0.027345,-0.0686803,10.3943,-0.2085,10.4166,-0.132879
22.4567,2.8838,2.67068,-0.00215013,0.00651824,-0.000820851,-9.45191e-05,0.000189575,-6.99271e-05,0.000205854,-0.000110798,-1.34207,0.00758554,1385,935,-0.0234002,-0.0663596,10.5416,-0.277257,10.5621,-0.210304
23.152,2.88742,2.69066,-0.00242972,0.00594019,0.00059403,-0.00011485,0.000187203,-6.02041e-05,0.00019876,-0.000126407,-1.38113,0.00785721,1392,935,-0.0231361,-0.0675207,10.5832,-0.354663,10.6089,-0.299676
23.8428,2.8903,2.73324,-0.00283466,0.00582889,0.00229185,-0.000126624,0.000180599,-4.40027e-05,0.000186777,-0.000132802,-1.4313,0.00774508,1399,935,-0.0235154,-0.0695166,10.5431,-0.441249,10.5758,-0.389298
24.5331,2.89185,2.77958,-0.00365307,0.0065002,0.00365759,-0.0001241,0.000174363,-2.80992e-05,0.000176985,-0.000126722,-1.47774,0.00764061,1406,935,-0.0287421,-0.0743927,10.492,-0.516077,10.5353,-0.454282
25.2229,2.89172,2.82943,-0.00391156,0.00677904,0.00463982,-0.00010879,0.000169461,-1.83194e-05,0.000170662,-0.000109991,-1.50533,0.00752788,1413,935,-0.0292152,-0.0650947,10.4407,-0.564528,10.4884,-0.487159
25.9159,2.89437,2.86564,-0.00360357,0.00604768,0.00452451,-9.08243e-05,0.000164784,-1.34732e-05,0.000165492,-9.15325e-05,-1.51828,0.00747108,1420,935,-0.0263512,-0.048541,10.4572,-0.64615,10.5015,-0.567398
26.5993,2.90794,2.94755,-0.00327293,0.00535567,0.00363448,-7.83441e-05,0.000157153,-7.59466e-06,0.000157398,-7.85888e-05,-1.53859,0.0074133,1427,935,-0.0249197,-0.0402963,10.306,-0.974514,10.3455,-0.902359
27.2829,2.92185,3.02924,-0.00350668,0.00487333,0.00190082,-6.99495e-05,0.000148473,1.90683e-06,0.000148489,-6.99661e-05,1.56207,0.00734187,1434,935,-0.0309728,-0.0403197,10.1583,-1.30495,10.1973,-1.24389
27.9776,2.9277,3.06138,-0.00382753,0.00551644,0.000292,-5.80643e-05,0.000140117,9.05331e-06,0.00014053,-5.8477e-05,1.52524,0.00735607,1441,935,-0.037655,-0.056732,10.2083,-1.44305,10.248,-1.38614
28.6782,2.92741,3.06856,-0.00386491,0.00664503,-0.000394605,-4.11019e-05,0.000131652,9.18628e-06,0.00013214,-4.1589e-05,1.51782,0.00729221,1448,935,-0.0395285,-0.074045,10.3638,-1.44781,10.4027,-1.38544
29.3795,2.92491,3.07371,-0.00387053,0.00777937,0.000198142,-2.58645e-05,0.000124039,1.82929e-06,0.000124061,-2.58868e-05,1.5586,0.00734738,1455,935,-0.0382424,-0.0897813,10.5326,-1.40843,10.5726,-1.33798
30.0831,2.92738,3.07132,-0.00335544,0.00714504,0.000506603,-2.2343e-05,0.000117308,-7.98853e-06,0.000117764,-2.27985e-05,-1.51384,0.00728809,1462,935,-0.0323991,-0.0801053,10.7443,-1.45414,10.7794,-1.38687
30.7806,2.93496,3.09739,-0.00286889,0.00606307,0.00136619,-3.35584e-05,0.000113389,-1.54108e-05,0.000114987,-3.51572e-05,-1.46742,0.00748543,1469,935,-0.0255736,-0.0663067,10.8519,-1.61891,10.8834,-1.55956
31.4829,2.93774,3.10391,-0.00281712,0.00518649,0.00292419,-5.43625e-05,0.00011219,-2.05635e-05,0.000114691,-5.68638e-05,-1.44975,0.0077344,1476,935,-0.0214793,-0.0520765,11.0373,-1.67705,11.0706,-1.62048
32.1889,2.93446,3.09564,-0.00317235,0.00564518,0.00198416,-7.62263e-05,0.000111528,-2.46639e-05,0.000114714,-7.94121e-05,-1.44234,0.00812439,1483,935,-0.0271076,-0.0598476,11.287,-1.60488,11.3226,-1.54728
32.8964,2.93218,3.08292,-0.0035629,0.00611112,0.00132105,-9.57256e-05,0.000107484,-2.67438e-05,0.000110945,-9.91864e-05,-1.44211,0.00810101,1490,935,-0.0324823,-0.0652929,11.5608,-1.55273,11.5994,-1.49144
33.6009,2.93618,3.08557,-0.00379836,0.00652561,-0.000463793,-0.000113761,9.7909e-05,-2.63323e-05,0.000101136,-0.000116988,-1.44887,0.00820978,1497,935,-0.0389209,-0.0723142,11.7861,-1.63579,11.8244,-1.5742
34.3054,2.94203,3.0897,-0.00389133,0.00678908,0.000457217,-0.000125147,8.43397e-05,-2.59617e-05,8.75092e-05,-0.000128317,-1.44931,0.00820357,1504,935,-0.0376485,-0.0809606,12.0104,-1.75459,12.0511,-1.69548
35.0083,2.94507,3.1022,-0.00390989,0.00699394,0.00153917,-0.000126855,6.61557e-05,-2.3025e-05,6.88645e-05,-0.000129564,-1.45369,0.00848728,1511,935,-0.0351942,-0.095404,12.2103,-1.81518,12.2527,-1.76528
35.714,2.94486,3.10481,-0.00407706,0.00711105,0.00308993,-0.000114174,4.71118e-05,-1.56175e-05,4.86101e-05,-0.000115672,-1.47515,0.00893114,1518,935,-0.0330954,-0.105581,12.4539,-1.80509,12.5002,-1.76175
36.4167,2.94496,3.12117,-0.00414202,0.00676687,0.00251616,-9.22432e-05,2.23959e-05,-9.17538e-06,2.31257e-05,-9.2973e-05,-1.49143,0.00940723,1525,935,-0.0350328,-0.101504,12.6556,-1.8141,12.7017,-1.77412
37.1214,2.94841,3.1312,-0.00430957,0.00654386,0.0022014,-4.92529e-05,-8.50995e-06,-6.96309e-06,-7.3528e-06,-5.041e-05,-1.40612,0.00990084,1532,935,-0.0374577,-0.0871353,12.8881,-1.89923,12.9355,-1.84991
37.8264,2.95486,3.14206,-0.00452249,0.0061171,0.00200975,1.13408e-05,-4.79575e-05,-5.34649e-06,1.1819e-05,-4.84357e-05,-0.0892039,0.0102549,1539,935,-0.0400464,-0.0690783,13.1244,-2.04555,13.1738,-1.98735
38.5331,2.96095,3.1475,-0.00456692,0.00601933,0.00189584,9.55057e-05,-9.60036e-05,-1.05783e-06,9.55116e-05,-9.60095e-05,-0.00552342,0.0102642,1546,935,-0.0407208,-0.0658471,13.3912,-2.17293,13.4408,-2.1136
39.2432,2.96399,3.1404,-0.00431205,0.00599769,0.00124161,0.000216196,-0.000150376,6.10925e-06,0.000216297,-0.000150478,0.0166597,0.0101463,1553,935,-0.0397119,-0.0696389,13.7182,-2.22329,13.7643,-2.16861
39.9562,2.96609,3.12364,-0.0042065,0.00618455,0.00233687,0.00038456,-0.000208436,1.07175e-05,0.000384754,-0.000208629,0.0180656,0.0100433,1560,935,-0.0359248,-0.0776943,14.0866,-2.24933,14.1331,-2.19798
40.6711,2.96952,3.10117,-0.00397532,0.00598645,0.00460897,0.000597256,-0.00026672,2.74998e-06,0.000597265,-0.000266728,0.00318289,0.00998988,1567,935,-0.028067,-0.0677541,14.4849,-2.3087,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.00163627,0.00963161,0.00246577,3.29367e-05,-3.95351e-06,-0.000269902,0.000285023,-0.00025604,-0.751281,0.00936482,741,942,-0.0146939,-0.129075,28.7766,6.29986,28.799,6.36877
-39.8583,1.91277,2.79239,-0.00200216,0.00908111,0.00215048,4.34939e-05,-5.35717e-05,-0.000201206,0.000201938,-0.000212016,-0.667054,0.0094397,748,942,-0.0187513,-0.122163,28.3307,6.23581,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.00202991,0.00886442,0.00342198,6.32855e-05,-8.28046e-05,-0.000151237,0.000158193,-0.000177712,-0.560427,0.00887718,755,942,-0.017875,-0.120002,27.8748,6.14561,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.00196295,0.00944238,0.00495498,7.96377e-05,-9.95982e-05,-0.00011352,0.000134651,-0.000154611,-0.451261,0.00876299,762,942,-0.0157039,-0.132857,27.3913,6.06567,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.00224126,0.0109708,0.00446132,8.30224e-05,-0.000108515,-8.55311e-05,0.000115656,-0.000141148,-0.364496,0.00833345,769,942,-0.0188887,-0.165456,26.9193,5.99121,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.00235205,0.0124214,0.00351271,6.9897e-05,-0.000112039,-6.29149e-05,8.9534e-05,-0.000131676,-0.302538,0.00818274,776,942,-0.0207981,-0.191184,26.4208,5.90654,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.00239484,0.0116116,0.003674,4.49526e-05,-0.000111232,-4.74262e-05,5.82258e-05,-0.000124505,-0.272888,0.00839473,783,942,-0.0210808,-0.174624,25.9257,5.81471,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.00213166,0.0098469,0.00465751,1.89084e-05,-0.000111593,-4.34761e-05,3.20658e-05,-0.00012475,-0.293873,0.0085062,790,942,-0.0174409,-0.138674,25.443,5.7554,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.00185488,0.00876845,0.00499465,3.21642e-07,-0.000104601,-4.50198e-05,1.69905e-05,-0.00012127,-0.354605,0.00802649,797,942,-0.0142174,-0.118558,24.9774,5.6874,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.00174738,0.00918705,0.00337058,-1.90535e-05,-9.5204e-05,-5.8719e-05,1.28544e-05,-0.000127112,-0.497762,0.00797745,804,942,-0.0146234,-0.124485,24.4626,5.62374,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.00140268,0.00937808,0.00262308,-3.70209e-05,-8.74306e-05,-7.69883e-05,1.87834e-05,-0.000143235,-0.627204,0.00802248,811,942,-0.0117363,-0.128056,23.9577,5.54541,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.00155945,0.00922836,0.00179195,-4.70547e-05,-8.24355e-05,-9.69356e-05,3.37915e-05,-0.000163282,-0.695143,0.00835055,818,942,-0.0141872,-0.1228,23.5205,5.46231,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.00224143,0.00952744,0.000792061,-5.32321e-05,-8.09128e-05,-0.00011761,5.13487e-05,-0.000185494,-0.726827,0.00843359,825,942,-0.0222593,-0.126344,23.141,5.37196,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.00287239,0.00980378,0.000128974,-6.03561e-05,-8.2607e-05,-0.000134513,6.34909e-05,-0.000206454,-0.744137,0.0084486,832,942,-0.0294626,-0.131795,22.7987,5.26607,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.00294874,0.00990349,0.00131651,-6.38294e-05,-8.54303e-05,-0.00014855,7.43126e-05,-0.000223572,-0.749109,0.00810068,839,942,-0.0289807,-0.134227,22.4484,5.17678,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.00284733,0.00954564,0.00346881,-6.04269e-05,-8.54689e-05,-0.00016025,8.77906e-05,-0.000233686,-0.74641,0.00807282,846,942,-0.0256061,-0.128908,22.0936,5.13426,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.00254585,0.00915015,0.00564614,-5.28189e-05,-8.13837e-05,-0.00016857,0.000102073,-0.000236276,-0.743136,0.00824161,853,942,-0.0200909,-0.119493,21.7834,5.13627,21.823,5.20751
-29.0551,1.96114,2.64855,-0.00226797,0.00861404,0.00747625,-4.39288e-05,-7.799e-05,-0.000170501,0.00011039,-0.000232309,-0.73562,0.00813973,860,942,-0.0151348,-0.110379,21.5693,5.14514,21.611,5.21582
-28.3725,1.96524,2.59082,-0.00197381,0.00853216,0.00736733,-3.24437e-05,-7.68965e-05,-0.00016595,0.000112762,-0.000222102,-0.718827,0.00780625,867,942,-0.0121025,-0.109297,21.3868,5.08912,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.00195942,0.00847564,0.00544041,-2.12519e-05,-7.68256e-05,-0.000155127,0.000108557,-0.000206635,-0.696776,0.00766903,874,942,-0.0140018,-0.11178,21.1583,4.99834,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.00230253,0.00862684,0.00281552,-1.85545e-05,-7.70115e-05,-0.00013785,9.31313e-05,-0.000188697,-0.68093,0.00743612,881,942,-0.0204418,-0.11723,20.8873,4.90269,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.0027777,0.00875529,0.00303929,-2.49471e-05,-7.99603e-05,-0.000111685,6.25691e-05,-0.000167476,-0.664658,0.00719815,888,942,-0.0250539,-0.117287,20.6048,4.81994,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.00282511,0.00869057,0.00566068,-3.49861e-05,-8.7173e-05,-8.09227e-05,2.3946e-05,-0.000146105,-0.629437,0.00694768,895,942,-0.0224474,-0.113289,20.3393,4.7479,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.00258584,0.00857965,0.00872748,-4.04808e-05,-9.5581e-05,-5.52504e-05,-6.2926e-06,-0.000129769,-0.554119,0.00678128,902,942,-0.0162981,-0.105579,20.0716,4.69299,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.0025595,0.00835941,0.00797837,-3.87031e-05,-0.000102904,-3.80655e-05,-2.10097e-05,-0.000120597,-0.435105,0.00682853,909,942,-0.0167949,-0.103033,19.7788,4.62083,19.8242,4.69411
-23.608,1.99363,2.39641,-0.00254939,0.00786844,0.00503479,-3.46759e-05,-0.000106466,-3.05733e-05,-2.34203e-05,-0.000117722,-0.352752,0.00700833,916,942,-0.0201354,-0.0972288,19.5,4.56565,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.00259591,0.00766353,0.00362768,-3.05811e-05,-0.000109289,-3.07848e-05,-1.99707e-05,-0.000119899,-0.331914,0.00705384,923,942,-0.0222642,-0.0937021,19.3059,4.50368,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.00260701,0.00801742,0.00156417,-2.3254e-05,-0.000109132,-3.79426e-05,-8.892e-06,-0.000123494,-0.361853,0.00674695,930,942,-0.0248759,-0.096402,19.092,4.46531,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.0029435,0.00876496,0.000604826,-1.47495e-05,-0.000103509,-5.15322e-05,8.87902e-06,-0.000127138,-0.429916,0.0063324,937,942,-0.0295309,-0.100645,18.7877,4.44172,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.00301952,0.00939379,0.000554289,-1.04163e-05,-9.02589e-05,-6.8327e-05,2.8797e-05,-0.000129472,-0.521012,0.00617753,944,942,-0.0303777,-0.104198,18.3796,4.33493,18.4105,4.42362
-20.207,2.01049,2.35409,-0.00279536,0.00937963,0.00213242,-9.59439e-06,-6.99811e-05,-9.02945e-05,5.54211e-05,-0.000134997,-0.624049,0.0065213,951,942,-0.0260304,-0.105468,17.9998,4.17922,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.00255165,0.00899897,0.00414253,-1.13928e-05,-4.30415e-05,-0.00011909,9.29192e-05,-0.000147354,-0.719346,0.00697171,958,942,-0.020881,-0.102837,17.6883,4.05772,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.00273092,0.00875569,0.00540543,-1.92692e-05,-7.8256e-06,-0.000153097,0.000139656,-0.000166751,-0.804076,0.00722645,965,942,-0.0210096,-0.10069,17.4318,3.96605,17.4719,4.04834
-18.1628,2.02272,2.32699,-0.00320776,0.00872254,0.00484648,-3.19311e-05,3.19651e-05,-0.000187131,0.000189856,-0.000189822,-0.869946,0.00716043,972,942,-0.0265678,-0.100349,17.173,3.92528,17.2164,4.00688
-17.4831,2.02486,2.33521,-0.00349742,0.00868131,0.00363745,-4.2031e-05,6.97438e-05,-0.000218876,0.000239755,-0.000212042,-0.910396,0.00698483,979,942,-0.0310967,-0.0967393,16.8503,3.8653,16.8935,3.94888
-16.8057,2.02544,2.36376,-0.00332449,0.0082117,0.00410093,-4.43621e-05,0.000102094,-0.000244488,0.000284085,-0.000226353,-0.930904,0.00675408,986,942,-0.0286389,-0.0909971,16.4588,3.8298,16.5014,3.90986
-16.1303,2.02566,2.4074,-0.00295331,0.00789039,0.00432202,-4.33761e-05,0.000130069,-0.000260308,0.000317721,-0.000231027,-0.946193,0.0064632,993,942,-0.0244537,-0.0886863,16.02,3.79249,16.0595,3.86842
-15.454,2.0261,2.44641,-0.00253908,0.00758178,0.00462766,-4.39415e-05,0.000153277,-0.000264955,0.000337378,-0.000228042,-0.963543,0.00614169,1000,942,-0.0197118,-0.0853915,15.6053,3.75221,15.6414,3.82536
-14.7767,2.02747,2.47951,-0.00239301,0.00727402,0.00388442,-4.21506e-05,0.000168806,-0.000256962,0.000341096,-0.000214441,-0.980153,0.00609378,1007,942,-0.0191954,-0.0777,15.2192,3.69314,15.2521,3.76724
-14.0998,2.02962,2.51578,-0.00269444,0.00696746,0.0028192,-3.37479e-05,0.000175081,-0.000239825,0.000332236,-0.000190903,-0.990712,0.00624511,1014,942,-0.0237507,-0.0688537,14.8242,3.61491,14.8575,3.69098
-13.4244,2.03113,2.56525,-0.0032024,0.00647261,0.00211689,-2.16969e-05,0.00017461,-0.000217859,0.000315406,-0.000162493,-0.997048,0.00645662,1021,942,-0.029923,-0.061077,14.3834,3.54605,14.42,3.61936
-12.7522,2.03196,2.63847,-0.0033611,0.00616646,0.00259485,-1.18396e-05,0.000170598,-0.000191889,0.000291846,-0.000133088,-1.00727,0.00663278,1028,942,-0.0308151,-0.0608569,13.8607,3.47839,13.9,3.54587
-12.0798,2.03452,2.71055,-0.00321031,0.00603875,0.00483346,-4.94359e-06,0.000165169,-0.000161158,0.00026234,-0.000102114,-1.02821,0.00663774,1035,942,-0.0259702,-0.0641474,13.3476,3.37456,13.3907,3.43761
-11.4038,2.03785,2.7578,-0.00280157,0.00610816,0.00633608,2.78509e-07,0.000160049,-0.000130216,0.000232931,-7.26036e-05,-1.06054,0.00673103,1042,942,-0.0195149,-0.064981,12.9386,3.26535,12.9812,3.32998
-10.7242,2.0406,2.78111,-0.00261534,0.00615983,0.00727629,3.92626e-06,0.000156359,-0.000106302,0.000210945,-5.0659e-05,-1.09641,0.00692121,1049,942,-0.0161386,-0.0635169,12.6254,3.1827,12.6683,3.25052
-10.0414,2.04307,2.78408,-0.00273636,0.00648251,0.00725579,5.38101e-06,0.000154344,-9.19149e-05,0.000198167,-3.84415e-05,-1.1259,0.00677309,1056,942,-0.0173048,-0.0664057,12.3947,3.11895,12.4387,3.19054
