 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.69704,-0.663184,2.92589,0.0499688,0.0151496,-0.0234309,0.00300108,-0.000161287,0.00106676,0.00332728,-0.000487489,0.296758,0.0134789,1070,970,0.475988,-0.145253,11.9877,2.5428,11.4368,2.69638
-8.01272,-0.662331,2.92249,0.0531872,0.0165019,-0.0371155,0.00234725,-0.000319829,0.000999144,0.00268003,-0.000652608,0.321508,0.0141435,1077,970,0.487434,-0.151833,11.8656,2.50815,11.2514,2.6754
-7.32983,-0.661582,2.93052,0.0557974,0.017995,-0.0548334,0.00147928,-0.000512743,0.000888674,0.0018181,-0.000851566,0.364254,0.014723,1084,970,0.486039,-0.157135,11.71,2.4674,11.0297,2.65027
-6.64565,-0.660297,2.93187,0.0572792,0.0200026,-0.0781742,0.000323969,-0.000754301,0.00073676,0.000697786,-0.00112812,0.469534,0.0151922,1091,970,0.463868,-0.172231,11.5876,2.4218,10.8401,2.61785
-5.95739,-0.659489,2.90858,0.0566318,0.0236062,-0.0985319,-0.00112568,-0.00106253,0.000515003,-0.000578133,-0.00161007,0.816017,0.0155188,1098,970,0.423954,-0.208847,11.5366,2.38698,10.7506,2.6091
-5.26419,-0.655071,2.85583,0.0537148,0.0283779,-0.114741,-0.00278657,-0.00145542,0.000194499,-0.00142758,-0.00281441,1.42864,0.0157304,1105,970,0.366825,-0.253186,11.5717,2.2755,10.7795,2.5422
-4.57251,-0.647472,2.8158,0.0508048,0.0321775,-0.12982,-0.00455719,-0.0019302,-0.000281805,-0.00190031,-0.00458708,-1.46513,0.0164398,1112,970,0.311198,-0.290092,11.5629,2.10317,10.7675,2.40257
-3.88511,-0.637246,2.80568,0.0487892,0.0346002,-0.148989,-0.00637454,-0.0024667,-0.000878147,-0.00227844,-0.0065628,-1.35961,0.0166705,1119,970,0.25776,-0.309128,11.4657,1.87278,10.6495,2.19214
-3.20032,-0.631254,2.81396,0.0465056,0.0361915,-0.17735,-0.00823286,-0.00305513,-0.00151835,-0.00264272,-0.00864526,-1.30558,0.0170941,1126,970,0.186203,-0.317553,11.3229,1.73128,10.4688,2.05907
-2.51324,-0.628372,2.80965,0.040697,0.0336788,-0.205215,-0.010112,-0.00367062,-0.00216189,-0.00301231,-0.0107703,-1.27521,0.0189208,1133,970,0.0788594,-0.290365,11.1975,1.70967,10.3426,1.99737
-1.82193,-0.630632,2.78099,0.0248364,0.0328673,-0.244142,-0.0118984,-0.00427458,-0.00278139,-0.00336771,-0.0128052,-1.25562,0.0222073,1140,970,-0.14985,-0.268131,11.0939,1.78402,10.3157,2.0555
-1.12623,-0.630451,2.7279,0.00332628,0.0289881,-0.298806,-0.0134209,-0.00482778,-0.00336162,-0.00366898,-0.0145797,-1.23884,0.0261156,1147,970,-0.463192,-0.164769,11.0661,1.81191,10.3885,2.07687
-0.429649,-0.628589,2.67233,-0.0234368,0.0265784,-0.369329,-0.0145312,-0.00528442,-0.00386659,-0.00388068,-0.0159349,-1.22255,0.0297206,1154,970,-0.857622,-0.079677,11.0346,1.8036,10.4779,2.06502
0.268048,-0.625919,2.61292,-0.0515661,0.0230659,-0.474623,-0.0151835,-0.00561534,-0.00424078,-0.00400632,-0.0167925,-1.20816,0.0316189,1161,970,-1.32578,-0.0157277,11.0833,1.84426,10.5891,2.03869
0.967574,-0.615518,2.54575,-0.0655994,0.0209224,-0.526234,-0.0153216,-0.00580826,-0.00445177,-0.00405002,-0.0170799,-1.19465,0.0314322,1168,970,-1.56165,-0.0358696,11.1937,1.7565,10.7372,1.8574
1.66701,-0.606332,2.48211,-0.0664972,0.0165798,-0.504868,-0.0149119,-0.00585712,-0.00448351,-0.00401276,-0.0167563,-1.18053,0.0355486,1175,970,-1.5406,-0.023443,11.2743,1.66365,10.8791,1.69938
2.36417,-0.604624,2.43452,-0.0773404,0.0140013,-0.45833,-0.0139739,-0.00576105,-0.00433896,-0.00389342,-0.0158415,-1.16433,0.0342381,1182,970,-1.5767,-0.00211277,11.1495,1.65662,10.9672,1.68662
3.05946,-0.603283,2.40051,-0.091048,0.00991135,-0.408006,-0.0125329,-0.00552318,-0.00406533,-0.00366047,-0.0143957,-1.14115,0.027271,1189,970,-1.63383,0.00982276,10.9449,1.68815,11.0109,1.67394
3.75347,-0.601765,2.37632,-0.106153,0.00442154,-0.349137,-0.0106654,-0.00516629,-0.00370166,-0.00330472,-0.0125269,-1.10483,0.0208756,1196,970,-1.68875,0.0465845,10.6798,1.70969,11.0245,1.6522
4.44664,-0.597498,2.35934,-0.116535,-0.000423116,-0.293684,-0.00851741,-0.00472144,-0.00325667,-0.00285003,-0.0103888,-1.04924,0.0207127,1203,970,-1.70005,0.0572668,10.4504,1.68557,11.018,1.56995
5.13441,-0.590416,2.37539,-0.124457,-0.00340212,-0.250057,-0.00626675,-0.00421893,-0.00273351,-0.00232385,-0.00816182,-0.964598,0.018809,1210,970,-1.70604,0.0635267,10.1525,1.55787,10.893,1.41149
5.81428,-0.583478,2.43763,-0.130587,-0.00677736,-0.217737,-0.00410283,-0.00371635,-0.00215009,-0.00175083,-0.00606835,-0.830215,0.0168773,1217,970,-1.71308,0.0828321,9.72788,1.40887,10.5993,1.23035
6.49173,-0.582432,2.51408,-0.132432,-0.0119573,-0.185221,-0.00206737,-0.00323407,-0.00157488,-0.000971274,-0.00433017,-0.608028,0.0153211,1224,970,-1.67558,0.141806,9.29897,1.37045,10.258,1.16262
7.17431,-0.587191,2.56259,-0.131175,-0.0182921,-0.156405,-0.000192855,-0.0027753,-0.00106807,0.000191642,-0.0031598,-0.345548,0.0144289,1231,970,-1.6124,0.217959,9.02257,1.47563,10.03,1.22994
7.8608,-0.590428,2.59064,-0.12845,-0.0231447,-0.128707,0.00146691,-0.00235057,-0.000628565,0.00156774,-0.0024514,-0.159062,0.0144433,1238,970,-1.53556,0.27162,8.84909,1.55368,9.88688,1.27742
8.55084,-0.58861,2.60093,-0.125186,-0.0256589,-0.104068,0.00281037,-0.00197038,-0.000240752,0.00282246,-0.00198247,-0.0501894,0.0158849,1245,970,-1.4581,0.287554,8.76278,1.52914,9.81876,1.23086
9.23903,-0.58305,2.62307,-0.122152,-0.0265011,-0.0870293,0.00378464,-0.00163661,0.000113973,0.00378703,-0.001639,0.021011,0.0165795,1252,970,-1.39649,0.283689,8.65165,1.41084,9.71259,1.10088
9.92963,-0.579783,2.63368,-0.118977,-0.0274181,-0.0747406,0.00441438,-0.00134651,0.00042762,0.00444595,-0.00137808,0.0736899,0.017015,1259,970,-1.34192,0.285689,8.60289,1.34452,9.65749,1.02455
10.6217,-0.576295,2.6382,-0.115518,-0.0284007,-0.0624754,0.00478852,-0.00109096,0.000687012,0.00486773,-0.00117017,0.114789,0.0167484,1266,970,-1.28426,0.304109,8.58779,1.26206,9.63287,0.947192
11.3132,-0.570327,2.64738,-0.110948,-0.0287909,-0.0465656,0.00496329,-0.000858078,0.000892765,0.00509713,-0.000991915,0.148805,0.0140958,1273,970,-1.20813,0.302949,8.56659,1.13157,9.59763,0.81637
12.0028,-0.565917,2.66847,-0.106785,-0.0290081,-0.0291842,0.00501039,-0.000648957,0.0010415,0.00519597,-0.00083454,0.176338,0.0110383,1280,970,-1.13296,0.303553,8.50058,1.02038,9.52396,0.711044
12.689,-0.566497,2.70876,-0.103977,-0.0276081,-0.0202706,0.00501239,-0.000470835,0.00113641,0.00523858,-0.000697029,0.196474,0.0106103,1287,970,-1.08736,0.279651,8.37085,0.997093,9.38372,0.69757
13.3759,-0.569045,2.74653,-0.100941,-0.0268712,-0.0139341,0.00501051,-0.000325726,0.00118914,0.0052635,-0.00057872,0.209629,0.0106049,1294,970,-1.04425,0.266707,8.26515,1.01979,9.26014,0.725971
14.0638,-0.57222,2.78049,-0.098288,-0.0266071,-0.00771758,0.00500885,-0.000206217,0.00120963,0.00527576,-0.00047313,0.217176,0.0108471,1301,970,-1.00507,0.259786,8.17771,1.06127,9.15822,0.769425
14.7552,-0.569099,2.79785,-0.0955526,-0.0266168,-0.000852541,0.00499059,-0.000110173,0.00120056,0.00525904,-0.00037862,0.219982,0.0110288,1308,970,-0.96365,0.265385,8.161,0.975587,9.12728,0.692953
15.4488,-0.563258,2.80611,-0.0925638,-0.0265906,0.00500114,0.00497297,-2.66915e-05,0.00115176,0.00522554,-0.000279261,0.215873,0.011035,1315,970,-0.921496,0.268352,8.19133,0.841657,9.13858,0.565838
16.1446,-0.557613,2.80453,-0.0892971,-0.0253128,0.00801165,0.00497466,4.23936e-05,0.001073,0.00519798,-0.000180921,0.205194,0.011229,1322,970,-0.882104,0.26068,8.27484,0.703898,9.19495,0.448352
16.8439,-0.553028,2.78774,-0.085197,-0.0239477,0.00751531,0.00498707,9.6299e-05,0.000995262,0.00518185,-9.84774e-05,0.193261,0.0113168,1329,970,-0.841264,0.244995,8.43909,0.604636,9.31701,0.361218
17.5447,-0.550863,2.76518,-0.0813057,-0.0229048,0.00751464,0.00500688,0.000137838,0.000935604,0.00518047,-3.57532e-05,0.183453,0.0117496,1336,970,-0.801538,0.226962,8.62991,0.566939,9.46855,0.327024
18.2453,-0.550503,2.74555,-0.0774092,-0.0224834,0.00988277,0.00502453,0.000172389,0.000892647,0.00518354,1.33798e-05,0.176283,0.0125618,1343,970,-0.756987,0.216538,8.81254,0.568553,9.61619,0.32829
18.9438,-0.548889,2.73877,-0.0740235,-0.0229136,0.0140007,0.00504425,0.000201275,0.000854917,0.00519073,5.47895e-05,0.169697,0.0127187,1350,970,-0.713988,0.219915,8.94495,0.540133,9.72177,0.296735
19.6431,-0.544686,2.72991,-0.0713706,-0.0228168,0.0151131,0.00506036,0.000222832,0.000816146,0.00519434,8.88503e-05,0.162713,0.0121757,1357,970,-0.684484,0.221118,9.0908,0.453011,9.84277,0.213404
20.3444,-0.539408,2.71321,-0.0691886,-0.0236429,0.0132082,0.0050476,0.000228644,0.000787373,0.00517298,0.000103257,0.157921,0.0121687,1364,970,-0.665985,0.24424,9.27483,0.347109,10.0014,0.112543
21.0486,-0.533182,2.68475,-0.0652223,-0.0258801,0.00673443,0.00498649,0.000219239,0.000769278,0.00510755,9.8177e-05,0.156091,0.0118388,1371,970,-0.639184,0.286438,9.53763,0.241004,10.2128,-0.00104919
21.7524,-0.532678,2.66023,-0.059682,-0.0270426,0.00322144,0.00487244,0.000198868,0.000758727,0.00499253,7.87794e-05,0.156975,0.0120029,1378,970,-0.590529,0.292558,9.80334,0.262085,10.4163,0.000402621
22.4545,-0.534256,2.64622,-0.054524,-0.026619,0.00836575,0.00471352,0.000172028,0.000752768,0.00483505,5.05061e-05,0.160053,0.0126337,1385,970,-0.527549,0.268466,10.0172,0.312689,10.5866,0.0386492
23.1528,-0.534561,2.65162,-0.0508597,-0.0253778,0.0204867,0.0045212,0.000138,0.000741874,0.00464336,1.58392e-05,0.1632,0.0132454,1392,970,-0.464739,0.256188,10.1367,0.294157,10.6895,0.0401083
23.8475,-0.531979,2.67615,-0.0483111,-0.0239789,0.0279976,0.00430299,9.00301e-05,0.00072366,0.00442382,-3.08072e-05,0.165454,0.0127856,1399,970,-0.422694,0.24407,10.1866,0.205171,10.7261,-0.0280799
24.542,-0.530386,2.70243,-0.0454096,-0.0242937,0.0281999,0.00406997,3.4074e-05,0.000703145,0.00418897,-8.49215e-05,0.167644,0.0122137,1406,970,-0.392721,0.266471,10.2529,0.140459,10.763,-0.0769331
25.2371,-0.528716,2.7281,-0.0428598,-0.0241567,0.0234236,0.00382665,-1.76561e-05,0.000682661,0.00394428,-0.000135282,0.17063,0.0112557,1413,970,-0.377008,0.270084,10.3337,0.0868252,10.8097,-0.126927
25.933,-0.524711,2.75142,-0.0406761,-0.0236751,0.0191686,0.00354927,-6.1402e-05,0.000665181,0.00366792,-0.000180047,0.176509,0.0107817,1420,970,-0.363935,0.262377,10.4262,-0.00932293,10.8729,-0.22324
26.6282,-0.51903,2.77906,-0.0386457,-0.0235868,0.0172204,0.00323983,-9.49105e-05,0.000639193,0.00335815,-0.000213231,0.183037,0.0108269,1427,970,-0.347439,0.253438,10.5041,-0.134096,10.9268,-0.356098
27.3232,-0.513291,2.80972,-0.0363261,-0.0233211,0.0139681,0.00293501,-0.000117415,0.000592446,0.00304597,-0.00022837,0.185138,0.0108467,1434,970,-0.331027,0.246181,10.5826,-0.26613,10.9763,-0.49171
28.0209,-0.510417,2.82891,-0.0337279,-0.0232487,0.012848,0.0026508,-0.000134072,0.000530452,0.00274841,-0.000231688,0.18199,0.0102909,1441,970,-0.307218,0.243445,10.7122,-0.334839,11.0775,-0.5623
28.7213,-0.506322,2.83826,-0.0310926,-0.0234492,0.016913,0.00238089,-0.000145389,0.000475312,0.00246736,-0.000231858,0.179952,0.00981807,1448,970,-0.271532,0.246506,10.8793,-0.426007,11.2242,-0.65224
29.4229,-0.504143,2.84356,-0.0296695,-0.0238796,0.0209712,0.00211479,-0.000149843,0.00043516,0.00219553,-0.000230583,0.183454,0.00957769,1455,970,-0.247884,0.259638,11.0575,-0.480858,11.394,-0.700684
30.1236,-0.50666,2.85428,-0.0279911,-0.0243111,0.0221368,0.00185572,-0.000150825,0.000400214,0.0019326,-0.000227704,0.189783,0.00970447,1462,970,-0.22811,0.26752,11.2291,-0.435967,11.5502,-0.656222
30.8233,-0.508896,2.8716,-0.0275627,-0.0238039,0.0144073,0.0016242,-0.000148584,0.000353693,0.00169216,-0.000216545,0.189833,0.0100368,1469,970,-0.240934,0.256893,11.3836,-0.396472,11.6881,-0.621118
31.5225,-0.5069,2.89212,-0.0269911,-0.0235454,0.00953927,0.00142482,-0.000146474,0.000298746,0.0014797,-0.000201357,0.181685,0.0101321,1476,970,-0.246014,0.25121,11.53,-0.446382,11.8212,-0.674086
32.2266,-0.501644,2.89366,-0.0272488,-0.0228796,0.00364547,0.00125305,-0.000148343,0.000246952,0.00129529,-0.000190588,0.169423,0.00942022,1483,970,-0.261823,0.241987,11.7509,-0.556362,12.0357,-0.782876
32.9284,-0.493667,2.90671,-0.0262644,-0.0224557,0.00180053,0.00110682,-0.000151739,0.000200049,0.00113785,-0.000182772,0.153899,0.00961898,1490,970,-0.256131,0.241853,11.9409,-0.734414,12.213,-0.953427
33.6321,-0.489053,2.91297,-0.0258455,-0.0219284,0.00167927,0.000980702,-0.000153419,0.000164156,0.00100398,-0.000176701,0.140892,0.00962614,1497,970,-0.252105,0.240004,12.1564,-0.84133,12.4241,-1.0515
34.3364,-0.487866,2.91873,-0.025152,-0.0208774,0.00165194,0.000879837,-0.000147631,0.000136582,0.000897683,-0.000165477,0.129925,0.00959191,1504,970,-0.245096,0.220445,12.384,-0.871347,12.6445,-1.07933
35.0444,-0.485545,2.91015,-0.0247052,-0.0209506,0.00378502,0.000805908,-0.000140809,0.000111633,0.000818893,-0.000153795,0.1158,0.00967762,1511,970,-0.235466,0.218857,12.6692,-0.912345,12.9284,-1.12217
35.7566,-0.481868,2.88627,-0.0240511,-0.0220461,0.00850961,0.000759571,-0.000139387,9.32491e-05,0.000769142,-0.000148958,0.102279,0.00989784,1518,970,-0.217595,0.230383,13.0202,-0.965869,13.2795,-1.18402
36.4689,-0.477298,2.86374,-0.0229859,-0.0239503,0.0120741,0.000744147,-0.000139773,8.63173e-05,0.000752497,-0.000148123,0.0964388,0.0105522,1525,970,-0.198306,0.256843,13.3796,-1.03572,13.633,-1.26469
37.179,-0.473931,2.85279,-0.0225718,-0.0242874,0.0140948,0.000732364,-0.000137152,0.00010801,0.000745581,-0.000150368,0.121754,0.0110236,1532,970,-0.189059,0.256987,13.6971,-1.09269,13.949,-1.32721
37.8876,-0.472314,2.84954,-0.0221084,-0.0243263,0.01609,0.000706474,-0.000128879,0.000157364,0.000735135,-0.00015754,0.180157,0.0110274,1539,970,-0.179361,0.256432,13.9927,-1.12354,14.2426,-1.35831
38.5919,-0.470469,2.8657,-0.0219457,-0.0233763,0.0121076,0.000665405,-0.000115435,0.000226337,0.000726268,-0.000176298,0.262689,0.0112753,1546,970,-0.187041,0.246751,14.2254,-1.17765,14.468,-1.40478
39.2999,-0.466486,2.86878,-0.0214676,-0.0226054,0.00492115,0.00061257,-0.000103494,0.000310213,0.000728267,-0.000219191,0.35698,0.0125395,1553,970,-0.199496,0.244274,14.5245,-1.26947,14.7522,-1.48735
40.0096,-0.462316,2.86653,-0.0206753,-0.0224708,-0.00262807,0.000554576,-9.65259e-05,0.000408142,0.0007511,-0.000293051,0.448748,0.0129156,1560,970,-0.209883,0.244389,14.8555,-1.35141,15.0648,-1.57062
40.7199,-0.457397,2.86364,-0.0205534,-0.0220372,-0.00519345,0.00049416,-9.83941e-05,0.000505486,0.000783798,-0.000388031,0.520321,0.0132221,1567,970,-0.214875,0.23971,15.1828,-1.45226,15.3875,-1.66865
-41.218,-1.45397,3.00545,-0.0122907,-0.00822659,-0.00655388,0.000487533,0.000179395,3.10283e-06,0.000487564,0.000179364,0.0100682,0.00835276,734,977,-0.133568,0.0528852,28.4455,5.36473,28.5453,5.24395
-40.5459,-1.45417,3.00306,-0.0113833,-0.00786735,-0.00368096,0.000395045,0.000164513,-7.33822e-06,0.000395278,0.00016428,-0.0317888,0.00804322,741,977,-0.12172,0.0586367,27.9382,5.34742,28.0376,5.24165
-39.8749,-1.45212,3.01508,-0.0109604,-0.00821995,0.000309894,0.000361616,0.000156315,-2.26133e-05,0.000364077,0.000153854,-0.108416,0.00764577,748,977,-0.113851,0.0672137,27.3767,5.28675,27.4835,5.18464
-39.2034,-1.44506,3.02386,-0.0109265,-0.0089405,0.00352713,0.000354138,0.000159456,-3.34113e-05,0.000359712,0.000153881,-0.16532,0.00770271,755,977,-0.11061,0.0785957,26.8319,5.12824,26.9477,5.02459
-38.5276,-1.43909,2.98516,-0.0110996,-0.00895941,0.00387962,0.000366294,0.00017186,-3.36276e-05,0.000371945,0.000166208,-0.16651,0.00780753,762,977,-0.112018,0.0847635,26.4738,5.01015,26.5923,4.91267
-37.8492,-1.43471,2.9207,-0.0113548,-0.00805912,0.00431365,0.000392295,0.00018788,-2.58583e-05,0.000395515,0.00018466,-0.123899,0.00774585,769,977,-0.114178,0.0791819,26.2158,4.93201,26.338,4.84784
-37.1721,-1.43381,2.87406,-0.0113481,-0.00716786,0.0062386,0.000429027,0.00020424,-1.58388e-05,0.000430137,0.00020313,-0.0700005,0.00701602,776,977,-0.112198,0.0695676,25.8973,4.92075,26.0248,4.84629
-36.4967,-1.43062,2.85124,-0.010866,-0.00711494,0.0115385,0.000467816,0.000218776,-8.46149e-06,0.000468103,0.000218488,-0.0339242,0.00753209,783,977,-0.101989,0.0564905,25.4933,4.8683,25.6309,4.78419
-35.823,-1.42682,2.84935,-0.0102754,-0.00799296,0.0142131,0.000490258,0.000228533,-1.00953e-05,0.000490647,0.000228144,-0.0384959,0.00826797,790,977,-0.0930335,0.0521601,25.0274,4.80386,25.1665,4.6984
-35.1509,-1.42439,2.86636,-0.0101412,-0.00859235,0.0159313,0.000512316,0.000235211,-6.44675e-06,0.000512466,0.000235061,-0.0232478,0.00876098,797,977,-0.0896993,0.0490789,24.4966,4.75179,24.6391,4.6315
-34.4791,-1.42272,2.88795,-0.010238,-0.00880774,0.0158272,0.000532666,0.000239274,-1.76641e-06,0.000532677,0.000239264,-0.00602034,0.00874319,804,977,-0.0905405,0.0480389,23.9581,4.70379,24.1011,4.57789
-33.8074,-1.42204,2.91311,-0.0101352,-0.00885442,0.0156203,0.000546175,0.00023482,1.35402e-06,0.000546181,0.000234814,0.0043487,0.00841643,811,977,-0.0894233,0.0474308,23.4151,4.67072,23.5564,4.54314
-33.1349,-1.42026,2.93157,-0.00970381,-0.00904672,0.0158598,0.000548343,0.000222303,9.26223e-07,0.000548346,0.0002223,0.00284079,0.00798227,818,977,-0.0844481,0.0488611,22.905,4.61897,23.0427,4.48897
-32.46,-1.41737,2.92683,-0.00858175,-0.00937939,0.0193051,0.00053562,0.000200095,-1.30467e-06,0.000535625,0.00020009,-0.00388836,0.00781337,825,977,-0.0689989,0.0530712,22.4849,4.55487,22.6209,4.42417
-31.7831,-1.41439,2.90544,-0.00740613,-0.0102446,0.0222149,0.000511269,0.000174297,-1.18485e-06,0.000511273,0.000174292,-0.00351611,0.00803573,832,977,-0.053452,0.0596875,22.1349,4.5067,22.2672,4.36636
-31.1057,-1.41137,2.88151,-0.006815,-0.0107749,0.0246197,0.000490582,0.000146722,3.67735e-06,0.000490621,0.000146683,0.0106927,0.00817978,839,977,-0.0444421,0.0665426,21.7966,4.45225,21.9294,4.30921
-30.428,-1.4082,2.85753,-0.00672907,-0.0110643,0.0277318,0.000484536,0.000119289,1.07305e-05,0.000484851,0.000118974,0.0293449,0.00821834,846,977,-0.0398521,0.0720729,21.4583,4.39057,21.5984,4.24889
-29.7491,-1.40604,2.82517,-0.00671112,-0.011015,0.0321973,0.000490136,9.14421e-05,1.45079e-05,0.000490663,9.09149e-05,0.0363246,0.0082878,853,977,-0.0344255,0.0780814,21.1534,4.34616,21.305,4.21409
-29.0692,-1.40278,2.78605,-0.00671851,-0.0103739,0.0354563,0.000500516,6.67088e-05,1.33574e-05,0.000500927,6.62979e-05,0.0307522,0.00816341,860,977,-0.0304439,0.0725697,20.8833,4.28275,21.0434,4.16013
-28.3883,-1.3995,2.74109,-0.00659421,-0.00963865,0.0346244,0.000518354,4.84961e-05,1.38303e-05,0.000518761,4.80894e-05,0.0294012,0.00794715,867,977,-0.0295613,0.064878,20.6539,4.22481,20.81,4.10914
-27.7069,-1.39608,2.69524,-0.0063366,-0.0092596,0.0324433,0.000547917,4.02348e-05,2.2478e-05,0.00054891,3.92415e-05,0.0441606,0.00786331,874,977,-0.0288472,0.0613991,20.4392,4.16787,20.5867,4.05538
-27.0264,-1.39148,2.66079,-0.00580693,-0.00936056,0.0305672,0.000590669,3.99554e-05,4.16025e-05,0.000593794,3.68303e-05,0.0749759,0.00781995,881,977,-0.0250331,0.0626605,20.1909,4.08569,20.328,3.97147
-26.3464,-1.38822,2.63358,-0.00527207,-0.00982177,0.0313892,0.000653374,4.71336e-05,6.64917e-05,0.000660581,3.99265e-05,0.107969,0.00754423,888,977,-0.0180939,0.0647711,19.9155,4.03271,20.0491,3.91147
-25.6654,-1.38484,2.60008,-0.00456104,-0.0102983,0.0314763,0.000738278,6.25055e-05,9.34982e-05,0.000750975,4.98079e-05,0.13498,0.00759773,895,977,-0.0101718,0.0662749,19.6737,3.98191,19.8003,3.85238
-24.9851,-1.38318,2.5758,-0.00421782,-0.0106367,0.0311726,0.000839071,8.34199e-05,0.000123164,0.000858639,6.3852e-05,0.157559,0.00759681,902,977,-0.00651725,0.0668278,19.4019,3.96041,19.524,3.82432
-24.3044,-1.38044,2.55011,-0.00391107,-0.0108281,0.0307505,0.000956213,0.000107367,0.000158094,0.000984701,7.88788e-05,0.178285,0.00762192,909,977,-0.00341806,0.0723926,19.142,3.90926,19.2596,3.7747
-23.6232,-1.37829,2.52337,-0.00340396,-0.0110971,0.0329318,0.00109402,0.000136948,0.000196946,0.00113296,9.80044e-05,0.195216,0.00768586,916,977,0.00488775,0.0782029,18.8881,3.87087,19.0059,3.73781
-22.9409,-1.37571,2.49093,-0.00262217,-0.0111591,0.0361305,0.00124848,0.000170635,0.000242247,0.00130042,0.000118693,0.21122,0.00744599,923,977,0.0173315,0.0809237,18.6621,3.825,18.7801,3.69522
-22.2577,-1.37404,2.45276,-0.00177435,-0.0106598,0.0388391,0.00141594,0.000208325,0.000295806,0.0014845,0.00013976,0.227769,0.00735842,930,977,0.0299519,0.0718576,18.4664,3.80191,18.5824,3.67464
-21.5759,-1.3715,2.42918,-0.000873825,-0.00996844,0.0402719,0.0015893,0.000245965,0.00035633,0.00167797,0.000157298,0.243881,0.00761283,937,977,0.0415886,0.0600461,18.2269,3.7524,18.3373,3.62822
-20.8967,-1.36942,2.42953,0.000194728,-0.00922414,0.0406677,0.00176684,0.000281574,0.000419395,0.00187708,0.000171332,0.257045,0.00776336,944,977,0.0536657,0.0507155,17.9095,3.6968,18.0099,3.57874
-20.2181,-1.3666,2.43715,0.001427,-0.00850167,0.0404461,0.00196605,0.000316895,0.000483855,0.00209752,0.000185416,0.265326,0.00771193,951,977,0.0666213,0.0469702,17.5749,3.61715,17.6621,3.51015
-19.5398,-1.36486,2.44912,0.00303199,-0.00789566,0.0392346,0.00219565,0.00035375,0.000548955,0.00234685,0.000202552,0.268764,0.00762398,958,977,0.0821208,0.0441299,17.2368,3.55971,17.3047,3.46179
-18.861,-1.364,2.45799,0.00515903,-0.00735521,0.0412376,0.00244298,0.000390347,0.000615538,0.00261341,0.000219913,0.27012,0.00747941,965,977,0.107158,0.0394264,16.9141,3.52382,16.9655,3.43337
-18.1823,-1.36269,2.47031,0.00780209,-0.00730151,0.0449566,0.00269006,0.000425727,0.000682154,0.00287968,0.000236101,0.271136,0.00741743,972,977,0.139801,0.0427037,16.5861,3.47792,16.6201,3.39394
-17.5044,-1.35961,2.49026,0.00987516,-0.00712662,0.0463785,0.00292832,0.00045734,0.000744615,0.00313536,0.000250302,0.271197,0.00778254,979,977,0.163604,0.0436459,16.2364,3.39236,16.2529,3.31378
-16.8258,-1.35572,2.50706,0.0112742,-0.0064497,0.0455398,0.00315974,0.000482473,0.000803054,0.00338214,0.00026007,0.270175,0.00822396,986,977,0.177463,0.0357029,15.9042,3.29142,15.9042,3.21836
-16.146,-1.35306,2.51601,0.0123018,-0.0049945,0.0420757,0.0033866,0.000501153,0.00086184,0.00362442,0.000263335,0.269242,0.00867013,993,977,0.183892,0.0184538,15.6107,3.21534,15.5915,3.15303
-15.4663,-1.35219,2.52742,0.0143109,-0.00349402,0.039968,0.00360727,0.000510149,0.000921537,0.00386073,0.000256691,0.268402,0.00895283,1000,977,0.202146,0.00604182,15.321,3.16819,15.2762,3.12327
-14.7884,-1.35185,2.55368,0.0177272,-0.00186195,0.040386,0.00382124,0.000507831,0.000978473,0.00408861,0.000240457,0.266745,0.00914059,1007,977,0.23829,-0.00672122,14.9902,3.12083,14.9121,3.09695
-14.1131,-1.34943,2.60087,0.0216415,-0.000599151,0.0419482,0.00401533,0.000494498,0.00102864,0.00429383,0.000216,0.264405,0.00929478,1014,977,0.281151,-0.0156344,14.5899,3.02214,14.4762,3.01627
-13.4393,-1.34639,2.66025,0.0253946,0.00101044,0.0418631,0.00416461,0.000468482,0.00106614,0.00445009,0.000183006,0.261629,0.00989641,1021,977,0.32005,-0.0293019,14.1529,2.90287,14.0012,2.91643
-12.7656,-1.34446,2.72046,0.0284181,0.00261612,0.0386209,0.0042689,0.000429993,0.00108765,0.00455564,0.000143256,0.257766,0.0104382,1028,977,0.346905,-0.0399591,13.7196,2.80489,13.5296,2.83918
-12.0914,-1.34542,2.77855,0.031464,0.00417266,0.0305497,0.00433679,0.000377838,0.00109609,0.00461999,9.46289e-05,0.252851,0.0108817,1035,977,0.366894,-0.0486666,13.3122,2.76955,13.0724,2.823
-11.4165,-1.34662,2.83208,0.0344542,0.00601688,0.0198851,0.00433915,0.000310994,0.00110533,0.00462252,2.76268e-05,0.25096,0.0112003,1042,977,0.382279,-0.0606985,12.9339,2.74065,12.6388,2.81442
-10.7401,-1.34751,2.87616,0.0380577,0.00838047,0.0103416,0.00422746,0.000230195,0.00112571,0.00452268,-6.50252e-05,0.256476,0.0114789,1049,977,0.4053,-0.0844661,12.601,2.7107,12.2473,2.8043
-10.0622,-1.34524,2.91177,0.0419567,0.0112404,0.00190341,0.00398422,0.000136428,0.00114894,0.00430118,-0.000180531,0.269176,0.0120614,1056,977,0.432671,-0.108381,12.3069,2.60928,11.8944,2.73338
