 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.6998,-3.41164,2.62866,-0.000946276,0.00516222,0.006279,-5.4233e-05,5.59818e-05,-3.12476e-05,6.42245e-05,-6.24757e-05,-1.31288,0.00846052,874,998,-0.00266222,-0.0703169,20.7721,3.41741,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.00123895,0.00572227,0.00374546,-5.22943e-05,2.51178e-05,-2.83164e-05,3.43699e-05,-6.15463e-05,-1.25499,0.00827728,881,998,-0.00849929,-0.0741721,20.5295,3.36345,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.00160535,0.00613632,0.00405057,-3.71831e-05,-5.75769e-06,-2.7221e-05,9.96006e-06,-5.29009e-05,-1.04715,0.0079937,888,998,-0.0118738,-0.0802214,20.2901,3.30344,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.00168802,0.0062735,0.00591088,-1.17705e-05,-3.03268e-05,-2.97303e-05,1.00958e-05,-5.2193e-05,-0.634148,0.00747396,895,998,-0.0104797,-0.0853868,20.0549,3.24996,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.00174659,0.00579194,0.00826642,1.27628e-05,-4.72818e-05,-3.64904e-05,2.9994e-05,-6.45129e-05,-0.44117,0.00712758,902,998,-0.00821222,-0.0797083,19.8072,3.22842,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.00173838,0.00509722,0.00812518,3.14562e-05,-5.54477e-05,-4.66453e-05,5.17526e-05,-7.57441e-05,-0.410413,0.00710911,909,998,-0.00818121,-0.0704787,19.558,3.20044,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.00153388,0.00442037,0.00562873,4.61959e-05,-5.37537e-05,-5.9648e-05,7.40373e-05,-8.15952e-05,-0.436706,0.00733316,916,998,-0.00898435,-0.059812,19.2824,3.15937,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.00153812,0.00442192,0.0036525,6.39353e-05,-4.11607e-05,-7.40513e-05,0.000102189,-7.9414e-05,-0.476823,0.00768912,923,998,-0.0113598,-0.061281,18.9715,3.10947,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.00146704,0.00454147,0.00357763,8.62141e-05,-2.00073e-05,-9.0649e-05,0.000138165,-7.19583e-05,-0.520407,0.00757141,930,998,-0.0106679,-0.0614221,18.7118,3.10385,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.00131018,0.00461601,0.00579648,0.000100535,4.91101e-06,-0.000111169,0.000173738,-6.82916e-05,-0.582313,0.00740437,937,998,-0.00621695,-0.0630559,18.4692,3.10027,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.0011039,0.00457059,0.00876729,9.89883e-05,3.16075e-05,-0.000135368,0.000204796,-7.41998e-05,-0.663436,0.00678019,944,998,-0.000254774,-0.0606474,18.1691,3.02992,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.00102283,0.00463701,0.0100341,8.79101e-05,5.78299e-05,-0.000163654,0.000237214,-9.14739e-05,-0.739576,0.00634354,951,998,0.00231852,-0.0596229,17.7835,2.95356,17.8186,2.99335
-19.536,-3.38582,2.41195,-0.00103052,0.00463335,0.0103692,6.97268e-05,8.23345e-05,-0.000193485,0.000269618,-0.000117557,-0.801683,0.00623488,958,998,0.00280667,-0.0574473,17.3708,2.91847,17.4067,2.96057
-18.8584,-3.38563,2.43138,-0.00115101,0.00497836,0.0106635,4.2116e-05,0.000102518,-0.000218575,0.000292969,-0.000148335,-0.854049,0.00638868,965,998,0.00208685,-0.0585688,16.9905,2.89514,17.0281,2.94341
-18.1777,-3.38495,2.42706,-0.000943292,0.00486504,0.0114694,6.01939e-06,0.000117552,-0.000238815,0.000307025,-0.000183454,-0.900099,0.00637315,972,998,0.00541762,-0.0510888,16.7073,2.87307,16.7448,2.92699
-17.4957,-3.38224,2.41573,-0.000799395,0.00483494,0.0113957,-3.7256e-05,0.000126372,-0.000254059,0.000311465,-0.000222349,-0.941168,0.00644306,979,998,0.00694434,-0.0463281,16.4587,2.81331,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.000829613,0.00457046,0.0103597,-7.7633e-05,0.000127816,-0.000262575,0.000307046,-0.000256863,-0.971855,0.00643032,986,998,0.00540023,-0.044568,16.1889,2.75167,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.00126616,0.0041313,0.00945059,-0.00010956,0.000124719,-0.000264158,0.000296545,-0.000281386,-0.994094,0.00628853,993,998,-0.000165158,-0.0434686,15.8574,2.72431,15.8929,2.76986
-15.4571,-3.37796,2.4498,-0.00151842,0.00345758,0.00955352,-0.0001364,0.000118315,-0.000259151,0.000279712,-0.000297797,-1.01379,0.00614065,1000,998,-0.00247348,-0.0375876,15.4915,2.71709,15.5296,2.75472
-14.7802,-3.37727,2.4848,-0.00180467,0.00290245,0.00978355,-0.00015342,0.000112855,-0.000245753,0.000259217,-0.000299782,-1.03364,0.00608503,1007,998,-0.00496611,-0.0281937,15.0915,2.68476,15.1328,2.72055
-14.1039,-3.37568,2.52493,-0.00207992,0.00262902,0.00843301,-0.000159581,0.00010955,-0.000225828,0.000237865,-0.000287896,-1.05409,0.00594708,1014,998,-0.0095693,-0.0180994,14.6828,2.62571,14.7235,2.66556
-13.4284,-3.3743,2.5721,-0.00226975,0.00251756,0.00765264,-0.000160667,0.000107991,-0.000204071,0.000217976,-0.000270652,-1.07647,0.00596353,1021,998,-0.0125216,-0.0105507,14.2536,2.56685,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.00251812,0.00245357,0.00697692,-0.000158787,0.000107603,-0.000182664,0.000200477,-0.000251661,-1.10042,0.00605325,1028,998,-0.0159232,-0.0101417,13.8101,2.51586,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.00282508,0.00262539,0.00702491,-0.000150459,0.000108244,-0.000164469,0.000188134,-0.000230348,-1.11862,0.0059871,1035,998,-0.0188885,-0.0153964,13.3376,2.48041,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.00262318,0.00279674,0.00919972,-0.000132628,0.000108845,-0.000148829,0.000179753,-0.000203536,-1.12618,0.00579805,1042,998,-0.0135315,-0.0205179,12.8722,2.42518,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.00236286,0.00287878,0.0105335,-0.00011303,0.000107828,-0.000132868,0.000170165,-0.000175368,-1.13211,0.00580509,1049,998,-0.00875903,-0.023213,12.4623,2.34344,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.00226686,0.00262109,0.00995173,-9.91096e-05,0.00010589,-0.000118018,0.000159705,-0.000152925,-1.14297,0.00575154,1056,998,-0.00849175,-0.0186119,12.1352,2.30134,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.00222544,0.00250979,0.0086951,-8.83865e-05,0.000102015,-0.000107026,0.000150054,-0.000136426,-1.14889,0.00581799,1063,998,-0.0098162,-0.0145878,11.8733,2.2887,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.00231648,0.00248428,0.00618875,-7.94243e-05,9.64211e-05,-9.93351e-05,0.000141155,-0.000124158,-1.14766,0.00598863,1070,998,-0.0144253,-0.0109006,11.6238,2.26851,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.00250327,0.00249559,0.00533511,-7.1058e-05,9.06678e-05,-9.26611e-05,0.000132788,-0.000113178,-1.14415,0.00605935,1077,998,-0.0175607,-0.00702554,11.3916,2.23161,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.0026792,0.00253337,0.00461422,-6.5676e-05,8.62696e-05,-8.64034e-05,0.000125351,-0.000104757,-1.14602,0.00591699,1084,998,-0.0203905,-0.0067412,11.2319,2.10184,11.2691,2.14948
-6.63284,-3.35379,2.83197,-0.00269803,0.00235022,0.00447465,-7.02581e-05,8.71591e-05,-7.97116e-05,0.000120473,-0.000103572,-1.17493,0.00607526,1091,998,-0.02072,-0.00583773,11.1294,1.98676,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00259069,0.00196429,0.00383653,-7.88925e-05,9.17695e-05,-7.11858e-05,0.000117564,-0.000104687,-1.22316,0.00625056,1098,998,-0.0205351,-0.00505847,11.055,1.9347,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.00261142,0.00172015,0.00538185,-8.16033e-05,9.9132e-05,-6.15308e-05,0.000118091,-0.000100562,-1.2719,0.00627389,1105,998,-0.0182448,-0.000332257,10.9501,1.94508,10.9882,1.98272
-4.56775,-3.3521,2.76841,-0.00269397,0.00160227,0.006095,-7.81891e-05,0.000107729,-5.21995e-05,0.000121382,-9.18424e-05,-1.31497,0.00624401,1112,998,-0.0178685,0.00208317,10.8549,1.97627,10.8953,2.01418
-3.87949,-3.35122,2.75253,-0.00290326,0.00146118,0.00815111,-6.90856e-05,0.000118636,-4.26514e-05,0.000127872,-7.83218e-05,-1.35754,0.0059723,1119,998,-0.0166041,0.00421664,10.7519,1.9613,10.799,1.99942
-3.19085,-3.34839,2.73643,-0.00294218,0.00147027,0.00906476,-5.46003e-05,0.000131607,-3.29793e-05,0.000137275,-6.02688e-05,-1.40058,0.00552376,1126,998,-0.0153817,-7.71878e-06,10.6611,1.91006,10.7105,1.9445
-2.50131,-3.34844,2.7169,-0.00270428,0.00139505,0.00866769,-3.83511e-05,0.000145129,-2.45768e-05,0.000148364,-4.15861e-05,-1.43992,0.00569603,1133,998,-0.0134533,-0.00349119,10.596,1.92166,10.642,1.95081
-1.80968,-3.3475,2.68677,-0.00265148,0.0013071,0.00749088,-2.35201e-05,0.00015551,-1.69451e-05,0.000157099,-2.51098e-05,-1.47725,0.00615343,1140,998,-0.0147196,-0.00386093,10.5779,1.9148,10.6207,1.94123
-1.11776,-3.3433,2.65738,-0.00290448,0.00149599,0.00744364,-1.07721e-05,0.000162369,-9.8193e-06,0.000162924,-1.13272e-05,-1.51432,0.00635114,1147,998,-0.0172716,-0.00335646,10.5587,1.83349,10.6038,1.86428
-0.423589,-3.34038,2.61665,-0.00309467,0.0015007,0.00652706,1.73717e-06,0.000166371,-3.05028e-06,0.000166427,1.68067e-06,-1.55228,0.00646124,1154,998,-0.0206325,-0.00212907,10.592,1.78713,10.637,1.81889
0.27186,-3.33845,2.57081,-0.00324179,0.00141157,0.00568751,1.64008e-05,0.000168026,4.36666e-06,0.000168151,1.62751e-05,1.54203,0.00637505,1161,998,-0.023443,-0.000821835,10.6521,1.7653,10.6968,1.79613
0.972531,-3.34048,2.49633,-0.00314731,0.00129392,0.00488722,3.2774e-05,0.000168215,1.15672e-05,0.000169196,3.17932e-05,1.48621,0.00643404,1168,998,-0.0237491,0.000828139,10.8303,1.83821,10.8723,1.86788
1.6734,-3.33839,2.42396,-0.00297317,0.00116051,0.00424554,4.69903e-05,0.000168282,1.61915e-05,0.000170406,4.4866e-05,1.44035,0.00670329,1175,998,-0.0229956,0.00254707,11.0084,1.82534,11.0472,1.85373
2.37287,-3.33482,2.36291,-0.00282988,0.00112741,0.00319251,5.52362e-05,0.000168403,1.82316e-05,0.000171267,5.23716e-05,1.41494,0.00668096,1182,998,-0.0232883,0.00354154,11.1513,1.77585,11.1864,1.80404
3.06708,-3.32745,2.33556,-0.0027301,0.00123264,0.00266111,6.04906e-05,0.00017019,1.85956e-05,0.000173256,5.74241e-05,1.40736,0.00651133,1189,998,-0.0231433,0.00201429,11.1721,1.63267,11.205,1.66126
3.76017,-3.32122,2.31697,-0.00265064,0.00111213,0.00146335,6.40159e-05,0.000173813,1.85688e-05,0.000176869,6.09606e-05,1.40772,0.00665713,1196,998,-0.024383,0.0018198,11.1678,1.51268,11.1975,1.53807
4.45378,-3.31616,2.29754,-0.00255119,0.00114326,0.00131167,6.26722e-05,0.000181355,1.87069e-05,0.000184234,5.97935e-05,1.41811,0.00679655,1203,998,-0.0236089,0.00112931,11.1719,1.41408,11.2003,1.4393
5.14783,-3.31361,2.27774,-0.00244409,0.00122832,0.00291675,5.7876e-05,0.000193951,1.89475e-05,0.00019654,5.52869e-05,1.43499,0.00677211,1210,998,-0.0196411,0.00202746,11.1811,1.36405,11.2116,1.39265
5.83893,-3.30933,2.27687,-0.00228089,0.00116554,0.00573726,5.08439e-05,0.000211079,2.01315e-05,0.000213569,4.83533e-05,1.44771,0.00695651,1217,998,-0.0128767,0.00334442,11.1236,1.27202,11.1581,1.3019
6.52651,-3.30557,2.29757,-0.00241759,0.0013147,0.00755097,4.2957e-05,0.000229497,2.33259e-05,0.00023237,4.00844e-05,1.44826,0.0069326,1224,998,-0.0109025,0.00363397,10.9901,1.17825,11.0296,1.2123
7.21299,-3.30423,2.32583,-0.00259685,0.00176877,0.00784024,3.67723e-05,0.000246825,3.06912e-05,0.000251217,3.23798e-05,1.42864,0.00707937,1231,998,-0.0120894,0.000321223,10.8375,1.12889,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.0028127,0.0019407,0.00718264,3.167e-05,0.000261672,3.99439e-05,0.000268411,2.49305e-05,1.40365,0.0073188,1238,998,-0.0153629,-0.00232623,10.6842,1.11634,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.00286413,0.00187004,0.00563947,2.70651e-05,0.000272493,4.54895e-05,0.000280653,1.8905e-05,1.3933,0.00729803,1245,998,-0.0186191,-0.00344725,10.5761,1.13181,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.00256405,0.00171896,0.00305887,2.50936e-05,0.000276894,4.51433e-05,0.000284743,1.72448e-05,1.39865,0.00715623,1252,998,-0.0202883,-0.00532157,10.5039,1.14303,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.00239687,0.00182288,0.000916094,2.61665e-05,0.000272823,3.94062e-05,0.000278966,2.00239e-05,1.41616,0.00723142,1259,998,-0.0225649,-0.00689327,10.4553,1.14497,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.00243243,0.00234703,0.00114821,2.3584e-05,0.000262577,3.39716e-05,0.000267312,1.8849e-05,1.43231,0.00685525,1266,998,-0.0224785,-0.010243,10.3552,1.07743,10.382,1.11594
11.3442,-3.30028,2.45953,-0.00265057,0.00313787,0.00215161,1.56865e-05,0.000248316,3.04997e-05,0.000252249,1.17542e-05,1.44257,0.00676078,1273,998,-0.0227596,-0.0181486,10.2313,0.963544,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.00304795,0.00391769,0.00367552,8.61464e-06,0.000231105,2.75134e-05,0.000234456,5.2628e-06,1.44957,0.00710662,1280,998,-0.0238207,-0.0264967,10.1399,0.870838,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.00329133,0.00416486,0.002981,9.16943e-06,0.000212151,2.28182e-05,0.000214684,6.63594e-06,1.46022,0.00724707,1287,998,-0.0275559,-0.0289602,10.1,0.846248,10.139,0.904144
13.4162,-3.29467,2.5135,-0.0034615,0.0038308,0.00116466,1.99219e-05,0.000192611,1.51716e-05,0.000193934,1.85992e-05,1.48383,0.00720543,1294,998,-0.0327359,-0.0261508,10.0618,0.810269,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.00344072,0.00327828,-0.000905311,3.24964e-05,0.000173281,6.98972e-06,0.000173628,3.21502e-05,1.52131,0.00703867,1301,998,-0.0365337,-0.0206322,9.98448,0.796264,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.00307942,0.00248277,-0.00188992,3.72562e-05,0.000154988,2.82502e-06,0.000155055,3.71884e-05,1.54682,0.00633183,1308,998,-0.0348132,-0.0136381,9.91292,0.774846,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.0026419,0.00221293,-0.00195125,3.34902e-05,0.000138507,3.37844e-06,0.000138615,3.33816e-05,1.53867,0.00630867,1315,998,-0.0305413,-0.00965898,9.92234,0.782856,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.00273372,0.00242655,-0.00198947,2.5346e-05,0.000124604,4.92222e-06,0.000124848,2.51025e-05,1.52137,0.00660438,1322,998,-0.0315666,-0.00921192,9.99595,0.710277,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.00284098,0.00263312,-0.0017217,1.53265e-05,0.00011399,5.27408e-06,0.000114271,1.50453e-05,1.51754,0.00688546,1329,998,-0.0321412,-0.006219,10.0802,0.584002,10.106,0.631001
17.5824,-3.28051,2.5526,-0.00289468,0.0026505,-0.000621205,4.61576e-06,0.000108123,4.98592e-06,0.000108362,4.37615e-06,1.52277,0.00705448,1336,998,-0.0304789,-0.00218901,10.2026,0.488365,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.00274937,0.00228581,-0.000209471,-8.87728e-06,0.000105375,8.06106e-06,0.000105941,-9.44323e-06,1.5007,0.00716327,1343,998,-0.028175,0.0035682,10.3313,0.455125,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.00255403,0.00191988,-0.000771778,-2.91106e-05,0.000106177,1.61811e-05,0.000108086,-3.1019e-05,1.4534,0.00684281,1350,998,-0.0273285,0.00219993,10.4571,0.489081,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.00257699,0.00193142,-0.00240521,-5.61529e-05,0.000106928,2.45784e-05,0.000110552,-5.97767e-05,1.42441,0.00691766,1357,998,-0.0308973,-0.00467312,10.5694,0.488771,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.00280369,0.00247585,-0.00336811,-8.60362e-05,0.00010384,2.84485e-05,0.000108011,-9.0207e-05,1.42523,0.00704814,1364,998,-0.0351606,-0.0198088,10.6919,0.419278,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.00287228,0.00293708,-0.00382327,-0.000109826,9.52464e-05,2.4726e-05,9.81855e-05,-0.000112765,1.45248,0.00689634,1371,998,-0.0368106,-0.0311921,10.8677,0.339694,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.00320841,0.00324311,-0.00297456,-0.000127907,8.35159e-05,1.79364e-05,8.50268e-05,-0.000129418,1.48676,0.00682631,1378,998,-0.0384256,-0.0362165,11.1031,0.305193,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.0035544,0.00304943,-0.000380075,-0.000145723,6.93733e-05,1.23426e-05,7.00792e-05,-0.000146429,1.51366,0.00693355,1385,998,-0.0364395,-0.0292958,11.3297,0.266665,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.00378856,0.00262738,0.00168473,-0.000165653,5.19857e-05,1.10781e-05,5.25481e-05,-0.000166215,1.52007,0.00698524,1392,998,-0.0343946,-0.0178939,11.4565,0.174595,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.00396388,0.00214143,0.00300513,-0.000177698,3.21506e-05,1.34842e-05,3.30135e-05,-0.000178561,1.50689,0.00720125,1399,998,-0.0332881,-0.0082446,11.5331,0.0698558,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.00387349,0.00197934,0.00248968,-0.00016707,1.28758e-05,1.23361e-05,1.37175e-05,-0.000167912,1.50267,0.00755998,1406,998,-0.0334449,-0.00288664,11.6162,-0.00382828,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.00354571,0.00232,0.00105615,-0.000139268,-3.18041e-06,4.4783e-06,-3.0332e-06,-0.000139415,1.53794,0.00754252,1413,998,-0.0332289,-0.00679462,11.7222,-0.00936877,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.00331877,0.00237861,-0.000510893,-0.000107263,-1.41609e-05,-7.38712e-06,-1.35784e-05,-0.000107846,-1.49211,0.00775884,1420,998,-0.034342,-0.0086465,11.8435,0.0030324,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.00308968,0.00244223,-0.00229265,-7.75231e-05,-1.61901e-05,-1.89549e-05,-1.08049e-05,-8.29083e-05,-1.29399,0.00787493,1427,998,-0.0359424,-0.0119013,11.9863,-0.0225506,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.00331642,0.00234907,-0.00235663,-5.16956e-05,-8.54547e-06,-2.58763e-05,3.57019e-06,-6.38113e-05,-1.1329,0.00777317,1434,998,-0.0383468,-0.0131998,12.1225,-0.052427,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.00387419,0.00238803,-0.00156571,-3.23485e-05,3.40223e-06,-3.12034e-05,2.14877e-05,-5.0434e-05,-1.04551,0.00786323,1441,998,-0.0421554,-0.0157865,12.2725,-0.0877589,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.00451198,0.00251658,0.00113679,-1.65308e-05,1.69727e-05,-4.06167e-05,4.41565e-05,-4.37146e-05,-0.980989,0.00809854,1448,998,-0.0424699,-0.0199905,12.405,-0.126077,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.00413524,0.00281112,0.00159012,-5.56045e-06,3.31627e-05,-4.90349e-05,6.65202e-05,-3.89179e-05,-0.973429,0.00825507,1455,998,-0.0376662,-0.0243383,12.5487,-0.164253,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.00351058,0.00273117,0.00192527,-7.51924e-06,5.56613e-05,-4.90738e-05,8.24335e-05,-3.42915e-05,-1.07138,0.00835909,1462,998,-0.0306463,-0.0250433,12.7124,-0.234172,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.0029742,0.0030024,-0.000453317,-1.86643e-05,8.30429e-05,-4.0552e-05,9.7232e-05,-3.28534e-05,-1.23421,0.00862542,1469,998,-0.0306724,-0.0284916,12.8899,-0.321764,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.00339911,0.00277275,-0.000489469,-3.46927e-05,0.000109449,-2.54866e-05,0.000113823,-3.90665e-05,-1.40084,0.00862033,1476,998,-0.0349601,-0.0261468,13.1025,-0.340738,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.00405026,0.00233425,0.00182571,-4.63838e-05,0.000129645,-1.1589e-05,0.000130405,-4.71435e-05,-1.50534,0.00875823,1483,998,-0.0360932,-0.0200839,13.3445,-0.387256,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.00491239,0.00207284,0.0040744,-5.26691e-05,0.000145436,-2.01993e-06,0.000145456,-5.26897e-05,-1.5606,0.00918076,1490,998,-0.0394134,-0.0146486,13.6296,-0.431217,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.00539942,0.00209797,0.004908,-6.6051e-05,0.000158985,7.4153e-06,0.00015923,-6.62951e-05,1.53789,0.00917591,1497,998,-0.0422313,-0.0136351,13.9266,-0.494829,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.00512095,0.00215287,0.00491465,-9.43271e-05,0.000168402,1.63471e-05,0.000169415,-9.53403e-05,1.50889,0.00926698,1504,998,-0.0393676,-0.0125312,14.2348,-0.554593,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.00432665,0.00212138,0.00510292,-0.000130414,0.000172127,2.44759e-05,0.000174094,-0.000132382,1.49059,0.00961517,1511,998,-0.0309486,-0.0165505,14.5048,-0.612095,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.00384001,0.00147118,0.00659869,-0.000159068,0.000171663,3.19281e-05,0.000174717,-0.000162122,1.47543,0.009748,1518,998,-0.0224886,-0.0116512,14.7956,-0.649521,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.00342511,0.00102111,0.00608838,-0.000174802,0.000170289,3.2988e-05,0.000173414,-0.000177927,1.47634,0.0099347,1525,998,-0.0194944,-0.0020658,15.1415,-0.680297,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.00379101,0.00101711,0.00506573,-0.000194698,0.000165078,2.80152e-05,0.000167247,-0.000196867,1.49355,0.0103316,1532,998,-0.0254676,0.00239601,15.49,-0.699441,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.00353464,0.00178146,0.000872393,-0.000228378,0.00015688,1.85643e-05,0.000157772,-0.000229271,1.52276,0.010683,1539,998,-0.032929,-0.00301767,15.8345,-0.734938,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.00357324,0.00250795,-0.00269714,-0.000280965,0.00014601,1.1201e-05,0.000146304,-0.000281258,1.54459,0.0117021,1546,998,-0.0418947,-0.0119416,16.1228,-0.791094,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.00401715,0.00341873,-0.00286553,-0.000355684,0.0001251,8.33152e-06,0.000125244,-0.000355828,1.55347,0.0121669,1553,998,-0.0467038,-0.0254728,16.4047,-0.844977,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.00463938,0.0036262,-0.00187689,-0.000456734,8.65638e-05,1.29137e-05,8.68706e-05,-0.000457041,1.54705,0.012097,1560,998,-0.0504302,-0.0328299,16.6749,-0.920382,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.00502751,0.00331817,0.000814955,-0.00060641,3.63519e-05,4.52773e-05,3.95257e-05,-0.000609584,1.50082,0.0117847,1567,998,-0.04761,-0.040844,16.968,-0.953304,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.00246336,0.00586793,0.00469537,0.000164029,0.000462557,0.00028804,0.000637711,-1.11251e-05,1.02445,0.00911069,734,1005,-0.0215973,-0.083405,28.5264,3.91565,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.00233523,0.00621977,0.00755129,0.000125202,0.000406068,0.000183676,0.000496846,3.44247e-05,1.11178,0.00903893,741,1005,-0.0177447,-0.0792969,28.1364,3.93266,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.0027126,0.00678418,0.00752649,0.000110808,0.000360743,0.000121462,0.000410045,6.15057e-05,1.18521,0.00888127,748,1005,-0.0215986,-0.0798577,27.7075,3.893,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.00296925,0.00717314,0.00512299,0.000101831,0.00032469,8.11949e-05,0.000351134,7.53866e-05,1.25594,0.00880568,755,1005,-0.0263036,-0.0824763,27.2865,3.85433,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.00287101,0.00714293,0.00358953,9.68726e-05,0.00029436,5.08965e-05,0.000306705,8.45272e-05,1.33283,0.0086219,762,1005,-0.0265928,-0.08109,26.8652,3.79448,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.00254036,0.00666568,0.00405996,0.000100377,0.000267965,2.5112e-05,0.000271647,9.6695e-05,1.42521,0.00853816,769,1005,-0.0226623,-0.0759745,26.5039,3.76624,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.00240278,0.00604627,0.00465182,0.000109229,0.000245511,3.0977e-06,0.000245581,0.000109159,1.54808,0.00832441,776,1005,-0.0206188,-0.0684015,26.1218,3.73144,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.00240858,0.00575309,0.00535337,0.000111483,0.000227263,-1.70745e-05,0.000229728,0.000109018,-1.42739,0.00802738,783,1005,-0.0199426,-0.0653161,25.7278,3.69497,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.0022411,0.00607622,0.00670308,9.77952e-05,0.000210155,-3.79375e-05,0.000221765,8.61855e-05,-1.27382,0.00782617,790,1005,-0.0168213,-0.0690575,25.3175,3.64476,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.00233603,0.00645857,0.00637521,8.71438e-05,0.000196296,-5.57686e-05,0.00021975,6.36898e-05,-1.17269,0.00789362,797,1005,-0.0180145,-0.077077,24.913,3.65694,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.00264534,0.00652282,0.00427403,8.02291e-05,0.000187688,-6.8576e-05,0.000221077,4.68407e-05,-1.1177,0.00791654,804,1005,-0.023195,-0.0824981,24.4786,3.61146,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.00281254,0.00651881,0.001963,7.0978e-05,0.000183778,-7.15545e-05,0.000218488,3.62682e-05,-1.11915,0.00780077,811,1005,-0.027162,-0.0889257,24.0269,3.57098,24.0594,3.61596
