 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.19592,5.46786,2.44894,-0.000600091,0.00608108,0.00333331,-1.6155e-05,0.000122219,-0.00010932,0.000182406,-7.63422e-05,-1.06752,0.0068041,1105,907,-0.000861349,-0.0708586,12.4194,3.0081,12.4328,3.06463
-4.50758,5.47358,2.43513,-0.000464693,0.00580159,0.00285945,-1.1881e-05,0.000112777,-0.000105579,0.000173052,-7.21565e-05,-1.05205,0.00684518,1112,907,-0.000172777,-0.0700499,12.3118,2.89893,12.3226,2.95013
-3.81856,5.47875,2.41922,-0.000343604,0.00548073,0.0023292,-6.6781e-06,0.000104696,-9.19791e-05,0.000156532,-5.85141e-05,-1.0576,0.00648248,1119,907,0.000241233,-0.064991,12.2189,2.79959,12.2274,2.84884
-3.12724,5.48015,2.39083,-0.000402131,0.00548162,0.00299064,-1.52888e-06,9.89541e-05,-7.161e-05,0.000136189,-3.87643e-05,-1.0913,0.00595347,1126,907,0.000733365,-0.0630055,12.1759,2.78389,12.1863,2.8357
-2.43411,5.48304,2.35364,-0.000527547,0.00550942,0.00438105,2.39402e-06,9.54945e-05,-4.76686e-05,0.000115572,-1.76832e-05,-1.17216,0.00605053,1133,907,0.001736,-0.0589243,12.1708,2.74132,12.1856,2.79895
-1.74026,5.4897,2.3147,-0.000831977,0.00530047,0.00522057,7.32162e-06,9.52624e-05,-2.53172e-05,0.00010203,5.53893e-07,-1.30959,0.00640371,1140,907,6.69615e-05,-0.0548353,12.179,2.628,12.1986,2.68611
-1.04576,5.49709,2.27447,-0.00103812,0.00499048,0.00462461,1.55528e-05,9.95664e-05,-6.26829e-06,0.000100032,1.50877e-05,-1.49673,0.00671755,1147,907,-0.00293119,-0.0534191,12.2034,2.50672,12.2237,2.55942
-0.352906,5.50283,2.24675,-0.00127602,0.00454374,0.00353161,2.83207e-05,0.000105268,1.32954e-05,0.000107501,2.60882e-05,1.40444,0.00689925,1154,907,-0.00710736,-0.0486922,12.1883,2.40959,12.2086,2.45695
0.338784,5.506,2.22833,-0.00144681,0.00436454,0.00248655,4.52072e-05,0.000111516,3.02022e-05,0.00012321,3.35131e-05,1.20138,0.00679959,1161,907,-0.0105672,-0.0441718,12.1457,2.3525,12.1653,2.39989
1.02993,5.50963,2.21538,-0.00163411,0.00441553,0.00224185,6.29662e-05,0.000117823,4.00491e-05,0.000138936,4.18534e-05,1.08565,0.00669819,1168,907,-0.012862,-0.0423802,12.0874,2.2793,12.1085,2.32933
1.72173,5.51523,2.20079,-0.00132092,0.00452912,0.00282189,7.8279e-05,0.000123172,4.23394e-05,0.000148647,5.28039e-05,1.02914,0.00667611,1175,907,-0.00865502,-0.0434391,12.0458,2.16811,12.0649,2.21986
2.41431,5.52326,2.18385,-0.00106617,0.00477848,0.00320813,9.21109e-05,0.00012818,3.77093e-05,0.000151946,6.83456e-05,1.00845,0.00667459,1182,907,-0.00534701,-0.0485721,12.0202,2.01017,12.0375,2.06223
3.10622,5.5305,2.17298,-0.000754292,0.00498727,0.00268374,0.000106603,0.000132384,2.98912e-05,0.000152046,8.69415e-05,0.988974,0.00663207,1189,907,-0.00302885,-0.0541116,11.9811,1.86601,11.9942,1.91634
3.79689,5.53461,2.17126,-0.000594995,0.00494979,0.00163109,0.0001167,0.000136212,2.15722e-05,0.000150132,0.00010278,0.997762,0.00662089,1196,907,-0.00322718,-0.0525667,11.9138,1.77733,11.9231,1.82762
4.48565,5.53812,2.18233,-0.000518586,0.00455231,0.00144184,0.000119894,0.000139658,1.47308e-05,0.000147514,0.000112037,1.08084,0.00636197,1203,907,-0.00277137,-0.0465969,11.8025,1.69317,11.8106,1.74114
5.17347,5.54046,2.20045,-0.000331899,0.00426324,0.00326659,0.000115191,0.00014306,1.05399e-05,0.000146597,0.000111654,1.247,0.00610742,1210,907,0.00239768,-0.044943,11.6683,1.62803,11.6783,1.6732
5.85861,5.54129,2.23523,0.000130329,0.00377767,0.00530059,0.00010182,0.000148228,7.43828e-06,0.000149391,0.000100656,1.41569,0.00617429,1217,907,0.0107874,-0.0420708,11.4803,1.58331,11.4896,1.62303
6.54179,5.54417,2.28243,0.000329579,0.00353502,0.00511895,8.47706e-05,0.000157126,6.39115e-06,0.000157686,8.42104e-05,1.48337,0.00615521,1224,907,0.012556,-0.0405795,11.2537,1.48485,11.2607,1.5209
7.225,5.54838,2.33066,0.000575058,0.00367859,0.00322839,6.94051e-05,0.000170091,7.02504e-06,0.000170579,6.89173e-05,1.50147,0.00622321,1231,907,0.011666,-0.0422278,11.0342,1.35504,11.0348,1.39092
7.9105,5.55243,2.36736,0.000738856,0.00425999,0.00122787,5.6151e-05,0.000184733,6.33678e-06,0.000185045,5.58394e-05,1.52167,0.00654583,1238,907,0.00967954,-0.0470534,10.8648,1.23218,10.8597,1.27355
8.59762,5.55435,2.39642,0.000886034,0.00481746,6.4768e-05,4.11263e-05,0.000198308,3.64007e-06,0.000198392,4.1042e-05,1.54765,0.00676305,1245,907,0.00902354,-0.0528225,10.7296,1.16022,10.7208,1.20632
9.28652,5.55573,2.41721,0.000763182,0.00486203,-0.000147813,2.64157e-05,0.000208268,-1.324e-06,0.000208278,2.64061e-05,-1.56352,0.00677517,1252,907,0.00736134,-0.050308,10.6283,1.10748,10.6203,1.15686
9.97626,5.55813,2.43507,0.000632021,0.00448015,0.000779813,1.31148e-05,0.000215893,-7.73882e-06,0.000216188,1.28199e-05,-1.53271,0.00663586,1259,907,0.00776872,-0.0457676,10.5431,1.04222,10.5382,1.08908
10.6666,5.5634,2.45156,0.000235186,0.00409172,-0.000308466,2.72009e-06,0.000219768,-1.20351e-05,0.000220434,2.0548e-06,-1.51557,0.00610724,1266,907,0.00173099,-0.042977,10.4715,0.92279,10.4685,0.963563
11.3561,5.57002,2.47389,4.46075e-05,0.0041484,-0.00287515,1.14152e-06,0.000219807,-1.38602e-05,0.000220682,2.66489e-07,-1.50775,0.00598769,1273,907,-0.00505839,-0.0459382,10.3897,0.769221,10.3837,0.806114
12.0451,5.5736,2.50034,3.31484e-05,0.00479968,-0.00556741,7.34131e-06,0.000216666,-1.58158e-05,0.000217854,6.15307e-06,-1.49581,0.00641285,1280,907,-0.0103671,-0.0537752,10.3011,0.667359,10.2901,0.707675
12.7346,5.57344,2.52577,0.00033982,0.00514397,-0.0056449,1.54474e-05,0.000209291,-1.9182e-05,0.000211171,1.35675e-05,-1.4731,0.00688864,1287,907,-0.0075145,-0.0562778,10.2216,0.642179,10.2074,0.686964
13.4255,5.57339,2.54499,0.000455433,0.00500724,-0.00446453,2.42213e-05,0.000197994,-2.51756e-05,0.000201568,2.06475e-05,-1.42978,0.00689065,1294,907,-0.00413225,-0.0554893,10.1687,0.625416,10.1556,0.669173
14.119,5.57361,2.55257,0.000353779,0.00454005,-0.000338916,3.75956e-05,0.000182927,-3.42394e-05,0.000190589,2.9933e-05,-1.35063,0.00689682,1301,907,0.00285595,-0.0521593,10.1599,0.614655,10.1556,0.65546
14.8137,5.57679,2.55605,-8.31753e-05,0.00389682,0.00229338,5.85307e-05,0.00016502,-4.06269e-05,0.00017875,4.48013e-05,-1.24491,0.00682686,1308,907,0.00365919,-0.0486972,10.1736,0.551248,10.1786,0.584458
15.5097,5.58434,2.55469,-0.000334965,0.00353146,0.00240424,8.63186e-05,0.000145995,-4.12587e-05,0.000167074,6.52391e-05,-1.09846,0.00696294,1315,907,0.00139448,-0.0467223,10.2199,0.400069,10.2276,0.427816
16.2069,5.59291,2.54945,-0.000320541,0.0035033,0.00107449,0.000115579,0.000127105,-3.9371e-05,0.000161133,8.15517e-05,-0.858068,0.00719371,1322,907,-0.00106894,-0.0475801,10.2935,0.228432,10.2987,0.253682
16.9057,5.59811,2.53779,2.11377e-05,0.00408877,-0.000513644,0.000139666,0.000110124,-4.14361e-05,0.000168885,8.09045e-05,-0.614183,0.00723019,1329,907,-0.00082059,-0.0531174,10.4029,0.123598,10.4017,0.154095
17.6062,5.60191,2.51958,0.000285054,0.00475028,-0.000854892,0.000154755,9.71993e-05,-4.76324e-05,0.000181628,7.03264e-05,-0.513659,0.00714231,1336,907,0.00111301,-0.0589565,10.5416,0.0505669,10.5371,0.0885369
18.3062,5.60673,2.50582,0.000724622,0.00490596,0.000185223,0.000161001,9.01081e-05,-5.46726e-05,0.000190713,6.03967e-05,-0.497793,0.00732046,1343,907,0.00761357,-0.0595291,10.67,-0.0426445,10.6629,-0.00123051
19.0061,5.6118,2.49486,0.000886058,0.0047911,0.00188832,0.000161813,8.77233e-05,-5.95574e-05,0.000194907,5.46297e-05,-0.507177,0.0073115,1350,907,0.0127203,-0.0591394,10.7909,-0.139018,10.7853,-0.0981738
19.7048,5.61576,2.4912,0.000876487,0.00436248,0.00259145,0.000156654,8.89102e-05,-6.11066e-05,0.000192649,5.29157e-05,-0.532324,0.00698389,1357,907,0.0141127,-0.0566964,10.8913,-0.213144,10.8869,-0.178101
20.4027,5.61994,2.49365,0.000834205,0.00449892,0.00247418,0.000143347,9.32837e-05,-6.20618e-05,0.000185235,5.13957e-05,-0.593708,0.00682235,1364,907,0.0134648,-0.057206,10.9766,-0.304446,10.9723,-0.26721
21.1022,5.62573,2.49058,0.00079523,0.00534473,0.00269438,0.000119817,9.91396e-05,-6.07108e-05,0.000171063,4.78937e-05,-0.701059,0.00675166,1371,907,0.0135072,-0.0610761,11.0899,-0.435602,11.0864,-0.384745
21.8042,5.63315,2.47696,0.00110934,0.00584463,0.00191208,8.63908e-05,0.000105347,-5.76361e-05,0.000154279,3.74586e-05,-0.866891,0.00697867,1378,907,0.0150002,-0.0622643,11.2566,-0.586081,11.2486,-0.526763
22.5035,5.63964,2.4787,0.00157592,0.00558725,0.00104486,5.10459e-05,0.000112078,-5.4155e-05,0.000143723,1.9401e-05,-1.04197,0.00724638,1385,907,0.0178443,-0.0573588,11.3732,-0.720252,11.3589,-0.662054
23.1966,5.64318,2.51101,0.00180067,0.00533739,-0.000683856,2.01695e-05,0.000119286,-4.84963e-05,0.000139067,3.88587e-07,-1.18351,0.00726307,1392,907,0.0164581,-0.0586546,11.3782,-0.811654,11.3587,-0.761264
23.8877,5.64539,2.55402,0.00155208,0.00483963,-0.00181938,-7.70291e-06,0.000125773,-3.70922e-05,0.000135388,-1.73179e-05,-1.31716,0.00741776,1399,907,0.0115592,-0.0562863,11.3433,-0.883597,11.3245,-0.841884
24.5784,5.6477,2.59999,0.00137971,0.00476562,-0.00249606,-3.27617e-05,0.000131113,-2.12822e-05,0.000133832,-3.54805e-05,-1.44374,0.00768066,1406,907,0.00835653,-0.056258,11.3042,-0.966379,11.286,-0.926703
25.2705,5.65052,2.64058,0.00132936,0.0047315,-0.00160422,-5.36796e-05,0.000135238,-1.01069e-05,0.000135778,-5.42187e-05,-1.5175,0.0078576,1413,907,0.0097491,-0.056791,11.2917,-1.0566,11.2755,-1.01744
25.9612,5.65229,2.68911,0.0013792,0.00505561,-0.00201808,-7.10856e-05,0.00013701,-7.32729e-06,0.000137268,-7.13433e-05,-1.53564,0.00787673,1420,907,0.0093213,-0.0618275,11.259,-1.13347,11.2416,-1.093
26.649,5.65464,2.75218,0.00158014,0.00542644,-0.00212425,-8.7689e-05,0.000135458,-5.43947e-06,0.000135591,-8.78215e-05,-1.54644,0.00783925,1427,907,0.0110648,-0.0677314,11.1782,-1.23412,11.1586,-1.19199
27.3378,5.65655,2.81129,0.00158179,0.00546638,-0.0024069,-9.94521e-05,0.000130151,1.23888e-06,0.000130158,-9.94588e-05,1.5654,0.00747251,1434,907,0.010439,-0.0706803,11.1183,-1.31824,11.0981,-1.27838
28.0316,5.6589,2.84926,0.00161172,0.00512447,-0.000476902,-0.000100281,0.000121954,9.76135e-06,0.000122382,-0.000100709,1.52699,0.00731918,1441,907,0.014975,-0.0662109,11.1441,-1.39575,11.1267,-1.35688
28.7263,5.66081,2.88474,0.00154224,0.00453164,0.000802446,-9.32407e-05,0.000112337,1.48348e-05,0.000113402,-9.43057e-05,1.49913,0.00689782,1448,907,0.0171007,-0.0555135,11.1869,-1.4623,11.1723,-1.42395
29.4199,5.6639,2.9263,0.00147924,0.00457464,0.000446214,-8.23097e-05,0.000103075,1.29557e-05,0.000103976,-8.32108e-05,1.50136,0.0070649,1455,907,0.0156551,-0.0532393,11.2161,-1.56112,11.2016,-1.51994
30.1092,5.66296,2.98758,0.00137376,0.00495199,-0.00152366,-7.10741e-05,9.45591e-05,8.29835e-06,9.49738e-05,-7.14888e-05,1.52086,0.00721123,1462,907,0.0101293,-0.0543114,11.1781,-1.59584,11.1616,-1.5496
30.8018,5.65826,3.03555,0.00113261,0.00528775,-0.00245341,-6.02776e-05,8.65912e-05,4.8517e-06,8.67513e-05,-6.04377e-05,1.53781,0.00735138,1469,907,0.00558626,-0.0580707,11.1957,-1.54022,11.1804,-1.49153
31.5054,5.65427,3.03685,0.000691008,0.00502837,-0.0019915,-4.59564e-05,8.07208e-05,-2.13925e-06,8.0757e-05,-4.59926e-05,-1.55392,0.00706098,1476,907,0.00224658,-0.0593864,11.3979,-1.45268,11.3878,-1.41018
32.2131,5.65329,3.02242,0.000108067,0.00529365,-0.0011572,-2.6846e-05,7.69184e-05,-1.45003e-05,7.89066e-05,-2.88342e-05,-1.43453,0.007054,1483,907,-0.00166064,-0.0632678,11.6668,-1.42229,11.6639,-1.37753
32.9269,5.65772,2.98376,2.26392e-05,0.00568816,-0.00151104,-5.38915e-06,7.48987e-05,-2.91807e-05,8.43839e-05,-1.48743e-05,-1.25652,0.00713502,1490,907,-0.00337421,-0.0644635,12.0444,-1.48671,12.042,-1.43539
33.6326,5.6598,2.98218,0.000310646,0.00619029,-0.00178621,1.4012e-05,7.5921e-05,-4.36077e-05,9.84437e-05,-8.51067e-06,-1.09405,0.00748457,1497,907,-0.00122422,-0.0650373,12.2893,-1.53578,12.2835,-1.47504
34.3349,5.66642,2.99672,0.000267654,0.00653904,0.000144382,3.09706e-05,8.24418e-05,-5.9836e-05,0.000121842,-8.42956e-06,-0.98849,0.00806986,1504,907,0.00278139,-0.0638714,12.4724,-1.69049,12.47,-1.61994
35.0379,5.67824,3.01032,0.000406138,0.00651492,0.0010352,5.25639e-05,9.53622e-05,-7.47335e-05,0.0001517,-3.7738e-06,-0.924837,0.00853237,1511,907,0.00626011,-0.0660316,12.6705,-1.93854,12.6679,-1.86988
35.7396,5.69046,3.0307,0.0002926,0.00632905,0.00175004,7.92322e-05,0.000110582,-7.9793e-05,0.000176225,1.35892e-05,-0.882386,0.00869527,1518,907,0.00691746,-0.0750785,12.8473,-2.18961,12.8469,-2.13305
36.4359,5.69843,3.07553,0.000279997,0.00654229,0.00102788,9.88044e-05,0.000129439,-8.45457e-05,0.000200044,2.81996e-05,-0.875012,0.00890848,1525,907,0.00519711,-0.0912211,12.9394,-2.37369,12.938,-2.3292
37.1343,5.70296,3.11215,0.000177524,0.00625185,0.000398306,0.000121949,0.000155555,-8.30189e-05,0.000223454,5.40494e-05,-0.885248,0.00894757,1532,907,0.00275104,-0.0949956,13.0697,-2.48289,13.0683,-2.44846
37.8365,5.70764,3.13508,0.000301878,0.00543724,0.000231375,0.000147626,0.000188798,-7.26943e-05,0.000243765,9.26589e-05,-0.92338,0.00917942,1539,907,0.00359358,-0.0847535,13.2625,-2.58731,13.2596,-2.55956
38.5431,5.71491,3.14119,0.000637116,0.00463475,-0.00158969,0.000182514,0.000227027,-4.95005e-05,0.000259044,0.000150496,-0.996666,0.00966292,1546,907,0.0025114,-0.0725328,13.5329,-2.73141,13.5241,-2.70947
39.2516,5.72075,3.14139,0.000965171,0.00456537,-0.00356243,0.000238495,0.000269314,-1.03633e-05,0.000272475,0.000235334,-1.27478,0.0100097,1553,907,0.000927184,-0.0690676,13.8342,-2.84787,13.8193,-2.82551
39.9594,5.72652,3.14625,0.00111803,0.00505399,-0.00352647,0.000322845,0.000315529,4.55673e-05,0.000364901,0.000273473,0.745343,0.0103729,1560,907,0.00242882,-0.0705071,14.1201,-2.97433,14.1038,-2.94342
40.67,5.73114,3.14133,0.00167889,0.00630743,-0.00441943,0.000435018,0.000363873,0.000130025,0.000534249,0.000264642,0.651875,0.0107296,1567,907,0.00563096,-0.0766243,14.4574,-3.07978,14.4342,-3.03009
-40.5091,4.60606,2.50099,0.000304404,0.00829146,0.00470626,0.000248545,-0.000137855,-0.000292853,0.000406186,-0.000295495,-0.49381,0.00949824,741,914,0.0074646,-0.114446,29.9655,7.27069,29.9755,7.32867
-39.836,4.60847,2.49868,0.000606675,0.00776896,0.00464921,0.000218943,-0.00015832,-0.000209785,0.000312431,-0.000251808,-0.419221,0.00907959,748,914,0.0105524,-0.0973721,29.4685,7.20081,29.4755,7.26558
-39.1616,4.61228,2.48435,0.000870857,0.00685885,0.00596497,0.000182272,-0.000165319,-0.000154295,0.000240881,-0.000223928,-0.363017,0.00852477,755,914,0.0145362,-0.0908916,29.0176,7.12916,29.0258,7.18273
-38.4863,4.61639,2.46158,0.000790532,0.00598551,0.00800476,0.000151591,-0.000165199,-0.000120346,0.000192124,-0.000205731,-0.324866,0.00831066,762,914,0.0156286,-0.0847511,28.5987,7.05686,28.6133,7.10012
-37.8096,4.62097,2.42688,0.000589182,0.00579504,0.00829136,0.000120808,-0.000160085,-9.72961e-05,0.000151218,-0.000190494,-0.302926,0.00805935,769,914,0.0139094,-0.0837963,28.2339,6.97685,28.2511,7.01736
-37.1329,4.62504,2.39469,0.000873022,0.00581347,0.00812608,8.40447e-05,-0.000151187,-7.93268e-05,0.000108296,-0.000175438,-0.296688,0.00782045,776,914,0.0168097,-0.0830431,27.8723,6.90171,27.8863,6.94327
-36.4569,4.62848,2.37448,0.00134471,0.00627477,0.00683725,4.41842e-05,-0.000139688,-6.84421e-05,6.68629e-05,-0.000162367,-0.319971,0.00795153,783,914,0.0205914,-0.086044,27.4783,6.82606,27.484,6.87317
-35.7813,4.63236,2.36044,0.00183217,0.00665653,0.0066493,9.12195e-06,-0.000126237,-6.59608e-05,3.59483e-05,-0.000153063,-0.38627,0.00828321,790,914,0.0255674,-0.0909937,27.0653,6.73952,27.0657,6.78936
-35.1063,4.63586,2.35565,0.00156895,0.00689972,0.00731516,-1.68032e-05,-0.000113597,-6.85508e-05,1.87134e-05,-0.000149114,-0.478027,0.00840147,797,914,0.0235602,-0.0916805,26.6152,6.65174,26.6199,6.70647
-34.4318,4.63874,2.35896,0.00139062,0.00682152,0.00766657,-3.99478e-05,-9.90308e-05,-7.61828e-05,1.22207e-05,-0.000151199,-0.600438,0.0082683,804,914,0.0221426,-0.0893145,26.1435,6.57448,26.1508,6.6303
-33.7573,4.64095,2.36434,0.00147305,0.00670766,0.00756908,-5.75562e-05,-8.4644e-05,-8.56173e-05,1.55818e-05,-0.000157782,-0.706953,0.00821199,811,914,0.0229867,-0.0859369,25.6744,6.50973,25.6805,6.56663
-33.0824,4.64325,2.36796,0.00116997,0.00676163,0.00744422,-6.73084e-05,-7.24329e-05,-9.59381e-05,2.61017e-05,-0.000165843,-0.772048,0.00768855,818,914,0.0198264,-0.088172,25.2145,6.44715,25.2231,6.50278
-32.4079,4.64512,2.37785,0.000639554,0.00745151,0.00716138,-7.49928e-05,-6.50037e-05,-0.000107047,3.71653e-05,-0.000177162,-0.80871,0.00744603,825,914,0.0141438,-0.0957535,24.7363,6.38096,24.7492,6.44292
-31.7334,4.6476,2.38916,0.000258836,0.00809554,0.00868145,-8.33232e-05,-6.4817e-05,-0.000117824,4.41169e-05,-0.000192257,-0.824584,0.00733015,832,914,0.0118899,-0.103588,24.2558,6.30103,24.2764,6.3695
-31.0584,4.65145,2.3978,8.64499e-05,0.00816199,0.00919914,-8.99866e-05,-7.19313e-05,-0.000125271,4.46368e-05,-0.000206555,-0.821369,0.00697868,839,914,0.0107618,-0.102977,23.7963,6.19902,23.8199,6.26991
-30.3804,4.65801,2.37941,0.000584338,0.00737679,0.00959962,-8.87937e-05,-8.51425e-05,-0.000126001,3.90457e-05,-0.000212982,-0.792642,0.00675625,846,914,0.0164674,-0.0953645,23.4498,6.07223,23.4696,6.13498
-29.6994,4.66513,2.3346,0.00101343,0.00665188,0.00943606,-8.37435e-05,-0.000100442,-0.000121453,2.96468e-05,-0.000213832,-0.751079,0.00711241,853,914,0.0208491,-0.0870513,23.2083,5.95291,23.2234,6.00902
-29.0171,4.67035,2.28163,0.00121321,0.00636042,0.0110983,-8.46902e-05,-0.00011529,-0.000113275,1.43136e-05,-0.000214294,-0.718271,0.00727278,860,914,0.0248538,-0.0826868,22.9966,5.87332,23.014,5.92917
-28.3366,4.67373,2.2485,0.00115506,0.00665977,0.0110411,-8.41865e-05,-0.000130397,-0.000104156,-6.03679e-07,-0.00021398,-0.67625,0.00705823,867,914,0.0243232,-0.0835112,22.7204,5.81111,22.7381,5.87226
-27.6575,4.6765,2.23102,0.000973803,0.00710199,0.00920959,-7.91654e-05,-0.000145347,-9.21644e-05,-1.43312e-05,-0.000210181,-0.613046,0.00701841,874,914,0.0205397,-0.0886337,22.3966,5.75245,22.411,5.81614
-26.978,4.67899,2.21359,0.000781861,0.00711483,0.00696206,-7.65869e-05,-0.000158549,-7.19241e-05,-3.47879e-05,-0.000200348,-0.526446,0.00704391,881,914,0.016134,-0.0916077,22.0801,5.70683,22.0905,5.76595
-26.2977,4.68257,2.19048,0.000530336,0.00655962,0.00514231,-7.76919e-05,-0.000169839,-4.45509e-05,-5.96752e-05,-0.000187856,-0.3843,0.00725306,888,914,0.0115358,-0.087309,21.7896,5.64697,21.7976,5.69757
-25.6164,4.68682,2.16111,0.000514258,0.00573005,0.00515914,-8.07947e-05,-0.00017912,-1.68795e-05,-7.79777e-05,-0.000181937,-0.165365,0.00748306,895,914,0.0114478,-0.0777242,21.5264,5.57708,21.5345,5.6203
-24.9333,4.69284,2.1196,0.000529827,0.00557911,0.00599081,-8.00817e-05,-0.000183383,5.1259e-06,-7.9828e-05,-0.000183637,0.0494589,0.00730516,902,914,0.0126355,-0.0725683,21.3131,5.46988,21.3232,5.51589
-24.2487,4.70021,2.06812,0.00056772,0.00592622,0.00668523,-7.32544e-05,-0.000183123,1.99743e-05,-6.97357e-05,-0.000186642,0.174371,0.007016,909,914,0.0139135,-0.0726575,21.1442,5.33776,21.1556,5.39147
-23.5646,4.70603,2.02463,0.000484234,0.00628818,0.0057775,-6.43067e-05,-0.000179433,2.63233e-05,-5.85734e-05,-0.000185166,0.214451,0.00682678,916,914,0.0120503,-0.0774514,20.9553,5.23766,20.9652,5.29323
-22.8826,4.70947,2.00106,0.000599995,0.00641403,0.00520372,-6.03562e-05,-0.000171675,2.37351e-05,-5.55067e-05,-0.000176525,0.201542,0.00683494,923,914,0.0126202,-0.0791973,20.7005,5.17299,20.7077,5.22898
-22.2035,4.71267,2.00486,0.000567223,0.00660249,0.0037578,-6.10497e-05,-0.00016081,1.48945e-05,-5.88734e-05,-0.000162987,0.145088,0.00682023,930,914,0.0105499,-0.0786334,20.3517,5.08924,20.3554,5.1486
-21.5262,4.71468,2.02501,0.000653841,0.00656278,0.0022688,-6.23852e-05,-0.000146862,3.13976e-06,-6.22686e-05,-0.000146979,0.0370989,0.00686385,937,914,0.00960703,-0.0742944,19.9499,5.01859,19.949,5.08042
-20.8476,4.71675,2.03664,0.000552833,0.00645406,0.00120143,-6.51936e-05,-0.000132214,-7.79586e-06,-6.42987e-05,-0.000133109,-0.114288,0.00700713,944,914,0.00723196,-0.0707144,19.5835,4.95551,19.5809,5.0179
-20.1685,4.72113,2.04559,0.000366549,0.00621735,0.00122353,-7.31234e-05,-0.00011684,-2.00346e-05,-6.53309e-05,-0.000124632,-0.370949,0.00706301,951,914,0.00536216,-0.0693637,19.23,4.85069,19.2294,4.9096
-19.4891,4.72669,2.05421,0.000245612,0.00603667,0.00235515,-8.42016e-05,-0.000101437,-3.54439e-05,-5.63428e-05,-0.000129296,-0.666143,0.0073118,958,914,0.00558694,-0.0666986,18.8824,4.71849,18.8857,4.77724
-18.8113,4.73098,2.07817,0.0003548,0.00587475,0.00513953,-9.55118e-05,-8.27601e-05,-5.42649e-05,-3.44977e-05,-0.000143774,-0.843878,0.00738444,965,914,0.0103582,-0.0630309,18.4825,4.59826,18.4916,4.65957
-18.1351,4.73306,2.11502,0.000454975,0.00588746,0.0061277,-0.000105452,-6.04468e-05,-7.31938e-05,-6.37468e-06,-0.000159524,-0.934533,0.00713215,972,914,0.0127443,-0.0608774,18.0455,4.51305,18.0561,4.5776
-17.4581,4.73398,2.14727,0.000305558,0.00576671,0.00506685,-0.000109873,-3.55632e-05,-9.06921e-05,2.52899e-05,-0.000170726,-0.97981,0.00670726,979,914,0.00987278,-0.0588324,17.6349,4.46032,17.6442,4.52368
-16.7788,4.7355,2.16363,5.72032e-05,0.00547162,0.00275862,-0.000109024,-1.11593e-05,-0.000101678,5.27482e-05,-0.000172932,-1.00967,0.00661612,986,914,0.00428443,-0.0559296,17.2921,4.41123,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.000214807,0.00508355,0.000888837,-0.000105779,1.27275e-05,-0.000102925,7.22365e-05,-0.000165288,-1.04658,0.00654258,993,914,-0.00100391,-0.0534379,17.0244,4.32655,17.0286,4.378
-15.4139,4.74467,2.15342,-0.000214834,0.00511709,9.14216e-05,-0.000101578,3.6463e-05,-9.67e-05,8.62479e-05,-0.000151363,-1.09535,0.00681031,1000,914,-0.0020873,-0.0538348,16.7845,4.21734,16.7867,4.26846
-14.7326,4.75064,2.16089,-0.000264258,0.00527066,0.000437636,-9.71395e-05,5.8714e-05,-8.56763e-05,9.66018e-05,-0.000135027,-1.15443,0.00722362,1007,914,-0.00211159,-0.0559247,16.4905,4.07724,16.4941,4.12967
-14.0578,4.7528,2.21657,-0.000142759,0.00506647,0.0017306,-9.23979e-05,8.00363e-05,-7.5889e-05,0.000108678,-0.00012104,-1.20991,0.00764122,1014,914,0.000946711,-0.0531818,16.0225,3.98058,16.028,4.03261
-13.3868,4.75423,2.30171,-0.000295163,0.00477537,0.00363169,-8.72605e-05,0.000100548,-6.91395e-05,0.000123256,-0.000109968,-1.25347,0.00749895,1021,914,0.00211954,-0.054097,15.4465,3.88119,15.458,3.92779
-12.7151,4.75547,2.38124,-0.00032127,0.00476693,0.00493472,-8.09571e-05,0.000118688,-6.3375e-05,0.000137106,-9.93756e-05,-1.28796,0.00728325,1028,914,0.00377733,-0.0565313,14.9007,3.78645,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.000476882,0.00515257,0.00512942,-7.51272e-05,0.000135034,-5.42815e-05,0.000148226,-8.83193e-05,-1.33239,0.00684971,1035,914,0.00253649,-0.0617331,14.4321,3.71032,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.000532715,0.00550719,0.00434898,-7.41984e-05,0.000148755,-4.30252e-05,0.000156769,-8.22133e-05,-1.38663,0.0064375,1042,914,0.000863371,-0.0598033,14.1303,3.67266,14.1457,3.72919
-10.6785,4.756,2.47395,-0.000526277,0.00544925,0.00466807,-7.78525e-05,0.000160328,-3.67385e-05,0.000165866,-8.33905e-05,-1.42118,0.00632128,1049,914,0.0014292,-0.0544471,13.8577,3.66159,13.8737,3.72261
-9.99817,4.75528,2.49706,-0.000275409,0.00537125,0.00602402,-7.94377e-05,0.000168432,-3.82742e-05,0.000174208,-8.52131e-05,-1.42103,0.00635766,1056,914,0.00605597,-0.0509556,13.5524,3.64705,13.5692,3.71107
-9.31835,4.75688,2.5256,-0.00019879,0.00512661,0.00681207,-7.58255e-05,0.000173601,-4.47697e-05,0.000181393,-8.36178e-05,-1.39847,0.00625437,1063,914,0.00814562,-0.0555107,13.2333,3.59258,13.251,3.64757
