 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.5213,-0.0960296,2.90444,-0.00112176,0.00789472,0.00773173,-1.87501e-05,-0.000143055,-4.75538e-05,-2.64463e-06,-0.00015916,-0.326553,0.0078204,762,963,-0.00440013,-0.137884,26.8788,5.37658,26.9111,5.40313
-37.8456,-0.0910977,2.87304,-0.00114298,0.00748584,0.00801659,8.14707e-06,-0.000142504,-5.6976e-05,2.72684e-05,-0.000161625,-0.323792,0.00763421,769,963,-0.00424448,-0.135246,26.5025,5.28851,26.5357,5.30941
-37.1715,-0.0876837,2.86132,-0.00109075,0.00724553,0.00885543,2.47025e-05,-0.000142441,-5.94604e-05,4.36967e-05,-0.000161436,-0.309197,0.00749676,776,963,-0.00281043,-0.131667,26.0597,5.21583,26.0946,5.236
-36.4982,-0.0828712,2.86116,-0.000892457,0.00745874,0.00943213,3.34822e-05,-0.000141054,-5.76621e-05,5.08116e-05,-0.000158384,-0.291946,0.00764868,783,963,-5.68923e-05,-0.138606,25.583,5.10892,25.6175,5.12671
-35.8251,-0.0799512,2.86662,-0.000549561,0.00764502,0.00903877,3.31291e-05,-0.000138602,-5.57024e-05,4.96142e-05,-0.000155087,-0.287736,0.00791812,790,963,0.00327627,-0.143903,25.0961,5.03773,25.1261,5.05376
-35.1523,-0.0789713,2.87594,-0.000186293,0.0081605,0.00940582,3.75675e-05,-0.000135073,-5.32746e-05,5.26837e-05,-0.000150189,-0.276476,0.00809513,797,963,0.00754431,-0.151162,24.5997,4.99962,24.627,5.01913
-34.4801,-0.0796624,2.8938,-0.000214043,0.00841796,0.00883754,4.50885e-05,-0.000128234,-5.50038e-05,6.10703e-05,-0.000144216,-0.282772,0.0079678,804,963,0.00680514,-0.149011,24.0768,4.9876,24.1028,5.01445
-33.8074,-0.0797039,2.90901,-0.000427397,0.00856349,0.00795852,5.07295e-05,-0.000118996,-5.52837e-05,6.71485e-05,-0.000135415,-0.288697,0.00762914,811,963,0.00380896,-0.145239,23.5692,4.96452,23.5947,4.99784
-33.134,-0.0777203,2.91876,-0.00066633,0.00827993,0.0068925,5.28379e-05,-0.000111716,-5.12587e-05,6.74988e-05,-0.000126377,-0.27858,0.00727971,818,963,0.000324202,-0.135079,23.0883,4.90493,23.1132,4.94224
-32.4583,-0.0746522,2.90659,-0.000838499,0.00770788,0.00768768,4.74164e-05,-0.000108281,-4.57736e-05,5.98763e-05,-0.000120741,-0.265767,0.0072509,825,963,-0.000572888,-0.123272,22.6902,4.83888,22.7189,4.87694
-31.7812,-0.0704884,2.88404,-0.000851229,0.00759624,0.00956399,3.76086e-05,-0.00010955,-3.97837e-05,4.76754e-05,-0.000119617,-0.247835,0.0074346,832,963,0.00135056,-0.119296,22.3357,4.75404,22.3696,4.79495
-31.104,-0.0668132,2.86266,-0.000778888,0.00756097,0.0104614,3.20158e-05,-0.00011189,-3.42005e-05,3.97303e-05,-0.000119604,-0.221854,0.00762948,839,963,0.00317232,-0.116121,21.987,4.67853,22.0225,4.72257
-30.4268,-0.0624493,2.8439,-0.000663383,0.00757581,0.0106681,3.31803e-05,-0.00011238,-3.08945e-05,3.9466e-05,-0.000118666,-0.200719,0.00765196,846,963,0.00472177,-0.112646,21.6375,4.58637,21.6723,4.63441
-29.7481,-0.0591971,2.81459,-0.000458827,0.00740946,0.0107614,4.26011e-05,-0.000110608,-2.90031e-05,4.79077e-05,-0.000115915,-0.180965,0.00768239,853,963,0.00708077,-0.108674,21.3348,4.52695,21.3678,4.57569
-29.0677,-0.0554322,2.77105,-0.000467294,0.00681387,0.00994055,5.68958e-05,-0.000108982,-2.54646e-05,6.07169e-05,-0.000112803,-0.148946,0.00751435,860,963,0.00625081,-0.105486,21.0918,4.47558,21.1225,4.51472
-28.3865,-0.0521101,2.72425,-0.000684444,0.00637231,0.00898549,6.74709e-05,-0.000107602,-1.76607e-05,6.92347e-05,-0.000109366,-0.0995401,0.0072946,867,963,0.00308879,-0.103781,20.8659,4.43382,20.8961,4.46498
-27.7057,-0.0486834,2.68364,-0.00097545,0.00604911,0.00745403,7.1806e-05,-0.000105634,-5.82594e-06,7.1997e-05,-0.000105825,-0.0327862,0.00710614,874,963,-0.00151908,-0.101444,20.6246,4.38356,20.6535,4.40953
-27.0257,-0.0465389,2.65436,-0.00135014,0.00554161,0.0059198,6.50956e-05,-0.000101516,7.73645e-06,6.54541e-05,-0.000101874,0.0463014,0.00670455,881,963,-0.00705126,-0.0934459,20.3471,4.35149,20.3756,4.37424
-26.3464,-0.043415,2.6332,-0.00137658,0.00535057,0.0057875,5.08104e-05,-9.51124e-05,2.17039e-05,5.39701e-05,-9.82721e-05,0.144567,0.00618177,888,963,-0.00740606,-0.0880821,20.046,4.2897,20.0744,4.3139
-25.6648,-0.0402202,2.59544,-0.000894318,0.00538686,0.00920217,3.91701e-05,-8.54172e-05,2.91661e-05,4.56599e-05,-9.1907e-05,0.218944,0.00580891,895,963,0.00165707,-0.0895574,19.809,4.23643,19.8414,4.2619
-24.9821,-0.0358059,2.55023,-0.000330738,0.00588202,0.012843,3.17908e-05,-7.30957e-05,2.56428e-05,3.77243e-05,-7.90292e-05,0.227389,0.00612863,902,963,0.0119355,-0.100157,19.6066,4.16196,19.6428,4.18898
-24.3012,-0.0315636,2.52429,4.2715e-05,0.00618817,0.0138047,3.04947e-05,-5.92226e-05,1.44145e-05,3.27537e-05,-6.14816e-05,0.155455,0.00613462,909,963,0.0171435,-0.109177,19.3446,4.08377,19.3795,4.10848
-23.6206,-0.0282815,2.50312,0.000325285,0.00648209,0.0133306,3.57051e-05,-4.48188e-05,-3.15489e-06,3.58285e-05,-4.49422e-05,-0.0390997,0.00646101,916,963,0.0196884,-0.115518,19.0746,4.02115,19.1052,4.04526
-22.9394,-0.027139,2.48016,0.000128302,0.00631442,0.0110805,4.42118e-05,-2.96367e-05,-2.66489e-05,5.28239e-05,-3.82488e-05,-0.312577,0.00637933,923,963,0.01509,-0.115283,18.8176,4.00809,18.8443,4.02764
-22.2579,-0.0269288,2.45671,-0.000268059,0.006692,0.00979449,5.5291e-05,-1.42817e-05,-5.53847e-05,8.59077e-05,-4.48983e-05,-0.504991,0.00646158,930,963,0.0095393,-0.114168,18.5648,4.00197,18.5919,4.02974
-21.5766,-0.0264826,2.43725,-0.000835873,0.00729192,0.00938614,6.34587e-05,-8.24022e-07,-8.73322e-05,0.000124376,-6.17417e-05,-0.609073,0.00663605,937,963,0.00328764,-0.115566,18.2999,3.98611,18.3315,4.02468
-20.8956,-0.0240942,2.42309,-0.00120534,0.00825226,0.00954707,6.35952e-05,1.04727e-05,-0.000118251,0.000158231,-8.41633e-05,-0.674923,0.00684204,944,963,-0.000208909,-0.120527,18.0226,3.9227,18.0581,3.97626
-20.2153,-0.0186552,2.41761,-0.00123005,0.0081325,0.0105103,5.96232e-05,2.02095e-05,-0.000145382,0.000186628,-0.000106796,-0.718033,0.00683339,951,963,0.000881893,-0.114602,17.7211,3.80179,17.7592,3.85954
-19.5357,-0.0131563,2.41942,-0.00104202,0.00748048,0.0117815,5.40535e-05,3.05093e-05,-0.000170642,0.000213329,-0.000128767,-0.750959,0.0068759,958,963,0.00461029,-0.107951,17.4005,3.68568,17.4398,3.73744
-18.8567,-0.00992219,2.42832,-0.000376234,0.00672561,0.0130458,4.47369e-05,4.33133e-05,-0.000193235,0.000237261,-0.000149211,-0.783556,0.00688074,965,963,0.013278,-0.0996309,17.0649,3.61294,17.1007,3.65829
-18.1783,-0.007824,2.4433,0.000218445,0.00625285,0.0131007,3.46803e-05,5.835e-05,-0.000210306,0.000257154,-0.000164124,-0.813506,0.00693189,972,963,0.0196599,-0.0971116,16.7156,3.56106,16.7456,3.59926
-17.5005,-0.00488088,2.46486,0.000462933,0.00595563,0.0126932,2.43292e-05,7.27745e-05,-0.000220121,0.000270001,-0.000172898,-0.840199,0.00696509,979,963,0.0218107,-0.0941359,16.3461,3.48408,16.3725,3.51894
-16.8222,-0.000815078,2.48351,0.000205117,0.00597256,0.0121206,1.0758e-05,8.53709e-05,-0.000220702,0.000271897,-0.000175769,-0.869124,0.00696946,986,963,0.0185579,-0.0938068,15.9896,3.38189,16.0169,3.41713
-16.1436,0.00184238,2.50248,-0.000510239,0.0060596,0.010553,-6.56298e-06,9.63942e-05,-0.000212408,0.000263473,-0.000173642,-0.904284,0.0068171,993,963,0.00923106,-0.0934607,15.6364,3.30794,15.6669,3.34444
-15.4648,0.00182236,2.52079,-0.000995109,0.00602942,0.00991813,-3.05659e-05,0.000106124,-0.000196431,0.00024576,-0.000170202,-0.952815,0.00662257,1000,963,0.0035246,-0.0935745,15.2923,3.29233,15.3259,3.32772
-14.7868,0.000712727,2.54708,-0.000872576,0.00584603,0.0101996,-5.57869e-05,0.000114705,-0.000174095,0.000223304,-0.000164386,-1.01307,0.00637961,1007,963,0.00529696,-0.0879741,14.9287,3.2915,14.9617,3.329
-14.1096,0.00103267,2.58108,-0.000599548,0.00542178,0.0117674,-7.56396e-05,0.00012067,-0.000150363,0.000202079,-0.000157049,-1.07456,0.00601177,1014,963,0.0104288,-0.080403,14.5414,3.25883,14.5753,3.2962
-13.4338,0.00165817,2.62558,-0.000404281,0.00495015,0.0128589,-8.84528e-05,0.000123325,-0.000127171,0.00018292,-0.000148048,-1.13257,0.00586922,1021,963,0.014131,-0.0725067,14.1217,3.21469,14.1562,3.25102
-12.7595,0.00208385,2.68269,-0.000347163,0.0046668,0.0130983,-9.10597e-05,0.000122089,-0.000104462,0.000164748,-0.000133718,-1.1831,0.00592737,1028,963,0.0152381,-0.0693763,13.662,3.16887,13.6963,3.20268
-12.0868,0.00239756,2.75171,-0.000225638,0.00451229,0.0123046,-8.28625e-05,0.000118309,-8.34679e-05,0.00014843,-0.000112984,-1.22447,0.00592022,1035,963,0.0155235,-0.06837,13.1671,3.11857,13.1983,3.14976
-11.4138,0.00322086,2.81913,-0.000223461,0.00487117,0.0111215,-7.01149e-05,0.000115517,-6.8179e-05,0.000137867,-9.24648e-05,-1.25402,0.00583828,1042,963,0.0139991,-0.0744304,12.6844,3.05554,12.7126,3.0873
-10.7393,0.0047052,2.87703,-0.000329717,0.00521447,0.00992153,-6.07731e-05,0.000113988,-6.11882e-05,0.000133282,-8.00666e-05,-1.26535,0.00565537,1049,963,0.0113074,-0.080824,12.2431,2.98509,12.2693,3.0168
-10.0603,0.00825774,2.90484,-0.000661192,0.00545656,0.00827025,-5.571e-05,0.000112561,-6.23122e-05,0.000133123,-7.62722e-05,-1.25206,0.0056362,1056,963,0.00561408,-0.0881665,11.9203,2.89283,11.9459,2.92115
-9.37746,0.011467,2.90818,-0.000801759,0.00568829,0.00772877,-4.90405e-05,0.000109632,-6.77591e-05,0.000134629,-7.4038e-05,-1.21737,0.00576266,1063,963,0.00348386,-0.0924896,11.6957,2.81857,11.7214,2.84703
-8.69393,0.0137793,2.9084,-0.000900572,0.00608463,0.00752991,-3.84629e-05,0.000108301,-7.48539e-05,0.000139743,-6.99047e-05,-1.17313,0.00596468,1070,963,0.00227094,-0.0955473,11.4895,2.75995,11.5155,2.7934
-8.01098,0.0142546,2.9144,-0.000900445,0.00608164,0.00715892,-2.78788e-05,0.000110383,-8.29846e-05,0.000149259,-6.67551e-05,-1.13268,0.00603279,1077,963,0.00178848,-0.090574,11.2695,2.73627,11.2947,2.77448
-7.3287,0.0145882,2.92668,-0.000812778,0.0061089,0.00767112,-2.20148e-05,0.000117744,-9.16612e-05,0.000163125,-6.73955e-05,-1.11108,0.00588162,1084,963,0.00352304,-0.0797587,11.0316,2.70487,11.057,2.75491
-6.64462,0.0155255,2.92891,-0.000744638,0.00559702,0.0083057,-1.83707e-05,0.000128659,-9.93977e-05,0.000178774,-6.84856e-05,-1.10381,0.00567749,1091,963,0.00527778,-0.0660294,10.838,2.675,10.8641,2.72879
-5.95589,0.0188026,2.90277,-0.000796618,0.00536235,0.00895307,-1.47238e-05,0.000142692,-0.00010358,0.000194076,-6.61072e-05,-1.11029,0.0055672,1098,963,0.00587102,-0.0622184,10.7574,2.61782,10.7854,2.67097
-5.26441,0.0277916,2.86144,-0.000934971,0.00476769,0.00747385,-1.16031e-05,0.000158574,-0.000100025,0.000204806,-5.78346e-05,-1.13784,0.00554559,1105,963,0.00226376,-0.0594382,10.7454,2.46128,10.7713,2.50406
-4.57548,0.0380958,2.83924,-0.00092943,0.00411323,0.004877,-7.5187e-06,0.000177656,-8.93725e-05,0.000213754,-4.36164e-05,-1.18693,0.00573051,1112,963,-0.00168409,-0.0579959,10.6719,2.2697,10.6919,2.29894
-3.88986,0.0451496,2.84023,-0.000712303,0.00359444,0.00503149,-5.16598e-06,0.000199078,-7.29184e-05,0.000222439,-2.85271e-05,-1.26075,0.00594708,1119,963,0.000864936,-0.0548861,10.5137,2.12583,10.5318,2.14758
-3.20391,0.0479226,2.84093,-0.000592329,0.00390607,0.00743893,-7.23229e-06,0.0002225,-5.39832e-05,0.000234553,-1.92851e-05,-1.35113,0.00606798,1126,963,0.00605287,-0.0568369,10.3576,2.05731,10.3797,2.08495
-2.51442,0.0489622,2.82135,-0.000491087,0.00438166,0.0110894,-1.02597e-05,0.000246649,-3.58049e-05,0.000251546,-1.51565e-05,-1.43488,0.00621413,1133,963,0.013159,-0.0638767,10.2824,2.03763,10.3113,2.0701
-1.81998,0.0477915,2.77339,-0.000609025,0.00499692,0.0134867,-9.89534e-06,0.000270148,-2.02488e-05,0.000271604,-1.13519e-05,-1.49899,0.0063008,1140,963,0.0160613,-0.0724743,10.3222,2.0796,10.3575,2.11754
-1.12319,0.0490456,2.71386,-0.000530811,0.00486207,0.0132401,-1.20189e-06,0.000289812,-6.77521e-06,0.00028997,-1.35956e-06,-1.54753,0.00569954,1147,963,0.0166177,-0.0681025,10.4211,2.08235,10.4548,2.12176
-0.42679,0.0517348,2.65965,-0.000614138,0.00472941,0.0111608,1.53186e-05,0.000304328,4.19798e-06,0.000304389,1.52576e-05,1.55628,0.00504484,1154,963,0.0124517,-0.0634002,10.5091,2.05314,10.5391,2.09333
0.270798,0.0541619,2.60111,-0.000750172,0.00417898,0.00943621,3.47416e-05,0.000313334,9.08525e-06,0.00031363,3.44456e-05,1.53823,0.00424475,1161,963,0.00828696,-0.051914,10.6195,2.03351,10.6471,2.07292
0.969767,0.0636996,2.53745,-0.000811477,0.00426076,0.00761764,5.30374e-05,0.000315348,5.59463e-06,0.000315467,5.29181e-05,1.54948,0.00362389,1168,963,0.00470706,-0.0547704,10.7576,1.87189,10.7818,1.90901
1.66825,0.0724097,2.47962,-0.000862912,0.00454563,0.00630142,6.72589e-05,0.000309213,-6.3202e-06,0.000309378,6.70939e-05,-1.5447,0.00404493,1175,963,0.0020418,-0.0603885,10.8798,1.72238,10.9017,1.75894
2.36363,0.0754031,2.44265,-0.0011633,0.00476172,0.00721767,7.71479e-05,0.000295659,-2.45568e-05,0.000298385,7.44221e-05,-1.46025,0.00470915,1182,963,0.00064838,-0.0603986,10.9228,1.67305,10.9495,1.7146
3.05793,0.0758969,2.41443,-0.00123296,0.00475232,0.00900153,8.32147e-05,0.000276188,-4.3293e-05,0.000285456,7.39472e-05,-1.35991,0.00536847,1189,963,0.00314307,-0.0591951,10.9403,1.6731,10.9712,1.71673
3.75045,0.0770102,2.39889,-0.00118584,0.00462489,0.0099247,8.2581e-05,0.000252706,-5.58521e-05,0.000269403,6.58836e-05,-1.28029,0.00602795,1196,963,0.00536073,-0.0564191,10.9197,1.65445,10.952,1.69875
4.44274,0.0814316,2.38687,-0.000879632,0.00491585,0.00866964,7.42677e-05,0.00022731,-5.95673e-05,0.000247762,5.3816e-05,-1.24007,0.0065615,1203,963,0.00638793,-0.0609633,10.9,1.56569,10.9265,1.61072
5.12954,0.0886952,2.40835,-0.000552575,0.00529058,0.00676969,6.32009e-05,0.000202178,-5.81473e-05,0.000223297,4.20817e-05,-1.22241,0.00654715,1210,963,0.00642602,-0.0633691,10.7616,1.39552,10.7809,1.44472
5.80861,0.096817,2.47501,-0.00025242,0.00538938,0.00583962,5.02561e-05,0.000177277,-5.62254e-05,0.000198589,2.8944e-05,-1.20848,0.00656165,1217,963,0.00788901,-0.0643641,10.456,1.18502,10.4703,1.23478
6.48739,0.0973891,2.54382,-0.000198881,0.00517615,0.00671543,3.75979e-05,0.000152238,-5.72347e-05,0.00017592,1.39154e-05,-1.17847,0.00622585,1224,963,0.0100849,-0.0596238,10.1425,1.12836,10.158,1.17901
7.17082,0.0918538,2.58741,-0.000316562,0.00465666,0.007481,2.7928e-05,0.000128016,-5.51059e-05,0.00015241,3.5337e-06,-1.15405,0.00601287,1231,963,0.0103904,-0.0551564,9.93058,1.2188,9.94865,1.26371
7.85738,0.0877822,2.615,-0.000503681,0.00418306,0.00743906,1.44511e-05,0.000106661,-4.61232e-05,0.000125771,-4.65901e-06,-1.178,0.00597646,1238,963,0.00853569,-0.0519454,9.78751,1.28937,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.000705601,0.00425935,0.00664976,-6.1709e-06,8.85374e-05,-3.46419e-05,9.98559e-05,-1.74893e-05,-1.255,0.00584217,1245,963,0.00514563,-0.0552073,9.70503,1.21482,9.72521,1.251
9.23473,0.0987929,2.65215,-0.000930701,0.00488811,0.00512299,-2.90004e-05,7.48926e-05,-2.82579e-05,8.20812e-05,-3.6189e-05,-1.32169,0.00579416,1252,963,0.000113629,-0.0628162,9.59562,1.032,9.61499,1.0726
9.92612,0.103942,2.65847,-0.00110527,0.00536053,0.00302993,-4.58834e-05,6.52258e-05,-3.01703e-05,7.28896e-05,-5.35472e-05,-1.32204,0.00636634,1259,963,-0.00550241,-0.0696307,9.55937,0.91742,9.57632,0.959716
10.6182,0.10835,2.663,-0.000994071,0.00500237,0.0019112,-5.28677e-05,5.99197e-05,-3.61246e-05,7.04979e-05,-6.34459e-05,-1.28593,0.00659257,1266,963,-0.00643781,-0.066803,9.53799,0.826146,9.55164,0.863242
11.3085,0.114397,2.67826,-0.000726001,0.00443719,0.00282749,-5.34436e-05,5.81526e-05,-4.18685e-05,7.21141e-05,-6.74051e-05,-1.24893,0.00631658,1273,963,-0.00193454,-0.0642465,9.48039,0.698316,9.49311,0.726928
11.9977,0.119559,2.70142,-0.000498233,0.00372239,0.0039787,-4.89852e-05,5.92959e-05,-4.45067e-05,7.52413e-05,-6.49306e-05,-1.22677,0.00621084,1280,963,0.00263238,-0.0592225,9.39894,0.584663,9.41149,0.604305
12.683,0.119242,2.7462,-0.000437066,0.00439598,0.00498112,-3.89959e-05,6.28303e-05,-4.54156e-05,8.01427e-05,-5.63083e-05,-1.2066,0.0062174,1287,963,0.00521796,-0.064449,9.24014,0.552767,9.25397,0.581646
13.3696,0.115346,2.78521,-0.000503448,0.00464207,0.00365719,-2.34954e-05,6.99152e-05,-4.87134e-05,9.0696e-05,-4.42762e-05,-1.16758,0.00659626,1294,963,0.00202199,-0.0631626,9.1136,0.601492,9.12556,0.635926
14.0585,0.110625,2.81414,-0.000873674,0.00444295,0.00251247,-5.08326e-06,8.03505e-05,-5.38345e-05,0.000106357,-3.10896e-05,-1.12078,0.00709606,1301,963,-0.00390027,-0.0598752,9.02928,0.680151,9.0428,0.713095
14.7506,0.111089,2.82749,-0.00108773,0.00395596,0.00176766,1.18145e-05,9.21186e-05,-5.53362e-05,0.000120335,-1.64022e-05,-1.09925,0.00705554,1308,963,-0.00746522,-0.0574165,9.01297,0.668008,9.02715,0.692998
15.4445,0.11429,2.83407,-0.00118095,0.00382904,0.00276549,2.28478e-05,0.000102657,-4.95001e-05,0.000126334,-8.29263e-07,-1.12464,0.00673476,1315,963,-0.0064003,-0.0550965,9.02779,0.595458,9.04479,0.620771
16.1405,0.118364,2.83155,-0.00110015,0.00411575,0.00246003,2.9344e-05,0.000113043,-3.75288e-05,0.000127406,1.49815e-05,-1.20529,0.00672223,1322,963,-0.00619675,-0.0505893,9.089,0.500569,9.10468,0.536067
16.8401,0.1229,2.81288,-0.00106623,0.00458076,0.00116654,3.70989e-05,0.000123307,-2.55769e-05,0.000130324,3.00817e-05,-1.30303,0.00666995,1329,963,-0.00844619,-0.0510507,9.22107,0.407657,9.23394,0.451474
17.5399,0.127546,2.79543,-0.000979163,0.00483661,0.000314207,4.60704e-05,0.000132307,-2.10087e-05,0.000137153,4.12246e-05,-1.3441,0.00656638,1336,963,-0.00927137,-0.05524,9.35547,0.319608,9.3659,0.364007
18.2392,0.131651,2.78238,-0.000677245,0.00452716,-0.000341445,5.10006e-05,0.000137465,-2.13706e-05,0.000142459,4.6007e-05,-1.34125,0.00671743,1343,963,-0.00753269,-0.0572594,9.48204,0.249503,9.48827,0.28519
18.9374,0.135602,2.77665,-0.000297406,0.00398985,-0.0001088,4.4423e-05,0.000137819,-2.09682e-05,0.00014231,3.99315e-05,-1.35978,0.00693834,1350,963,-0.0032272,-0.0531407,9.58704,0.176465,9.58983,0.205367
19.6371,0.140716,2.76556,-8.7033e-05,0.00387976,0.00149657,2.26626e-05,0.000133255,-2.10414e-05,0.000137123,1.87945e-05,-1.38899,0.00704272,1357,963,0.00217278,-0.0477436,9.71595,0.0720289,9.7194,0.104972
20.3401,0.145849,2.74085,-0.000261729,0.00403799,0.00318665,-1.08139e-05,0.000126438,-2.4179e-05,0.000130573,-1.49489e-05,-1.40142,0.0070114,1364,963,0.00392657,-0.0462481,9.90069,-0.0263422,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.000387989,0.00414446,0.00410106,-4.80545e-05,0.000118833,-3.31684e-05,0.000125183,-5.4405e-05,-1.38162,0.00671272,1371,963,0.00459586,-0.0446291,10.1338,-0.0832707,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.000368612,0.00415664,0.00343666,-8.25421e-05,0.00011226,-4.66485e-05,0.000122854,-9.31367e-05,-1.34747,0.00661054,1378,963,0.00344803,-0.0445586,10.324,-0.0742844,10.3336,-0.0313813
22.4491,0.149571,2.67874,-8.66204e-05,0.00381691,0.00259089,-0.000114402,0.000102749,-5.95617e-05,0.000118013,-0.000129666,-1.31992,0.00695506,1385,963,0.00454547,-0.0428291,10.4698,-0.0702657,10.4751,-0.033123
23.146,0.150899,2.69056,-0.000218761,0.00354904,0.00366906,-0.000144559,9.00838e-05,-6.52479e-05,0.000107007,-0.000161482,-1.31702,0.00754286,1392,963,0.00553807,-0.0366734,10.5449,-0.107296,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.000518245,0.00360006,0.00499056,-0.000171378,7.52299e-05,-6.15044e-05,8.97181e-05,-0.000185866,-1.33945,0.00764918,1399,963,0.00540119,-0.0338706,10.5804,-0.171381,10.594,-0.128365
24.5351,0.15453,2.7415,-0.000959432,0.00362079,0.00513338,-0.000186295,6.32263e-05,-5.35917e-05,7.42497e-05,-0.000197318,-1.36793,0.00766925,1406,963,0.00135148,-0.0312336,10.6078,-0.222188,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.00146672,0.00366985,0.00570457,-0.000182091,5.51264e-05,-4.65827e-05,6.3946e-05,-0.00019091,-1.38368,0.00726117,1413,963,-0.00240311,-0.0329141,10.6434,-0.251754,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.00175164,0.00376472,0.00437832,-0.000167475,5.00559e-05,-3.71535e-05,5.62265e-05,-0.000173646,-1.40621,0.00711901,1420,963,-0.00804378,-0.0368299,10.698,-0.36905,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.0016912,0.00390185,0.00249666,-0.000153839,4.50703e-05,-2.25382e-05,4.75921e-05,-0.000156361,-1.45937,0.00717679,1427,963,-0.0114803,-0.0427928,10.7248,-0.50001,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.00144759,0.0040668,-0.00109746,-0.000144577,3.97795e-05,-3.8696e-06,3.98607e-05,-0.000144659,-1.54982,0.0071477,1434,963,-0.0169209,-0.048238,10.7685,-0.660881,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00129089,0.0039763,-0.00259497,-0.000136535,3.17697e-05,1.35006e-05,3.28457e-05,-0.000137611,1.49126,0.00680615,1441,963,-0.018684,-0.0477908,10.8607,-0.787522,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00136246,0.00390424,-0.00211014,-0.000120592,2.05707e-05,2.09305e-05,2.36088e-05,-0.00012363,1.42665,0.00657477,1448,963,-0.0183546,-0.0443804,11.0247,-0.896917,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.00166791,0.0038164,0.00130109,-9.57079e-05,7.73847e-06,2.01336e-05,1.15189e-05,-9.94883e-05,1.38519,0.00650337,1455,963,-0.0137936,-0.0367112,11.1958,-0.917483,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.00169969,0.00401462,0.00302567,-7.00762e-05,-4.94293e-06,1.58524e-05,-1.28964e-06,-7.37295e-05,1.34429,0.00708496,1462,963,-0.0102225,-0.0336069,11.3755,-0.783166,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00188174,0.00455951,0.00190615,-5.17048e-05,-1.62086e-05,9.74584e-06,-1.37089e-05,-5.42046e-05,1.31971,0.00796286,1469,963,-0.0145281,-0.0417034,11.5019,-0.71346,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.0020009,0.00473964,0.000959727,-4.06035e-05,-2.44608e-05,1.4182e-06,-2.43372e-05,-4.07271e-05,1.48383,0.00836155,1476,963,-0.0178388,-0.0447828,11.5848,-0.839769,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00212191,0.00456758,-0.000296745,-3.22836e-05,-2.86231e-05,-1.31826e-05,-1.71443e-05,-4.37624e-05,-0.854377,0.00757779,1483,963,-0.021896,-0.0435902,11.8264,-0.909471,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00179729,0.0042263,-0.00323668,-2.37542e-05,-2.5783e-05,-3.2539e-05,7.78623e-06,-5.73234e-05,-0.769816,0.00727142,1490,963,-0.0254521,-0.0389472,11.9961,-1.09405,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00148267,0.00375079,-0.00417766,-1.59565e-05,-1.74683e-05,-5.28286e-05,3.61216e-05,-6.95464e-05,-0.778244,0.00727923,1497,963,-0.0245501,-0.0313682,12.1384,-1.23265,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.00115273,0.0037355,-0.00341963,-6.93902e-06,-6.54516e-06,-7.11739e-05,6.44321e-05,-7.79163e-05,-0.786782,0.00802359,1504,963,-0.0195535,-0.0311548,12.3617,-1.22872,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00141779,0.00403949,-0.000540007,-1.02385e-06,6.01847e-06,-8.19357e-05,8.45086e-05,-7.9514e-05,-0.806872,0.00848454,1511,963,-0.0154466,-0.0379351,12.6504,-1.26943,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00188099,0.00392205,0.00261077,-1.96674e-06,2.25701e-05,-8.39461e-05,9.51396e-05,-7.45362e-05,-0.857958,0.00899086,1518,963,-0.0125658,-0.0419777,12.9861,-1.33003,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.00233082,0.0040152,0.00525959,3.09029e-06,4.58949e-05,-8.72375e-05,0.000114317,-6.53319e-05,-0.905689,0.00925174,1525,963,-0.0106134,-0.0578106,13.3156,-1.38257,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00208088,0.00370757,0.00585617,1.31518e-05,7.23916e-05,-8.69738e-05,0.000134651,-4.91075e-05,-0.949519,0.00962429,1532,963,-0.00659765,-0.060476,13.602,-1.45036,13.6317,-1.43074
