 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.63789,4.7577,2.55118,-0.000245065,0.00379876,0.00664512,-0.000101638,0.000252996,-6.18342e-05,0.000263469,-0.00011211,-1.40303,0.00635313,1070,914,0.00750721,-0.0395948,12.9329,3.5591,12.9506,3.60265
-7.9554,4.75933,2.56461,-0.00014036,0.00413695,0.00571069,-0.00010794,0.000247912,-6.88532e-05,0.000260769,-0.000120797,-1.38618,0.00616416,1077,914,0.00721287,-0.0383638,12.6884,3.49942,12.7029,3.55044
-7.27115,4.76455,2.56829,-0.000207875,0.00410266,0.0049453,-0.000108554,0.000235249,-7.66282e-05,0.000251555,-0.00012486,-1.36113,0.00566438,1084,914,0.00540041,-0.0343409,12.4854,3.37812,12.4987,3.43195
-6.58636,4.77302,2.5704,-0.00025826,0.00399969,0.0046818,-0.000100658,0.000215928,-8.33129e-05,0.000236514,-0.000121244,-1.32856,0.00587433,1091,914,0.00455127,-0.0344331,12.2943,3.19615,12.3074,3.24755
-5.89993,4.77937,2.56369,-0.000398167,0.00379093,0.00553029,-8.28546e-05,0.000190415,-9.06762e-05,0.000217765,-0.000110205,-1.27784,0.00629674,1098,914,0.00454724,-0.0375228,12.1399,3.06946,12.1562,3.11408
-5.21226,4.78575,2.55098,-0.000547852,0.00366977,0.00594616,-6.22754e-05,0.000160049,-9.09304e-05,0.000192502,-9.47286e-05,-1.22799,0.00661277,1105,914,0.00379838,-0.0437568,12.0161,2.94882,12.0347,2.98497
-4.52389,4.79044,2.5359,-0.000541703,0.0035935,0.00425817,-4.64233e-05,0.00012868,-8.1055e-05,0.00016044,-7.81829e-05,-1.19735,0.00646699,1112,914,0.00128467,-0.0474369,11.9143,2.86309,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.000589665,0.00377239,0.00231437,-3.4187e-05,9.92613e-05,-6.51902e-05,0.000125821,-6.07467e-05,-1.18391,0.00616059,1119,914,-0.00225431,-0.0512997,11.8352,2.79904,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.000822288,0.00378385,0.00103303,-1.95886e-05,7.36261e-05,-4.71826e-05,9.33395e-05,-3.9302e-05,-1.17503,0.00607993,1126,914,-0.00668135,-0.0489627,11.7896,2.77471,11.8,2.80409
-2.45099,4.79872,2.45478,-0.00100851,0.00348309,0.0016225,-1.21657e-07,5.43894e-05,-2.80469e-05,6.62426e-05,-1.19748e-05,-1.17094,0.00628354,1133,914,-0.0076148,-0.0429292,11.7764,2.73428,11.79,2.76404
-1.75709,4.80617,2.41457,-0.000992786,0.00335464,0.00169801,2.03131e-05,4.37248e-05,-7.33119e-06,4.58311e-05,1.82069e-05,-1.29104,0.0066385,1140,914,-0.00732637,-0.0379058,11.7942,2.60278,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.000705529,0.00304199,0.0020294,3.62994e-05,4.08359e-05,1.26409e-05,5.14104e-05,2.57248e-05,0.874173,0.00683044,1147,914,-0.00383428,-0.0329742,11.8509,2.45463,11.8623,2.48562
-0.367179,4.821,2.32916,-0.000616426,0.00276483,0.00128419,4.85498e-05,4.19876e-05,3.03346e-05,7.57802e-05,1.47572e-05,0.731526,0.00690245,1154,914,-0.00417088,-0.0254114,11.8745,2.35058,11.8834,2.3829
0.325418,4.82458,2.30444,-0.000729188,0.00278685,0.00133785,6.02713e-05,4.56795e-05,4.35842e-05,9.71661e-05,8.78473e-06,0.702468,0.00668979,1161,914,-0.00522782,-0.0224278,11.8537,2.28616,11.8639,2.32201
1.01663,4.82878,2.29035,-0.00101597,0.00302454,0.00175461,7.24834e-05,5.0563e-05,5.21685e-05,0.000114831,8.21587e-06,0.681858,0.00643786,1168,914,-0.00742526,-0.0233638,11.7973,2.20031,11.8112,2.24042
1.70906,4.83455,2.27124,-0.000994648,0.00316062,0.00184196,8.51677e-05,5.59197e-05,5.60333e-05,0.000128454,1.26335e-05,0.657752,0.00646576,1175,914,-0.00701317,-0.0279297,11.7708,2.09231,11.7846,2.13068
2.4017,4.84119,2.2532,-0.000709884,0.00307003,0.0018672,9.3035e-05,6.1143e-05,5.62214e-05,0.000135528,1.865e-05,0.647213,0.0064608,1182,914,-0.00402401,-0.0310429,11.7502,1.96893,11.7612,2.00236
3.09266,4.84618,2.24703,-0.000583002,0.00283241,0.00143168,9.32742e-05,6.58959e-05,5.26813e-05,0.000134016,2.51543e-05,0.658285,0.00645984,1189,914,-0.003447,-0.0312162,11.691,1.87079,11.6998,1.8988
3.78158,4.84876,2.25463,-0.00048194,0.00280432,0.000365386,8.73615e-05,7.00543e-05,4.79839e-05,0.000127466,2.99499e-05,0.696185,0.00652013,1196,914,-0.00427834,-0.0295082,11.5876,1.80614,11.5931,1.83443
4.47091,4.85193,2.26163,-0.000625133,0.00300725,0.00048938,8.12139e-05,7.34295e-05,4.40166e-05,0.00012151,3.31333e-05,0.7413,0.00634692,1203,914,-0.0055136,-0.0305925,11.4886,1.72705,11.4959,1.75855
5.1609,4.85593,2.26664,-0.000601735,0.00337962,0.00117553,8.13017e-05,7.70258e-05,3.79473e-05,0.000117171,4.11563e-05,0.757258,0.00618219,1210,914,-0.00404763,-0.0351755,11.4048,1.63222,11.4132,1.6673
5.84797,4.85798,2.28993,-0.000434275,0.00344372,0.000865129,8.49865e-05,8.07634e-05,2.81451e-05,0.000111099,5.46508e-05,0.747956,0.0063303,1217,914,-0.00286411,-0.0401394,11.2621,1.57092,11.2681,1.60214
6.53239,4.85935,2.32952,-9.28155e-05,0.00326721,0.00146012,8.62992e-05,8.57197e-05,1.81501e-05,0.000104162,6.78571e-05,0.777416,0.00633668,1224,914,0.00167279,-0.0369926,11.0641,1.50736,11.0679,1.53853
7.21522,4.86174,2.37928,-3.91585e-05,0.00301222,0.00194517,8.14205e-05,9.32732e-05,1.22182e-05,0.000100926,7.37672e-05,1.0112,0.00631441,1231,914,0.00308416,-0.0287036,10.8318,1.41132,10.836,1.44595
7.89788,4.86539,2.43112,-0.0001782,0.00309543,0.00235083,7.3e-05,0.000100643,1.00186e-05,0.000103893,6.97509e-05,1.25719,0.00644125,1238,914,0.00240503,-0.0233287,10.5966,1.28419,10.6031,1.32627
8.58258,4.86912,2.47289,-0.000305952,0.0035408,0.00201516,6.6078e-05,0.00010729,7.52891e-06,0.000108622,6.47456e-05,1.39564,0.00659742,1245,914,0.000507971,-0.0263725,10.4083,1.16493,10.4155,1.21286
9.27146,4.87146,2.49309,-9.93885e-05,0.00375826,0.00133574,6.11164e-05,0.000112816,1.22527e-06,0.000112845,6.10874e-05,1.54711,0.00657769,1252,914,0.00138263,-0.0327913,10.3134,1.09951,10.3171,1.14491
9.96097,4.87377,2.51149,0.000221509,0.00342183,0.00147211,5.45341e-05,0.000119765,-9.18272e-06,0.000121033,5.32661e-05,-1.43357,0.00657632,1259,914,0.004926,-0.0330467,10.2321,1.0408,10.2328,1.07913
10.6516,4.8776,2.52539,0.000713224,0.00273452,0.0017015,4.71676e-05,0.000128679,-1.68321e-05,0.000132018,4.38285e-05,-1.37496,0.00617365,1266,914,0.0103575,-0.0268904,10.1766,0.955129,10.1727,0.985687
11.34,4.88463,2.5532,0.00103682,0.00218546,0.00153753,4.30757e-05,0.000139657,-1.98258e-05,0.000143568,3.91644e-05,-1.37601,0.00610171,1273,914,0.0133082,-0.0165526,10.0741,0.786472,10.0667,0.816018
12.0299,4.88843,2.57402,0.00119955,0.00214927,-0.00122052,4.18272e-05,0.00015089,-1.87274e-05,0.000154016,3.87011e-05,-1.40539,0.00624432,1280,914,0.00963417,-0.00808726,10.0088,0.683269,9.99446,0.71834
12.7189,4.88749,2.60156,0.00087382,0.0028543,-0.00398076,4.49408e-05,0.000160954,-1.78238e-05,0.000163631,4.22642e-05,-1.42174,0.00662504,1287,914,0.000985163,-0.013563,9.91984,0.670878,9.90349,0.712791
13.4094,4.88687,2.62239,0.00056032,0.00347809,-0.00624889,5.09417e-05,0.000169459,-2.1591e-05,0.00017327,4.71308e-05,-1.3961,0.00655358,1294,914,-0.00660722,-0.0254717,9.8627,0.664963,9.84533,0.706017
14.1019,4.88688,2.63408,0.000230585,0.00355934,-0.0058988,5.75565e-05,0.000176726,-3.03034e-05,0.000183989,5.02934e-05,-1.33555,0.00674339,1301,914,-0.00927891,-0.0344325,9.84278,0.659568,9.82938,0.693624
14.7943,4.89105,2.64853,2.1748e-05,0.00321271,-0.00319257,6.45068e-05,0.000183035,-3.98008e-05,0.00019516,5.23823e-05,-1.2751,0.0068943,1308,914,-0.00609241,-0.0370246,9.81632,0.567317,9.81016,0.59381
15.4886,4.90019,2.65548,-1.16639e-06,0.00266322,-0.000158066,6.8945e-05,0.000186506,-4.30508e-05,0.000200585,5.48659e-05,-1.25473,0.0071336,1315,914,-0.000338801,-0.0327757,9.8274,0.376303,9.82706,0.398129
16.1853,4.90923,2.6515,0.000305567,0.00250384,0.000437148,7.28278e-05,0.000184288,-3.85779e-05,0.000196338,6.07781e-05,-1.26805,0.00740016,1322,914,0.00392423,-0.0299378,9.89544,0.191525,9.89315,0.213346
16.8854,4.91254,2.63239,0.000603254,0.0029191,0.000582944,7.89653e-05,0.000177579,-3.38294e-05,0.000188068,6.84759e-05,-1.27013,0.00735727,1329,914,0.00719557,-0.0329816,10.0296,0.130401,10.0245,0.157841
17.5882,4.91394,2.60192,0.000694159,0.00392316,0.000386561,8.43262e-05,0.000167335,-3.31395e-05,0.000178942,7.2719e-05,-1.2339,0.00710336,1336,914,0.00768832,-0.0422664,10.2132,0.111821,10.2068,0.150415
18.2905,4.91784,2.57609,0.000634154,0.00437151,0.00139515,8.35841e-05,0.000156474,-3.3491e-05,0.000169525,7.05327e-05,-1.1992,0.0072669,1343,914,0.00912939,-0.0473304,10.3827,0.0449615,10.3787,0.0885348
18.9908,4.92384,2.56245,0.000335784,0.00411479,0.00107223,7.45689e-05,0.000143966,-2.97409e-05,0.000154968,6.35673e-05,-1.21649,0.00742443,1350,914,0.00551122,-0.04727,10.5128,-0.0638385,10.5113,-0.0257184
19.6898,4.92964,2.5575,0.000243413,0.00345964,0.000554536,6.04398e-05,0.000129051,-1.8739e-05,0.000133836,5.56555e-05,-1.32082,0.00733466,1357,914,0.00355156,-0.0416726,10.6194,-0.172376,10.6178,-0.142523
20.3876,4.93465,2.5598,0.000596812,0.00295453,-0.00154841,4.48686e-05,0.000111507,-5.34642e-06,0.000111933,4.44424e-05,-1.49124,0.00727809,1364,914,0.00274657,-0.0355999,10.7125,-0.272477,10.7037,-0.248552
21.0856,4.93926,2.56292,0.000804403,0.00351955,-0.00216428,2.63811e-05,9.27858e-05,4.47422e-06,9.30859e-05,2.6081e-05,1.50382,0.00704326,1371,914,0.00346408,-0.0353594,10.8057,-0.382089,10.7938,-0.346861
21.7875,4.9454,2.54939,0.000943822,0.00427649,-0.000790592,2.24466e-06,7.45241e-05,1.12387e-05,7.62313e-05,5.37475e-07,1.42005,0.00707721,1378,914,0.00766321,-0.0391046,10.9663,-0.511384,10.9554,-0.463352
22.4884,4.95174,2.5426,0.00109633,0.00446099,0.00112728,-2.13274e-05,5.94371e-05,1.65541e-05,6.26985e-05,-2.45887e-05,1.37628,0.00725701,1385,914,0.0132004,-0.0387127,11.1077,-0.642479,11.0985,-0.588789
23.1839,4.95443,2.56295,0.000902749,0.00448034,0.00272457,-3.64594e-05,4.98334e-05,2.16956e-05,5.49811e-05,-4.1607e-05,1.33784,0.00723107,1392,914,0.0146935,-0.0431552,11.1488,-0.711735,11.1442,-0.660779
23.8766,4.95419,2.5977,0.000626735,0.00405796,0.00246833,-4.08079e-05,4.50806e-05,2.77987e-05,5.32927e-05,-4.902e-05,1.28355,0.00720825,1399,914,0.011482,-0.0468311,11.1439,-0.722283,11.1416,-0.683821
24.5683,4.95312,2.63871,0.000642771,0.00392445,-0.000259932,-3.7807e-05,4.42982e-05,3.13023e-05,5.48706e-05,-4.83794e-05,1.24507,0.00733243,1406,914,0.00584674,-0.051241,11.1291,-0.723801,11.122,-0.694524
25.2589,4.95467,2.68604,0.000796267,0.00370674,-0.00389139,-3.02903e-05,4.66508e-05,2.75926e-05,5.5523e-05,-3.91625e-05,1.25969,0.00748061,1413,914,-0.000499643,-0.0461823,11.0999,-0.790704,11.0853,-0.763679
25.9482,4.95945,2.74093,0.00103835,0.00386326,-0.00721986,-2.06062e-05,5.09205e-05,1.64697e-05,5.45306e-05,-2.42163e-05,1.35501,0.00742891,1420,914,-0.00541761,-0.0436966,11.0492,-0.934508,11.0267,-0.904387
26.6374,4.96371,2.79691,0.00119803,0.0039612,-0.00824377,-1.40121e-05,5.66716e-05,3.83208e-06,5.68788e-05,-1.42193e-05,1.51679,0.0075496,1427,914,-0.00618073,-0.0433135,10.9967,-1.06704,10.9711,-1.03535
27.3278,4.96795,2.8489,0.000821394,0.00424656,-0.00626867,-7.22848e-06,6.22604e-05,-4.92605e-06,6.26079e-05,-7.57594e-06,-1.50038,0.00746477,1434,914,-0.00569187,-0.0485341,10.9566,-1.19641,10.9382,-1.1625
28.0212,4.97169,2.88807,0.000639389,0.00400237,-0.00289571,2.72542e-06,6.6698e-05,-9.8823e-06,6.81898e-05,1.23362e-06,-1.42097,0.00749106,1441,914,-0.000122458,-0.0444626,10.9732,-1.30472,10.962,-1.26913
28.7129,4.97205,2.93626,0.000807951,0.00350775,0.000623827,1.38675e-05,7.14256e-05,-1.24669e-05,7.40099e-05,1.12833e-05,-1.3664,0.00728017,1448,914,0.00935652,-0.0367952,10.9655,-1.3497,10.9582,-1.31394
29.4031,4.97275,2.99228,0.00130484,0.00287723,0.00237168,2.58746e-05,7.57024e-05,-1.48056e-05,7.97696e-05,2.18074e-05,-1.3027,0.0069631,1455,914,0.0182256,-0.0275991,10.9408,-1.40473,10.9312,-1.37136
30.0954,4.97209,3.04051,0.00156838,0.00281001,0.00189819,3.73305e-05,7.85028e-05,-1.76846e-05,8.50558e-05,3.07775e-05,-1.21593,0.00694247,1462,914,0.0198069,-0.0270349,10.9547,-1.42701,10.9417,-1.39487
30.7883,4.97398,3.08671,0.00130099,0.0028472,0.000132688,4.78787e-05,8.05088e-05,-2.0105e-05,9.00857e-05,3.83018e-05,-1.12625,0.00716144,1469,914,0.0131679,-0.0291383,10.9805,-1.49833,10.9674,-1.46883
31.4924,4.97396,3.08562,0.000505902,0.00296709,-0.000991433,5.67968e-05,8.14353e-05,-2.56873e-05,9.76047e-05,4.06274e-05,-1.00899,0.00742876,1476,914,0.00269299,-0.0312015,11.1908,-1.49583,11.1841,-1.4668
32.1974,4.97667,3.08252,-8.24543e-05,0.00352508,-0.0025838,6.17891e-05,7.91806e-05,-3.46288e-05,0.000106189,3.47809e-05,-0.908411,0.00751361,1483,914,-0.0068454,-0.0361345,11.4193,-1.55302,11.4163,-1.51869
32.9084,4.9797,3.05537,5.99267e-05,0.0039599,-0.00342043,6.13623e-05,7.2388e-05,-4.43857e-05,0.000111602,2.21484e-05,-0.847183,0.00747239,1490,914,-0.00740745,-0.0406553,11.7552,-1.59618,11.7495,-1.55814
33.6152,4.98136,3.04836,0.000608625,0.00445905,-0.00478422,5.31801e-05,5.93952e-05,-5.09552e-05,0.000107338,5.23777e-06,-0.815853,0.00759612,1497,914,-0.00518003,-0.0466839,12.0252,-1.62649,12.0119,-1.58522
34.3219,4.98477,3.04365,0.0011935,0.0046001,-0.00461858,4.20657e-05,4.40953e-05,-5.27057e-05,9.57959e-05,-9.63493e-06,-0.795024,0.00800138,1504,914,0.000988114,-0.0553257,12.2921,-1.68552,12.2731,-1.64977
35.0267,4.99171,3.0488,0.00158455,0.003964,-0.00385697,3.76616e-05,3.01698e-05,-5.10558e-05,8.51088e-05,-1.72774e-05,-0.74878,0.00841515,1511,914,0.00667138,-0.0585516,12.5255,-1.81373,12.5035,-1.79348
35.7292,4.99992,3.06573,0.00174938,0.00313086,-0.00144238,4.08863e-05,1.81344e-05,-4.59628e-05,7.686e-05,-1.78393e-05,-0.664084,0.00879339,1518,914,0.0140153,-0.0569641,12.7159,-1.97882,12.6958,-1.97211
36.4243,5.00759,3.11493,0.00170832,0.00291594,0.000981422,3.95626e-05,4.92568e-06,-4.09587e-05,6.67137e-05,-2.22254e-05,-0.585383,0.0091848,1525,914,0.0193338,-0.0543204,12.786,-2.17133,12.7697,-2.16452
37.1235,5.01203,3.14841,0.0013799,0.00289877,0.00310493,4.36177e-05,-6.39391e-06,-2.85084e-05,5.65332e-05,-1.93094e-05,-0.425379,0.00936827,1532,914,0.0211448,-0.0530704,12.922,-2.28826,12.9122,-2.27891
37.8255,5.01876,3.17167,0.000922854,0.00306139,0.00271102,5.06202e-05,-1.68291e-05,-1.63631e-06,5.06599e-05,-1.68688e-05,-0.0242408,0.00966291,1539,914,0.0157107,-0.0553082,13.1079,-2.44181,13.1021,-2.4316
38.5326,5.02684,3.17556,0.000382783,0.00309975,0.00312574,6.9353e-05,-2.63101e-05,4.35036e-05,8.61777e-05,-4.31347e-05,0.369024,0.00980757,1546,914,0.0114121,-0.0574371,13.375,-2.6057,13.3753,-2.59648
39.2414,5.03301,3.17416,0.000272709,0.00306195,0.00320377,0.000113383,-3.17058e-05,0.000108937,0.00017172,-9.00429e-05,0.491652,0.00996257,1553,914,0.010542,-0.0556756,13.6751,-2.72843,13.6766,-2.71818
39.952,5.03721,3.16709,0.000804974,0.00357007,0.002412,0.000198421,-2.82747e-05,0.000194352,0.000310064,-0.000139917,0.521407,0.0101375,1560,914,0.0138331,-0.0530622,14.0127,-2.81784,14.0077,-2.79532
40.6654,5.0411,3.15049,0.00176248,0.00405838,-0.000817157,0.000340708,-1.73191e-05,0.000296263,0.000507841,-0.000184453,0.513633,0.0105042,1567,914,0.0153135,-0.0489983,14.4028,-2.89239,14.3836,-2.85846
-40.5166,3.93211,2.59938,0.000515674,0.00512724,-0.00431208,0.00036532,-0.000301161,-0.000150987,0.00039793,-0.000333771,-0.212709,0.0098968,741,921,0.00185009,-0.0813384,29.6223,7.04154,29.6047,7.06097
-39.8435,3.93382,2.59574,0.00126242,0.00520039,-0.00294989,0.000275028,-0.000269341,-0.000150648,0.000313937,-0.00030825,-0.252755,0.009531,748,921,0.0106973,-0.0722149,29.1301,6.98255,29.1093,7.014
-39.1691,3.93612,2.57933,0.0017053,0.00517876,0.00184364,0.00020278,-0.000230571,-0.000143989,0.000246261,-0.000274052,-0.293264,0.00890803,755,921,0.0195122,-0.0704623,28.6784,6.92792,28.6669,6.9644
-38.4937,3.94017,2.55386,0.00155612,0.00508501,0.00548158,0.000153194,-0.000192607,-0.00013379,0.000198913,-0.000238326,-0.32928,0.00845849,762,921,0.0212771,-0.0717682,28.2639,6.84939,28.2641,6.88527
-37.8172,3.94498,2.51962,0.0015258,0.00469911,0.00887203,0.000111929,-0.000159073,-0.000120326,0.000157642,-0.000204787,-0.363075,0.00801069,769,921,0.0241627,-0.0725063,27.8901,6.76744,27.9,6.79706
-37.1406,3.94914,2.48756,0.00143377,0.00434484,0.0101889,6.66208e-05,-0.000131886,-0.000103375,0.000110677,-0.000175942,-0.402867,0.0076949,776,921,0.0245749,-0.0742968,27.5202,6.69966,27.5344,6.72102
-36.4653,3.95257,2.47183,0.00131662,0.00447188,0.00990827,1.87914e-05,-0.000110841,-8.76939e-05,6.30228e-05,-0.000155072,-0.467148,0.00784549,783,921,0.0232485,-0.0791866,27.101,6.62916,27.1155,6.64794
-35.791,3.95561,2.47093,0.00116041,0.00479177,0.00819183,-2.09392e-05,-9.63012e-05,-7.5444e-05,2.57104e-05,-0.000142951,-0.553792,0.00800781,790,921,0.0201321,-0.0856306,26.6376,6.55469,26.6487,6.57217
-35.1176,3.95858,2.48181,0.00113217,0.00472902,0.00916638,-5.00974e-05,-8.21899e-05,-6.70884e-05,2.83709e-06,-0.000135124,-0.668013,0.00800579,797,921,0.020887,-0.0832029,26.1311,6.46955,26.1451,6.48901
-34.4443,3.96139,2.49548,0.00143292,0.0046335,0.0105051,-6.57606e-05,-7.16774e-05,-6.0441e-05,-8.20568e-06,-0.000129232,-0.760944,0.00767603,804,921,0.0254236,-0.0769883,25.6229,6.38244,25.6376,6.40736
-33.7703,3.96376,2.50353,0.00201075,0.00452594,0.0120865,-6.80965e-05,-6.57847e-05,-5.62384e-05,-1.06903e-05,-0.000123191,-0.795673,0.00751573,811,921,0.0331244,-0.0729628,25.1437,6.31123,25.1571,6.33926
-33.0951,3.96609,2.50221,0.00198195,0.00472519,0.0127706,-6.52787e-05,-6.62363e-05,-5.45929e-05,-1.11626e-05,-0.000120353,-0.781013,0.007301,818,921,0.0336753,-0.0738968,24.7023,6.24733,24.7176,6.27911
-32.4197,3.96828,2.50062,0.0014724,0.00523693,0.0109843,-6.67988e-05,-7.23465e-05,-5.73497e-05,-1.21559e-05,-0.000126989,-0.761233,0.0072564,825,921,0.0267091,-0.0756452,24.2702,6.18281,24.2855,6.22207
-31.7447,3.97044,2.50525,0.00075759,0.00575231,0.00944634,-6.9858e-05,-8.40822e-05,-6.34503e-05,-1.31224e-05,-0.000140818,-0.729587,0.00724523,832,921,0.0178406,-0.0796666,23.819,6.11661,23.837,6.16133
-31.0694,3.97508,2.50921,0.00027213,0.00588287,0.00853636,-6.7066e-05,-9.87431e-05,-6.92541e-05,-1.18623e-05,-0.000153947,-0.67298,0.00696302,839,921,0.0119658,-0.0787575,23.3773,6.0019,23.3974,6.04959
-30.3922,3.98177,2.49663,0.000372086,0.00567892,0.00815873,-5.58217e-05,-0.000113132,-7.09814e-05,-7.92975e-06,-0.000161024,-0.593551,0.00706102,846,921,0.0127129,-0.0770032,23.0073,5.86256,23.0254,5.90758
-29.7114,3.9875,2.45214,0.000888033,0.00539294,0.00772253,-4.58846e-05,-0.000126313,-7.08268e-05,-4.65175e-06,-0.000167546,-0.527202,0.00779953,853,921,0.0176853,-0.073578,22.766,5.76765,22.7777,5.8099
-29.0287,3.99125,2.39382,0.001231,0.00555946,0.00655591,-4.71972e-05,-0.000137034,-7.12645e-05,-7.87619e-06,-0.000176355,-0.504195,0.00791289,860,921,0.0200487,-0.0744323,22.5827,5.7197,22.5879,5.76371
-28.3476,3.99396,2.35282,0.00157753,0.0058182,0.0038974,-5.06252e-05,-0.00014541,-7.07972e-05,-1.28219e-05,-0.000183213,-0.490449,0.00771982,867,921,0.0207405,-0.0734611,22.3461,5.67802,22.3408,5.72642
-27.668,3.99711,2.32959,0.001413,0.00600572,0.00228884,-4.96556e-05,-0.000151073,-6.91286e-05,-1.46314e-05,-0.000186097,-0.468955,0.00764443,874,921,0.0172731,-0.0749937,22.0428,5.6171,22.0348,5.66658
-26.9894,4.00055,2.31798,0.000900228,0.00588028,0.0010927,-5.10289e-05,-0.000152521,-6.32946e-05,-2.06492e-05,-0.0001829,-0.447498,0.00734689,881,921,0.0106263,-0.0720079,21.6986,5.54337,21.6924,5.59242
-26.3097,4.00395,2.29907,0.000429038,0.00561039,-9.567e-05,-6.06564e-05,-0.000152557,-5.15057e-05,-3.7583e-05,-0.00017563,-0.421171,0.00731317,888,921,0.00439742,-0.0691317,21.3884,5.47921,21.3838,5.52472
-25.6282,4.00779,2.26766,0.000373337,0.00533522,0.00175023,-7.91334e-05,-0.000153146,-4.0302e-05,-6.14248e-05,-0.000170855,-0.414001,0.00746349,895,921,0.00596934,-0.0660428,21.1273,5.41298,21.128,5.45731
-24.9455,4.01391,2.22753,0.000454962,0.00543745,0.00420527,-9.78453e-05,-0.000153887,-3.59789e-05,-8.0263e-05,-0.00017147,-0.454552,0.00733828,902,921,0.00975827,-0.0720302,20.9052,5.30687,20.9113,5.34905
-24.2615,4.021,2.17997,0.000463454,0.00554157,0.00810759,-0.000109828,-0.000155161,-3.58913e-05,-9.00453e-05,-0.000174944,-0.503759,0.00711697,909,921,0.0145868,-0.0778624,20.713,5.18539,20.729,5.22665
-23.5776,4.02644,2.1358,0.000448055,0.00528636,0.00882933,-0.000115482,-0.000157257,-3.65847e-05,-9.42418e-05,-0.000178497,-0.526008,0.00703767,916,921,0.0154206,-0.0777134,20.5229,5.09947,20.5409,5.13613
-22.8942,4.0295,2.09958,0.000664349,0.00478373,0.0084892,-0.000116004,-0.000157758,-3.82046e-05,-9.33446e-05,-0.000180418,-0.535344,0.00698077,923,921,0.0173326,-0.069196,20.3152,5.05421,20.3301,5.08897
-22.2137,4.03283,2.08991,0.000734172,0.00467354,0.00605081,-0.000112254,-0.000157071,-4.05808e-05,-8.83059e-05,-0.000181019,-0.533136,0.00668143,930,921,0.0151181,-0.0620072,20.0196,4.97871,20.0275,5.01669
-21.5367,4.03371,2.11165,0.000692753,0.00467224,0.00425842,-0.000108821,-0.000154935,-4.26854e-05,-8.33635e-05,-0.000180393,-0.53777,0.00657893,937,921,0.0125032,-0.0568669,19.6112,4.93005,19.615,4.97194
-20.8598,4.03408,2.13577,0.000399499,0.00500829,0.00306574,-0.000108427,-0.000152261,-4.43966e-05,-8.08321e-05,-0.000179856,-0.556115,0.00664188,944,921,0.00801452,-0.0571151,19.1966,4.88828,19.2002,4.93603
-20.1811,4.03916,2.14678,0.000114396,0.0047376,0.00262487,-0.000109251,-0.0001471,-4.70117e-05,-7.7498e-05,-0.000178854,-0.594047,0.00686156,951,921,0.00455357,-0.0537669,18.8354,4.76708,18.8407,4.81228
-19.5015,4.0459,2.15291,-9.88952e-06,0.00410704,0.00281929,-0.00010522,-0.000137516,-5.0048e-05,-6.87797e-05,-0.000173957,-0.629347,0.00717282,958,921,0.0035558,-0.046425,18.4991,4.61828,18.5061,4.65808
-18.8217,4.05115,2.15906,-7.0196e-06,0.00353003,0.00360337,-9.52946e-05,-0.00012084,-5.39224e-05,-5.26528e-05,-0.000163482,-0.669105,0.00730515,965,921,0.00464228,-0.0397831,18.1691,4.49963,18.178,4.53485
-18.1441,4.05373,2.18435,2.76521e-05,0.00331594,0.00439487,-8.316e-05,-9.78984e-05,-5.97161e-05,-3.03601e-05,-0.000150698,-0.724007,0.00694757,972,921,0.00608107,-0.0358449,17.7748,4.41745,17.7853,4.45284
-17.4665,4.05442,2.21105,-0.000325177,0.00330507,0.0040265,-6.6078e-05,-7.07357e-05,-6.90566e-05,6.8899e-07,-0.000137503,-0.768543,0.00647287,979,921,0.00201194,-0.0336461,17.3809,4.37192,17.3939,4.4091
-16.7884,4.05578,2.23572,-0.000566776,0.00358673,0.00336659,-4.4125e-05,-4.31557e-05,-7.97747e-05,3.61358e-05,-0.000123417,-0.788436,0.00637596,986,921,-0.00130128,-0.0369137,17.003,4.31386,17.0167,4.35303
-16.109,4.05949,2.25174,-0.000711692,0.00392094,0.00225323,-2.39614e-05,-1.44989e-05,-8.59696e-05,6.68695e-05,-0.00010533,-0.812887,0.00643306,993,921,-0.00423009,-0.0450264,16.6661,4.21795,16.6785,4.25494
-15.4277,4.06397,2.25525,-0.000379973,0.00408753,0.00161928,-1.04967e-05,1.57019e-05,-8.82147e-05,9.17846e-05,-8.65794e-05,-0.859106,0.0066344,1000,921,-0.00165031,-0.0490245,16.3861,4.11472,16.3937,4.15059
-14.7465,4.0693,2.262,-6.59971e-05,0.0041529,0.00264318,-2.39291e-06,4.63574e-05,-8.70133e-05,0.000112345,-6.83807e-05,-0.921964,0.00684764,1007,921,0.00301411,-0.0497736,16.0967,3.98883,16.1035,4.02607
-14.0701,4.0724,2.30532,-9.75469e-05,0.00384881,0.00391596,3.78679e-06,7.70048e-05,-8.49142e-05,0.000132865,-5.20739e-05,-0.988923,0.00699783,1014,921,0.00448394,-0.0421937,15.673,3.88108,15.6833,3.92072
