 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3629,6.11416,2.13159,-0.00132376,1.87369e-05,-0.0017453,0.00015602,0.000133525,-2.40466e-05,0.000171319,0.000118225,-0.566648,0.00667782,1021,900,-0.0159746,-0.0094147,16.1111,4.1869,16.1201,4.17625
-12.6891,6.11667,2.1984,-0.00117977,-0.000159054,-0.000694394,0.000136843,0.000161401,-2.09448e-05,0.0001734,0.000124843,-1.05052,0.00630138,1028,900,-0.0130061,-0.00961884,15.6157,4.07265,15.6257,4.059
-12.0111,6.11997,2.2363,-0.0011942,-0.000479138,0.000294285,0.000106835,0.000186414,-1.57529e-05,0.000189419,0.00010383,-1.38231,0.00592958,1035,900,-0.0117133,-0.0094144,15.2337,3.96889,15.2462,3.94964
-11.3291,6.12098,2.24728,-0.00119638,-0.000157192,0.000968117,7.11053e-05,0.000204889,-1.16562e-05,0.000205897,7.00973e-05,-1.48454,0.00615545,1042,900,-0.0107449,-0.0131685,14.9602,3.92606,14.9742,3.91022
-10.6461,6.12088,2.25299,-0.00115966,0.000279564,0.000798875,3.78273e-05,0.000216673,-1.37049e-05,0.000217717,3.67832e-05,-1.49476,0.00656238,1049,900,-0.0106252,-0.013987,14.7155,3.90614,14.7288,3.89837
-9.96598,6.12049,2.28022,-0.00103851,0.000251043,0.0011611,1.33362e-05,0.000219465,-2.02134e-05,0.000221428,1.13728e-05,-1.47396,0.00681768,1056,900,-0.00883195,-0.0139256,14.3966,3.88253,14.4095,3.87455
-9.28689,6.12192,2.31608,-0.000862241,3.02534e-05,0.00102486,-3.22927e-06,0.000216075,-2.80853e-05,0.000219614,-6.76891e-06,-1.44543,0.00672452,1063,900,-0.00719953,-0.0135417,14.0536,3.81861,14.0644,3.80637
-8.6073,6.12312,2.34988,-0.000798317,-0.000290589,0.000363915,-1.53012e-05,0.000207433,-3.63583e-05,0.000213217,-2.1086e-05,-1.41301,0.00667397,1070,900,-0.00752916,-0.00946366,13.7251,3.75999,13.7338,3.74466
-7.92511,6.12459,2.36755,-0.000757969,-0.00053437,-0.00152019,-2.2533e-05,0.000195732,-4.92806e-05,0.000206343,-3.31439e-05,-1.35872,0.00640091,1077,900,-0.0100015,-0.00304496,13.4666,3.70624,13.4706,3.69082
-7.23987,6.12871,2.36671,-0.000995782,-0.000311629,-0.00337706,-2.60685e-05,0.000183509,-6.82607e-05,0.000203781,-4.63406e-05,-1.28211,0.0058467,1084,900,-0.0153174,-0.00302285,13.2816,3.61032,13.2839,3.59801
-6.55352,6.13517,2.36066,-0.00133372,3.14828e-05,-0.00338017,-2.46374e-05,0.000172313,-9.11091e-05,0.000207995,-6.03197e-05,-1.19751,0.00584587,1091,900,-0.0188153,-0.00668854,13.1182,3.47026,13.1238,3.46134
-5.86614,6.14235,2.34997,-0.00145576,0.00021064,-0.000386356,-1.76121e-05,0.000160876,-0.000115051,0.000217238,-7.39741e-05,-1.11527,0.00655861,1098,900,-0.015418,-0.00899163,12.9745,3.3189,12.9881,3.31383
-5.17815,6.14905,2.33749,-0.00150837,-0.000200904,0.000424569,-9.89266e-06,0.000152022,-0.000129238,0.000223565,-8.14366e-05,-1.06521,0.00696308,1105,900,-0.0146502,-0.00787688,12.8503,3.18971,12.8662,3.17796
-4.48985,6.15528,2.32514,-0.00138933,-0.000732725,0.000157585,-4.16624e-06,0.000147443,-0.000129168,0.000221407,-7.81302e-05,-1.05075,0.0071688,1112,900,-0.0138221,-0.00558861,12.7367,3.07248,12.7508,3.05185
-3.80064,6.16081,2.30918,-0.00120128,-0.00105222,-0.00177073,-2.0724e-07,0.000147747,-0.000118181,0.000213195,-6.56549e-05,-1.06505,0.00693519,1119,900,-0.0149398,-0.00921193,12.6481,2.97597,12.656,2.94345
-3.10924,6.16372,2.28144,-0.000994798,-0.00138104,-0.00149666,-1.27615e-07,0.000151846,-0.000103401,0.000204178,-5.24598e-05,-1.10227,0.00633108,1126,900,-0.012376,-0.0104626,12.6062,2.93936,12.6127,2.89909
-2.4162,6.16723,2.24596,-0.00103464,-0.00145947,-0.000366932,-4.17491e-06,0.000157451,-8.68193e-05,0.000195248,-4.1972e-05,-1.16019,0.00629084,1133,900,-0.0109538,-0.00945875,12.5962,2.88877,12.6057,2.84885
-1.72286,6.17403,2.21133,-0.00130361,-0.00159124,0.00125171,-1.187e-05,0.000164258,-6.59252e-05,0.000186201,-3.38123e-05,-1.24949,0.0064149,1140,900,-0.0110422,-0.00582718,12.587,2.76793,12.6026,2.73029
-1.03033,6.18144,2.18416,-0.00144771,-0.00163135,0.00223033,-2.20508e-05,0.000172529,-4.15214e-05,0.000181019,-3.05407e-05,-1.36911,0.00647558,1147,900,-0.010875,-0.00333725,12.5594,2.62836,12.5785,2.59325
-0.339101,6.18766,2.16729,-0.0016424,-0.00162785,0.00356197,-3.14189e-05,0.000179838,-1.57594e-05,0.000181008,-3.2588e-05,-1.49674,0.0066454,1154,900,-0.0105901,-0.00352923,12.4986,2.50657,12.5225,2.47246
0.352585,6.1908,2.1497,-0.00162216,-0.00106732,0.00414743,-3.4282e-05,0.000186177,3.98077e-06,0.000186249,-3.43538e-05,1.55275,0.00675598,1161,900,-0.00937774,-0.00485626,12.4513,2.43919,12.4763,2.41577
1.04397,6.19342,2.13613,-0.00153204,-0.000720633,0.00487324,-2.63356e-05,0.000189154,1.28795e-05,0.000189921,-2.71026e-05,1.51131,0.00679229,1168,900,-0.00718884,-0.00565392,12.3964,2.3831,12.422,2.3666
1.73576,6.19785,2.12231,-0.0013543,-0.000645651,0.00437229,-1.11291e-05,0.000189055,1.36045e-05,0.000189976,-1.20494e-05,1.50325,0.00676036,1175,900,-0.00617334,-0.00581408,12.353,2.29627,12.3757,2.28076
2.42861,6.20483,2.10455,-0.00113763,-0.000908373,0.00454949,3.37086e-06,0.000187309,1.07755e-05,0.000187938,2.74175e-06,1.51248,0.00657432,1182,900,-0.00358938,-0.00474563,12.3307,2.16538,12.3515,2.1457
3.12171,6.21385,2.08759,-0.000852681,-0.00105811,0.00402691,1.40392e-05,0.000186528,6.70981e-06,0.000186789,1.37785e-05,1.53197,0.00627144,1189,900,-0.00151013,-0.00738831,12.3146,1.99419,12.3314,1.96837
3.81387,6.22163,2.07823,-0.000737373,-0.000915613,0.00345739,2.14134e-05,0.000187146,2.09007e-06,0.000187172,2.13871e-05,1.55819,0.00609783,1196,900,-0.00126794,-0.0108466,12.2753,1.83724,12.2897,1.81038
4.50178,6.22524,2.09513,-0.000892704,-0.00074949,0.00179377,2.94973e-05,0.000190695,-2.29408e-06,0.000190728,2.94646e-05,-1.55657,0.00589291,1203,900,-0.0057387,-0.0111123,12.1427,1.74159,12.1552,1.71653
5.18747,6.22581,2.12612,-0.000924069,-0.000754301,0.000741361,3.71274e-05,0.000195224,-5.01371e-06,0.000195383,3.69686e-05,-1.53913,0.00596276,1210,900,-0.00792976,-0.00660541,11.9635,1.69528,11.9742,1.67376
5.87125,6.22593,2.16924,-0.000467254,-0.000982566,0.000605482,3.91013e-05,0.000201271,-5.80582e-06,0.000201479,3.88937e-05,-1.53506,0.00629839,1217,900,-0.00354638,-0.00213481,11.7482,1.65205,11.7541,1.63023
6.55432,6.22822,2.21773,-4.39519e-05,-0.00129491,0.000446115,3.89155e-05,0.000209526,-2.89628e-06,0.000209575,3.88664e-05,-1.55383,0.00638504,1224,900,0.000459329,0.00178543,11.5192,1.56214,11.5204,1.53768
7.23882,6.23328,2.25946,0.00021729,-0.00150881,0.00194021,4.13755e-05,0.00022018,4.74909e-06,0.000220306,4.12494e-05,1.54426,0.00644741,1231,900,0.00584426,0.00177409,11.318,1.42178,11.3195,1.3942
7.92581,6.23814,2.28869,0.00013503,-0.0016005,0.00334793,4.42715e-05,0.000231031,1.35114e-05,0.000232004,4.32991e-05,1.49895,0.00665916,1238,900,0.00764226,-0.000623619,11.168,1.296,11.1731,1.26528
8.61381,6.23989,2.31365,-0.000322715,-0.00146272,0.00216474,4.20873e-05,0.00023871,1.99515e-05,0.000240715,4.00832e-05,1.47069,0.00674955,1245,900,0.000885055,-0.00332688,11.0426,1.23553,11.05,1.20397
9.30241,6.24059,2.33682,-0.000671702,-0.00124799,-0.00129096,3.12978e-05,0.0002415,2.25213e-05,0.000243886,2.8912e-05,1.46525,0.00669243,1252,900,-0.00906144,-0.00186182,10.9366,1.19461,10.9407,1.16603
9.99224,6.24272,2.35493,-0.000776099,-0.000947334,-0.00408618,1.57039e-05,0.000240275,1.9137e-05,0.000241894,1.40848e-05,1.48639,0.00645119,1259,900,-0.0153729,-0.00408073,10.8581,1.12993,10.8578,1.10301
10.6838,6.24734,2.36534,-0.000865075,-0.000637596,-0.00597511,3.03024e-06,0.000237069,9.24295e-06,0.000237434,2.66578e-06,1.53138,0.0058319,1266,900,-0.0198994,-0.0055653,10.8145,1.01893,10.8115,0.995302
11.3743,6.25424,2.38353,-0.000711083,-0.000454893,-0.00517177,-4.85319e-06,0.0002337,-5.68226e-06,0.000233835,-4.98847e-06,-1.54699,0.00581353,1273,900,-0.0169003,-0.00725785,10.7455,0.855725,10.7427,0.834834
12.0636,6.25897,2.40906,-0.000314614,-0.000352352,-0.00532397,-8.32579e-06,0.000229966,-2.32426e-05,0.000232212,-1.05717e-05,-1.47447,0.00635533,1280,900,-0.0132787,-0.00586827,10.66,0.730305,10.6529,0.712805
12.753,6.25997,2.43567,-0.000178079,-0.00054862,-0.00670441,-6.47649e-06,0.000223127,-4.07241e-05,0.000230136,-1.34856e-05,-1.40035,0.00675354,1287,900,-0.0146533,-0.000131669,10.5769,0.683633,10.566,0.666676
13.4435,6.2609,2.45812,-0.00016722,-0.00076747,-0.00789849,-2.02333e-06,0.000212757,-5.69102e-05,0.000226904,-1.61709e-05,-1.32714,0.00682492,1294,900,-0.0169614,0.00464481,10.5154,0.643101,10.5021,0.625424
14.1369,6.26239,2.46717,-0.000530185,-0.000912839,-0.00531909,3.40764e-06,0.00020169,-7.19653e-05,0.000225056,-1.99582e-05,-1.25685,0.0067312,1301,900,-0.0156865,0.00686376,10.5014,0.600447,10.4967,0.584158
14.8334,6.26451,2.46194,-0.00106964,-0.00107265,-0.0024025,1.06001e-05,0.000191019,-8.30245e-05,0.00022341,-2.17906e-05,-1.19882,0.00672877,1308,900,-0.0154398,0.00752807,10.547,0.558618,10.5533,0.542124
15.5312,6.26992,2.45232,-0.00117034,-0.00128593,-0.000390484,2.06831e-05,0.000181583,-8.68772e-05,0.000219538,-1.72724e-05,-1.1589,0.00691211,1315,900,-0.0124618,0.00538762,10.6229,0.457697,10.634,0.436364
16.2295,6.27826,2.44185,-0.000824509,-0.00140273,-0.000163556,3.09123e-05,0.000169969,-7.94991e-05,0.000206055,-5.17318e-06,-1.1447,0.00720435,1322,900,-0.00848529,0.000459246,10.7175,0.299862,10.7254,0.271436
16.9275,6.28503,2.43512,-0.000441018,-0.00110627,-0.00136983,3.47213e-05,0.000154579,-6.48717e-05,0.000182967,6.33368e-06,-1.15831,0.00746761,1329,900,-0.00702714,-0.00626385,10.8079,0.165831,10.8097,0.135803
17.6259,6.29087,2.42845,-0.000341981,-0.000709517,-0.00242061,3.06915e-05,0.000135825,-4.88135e-05,0.000154994,1.15225e-05,-1.1966,0.00769693,1336,900,-0.00817319,-0.0107261,10.9021,0.0467266,10.9011,0.0195242
18.3243,6.2964,2.42378,-0.00029032,-0.000479295,-0.00425966,2.50448e-05,0.000118114,-3.49642e-05,0.000129785,1.33732e-05,-1.24861,0.00797231,1343,900,-0.0114323,-0.0119505,10.9969,-0.0667873,10.9922,-0.0920019
19.0238,6.30022,2.41506,-0.000396474,-0.000632893,-0.00544303,2.79777e-05,0.000103349,-2.65596e-05,0.000111768,1.95589e-05,-1.26384,0.00784695,1350,900,-0.0149746,-0.00926019,11.1117,-0.138174,11.106,-0.164887
19.7227,6.30322,2.41158,-0.000475486,-0.000898764,-0.0060593,3.82642e-05,9.12661e-05,-2.08179e-05,9.84651e-05,3.10653e-05,-1.23786,0.00742732,1357,900,-0.0171066,-0.00528676,11.2131,-0.196311,11.2071,-0.224983
20.4208,6.30603,2.41376,-0.000580672,-0.000834531,-0.00391143,4.29153e-05,8.10514e-05,-1.52128e-05,8.63763e-05,3.75903e-05,-1.23409,0.0070958,1364,900,-0.0138105,-0.00333763,11.2947,-0.262399,11.2937,-0.286022
21.1203,6.31257,2.41076,-0.000699393,-0.000411537,-0.00263226,3.13805e-05,7.35345e-05,-8.25145e-06,7.50922e-05,2.98229e-05,-1.38422,0.00683757,1371,900,-0.0124186,-0.00390935,11.4053,-0.404125,11.4078,-0.418594
21.8222,6.32019,2.3986,-0.00070715,6.17701e-05,-0.00274959,1.24424e-05,7.07806e-05,-5.6906e-06,7.13305e-05,1.18925e-05,-1.47446,0.00681914,1378,900,-0.0128211,-0.00356686,11.562,-0.561098,11.5644,-0.565638
22.5203,6.3261,2.40644,-0.000699095,7.43123e-05,-0.00429353,2.85746e-06,7.57264e-05,-1.36434e-05,7.81971e-05,3.86746e-07,-1.39165,0.00682419,1385,900,-0.0160419,-0.0021059,11.6516,-0.68974,11.6514,-0.693866
23.2114,6.33083,2.44869,-0.000703133,6.6527e-05,-0.00735817,5.59626e-06,8.96733e-05,-3.16753e-05,0.000100271,-5.00133e-06,-1.24793,0.00692779,1392,900,-0.0226354,-0.0028442,11.6185,-0.819066,11.6132,-0.826626
23.8997,6.33566,2.50555,-0.00060272,-0.000242181,-0.0104012,1.54989e-05,0.000111264,-5.1643e-05,0.000133807,-7.04406e-06,-1.15921,0.00760813,1399,900,-0.0282191,0.00023898,11.5371,-0.960042,11.5257,-0.973402
24.591,6.33949,2.54925,-0.000116007,-0.000647514,-0.0111419,2.31012e-05,0.000136621,-6.51186e-05,0.000166244,-6.52252e-06,-1.14386,0.00812015,1406,900,-0.025086,0.00591749,11.5136,-1.07185,11.4962,-1.08847
25.2835,6.34377,2.58883,0.000197426,-0.00120822,-0.00926357,2.57647e-05,0.00016318,-7.05522e-05,0.000192953,-4.00779e-06,-1.17148,0.00842259,1413,900,-0.0180385,0.0131284,11.5072,-1.18969,11.4899,-1.20907
25.9749,6.34441,2.63445,0.000282097,-0.00161309,-0.00693895,2.7404e-05,0.00018757,-7.01788e-05,0.000213968,1.00527e-06,-1.21101,0.00831255,1420,900,-0.0122527,0.0178026,11.4815,-1.23921,11.4673,-1.26035
26.6623,6.34501,2.69946,0.000261124,-0.00138909,-0.00664585,2.68426e-05,0.000208756,-6.30488e-05,0.000228471,7.12744e-06,-1.26773,0.00782115,1427,900,-0.0119011,0.0131523,11.3904,-1.30587,11.377,-1.32674
27.3493,6.34655,2.76783,0.000207887,-0.0011538,-0.00567453,2.1486e-05,0.00022309,-4.95847e-05,0.000234626,9.95067e-06,-1.34222,0.00732076,1434,900,-0.0103945,0.0116559,11.2921,-1.39805,11.2808,-1.41484
28.0451,6.3474,2.7968,0.000295445,-0.00148071,-0.0017625,1.47755e-05,0.000230426,-3.53805e-05,0.000236082,9.11922e-06,-1.41227,0.00702806,1441,900,-0.000931494,0.0163458,11.3502,-1.44046,11.3443,-1.456
28.7439,6.34976,2.81426,0.000379474,-0.00203769,0.00148457,1.1217e-05,0.000228533,-2.51437e-05,0.000231404,8.34577e-06,-1.4571,0.00680513,1448,900,0.00711981,0.0237007,11.4614,-1.50123,11.4598,-1.51816
29.4409,6.35487,2.84123,0.000357581,-0.00229611,0.002588,6.55785e-06,0.000217995,-1.74664e-05,0.000219428,5.1247e-06,-1.48893,0.00722799,1455,900,0.00939303,0.0273191,11.5456,-1.62645,11.546,-1.64421
30.1316,6.35284,2.89713,0.000368955,-0.00236891,0.000795711,2.2252e-06,0.000201041,-1.13613e-05,0.000201688,1.57808e-06,-1.5139,0.00769344,1462,900,0.00550309,0.0276538,11.5296,-1.6281,11.5271,-1.6485
30.822,6.34831,2.95566,0.000283901,-0.00248946,-0.00177197,1.30308e-06,0.000179249,-6.80405e-06,0.000179509,1.04329e-06,-1.53263,0.00825821,1469,900,-0.00115723,0.0293587,11.5107,-1.58055,11.5051,-1.60388
31.5218,6.34321,2.97382,6.21054e-06,-0.00213339,-0.00321589,6.94964e-06,0.000152753,-7.86099e-06,0.000153176,6.52705e-06,-1.51709,0.00757576,1476,900,-0.00726628,0.0285436,11.6521,-1.49569,11.6471,-1.51375
32.2298,6.33904,2.95858,-0.000264941,-0.00148159,-0.00384707,1.85801e-05,0.000127761,-1.52462e-05,0.00012985,1.64911e-05,-1.43462,0.00660643,1483,900,-0.0114681,0.0220777,11.9294,-1.40319,11.9263,-1.41489
32.9403,6.34055,2.93423,-0.000657828,-0.000669937,-0.00373383,2.78793e-05,0.000108639,-2.59459e-05,0.000116256,2.0262e-05,-1.28524,0.00658194,1490,900,-0.0151768,0.0137326,12.2476,-1.42067,12.2488,-1.42393
33.6426,6.34945,2.94785,-0.000549478,-0.000359309,-0.00431741,3.13502e-05,9.80838e-05,-3.60704e-05,0.000113854,1.55802e-05,-1.15864,0.00739995,1497,900,-0.0154681,0.00525883,12.4324,-1.60909,12.4316,-1.61485
34.3433,6.36111,2.97008,1.04409e-05,-0.000482935,-0.00573007,2.99377e-05,9.66428e-05,-4.3865e-05,0.000118395,8.18557e-06,-1.11044,0.00801347,1504,900,-0.0132101,8.68997e-06,12.5971,-1.85445,12.5884,-1.86903
35.0464,6.37317,2.98347,0.000325774,-0.000508247,-0.00560841,2.95389e-05,0.00010416,-5.02066e-05,0.000129401,4.29718e-06,-1.10495,0.00840663,1511,900,-0.0098459,-0.00320113,12.7988,-2.10537,12.7872,-2.1235
35.7492,6.38414,2.99974,0.000390697,-0.00056609,-0.00506146,2.88765e-05,0.000119644,-5.22853e-05,0.000143495,5.02568e-06,-1.14283,0.0082582,1518,900,-0.00794041,-0.00837588,12.9937,-2.3342,12.9823,-2.35816
36.4482,6.3911,3.03296,0.000209314,-0.000292782,-0.00395748,2.12978e-05,0.000147473,-5.17389e-05,0.000165976,2.79519e-06,-1.22735,0.00824557,1525,900,-0.00717113,-0.0140548,13.1266,-2.50177,13.1187,-2.5248
37.1478,6.39614,3.06529,2.29321e-06,-0.000181967,-0.00348595,1.017e-05,0.000187085,-3.99775e-05,0.000195699,1.5557e-06,-1.35856,0.00822133,1532,900,-0.00816523,-0.0132906,13.271,-2.63208,13.2659,-2.65169
37.8518,6.39698,3.08103,-1.22031e-05,-0.00084547,-0.00398867,-3.19202e-06,0.000235344,-1.39442e-05,0.000236157,-4.00439e-06,-1.5126,0.00867829,1539,900,-0.00956139,-0.00347526,13.4907,-2.65505,13.4851,-2.67899
38.5565,6.4012,3.09535,5.73228e-05,-0.00198793,-0.00409794,-1.77956e-05,0.000286335,2.51629e-05,0.000288403,-1.98635e-05,1.4888,0.00943536,1546,900,-0.00914899,0.00774521,13.724,-2.73731,13.7176,-2.77356
39.2632,6.40699,3.10297,-0.000186169,-0.00217272,-0.00341017,-2.45274e-05,0.000337222,7.0307e-05,0.000350406,-3.77113e-05,1.38543,0.0100009,1553,900,-0.0099485,0.0115512,13.9867,-2.85868,13.9839,-2.89437
39.9691,6.41468,3.11582,-0.00031308,-0.0014405,-0.00314746,-1.14666e-05,0.000384733,0.000117198,0.000416805,-4.3538e-05,1.30368,0.0104454,1560,900,-0.0106463,0.00661625,14.2385,-3.03239,14.2374,-3.05784
40.6793,6.41975,3.11281,-0.000561447,-0.000652915,-0.00302182,1.59495e-05,0.00042368,0.000179136,0.000491201,-5.15716e-05,1.21034,0.0107177,1567,900,-0.0128694,0.00082792,14.5586,-3.13978,14.5604,-3.15474
-40.4992,5.28147,2.37258,-0.00184377,-1.85914e-05,-0.000267866,0.000679408,7.52599e-05,-5.92117e-05,0.000685157,6.95113e-05,-0.0967814,0.00880245,741,907,-0.0191907,-0.0388903,30.4391,7.638,30.4558,7.59695
-39.8263,5.28401,2.37511,-0.00158202,-0.000199142,-0.00378034,0.000567204,1.85079e-05,-6.51678e-05,0.000574838,1.08742e-05,-0.116607,0.00847765,748,907,-0.0195719,-0.031558,29.9342,7.56624,29.9384,7.52628
-39.1523,5.28781,2.36675,-0.00119665,1.89825e-05,-0.00458459,0.000465847,-9.76455e-06,-8.16413e-05,0.000479471,-2.33884e-05,-0.165352,0.00819539,755,907,-0.0163284,-0.0332768,29.4689,7.4764,29.4672,7.43858
-38.4777,5.29178,2.35565,-0.000676553,0.000341537,-0.00265119,0.000380118,-2.13064e-05,-9.47554e-05,0.000401361,-4.25491e-05,-0.220538,0.00820842,762,907,-0.00924102,-0.0354692,29.0136,7.38125,29.0124,7.34947
-37.8015,5.29624,2.32721,-0.000190568,0.000757908,0.000717221,0.000303884,-2.37976e-05,-9.94251e-05,0.000331692,-5.16053e-05,-0.272716,0.00791537,769,907,-0.00112381,-0.0417291,28.6239,7.29116,28.6275,7.26433
-37.1245,5.30026,2.29447,6.94717e-05,0.00082993,0.00228675,0.000231156,-2.11508e-05,-9.73218e-05,0.000264333,-5.43279e-05,-0.328546,0.00749537,776,907,0.00304991,-0.0427073,28.2594,7.21707,28.2649,7.19197
-36.4477,5.30414,2.26655,0.000115744,0.000612196,0.00178273,0.000161727,-1.46995e-05,-9.16356e-05,0.000200709,-5.36816e-05,-0.402212,0.00744481,783,907,0.00308093,-0.0399297,27.8876,7.14585,27.8911,7.11872
-35.7709,5.3088,2.24185,6.82926e-05,0.000106881,0.00107119,0.000100462,-5.90183e-06,-8.28361e-05,0.000145719,-5.11584e-05,-0.500027,0.00796543,790,907,0.00191582,-0.0327631,27.5101,7.05764,27.5122,7.02682
-35.0944,5.31366,2.22385,1.08625e-05,-0.000189314,0.00248927,5.3004e-05,-2.57351e-06,-7.60189e-05,0.000106154,-5.57235e-05,-0.610168,0.00836177,797,907,0.00268752,-0.0254838,27.1086,6.95411,27.1151,6.9258
-34.419,5.31752,2.21941,0.000180368,-1.62807e-05,0.00448058,1.66664e-05,1.96771e-06,-7.21811e-05,8.18714e-05,-6.32373e-05,-0.734664,0.00844177,804,907,0.00643633,-0.0256861,26.6645,6.85783,26.6748,6.83455
-33.7439,5.32063,2.22091,0.000578652,0.000368515,0.00490689,-6.88925e-06,7.02312e-06,-7.31498e-05,7.35467e-05,-7.34129e-05,-0.832803,0.00848922,811,907,0.0110317,-0.0253946,26.2115,6.76917,26.2192,6.75455
-33.0693,5.32242,2.22935,0.000473037,0.000765941,0.00425763,-1.91171e-05,9.52825e-06,-7.89777e-05,7.54715e-05,-8.50603e-05,-0.875099,0.007974,818,907,0.00935376,-0.0304157,25.7377,6.70853,25.7445,6.69652
-32.395,5.32416,2.24339,-5.88782e-05,0.000947503,0.0031413,-2.69152e-05,5.53119e-06,-8.93186e-05,8.0088e-05,-0.000101472,-0.875235,0.00762924,825,907,0.00277479,-0.0356885,25.2468,6.64993,25.2557,6.63534
-31.7206,5.32693,2.2575,-0.000686836,0.00104296,0.00332681,-3.36988e-05,-6.12976e-06,-0.000101227,8.22471e-05,-0.000122076,-0.853069,0.00752241,832,907,-0.00345585,-0.0426589,24.7576,6.57236,24.773,6.55273
-31.045,5.33083,2.26209,-0.000960841,0.000866945,0.00393499,-4.0786e-05,-2.3163e-05,-0.000109063,7.74441e-05,-0.000141393,-0.825707,0.00734375,839,907,-0.00560532,-0.0404073,24.3121,6.47486,24.3318,6.45437
-30.3653,5.33692,2.22954,-0.000775042,0.000789109,0.00407376,-4.6131e-05,-4.11717e-05,-0.000112669,6.90446e-05,-0.000156347,-0.796401,0.00676117,846,907,-0.00350678,-0.0343201,24.0157,6.35619,24.034,6.34048
-29.6841,5.34395,2.18615,-0.000452102,0.000737564,0.00279743,-5.16298e-05,-5.51285e-05,-0.000118647,6.52803e-05,-0.000172039,-0.778026,0.00644109,853,907,-0.00152719,-0.0273308,23.7711,6.22652,23.7828,6.21595
-29.0026,5.35033,2.14209,0.000132069,0.000402582,0.00221212,-6.16675e-05,-6.46712e-05,-0.000127938,6.4778e-05,-0.000191117,-0.779529,0.00615053,860,907,0.00390193,-0.0225657,23.5363,6.11854,23.5408,6.10546
-28.3228,5.35379,2.11749,0.000194181,9.11788e-05,0.000825236,-7.3708e-05,-7.02111e-05,-0.000132898,6.09504e-05,-0.00020487,-0.791976,0.00611043,867,907,0.00304797,-0.0220897,23.2336,6.06076,23.2337,6.04062
-27.6435,5.35666,2.10051,-0.000282833,-0.000247748,-0.000244997,-8.70366e-05,-7.21204e-05,-0.000126606,4.72466e-05,-0.000206404,-0.814818,0.0063688,874,907,-0.0030344,-0.0253857,22.9032,6.01334,22.9052,5.98188
-26.9637,5.3593,2.08174,-0.00059473,-0.000393232,0.000232133,-0.000104545,-7.02545e-05,-0.000110652,2.45731e-05,-0.000199373,-0.86226,0.00669468,881,907,-0.00569447,-0.0272842,22.5837,5.96555,22.5899,5.92951
-26.2833,5.36302,2.05968,-0.000800505,-0.000489076,0.00125216,-0.000125387,-6.42951e-05,-9.22413e-05,2.32632e-06,-0.000192009,-0.945292,0.00689998,888,907,-0.00662582,-0.0282628,22.2825,5.89565,22.2934,5.85747
-25.6023,5.36724,2.03518,-0.00104496,-0.000590845,0.00276529,-0.000149061,-5.47917e-05,-7.68034e-05,-1.18129e-05,-0.00019204,-1.06062,0.00722325,895,907,-0.0073755,-0.0251228,21.9955,5.81303,22.0126,5.77717
-24.9197,5.37263,1.99925,-0.00101451,-0.000389086,0.00317843,-0.000173491,-4.0651e-05,-6.4169e-05,-1.47168e-05,-0.000199425,-1.18671,0.00723467,902,907,-0.00655662,-0.0227392,21.7629,5.71084,21.7808,5.68198
-24.2351,5.37968,1.94979,-0.000954968,-0.000262363,0.00280504,-0.000197124,-2.60832e-05,-5.26578e-05,-1.11716e-05,-0.000212036,-1.29484,0.00693419,909,907,-0.00636784,-0.0192328,21.5896,5.58631,21.606,5.56337
-23.5514,5.38515,1.91085,-0.000999315,-3.36257e-05,0.00213946,-0.000216227,-1.36365e-05,-4.44184e-05,-4.32553e-06,-0.000225538,-1.36417,0.00665892,916,907,-0.00760658,-0.0178994,21.3838,5.48666,21.3989,5.46934
-22.8709,5.38881,1.90181,-0.00092641,8.50818e-06,0.0012388,-0.000223703,-2.62019e-06,-4.2214e-05,5.16602e-06,-0.000231489,-1.3884,0.00660096,923,907,-0.00794401,-0.0145442,21.0757,5.40281,21.0879,5.38908
-22.1926,5.39191,1.9133,-0.00100797,0.000185828,-0.00145781,-0.000215532,5.52747e-06,-4.61749e-05,1.47848e-05,-0.000224789,-1.37294,0.00673876,930,907,-0.0121075,-0.013805,20.7012,5.31558,20.7073,5.30409
-21.5153,5.39463,1.93463,-0.000997947,-0.000153645,-0.00278299,-0.000194921,9.78676e-06,-5.42368e-05,2.32687e-05,-0.000208403,-1.32716,0.00686544,937,907,-0.0136826,-0.0091325,20.2942,5.23398,20.2968,5.21921
-20.8357,5.39746,1.93942,-0.000959947,-0.000597966,-0.00317322,-0.000167013,8.41106e-06,-6.04375e-05,2.72171e-05,-0.000185819,-1.26913,0.00702179,944,907,-0.0138186,-0.00454701,19.953,5.16509,19.9544,5.14546
-20.1554,5.4019,1.93993,-0.000924702,-0.0010498,-0.00283577,-0.000136228,3.39635e-06,-6.26803e-05,2.74062e-05,-0.000160237,-1.20498,0.00703344,951,907,-0.0130607,-0.000606521,19.6325,5.06655,19.6345,5.0419
-19.4762,5.40711,1.95165,-0.00122485,-0.00125524,-0.0028217,-0.000102963,-2.22221e-06,-5.91947e-05,2.51324e-05,-0.000130318,-1.13792,0.00731673,958,907,-0.0161635,0.00146126,19.2746,4.94048,19.2796,4.91369
