 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.6385,-5.3247,2.25533,0.00124449,0.00509314,-5.9686e-06,5.21492e-05,-9.9519e-05,-4.8101e-05,6.61178e-05,-0.000113488,-0.282627,0.00695536,1336,1019,0.0123099,-0.0230404,11.3445,0.583812,11.3319,0.665265
18.3401,-5.32389,2.23371,0.00128843,0.00517891,-0.00122297,4.83206e-05,-9.44645e-05,-5.04077e-05,6.43227e-05,-0.000110467,-0.307392,0.00749284,1343,1019,0.0102606,-0.0221943,11.5031,0.570608,11.4879,0.654207
19.0425,-5.32461,2.21046,0.00148319,0.00520766,-0.00144563,4.08787e-05,-8.26037e-05,-4.71347e-05,5.68141e-05,-9.8539e-05,-0.326018,0.00766913,1350,1019,0.0117404,-0.0250102,11.6751,0.593759,11.6575,0.675034
19.746,-5.32465,2.18436,0.00156439,0.00528706,-0.00079087,2.73919e-05,-6.6997e-05,-3.6236e-05,3.96984e-05,-7.93035e-05,-0.327399,0.00769013,1357,1019,0.0138746,-0.0264604,11.8627,0.601174,11.8454,0.682819
20.4488,-5.32404,2.16324,0.0016103,0.00521824,0.00117506,1.23714e-05,-5.20473e-05,-2.56661e-05,2.13469e-05,-6.10228e-05,-0.33641,0.00739393,1364,1019,0.0183837,-0.0232527,12.0359,0.591502,12.0217,0.675619
21.1502,-5.32042,2.15148,0.00140401,0.00490334,0.00290153,2.16522e-06,-4.18586e-05,-2.52106e-05,1.36212e-05,-5.33146e-05,-0.426516,0.00726009,1371,1019,0.0199268,-0.0186214,12.1787,0.52057,12.1695,0.603463
21.8517,-5.31594,2.14141,0.0011755,0.00483958,0.00438319,-7.62376e-06,-3.54821e-05,-3.26128e-05,1.391e-05,-5.70158e-05,-0.583571,0.00739767,1378,1019,0.0207818,-0.0184861,12.3225,0.430822,12.3181,0.513068
22.5523,-5.31114,2.13696,0.000874283,0.0049459,0.00316593,-1.98238e-05,-2.93714e-05,-3.96593e-05,1.53479e-05,-6.45432e-05,-0.725501,0.0075093,1385,1019,0.0152561,-0.0233346,12.456,0.335039,12.4526,0.414222
23.2521,-5.30888,2.13874,0.000973919,0.00506342,0.00229095,-3.04973e-05,-2.10219e-05,-4.38998e-05,1.83951e-05,-6.99143e-05,-0.83915,0.0074957,1392,1019,0.0144336,-0.0273568,12.5764,0.287789,12.5704,0.365011
23.951,-5.3084,2.14597,0.00122658,0.00508453,0.00138298,-3.69977e-05,-1.12513e-05,-4.89834e-05,2.65223e-05,-7.47713e-05,-0.913896,0.00792315,1399,1019,0.0150414,-0.0283271,12.6846,0.273753,12.6745,0.350111
24.6511,-5.30842,2.14934,0.00166132,0.00530272,0.00308266,-3.6289e-05,-3.08245e-06,-5.42693e-05,3.70666e-05,-7.6438e-05,-0.933848,0.00853704,1406,1019,0.0230517,-0.0329363,12.8126,0.270055,12.8008,0.346959
25.3529,-5.30867,2.147,0.00160112,0.00576186,0.0022767,-2.69616e-05,4.12655e-06,-5.47944e-05,4.5539e-05,-6.8374e-05,-0.923607,0.00862922,1413,1019,0.0207263,-0.0375487,12.9691,0.269382,12.9565,0.35077
26.0548,-5.30828,2.14589,0.001761,0.00585128,-0.00120845,-8.3847e-06,1.17394e-05,-4.98085e-05,5.2492e-05,-4.91374e-05,-0.885064,0.00862913,1420,1019,0.0147463,-0.0374103,13.1349,0.258696,13.115,0.340792
26.7548,-5.30745,2.15546,0.00187196,0.00551307,-0.00694045,1.65716e-05,2.13287e-05,-3.94138e-05,5.84357e-05,-2.05354e-05,-0.815535,0.00847971,1427,1019,0.00326553,-0.0301518,13.27,0.237722,13.2397,0.317975
27.4538,-5.30626,2.1708,0.00156511,0.00531395,-0.00988609,3.60057e-05,3.23201e-05,-1.9211e-05,5.34621e-05,1.48637e-05,-0.737582,0.00812204,1434,1019,-0.00638621,-0.026033,13.3812,0.206731,13.3494,0.285885
28.156,-5.3039,2.17379,0.00109512,0.00525972,-0.00856827,3.76209e-05,4.22676e-05,7.30995e-06,4.76145e-05,3.22739e-05,0.939267,0.00815961,1441,1019,-0.00827267,-0.0287987,13.5392,0.158601,13.5144,0.234408
28.8598,-5.30128,2.17129,0.000851861,0.00506761,-0.00670234,2.79791e-05,5.28052e-05,2.89652e-05,7.19051e-05,8.87921e-06,0.987835,0.00832435,1448,1019,-0.00662783,-0.0337253,13.7273,0.111838,13.7081,0.179474
29.5648,-5.29867,2.16512,0.000970165,0.00497507,-0.0046616,2.18608e-05,6.30784e-05,3.97654e-05,8.72581e-05,-2.31892e-06,1.02447,0.00834713,1455,1019,-0.000953393,-0.0370718,13.9406,0.06298,13.9234,0.126206
30.268,-5.29653,2.16897,0.00133273,0.00490727,-0.00198489,2.04057e-05,7.31531e-05,4.60479e-05,9.98452e-05,-6.28644e-06,1.04547,0.00826733,1462,1019,0.00862807,-0.0384818,14.1241,0.0175813,14.1074,0.0790158
30.9708,-5.2945,2.17623,0.00160408,0.00537289,-0.00153648,1.75044e-05,8.15676e-05,5.87168e-05,0.000116422,-1.73496e-05,1.0351,0.00825152,1469,1019,0.0122945,-0.0427165,14.3044,-0.0342019,14.2857,0.0327006
31.6755,-5.29136,2.17713,0.00151515,0.00580019,-0.00330951,1.17041e-05,8.7096e-05,7.89123e-05,0.000136854,-3.80536e-05,1.00822,0.0084062,1476,1019,0.00732198,-0.0454308,14.5167,-0.105948,14.4962,-0.0336548
32.3868,-5.28992,2.15105,0.00153126,0.00608949,-0.00440138,8.68542e-06,8.68403e-05,9.33526e-05,0.000148964,-5.34387e-05,0.983617,0.00918355,1483,1019,0.00490056,-0.0426433,14.8409,-0.136206,14.8187,-0.0556893
33.1007,-5.28869,2.11584,0.00139169,0.00653356,-0.00335991,1.01837e-05,8.15419e-05,9.20007e-05,0.00014454,-5.28141e-05,0.970376,0.0102362,1490,1019,0.00582718,-0.0421983,15.2034,-0.160473,15.1842,-0.0701661
33.8148,-5.28718,2.08215,0.00107636,0.00696282,-0.00234118,1.28016e-05,7.29941e-05,8.26403e-05,0.000130848,-4.50522e-05,0.960025,0.0109216,1497,1019,0.00500155,-0.0462516,15.5658,-0.186329,15.5514,-0.0908887
34.5272,-5.28557,2.05765,0.000499546,0.0069635,-0.00299224,1.32217e-05,6.64226e-05,7.22286e-05,0.000116793,-3.7149e-05,0.961832,0.0113543,1504,1019,-0.00227365,-0.0439196,15.9001,-0.214302,15.8906,-0.116824
35.2402,-5.28318,2.03298,4.816e-05,0.00689175,-0.00343097,1.2293e-05,6.09189e-05,6.15889e-05,0.00010282,-2.96082e-05,0.973389,0.0112428,1511,1019,-0.00781955,-0.0400174,16.2436,-0.258312,16.2382,-0.15867
35.9527,-5.28085,2.01243,-0.000314811,0.00655588,-0.00172202,1.04028e-05,5.67793e-05,5.0516e-05,8.91749e-05,-2.19928e-05,1.00057,0.0111047,1518,1019,-0.00741906,-0.0360297,16.5765,-0.298116,16.5774,-0.200759
36.6645,-5.27961,1.99692,3.18504e-05,0.00613481,0.000856001,1.67031e-05,5.25593e-05,4.11329e-05,7.95013e-05,-1.02389e-05,0.990914,0.0111781,1525,1019,0.0021074,-0.0319389,16.9036,-0.31623,16.9046,-0.222495
37.3732,-5.27715,1.99628,0.00094541,0.00642872,-0.000538931,1.90136e-05,4.7754e-05,3.01597e-05,6.6792e-05,-2.44399e-08,1.00772,0.0112311,1532,1019,0.00783558,-0.0443066,17.1921,-0.361415,17.1817,-0.274395
38.0815,-5.27462,1.99862,0.00200267,0.00655005,-0.00450468,1.144e-05,4.25162e-05,1.35019e-05,4.75629e-05,6.39329e-06,1.2131,0.0111198,1539,1019,0.00877611,-0.0535989,17.4816,-0.407547,17.4548,-0.328577
38.7896,-5.27306,2.00395,0.00239223,0.00655809,-0.00758687,-2.11111e-05,3.75768e-05,-8.01519e-06,3.86518e-05,-2.2186e-05,-1.43748,0.0111964,1546,1019,0.00512268,-0.0534041,17.7589,-0.442456,17.7239,-0.364272
39.4996,-5.2732,2.00313,0.00215035,0.00604996,-0.00712896,-0.000102191,3.24952e-05,-3.95961e-05,4.32734e-05,-0.000112969,-1.30503,0.0116,1553,1019,0.00373216,-0.0431523,18.0562,-0.441297,18.0244,-0.363238
40.2107,-5.2733,1.99989,0.000946241,0.00561526,-0.00247393,-0.000234357,3.12465e-05,-9.72176e-05,6.30278e-05,-0.000266138,-1.25484,0.0115987,1560,1019,0.00308892,-0.0329547,18.355,-0.443057,18.342,-0.362215
40.9228,-5.27285,1.99401,-3.89066e-05,0.00507692,0.00353021,-0.000403185,4.06788e-05,-0.000184219,0.000107175,-0.000469681,-1.22439,0.0119603,1567,1019,0.00805426,-0.0269279,18.6724,-0.449126,18.6775,-0.371108
-41.1963,-6.13,2.75953,0.00167584,0.0065141,0.00621666,0.000189681,0.000526116,0.000328215,0.00072671,-1.09133e-05,1.02221,0.00903338,734,1026,0.022787,-0.0841694,29.3645,3.21612,29.366,3.26701
-40.5228,-6.12854,2.74211,0.00175307,0.00632376,0.00813771,8.2916e-05,0.000520713,0.000266497,0.000646687,-4.30587e-05,1.12922,0.00880356,741,1026,0.0253349,-0.0842188,28.9076,3.19239,28.9138,3.23997
-39.8483,-6.12714,2.7156,0.00200612,0.00654276,0.00910272,1.76085e-05,0.000487824,0.00022071,0.000575189,-6.97563e-05,1.19389,0.00870629,748,1026,0.0289208,-0.0860586,28.4948,3.16678,28.5012,3.21738
-39.1737,-6.12557,2.69083,0.00242006,0.00688688,0.0101053,-1.96739e-05,0.00044199,0.000186644,0.000508007,-8.56914e-05,1.23082,0.00878057,755,1026,0.0342415,-0.089944,28.0836,3.13638,28.0887,3.19051
-38.499,-6.12305,2.66904,0.00240291,0.00715755,0.0109024,-3.30282e-05,0.000387995,0.000157497,0.000440391,-8.54245e-05,1.24963,0.00874539,762,1026,0.0349152,-0.0926437,27.6644,3.08573,27.6718,3.14301
-37.8238,-6.12099,2.64436,0.0024826,0.00704118,0.0119393,-3.09468e-05,0.000329611,0.000127956,0.000370405,-7.17409e-05,1.26217,0.00853592,769,1026,0.0368389,-0.0914395,27.2626,3.04948,27.272,3.10592
-37.1485,-6.11858,2.62136,0.00234228,0.00718601,0.0115184,-2.29583e-05,0.00027235,0.000100163,0.000303118,-5.37259e-05,1.27277,0.00828221,776,1026,0.0351431,-0.0930641,26.8631,3.00347,26.8725,3.06113
-36.4725,-6.11699,2.59437,0.00233577,0.00742786,0.0099172,-1.64747e-05,0.000221004,7.37668e-05,0.000242052,-3.7523e-05,1.29285,0.00786838,783,1026,0.0336983,-0.0916335,26.4893,2.97109,26.4942,3.03469
-35.7966,-6.11627,2.57042,0.00223385,0.00770917,0.00756335,-1.79487e-05,0.00018049,5.04545e-05,0.000192581,-3.00403e-05,1.33558,0.00763925,790,1026,0.0304893,-0.0884501,26.1121,2.95338,26.1112,3.02532
-35.1209,-6.11622,2.55232,0.00232811,0.00726561,0.00749409,-1.50943e-05,0.00014243,3.20999e-05,0.00014872,-2.13844e-05,1.3773,0.00752761,797,1026,0.0314899,-0.0812936,25.7153,2.95807,25.7133,3.02819
-34.4453,-6.11606,2.53784,0.0026439,0.00687036,0.010535,-9.20641e-06,0.000109588,2.17615e-05,0.000113449,-1.30673e-05,1.3952,0.00750002,804,1026,0.037881,-0.081523,25.3054,2.96469,25.3086,3.02741
-33.7697,-6.11502,2.52643,0.00302927,0.00671818,0.0124468,-9.45123e-08,8.66483e-05,2.20954e-05,9.19522e-05,-5.39843e-06,1.33521,0.00756562,811,1026,0.0439505,-0.0869381,24.8946,2.95253,24.8991,3.00708
-33.0938,-6.11323,2.51389,0.00290317,0.00661044,0.0132235,7.40086e-06,7.55118e-05,2.91087e-05,8.62569e-05,-3.34424e-06,1.21718,0.00784607,818,1026,0.0436069,-0.091466,24.4927,2.92371,24.5004,2.97165
-32.4185,-6.11157,2.50972,0.00262117,0.00695698,0.0110279,3.10064e-06,7.6954e-05,3.75606e-05,9.26996e-05,-1.2645e-05,1.17384,0.00787574,825,1026,0.0385878,-0.0937086,24.073,2.88404,24.0773,2.93614
-31.7436,-6.10959,2.51304,0.00237558,0.00736865,0.00890171,-1.31026e-05,8.82747e-05,4.63119e-05,0.000106246,-3.10735e-05,1.20064,0.00784905,832,1026,0.0339479,-0.0919356,23.6324,2.82961,23.6332,2.89138
-31.0685,-6.10748,2.5157,0.00228752,0.00768466,0.00716026,-3.23691e-05,0.000104409,5.70473e-05,0.000125079,-5.30387e-05,1.22318,0.00742573,839,1026,0.0312874,-0.0880626,23.2011,2.77236,23.198,2.84414
-30.3912,-6.10412,2.49975,0.00237143,0.0076816,0.00904605,-4.83995e-05,0.000121131,6.95689e-05,0.000146024,-7.32927e-05,1.22717,0.00730871,846,1026,0.0342689,-0.0885342,22.8369,2.70508,22.8379,2.77698
-29.711,-6.10166,2.45802,0.00264916,0.00733875,0.0114031,-5.88787e-05,0.000136875,7.92023e-05,0.000164906,-8.69102e-05,1.23063,0.00758628,853,1026,0.0398296,-0.0893349,22.5752,2.67287,22.5797,2.73758
-29.0295,-6.10058,2.40758,0.00266701,0.00711055,0.0141539,-6.56838e-05,0.000152166,8.34873e-05,0.000180481,-9.39986e-05,1.24382,0.00781643,860,1026,0.0431989,-0.0928799,22.3489,2.67265,22.3603,2.72989
-28.3481,-6.09932,2.36217,0.00286504,0.00732163,0.0152821,-7.09854e-05,0.000164762,8.6985e-05,0.000193383,-9.96062e-05,1.25292,0.00782126,867,1026,0.0466995,-0.100946,22.1168,2.66275,22.1291,2.71652
-27.6676,-6.09904,2.32781,0.00276839,0.00776704,0.0150085,-7.30374e-05,0.000171718,8.80558e-05,0.000200105,-0.000101425,1.25894,0.00779555,874,1026,0.045591,-0.107302,21.8515,2.66352,21.8638,2.71994
-26.9876,-6.09816,2.30109,0.00217035,0.00802091,0.0140171,-6.78314e-05,0.000170987,8.33647e-05,0.000197209,-9.40527e-05,1.26606,0.00756244,881,1026,0.0384738,-0.111424,21.5616,2.65117,21.5769,2.70827
-26.3072,-6.09633,2.27333,0.00174,0.00814758,0.0142021,-4.85351e-05,0.000164038,7.1416e-05,0.000185802,-7.02996e-05,1.27498,0.00768092,888,1026,0.034415,-0.109691,21.2807,2.61567,21.3006,2.67726
-25.6261,-6.09418,2.24281,0.0013731,0.00851667,0.014441,-1.61039e-05,0.000154571,4.81339e-05,0.000167209,-2.87428e-05,1.31402,0.00780722,895,1026,0.0310723,-0.106639,21.0173,2.568,21.0412,2.64044
-24.9448,-6.09265,2.2126,0.00117077,0.0089273,0.0141183,2.20915e-05,0.000143459,1.44566e-05,0.000145157,2.03933e-05,1.45386,0.00790995,902,1026,0.0287741,-0.104239,20.7625,2.53307,20.7874,2.61646
-24.2638,-6.09003,2.18837,0.00130671,0.00874595,0.0129629,5.95187e-05,0.000129757,-2.42395e-05,0.00013731,5.19657e-05,-1.26873,0.00773794,909,1026,0.0289858,-0.103556,20.4978,2.48783,20.5182,2.56776
-23.5848,-6.08586,2.18409,0.00163668,0.00836846,0.0130522,9.06347e-05,0.000112393,-6.08804e-05,0.000163359,3.96692e-05,-0.873815,0.00757205,916,1026,0.0326787,-0.102524,20.1645,2.40683,20.1818,2.48001
-22.9054,-6.08335,2.17811,0.00198561,0.00803034,0.0147865,0.000121576,9.15478e-05,-9.08338e-05,0.000198628,1.44958e-05,-0.703492,0.0071836,923,1026,0.0385787,-0.101377,19.8402,2.35954,19.8582,2.42749
-22.225,-6.08199,2.16642,0.00227546,0.00802677,0.0155155,0.000160922,6.93612e-05,-0.000112851,0.000236925,-6.6418e-06,-0.592705,0.00653377,930,1026,0.0426575,-0.0993007,19.5457,2.33065,19.5626,2.40096
-21.5444,-6.08288,2.15513,0.00232268,0.0083412,0.0162814,0.000196665,4.72862e-05,-0.000133854,0.000275258,-3.13069e-05,-0.53092,0.0062151,937,1026,0.0442914,-0.0978382,19.254,2.34232,19.2721,2.42089
-20.8646,-6.08262,2.15265,0.00248245,0.00848453,0.0159296,0.000214587,2.59134e-05,-0.000159462,0.000305527,-6.50265e-05,-0.51829,0.00674856,944,1026,0.0457106,-0.101857,18.9401,2.33644,18.9556,2.41373
-20.1863,-6.08043,2.16438,0.00284906,0.0077761,0.0156884,0.000209458,4.817e-06,-0.000183382,0.000317134,-0.000102858,-0.530929,0.00693826,951,1026,0.0493963,-0.0971185,18.5819,2.29445,18.593,2.36189
-19.5073,-6.07715,2.17262,0.00321829,0.00668607,0.0147325,0.000179553,-1.73287e-05,-0.000196278,0.000300693,-0.000138469,-0.55296,0.0070082,958,1026,0.0521736,-0.0868879,18.2452,2.23386,18.25,2.28874
-18.826,-6.07596,2.16487,0.00341797,0.00576848,0.0147242,0.000134722,-4.27559e-05,-0.00019735,0.000262366,-0.0001704,-0.574115,0.0064927,965,1026,0.0544029,-0.0743821,17.9705,2.21568,17.9732,2.26432
-18.1454,-6.07562,2.16413,0.00332349,0.00553438,0.0143152,8.75155e-05,-6.99095e-05,-0.000193857,0.00021803,-0.000200424,-0.592549,0.00629407,972,1026,0.0530808,-0.0722529,17.6746,2.20914,17.6771,2.25507
-17.4657,-6.07443,2.17227,0.00370775,0.00537808,0.0177497,3.70172e-05,-9.76161e-05,-0.000192846,0.000173958,-0.000234557,-0.617476,0.00651192,979,1026,0.061791,-0.0681912,17.3476,2.17719,17.3545,2.22518
-16.7875,-6.07306,2.19413,0.00429335,0.00533512,0.0221793,-2.22839e-05,-0.000125846,-0.000198386,0.000130967,-0.000279097,-0.65774,0.00703693,986,1026,0.0740057,-0.0658304,16.9757,2.13596,16.9874,2.18692
-16.1091,-6.07238,2.21621,0.00449004,0.00495299,0.024582,-9.15825e-05,-0.000154294,-0.000205286,8.47285e-05,-0.000330605,-0.709613,0.00717179,993,1026,0.0795772,-0.0568459,16.6109,2.10982,16.6262,2.16292
-15.4312,-6.07181,2.24325,0.00438883,0.00474582,0.0241503,-0.000161149,-0.000184799,-0.00021017,3.75282e-05,-0.000383476,-0.757296,0.00699161,1000,1026,0.0782585,-0.0512369,16.2381,2.08524,16.253,2.13955
-14.7519,-6.07132,2.26173,0.00376879,0.00487066,0.0214205,-0.000216792,-0.000214364,-0.000216203,6.28177e-07,-0.000431784,-0.788205,0.00739404,1007,1026,0.0684148,-0.0527541,15.9044,2.06629,15.9185,2.1208
-14.0738,-6.06916,2.29045,0.00316011,0.00520025,0.0182789,-0.000254197,-0.000239924,-0.000228245,-1.87041e-05,-0.000475417,-0.801026,0.00761071,1014,1026,0.0580348,-0.0547166,15.54,2.0057,15.5525,2.06395
-13.395,-6.06741,2.31555,0.00282239,0.00551132,0.0154966,-0.000277665,-0.000261683,-0.000248027,-2.15183e-05,-0.00051783,-0.801502,0.00752896,1021,1026,0.0508607,-0.0564107,15.1977,1.95476,15.2066,2.01681
-12.7169,-6.0665,2.34709,0.00280231,0.00588454,0.0134001,-0.00029375,-0.000279485,-0.000270415,-1.6108e-05,-0.000557126,-0.798583,0.007279,1028,1026,0.0478472,-0.0573191,14.8393,1.91677,14.8433,1.98488
-12.0386,-6.06561,2.37865,0.00241462,0.00629214,0.0109523,-0.0003015,-0.00029449,-0.000290342,-7.63146e-06,-0.000588358,-0.791434,0.00663042,1035,1026,0.0404982,-0.0580169,14.4847,1.87829,14.4865,1.95329
-11.3627,-6.06481,2.42875,0.00197314,0.00627088,0.00953865,-0.000296856,-0.00030685,-0.00030014,-1.67137e-06,-0.000602035,-0.777075,0.00631445,1042,1026,0.0340477,-0.054926,14.0641,1.84019,14.0668,1.91747
-10.6873,-6.06354,2.48332,0.00160201,0.00573159,0.00998319,-0.000284253,-0.000316805,-0.000296484,-3.59901e-06,-0.00059746,-0.757977,0.006905,1049,1026,0.0310302,-0.0499546,13.6295,1.79884,13.6369,1.8702
-10.0106,-6.06224,2.52943,0.00132545,0.00540058,0.0114472,-0.000265438,-0.000323712,-0.000285373,-7.71839e-06,-0.000581432,-0.734524,0.00703088,1056,1026,0.0305138,-0.0494205,13.232,1.75975,13.2454,1.82523
-9.33269,-6.06137,2.56853,0.00102459,0.00513728,0.0118132,-0.000238393,-0.000326221,-0.000271589,-7.19016e-06,-0.000557423,-0.705246,0.00720189,1063,1026,0.0281427,-0.0492683,12.8698,1.73127,12.8869,1.79156
-8.65114,-6.06184,2.58425,0.000711201,0.00529032,0.0101918,-0.000208898,-0.00032356,-0.000256254,-3.63987e-06,-0.000528818,-0.675347,0.00710304,1070,1026,0.022648,-0.0551789,12.6069,1.73662,12.6231,1.79365
-7.96717,-6.06224,2.5854,0.000681811,0.00534651,0.00717114,-0.000183137,-0.000316761,-0.000238989,-1.79696e-06,-0.000498101,-0.649096,0.00678973,1077,1026,0.0178713,-0.056236,12.4115,1.74306,12.421,1.79909
-7.28341,-6.06168,2.58991,0.000699238,0.00501148,0.00572483,-0.000160313,-0.000308503,-0.000219081,-3.13681e-06,-0.00046568,-0.622332,0.00642367,1084,1026,0.0159136,-0.0507143,12.2072,1.72938,12.2132,1.78358
-6.59843,-6.05966,2.58829,0.000880983,0.00444976,0.00513481,-0.00013784,-0.000297371,-0.000197235,-4.85145e-06,-0.00043036,-0.593243,0.00611732,1091,1026,0.0169227,-0.0405481,12.0326,1.68721,12.0354,1.73989
-5.91029,-6.05556,2.56809,0.000731855,0.00419644,0.00677771,-0.000114422,-0.000284152,-0.000178087,-2.01294e-06,-0.000396561,-0.563048,0.00575821,1098,1026,0.0180255,-0.0318683,11.9268,1.6027,11.9347,1.65946
-5.21925,-6.05331,2.53148,0.000372888,0.00428198,0.00797024,-9.09308e-05,-0.000267172,-0.000164217,7.31468e-06,-0.000365418,-0.539145,0.0059042,1105,1026,0.0163249,-0.0304663,11.8888,1.56254,11.9029,1.62286
-4.52851,-6.0534,2.49931,0.000264845,0.00431694,0.00878771,-6.87453e-05,-0.000249861,-0.000154136,1.94668e-05,-0.000338073,-0.519802,0.00655958,1112,1026,0.0166278,-0.0302069,11.8446,1.57146,11.8614,1.63314
-3.83949,-6.0549,2.48046,0.00081768,0.00439119,0.00887838,-5.05056e-05,-0.000234433,-0.000144994,2.92294e-05,-0.000314168,-0.502783,0.00693942,1119,1026,0.0225232,-0.0289437,11.7652,1.60364,11.7766,1.66809
-3.15017,-6.05481,2.4621,0.00102916,0.00454304,0.00812082,-3.53559e-05,-0.000220327,-0.000137279,3.76853e-05,-0.000293368,-0.488969,0.00699462,1126,1026,0.0235682,-0.0320945,11.6895,1.60579,11.697,1.66999
-2.45918,-6.05242,2.43559,0.00111257,0.00465717,0.00687034,-2.50238e-05,-0.000205543,-0.000131278,4.40299e-05,-0.000274597,-0.484239,0.00713472,1133,1026,0.0224803,-0.0351125,11.6516,1.56408,11.6554,1.62709
-1.76682,-6.04746,2.40307,0.000965953,0.00465365,0.00644258,-1.89807e-05,-0.000189191,-0.000123605,4.59843e-05,-0.000254156,-0.483906,0.00704277,1140,1026,0.0203732,-0.0374424,11.6395,1.47294,11.6437,1.53336
-1.07277,-6.04293,2.36261,0.000965193,0.00441815,0.00762893,-1.12079e-05,-0.000172327,-0.000114696,4.83933e-05,-0.000231928,-0.47924,0.00707244,1147,1026,0.0224125,-0.0324853,11.6623,1.39011,11.6691,1.45107
-0.377597,-6.04075,2.31795,0.0014104,0.00439987,0.00884218,-1.59289e-06,-0.000152952,-0.000104987,5.21483e-05,-0.000206693,-0.473109,0.00726924,1154,1026,0.0290522,-0.0254807,11.7127,1.35056,11.7176,1.41866
0.316573,-6.0414,2.28191,0.00192063,0.00435193,0.00816942,6.29547e-06,-0.000129366,-9.16875e-05,5.25155e-05,-0.000175587,-0.466926,0.00702065,1161,1026,0.0331958,-0.0174248,11.7424,1.36681,11.7405,1.44176
1.01012,-6.04562,2.25202,0.00195164,0.00429236,0.00562179,9.89859e-06,-0.000100796,-7.50042e-05,4.77658e-05,-0.000138663,-0.467535,0.00675644,1168,1026,0.0292651,-0.0128286,11.7548,1.45905,11.7472,1.53651
1.70444,-6.04794,2.22,0.00150393,0.00407536,0.00394714,1.1121e-05,-6.92651e-05,-5.91333e-05,4.24278e-05,-0.000100572,-0.486911,0.00660274,1175,1026,0.0219053,-0.00787473,11.7759,1.51522,11.7691,1.59257
2.3983,-6.04346,2.19325,0.00106379,0.00377854,0.00367666,1.31896e-05,-3.66266e-05,-4.69643e-05,4.14422e-05,-6.48792e-05,-0.541577,0.00633264,1182,1026,0.0170034,0.000483933,11.7814,1.42715,11.7784,1.50678
3.09629,-6.03921,2.14475,0.000516803,0.00355764,0.00574898,1.8646e-05,-3.11763e-06,-3.87566e-05,4.80194e-05,-3.24911e-05,-0.648535,0.00634236,1189,1026,0.015108,0.00214924,11.8707,1.3558,11.8775,1.43314
3.79363,-6.03547,2.1027,0.000289114,0.00348995,0.00609461,2.472e-05,2.82871e-05,-3.31415e-05,5.9693e-05,-6.68592e-06,-0.81228,0.00666419,1196,1026,0.0134893,-0.00126074,11.9495,1.29507,11.9592,1.36775
4.49091,-6.03399,2.06355,0.000222904,0.0035568,0.00460116,2.68332e-05,5.62919e-05,-3.13037e-05,7.61584e-05,6.96667e-06,-1.0053,0.0069082,1203,1026,0.0102675,-0.00662012,12.0299,1.28007,12.0371,1.34816
5.18695,-6.03189,2.03393,0.000213819,0.0038621,0.00316254,2.58839e-05,8.02434e-05,-3.49436e-05,9.73332e-05,8.7941e-06,-1.11593,0.0072298,1210,1026,0.00768027,-0.014579,12.0819,1.24656,12.0861,1.31248
5.88115,-6.02905,2.01705,0.000542028,0.0043442,0.00420324,2.74878e-05,0.000100401,-4.29132e-05,0.000120253,7.63606e-06,-1.13751,0.00734481,1217,1026,0.0129141,-0.0235089,12.0908,1.19001,12.0939,1.25714
6.5751,-6.0274,2.00371,0.000923773,0.004652,0.005018,3.41213e-05,0.000116083,-5.3165e-05,0.000142228,7.97577e-06,-1.11375,0.00719074,1224,1026,0.0182956,-0.0258702,12.0945,1.15392,12.0953,1.22527
7.26748,-6.0251,2.00121,0.0012085,0.00466104,0.00505467,3.96464e-05,0.000125034,-5.92409e-05,0.000155362,9.31794e-06,-1.09763,0.00694333,1231,1026,0.0213062,-0.0270199,12.0647,1.10604,12.0627,1.1765
7.95856,-6.02411,2.00778,0.00123405,0.00415602,0.00296476,4.1679e-05,0.000125746,-5.92676e-05,0.000156373,1.10526e-05,-1.09384,0.00693629,1238,1026,0.0177877,-0.0174944,12.0092,1.08253,12.0027,1.15139
8.64794,-6.02382,2.02533,0.00104457,0.00383039,0.00194159,4.08797e-05,0.000118845,-5.61492e-05,0.000148218,1.15076e-05,-1.08883,0.00691261,1245,1026,0.0140175,-0.0130357,11.9146,1.07075,11.9079,1.13701
9.33657,-6.02325,2.0486,0.000766074,0.00390141,0.00125673,4.0722e-05,0.000107612,-5.26861e-05,0.000136572,1.17619e-05,-1.06821,0.00690704,1252,1026,0.00995992,-0.0179016,11.8037,1.05244,11.7985,1.11504
10.0259,-6.0224,2.06984,0.000687054,0.00410477,0.0016763,4.50994e-05,9.15152e-05,-5.15287e-05,0.000124821,1.17935e-05,-0.996986,0.00686174,1259,1026,0.00996897,-0.0242897,11.7074,1.02747,11.7038,1.08803
10.718,-6.02211,2.07749,0.000728906,0.00429179,9.22715e-05,4.72839e-05,7.22432e-05,-5.09525e-05,0.000112222,7.305e-06,-0.905497,0.00672583,1266,1026,0.00741893,-0.0274194,11.6753,1.01619,11.6681,1.07698
11.4115,-6.02276,2.07946,0.00106782,0.00424096,-0.00167673,4.67488e-05,5.10183e-05,-4.88055e-05,9.77357e-05,3.14176e-08,-0.807254,0.00700532,1273,1026,0.00746566,-0.0247258,11.6752,1.02537,11.6612,1.08722
