 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.12319,0.0490456,2.71386,-0.00177159,0.00243611,0.0140982,-4.66871e-05,3.82919e-05,2.78831e-05,4.66239e-05,-5.50191e-05,1.28042,0.00587148,1147,963,0.00533159,-0.0213058,10.4067,2.08472,10.4548,2.12176
-0.42679,0.0517348,2.65965,-0.0018992,0.00243401,0.0112416,-4.04782e-05,4.20065e-05,3.74141e-05,5.64485e-05,-5.49202e-05,1.20241,0.00524505,1154,963,-0.000556674,-0.0206205,10.496,2.05733,10.5391,2.09333
0.270798,0.0541619,2.60111,-0.00189291,0.00204922,0.0101361,-2.95568e-05,4.7991e-05,4.36642e-05,6.76121e-05,-4.91779e-05,1.14847,0.00432228,1161,963,-0.00220753,-0.0138244,10.6065,2.03865,10.6471,2.07292
0.969767,0.0636996,2.53745,-0.00206337,0.00210229,0.00889361,-1.87814e-05,5.59425e-05,4.67366e-05,7.84155e-05,-4.12544e-05,1.12259,0.00365831,1168,963,-0.00590923,-0.0144733,10.7423,1.87507,10.7818,1.90901
1.66825,0.0724097,2.47962,-0.00239542,0.00232382,0.00802711,-1.1101e-05,6.28971e-05,4.79492e-05,8.64625e-05,-3.46664e-05,1.114,0.00409358,1175,963,-0.0106285,-0.0195976,10.8607,1.72611,10.9017,1.75894
2.36363,0.0754031,2.44265,-0.00261203,0.00256356,0.00787328,-5.37619e-06,6.76287e-05,4.77925e-05,9.1264e-05,-2.90115e-05,1.11153,0.00485694,1182,963,-0.0129873,-0.0200246,10.9069,1.67734,10.9495,1.7146
3.05793,0.0758969,2.41443,-0.00278711,0.00254681,0.00844301,1.69726e-06,6.92101e-05,4.63392e-05,9.27844e-05,-2.18771e-05,1.10019,0.00554039,1189,963,-0.0136558,-0.0194793,10.9257,1.67892,10.9712,1.71673
3.75045,0.0770102,2.39889,-0.00282896,0.00258659,0.00923183,7.32184e-06,6.81144e-05,4.61626e-05,9.29894e-05,-1.75532e-05,1.07655,0.00621159,1196,963,-0.0125708,-0.0198806,10.9045,1.66011,10.952,1.69875
4.44274,0.0814316,2.38687,-0.00271966,0.00277427,0.00932248,8.71e-06,6.55173e-05,4.93881e-05,9.40869e-05,-1.98596e-05,1.04636,0.0067404,1203,963,-0.011144,-0.0268496,10.8801,1.57514,10.9265,1.61072
5.12954,0.0886952,2.40835,-0.00240833,0.00297119,0.0094367,9.29581e-06,6.26122e-05,5.54853e-05,9.75111e-05,-2.56031e-05,1.00934,0.00672818,1210,963,-0.00765145,-0.0288001,10.7375,1.40699,10.7809,1.44472
5.80861,0.096817,2.47501,-0.00216024,0.00303335,0.00835774,1.24773e-05,5.89328e-05,6.15907e-05,0.00010153,-3.01201e-05,0.965717,0.0066915,1217,963,-0.00694452,-0.0282634,10.4317,1.19581,10.4703,1.23478
6.48739,0.0973891,2.54382,-0.00202698,0.00294986,0.00788978,1.78841e-05,5.39004e-05,6.30039e-05,0.000101419,-2.96347e-05,0.9246,0.00634304,1224,963,-0.00635299,-0.0203504,10.1217,1.1341,10.158,1.17901
7.17082,0.0918538,2.58741,-0.00220242,0.00289193,0.0074786,2.40719e-05,4.72135e-05,6.09804e-05,9.77112e-05,-2.64258e-05,0.879156,0.00606244,1231,963,-0.00878035,-0.0161856,9.9115,1.21605,9.94865,1.26371
7.85738,0.0877822,2.615,-0.00218106,0.00308929,0.00720191,2.77892e-05,4.00105e-05,5.75568e-05,9.17802e-05,-2.39804e-05,0.838284,0.00596571,1238,963,-0.00896843,-0.0175971,9.77098,1.2776,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.0021349,0.00349697,0.00691606,2.78477e-05,3.40871e-05,5.16258e-05,8.26874e-05,-2.07525e-05,0.815576,0.0058304,1245,963,-0.00891933,-0.0241256,9.68999,1.19923,9.72521,1.251
9.23473,0.0987929,2.65215,-0.00194014,0.00377429,0.00615633,2.45171e-05,3.13916e-05,4.42676e-05,7.23552e-05,-1.64465e-05,0.824144,0.00581129,1252,963,-0.00824989,-0.0307289,9.58332,1.02219,9.61499,1.0726
9.92612,0.103942,2.65847,-0.00210649,0.00386969,0.00440311,1.53045e-05,3.20417e-05,3.78126e-05,6.24007e-05,-1.50545e-05,0.894302,0.00641035,1259,963,-0.0131015,-0.0376501,9.54652,0.915271,9.57632,0.959716
10.6182,0.10835,2.663,-0.00217599,0.0035089,0.00284415,3.06792e-06,3.47553e-05,3.42968e-05,5.66912e-05,-1.88679e-05,1.00178,0.00661572,1266,963,-0.0166532,-0.0382626,9.52419,0.827759,9.55164,0.863242
11.3085,0.114397,2.67826,-0.00211786,0.00317014,0.00287149,-5.50723e-06,3.87537e-05,3.05049e-05,5.43101e-05,-2.10637e-05,1.09921,0.00626976,1273,963,-0.0159439,-0.0383764,9.46618,0.698475,9.49311,0.726928
11.9977,0.119559,2.70142,-0.00192382,0.00264363,0.00354845,-9.15945e-06,4.59005e-05,2.30153e-05,5.42537e-05,-1.75127e-05,1.22264,0.00608349,1280,963,-0.0126236,-0.0348659,9.3853,0.582752,9.41149,0.604305
12.683,0.119242,2.7462,-0.00168652,0.00297836,0.00405648,-1.11125e-05,5.60444e-05,1.28587e-05,5.84222e-05,-1.34904e-05,1.38794,0.00612863,1287,963,-0.00920791,-0.0368005,9.2292,0.554827,9.25397,0.581646
13.3696,0.115346,2.78521,-0.00148945,0.00296062,0.00439475,-1.1506e-05,6.92779e-05,3.45133e-06,6.94251e-05,-1.16532e-05,1.52818,0.00652442,1294,963,-0.00651886,-0.033262,9.10218,0.605755,9.12556,0.635926
14.0585,0.110625,2.81414,-0.00130243,0.00264995,0.00533861,-9.79098e-06,8.23983e-05,-1.78219e-06,8.24328e-05,-9.82542e-06,-1.55147,0.00703795,1301,963,-0.00273548,-0.0264359,9.01959,0.681958,9.0428,0.713095
14.7506,0.111089,2.82749,-0.00132451,0.00262051,0.00530175,-4.86578e-06,9.27287e-05,-3.05273e-06,9.28241e-05,-4.96117e-06,-1.53956,0.00697656,1308,963,-0.00295036,-0.0267359,9.00393,0.662767,9.02715,0.692998
15.4445,0.11429,2.83407,-0.00165591,0.00310857,0.00517621,1.76818e-06,9.92869e-05,-1.59212e-06,9.93129e-05,1.7422e-06,-1.55448,0.00672787,1315,963,-0.00646827,-0.031757,9.01846,0.58558,9.04479,0.620771
16.1405,0.118364,2.83155,-0.00220429,0.0040501,0.004125,4.92356e-06,0.000103227,8.54024e-07,0.000103235,4.91614e-06,1.56211,0.00679292,1322,963,-0.0140353,-0.0393525,9.07471,0.489755,9.10468,0.536067
16.8401,0.1229,2.81288,-0.00237952,0.00403202,0.0038383,4.47301e-06,0.000104786,3.6455e-06,0.000104918,4.34071e-06,1.53452,0.00686057,1329,963,-0.0162989,-0.0409144,9.20287,0.407262,9.23394,0.451474
17.5399,0.127546,2.79543,-0.00216815,0.00342628,0.00416056,-1.08944e-06,0.00010355,5.61474e-06,0.00010385,-1.38985e-06,1.51734,0.00673973,1336,963,-0.0134253,-0.0394217,9.33646,0.330538,9.3659,0.364007
18.2392,0.131651,2.78238,-0.00170329,0.00232426,0.00289851,-1.20522e-05,9.88815e-05,7.61478e-06,9.94017e-05,-1.25724e-05,1.50258,0.00682273,1343,963,-0.0112089,-0.0336733,9.46582,0.26931,9.48827,0.28519
18.9374,0.135602,2.77665,-0.00143308,0.00173393,0.00119424,-2.9671e-05,9.07383e-05,1.22643e-05,9.19748e-05,-3.09075e-05,1.47032,0.00694397,1350,963,-0.0119305,-0.0270564,9.57318,0.196011,9.58983,0.205367
19.6371,0.140716,2.76556,-0.00152468,0.00207695,0.00190266,-5.53846e-05,7.98073e-05,1.62045e-05,8.17225e-05,-5.72998e-05,1.45315,0.00706652,1357,963,-0.011404,-0.0243398,9.7006,0.0854817,9.7194,0.104972
20.3401,0.145849,2.74085,-0.00167755,0.0026755,0.0042322,-8.59155e-05,6.83962e-05,1.64016e-05,7.01203e-05,-8.76396e-05,1.46607,0.00709857,1364,963,-0.00810589,-0.0261075,9.88444,-0.0190413,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.00166918,0.00290498,0.00631633,-0.000117005,5.91415e-05,1.53791e-05,6.04741e-05,-0.000118338,1.48436,0.00684864,1371,963,-0.00361793,-0.0273634,10.1169,-0.0763205,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.00167478,0.002656,0.00673322,-0.000147375,5.55558e-05,1.76201e-05,5.70744e-05,-0.000148894,1.48483,0.00671318,1378,963,-0.00269695,-0.0258166,10.305,-0.0640849,10.3336,-0.0313813
22.4491,0.149571,2.67874,-0.00174252,0.00213018,0.00583029,-0.000174426,5.41768e-05,2.3902e-05,5.66492e-05,-0.000176898,1.46772,0.00700748,1385,963,-0.00516985,-0.0215123,10.4474,-0.0587748,10.4751,-0.033123
23.146,0.150899,2.69056,-0.00221095,0.00211504,0.00647842,-0.00019125,5.29249e-05,3.16744e-05,5.69668e-05,-0.000195292,1.44387,0.00754327,1392,963,-0.00842134,-0.0156749,10.5198,-0.100403,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.00261176,0.00218736,0.00812932,-0.000194157,4.99398e-05,3.69262e-05,5.54036e-05,-0.000199621,1.4239,0.00764978,1399,963,-0.00883732,-0.00959857,10.5538,-0.168355,10.594,-0.128365
24.5351,0.15453,2.7415,-0.00288195,0.00246766,0.00863781,-0.000176269,4.97078e-05,3.72899e-05,5.57022e-05,-0.000182263,1.41141,0.0076801,1406,963,-0.0103519,-0.00809805,10.5823,-0.223552,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.00314114,0.00263579,0.00850471,-0.000138441,5.14785e-05,3.65574e-05,5.82723e-05,-0.000145235,1.38705,0.00724432,1413,963,-0.0131003,-0.0109168,10.6217,-0.254007,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.00315271,0.00289542,0.00658468,-9.40362e-05,5.30895e-05,3.76662e-05,6.21719e-05,-0.000103119,1.33418,0.00707575,1420,963,-0.0172429,-0.0206317,10.6801,-0.368585,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.00301682,0.00344187,0.00450515,-5.44407e-05,5.05287e-05,4.29505e-05,6.58628e-05,-6.97748e-05,1.22788,0.0071024,1427,963,-0.0203283,-0.0318021,10.708,-0.502644,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.00313011,0.00396885,0.00214371,-2.29043e-05,4.40519e-05,5.0151e-05,7.08723e-05,-4.97247e-05,1.0797,0.00712229,1434,963,-0.0265856,-0.0410015,10.7461,-0.667922,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00317214,0.003741,0.00167104,-6.62539e-08,3.2659e-05,5.52698e-05,7.39374e-05,-4.13446e-05,0.929313,0.00687698,1441,963,-0.0280049,-0.0385767,10.8346,-0.794308,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00319881,0.00318273,0.00183187,1.19522e-05,1.76666e-05,5.79114e-05,7.27912e-05,-4.31724e-05,0.810047,0.0066834,1448,963,-0.0278619,-0.0324676,10.9996,-0.896244,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.00286166,0.00253439,0.00248593,1.40275e-05,-8.96225e-07,5.88152e-05,6.58523e-05,-5.2721e-05,0.7223,0.00657398,1455,963,-0.0230002,-0.021797,11.1817,-0.90671,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.0025107,0.00287443,0.00294426,4.80784e-06,-2.25609e-05,5.84709e-05,5.11744e-05,-6.89275e-05,0.670448,0.00706094,1462,963,-0.0184482,-0.0222964,11.3674,-0.770993,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00248207,0.00360594,0.00235965,-1.31054e-05,-4.43491e-05,5.96255e-05,3.29108e-05,-9.03652e-05,0.657278,0.00792071,1469,963,-0.0194476,-0.0317282,11.4951,-0.704093,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.00241944,0.00391303,0.00153526,-3.85802e-05,-6.47832e-05,5.99593e-05,9.69225e-06,-0.000113056,0.677835,0.00841884,1476,963,-0.0206821,-0.0329927,11.5796,-0.834849,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00261376,0.00369905,0.00136792,-6.67883e-05,-8.49187e-05,5.69066e-05,-1.82294e-05,-0.000133478,0.706412,0.00772666,1483,963,-0.0229794,-0.0267704,11.8188,-0.909282,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00245894,0.00322457,0.000319511,-8.93784e-05,-0.000104097,4.85124e-05,-4.76704e-05,-0.000145805,0.710121,0.00742718,1490,963,-0.0238425,-0.0175005,11.9839,-1.0968,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00252188,0.00286328,0.00066548,-0.000106174,-0.000123193,3.35279e-05,-8.00927e-05,-0.000149275,0.661121,0.00745563,1497,963,-0.0236362,-0.0141795,12.1205,-1.23429,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.00271877,0.00295162,0.00235125,-0.0001173,-0.000141971,1.6213e-05,-0.000109264,-0.000150008,0.460202,0.00814144,1504,963,-0.0216191,-0.0176804,12.3371,-1.22936,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00297454,0.00320196,0.00434833,-0.000121871,-0.00016092,-2.31952e-06,-0.000121734,-0.000161057,-0.0591236,0.00853507,1511,963,-0.0194138,-0.0226256,12.6273,-1.27026,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00345448,0.00347916,0.00665679,-0.000116274,-0.000177985,-2.45823e-05,-0.000107679,-0.00018658,-0.336359,0.00891749,1518,963,-0.0186416,-0.0275974,12.964,-1.33749,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.00375844,0.00390829,0.00796154,-9.65479e-05,-0.000197646,-5.33943e-05,-7.35703e-05,-0.000220623,-0.406383,0.00909076,1525,963,-0.0184192,-0.0397942,13.297,-1.39964,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00378522,0.00388572,0.00906916,-6.56137e-05,-0.000217778,-8.57063e-05,-2.7092e-05,-0.0002563,-0.422406,0.00953357,1532,963,-0.0158931,-0.0441387,13.5798,-1.47188,13.6317,-1.43074
37.867,0.212668,2.9422,-0.00378712,0.00373697,0.00881325,-3.68982e-05,-0.000239643,-0.000118816,1.79138e-05,-0.000294455,-0.432227,0.00990962,1539,963,-0.0163865,-0.0421047,13.8443,-1.53035,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.00357777,0.00343319,0.00659047,-1.58012e-05,-0.000263407,-0.000151637,5.61535e-05,-0.000335362,-0.443055,0.0102469,1546,963,-0.019559,-0.0346239,14.0818,-1.60094,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.00380102,0.00327404,0.00451174,-1.67134e-08,-0.000290136,-0.000182421,8.79899e-05,-0.000378143,-0.449498,0.0108803,1553,963,-0.0266982,-0.0322857,14.3827,-1.68625,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.0040576,0.00304996,0.00432638,1.86603e-05,-0.000319052,-0.000205276,0.000115606,-0.000415997,-0.441219,0.0112257,1560,963,-0.0295906,-0.0310616,14.6866,-1.77598,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.00417763,0.00330346,0.00346746,4.85704e-05,-0.000349793,-0.000213639,0.000141476,-0.000442698,-0.410203,0.0114981,1567,963,-0.0328039,-0.0341219,15.0327,-1.84617,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.00189417,0.00737641,0.00582238,0.000309432,0.000220858,0.000246946,0.000516031,1.42589e-05,0.696673,0.00763002,734,970,-0.0146287,-0.107074,28.5217,5.49499,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.00154608,0.00765163,0.00729406,0.000165617,0.000167199,0.000175436,0.000341846,-9.02964e-06,0.787654,0.00738844,741,970,-0.00963219,-0.113103,28.0314,5.5431,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.00106026,0.00828447,0.00922227,0.000106987,0.000118994,0.00011611,0.000229256,-3.27496e-06,0.811229,0.00733164,748,970,-0.00273298,-0.129764,27.5047,5.49011,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.00129822,0.00883773,0.00778204,8.32752e-05,7.64791e-05,7.03156e-05,0.000150275,9.4795e-06,0.761254,0.00751162,755,970,-0.00632691,-0.144057,27.0425,5.29508,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00181989,0.00821508,0.00636155,7.22427e-05,4.21817e-05,3.32983e-05,9.37457e-05,2.06787e-05,0.573394,0.00737496,762,970,-0.0129355,-0.137072,26.7007,5.13899,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00206905,0.00748256,0.00530499,6.55582e-05,1.60291e-05,2.66145e-06,6.57008e-05,1.58865e-05,0.0535296,0.00722455,769,970,-0.0164379,-0.121818,26.3971,5.047,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00197997,0.00642203,0.00625992,6.12927e-05,-2.19902e-06,-1.99413e-05,6.70362e-05,-7.94254e-06,-0.280432,0.00670886,776,970,-0.014576,-0.103074,26.0239,5.01698,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.00126507,0.00639451,0.00726157,5.71975e-05,-1.22604e-05,-3.66042e-05,7.29262e-05,-2.7989e-05,-0.405841,0.00700388,783,970,-0.00609059,-0.106024,25.5925,4.91998,25.6246,4.94781
-35.8236,-0.753199,2.85321,-0.000479782,0.00649472,0.00819156,4.29136e-05,-1.66585e-05,-5.12508e-05,7.24053e-05,-4.61502e-05,-0.522164,0.0076005,790,970,0.00307553,-0.108945,25.1368,4.84723,25.1639,4.87469
-35.1513,-0.751796,2.86795,-0.000307034,0.00741681,0.00799353,3.39315e-05,-1.39456e-05,-6.23539e-05,7.67842e-05,-5.67982e-05,-0.602117,0.00813238,797,970,0.00480555,-0.121217,24.6201,4.79521,24.6448,4.82915
-34.4792,-0.751847,2.88772,-0.000683421,0.00771068,0.00704867,3.24569e-05,-4.88534e-06,-7.47484e-05,9.08308e-05,-6.32592e-05,-0.663009,0.008025,804,970,8.24577e-05,-0.126397,24.0879,4.77705,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.00132099,0.00795977,0.00575448,3.32087e-05,8.18145e-06,-8.04635e-05,0.000102126,-6.07357e-05,-0.708256,0.00754723,811,970,-0.00773753,-0.12858,23.5464,4.74635,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.0015646,0.00750247,0.00564275,2.94812e-05,2.02712e-05,-8.13549e-05,0.000106361,-5.66089e-05,-0.757126,0.00703891,818,970,-0.010321,-0.118229,23.0389,4.68576,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.00135996,0.00712913,0.00827163,2.04103e-05,2.86329e-05,-8.23048e-05,0.000106929,-5.78858e-05,-0.810354,0.00694864,825,970,-0.00542711,-0.109271,22.6292,4.61628,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.00121546,0.00710546,0.00986745,9.04358e-06,3.14489e-05,-8.59626e-05,0.000106936,-6.64433e-05,-0.850193,0.00721585,832,970,-0.00215279,-0.106615,22.2716,4.53941,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.00107073,0.00695599,0.0104883,4.19849e-06,3.05493e-05,-9.3707e-05,0.000112003,-7.72548e-05,-0.855241,0.00753039,839,970,0.000126088,-0.100526,21.9279,4.47455,21.9664,4.52175
-30.4277,-0.735735,2.85428,-0.00114136,0.00685633,0.0110567,1.00853e-05,2.64865e-05,-0.000102518,0.000121131,-8.45591e-05,-0.825309,0.00770408,846,970,0.000140654,-0.0968776,21.5816,4.39834,21.6222,4.44758
-29.749,-0.732988,2.82406,-0.0011393,0.00660741,0.0121294,2.07051e-05,1.71872e-05,-0.000109024,0.000127985,-9.00925e-05,-0.777332,0.00785501,853,970,0.00146918,-0.0909901,21.2776,4.34899,21.321,4.39972
-29.069,-0.729607,2.78437,-0.00137508,0.00662731,0.0116406,2.97171e-05,2.59615e-06,-0.000112549,0.000129519,-9.72059e-05,-0.725444,0.00780272,860,970,-0.00133554,-0.0921663,21.0173,4.29437,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.00173636,0.00665432,0.0105738,3.32919e-05,-1.3573e-05,-0.00011418,0.000126419,-0.0001067,-0.684191,0.00762096,867,970,-0.00608855,-0.0948873,20.801,4.25011,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.00197502,0.0065278,0.0103589,2.99807e-05,-2.89409e-05,-0.000114306,0.000118562,-0.000117522,-0.659275,0.00742657,874,970,-0.00864755,-0.0937905,20.5687,4.20807,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.002128,0.00598523,0.0104506,2.01819e-05,-4.0428e-05,-0.000112143,0.000106043,-0.000126289,-0.653433,0.00696269,881,970,-0.00998927,-0.0847831,20.2973,4.15207,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00178837,0.00524194,0.0116542,8.70523e-06,-4.71534e-05,-0.00010533,8.97462e-05,-0.000128194,-0.655801,0.00646677,888,970,-0.00494055,-0.0760212,19.996,4.09974,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.00112696,0.00448777,0.0131212,-5.28589e-07,-4.7328e-05,-9.92291e-05,7.80224e-05,-0.000125879,-0.669606,0.00644496,895,970,0.00378768,-0.0709012,19.7419,4.05175,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.000840427,0.00436976,0.0133441,-6.40414e-06,-4.18318e-05,-9.99625e-05,7.74019e-05,-0.000125638,-0.697706,0.00678604,902,970,0.00720823,-0.0727905,19.5122,4.00021,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00101364,0.00484737,0.0129934,-8.08265e-06,-3.12392e-05,-0.000106456,8.74229e-05,-0.000126745,-0.731231,0.00682298,909,970,0.00519783,-0.080639,19.2571,3.91585,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00121787,0.00515882,0.0128303,-1.23585e-06,-1.67207e-05,-0.000117641,0.000108918,-0.000126874,-0.752539,0.00697373,916,970,0.00308094,-0.0855481,18.9996,3.86561,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00154074,0.00513507,0.0118592,1.51442e-05,1.39436e-06,-0.000131017,0.000139466,-0.000122928,-0.759185,0.00663592,923,970,-0.00125017,-0.087176,18.7496,3.83634,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00183338,0.00541629,0.0124835,3.63395e-05,2.16632e-05,-0.000147217,0.000176401,-0.000118398,-0.760496,0.0064693,930,970,-0.003336,-0.0880326,18.5043,3.821,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.00225754,0.00593386,0.0127636,5.37499e-05,4.28533e-05,-0.000169898,0.000218287,-0.000121684,-0.76937,0.00656849,937,970,-0.00718354,-0.0927938,18.2264,3.78746,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00234447,0.00664686,0.0132935,6.38551e-05,6.20373e-05,-0.000198975,0.000261923,-0.000136031,-0.783114,0.00661992,944,970,-0.0072333,-0.098791,17.9354,3.73416,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00230463,0.00639787,0.0135567,7.61369e-05,7.88608e-05,-0.000231445,0.000308948,-0.00015395,-0.78834,0.0065375,951,970,-0.00631359,-0.0917677,17.6308,3.64278,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.0019642,0.00548911,0.0130917,9.48286e-05,9.46932e-05,-0.000264017,0.000358778,-0.000169256,-0.78527,0.00651622,958,970,-0.00324164,-0.0754826,17.3097,3.55842,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.00148222,0.00458853,0.0133817,0.000111327,0.000111922,-0.000289744,0.000401369,-0.00017812,-0.785912,0.00654589,965,970,0.00225827,-0.0592087,16.9764,3.50818,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.000719017,0.004251,0.0147804,0.000118897,0.000129606,-0.000305236,0.000429534,-0.000181031,-0.794168,0.0065046,972,970,0.0121337,-0.0525791,16.6152,3.44095,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.000261934,0.0043119,0.0167962,0.000119961,0.00014766,-0.000315616,0.00044973,-0.000182109,-0.807324,0.00647159,979,970,0.0197258,-0.0524908,16.2338,3.34688,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.000157343,0.00440233,0.0180697,0.00011833,0.000161825,-0.000321994,0.000462805,-0.000182651,-0.819117,0.00648918,986,970,0.0227485,-0.0535052,15.8754,3.2528,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.000649944,0.00403429,0.0170771,0.000112138,0.000173377,-0.000320834,0.000465049,-0.000179534,-0.832972,0.00644465,993,970,0.0165905,-0.0512693,15.5459,3.1978,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.000999098,0.00359818,0.0152359,0.000100805,0.000181855,-0.00031046,0.000454424,-0.000171764,-0.850297,0.00638551,1000,970,0.0107163,-0.0483114,15.2332,3.19509,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.000993467,0.0033211,0.0144913,8.92274e-05,0.000188229,-0.000291792,0.000434689,-0.000157233,-0.86942,0.00623138,1007,970,0.00994926,-0.0443604,14.8777,3.19017,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.000839241,0.00315896,0.0147599,7.76459e-05,0.000190522,-0.000270258,0.000410172,-0.000142004,-0.888334,0.00599475,1014,970,0.0120966,-0.038853,14.4596,3.12515,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.00072495,0.00354654,0.0154485,6.09295e-05,0.000187856,-0.000250374,0.000382685,-0.000133899,-0.909521,0.00589261,1021,970,0.0144361,-0.0399544,14.0147,3.04176,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.0007461,0.00400206,0.0161597,3.9306e-05,0.000179183,-0.000232318,0.000351861,-0.000133373,-0.931606,0.00593132,1028,970,0.0154426,-0.0432672,13.5597,2.98172,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.000469929,0.00389767,0.0174549,1.90298e-05,0.00016503,-0.000214875,0.000318967,-0.000134907,-0.949148,0.00590081,1035,970,0.0203655,-0.0407829,13.0916,2.96054,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.000158743,0.00369982,0.0176606,2.53058e-06,0.000148597,-0.000197333,0.000285978,-0.00013485,-0.962633,0.0057711,1042,970,0.0241029,-0.0394293,12.6296,2.9352,12.6726,2.98167
-10.7404,-0.67284,2.88171,0.000101098,0.00346099,0.0171413,-1.78541e-05,0.00013308,-0.000178887,0.000251767,-0.000136541,-0.985006,0.00560818,1049,970,0.0262578,-0.0393966,12.2001,2.89577,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.000114966,0.00299996,0.0151186,-4.5319e-05,0.000117081,-0.000163282,0.000218239,-0.000146477,-1.01614,0.00545729,1056,970,0.0212877,-0.0372818,11.8424,2.81097,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.000297659,0.00264757,0.0136475,-7.2651e-05,9.91056e-05,-0.000151782,0.000187621,-0.000161166,-1.04284,0.00542387,1063,970,0.017416,-0.0328499,11.5878,2.72161,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.000577678,0.00246745,0.0129655,-9.51598e-05,7.95218e-05,-0.000142383,0.000159218,-0.000174856,-1.06051,0.00552926,1070,970,0.0136909,-0.0277863,11.4013,2.66622,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.000839574,0.00254941,0.0132979,-0.000111597,6.0597e-05,-0.0001317,0.000131845,-0.000182845,-1.0749,0.00563145,1077,970,0.0116829,-0.025729,11.2127,2.64128,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.000924453,0.00289163,0.0139664,-0.00012549,4.44367e-05,-0.000115761,0.000103068,-0.000184121,-1.10197,0.00562059,1084,970,0.011999,-0.0232402,10.9888,2.60619,11.0297,2.65027
