 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.2368,2.17726,2.81406,-0.388838,-0.037344,0.486188,0.0558417,0.00294149,0.0184963,0.0616673,-0.00288411,0.305125,0.0225608,1343,942,-2.91833,0.20678,4.58568,0.456234,9.40782,0.219727
18.9406,2.18414,2.78122,-0.34754,-0.0227466,0.49568,0.0533109,0.0031849,0.0176757,0.0589169,-0.00242105,0.307121,0.0216907,1350,942,-2.47535,0.0464002,5.19968,0.188355,9.61382,0.0985436
19.6451,2.18954,2.74723,-0.307489,-0.00847742,0.498581,0.0510751,0.00335781,0.0169325,0.0564729,-0.00204008,0.308604,0.0197469,1357,942,-2.05865,-0.122541,5.82506,-0.0286273,9.83164,0.00851527
20.3467,2.19282,2.7291,-0.274474,0.00146046,0.498093,0.0488585,0.00344234,0.0161662,0.0540251,-0.00172433,0.309338,0.0181491,1364,942,-1.72022,-0.207899,6.33138,-0.204306,9.99576,-0.0483853
21.0493,2.19411,2.70862,-0.245009,0.00853438,0.510853,0.0464669,0.00347161,0.0153564,0.0513883,-0.0014498,0.310139,0.0183386,1371,942,-1.3903,-0.234358,6.79503,-0.346346,10.1763,-0.0630512
21.7525,2.19605,2.68739,-0.216084,0.0162998,0.516553,0.0438004,0.00343755,0.0145229,0.0484827,-0.00124475,0.311885,0.0202089,1378,942,-1.08059,-0.274426,7.27635,-0.496773,10.3672,-0.0902267
22.4521,2.19977,2.68498,-0.185119,0.0252354,0.507751,0.0408828,0.00332835,0.0136432,0.045316,-0.00110479,0.314172,0.0211479,1385,942,-0.781216,-0.350435,7.7387,-0.674573,10.4929,-0.16615
23.147,2.20407,2.70704,-0.15439,0.0325808,0.482775,0.037858,0.00313628,0.0126567,0.0419819,-0.00098756,0.314975,0.0207023,1392,942,-0.519078,-0.429896,8.13903,-0.833793,10.5317,-0.270301
23.8389,2.20815,2.7446,-0.123328,0.040814,0.445419,0.0348506,0.00285506,0.0115622,0.0385915,-0.000885788,0.312912,0.018657,1399,942,-0.281044,-0.535671,8.51078,-0.982618,10.5179,-0.380143
24.5292,2.21123,2.7907,-0.0962484,0.0493304,0.405433,0.0318784,0.00250119,0.0104387,0.0352098,-0.000830222,0.308924,0.0171487,1406,942,-0.0898551,-0.643715,8.81974,-1.11819,10.4784,-0.475015
25.2208,2.2108,2.83184,-0.0733503,0.0577597,0.368687,0.0289464,0.00210797,0.00934209,0.031878,-0.000823656,0.304077,0.0170314,1413,942,0.0650497,-0.726287,9.10602,-1.20439,10.4651,-0.494937
25.9137,2.2128,2.86841,-0.0566666,0.0635096,0.341693,0.0260961,0.00169544,0.00828477,0.0286432,-0.000851619,0.298267,0.0164053,1420,942,0.177923,-0.775281,9.33702,-1.3217,10.4768,-0.561038
26.5983,2.22492,2.94471,-0.0429032,0.0690096,0.321709,0.0233571,0.00127937,0.00725275,0.0255265,-0.000890053,0.290647,0.0155826,1427,942,0.276255,-0.841316,9.38001,-1.65544,10.3423,-0.860569
27.2826,2.23719,3.02307,-0.0318202,0.0722629,0.311355,0.0207331,0.000878382,0.00624365,0.0225333,-0.000921817,0.280711,0.015581,1434,942,0.36853,-0.893343,9.37872,-1.96781,10.2069,-1.1643
27.9795,2.24166,3.04534,-0.0204986,0.0737445,0.302914,0.0182561,0.00051121,0.00528506,0.0197109,-0.000943599,0.268616,0.0158555,1441,942,0.466927,-0.906298,9.60106,-2.08652,10.2959,-1.27104
28.6805,2.24351,3.05033,-0.00698293,0.0719191,0.281301,0.0159447,0.000184656,0.00441251,0.017096,-0.000966656,0.255229,0.0158947,1448,942,0.557403,-0.869691,9.94106,-2.11232,10.4591,-1.31249
29.3835,2.24445,3.04856,0.00590947,0.0710451,0.260097,0.0138054,-8.55061e-05,0.00366259,0.014712,-0.000992048,0.242638,0.0152352,1455,942,0.641812,-0.840404,10.3072,-2.12733,10.656,-1.33074
30.0883,2.24921,3.04076,0.0167523,0.0729763,0.233813,0.0118673,-0.000293238,0.00303637,0.0125833,-0.00100924,0.231576,0.0145052,1462,942,0.693623,-0.853654,10.6908,-2.22814,10.884,-1.4228
30.7883,2.25272,3.05581,0.02365,0.0768847,0.22388,0.0101478,-0.000442185,0.00250368,0.0107099,-0.00100427,0.220842,0.0144626,1469,942,0.742423,-0.875634,10.9268,-2.36147,11.0307,-1.50459
31.4887,2.25474,3.07084,0.0280096,0.081832,0.213789,0.00863803,-0.000542175,0.00203943,0.00907071,-0.000974853,0.209057,0.0134905,1476,942,0.765295,-0.916951,11.1442,-2.46597,11.1849,-1.55557
32.1951,2.25049,3.06109,0.0318579,0.084093,0.199087,0.00728682,-0.000603242,0.00164315,0.00761534,-0.00093176,0.197329,0.0159681,1483,942,0.772254,-0.938614,11.4669,-2.38756,11.4426,-1.46233
32.9013,2.24837,3.05413,0.0352845,0.0850816,0.184679,0.00605127,-0.000643769,0.00131044,0.00629863,-0.000891127,0.186564,0.0186523,1490,942,0.775328,-0.950978,11.7812,-2.33749,11.6971,-1.41396
33.6053,2.2513,3.05852,0.0385862,0.0839591,0.173211,0.0049148,-0.00066981,0.00102752,0.00509785,-0.000852863,0.176302,0.0192432,1497,942,0.783651,-0.941286,12.0531,-2.37877,11.9152,-1.47635
34.3083,2.2559,3.06915,0.0407509,0.0826154,0.167296,0.00390247,-0.000676786,0.000772353,0.00402923,-0.000803544,0.16267,0.0182721,1504,942,0.793163,-0.89937,12.2879,-2.48898,12.1166,-1.57667
35.012,2.25829,3.07858,0.042714,0.0816534,0.163863,0.00304658,-0.000674103,0.000525801,0.00311945,-0.000746981,0.137726,0.0159992,1511,942,0.806309,-0.859696,12.529,-2.56038,12.3302,-1.631
35.7179,2.25991,3.08022,0.0440508,0.0810807,0.161834,0.00234947,-0.000676369,0.000298068,0.00237855,-0.000705452,0.0972621,0.0128384,1518,942,0.816495,-0.835501,12.7996,-2.60437,12.5816,-1.66432
36.4227,2.26065,3.08813,0.045254,0.0802668,0.157381,0.00173912,-0.000677575,9.28511e-05,0.00174268,-0.000681137,0.0383454,0.013137,1525,942,0.819606,-0.818568,13.0552,-2.62085,12.8161,-1.68382
37.1289,2.26272,3.09196,0.0457273,0.0799967,0.140227,0.0011775,-0.000686688,-7.13605e-05,0.00118023,-0.000689415,-0.0382051,0.0134615,1532,942,0.78507,-0.818495,13.3448,-2.64759,13.0741,-1.72751
37.8358,2.26573,3.0948,0.0464176,0.0799757,0.120533,0.000662993,-0.000706413,-0.000203283,0.000692532,-0.000735953,-0.144302,0.0131698,1539,942,0.746178,-0.829213,13.6513,-2.68529,13.3436,-1.78939
38.5421,2.27077,3.10211,0.0472205,0.0803938,0.102637,0.000202203,-0.000739245,-0.000324694,0.000303325,-0.000840366,-0.301916,0.0127609,1546,942,0.712207,-0.842532,13.9463,-2.77487,13.6033,-1.89557
39.2516,2.27404,3.09745,0.0476851,0.0803086,0.0897027,-0.000214662,-0.000785368,-0.000457355,3.90586e-05,-0.00103909,-0.506487,0.0126142,1553,942,0.68645,-0.848665,14.2845,-2.82048,13.9174,-1.95764
39.9629,2.27731,3.08779,0.0469424,0.0799698,0.0832515,-0.000624526,-0.000852511,-0.000582633,-0.000144839,-0.0013322,-0.688793,0.0126828,1560,942,0.664193,-0.84279,14.6282,-2.87346,14.2585,-2.01617
40.6772,2.28111,3.06793,0.0452103,0.079563,0.0788931,-0.00106529,-0.000944684,-0.000667949,-0.00033432,-0.00167565,-0.830415,0.0135648,1567,942,0.637059,-0.823575,15.0063,-2.94326,14.6473,-2.07848
-40.5369,1.23711,2.87279,-0.130812,-0.0405228,0.0783908,-0.00304344,-0.000378021,-0.000676225,-0.000216275,-0.00320518,-1.33602,0.0124608,741,949,-1.29489,0.358081,27.0724,6.54164,28.5597,6.11433
-39.8626,1.24126,2.84948,-0.133623,-0.043862,0.0795719,-0.00292175,-0.000479229,-0.000710888,-0.000287394,-0.00311359,-1.30722,0.0128671,748,949,-1.32157,0.393489,26.6176,6.49112,28.1354,6.03154
-39.1882,1.24592,2.82818,-0.134653,-0.0464211,0.0864616,-0.00280976,-0.000576225,-0.000764457,-0.000339639,-0.00304634,-1.27066,0.0132576,755,949,-1.32458,0.418559,26.163,6.4197,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.13508,-0.0480516,0.0985582,-0.00267588,-0.00067247,-0.000841203,-0.000366109,-0.00298224,-1.22153,0.014332,762,949,-1.31637,0.421216,25.6687,6.35827,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.136072,-0.0495643,0.110566,-0.00251097,-0.000769003,-0.000922251,-0.00037146,-0.00290851,-1.16381,0.0139322,769,949,-1.31381,0.426331,25.1515,6.29816,26.78,5.77336
-37.1689,1.25685,2.82374,-0.139452,-0.0503594,0.112538,-0.00231987,-0.000859867,-0.000978513,-0.000369053,-0.00281068,-1.10588,0.0140154,776,949,-1.34513,0.428458,24.5891,6.218,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.142167,-0.0531816,0.117725,-0.00210352,-0.000939155,-0.0010016,-0.000362834,-0.00267984,-1.04866,0.0144234,783,949,-1.36646,0.459361,24.0387,6.15273,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.14362,-0.0570927,0.127015,-0.00186231,-0.00100673,-0.00100925,-0.000338355,-0.00253069,-0.985856,0.0140586,790,949,-1.37061,0.507337,23.499,6.13102,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.144275,-0.0620419,0.136223,-0.00159277,-0.00106163,-0.00101176,-0.000281163,-0.00237324,-0.913744,0.0125585,797,949,-1.36624,0.559963,22.9972,6.12766,24.7753,5.49685
-34.477,1.26502,2.85587,-0.144817,-0.0684591,0.143807,-0.00130877,-0.00109941,-0.0010067,-0.000191961,-0.00221622,-0.837204,0.0151159,804,949,-1.36213,0.641229,22.4618,6.12402,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.145079,-0.0750467,0.153059,-0.00100539,-0.00112437,-0.000990962,-7.21369e-05,-0.00205763,-0.755418,0.0166155,811,949,-1.35325,0.73259,21.9399,6.10551,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.144948,-0.0799173,0.165939,-0.000663307,-0.00113465,-0.000967083,9.64081e-05,-0.00189436,-0.665882,0.0169616,818,949,-1.33626,0.797671,21.4631,6.05455,23.3278,5.31522
-32.4534,1.27345,2.853,-0.145951,-0.0818794,0.175721,-0.000285149,-0.00113285,-0.000929285,0.000312381,-0.00173038,-0.571438,0.0161475,825,949,-1.3337,0.807323,21.04,6.00865,22.94,5.2446
-31.7761,1.27803,2.82902,-0.147171,-0.0813844,0.183115,0.000126011,-0.00111861,-0.000873267,0.000576017,-0.00156862,-0.475823,0.0145961,832,949,-1.3355,0.777982,20.6655,5.93402,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.147647,-0.0808647,0.192291,0.00058358,-0.00109454,-0.000803119,0.000905994,-0.00141696,-0.381757,0.0128576,839,949,-1.32747,0.748017,20.3106,5.87687,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.146859,-0.0835091,0.208048,0.00110815,-0.00106214,-0.000722997,0.00132695,-0.00128093,-0.293863,0.0130671,846,949,-1.29918,0.774161,19.9392,5.85386,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.145145,-0.0867336,0.227293,0.00171621,-0.001026,-0.000634605,0.00185595,-0.00116574,-0.216741,0.0131774,853,949,-1.25706,0.810448,19.611,5.8525,21.6361,5.02361
-29.0608,1.28827,2.70369,-0.142565,-0.0903043,0.246948,0.00241233,-0.00098923,-0.000534096,0.00249422,-0.00107112,-0.152139,0.0128461,860,949,-1.20498,0.851151,19.3449,5.83268,21.3953,4.98397
-28.3791,1.29315,2.65367,-0.139543,-0.0936895,0.26186,0.00321116,-0.000954366,-0.000417087,0.00325251,-0.000995718,-0.098821,0.0125826,867,949,-1.15301,0.882901,19.1227,5.78205,21.181,4.90525
-27.6984,1.29881,2.61522,-0.136813,-0.096776,0.275212,0.00415087,-0.000925552,-0.000276023,0.00416583,-0.000940517,-0.0541607,0.0134063,874,949,-1.10543,0.903498,18.8661,5.71409,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.134519,-0.0992192,0.286504,0.00525417,-0.000899249,-9.38374e-05,0.0052556,-0.00090068,-0.0152449,0.0158252,881,949,-1.06435,0.914323,18.5898,5.6634,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.13172,-0.100771,0.300839,0.00650952,-0.000869428,0.000146338,0.00651242,-0.000872329,0.0198214,0.0170577,888,949,-1.01425,0.918932,18.3124,5.61086,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.127184,-0.101243,0.320271,0.00795221,-0.000828103,0.000445526,0.00797476,-0.000850652,0.0505684,0.0172808,895,949,-0.939872,0.913472,18.0806,5.57315,20.1602,4.60841
-24.9735,1.31172,2.47523,-0.121115,-0.101842,0.343593,0.00963453,-0.00076857,0.000789578,0.00969412,-0.000828156,0.0753233,0.0162722,902,949,-0.844537,0.905728,17.8677,5.55868,19.945,4.58859
-24.2934,1.31563,2.45667,-0.114645,-0.103946,0.369414,0.0115502,-0.000684942,0.00116865,0.0116608,-0.000795567,0.094379,0.0141663,909,949,-0.741523,0.916873,17.5775,5.49618,19.6545,4.51043
-23.6139,1.31992,2.44637,-0.107276,-0.106564,0.396516,0.0136552,-0.000566757,0.00158181,0.013829,-0.000740566,0.109441,0.0122978,916,949,-0.627001,0.930624,17.2695,5.42798,19.3401,4.41936
-22.9324,1.32386,2.42189,-0.0979293,-0.109098,0.426221,0.0158822,-0.000415665,0.00203754,0.016133,-0.000666536,0.122507,0.0130868,923,949,-0.488246,0.959254,17.0344,5.35768,19.085,4.34489
-22.2504,1.32586,2.39558,-0.0862789,-0.110487,0.459261,0.0182169,-0.000234006,0.00254127,0.0185605,-0.00057762,0.134398,0.0141956,930,949,-0.32083,0.974306,16.8279,5.31683,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.0730182,-0.110733,0.48794,0.0206999,-2.8573e-05,0.00310335,0.0211545,-0.000483219,0.145467,0.0157117,937,949,-0.141424,0.974674,16.637,5.30171,18.5897,4.31052
-20.8889,1.32792,2.37098,-0.0589231,-0.111104,0.50846,0.0233619,0.000194267,0.00373324,0.0239487,-0.000392448,0.155885,0.0165989,944,949,0.0369102,0.984577,16.4161,5.24408,18.2765,4.26853
-20.2099,1.33453,2.37689,-0.0419699,-0.111353,0.526627,0.0262146,0.000426992,0.00442996,0.0269544,-0.000312793,0.165469,0.0168783,951,949,0.242185,0.988826,16.2019,5.08399,17.9353,4.11946
-19.5309,1.34019,2.38372,-0.0216925,-0.110805,0.545838,0.0292428,0.000675748,0.00521491,0.030165,-0.000246461,0.175031,0.0164167,958,949,0.483492,0.975202,16.0219,4.94428,17.5974,3.98978
-18.8506,1.34497,2.38289,0.000487522,-0.108271,0.573547,0.0323968,0.000934464,0.00610871,0.0335412,-0.000209974,0.185198,0.0158578,965,949,0.755871,0.94488,15.8755,4.79822,17.2947,3.88333
-18.1695,1.34685,2.37814,0.0224205,-0.104878,0.600508,0.0356424,0.00117199,0.00710306,0.0370487,-0.00023431,0.195458,0.0150745,972,949,1.0253,0.907406,15.7508,4.70493,17.0133,3.83962
-17.4897,1.34863,2.38467,0.0421147,-0.0995304,0.61748,0.0389791,0.00136136,0.00816738,0.0406758,-0.000335369,0.204831,0.0154524,979,949,1.25896,0.841426,15.5943,4.60165,16.6966,3.79103
-16.8115,1.35001,2.40596,0.0636379,-0.0923835,0.627131,0.0424938,0.00145685,0.00924874,0.0444819,-0.000531279,0.211739,0.0161979,986,949,1.5019,0.758957,15.4258,4.48136,16.3314,3.7413
-16.1352,1.3514,2.44281,0.0896812,-0.0840057,0.631942,0.0462943,0.00139587,0.0103167,0.0485514,-0.000861211,0.215386,0.0166862,993,949,1.78486,0.666714,15.2628,4.33841,15.9147,3.68136
-15.4588,1.35172,2.48048,0.121222,-0.0752612,0.634176,0.050362,0.00112113,0.0113979,0.0528723,-0.00138921,0.216784,0.0174364,1000,949,2.1207,0.583934,15.1643,4.2016,15.5016,3.64335
-14.7817,1.35186,2.51432,0.157713,-0.0655836,0.633312,0.0546914,0.000551609,0.01249,0.0574339,-0.0021909,0.216146,0.0185932,1007,949,2.5028,0.510049,15.1435,4.04456,15.1093,3.61152
-14.104,1.35255,2.54478,0.199499,-0.0558316,0.626636,0.0592538,-0.000404557,0.0135311,0.0621794,-0.00333009,0.21293,0.0194834,1014,949,2.93089,0.418638,15.2091,3.89856,14.7363,3.57082
-13.4281,1.35343,2.58986,0.243338,-0.0460599,0.598338,0.063974,-0.00182503,0.0144643,0.0670132,-0.00486427,0.207107,0.0207361,1021,949,3.34891,0.315926,15.2988,3.76398,14.3152,3.51662
-12.7553,1.35418,2.65807,0.288603,-0.0357439,0.535039,0.0688706,-0.00375955,0.0152551,0.0719447,-0.0068336,0.198847,0.0223229,1028,949,3.73026,0.204618,15.4053,3.63732,13.8139,3.45054
-12.0836,1.357,2.7351,0.334021,-0.0258498,0.440345,0.0738899,-0.00626204,0.0158715,0.0769183,-0.00929045,0.188542,0.0228076,1035,949,4.06541,0.12001,15.5596,3.46387,13.2859,3.3359
-11.4093,1.36093,2.79367,0.384379,-0.0192643,0.3142,0.0788771,-0.0093327,0.0163452,0.0818084,-0.0122641,0.177453,0.0235634,1042,949,4.40178,0.0933942,15.9106,3.30922,12.8337,3.21032
-10.7315,1.36407,2.82914,0.436551,-0.0151706,0.179642,0.0835714,-0.0129236,0.0167152,0.0863848,-0.015737,0.166753,0.0243495,1049,949,4.73998,0.116334,16.3897,3.1927,12.4749,3.11605
-10.0483,1.36598,2.82922,0.489691,-0.0136803,0.0246717,0.0878413,-0.0170438,0.0169179,0.0905026,-0.0197052,0.156029,0.024392,1056,949,5.05296,0.163239,17.0623,3.16689,12.2561,3.06986
-9.36377,1.36713,2.82124,0.539989,-0.013422,-0.139876,0.0919856,-0.0217119,0.0169232,0.0944511,-0.0241774,0.144667,0.0247976,1063,949,5.31735,0.239766,17.762,3.16376,12.0744,3.04467
-8.68145,1.3677,2.83069,0.587909,-0.0106834,-0.315312,0.0957618,-0.0269016,0.0165419,0.0979534,-0.0290933,0.131722,0.0300083,1070,949,5.53598,0.275319,18.4004,3.15898,11.8339,3.02058
-7.99977,1.36879,2.84623,0.606151,-0.0099735,-0.580518,0.0986559,-0.0323977,0.0154345,0.100449,-0.0341909,0.115664,0.0373727,1077,949,5.30814,0.36989,18.9269,3.17923,11.5773,2.98174
-7.31742,1.37124,2.85904,0.615063,-0.0189592,-0.878407,0.100027,-0.0380808,0.0136999,0.101373,-0.0394267,0.0979253,0.0421894,1084,949,4.92737,0.574552,19.4443,3.28309,11.3379,2.91689
-6.63194,1.3749,2.853,0.627078,-0.033008,-1.18893,0.0996585,-0.0437423,0.0111919,0.100527,-0.0446106,0.0774214,0.0432947,1091,949,4.55067,0.839774,20.09,3.4247,11.1765,2.83899
-5.94442,1.38012,2.83578,0.640654,-0.0434824,-1.52764,0.0971463,-0.0490385,0.00802049,0.0975851,-0.0494772,0.0546467,0.0395908,1098,949,4.1376,1.03903,20.8543,3.55183,11.0644,2.73606
-5.25982,1.3881,2.83978,0.634026,-0.056285,-1.83993,0.0921589,-0.0537471,0.00428633,0.0922848,-0.0538729,0.0293436,0.0399389,1105,949,3.55236,1.24256,21.2774,3.63544,10.8791,2.56264
-4.57703,1.39483,2.85724,0.620742,-0.0552974,-2.16657,0.0840013,-0.0574344,0.000211716,0.0840016,-0.0574347,0.0014969,0.0436481,1112,949,2.86933,1.22586,21.6139,3.68411,10.6498,2.40664
-3.89291,1.39845,2.86774,0.557992,-0.0485054,-2.65172,0.0724898,-0.0595209,-0.00352515,0.0725838,-0.0596149,-0.0266782,0.046914,1119,949,1.42186,1.21428,21.8278,3.77742,10.4536,2.31957
-3.20192,1.3981,2.83659,0.455436,-0.0496685,-3.19443,0.0582462,-0.0592889,-0.00538775,0.0584927,-0.0595353,-0.0457117,0.0437265,1126,949,-0.53247,1.49013,21.9185,3.88807,10.422,2.34122
7.17237,1.45173,2.58974,-1.05513,-0.23559,-1.91521,0.127195,-0.026427,0.0710496,0.155017,-0.0542486,0.373226,0.0422807,1231,949,-14.1216,2.94631,3.20316,4.4265,9.96651,1.32352
7.85844,1.44707,2.62024,-1.02919,-0.213317,-1.57477,0.134582,-0.0251782,0.0670436,0.158988,-0.0495847,0.349126,0.0404604,1238,949,-13.2672,2.66277,2.60172,4.11276,9.81408,1.39586
8.54625,1.44851,2.64279,-0.998956,-0.198315,-1.24277,0.13619,-0.0230615,0.0618554,0.157393,-0.0442641,0.330225,0.0399323,1245,949,-12.3742,2.38178,2.10626,3.83014,9.69915,1.34804
9.23561,1.45337,2.65859,-0.959054,-0.185119,-0.958712,0.133568,-0.0203432,0.0563986,0.152022,-0.038797,0.316224,0.0378546,1252,949,-11.4617,2.15717,1.84373,3.4918,9.61714,1.23451
9.92692,1.45913,2.66552,-0.917369,-0.172827,-0.698945,0.12832,-0.0173503,0.051218,0.144525,-0.0335558,0.306437,0.0362425,1259,949,-10.5679,1.9526,1.69569,3.15363,9.57621,1.10807
10.6167,1.46458,2.6826,-0.877509,-0.166885,-0.471384,0.121674,-0.0142489,0.0466326,0.136135,-0.0287092,0.300688,0.035433,1266,949,-9.74516,1.79622,1.56734,2.91768,9.50357,0.981641
11.3053,1.47018,2.70717,-0.841204,-0.158153,-0.28066,0.11441,-0.0113543,0.042474,0.127411,-0.024355,0.29703,0.0342248,1273,949,-9.02139,1.59606,1.45933,2.68351,9.40942,0.8475
11.9925,1.4745,2.74059,-0.79759,-0.144235,-0.105131,0.106967,-0.00884033,0.0385461,0.118624,-0.0204969,0.293663,0.032939,1280,949,-8.24774,1.36547,1.43273,2.40322,9.28845,0.734134
12.6808,1.47874,2.7701,-0.741617,-0.125568,0.0392866,0.0994711,-0.00625016,0.0350514,0.110036,-0.0168154,0.292761,0.0295422,1287,949,-7.40414,1.09725,1.61775,2.08663,9.18956,0.625126
13.3687,1.47915,2.80223,-0.681347,-0.113858,0.186734,0.0921687,-0.00408186,0.0318441,0.10175,-0.0136635,0.292275,0.0265243,1294,949,-6.50801,1.0072,1.84144,1.80991,9.08761,0.593209
14.0572,1.47742,2.83321,-0.631594,-0.109981,0.299188,0.0852987,-0.00233416,0.0290017,0.0940273,-0.0110627,0.292344,0.0241421,1301,949,-5.78218,1.02501,2.04083,1.6534,8.99712,0.605996
14.7495,1.47493,2.84576,-0.591252,-0.107867,0.374711,0.0790511,-0.000964976,0.0265859,0.087079,-0.00899289,0.293255,0.0241587,1308,949,-5.22049,1.04495,2.29569,1.58193,8.98445,0.646109
15.4445,1.47472,2.84657,-0.554822,-0.0954604,0.404198,0.0735063,8.12089e-05,0.0245149,0.0809388,-0.00735135,0.294377,0.02464,1315,949,-4.78708,0.89024,2.65203,1.46334,9.02415,0.647129
16.1415,1.47804,2.83914,-0.521127,-0.0768386,0.401832,0.0685746,0.00087505,0.0226724,0.075466,-0.00601637,0.295083,0.0256273,1322,949,-4.44396,0.633819,3.07998,1.27177,9.1029,0.581196
16.8383,1.48241,2.83459,-0.482949,-0.0622728,0.422265,0.0642236,0.00147581,0.0210071,0.0706071,-0.00490768,0.295006,0.0245972,1329,949,-4.0107,0.466438,3.50796,1.03686,9.17789,0.492043
17.5344,1.48753,2.83574,-0.443068,-0.0503538,0.460815,0.0604297,0.00195592,0.0195825,0.0663819,-0.00399628,0.295081,0.0233731,1336,949,-3.52366,0.335716,3.9066,0.789138,9.23831,0.383832
18.2323,1.49471,2.8294,-0.402936,-0.0383726,0.47814,0.0571685,0.00234825,0.0184517,0.0628005,-0.00328374,0.296246,0.0224856,1343,949,-3.07647,0.195462,4.38389,0.525895,9.33496,0.238391
18.9343,1.50105,2.80531,-0.362135,-0.0256046,0.484853,0.0544585,0.00265893,0.0175675,0.0598544,-0.00273693,0.298003,0.0215044,1350,949,-2.64419,0.0554144,4.96369,0.282025,9.50721,0.121869
19.6389,1.50575,2.77019,-0.321892,-0.0120684,0.486005,0.0521124,0.00288868,0.0167895,0.0572937,-0.00229262,0.29933,0.0205969,1357,949,-2.22924,-0.0909084,5.59829,0.0729763,9.7293,0.0460237
20.3424,1.5089,2.74303,-0.287644,-0.00106834,0.486389,0.0498321,0.00302259,0.0160181,0.0547886,-0.00193391,0.300087,0.0192165,1364,949,-1.87665,-0.190973,6.15008,-0.102814,9.92817,-0.00317406
21.0468,1.51063,2.71395,-0.25723,0.00637875,0.501338,0.0474217,0.00309145,0.0152204,0.0521444,-0.00163124,0.300866,0.0188265,1371,949,-1.53262,-0.228977,6.65258,-0.246017,10.1418,-0.0217706
21.7504,1.51254,2.69053,-0.226932,0.0135564,0.512253,0.0447791,0.00309188,0.014409,0.0492747,-0.00140375,0.302429,0.0198323,1378,949,-1.19821,-0.265108,7.14726,-0.390301,10.3411,-0.0477216
22.4499,1.51615,2.68849,-0.195206,0.0216507,0.509632,0.0419179,0.00301795,0.0135591,0.0461776,-0.00124177,0.304397,0.020989,1385,949,-0.878148,-0.32257,7.60508,-0.57175,10.4654,-0.121853
23.1452,1.52045,2.70856,-0.163322,0.028491,0.490287,0.0389566,0.00286418,0.0126112,0.0429264,-0.00110568,0.304969,0.0210198,1392,949,-0.592431,-0.384527,8.01531,-0.740465,10.5118,-0.224142
23.8383,1.52508,2.74031,-0.131957,0.0368905,0.456255,0.035989,0.00261927,0.0115591,0.0396019,-0.000993619,0.302936,0.0192097,1399,949,-0.344173,-0.479258,8.40697,-0.913397,10.5205,-0.340605
24.5309,1.52867,2.77557,-0.104382,0.0464454,0.419091,0.0330275,0.00229898,0.0104718,0.0362568,-0.000930278,0.299124,0.0173157,1406,949,-0.14181,-0.592336,8.75831,-1.07047,10.5228,-0.437773
25.2224,1.52892,2.81726,-0.0813241,0.0556555,0.384742,0.0300916,0.001938,0.00940067,0.0329419,-0.000912366,0.294398,0.0180191,1413,949,0.0201225,-0.688315,9.04032,-1.17506,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.0648555,0.0634451,0.355395,0.0272227,0.00155525,0.00835965,0.0297053,-0.000927299,0.288672,0.0185323,1420,949,0.125986,-0.768863,9.2693,-1.29209,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.0499611,0.0702166,0.333074,0.024445,0.00116644,0.00733598,0.026564,-0.000952525,0.281192,0.0181752,1427,949,0.230687,-0.851433,9.39208,-1.51853,10.445,-0.710526
27.2906,1.54667,2.979,-0.0372711,0.073314,0.320455,0.0217618,0.000786252,0.00632982,0.0235239,-0.000975876,0.271511,0.0175246,1434,949,0.334183,-0.902601,9.4647,-1.75304,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.0242072,0.0749687,0.309381,0.0192072,0.000433767,0.00537106,0.0206353,-0.000994259,0.259862,0.015711,1441,949,0.444254,-0.916569,9.70096,-1.89939,10.444,-1.07329
28.69,1.55412,3.0003,-0.00992866,0.0731446,0.291883,0.0168074,0.000114742,0.00449534,0.017941,-0.00101887,0.247025,0.0139902,1448,949,0.551609,-0.877461,10.0738,-1.92326,10.6388,-1.10707
29.3937,1.55743,2.99563,0.00309052,0.0719406,0.272337,0.0145754,-0.000154144,0.00373616,0.0154689,-0.00104763,0.234736,0.0145155,1455,949,0.641126,-0.838625,10.4502,-1.98929,10.8471,-1.172
30.0969,1.56136,2.99524,0.013454,0.0740416,0.251,0.0125464,-0.000366728,0.00309862,0.0132515,-0.00107177,0.223726,0.0142219,1462,949,0.699505,-0.851462,10.7926,-2.08605,11.0463,-1.25225
