 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.1452,1.52045,2.70856,-0.047244,-0.0244298,0.0221396,0.00430273,0.000203609,0.000840242,0.00446828,3.80613e-05,0.194532,0.0124868,1392,949,-0.425147,0.259248,9.99302,0.00462865,10.5118,-0.224142
23.8383,1.52508,2.74031,-0.0440091,-0.0239872,0.0214962,0.00405204,0.00020854,0.00081743,0.00421866,4.19135e-05,0.201087,0.0121341,1399,949,-0.393601,0.246088,10.0358,-0.107438,10.5205,-0.340605
24.5309,1.52867,2.77557,-0.0406831,-0.0235869,0.0183256,0.0037918,0.000198265,0.000793305,0.00395914,3.09281e-05,0.207889,0.0114479,1406,949,-0.36662,0.231149,10.0774,-0.195965,10.5228,-0.437773
25.2224,1.52892,2.81726,-0.0377726,-0.0233137,0.0141627,0.00351523,0.000181488,0.000770272,0.0036846,1.21186e-05,0.216438,0.0107122,1413,949,-0.346052,0.216688,10.0987,-0.21761,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.0350884,-0.0231961,0.0135721,0.00321422,0.000158299,0.000743795,0.00338564,-1.31209e-05,0.226512,0.0105261,1420,949,-0.320177,0.218958,10.1348,-0.277938,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.0333028,-0.0221392,0.0142435,0.00290107,0.000128407,0.000706663,0.00307078,-4.13108e-05,0.235703,0.0102231,1427,949,-0.300546,0.20527,10.0818,-0.470035,10.445,-0.710526
27.2906,1.54667,2.979,-0.0316776,-0.021787,0.0152835,0.00260387,9.2251e-05,0.00065258,0.0027633,-6.71847e-05,0.239622,0.0101315,1434,949,-0.281688,0.198875,10.015,-0.701025,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.0305641,-0.0216898,0.0166909,0.00233391,5.31562e-05,0.000584518,0.00247499,-8.79192e-05,0.236824,0.00990629,1441,949,-0.267074,0.194709,10.1049,-0.833072,10.444,-1.07329
28.69,1.55412,3.0003,-0.0275451,-0.0250368,0.0117528,0.00208486,1.72552e-05,0.00052058,0.00220853,-0.000106419,0.233246,0.00967014,1448,949,-0.247438,0.214075,10.3386,-0.814503,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.0248972,-0.0273753,0.00771164,0.00185324,-1.20927e-05,0.000466773,0.00196353,-0.000122376,0.232012,0.00985534,1455,949,-0.229702,0.229093,10.5805,-0.84393,10.8471,-1.172
30.0969,1.56136,2.99524,-0.0233667,-0.0260535,0.00753882,0.00164161,-3.89538e-05,0.000420538,0.00174097,-0.000138314,0.232013,0.00972125,1462,949,-0.21457,0.203787,10.7957,-0.926129,11.0463,-1.25225
30.797,1.56262,3.00974,-0.0228695,-0.0231841,0.00887389,0.00145936,-6.05551e-05,0.0003741,0.00154645,-0.000147643,0.22872,0.00994222,1469,949,-0.206454,0.178429,10.9475,-0.995972,11.1951,-1.28761
31.4962,1.56407,3.03,-0.0231574,-0.0212976,0.00849172,0.00130466,-7.60725e-05,0.000320003,0.00137522,-0.000146632,0.217023,0.0107603,1476,949,-0.210098,0.178154,11.079,-1.07655,11.329,-1.33023
32.2019,1.56433,3.0238,-0.0234228,-0.0202864,0.00664925,0.0011636,-8.34873e-05,0.000264344,0.00121732,-0.000137206,0.200486,0.00990635,1483,949,-0.216821,0.182555,11.3231,-1.10166,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.0228743,-0.0218118,0.00661899,0.00102909,-8.5414e-05,0.000211773,0.00106798,-0.000124297,0.181587,0.00988234,1490,949,-0.211248,0.211146,11.5508,-1.12114,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.0221826,-0.0232854,0.00780311,0.000892294,-8.34945e-05,0.000172549,0.000921907,-0.000113108,0.169966,0.0100574,1497,949,-0.201419,0.234867,11.7771,-1.12109,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.0213826,-0.023662,0.0079446,0.000762828,-7.56125e-05,0.000146253,0.000787607,-0.000100392,0.167833,0.0100231,1504,949,-0.192878,0.233413,11.9705,-1.17833,12.2016,-1.42611
35.017,1.57013,3.04931,-0.0203086,-0.024584,0.00973716,0.000654703,-6.70731e-05,0.000119773,0.000674059,-8.64292e-05,0.160222,0.0104882,1511,949,-0.177769,0.243932,12.2069,-1.21002,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.0194096,-0.0253166,0.0143811,0.000569983,-6.32197e-05,9.72289e-05,0.000584577,-7.7813e-05,0.14898,0.0109437,1518,949,-0.157683,0.261298,12.4699,-1.28222,12.69,-1.53222
36.4303,1.57629,3.04847,-0.0185675,-0.0270614,0.0189989,0.000487972,-6.113e-05,8.40711e-05,0.000500556,-7.37134e-05,0.148573,0.0112531,1525,949,-0.138143,0.299155,12.7382,-1.34362,12.9563,-1.58905
37.1367,1.57917,3.05177,-0.0188521,-0.0267827,0.0169403,0.000400116,-6.47143e-05,0.000102701,0.000421796,-8.63941e-05,0.208042,0.0115555,1532,949,-0.145552,0.30241,12.9985,-1.41099,13.2164,-1.64887
37.8443,1.58096,3.05149,-0.0194402,-0.0254869,0.0134571,0.000302883,-7.50763e-05,0.000153929,0.00035764,-0.000129833,0.341769,0.0112663,1539,949,-0.159371,0.280297,13.2793,-1.449,13.4981,-1.6844
38.5494,1.58533,3.06381,-0.0194624,-0.0242232,0.0103206,0.000208158,-9.83827e-05,0.000231089,0.000332186,-0.00022241,0.492581,0.0106293,1546,949,-0.166788,0.248493,13.5238,-1.53728,13.7383,-1.78014
39.2585,1.58835,3.06122,-0.0194015,-0.0237761,0.00729627,0.000136373,-0.000141755,0.000325855,0.000351598,-0.00035698,0.583716,0.0105259,1553,949,-0.173226,0.235743,13.8347,-1.59078,14.0443,-1.83893
39.9685,1.59214,3.05681,-0.0190991,-0.0237844,0.00465101,0.000111584,-0.000204727,0.000436014,0.000417241,-0.000510383,0.611413,0.0105897,1560,949,-0.176478,0.237941,14.1621,-1.66405,14.3651,-1.91188
40.6819,1.59656,3.04073,-0.0189521,-0.0236996,0.00392661,0.000163902,-0.000287964,0.000554937,0.000537135,-0.000661197,0.592078,0.0108887,1567,949,-0.176652,0.243352,14.5386,-1.74901,14.7391,-1.99028
-40.541,0.562214,2.92822,-0.00996328,-0.00910871,0.00330399,4.24422e-05,2.62303e-05,-0.000445235,0.000479645,-0.000410973,-0.776296,0.00918662,741,956,-0.100836,0.0599908,28.2399,6.04768,28.3455,5.92139
-39.8669,0.566763,2.90647,-0.0099293,-0.0102389,0.00557248,0.000109511,-1.06323e-05,-0.000337211,0.00039196,-0.000293081,-0.697252,0.00967651,748,956,-0.09841,0.0703654,27.8036,5.96725,27.9154,5.82952
-39.1922,0.572425,2.87983,-0.0102514,-0.0105128,0.00776467,0.000190379,-3.97523e-05,-0.000253247,0.000353475,-0.000202848,-0.57216,0.00898226,755,956,-0.0996841,0.0710361,27.3885,5.85896,27.5097,5.71755
-38.5179,0.577432,2.86139,-0.0103067,-0.0107041,0.0108171,0.000262177,-5.84505e-05,-0.000184656,0.0003464,-0.000142673,-0.427921,0.00839243,762,956,-0.0973386,0.070107,26.9501,5.75883,27.0804,5.61434
-37.8438,0.581957,2.84792,-0.0102029,-0.0103711,0.0119636,0.000317808,-6.78603e-05,-0.000130944,0.000358065,-0.000108117,-0.298263,0.00787653,769,956,-0.0950082,0.0655365,26.5069,5.65981,26.6393,5.51826
-37.1709,0.585454,2.85086,-0.00962025,-0.010338,0.0115828,0.000352995,-6.91404e-05,-8.98903e-05,0.000371339,-8.74847e-05,-0.20131,0.00791186,776,956,-0.0890877,0.0621038,26.0188,5.57833,26.1445,5.43375
-36.4981,0.589484,2.85639,-0.0086174,-0.0104488,0.0121492,0.000366733,-6.31729e-05,-6.28321e-05,0.000375728,-7.21678e-05,-0.142192,0.00814113,783,956,-0.0779257,0.0618395,25.5291,5.4834,25.6465,5.33659
-35.8254,0.591357,2.86586,-0.00740119,-0.010534,0.015641,0.000364018,-5.24509e-05,-4.9069e-05,0.000369721,-5.81542e-05,-0.115711,0.00826909,790,956,-0.0617232,0.0603504,25.0253,5.43017,25.1405,5.28218
-35.1521,0.592381,2.87072,-0.00663434,-0.00985728,0.0196933,0.0003532,-3.43055e-05,-4.06603e-05,0.000357421,-3.85259e-05,-0.103427,0.00812205,797,956,-0.0495684,0.0555918,24.5389,5.38467,24.6578,5.24841
-34.4795,0.592985,2.88511,-0.00651594,-0.00927852,0.0213461,0.00034238,-1.24904e-05,-3.98869e-05,0.000346808,-1.69184e-05,-0.110561,0.00790639,804,956,-0.0464265,0.0548384,24.0243,5.34155,24.1464,5.21763
-33.8064,0.59374,2.89653,-0.00659776,-0.00894944,0.021228,0.000337302,1.03949e-05,-4.92855e-05,0.00034457,3.1261e-06,-0.146428,0.00768125,811,956,-0.0471013,0.058228,23.5299,5.29927,23.6523,5.18563
-33.1324,0.595679,2.89989,-0.00654836,-0.00940814,0.0193251,0.000338087,3.53863e-05,-6.75723e-05,0.000352487,2.0987e-05,-0.209954,0.00746459,818,956,-0.0482153,0.0656946,23.0779,5.25059,23.1944,5.13392
-32.4565,0.598312,2.88623,-0.00656446,-0.0100085,0.017861,0.000332736,6.11023e-05,-8.76864e-05,0.000358582,3.52554e-05,-0.286646,0.007483,825,956,-0.049578,0.067683,22.6932,5.20628,22.8058,5.07829
-31.7793,0.602519,2.86303,-0.00662617,-0.010152,0.0169485,0.000316385,8.47007e-05,-9.91169e-05,0.000353001,4.80845e-05,-0.353874,0.00771902,832,956,-0.0508818,0.0663586,22.3484,5.12866,22.4588,4.99577
-31.1019,0.606413,2.84034,-0.00674976,-0.010279,0.0189229,0.000308053,0.000102266,-0.000100328,0.00034887,6.14485e-05,-0.386388,0.0080241,839,956,-0.0498127,0.068347,21.9998,5.05187,22.1167,4.91958
-30.4245,0.610712,2.8209,-0.00660834,-0.0105507,0.0220917,0.000325,0.000112509,-9.82836e-05,0.000363488,7.40212e-05,-0.373245,0.00824136,846,956,-0.0446813,0.0762083,21.6453,4.96091,21.7691,4.83306
-29.7458,0.614249,2.79117,-0.00617604,-0.010995,0.0258289,0.000364732,0.000117887,-9.74815e-05,0.000398585,8.4033e-05,-0.334251,0.00827083,853,956,-0.0358205,0.083303,21.3368,4.89633,21.4662,4.76885
-29.0652,0.618028,2.74667,-0.0056132,-0.0117763,0.0261291,0.000413324,0.000122531,-9.65142e-05,0.000442442,9.34134e-05,-0.293007,0.00811059,860,956,-0.0292576,0.0872398,21.1002,4.84824,21.2245,4.70874
-28.3842,0.62192,2.70223,-0.00526428,-0.0128478,0.0242212,0.000463071,0.000129431,-8.63777e-05,0.000484107,0.000108395,-0.238889,0.00784674,867,956,-0.0273639,0.0941671,20.8738,4.80216,20.9894,4.64635
-27.7033,0.625227,2.661,-0.00506036,-0.0135281,0.0229006,0.000515597,0.000139452,-6.29058e-05,0.000525838,0.000129211,-0.16139,0.00765533,874,956,-0.0263784,0.100464,20.6393,4.75855,20.7492,4.59429
-27.0233,0.628,2.63188,-0.00529401,-0.0130504,0.0221399,0.000571235,0.000152449,-2.91422e-05,0.000573253,0.000150431,-0.069143,0.00733428,881,956,-0.0293158,0.0944567,20.3609,4.707,20.4708,4.54603
-26.3432,0.63096,2.60488,-0.00526494,-0.012022,0.0238157,0.000632504,0.000167474,1.24002e-05,0.000632835,0.000167143,0.0266401,0.00693722,888,956,-0.0267692,0.0885807,20.0775,4.63724,20.1913,4.49268
-25.6609,0.63415,2.56065,-0.00466087,-0.0105435,0.0264139,0.000707657,0.000183464,5.55198e-05,0.000713473,0.000177648,0.104372,0.00660171,895,956,-0.0171763,0.0822013,19.868,4.56391,19.9824,4.44519
-24.9781,0.63757,2.51495,-0.00358145,-0.0101157,0.0297669,0.000799985,0.000198044,9.75045e-05,0.000815385,0.000182644,0.156649,0.00687041,902,956,-0.00168452,0.0795477,19.6735,4.50439,19.7857,4.39393
-24.2974,0.641785,2.49179,-0.00262879,-0.0105876,0.0312517,0.000912775,0.000212885,0.000141691,0.000940372,0.000185288,0.19236,0.00674707,909,956,0.0103659,0.0819909,19.4059,4.42929,19.5122,4.31245
-23.6176,0.64564,2.47818,-0.00175769,-0.0112659,0.0336667,0.00104985,0.000228486,0.000187113,0.00109046,0.000187869,0.213758,0.00691206,916,956,0.0227465,0.0837178,19.1063,4.36035,19.2099,4.23271
-22.937,0.64816,2.46043,-0.000966716,-0.0110673,0.0354671,0.00120291,0.00024459,0.000232128,0.00125618,0.000191324,0.225563,0.00673214,923,956,0.033588,0.080534,18.8297,4.30904,18.9297,4.18337
-22.2555,0.649108,2.43702,1.05665e-05,-0.0103193,0.0372357,0.00137241,0.000261016,0.000276793,0.00143753,0.000195896,0.231064,0.00692036,930,956,0.0463544,0.0712598,18.5828,4.28875,18.6773,4.17023
-21.5737,0.650015,2.41482,0.000559046,-0.00932742,0.0380874,0.0015557,0.000277633,0.000322048,0.00163226,0.00020107,0.233406,0.00728706,937,956,0.0535913,0.0598441,18.3364,4.26635,18.4271,4.15729
-20.8925,0.6524,2.3992,0.0012259,-0.00891691,0.0374694,0.00174612,0.000293106,0.000368057,0.00183403,0.000205194,0.234461,0.00764135,944,956,0.0601818,0.0602818,18.077,4.21015,18.1592,4.10972
-20.2124,0.657938,2.39573,0.00226738,-0.00878219,0.0365321,0.00194804,0.000310658,0.000416376,0.00204783,0.000210859,0.235248,0.00777235,951,956,0.0702098,0.0617116,17.7838,4.08611,17.8529,3.98938
-19.5334,0.663905,2.40264,0.00356248,-0.00877964,0.035539,0.00216158,0.000331124,0.000468136,0.00227436,0.000218348,0.236401,0.0080105,958,956,0.0827455,0.0642039,17.4611,3.94864,17.5146,3.85391
-18.8544,0.668689,2.41143,0.00538926,-0.00817592,0.0367782,0.00237637,0.000356071,0.000521139,0.00250287,0.000229564,0.238145,0.00802131,965,956,0.103641,0.0579013,17.1379,3.82982,17.176,3.74196
-18.1748,0.670983,2.41771,0.00768622,-0.00753728,0.0391926,0.00258746,0.000382448,0.000574234,0.00272804,0.000241868,0.240092,0.0080531,972,956,0.130948,0.0504337,16.8324,3.76406,16.8534,3.68332
-17.4956,0.673496,2.4286,0.00961431,-0.00646096,0.0408531,0.00279834,0.000408233,0.000623562,0.00295124,0.000255331,0.240462,0.00823565,979,956,0.153507,0.0377535,16.5148,3.68768,16.5202,3.61741
-16.8171,0.676022,2.4473,0.011406,-0.00501387,0.0417536,0.00301451,0.000427271,0.000670399,0.0031779,0.000263878,0.239065,0.00848716,986,956,0.173679,0.0192249,16.1753,3.60513,16.1646,3.54654
-16.1395,0.677443,2.4735,0.013054,-0.00326044,0.0391249,0.00323431,0.000438916,0.000720743,0.0034092,0.000264027,0.238051,0.0087402,993,956,0.187573,-0.000301526,15.8215,3.53787,15.7876,3.49409
-15.4623,0.676973,2.50431,0.0152345,-0.0017276,0.0349206,0.0034407,0.000440582,0.000775968,0.00362952,0.000251764,0.238693,0.00881151,1000,956,0.204653,-0.0104774,15.4661,3.50303,15.4,3.4781
-14.7848,0.676351,2.53513,0.0177679,-0.000364391,0.0314961,0.0036294,0.000428965,0.000827795,0.00383083,0.000227533,0.238696,0.00880123,1007,956,0.226293,-0.0156443,15.1188,3.46934,15.0189,3.46534
-14.1073,0.676772,2.56664,0.020727,0.000702107,0.0296449,0.00379339,0.000398786,0.000867936,0.00400243,0.000189743,0.236348,0.00869336,1014,956,0.254413,-0.0209543,14.776,3.41902,14.6419,3.43061
-13.4311,0.677473,2.6086,0.0233919,0.00218392,0.0291866,0.00391824,0.000350874,0.000895157,0.00413026,0.000138854,0.232567,0.00915791,1021,956,0.281432,-0.0335942,14.3944,3.35458,14.2324,3.38378
-12.7573,0.678018,2.66931,0.0265425,0.00397685,0.025607,0.00400982,0.00028875,0.000912488,0.00422153,7.70332e-05,0.227987,0.0101575,1028,956,0.308956,-0.0514909,13.9613,3.28281,13.7591,3.32878
-12.085,0.679443,2.74171,0.0300607,0.00578863,0.0166288,0.00406934,0.000215398,0.000921608,0.00427839,6.34999e-06,0.223055,0.0108312,1035,956,0.332324,-0.0664173,13.5072,3.18566,13.2484,3.2485
-11.4118,0.681934,2.80829,0.0344788,0.00713222,0.00661138,0.00405086,0.000135257,0.000929561,0.00426033,-7.42138e-05,0.221642,0.0113359,1042,956,0.36312,-0.074169,13.0925,3.07304,12.7661,3.14977
-10.7361,0.684795,2.85841,0.0389085,0.00827326,-0.00339756,0.00389485,4.56777e-05,0.000940668,0.00411243,-0.000171905,0.227309,0.0115252,1049,956,0.393718,-0.0774283,12.7463,2.96259,12.3521,3.05356
-10.0548,0.687668,2.87041,0.0425671,0.00945058,-0.0106467,0.00359243,-5.90527e-05,0.000950527,0.00382504,-0.000291668,0.240006,0.0119632,1056,956,0.420199,-0.0859028,12.5358,2.87828,12.0883,2.98056
-9.37099,0.689393,2.86736,0.045287,0.0112319,-0.0153361,0.00315998,-0.000185636,0.000944982,0.00340845,-0.000434097,0.257108,0.012276,1063,956,0.440684,-0.106563,12.3734,2.82531,11.8879,2.94063
-8.68815,0.690459,2.87271,0.0473508,0.0133136,-0.0223698,0.00259093,-0.000335632,0.000904665,0.002848,-0.000592702,0.276863,0.0138715,1070,956,0.450789,-0.13709,12.1851,2.78618,11.6628,2.90932
-8.0064,0.690671,2.88724,0.0493637,0.0152234,-0.0348661,0.00186157,-0.000507534,0.000804339,0.00210884,-0.000754807,0.298254,0.0150464,1077,956,0.451809,-0.161053,11.9809,2.75937,11.4099,2.89012
-7.3247,0.691953,2.90379,0.0519315,0.016827,-0.0519855,0.000908007,-0.000706046,0.000649427,0.00113686,-0.0009349,0.338805,0.0161098,1084,956,0.450954,-0.166785,11.7915,2.69999,11.1562,2.84763
-6.64121,0.694718,2.91023,0.0546242,0.0178665,-0.0718296,-0.000340405,-0.000946437,0.000446987,-0.000103406,-0.00118344,0.487526,0.0162421,1091,956,0.446596,-0.155938,11.6542,2.6128,10.9476,2.78075
-5.95265,0.700064,2.88558,0.054778,0.0199634,-0.0952221,-0.00188736,-0.00124607,0.000171242,-0.00120321,-0.00193023,1.32554,0.0157228,1098,956,0.41018,-0.165773,11.6234,2.49271,10.8633,2.67966
-5.26462,0.710029,2.86693,0.0519928,0.0231889,-0.120883,-0.0036444,-0.00162049,-0.000209367,-0.00159906,-0.00366583,-1.46879,0.015701,1105,956,0.33962,-0.206469,11.5522,2.28295,10.7635,2.47954
-4.57865,0.718767,2.8637,0.0485534,0.0274471,-0.143968,-0.00549567,-0.0020565,-0.00071231,-0.0019148,-0.00563736,-1.37444,0.016726,1112,956,0.265807,-0.253803,11.4169,2.07309,10.6124,2.29552
-3.89327,0.723095,2.866,0.0455202,0.0306651,-0.163159,-0.00733943,-0.00253275,-0.00130353,-0.002202,-0.00767018,-1.32231,0.0174112,1119,956,0.201794,-0.285249,11.2624,1.95413,10.4473,2.19936
-3.20507,0.723778,2.85237,0.0410517,0.0308683,-0.183142,-0.00915756,-0.00303597,-0.00192089,-0.00248314,-0.00971039,-1.29057,0.018365,1126,956,0.12134,-0.2726,11.1617,1.9385,10.3493,2.18841
-2.51208,0.723926,2.81101,0.0330066,0.0251632,-0.207319,-0.0109516,-0.00355224,-0.00250805,-0.00278225,-0.0117216,-1.27292,0.0193834,1133,956,-0.00286329,-0.196069,11.146,2.01109,10.3634,2.20556
-1.8152,0.726056,2.74824,0.0172494,0.0197073,-0.247018,-0.0126,-0.00404948,-0.00303472,-0.0030819,-0.0135676,-1.26215,0.0207006,1140,956,-0.231682,-0.127237,11.1742,2.06814,10.4658,2.19498
-1.11784,0.727945,2.68556,-0.00549362,0.0166379,-0.299995,-0.0139113,-0.00449456,-0.00347941,-0.00334845,-0.0150574,-1.25259,0.0230128,1147,956,-0.554552,-0.0692424,11.167,2.10012,10.5751,2.18941
-0.42168,0.73018,2.63317,-0.032497,0.0157898,-0.362741,-0.0147465,-0.00484661,-0.00381274,-0.00354844,-0.0160447,-1.24263,0.0259155,1154,956,-0.938185,-0.0354655,11.1046,2.10327,10.6526,2.17046
0.275753,0.732255,2.57588,-0.0555904,0.00992402,-0.436362,-0.0150639,-0.00508687,-0.00400778,-0.00367635,-0.0164744,-1.23239,0.0315294,1161,956,-1.30159,0.0523615,11.1283,2.16842,10.7558,2.15792
0.973848,0.741508,2.51778,-0.0644876,0.00320651,-0.462809,-0.0148448,-0.00520593,-0.00404394,-0.00373407,-0.0163166,-1.22173,0.0328165,1168,956,-1.44203,0.0845014,11.203,2.13085,10.8695,1.99803
1.67108,0.750711,2.46766,-0.0680836,-0.00232666,-0.450368,-0.0140977,-0.00520837,-0.00391727,-0.00372851,-0.0155776,-1.20959,0.0336487,1175,956,-1.46272,0.091799,11.2251,2.06634,10.9602,1.83445
2.36492,0.757257,2.44011,-0.0795198,-0.00512255,-0.398589,-0.0128758,-0.00509883,-0.00363717,-0.0036629,-0.0143117,-1.19479,0.0311283,1182,956,-1.49519,0.127962,11.0082,1.93351,10.9724,1.71199
3.05799,0.759529,2.41928,-0.0955572,-0.00478296,-0.348323,-0.0112275,-0.00488328,-0.00325753,-0.00350854,-0.0126022,-1.17146,0.026707,1189,956,-1.57556,0.139595,10.7311,1.84572,10.9661,1.67355
3.74914,0.759403,2.41168,-0.11072,-0.00548159,-0.303355,-0.00923104,-0.00457075,-0.00283156,-0.00323383,-0.0105679,-1.12968,0.0215809,1196,956,-1.65482,0.153638,10.4317,1.82142,10.9166,1.67649
4.43916,0.762617,2.41267,-0.11909,-0.00653337,-0.261117,-0.00703777,-0.00418292,-0.00237264,-0.00284142,-0.00837928,-1.0562,0.0216353,1203,956,-1.66862,0.150491,10.1816,1.74949,10.8417,1.60552
5.12452,0.767203,2.44213,-0.124583,-0.00786562,-0.221582,-0.0048454,-0.00374688,-0.00188055,-0.00233702,-0.00625526,-0.927483,0.0197627,1210,956,-1.6569,0.140124,9.86571,1.64665,10.6656,1.48899
5.8058,0.773579,2.49609,-0.127442,-0.0121281,-0.192536,-0.00280383,-0.00330265,-0.00135904,-0.0016715,-0.00443498,-0.694648,0.0171634,1217,956,-1.63614,0.147893,9.51234,1.54062,10.4032,1.32075
6.48592,0.775175,2.5574,-0.127151,-0.0185263,-0.165383,-0.000980449,-0.00287412,-0.000858798,-0.000648993,-0.00320558,-0.368339,0.0151366,1224,956,-1.58622,0.205749,9.17367,1.5233,10.1196,1.24647
7.17009,0.770915,2.59691,-0.124674,-0.0237339,-0.137544,0.000642648,-0.00246262,-0.000426595,0.000700187,-0.00252016,-0.134069,0.0140255,1231,956,-1.51219,0.266354,8.94615,1.6122,9.92579,1.30609
7.85613,0.766118,2.62739,-0.120827,-0.0267865,-0.110602,0.00206618,-0.00207201,-7.41829e-05,0.00206751,-0.00207334,-0.0179188,0.0139264,1238,956,-1.42524,0.312303,8.77627,1.68868,9.77334,1.38234
8.54469,0.769049,2.6457,-0.116919,-0.0296653,-0.0880315,0.00319513,-0.00171347,0.000224456,0.00320537,-0.00172371,0.0456002,0.013964,1245,956,-1.34488,0.331609,8.67022,1.63955,9.67461,1.30718
9.23348,0.775804,2.66455,-0.113463,-0.0315343,-0.0734375,0.00397607,-0.00139435,0.000495666,0.00402144,-0.00143972,0.0912681,0.0139301,1252,956,-1.28335,0.341359,8.58096,1.5053,9.58096,1.15319
9.92483,0.781632,2.67111,-0.110453,-0.0332497,-0.0622106,0.00445084,-0.0011158,0.000739483,0.0045474,-0.00121236,0.129842,0.0137922,1259,956,-1.2323,0.357875,8.5483,1.38989,9.54142,1.02592
10.6158,0.78671,2.6815,-0.108017,-0.0327308,-0.0557238,0.00470378,-0.000866565,0.000947596,0.00486057,-0.00102335,0.163972,0.0126883,1266,956,-1.19573,0.349989,8.51183,1.26909,9.49432,0.911857
11.3049,0.793277,2.70343,-0.105738,-0.0304606,-0.0483178,0.00480578,-0.000643394,0.00111201,0.00502397,-0.000861586,0.193752,0.0114615,1273,956,-1.1588,0.302823,8.43533,1.11354,9.4103,0.760281
11.9924,0.799664,2.73548,-0.102617,-0.0284172,-0.0376114,0.00483376,-0.000449401,0.00122894,0.00510564,-0.00072128,0.217723,0.0110701,1280,956,-1.10694,0.266298,8.32949,0.947503,9.29463,0.606314
12.6795,0.802049,2.77062,-0.0996661,-0.0263062,-0.0274661,0.00485035,-0.000293002,0.00129575,0.00515834,-0.000600995,0.233363,0.0109677,1287,956,-1.05772,0.246388,8.21848,0.844305,9.17408,0.532783
13.3674,0.799193,2.80293,-0.0964707,-0.0260147,-0.0206768,0.00487403,-0.000175979,0.0013206,0.00519852,-0.000500472,0.240943,0.0111871,1294,956,-1.01226,0.247965,8.13427,0.868511,9.0713,0.568692
14.0565,0.79461,2.83039,-0.0936076,-0.026358,-0.0145862,0.00489964,-9.22612e-05,0.00131684,0.00522571,-0.000418337,0.242738,0.011395,1301,956,-0.971344,0.255303,8.07387,0.938873,8.99421,0.643106
14.749,0.792626,2.8419,-0.0905815,-0.0271058,-0.00989116,0.00491968,-3.86367e-05,0.00128999,0.00523521,-0.00035417,0.239891,0.0111755,1308,956,-0.931307,0.258399,8.08643,0.979115,8.98554,0.673985
15.4433,0.793019,2.84606,-0.0870997,-0.0280269,-0.00675463,0.00495087,-2.54344e-06,0.00123085,0.00523986,-0.000291531,0.23061,0.0107122,1315,956,-0.889553,0.243678,8.14236,0.997437,9.01237,0.660655
16.14,0.795914,2.84022,-0.0834179,-0.0281384,-0.00596793,0.00499711,2.34858e-05,0.00114073,0.00524626,-0.000225665,0.215037,0.0105046,1322,956,-0.850428,0.222579,8.25036,0.961731,9.08496,0.602217
16.838,0.800255,2.82962,-0.0801909,-0.0270047,-0.00440451,0.00503937,4.33057e-05,0.0010489,0.00525065,-0.000167972,0.198768,0.0116078,1329,956,-0.814441,0.206296,8.37805,0.86862,9.18322,0.517155
17.5357,0.805534,2.82265,-0.0773496,-0.0252396,-0.00140644,0.00507025,5.62195e-05,0.000979299,0.00525473,-0.000128262,0.186199,0.0126,1336,956,-0.779505,0.195265,8.49257,0.735065,9.27485,0.410744
18.2341,0.812051,2.8139,-0.0738037,-0.0240114,0.00267437,0.00509187,6.88925e-05,0.000932453,0.00525939,-9.86189e-05,0.17775,0.0130993,1343,956,-0.735215,0.187841,8.62678,0.58422,9.38074,0.280222
18.9336,0.817827,2.80173,-0.0697469,-0.0238537,0.00642024,0.0051077,8.26582e-05,0.000897405,0.00526315,-7.27973e-05,0.171526,0.0125141,1350,956,-0.686393,0.192497,8.7874,0.460883,9.50712,0.167114
19.6358,0.82323,2.77897,-0.0655876,-0.0237726,0.00901198,0.00510796,0.000102258,0.00086464,0.0052531,-4.28841e-05,0.166313,0.0120686,1357,956,-0.63886,0.200211,8.99929,0.351067,9.68162,0.06829
20.3394,0.827698,2.75109,-0.0621986,-0.0242532,0.00965582,0.00507195,0.00012128,0.000839686,0.00521049,-1.7263e-05,0.16352,0.0117991,1364,956,-0.603108,0.22402,9.23402,0.260437,9.88327,-0.00810434
21.0453,0.829747,2.71428,-0.0587424,-0.0256275,0.00678136,0.00497926,0.000138865,0.000827888,0.00511694,1.18185e-06,0.164799,0.0120569,1371,956,-0.574022,0.258251,9.51735,0.235016,10.1267,-0.0293983
21.7488,0.830828,2.69127,-0.055232,-0.0264299,0.00540363,0.00482745,0.00015548,0.000826625,0.0049694,1.35354e-05,0.170057,0.0123079,1378,956,-0.541344,0.276801,9.75292,0.224014,10.3243,-0.0392254
22.4487,0.833468,2.68754,-0.0514051,-0.0260479,0.011365,0.00462597,0.000171459,0.000830067,0.00477562,2.18095e-05,0.17837,0.0125889,1385,956,-0.490077,0.27548,9.91238,0.160369,10.4551,-0.0926638
