 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.2555,0.649108,2.43702,-0.0253311,-0.00586304,0.11428,0.00216372,-0.000259587,0.000638441,0.00232164,-0.000417499,0.242474,0.0104974,930,956,-0.119666,0.0265994,18.1384,4.19498,18.6773,4.17023
-21.5737,0.650015,2.41482,-0.0235868,-0.00605711,0.124655,0.00277781,-0.00023929,0.000752678,0.00295515,-0.000416637,0.2314,0.011298,937,956,-0.087009,0.0253581,17.8804,4.18094,18.4271,4.15729
-20.8925,0.6524,2.3992,-0.022031,-0.00614197,0.131613,0.00350402,-0.000208037,0.000875612,0.0037002,-0.000404212,0.220403,0.0118409,944,956,-0.0603629,0.0263554,17.6117,4.1298,18.1592,4.10972
-20.2124,0.657938,2.39573,-0.0202379,-0.00574606,0.139238,0.00437861,-0.000157397,0.00100905,0.00459295,-0.000371736,0.209305,0.0121405,951,956,-0.030257,0.0252803,17.3053,3.99762,17.8529,3.98938
-19.5334,0.663905,2.40264,-0.0182453,-0.00549804,0.148169,0.00543332,-7.8165e-05,0.0011677,0.00567051,-0.000315354,0.200399,0.0126622,958,956,0.00381322,0.020208,16.9659,3.85667,17.5146,3.85391
-18.8544,0.668689,2.41143,-0.0156327,-0.00525485,0.161856,0.00665477,3.70855e-05,0.00136808,0.00692644,-0.000234585,0.196028,0.0134627,965,956,0.0507217,0.0123574,16.6208,3.73924,17.176,3.74196
-18.1748,0.670983,2.41771,-0.0129688,-0.00533561,0.176264,0.00800585,0.00018986,0.00162176,0.00832899,-0.000133283,0.196678,0.0140305,972,956,0.0994824,0.00526005,16.2908,3.68064,16.8534,3.68332
-17.4956,0.673496,2.4286,-0.00933747,-0.00515038,0.1919,0.00946271,0.00037469,0.00192997,0.00985558,-1.81831e-05,0.20082,0.0148861,979,956,0.160203,-0.0028663,15.9571,3.60948,16.5202,3.61741
-16.8171,0.676022,2.4473,-0.0046851,-0.00418996,0.206924,0.011045,0.000576154,0.00228974,0.0115239,9.72506e-05,0.20618,0.0158376,986,956,0.230982,-0.0142313,15.6129,3.52098,16.1646,3.54654
-16.1395,0.677443,2.4735,0.00116946,-0.00225568,0.224701,0.0127732,0.000781855,0.00270919,0.0133569,0.000198181,0.212199,0.016584,993,956,0.318266,-0.0387824,15.253,3.4425,15.7876,3.49409
-15.4623,0.676973,2.50431,0.0105061,-0.00120413,0.243068,0.0146517,0.000976421,0.00319394,0.0153609,0.000267236,0.218496,0.016475,1000,956,0.442632,-0.0594367,14.9159,3.41437,15.4,3.4781
-14.7848,0.676351,2.53513,0.0220296,6.68328e-05,0.258703,0.0166893,0.00113305,0.0037446,0.0175437,0.000278607,0.22434,0.0167182,1007,956,0.586067,-0.0725065,14.614,3.37883,15.0189,3.46534
-14.1073,0.676772,2.56664,0.0352994,0.00214985,0.275709,0.0188923,0.00121753,0.00436658,0.0199122,0.000197617,0.229459,0.0157406,1014,956,0.749729,-0.0971174,14.3308,3.31539,14.6419,3.43061
-13.4311,0.677473,2.6086,0.0484734,0.00699749,0.290558,0.0212543,0.00119451,0.00503187,0.0224457,3.06405e-06,0.232499,0.0156808,1021,956,0.909751,-0.154332,14.0199,3.21699,14.2324,3.38378
-12.7573,0.678018,2.66931,0.0617448,0.0127214,0.299728,0.0238095,0.00105405,0.00571531,0.0251643,-0.000300755,0.232753,0.0158648,1028,956,1.06299,-0.218986,13.6602,3.10329,13.7591,3.32878
-12.085,0.679443,2.74171,0.0750498,0.0193482,0.297816,0.0266674,0.000769851,0.00642859,0.0281754,-0.000738123,0.230407,0.0150559,1035,956,1.20073,-0.293292,13.29,2.96218,13.2484,3.2485
-11.4118,0.681934,2.80829,0.09154,0.0242606,0.289599,0.0299673,0.000310663,0.00719424,0.0316204,-0.0013424,0.225856,0.0140375,1042,956,1.36178,-0.345331,12.9946,2.81927,12.7661,3.14977
-10.7361,0.684795,2.85841,0.111358,0.0290739,0.278896,0.0337703,-0.000363027,0.00802324,0.0355621,-0.00215487,0.219726,0.0143795,1049,956,1.55284,-0.385305,12.8067,2.67018,12.3521,3.05356
-10.0548,0.687668,2.87041,0.135257,0.0333353,0.265993,0.0380369,-0.00129285,0.00888209,0.0399498,-0.00320572,0.212122,0.0151179,1056,956,1.78191,-0.425076,12.8144,2.55699,12.0883,2.98056
-9.37099,0.689393,2.86736,0.160565,0.0398596,0.247032,0.0427049,-0.00256324,0.00972054,0.044704,-0.00456228,0.202823,0.0175225,1063,956,2.01561,-0.477424,12.9136,2.4465,11.8879,2.94063
-8.68815,0.690459,2.87271,0.188454,0.0481544,0.209161,0.0476738,-0.00423283,0.0104936,0.049715,-0.00627397,0.192114,0.0217962,1070,956,2.24624,-0.535486,13.0569,2.3254,11.6628,2.90932
-8.0064,0.690671,2.88724,0.215904,0.0579866,0.150704,0.0527633,-0.00630645,0.0110093,0.0547485,-0.00829163,0.178401,0.0260872,1077,956,2.43944,-0.584914,13.2144,2.18852,11.4099,2.89012
-7.3247,0.691953,2.90379,0.246909,0.0631381,0.0558519,0.0575658,-0.00860564,0.0112582,0.0594288,-0.0104686,0.163992,0.0301999,1084,956,2.61096,-0.59213,13.4879,2.10493,11.1562,2.84763
-6.64121,0.694718,2.91023,0.280305,0.0621885,-0.0692263,0.0617897,-0.0112181,0.0112239,0.0634762,-0.0129046,0.149148,0.0320254,1091,956,2.75681,-0.518539,13.8963,2.05999,10.9476,2.78075
-5.95265,0.700064,2.88558,0.315231,0.060117,-0.223489,0.0646522,-0.0141392,0.0108261,0.0661127,-0.0155997,0.134092,0.0320321,1098,956,2.86847,-0.430366,14.5063,2.00734,10.8633,2.67966
-5.26462,0.710029,2.86693,0.346752,0.0608307,-0.39989,0.0653649,-0.0173206,0.0100409,0.0665668,-0.0185224,0.119128,0.0339104,1105,956,2.90598,-0.427933,15.1125,1.89858,10.7635,2.47954
-4.57865,0.718767,2.8637,0.356725,0.0582873,-0.668193,0.0637464,-0.020399,0.00886282,0.0646698,-0.0213224,0.10381,0.0363652,1112,956,2.57187,-0.35429,15.6511,1.85784,10.6124,2.29552
-3.89327,0.723095,2.866,0.361685,0.0596029,-0.966966,0.0594779,-0.023241,0.00749132,0.0601509,-0.023914,0.0895922,0.039406,1119,956,2.13089,-0.362587,16.1857,1.92672,10.4473,2.19936
-3.20507,0.723778,2.85237,0.365311,0.0626662,-1.24572,0.0522811,-0.0254126,0.00637179,0.0528002,-0.0259317,0.0812879,0.0425541,1126,956,1.70097,-0.360528,16.7215,2.02165,10.3493,2.18841
7.17009,0.770915,2.59691,-0.143771,0.00127304,-0.195874,0.0575334,-0.0022818,0.0226454,0.0651395,-0.00988788,0.324039,0.0356462,1231,956,-1.81185,0.00192411,8.87098,1.39887,9.92579,1.30609
7.85613,0.766118,2.62739,-0.11571,0.00473753,-0.0344396,0.0548381,-0.00131503,0.019702,0.0610611,-0.00753804,0.30594,0.0286704,1238,956,-1.23417,-0.0519881,8.67652,1.35875,9.77334,1.38234
8.54469,0.769049,2.6457,-0.0959637,0.0121062,0.0805432,0.0501321,-0.000419773,0.016873,0.0552465,-0.00553416,0.294308,0.025585,1245,956,-0.821924,-0.166137,8.54845,1.17568,9.67461,1.30718
9.23348,0.775804,2.66455,-0.0730173,0.0171504,0.147629,0.0444037,0.000332359,0.0144214,0.0487033,-0.00396726,0.289751,0.0242248,1252,956,-0.463449,-0.240764,8.55496,0.951278,9.58096,1.15319
9.92483,0.781632,2.67111,-0.0510436,0.0212285,0.196049,0.0387587,0.000835543,0.0123299,0.042415,-0.00282076,0.288279,0.0232661,1259,956,-0.148203,-0.290937,8.64425,0.760416,9.54142,1.02592
10.6158,0.78671,2.6815,-0.0307027,0.026433,0.218149,0.0335322,0.00118996,0.0105964,0.0366947,-0.00197256,0.290035,0.020913,1266,956,0.101923,-0.354985,8.76207,0.589653,9.49432,0.911857
11.3049,0.793277,2.70343,-0.0122293,0.0308741,0.236126,0.0289025,0.00142892,0.0091256,0.0316574,-0.00132598,0.293187,0.0189945,1273,956,0.325758,-0.410145,8.83279,0.390699,9.4103,0.760281
11.9924,0.799664,2.73548,0.00457031,0.0352248,0.240315,0.0247909,0.00159453,0.00779056,0.0271645,-0.000779069,0.295742,0.0174172,1280,956,0.506571,-0.461323,8.8819,0.195616,9.29463,0.606314
12.6795,0.802049,2.77062,0.0191036,0.0403309,0.243556,0.0208639,0.00179544,0.00663839,0.0229473,-0.000287976,0.304109,0.0161545,1287,956,0.662563,-0.507182,8.9054,0.0608055,9.17408,0.532783
13.3674,0.799193,2.80293,0.0306881,0.0452423,0.240951,0.0176528,0.00185982,0.00568155,0.0194844,2.82889e-05,0.311848,0.0153058,1294,956,0.777309,-0.534412,8.92797,0.0245144,9.0713,0.568692
14.0565,0.79461,2.83039,0.0396274,0.0500437,0.237876,0.0151414,0.0018335,0.00489165,0.016746,0.000228927,0.316964,0.0143017,1301,956,0.864287,-0.562734,8.95036,0.0303503,8.99421,0.643106
14.749,0.792626,2.8419,0.0471128,0.0535098,0.225433,0.0130924,0.00174765,0.00421603,0.0144876,0.000352446,0.319585,0.01403,1308,956,0.918113,-0.606153,9.04406,0.0409694,8.98554,0.673985
15.4433,0.793019,2.84606,0.0534986,0.0559233,0.217674,0.0113857,0.00162867,0.00360411,0.0125727,0.000441755,0.318137,0.0133047,1315,956,0.969766,-0.64181,9.15337,0.0184037,9.01237,0.660655
16.14,0.795914,2.84022,0.0596676,0.0582041,0.208288,0.00992122,0.00150716,0.0030452,0.0109077,0.000520702,0.313272,0.0126451,1322,956,1.01565,-0.669266,9.3089,-0.0537757,9.08496,0.602217
16.838,0.800255,2.82962,0.0650719,0.0601265,0.198952,0.00863779,0.00138361,0.00254181,0.00943976,0.000581643,0.305626,0.0118011,1329,956,1.05353,-0.674815,9.48203,-0.167005,9.18322,0.517155
17.5357,0.805534,2.82265,0.0694457,0.0617924,0.190234,0.00751082,0.00126002,0.0020932,0.00814701,0.000623822,0.295063,0.0116427,1336,956,1.08197,-0.67274,9.63668,-0.304326,9.27485,0.410744
18.2341,0.812051,2.8139,0.0739014,0.0628763,0.180701,0.00651048,0.00114466,0.00170044,0.00700397,0.000651174,0.282453,0.0117334,1343,956,1.10931,-0.667916,9.80779,-0.455974,9.38074,0.280222
18.9336,0.817827,2.80173,0.0786799,0.0636539,0.166742,0.0056121,0.00103449,0.00136489,0.00598817,0.000658422,0.268859,0.011941,1350,956,1.13061,-0.679025,10.0104,-0.565382,9.50712,0.167114
19.6358,0.82323,2.77897,0.0830347,0.0639375,0.152692,0.00477853,0.000929739,0.00107804,0.00505991,0.000648354,0.255319,0.0123341,1357,956,1.14706,-0.692823,10.2566,-0.647618,9.68162,0.06829
20.3394,0.827698,2.75109,0.0857027,0.062999,0.138294,0.00397543,0.000823045,0.000832791,0.00418191,0.000616565,0.243037,0.0127653,1364,956,1.14541,-0.682721,10.513,-0.705853,9.88327,-0.00810434
21.0453,0.829747,2.71428,0.0877303,0.0619421,0.121373,0.00318934,0.000717144,0.00062489,0.00333832,0.00056817,0.234032,0.0130396,1371,956,1.13161,-0.665611,10.8087,-0.711947,10.1267,-0.0293983
21.7488,0.830828,2.69127,0.0888769,0.0618538,0.104852,0.00243565,0.000619207,0.000448367,0.0025403,0.000514562,0.229288,0.0132636,1378,956,1.1094,-0.664612,11.0485,-0.710712,10.3243,-0.0392254
22.4487,0.833468,2.68754,0.0897146,0.061893,0.0953547,0.00173201,0.00053266,0.000285974,0.00179671,0.000467962,0.222491,0.013351,1385,956,1.09855,-0.663897,11.206,-0.75983,10.4551,-0.0926638
23.1447,0.836863,2.70364,0.0901326,0.0613449,0.0939666,0.00109923,0.000451714,0.000110381,0.00111753,0.000433414,0.164289,0.0130404,1392,956,1.10054,-0.655274,11.276,-0.837243,10.5168,-0.173581
23.8389,0.840329,2.73053,0.0902871,0.0604053,0.0920384,0.000547153,0.000363009,-7.45821e-05,0.000573571,0.000336592,-0.340416,0.0124738,1399,956,1.09872,-0.641454,11.3098,-0.919397,10.5442,-0.262421
24.5327,0.842753,2.76006,0.0902106,0.0593175,0.0862737,7.70085e-05,0.000265424,-0.000242553,0.000431422,-8.899e-05,-0.970631,0.0119334,1406,956,1.08626,-0.622266,11.3448,-0.981714,10.5686,-0.331467
25.2252,0.841629,2.79728,0.0901061,0.0589816,0.0764627,-0.000313048,0.000170804,-0.000374959,0.00037511,-0.000517354,-1.0719,0.0115794,1413,956,1.06461,-0.613728,11.3634,-0.978495,10.5705,-0.332603
25.9192,0.845076,2.8286,0.089552,0.0592126,0.0675842,-0.000634905,8.22103e-05,-0.000480676,0.00032333,-0.000876025,-1.10585,0.011538,1420,956,1.04024,-0.616192,11.4059,-1.0662,10.6026,-0.423457
26.6109,0.850236,2.87238,0.088985,0.0594285,0.0617719,-0.000914026,-6.81914e-06,-0.000586079,0.000280688,-0.00120153,-1.11473,0.0115863,1427,956,1.02231,-0.62524,11.4022,-1.19154,10.5938,-0.556814
27.3036,0.856503,2.91262,0.0882667,0.0588198,0.0575489,-0.00117843,-9.80469e-05,-0.000687605,0.00023618,-0.00151266,-1.11835,0.0113571,1434,956,1.00625,-0.628261,11.4153,-1.32727,10.6061,-0.710487
28.0011,0.86236,2.93275,0.0875875,0.0569866,0.0529371,-0.00143562,-0.000194166,-0.000764224,0.000169658,-0.00179944,-1.12648,0.0110858,1441,956,0.989499,-0.600803,11.5144,-1.44699,10.7035,-0.843326
28.7028,0.867621,2.9356,0.086965,0.0530901,0.0486054,-0.00168113,-0.000289548,-0.000796922,7.2588e-05,-0.00204327,-1.14427,0.0109695,1448,956,0.973843,-0.552571,11.6878,-1.52225,10.8754,-0.953258
29.4051,0.868904,2.9373,0.0864362,0.0502516,0.0447104,-0.00190305,-0.000369884,-0.000790957,-3.49856e-05,-0.00223795,-1.17027,0.0112602,1455,956,0.959956,-0.512612,11.8732,-1.52914,11.059,-0.981135
30.1079,0.862837,2.93844,0.0853794,0.050212,0.0413077,-0.00210165,-0.000431909,-0.000766963,-0.000133095,-0.00240046,-1.19928,0.0112447,1462,956,0.941813,-0.511138,12.0617,-1.40506,11.252,-0.858555
30.8062,0.867045,2.96166,0.0836692,0.0503009,0.0399153,-0.00227981,-0.000471851,-0.000744517,-0.000204726,-0.00254693,-1.22631,0.0117678,1469,956,0.92174,-0.519297,12.1625,-1.49862,11.3672,-0.95913
31.5031,0.868838,2.99201,0.0812774,0.0504492,0.039891,-0.00242456,-0.00049442,-0.000733025,-0.000247597,-0.00267139,-1.246,0.0115856,1476,956,0.898017,-0.529352,12.2338,-1.5473,11.4619,-1.01469
32.2086,0.871739,2.98681,0.0774243,0.049453,0.0360371,-0.00252647,-0.000504639,-0.000729543,-0.000268886,-0.00276223,-1.25824,0.0125388,1483,956,0.850798,-0.497909,12.4414,-1.6118,11.7024,-1.07094
32.911,0.877926,2.99687,0.0738554,0.0480182,0.0286603,-0.00258285,-0.000505505,-0.000734967,-0.000271771,-0.00281658,-1.26289,0.0139743,1490,956,0.798213,-0.4568,12.6053,-1.75092,11.8911,-1.20345
33.6132,0.881097,3.00895,0.071085,0.047545,0.0187235,-0.00260232,-0.000494819,-0.00074156,-0.000260043,-0.0028371,-1.26418,0.0155802,1497,956,0.747486,-0.435375,12.7807,-1.82829,12.0794,-1.27554
34.3156,0.881948,3.02215,0.0702725,0.047273,0.0179892,-0.00258872,-0.000462094,-0.000755697,-0.00022091,-0.00282991,-1.26186,0.015677,1504,956,0.737611,-0.444916,12.9653,-1.83829,12.2707,-1.30093
35.0217,0.882351,3.02142,0.070017,0.0464943,0.0240311,-0.00253899,-0.000417572,-0.000799131,-0.000150233,-0.00280633,-1.24796,0.0140748,1511,956,0.74919,-0.455252,13.2076,-1.82357,12.5238,-1.30855
35.7302,0.886688,3.01259,0.0697077,0.045213,0.0406776,-0.00246336,-0.000375443,-0.000872761,-5.86808e-05,-0.00278012,-1.22264,0.0121726,1518,956,0.785477,-0.465846,13.4734,-1.87992,12.8161,-1.39124
36.4398,0.889913,3.00068,0.0682152,0.0436912,0.0529252,-0.00235717,-0.000335075,-0.000957584,4.64232e-05,-0.00273867,-1.19167,0.0121685,1525,956,0.799942,-0.457767,13.7534,-1.92234,13.128,-1.44927
37.1461,0.894003,3.00451,0.0669478,0.0426971,0.0480894,-0.00224942,-0.000296142,-0.00101912,0.000138755,-0.00268432,-1.16746,0.0124241,1532,956,0.776144,-0.448316,14.0066,-1.99356,13.3863,-1.53443
37.8529,0.89711,3.00846,0.0653007,0.0414886,0.0401771,-0.00216354,-0.00026406,-0.00106174,0.000210731,-0.00263833,-1.15029,0.0121458,1539,956,0.741064,-0.429987,14.2669,-2.04712,13.6516,-1.59953
38.5574,0.901484,3.02306,0.0643608,0.0396706,0.0303992,-0.00212425,-0.000247511,-0.00109042,0.000252715,-0.00262448,-1.14069,0.01177,1546,956,0.708305,-0.402717,14.5031,-2.12815,13.883,-1.6968
39.2672,0.905701,3.01775,0.0629963,0.0388493,0.0233207,-0.00213442,-0.000257573,-0.0010886,0.000241251,-0.00263325,-1.14112,0.0119261,1553,956,0.67768,-0.399394,14.8161,-2.192,14.1997,-1.77854
39.9747,0.910242,3.02362,0.0615655,0.038177,0.0152024,-0.00216752,-0.000282922,-0.00103219,0.000172404,-0.00262284,-1.15535,0.0122141,1560,956,0.643725,-0.399768,15.0938,-2.26803,14.4804,-1.87359
40.6874,0.91359,3.01056,0.0597915,0.0372216,0.00588201,-0.00220495,-0.000294853,-0.000938346,8.89829e-05,-0.00258879,-1.18251,0.0128871,1567,956,0.603162,-0.384514,15.4508,-2.31683,14.8426,-1.93263
-41.2178,-0.113837,2.99349,-0.0200964,0.0106749,-0.000427478,-0.000338995,-0.000134306,2.54426e-05,-0.000131191,-0.00034211,1.44897,0.00988065,734,963,-0.209624,-0.127881,28.4193,5.67043,28.6116,5.76033
-40.5443,-0.115113,2.97314,-0.0201079,0.0101248,-0.00107138,-0.000485123,-0.000161527,-2.42772e-05,-0.000159716,-0.000486934,-1.49633,0.0101778,741,963,-0.210228,-0.125436,27.979,5.70894,28.1698,5.78954
-39.8712,-0.111009,2.96151,-0.0202978,0.00909541,0.00044663,-0.000545894,-0.000173831,-7.61461e-05,-0.00015885,-0.000560875,-1.37654,0.0103971,748,963,-0.210796,-0.12324,27.5055,5.63894,27.7025,5.70121
-39.1964,-0.102698,2.93422,-0.0212568,0.00925944,0.00236766,-0.000587137,-0.000180525,-0.00011468,-0.000150411,-0.00061725,-1.314,0.00970847,755,963,-0.21894,-0.136481,27.0872,5.48114,27.299,5.5342
-38.5213,-0.0960296,2.90444,-0.0223171,0.00927598,0.00343614,-0.00062171,-0.000183058,-0.000142054,-0.000141074,-0.000663695,-1.28342,0.00941501,762,963,-0.228866,-0.143708,26.686,5.35656,26.9111,5.40313
-37.8456,-0.0910977,2.87304,-0.0231059,0.00931052,0.00558918,-0.00064966,-0.000182729,-0.000165241,-0.000130169,-0.00070222,-1.26283,0.00930294,769,963,-0.234971,-0.141578,26.2968,5.25867,26.5357,5.30941
-37.1715,-0.0876837,2.86132,-0.0235885,0.00938264,0.00840429,-0.000673447,-0.000178877,-0.000183719,-0.0001181,-0.000734224,-1.25131,0.00929369,776,963,-0.237223,-0.138816,25.843,5.17916,26.0946,5.236
-36.4982,-0.0828712,2.86116,-0.0234907,0.00908915,0.0148842,-0.000697415,-0.000169965,-0.000197001,-0.000104509,-0.000762871,-1.25001,0.00951526,783,963,-0.229878,-0.137185,25.3487,5.07051,25.6175,5.12671
-35.8251,-0.0799512,2.86662,-0.0229621,0.00834699,0.0220218,-0.000730622,-0.000158712,-0.000211143,-8.92075e-05,-0.000800127,-1.25279,0.00977394,790,963,-0.217269,-0.125329,24.8426,4.99653,25.1261,5.05376
-35.1523,-0.0789713,2.87594,-0.0228508,0.00787155,0.0275644,-0.000747787,-0.000147691,-0.000220117,-7.56096e-05,-0.000819868,-1.25433,0.0100108,797,963,-0.210366,-0.113566,24.3293,4.95641,24.627,5.01913
-34.4801,-0.0796624,2.8938,-0.0232014,0.00717775,0.0282053,-0.000745156,-0.000135853,-0.000233508,-5.6657e-05,-0.000824351,-1.24381,0.00996637,804,963,-0.212932,-0.104595,23.8,4.9565,24.1028,5.01445
-33.8074,-0.0797039,2.90901,-0.0241268,0.00660756,0.0286986,-0.000731521,-0.000128374,-0.000244293,-4.18423e-05,-0.000818053,-1.23037,0.00972832,811,963,-0.221585,-0.0987075,23.2818,4.94539,23.5947,4.99784
-33.134,-0.0777203,2.91876,-0.0252613,0.00558291,0.0297081,-0.000714306,-0.000127294,-0.000249389,-3.56497e-05,-0.000805951,-1.21864,0.00938326,818,963,-0.231857,-0.0895542,22.7866,4.90111,23.1132,4.94224
-32.4583,-0.0746522,2.90659,-0.0259738,0.00464546,0.0336484,-0.000709899,-0.000133604,-0.000249311,-4.07198e-05,-0.000802783,-1.21416,0.00943748,825,963,-0.234685,-0.0809399,22.3749,4.84415,22.7189,4.87694
-31.7812,-0.0704884,2.88404,-0.026962,0.00427735,0.0326451,-0.000724374,-0.000146134,-0.000238605,-6.03911e-05,-0.000810117,-1.22581,0.00981262,832,963,-0.245423,-0.0754141,22.0188,4.76477,22.3696,4.79495
-31.104,-0.0668132,2.86266,-0.0274771,0.00398595,0.0319242,-0.000731473,-0.000162599,-0.000218562,-8.83251e-05,-0.000805747,-1.24321,0.0102421,839,963,-0.25099,-0.067234,21.6689,4.69039,22.0225,4.72257
-30.4268,-0.0624493,2.8439,-0.0282287,0.00340531,0.030463,-0.000709958,-0.000182971,-0.000193956,-0.000119283,-0.000773646,-1.25353,0.0104116,846,963,-0.259819,-0.0564826,21.3155,4.60413,21.6723,4.63441
-29.7481,-0.0591971,2.81459,-0.0283483,0.00246145,0.0359799,-0.000665811,-0.000206428,-0.000166321,-0.000152534,-0.000719705,-1.25743,0.0105521,853,963,-0.254549,-0.0429376,20.9952,4.54788,21.3678,4.57569
-29.0677,-0.0554322,2.77105,-0.0280137,0.000808717,0.0445964,-0.000613548,-0.000231833,-0.000134188,-0.000189381,-0.000655999,-1.2644,0.0105522,860,963,-0.240973,-0.0297211,20.7305,4.50266,21.1225,4.51472
-28.3865,-0.0521101,2.72425,-0.0272616,-0.000715027,0.0551896,-0.000552147,-0.000256095,-9.48055e-05,-0.000228338,-0.000579904,-1.28597,0.0105592,867,963,-0.220642,-0.0168019,20.4837,4.46512,20.8961,4.46498
-27.7057,-0.0486834,2.68364,-0.0276293,-0.00194068,0.0657727,-0.000464271,-0.000277296,-4.56037e-05,-0.000266766,-0.000474801,-1.34387,0.0109015,874,963,-0.211635,-0.00504071,20.2101,4.41686,20.6535,4.40953
-27.0257,-0.0465389,2.65436,-0.0297773,-0.00172104,0.0754313,-0.000334419,-0.000292666,1.36816e-05,-0.000288583,-0.000338503,1.28073,0.0120206,881,963,-0.221806,-0.00787408,19.8865,4.37425,20.3756,4.37424
-26.3464,-0.043415,2.6332,-0.0323903,-0.00104664,0.0825542,-0.000156948,-0.000301673,8.40158e-05,-0.000118427,-0.000340193,0.42989,0.0125684,888,963,-0.239434,-0.0148978,19.5418,4.30295,20.0744,4.3139
-25.6648,-0.0402202,2.59544,-0.0326234,-0.000713767,0.0852336,7.27889e-05,-0.000305285,0.000163515,0.000133696,-0.000366192,0.356566,0.0123683,895,963,-0.237439,-0.0164084,19.3004,4.24399,19.8414,4.2619
-24.9821,-0.0358059,2.55023,-0.031625,-0.00153052,0.0845673,0.000352227,-0.000302356,0.00024694,0.000434934,-0.000385063,0.323186,0.0125771,902,963,-0.226588,-0.00831528,19.1142,4.18014,19.6428,4.18898
-24.3012,-0.0315636,2.52429,-0.0307034,-0.00255812,0.0883934,0.000676698,-0.000292295,0.00033094,0.000778937,-0.000394534,0.299633,0.011414,909,963,-0.2112,0.0035978,18.8508,4.10652,19.3795,4.10848
-23.6206,-0.0282815,2.50312,-0.0299867,-0.00347387,0.0949977,0.00104324,-0.000274895,0.000414893,0.00116295,-0.000394612,0.28092,0.0102649,916,963,-0.194462,0.0125787,18.5676,4.04919,19.1052,4.04526
-22.9394,-0.027139,2.48016,-0.0288376,-0.0044981,0.105427,0.00146537,-0.000252092,0.000505993,0.00160336,-0.000390079,0.266233,0.0101843,923,963,-0.168371,0.0148492,18.2923,4.04441,18.8443,4.02764
-22.2579,-0.0269288,2.45671,-0.0268261,-0.00517914,0.114636,0.00197237,-0.000224473,0.000610342,0.00213055,-0.000382652,0.253586,0.0108089,930,963,-0.134636,0.0170614,18.0374,4.053,18.5919,4.02974
-21.5766,-0.0264826,2.43725,-0.0251416,-0.00522907,0.12349,0.00257589,-0.000190279,0.000730558,0.00275698,-0.000371368,0.24298,0.0115437,937,963,-0.104484,0.0139389,17.7724,4.04697,18.3315,4.02468
-20.8956,-0.0240942,2.42309,-0.0236447,-0.00517878,0.131062,0.00329358,-0.000147855,0.000860803,0.00349688,-0.000351157,0.231927,0.0119606,944,963,-0.0776932,0.0176376,17.4961,3.98924,18.0581,3.97626
-20.2153,-0.0186552,2.41761,-0.0218554,-0.00490124,0.141384,0.00416502,-8.94828e-05,0.000999963,0.00438833,-0.00031279,0.21971,0.0122561,951,963,-0.0441842,0.0199992,17.1903,3.85822,17.7592,3.85954
-19.5357,-0.0131563,2.41942,-0.0201637,-0.00480065,0.153091,0.0052251,-6.55794e-06,0.00116226,0.00547168,-0.000253142,0.209059,0.0126678,958,963,-0.00959208,0.0178266,16.8599,3.72936,17.4398,3.73744
-18.8567,-0.00992219,2.42832,-0.0180401,-0.00486287,0.16914,0.00645749,0.00010886,0.00136524,0.00673863,-0.00017228,0.203087,0.0134882,965,963,0.0354505,0.0128621,16.5036,3.64715,17.1007,3.65829
-18.1783,-0.007824,2.4433,-0.015571,-0.00548565,0.182752,0.00781605,0.000260346,0.00162136,0.00814928,-7.2882e-05,0.202701,0.0143078,972,963,0.0812451,0.0171603,16.1412,3.58862,16.7456,3.59926
-17.5005,-0.00488088,2.46486,-0.0122959,-0.00579156,0.195371,0.00927061,0.000443489,0.00193246,0.00967513,3.89665e-05,0.206351,0.0151123,979,963,0.134377,0.0159581,15.7715,3.50842,16.3725,3.51894
-16.8222,-0.000815078,2.48351,-0.0079558,-0.00500473,0.210075,0.0108409,0.000645336,0.00229456,0.0113335,0.00015274,0.211471,0.0156021,986,963,0.201604,0.00111777,15.4251,3.39673,16.0169,3.41713
-16.1436,0.00184238,2.50248,-0.00192781,-0.00287763,0.228673,0.0125499,0.000854477,0.00271671,0.0131502,0.000254224,0.217454,0.0158566,993,963,0.291898,-0.0364683,15.0919,3.30725,15.6669,3.34444
-15.4648,0.00182236,2.52079,0.00822159,-0.00210686,0.250508,0.0144,0.00105767,0.0032083,0.0151314,0.000326294,0.224133,0.0154357,1000,963,0.42947,-0.0570718,14.8011,3.28264,15.3259,3.32772
-14.7868,0.000712727,2.54708,0.0199574,-0.0010966,0.270352,0.0163923,0.00123022,0.003774,0.0172797,0.000342775,0.230952,0.0158891,1007,963,0.581045,-0.0644314,14.5082,3.2587,14.9617,3.329
-14.1096,0.00103267,2.58108,0.0331428,0.000410826,0.288816,0.0185322,0.00134214,0.00441992,0.0196021,0.000272279,0.237488,0.0154172,1014,963,0.746034,-0.0733673,14.2114,3.19276,14.5753,3.2962
-13.4338,0.00165817,2.62558,0.0457769,0.00503889,0.304773,0.0208183,0.00135917,0.00511418,0.0220805,9.69479e-05,0.241972,0.0153929,1021,963,0.902268,-0.122882,13.8831,3.09249,14.1562,3.25102
