 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5327,0.842753,2.76006,-0.00403593,0.00353519,0.0021503,-6.88489e-05,8.61575e-05,5.96157e-05,0.000106433,-8.91249e-05,1.24296,0.0071748,1406,956,-0.0358768,-0.0198017,10.5238,-0.385446,10.5686,-0.331467
25.2252,0.841629,2.79728,-0.00417838,0.0038063,0.00364913,-6.32235e-05,7.29792e-05,5.97581e-05,9.54804e-05,-8.57247e-05,1.21068,0.00687624,1413,956,-0.0340106,-0.0230838,10.5218,-0.38983,10.5705,-0.332603
25.9192,0.845076,2.8286,-0.00422975,0.0045313,0.00224424,-5.18522e-05,6.12233e-05,6.13331e-05,8.81018e-05,-7.87307e-05,1.15777,0.0069903,1420,956,-0.037522,-0.0326847,10.5557,-0.485118,10.6026,-0.423457
26.6109,0.850236,2.87238,-0.00409584,0.0051826,0.000605151,-4.09949e-05,4.77514e-05,6.55929e-05,8.25705e-05,-7.5814e-05,1.08279,0.00725512,1427,956,-0.0397283,-0.0425258,10.5509,-0.621052,10.5938,-0.556814
27.3036,0.856503,2.91262,-0.00413664,0.00564603,-0.000915901,-3.39087e-05,3.29645e-05,7.23297e-05,7.92122e-05,-8.01564e-05,1.00191,0.00748759,1434,956,-0.0434638,-0.0492219,10.5652,-0.776636,10.6061,-0.710487
28.0011,0.86236,2.93275,-0.00411118,0.00518607,-0.000801267,-3.05245e-05,1.81892e-05,7.83349e-05,7.58666e-05,-8.82019e-05,0.936126,0.00723658,1441,956,-0.0429331,-0.0451499,10.6627,-0.904197,10.7035,-0.843326
28.7028,0.867621,2.9356,-0.0042761,0.00466372,0.00093428,-2.37793e-05,3.81848e-06,8.02176e-05,7.14154e-05,-9.13762e-05,0.870574,0.00680715,1448,956,-0.0406747,-0.0408243,10.8301,-1.0088,10.8754,-0.953258
29.4051,0.868904,2.9373,-0.00429729,0.00406611,0.00332906,-1.68724e-05,-1.03274e-05,7.78381e-05,6.4307e-05,-9.15068e-05,0.806407,0.00673918,1455,956,-0.0354595,-0.0350492,11.0098,-1.03162,11.059,-0.981135
30.1079,0.862837,2.93844,-0.00426651,0.00379302,0.00378566,-2.0691e-05,-2.43915e-05,7.40126e-05,5.14945e-05,-9.6577e-05,0.772901,0.00691146,1462,956,-0.0340565,-0.0308388,11.2023,-0.907867,11.252,-0.858555
30.8062,0.867045,2.96166,-0.00444938,0.00414094,0.00253937,-3.19436e-05,-3.4991e-05,7.22686e-05,3.88173e-05,-0.000105752,0.774858,0.00775381,1469,956,-0.0386253,-0.0376217,11.3176,-1.00815,11.3672,-0.95913
31.5031,0.868838,2.99201,-0.00478347,0.00455283,0.00116886,-4.39181e-05,-3.94017e-05,7.27904e-05,3.11655e-05,-0.000114485,0.800905,0.00846503,1476,956,-0.045033,-0.0415851,11.4111,-1.06733,11.4619,-1.01469
32.2086,0.871739,2.98681,-0.00511323,0.00476718,0.00167498,-5.28975e-05,-3.90592e-05,7.16949e-05,2.60496e-05,-0.000118006,0.833503,0.00775537,1483,956,-0.0471259,-0.0409826,11.6473,-1.12889,11.7024,-1.07094
32.911,0.877926,2.99687,-0.00508144,0.00458204,0.00126427,-6.28922e-05,-3.58298e-05,7.1008e-05,2.29247e-05,-0.000121647,0.879549,0.00753481,1490,956,-0.04771,-0.0380574,11.837,-1.26023,11.8911,-1.20345
33.6132,0.881097,3.00895,-0.00441922,0.00392139,-0.00034509,-7.82617e-05,-3.40376e-05,7.17793e-05,1.89583e-05,-0.000131258,0.934814,0.00798026,1497,956,-0.0448151,-0.0309836,12.0345,-1.32483,12.0794,-1.27554
34.3156,0.881948,3.02215,-0.00354112,0.00326388,0.000111263,-9.36963e-05,-3.43252e-05,7.18318e-05,1.37134e-05,-0.000141735,0.981342,0.00851696,1504,956,-0.0349959,-0.0254534,12.2341,-1.34253,12.2707,-1.30093
35.0217,0.882351,3.02142,-0.0035995,0.00370347,0.00224897,-0.000104303,-3.58529e-05,6.97113e-05,7.58167e-06,-0.000147738,1.01359,0.00890657,1511,956,-0.0305484,-0.029437,12.4834,-1.3565,12.5238,-1.30855
35.7302,0.886688,3.01259,-0.00408045,0.00410986,0.00708692,-0.000106853,-3.54877e-05,6.2338e-05,6.57863e-07,-0.000142998,1.04534,0.00926374,1518,956,-0.0238574,-0.0328941,12.7638,-1.44702,12.8161,-1.39124
36.4398,0.889913,3.00068,-0.00503648,0.00589354,0.00962768,-0.000104915,-3.97484e-05,5.06716e-05,-1.20882e-05,-0.000132575,1.07113,0.00922259,1525,956,-0.0271865,-0.0584859,13.0624,-1.51779,13.128,-1.44927
37.1461,0.894003,3.00451,-0.0054179,0.00669315,0.0103614,-9.50757e-05,-4.8171e-05,2.89215e-05,-3.43881e-05,-0.000108859,1.12607,0.00966076,1532,956,-0.0290807,-0.0665853,13.3158,-1.61176,13.3863,-1.53443
37.8529,0.89711,3.00846,-0.00536455,0.00624486,0.0111968,-7.99335e-05,-6.13714e-05,-3.12187e-06,-6.08605e-05,-8.04445e-05,-1.40856,0.00994221,1539,956,-0.0263914,-0.0586297,13.5806,-1.67601,13.6516,-1.59953
38.5574,0.901484,3.02306,-0.00515467,0.00531627,0.0101941,-5.37104e-05,-7.92201e-05,-4.93503e-05,-1.54933e-05,-0.000117437,-0.658938,0.00990827,1546,956,-0.026541,-0.0482861,13.8157,-1.76395,13.883,-1.6968
39.2672,0.905701,3.01775,-0.00500681,0.00490382,0.00627168,-4.48542e-06,-0.000101602,-0.000112691,6.96639e-05,-0.000175751,-0.58197,0.00995505,1553,956,-0.0344071,-0.0462679,14.1394,-1.83682,14.1997,-1.77854
39.9747,0.910242,3.02362,-0.00481962,0.00437536,0.00397079,7.93642e-05,-0.000129281,-0.000185678,0.000188019,-0.000237936,-0.529451,0.0100526,1560,956,-0.0380405,-0.041417,14.4253,-1.92447,14.4804,-1.87359
40.6874,0.91359,3.01056,-0.00522576,0.00370201,0.00609589,0.000181994,-0.000163694,-0.000252488,0.000315133,-0.000296833,-0.485254,0.0102896,1567,956,-0.0367715,-0.0289579,14.7805,-1.98333,14.8426,-1.93263
-41.2178,-0.113837,2.99349,-0.00186836,0.00607473,0.00862351,-0.000384137,0.00012257,-6.08945e-05,0.000129786,-0.000391352,-1.45286,0.00786599,734,963,-0.0120347,-0.0801162,28.5691,5.71147,28.6116,5.76033
-40.5443,-0.115113,2.97314,-0.00191886,0.00536876,0.0115506,-0.000283685,3.88844e-05,-6.54507e-05,5.16588e-05,-0.000296459,-1.37804,0.0079298,741,963,-0.00990862,-0.0739856,28.1184,5.74732,28.1698,5.78954
-39.8712,-0.111009,2.96151,-0.00216277,0.00475306,0.0116866,-0.000190515,-1.95851e-05,-6.61437e-05,3.02047e-06,-0.000213121,-1.24148,0.00819957,748,963,-0.0121651,-0.0679376,27.6485,5.66549,27.7025,5.70121
-39.1964,-0.102698,2.93422,-0.00263151,0.00514889,0.0105816,-0.000119301,-6.32665e-05,-6.39135e-05,-2.14991e-05,-0.000161068,-0.991965,0.00779054,755,963,-0.0178575,-0.0719147,27.2437,5.49502,27.299,5.5342
-38.5213,-0.0960296,2.90444,-0.00290063,0.00552989,0.00952794,-6.85538e-05,-9.8023e-05,-6.30853e-05,-1.85053e-05,-0.000148072,-0.670672,0.00762011,762,963,-0.0214519,-0.0761922,26.8563,5.36101,26.9111,5.40313
-37.8456,-0.0910977,2.87304,-0.00273756,0.00582296,0.00957793,-3.64729e-05,-0.000126217,-6.28585e-05,-4.11361e-06,-0.000158577,-0.475414,0.00743124,769,963,-0.0195934,-0.0725656,26.4824,5.25741,26.5357,5.30941
-37.1715,-0.0876837,2.86132,-0.0021914,0.00562436,0.0113592,-2.19643e-05,-0.000146456,-5.9123e-05,1.63904e-06,-0.000170059,-0.379837,0.00730221,776,963,-0.0121231,-0.0678431,26.0417,5.18214,26.0946,5.236
-36.4982,-0.0828712,2.86116,-0.00159611,0.00571486,0.0124588,-2.20937e-05,-0.00015761,-5.3524e-05,-3.50382e-06,-0.0001762,-0.334285,0.00752605,783,963,-0.00471457,-0.0723072,25.5674,5.07494,25.6175,5.12671
-35.8251,-0.0799512,2.86662,-0.0010872,0.00587482,0.011635,-3.1878e-05,-0.000160839,-4.99507e-05,-1.47937e-05,-0.000177923,-0.32955,0.00781101,790,963,-3.61127e-05,-0.0747599,25.0834,5.00163,25.1261,5.05376
-35.1523,-0.0789713,2.87594,-0.000996806,0.00658521,0.0103101,-3.525e-05,-0.000161132,-4.86669e-05,-1.86296e-05,-0.000177753,-0.329096,0.00798279,797,963,-0.000211318,-0.0845228,24.589,4.96307,24.627,5.01913
-34.4801,-0.0796624,2.8938,-0.00123555,0.00667398,0.0083161,-4.065e-05,-0.000153649,-5.18067e-05,-2.04936e-05,-0.000173806,-0.371048,0.00784873,804,963,-0.0044973,-0.0900892,24.0681,4.96341,24.1028,5.01445
-33.8074,-0.0797039,2.90901,-0.00175019,0.00642299,0.00681422,-5.53561e-05,-0.000140014,-5.3479e-05,-2.94813e-05,-0.000165888,-0.450629,0.00750773,811,963,-0.0112165,-0.0905383,23.5593,4.95336,23.5947,4.99784
-33.134,-0.0777203,2.91876,-0.00210111,0.00586241,0.00639474,-7.35007e-05,-0.000125819,-5.54686e-05,-3.83324e-05,-0.000160987,-0.565062,0.00716404,818,963,-0.0151925,-0.0836895,23.0755,4.90261,23.1132,4.94224
-32.4583,-0.0746522,2.90659,-0.0023457,0.00554059,0.00882076,-9.28021e-05,-0.000114237,-6.11957e-05,-4.13926e-05,-0.000165647,-0.698709,0.00709215,825,963,-0.0151489,-0.0772968,22.6723,4.83599,22.7189,4.87694
-31.7812,-0.0704884,2.88404,-0.00246955,0.00553356,0.0094817,-0.000108514,-0.000107697,-6.91132e-05,-3.89912e-05,-0.00017722,-0.788355,0.00729347,832,963,-0.0156274,-0.0738554,22.32,4.75025,22.3696,4.79495
-31.104,-0.0668132,2.86266,-0.0024835,0.00577177,0.00977087,-0.000109815,-0.000106007,-7.68836e-05,-3.1004e-05,-0.000184818,-0.797779,0.00752675,839,963,-0.015337,-0.0736946,21.9721,4.67251,22.0225,4.72257
-30.4268,-0.0624493,2.8439,-0.00240641,0.00596844,0.0102161,-9.58596e-05,-0.000108272,-8.19821e-05,-1.98492e-05,-0.000184283,-0.747619,0.00762809,846,963,-0.0139211,-0.0747247,21.6216,4.58108,21.6723,4.63441
-29.7481,-0.0591971,2.81459,-0.00228893,0.0058496,0.0113912,-7.50774e-05,-0.000114313,-8.39658e-05,-8.46797e-06,-0.000180922,-0.670637,0.00761275,853,963,-0.0112836,-0.0722612,21.3152,4.5216,21.3678,4.57569
-29.0677,-0.0554322,2.77105,-0.00251249,0.00548471,0.0122613,-5.44684e-05,-0.00012437,-8.47652e-05,2.26875e-06,-0.000181108,-0.589854,0.00745866,860,963,-0.0124812,-0.0674056,21.0655,4.46272,21.1225,4.51472
-28.3865,-0.0521101,2.72425,-0.00284078,0.00499152,0.0111721,-3.62291e-05,-0.000136909,-8.74048e-05,1.42957e-05,-0.000187434,-0.524128,0.00722609,867,963,-0.0169222,-0.0603337,20.8389,4.41661,20.8961,4.46498
-27.7057,-0.0486834,2.68364,-0.00310496,0.00444402,0.0101179,-2.02355e-05,-0.000150749,-9.40759e-05,2.9001e-05,-0.000199986,-0.482169,0.00710279,874,963,-0.0206929,-0.0514306,20.5965,4.364,20.6535,4.40953
-27.0257,-0.0465389,2.65436,-0.00336035,0.00409655,0.00951595,-8.19357e-06,-0.000163695,-0.000101775,4.21309e-05,-0.00021402,-0.459213,0.00668974,881,963,-0.0238672,-0.0484122,20.3179,4.33318,20.3756,4.37424
-26.3464,-0.043415,2.6332,-0.00332689,0.00379682,0.0102072,-2.30638e-06,-0.000173476,-0.000106128,4.84464e-05,-0.000224229,-0.446073,0.00616761,888,963,-0.0225739,-0.0464884,20.0153,4.27672,20.0744,4.3139
-25.6648,-0.0402202,2.59544,-0.00274641,0.00378929,0.0104937,-2.22402e-06,-0.000178672,-0.000108442,4.93489e-05,-0.000230245,-0.443921,0.00577649,895,963,-0.0160827,-0.0473025,19.7873,4.22553,19.8414,4.2619
-24.9821,-0.0358059,2.55023,-0.00214348,0.00408251,0.0104164,-6.69428e-06,-0.000177823,-0.000114514,5.06916e-05,-0.000235209,-0.464547,0.00611219,902,963,-0.00979957,-0.0483186,19.595,4.14762,19.6428,4.18898
-24.3012,-0.0315636,2.52429,-0.00193181,0.00438953,0.00979178,-1.1003e-05,-0.000172268,-0.000126321,5.82261e-05,-0.000241498,-0.501339,0.00608024,909,963,-0.00821756,-0.0498043,19.3354,4.06263,19.3795,4.10848
-23.6206,-0.0282815,2.50312,-0.00203792,0.00450649,0.0101074,-1.48362e-05,-0.000163674,-0.000142002,7.10652e-05,-0.000249576,-0.544039,0.00639506,916,963,-0.00880117,-0.0482968,19.0594,3.9952,19.1052,4.04526
-22.9394,-0.027139,2.48016,-0.00227485,0.00421983,0.0103632,-2.12445e-05,-0.000153661,-0.000157195,8.31158e-05,-0.000258022,-0.58608,0.00631306,923,963,-0.0107779,-0.0470841,18.7956,3.98216,18.8443,4.02764
-22.2579,-0.0269288,2.45671,-0.00265042,0.00419112,0.0107834,-2.69375e-05,-0.000143206,-0.000171168,9.56993e-05,-0.000265843,-0.621694,0.00640995,930,963,-0.0139826,-0.0461304,18.5386,3.98367,18.5919,4.02974
-21.5766,-0.0264826,2.43725,-0.0032123,0.00425635,0.00978992,-3.51994e-05,-0.00013218,-0.000185308,0.000107857,-0.000275237,-0.65743,0.00654603,937,963,-0.0208568,-0.0472618,18.2753,3.979,18.3315,4.02468
-20.8956,-0.0240942,2.42309,-0.00361186,0.00466124,0.00865911,-4.89422e-05,-0.000119826,-0.000199406,0.000118147,-0.000286915,-0.697448,0.00669188,944,963,-0.0262582,-0.0514049,18.001,3.92707,18.0581,3.97626
-20.2153,-0.0186552,2.41761,-0.00376486,0.00466853,0.00877592,-6.28398e-05,-0.00010545,-0.000211958,0.000128881,-0.00029717,-0.735309,0.0066655,951,963,-0.0275541,-0.0510756,17.7003,3.80976,17.7592,3.85954
-19.5357,-0.0131563,2.41942,-0.00375074,0.00441916,0.00985842,-7.63974e-05,-8.8256e-05,-0.000220053,0.000137806,-0.00030246,-0.771929,0.00669404,958,963,-0.0258778,-0.0478716,17.3784,3.68894,17.4398,3.73744
-18.8567,-0.00992219,2.42832,-0.00331285,0.00392702,0.0119657,-9.22601e-05,-6.80516e-05,-0.000219777,0.000139954,-0.000300266,-0.812908,0.00666394,965,963,-0.0184706,-0.0423828,17.0384,3.61317,17.1007,3.65829
-18.1783,-0.007824,2.4433,-0.00293257,0.00360414,0.0134511,-0.000110664,-4.55057e-05,-0.000211719,0.000136126,-0.000292295,-0.861739,0.00668975,972,963,-0.0124322,-0.0364168,16.6835,3.55385,16.7456,3.59926
-17.5005,-0.00488088,2.46486,-0.00294189,0.00347302,0.0138088,-0.000129921,-2.14803e-05,-0.000202772,0.000134195,-0.000285597,-0.91604,0.00673368,979,963,-0.0118794,-0.0297019,16.3096,3.46918,16.3725,3.51894
-16.8222,-0.000815078,2.48351,-0.00305385,0.00336664,0.0132799,-0.000144874,2.74344e-06,-0.000196253,0.000138609,-0.000280739,-0.965261,0.00678753,986,963,-0.0135666,-0.0232265,15.9543,3.36327,16.0169,3.41713
-16.1436,0.00184238,2.50248,-0.0034803,0.00317332,0.0112148,-0.000155135,2.68445e-05,-0.00018984,0.000146373,-0.000274664,-1.00887,0.00672705,993,963,-0.0205729,-0.0197734,15.6052,3.29228,15.6669,3.34444
-15.4648,0.00182236,2.52079,-0.00352669,0.00293978,0.00900909,-0.000165455,4.93842e-05,-0.000180246,0.000151792,-0.000267863,-1.05412,0.00660657,1000,963,-0.0239122,-0.0179818,15.2692,3.27989,15.3259,3.32772
-14.7868,0.000712727,2.54708,-0.0033548,0.00262531,0.00799623,-0.000173126,6.89824e-05,-0.000165428,0.000152917,-0.00025706,-1.10126,0.00640317,1007,963,-0.023416,-0.0147661,14.9092,3.28499,14.9617,3.329
-14.1096,0.00103267,2.58108,-0.00340794,0.00262515,0.00775971,-0.000174715,8.32738e-05,-0.000149635,0.00015184,-0.000243281,-1.14112,0.00604158,1014,963,-0.0241769,-0.0137669,14.523,3.25131,14.5753,3.2962
-13.4338,0.00165817,2.62558,-0.0037217,0.00282604,0.00790745,-0.000172394,8.97947e-05,-0.000136189,0.000147733,-0.000230332,-1.16857,0.00595353,1021,963,-0.0270827,-0.0133365,14.1005,3.20141,14.1562,3.25102
-12.7595,0.00208385,2.68269,-0.00414122,0.00305567,0.00807984,-0.00016233,8.74825e-05,-0.000123493,0.000138224,-0.000213072,-1.18094,0.00607521,1028,963,-0.0310179,-0.0166402,13.6362,3.15158,13.6963,3.20268
-12.0868,0.00239756,2.75171,-0.00422046,0.00288961,0.00804626,-0.000144726,7.84138e-05,-0.000109515,0.000123181,-0.000189493,-1.18275,0.00615362,1035,963,-0.0317647,-0.012901,13.1374,3.09832,13.1983,3.14976
-11.4138,0.00322086,2.81913,-0.00400818,0.00283637,0.00807765,-0.000136072,6.42467e-05,-8.8487e-05,9.77356e-05,-0.000169561,-1.20899,0.00614206,1042,963,-0.0294281,-0.0103975,12.6538,3.03443,12.7126,3.0873
-10.7393,0.0047052,2.87703,-0.00363333,0.00283134,0.00818859,-0.000160271,3.32082e-05,-4.63577e-05,4.37421e-05,-0.000170805,-1.34736,0.00597645,1049,963,-0.0253021,-0.00972944,12.2141,2.96328,12.2693,3.0168
-10.0603,0.00825774,2.90484,-0.00354576,0.00286889,0.00851458,-0.000201567,4.75462e-06,1.31608e-05,5.59073e-06,-0.000202403,1.50735,0.0058448,1056,963,-0.023779,-0.0138356,11.8909,2.87083,11.9459,2.92115
-9.37746,0.011467,2.90818,-0.00354412,0.00289181,0.00799384,-0.000243798,-6.38518e-05,7.71363e-05,-3.53126e-05,-0.000272337,1.21643,0.00584174,1063,963,-0.0243876,-0.0195915,11.6676,2.80236,11.7214,2.84703
-8.69393,0.0137793,2.9084,-0.003865,0.00283336,0.00711154,-0.000288015,-8.46352e-05,0.000122567,-2.7066e-05,-0.000345584,1.13168,0.00591785,1070,963,-0.0288703,-0.0219521,11.4607,2.75288,11.5155,2.7934
-8.01098,0.0142546,2.9144,-0.0043971,0.00261987,0.00547891,-0.000333579,-0.000100314,0.000168544,-1.19823e-05,-0.00042191,1.08807,0.0059919,1077,963,-0.0367046,-0.0173084,11.2383,2.73465,11.2947,2.77448
-7.3287,0.0145882,2.92668,-0.00473195,0.0026852,0.00419367,-0.000403923,-0.000131815,0.000226585,-3.57465e-06,-0.000532164,1.05578,0.00602842,1084,963,-0.0420513,-0.0106185,11.0003,2.70772,11.057,2.75491
-6.64462,0.0155255,2.92891,-0.00490809,0.00271631,0.00375892,-0.000485008,-0.000192431,0.000296191,-8.37157e-06,-0.000669067,1.01478,0.00596924,1091,963,-0.0444692,-0.00699701,10.8067,2.6775,10.8641,2.72879
-5.95589,0.0188026,2.90277,-0.00460413,0.00289605,0.00478476,-0.000550222,-0.000266927,0.000364685,-1.73461e-05,-0.000799803,0.970636,0.00590173,1098,963,-0.0396841,-0.00844054,10.7287,2.61686,10.7854,2.67097
-5.26441,0.0277916,2.86144,-0.00421966,0.00262766,0.00543339,-0.000592672,-0.00036559,0.000416457,-4.74733e-05,-0.000910788,0.918482,0.00588407,1105,963,-0.0346353,-0.0069311,10.717,2.45362,10.7713,2.50406
-4.57548,0.0380958,2.83924,-0.00412894,0.00212901,0.00534521,-0.000618713,-0.000447593,0.000450521,-7.45802e-05,-0.000991727,0.879237,0.00605252,1112,963,-0.0337485,-0.00244629,10.6388,2.25429,10.6919,2.29894
-3.88986,0.0451496,2.84023,-0.00420211,0.00163462,0.00494154,-0.000624922,-0.000529401,0.000488381,-8.64508e-05,-0.00106787,0.83414,0.00627036,1119,963,-0.0350538,0.00371836,10.4789,2.10718,10.5318,2.14758
-3.20391,0.0479226,2.84093,-0.00394213,0.00200528,0.0039678,-0.000605702,-0.000606793,0.000515426,-9.08207e-05,-0.00112167,0.784869,0.00735713,1126,963,-0.0339339,0.00752278,10.3315,2.03363,10.3797,2.08495
-2.51442,0.0489622,2.82135,-0.00282763,0.00198514,0.0001992,-0.000565904,-0.000669768,0.000529395,-8.58994e-05,-0.00114977,0.736506,0.0125525,1133,963,-0.0286485,0.00585978,10.2826,2.02312,10.3113,2.0701
-1.81998,0.0477915,2.77339,-0.00547249,0.00640459,0.0164372,-0.000499494,-0.000701705,0.000525963,-6.50068e-05,-0.00113619,0.690442,0.0171266,1140,963,-0.0290554,-0.000764859,10.2668,1.97649,10.3575,2.11754
-1.12319,0.0490456,2.71386,-0.00607296,0.00607619,0.0179003,-0.000371801,-0.000696206,0.000482123,-2.5327e-05,-0.00104268,0.623129,0.0190423,1147,963,-0.0324836,0.00159584,10.3552,1.98431,10.4548,2.12176
-0.42679,0.0517348,2.65965,-0.00543006,0.00561111,0.00768996,-0.000129771,-0.000595462,0.000334331,4.48072e-05,-0.00077004,0.481228,0.0174888,1154,963,-0.0427399,0.00219285,10.4681,1.9709,10.5391,2.09333
0.270798,0.0541619,2.60111,-0.00487089,0.00161458,0.00263961,0.000111964,-0.000825895,0.000138322,0.000131939,-0.000845871,0.143419,0.0163372,1161,963,-0.0452353,0.00904428,10.5925,2.02898,10.6471,2.07292
0.969767,0.0636996,2.53745,-0.00531727,0.00158146,0.00725,0.000187921,-0.000799606,-8.0623e-05,0.00019446,-0.000806145,-0.0809272,0.013721,1168,963,-0.041857,0.00709595,10.7131,1.86507,10.7818,1.90901
1.66825,0.0724097,2.47962,-0.00491283,0.00206548,0.00137733,0.000174316,-0.00108111,-9.44822e-05,0.000181387,-0.00108818,-0.0746982,0.0162898,1175,963,-0.047647,-0.00770066,10.8495,1.72337,10.9017,1.75894
2.36363,0.0754031,2.44265,-0.00524552,0.0026886,0.0017257,0.000101465,-0.00104941,-0.000113519,0.000112555,-0.0010605,-0.0973875,0.0202274,1182,963,-0.0503717,-0.017363,10.8933,1.6757,10.9495,1.7146
3.05793,0.0758969,2.41443,-0.00511653,0.00244706,0.00436762,0.000112871,-0.000921909,-0.000134505,0.000130068,-0.000939107,-0.127169,0.0228512,1189,963,-0.0444061,-0.0156531,10.9108,1.67953,10.9712,1.71673
3.75045,0.0770102,2.39889,-0.00482027,0.00214167,0.00611924,0.000258491,-0.000749558,-0.000101092,0.000268529,-0.000759596,-0.0989715,0.0217964,1196,963,-0.0382444,-0.0115716,10.891,1.66276,10.952,1.69875
4.44274,0.0814316,2.38687,-0.00469138,0.00208555,0.00514755,0.000299144,-0.000566824,-0.000128829,0.000317903,-0.000585583,-0.144598,0.0174132,1203,963,-0.0385603,-0.00851506,10.8689,1.57335,10.9265,1.61072
5.12954,0.0886952,2.40835,-0.00471733,0.00240054,0.00190352,0.000271284,-0.000419011,-0.000118519,0.000291066,-0.000438793,-0.165386,0.010234,1210,963,-0.0445384,-0.00700532,10.7295,1.40128,10.7809,1.44472
5.80861,0.096817,2.47501,-0.004761,0.00248959,7.86949e-05,0.000258942,-0.000332518,-7.84618e-05,0.000269174,-0.000342749,-0.12967,0.00776338,1217,963,-0.0482354,-0.00370519,10.4222,1.18722,10.4703,1.23478
6.48739,0.0973891,2.54382,-0.00485095,0.00249852,0.00103002,0.000259893,-0.000228412,-5.24408e-05,0.000265461,-0.000233981,-0.105786,0.0072159,1224,963,-0.0474268,-0.000163875,10.107,1.12718,10.158,1.17901
7.17082,0.0918538,2.58741,-0.0050086,0.00246053,0.00244073,0.00025131,-0.000116763,-1.34377e-05,0.0002518,-0.000117253,-0.0364437,0.00678257,1231,963,-0.0464054,-0.00275175,9.8933,1.21442,9.94865,1.26371
7.85738,0.0877822,2.615,-0.00491344,0.00247549,0.00372731,0.000236833,-1.28478e-05,2.758e-05,0.000239844,-1.58581e-05,0.108714,0.00658057,1238,963,-0.0430091,-0.00671652,9.75034,1.28137,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.00482776,0.00262385,0.00388767,0.00021356,6.6382e-05,6.11471e-05,0.000235649,4.42928e-05,0.346659,0.00643929,1245,963,-0.0417562,-0.0123635,9.66882,1.20719,9.72521,1.251
9.23473,0.0987929,2.65215,-0.00473575,0.00308157,0.00265636,0.000189629,0.000121459,8.00885e-05,0.000242584,6.8504e-05,0.584211,0.00636448,1252,963,-0.043038,-0.0201356,9.56198,1.02789,9.61499,1.0726
9.92612,0.103942,2.65847,-0.00466483,0.00340902,0.000481598,0.00016775,0.000155829,8.59836e-05,0.000247979,7.55995e-05,0.750793,0.00690783,1259,963,-0.0463327,-0.0265128,9.52832,0.91591,9.57632,0.959716
10.6182,0.10835,2.663,-0.00436883,0.00309124,-0.000758483,0.000138271,0.00022146,8.41555e-05,0.000273739,8.59919e-05,1.01492,0.00707343,1266,963,-0.0456525,-0.0229684,9.50898,0.823172,9.55164,0.863242
11.3085,0.114397,2.67826,-0.0043589,0.00289968,-0.00174472,0.000115939,0.000227529,8.97698e-05,0.00027743,6.60376e-05,1.06345,0.00673559,1273,963,-0.0474086,-0.0223522,9.45237,0.690735,9.49311,0.726928
11.9977,0.119559,2.70142,-0.00426985,0.00248792,-0.00198704,9.13574e-05,0.000214925,7.88826e-05,0.000253339,5.29428e-05,1.11762,0.00662321,1280,963,-0.0469699,-0.0183879,9.3721,0.572749,9.41149,0.604305
12.683,0.119242,2.7462,-0.00424127,0.00301467,-0.00280775,7.08801e-05,0.000175421,5.83586e-05,0.000201495,4.48057e-05,1.15061,0.00663507,1287,963,-0.0482994,-0.0204105,9.21632,0.541756,9.25397,0.581646
13.3696,0.115346,2.78521,-0.00396642,0.00304924,-0.00328828,5.35726e-05,0.000161318,2.79662e-05,0.000168144,4.67462e-05,1.33138,0.00695751,1294,963,-0.0465018,-0.0167228,9.09152,0.591948,9.12556,0.635926
14.0585,0.110625,2.81414,-0.00404111,0.00293433,-0.0022528,2.9041e-05,0.000164006,-2.94824e-06,0.00016407,2.89766e-05,-1.54897,0.00736291,1301,963,-0.0452666,-0.0129694,9.006,0.667149,9.0428,0.713095
14.7506,0.111089,2.82749,-0.00402818,0.00284221,-0.0016421,2.86786e-05,0.000162861,-5.6363e-06,0.000163098,2.84423e-05,-1.52889,0.00727852,1308,963,-0.043931,-0.0145175,8.98939,0.650117,9.02715,0.692998
15.4445,0.11429,2.83407,-0.00430975,0.0033631,-0.000292743,4.04388e-05,0.000161554,-4.75748e-08,0.000161554,4.04388e-05,-1.5704,0.0069498,1315,963,-0.0440885,-0.0227654,9.00161,0.574613,9.04479,0.620771
16.1405,0.118364,2.83155,-0.00433006,0.00413211,-0.000382458,4.36087e-05,0.000161037,1.01062e-05,0.0001619,4.27453e-05,1.48557,0.00693227,1322,963,-0.0444641,-0.0314778,9.06137,0.482881,9.10468,0.536067
16.8401,0.1229,2.81288,-0.00445199,0.00407009,-0.00142234,3.98046e-05,0.000160592,2.68463e-05,0.00016629,3.41065e-05,1.36165,0.00687749,1329,963,-0.0477655,-0.0295708,9.19137,0.398282,9.23394,0.451474
17.5399,0.127546,2.79543,-0.00446459,0.00339227,-0.00193748,4.02325e-05,0.000160777,4.02478e-05,0.000172979,2.80297e-05,1.27641,0.00675389,1336,963,-0.0489154,-0.0225622,9.32409,0.318047,9.3659,0.364007
18.2392,0.131651,2.78238,-0.0042105,0.00240746,-0.00230168,4.13565e-05,0.000159438,5.13979e-05,0.000178676,2.21186e-05,1.21264,0.00695342,1343,963,-0.0470666,-0.016441,9.4496,0.253528,9.48827,0.28519
