 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1966,-3.4496,2.95355,-0.00241781,0.00896828,0.000793638,-7.74658e-05,0.000318406,0.00010496,0.000344513,-0.000103573,1.32701,0.00852846,755,998,-0.0243946,-0.107072,27.146,4.11148,27.1714,4.18828
-38.5224,-3.44738,2.93359,-0.00221036,0.00923462,0.000271885,-3.22868e-05,0.000273133,7.8118e-05,0.000291953,-5.11075e-05,1.33438,0.00843499,762,998,-0.0227062,-0.104726,26.7253,4.06089,26.7473,4.14545
-37.8465,-3.44537,2.89731,-0.00163309,0.0092269,0.00119858,9.88005e-06,0.000232027,5.44691e-05,0.000244663,-2.75664e-06,1.34283,0.00831426,769,998,-0.0158485,-0.101493,26.3706,4.02624,26.3896,4.11443
-37.1705,-3.44253,2.86369,-0.00144723,0.00903988,0.000821759,4.65706e-05,0.00019494,3.25006e-05,0.000201747,3.97636e-05,1.36434,0.00808599,776,998,-0.0142373,-0.102545,26.0125,3.98175,26.0287,4.06476
-36.495,-3.43968,2.83814,-0.00149989,0.00882785,0.00107372,7.41551e-05,0.000163591,9.85999e-06,0.000164665,7.3081e-05,1.46229,0.00789297,783,998,-0.0145156,-0.105339,25.6274,3.93566,25.6447,4.01144
-35.8201,-3.43691,2.82309,-0.00171983,0.00910454,0.00170648,9.2237e-05,0.000135052,-1.15928e-05,0.00013799,8.92997e-05,-1.32264,0.0077307,790,998,-0.0161503,-0.115673,25.2074,3.88398,25.2286,3.95515
-35.1457,-3.43591,2.81566,-0.00164153,0.0091649,0.00335659,0.000110584,0.000109625,-2.97522e-05,0.00013986,8.03482e-05,-0.777342,0.00784601,797,998,-0.0136794,-0.122685,24.7661,3.86663,24.791,3.93257
-34.4723,-3.43268,2.82133,-0.00172893,0.00902357,0.0017899,0.000122152,8.86972e-05,-4.45108e-05,0.000152975,5.78744e-05,-0.605661,0.00780623,804,998,-0.0160751,-0.124885,24.2903,3.79736,24.3117,3.85742
-33.799,-3.43039,2.82967,-0.00170888,0.00882708,0.000427133,0.000121588,7.03009e-05,-4.80039e-05,0.000150368,4.15204e-05,-0.540085,0.00782007,811,998,-0.0172014,-0.124165,23.8116,3.74457,23.8291,3.80067
-33.1262,-3.42743,2.84519,-0.00169629,0.00855405,-0.000116119,0.000113371,5.2112e-05,-4.28661e-05,0.000135426,3.00568e-05,-0.475191,0.00726219,818,998,-0.0176088,-0.123011,23.3104,3.67543,23.3263,3.72685
-32.4523,-3.42566,2.8525,-0.0014272,0.00817398,0.00212788,9.81155e-05,3.14438e-05,-3.60161e-05,0.000113856,1.57038e-05,-0.412013,0.00678335,825,998,-0.0125069,-0.117386,22.8408,3.63128,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.00123387,0.00742488,0.00677515,7.63779e-05,7.85526e-06,-2.99002e-05,8.75903e-05,-3.35718e-06,-0.358766,0.00704096,832,998,-0.00562497,-0.105825,22.4548,3.62625,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.00107589,0.00655266,0.00886428,5.30158e-05,-1.86808e-05,-2.50559e-05,6.09042e-05,-2.65692e-05,-0.305008,0.00734282,839,998,-0.00168395,-0.094852,22.1579,3.60844,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.00090667,0.00622162,0.010635,3.06833e-05,-4.83173e-05,-1.64378e-05,3.39671e-05,-5.1601e-05,-0.197172,0.00767171,846,998,0.0020985,-0.0925456,21.8691,3.56275,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.00050317,0.00643491,0.01059,1.24374e-05,-8.00372e-05,-2.47026e-06,1.25033e-05,-8.01032e-05,-0.0266875,0.00785165,853,998,0.00638378,-0.0962826,21.6162,3.5338,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.000221096,0.00734102,0.00985281,3.83533e-07,-0.000110996,1.08316e-05,1.42712e-06,-0.00011204,0.0960504,0.00801835,860,998,0.00863301,-0.103705,21.3449,3.48187,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.000137063,0.00795735,0.00805258,-1.11713e-05,-0.000139335,1.91225e-05,-8.37896e-06,-0.000142127,0.144998,0.00825208,867,998,0.00761177,-0.104008,21.0563,3.43926,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.000133918,0.00825997,0.00628549,-2.50992e-05,-0.000165768,2.26962e-05,-2.1528e-05,-0.000169339,0.156071,0.0083796,874,998,0.00573643,-0.0997938,20.7801,3.38322,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.000361625,0.00832373,0.00653107,-3.98581e-05,-0.000188709,2.25856e-05,-3.65066e-05,-0.000192061,0.147317,0.00807351,881,998,0.00375096,-0.101701,20.5308,3.33634,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.00034614,0.00827441,0.0100531,-4.96156e-05,-0.00020646,1.94669e-05,-4.72356e-05,-0.00020884,0.121657,0.00779924,888,998,0.00808782,-0.106665,20.2868,3.28342,20.3163,3.35052
-25.6559,-3.40215,2.51322,-4.4174e-05,0.00827799,0.0130144,-5.04297e-05,-0.000214343,1.06113e-05,-4.97456e-05,-0.000215027,0.0643795,0.00731918,895,998,0.0148333,-0.114375,20.0525,3.23483,20.0866,3.29542
-24.9745,-3.40046,2.47946,-3.38138e-05,0.00841669,0.0149775,-4.44287e-05,-0.000214065,-5.10654e-06,-4.42751e-05,-0.000214218,-0.0300666,0.00704012,902,998,0.017447,-0.11814,19.8067,3.21025,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.000210739,0.00850061,0.0126822,-3.09367e-05,-0.000206988,-2.58824e-05,-2.72104e-05,-0.000210714,-0.142987,0.0069676,909,998,0.0130686,-0.116296,19.5613,3.17462,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.000459576,0.00825833,0.00896351,-1.18366e-05,-0.000194979,-5.04408e-05,1.13675e-06,-0.000207952,-0.251743,0.00715522,916,998,0.00616797,-0.112037,19.2845,3.13164,19.3117,3.19244
-22.9334,-3.39364,2.42319,-0.000899505,0.00810449,0.00648785,8.59832e-06,-0.000177994,-7.56835e-05,3.54361e-05,-0.000204831,-0.340772,0.00753325,923,998,-0.00126516,-0.113994,18.9706,3.08569,18.9958,3.14019
-22.2522,-3.39324,2.40196,-0.00116237,0.00776835,0.00713239,3.09028e-05,-0.00015753,-9.98035e-05,7.39361e-05,-0.000200563,-0.407094,0.00760145,930,998,-0.00308418,-0.110912,18.7059,3.0859,18.7352,3.13686
-21.5701,-3.39278,2.3766,-0.00118986,0.00753374,0.00858843,4.72864e-05,-0.000135601,-0.000124532,0.000110342,-0.000198657,-0.468709,0.00765541,937,998,-0.00144226,-0.108731,18.4634,3.08518,18.4966,3.13417
-20.8898,-3.38956,2.36817,-0.000890937,0.00714939,0.0099804,5.13513e-05,-0.000113886,-0.000151617,0.000141399,-0.000203933,-0.535933,0.00715956,944,998,0.00350616,-0.100075,18.1683,3.01617,18.2019,3.0667
-20.2124,-3.38662,2.38536,-0.000384496,0.00715153,0.00995104,5.21019e-05,-9.43449e-05,-0.000182048,0.000175101,-0.000217344,-0.594189,0.00681581,951,998,0.00881645,-0.0978005,17.7901,2.94044,17.8186,2.99335
-19.536,-3.38582,2.41195,-7.49589e-05,0.00715363,0.010128,5.1262e-05,-7.79886e-05,-0.000212681,0.00020892,-0.000235646,-0.637901,0.0068005,958,998,0.012373,-0.0988366,17.3809,2.90857,17.4067,2.96057
-18.8584,-3.38563,2.43138,4.09167e-05,0.00731387,0.0107814,4.25153e-05,-6.47617e-05,-0.000233551,0.000228508,-0.000250755,-0.672523,0.00695961,965,998,0.0145577,-0.100656,17.002,2.88961,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.000166976,0.00696683,0.0120869,2.41272e-05,-5.44193e-05,-0.000243049,0.000231056,-0.000261348,-0.705298,0.0068577,972,998,0.0177033,-0.0901284,16.7168,2.86905,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.000108813,0.00651559,0.011639,-2.09641e-06,-4.64546e-05,-0.000245433,0.000222157,-0.000270708,-0.740337,0.00675751,979,998,0.0166514,-0.0789397,16.4671,2.81162,16.4945,2.87144
-16.8144,-3.37919,2.41206,-0.00014197,0.00606631,0.00983467,-3.00331e-05,-4.42873e-05,-0.000243225,0.000206169,-0.00028049,-0.770751,0.00655212,986,998,0.0117938,-0.0721169,16.197,2.74898,16.2223,2.80562
-16.1351,-3.37796,2.42551,-0.000519683,0.00552602,0.00879748,-5.65291e-05,-4.73858e-05,-0.000236728,0.000184814,-0.000288729,-0.795053,0.00638255,993,998,0.00665417,-0.0714938,15.8664,2.72425,15.8929,2.76986
-15.4571,-3.37796,2.4498,-0.000802949,0.00521688,0.00883296,-8.58622e-05,-5.42458e-05,-0.000227257,0.000157753,-0.000297861,-0.820123,0.00632076,1000,998,0.00392316,-0.0702183,15.5004,2.7142,15.5296,2.75472
-14.7802,-3.37727,2.4848,-0.000932546,0.0050547,0.00983041,-0.000116935,-6.06517e-05,-0.000213486,0.00012654,-0.000304127,-0.850931,0.00630187,1007,998,0.00409686,-0.0669013,15.1001,2.67955,15.1328,2.72055
-14.1039,-3.37568,2.52493,-0.00115865,0.00527606,0.00900774,-0.000142892,-6.53651e-05,-0.000196825,9.64775e-05,-0.000304735,-0.882626,0.00612436,1014,998,0.000723616,-0.0592058,14.6906,2.61244,14.7235,2.66556
-13.4284,-3.3743,2.5721,-0.00132645,0.00550166,0.0083812,-0.000158372,-6.97012e-05,-0.000178264,6.96577e-05,-0.000297731,-0.907279,0.00609069,1021,998,-0.00178591,-0.0541963,14.2613,2.5491,14.2944,2.61173
-12.7536,-3.37311,2.62467,-0.00160595,0.00571585,0.00766469,-0.000161486,-7.49106e-05,-0.000160261,4.78058e-05,-0.000284203,-0.917305,0.00610988,1028,998,-0.00557273,-0.0531699,13.8176,2.49171,13.8516,2.55947
-12.0798,-3.37284,2.68607,-0.0016567,0.00561989,0.00779586,-0.000158168,-8.08783e-05,-0.000149058,3.44626e-05,-0.000273509,-0.912236,0.0060126,1035,998,-0.00578959,-0.0533638,13.3474,2.45661,13.3821,2.52228
-11.4059,-3.37166,2.74733,-0.00145822,0.00546066,0.010222,-0.000155802,-8.8667e-05,-0.000143704,2.53376e-05,-0.000269807,-0.900135,0.00583922,1042,998,-9.9417e-05,-0.0529365,12.8814,2.40247,12.9197,2.4664
-10.7301,-3.36894,2.79624,-0.00113331,0.00518505,0.01294,-0.000158378,-0.000102971,-0.000140232,1.22678e-05,-0.000273617,-0.88292,0.00589712,1049,998,0.00738595,-0.0520633,12.4689,2.32389,12.5103,2.38421
-10.0513,-3.36769,2.82565,-0.00124535,0.00495177,0.0137383,-0.000161991,-0.000127097,-0.000134769,-8.65063e-06,-0.000280438,-0.84977,0.00593096,1056,998,0.00760491,-0.0491346,12.1366,2.28236,12.1809,2.34116
-9.37008,-3.36763,2.83983,-0.00155877,0.00523345,0.0128498,-0.000158852,-0.000149716,-0.000126484,-2.77177e-05,-0.00028085,-0.803448,0.00609203,1063,998,0.00324601,-0.0504924,11.8704,2.26687,11.9155,2.32977
-8.68846,-3.36723,2.85294,-0.00207856,0.00577947,0.00892737,-0.000145867,-0.0001773,-0.000123787,-3.68031e-05,-0.000286364,-0.722253,0.00625175,1070,998,-0.00784497,-0.0534855,11.6199,2.24225,11.661,2.31165
-8.00597,-3.36601,2.86196,-0.00224483,0.006271,0.00701557,-0.000130072,-0.00020673,-0.000124036,-3.85781e-05,-0.000298224,-0.635546,0.00626865,1077,998,-0.012352,-0.0554424,11.3904,2.20179,11.4288,2.27851
-7.32057,-3.35978,2.8536,-0.0021396,0.00634641,0.00614707,-0.00011607,-0.000240539,-0.000120973,-4.22621e-05,-0.000314348,-0.547828,0.0059846,1084,998,-0.0125104,-0.0561673,11.2338,2.07233,11.2691,2.14948
-6.63284,-3.35379,2.83197,-0.00192201,0.00606229,0.00742127,-0.000107842,-0.000278561,-0.00011056,-5.35245e-05,-0.000332879,-0.456661,0.00606587,1091,998,-0.00820543,-0.0547764,11.1306,1.9582,11.1665,2.03148
-5.944,-3.35051,2.80542,-0.00188893,0.00548334,0.00877577,-0.000101208,-0.000320009,-9.57651e-05,-6.52144e-05,-0.000356002,-0.359518,0.00628434,1098,998,-0.0056217,-0.051272,11.0509,1.90647,11.0894,1.97188
-5.25608,-3.35081,2.78709,-0.0019552,0.00512657,0.0106359,-8.87782e-05,-0.00036694,-7.83837e-05,-6.8211e-05,-0.000387507,-0.256606,0.00636101,1105,998,-0.00322999,-0.0468921,10.945,1.91939,10.9882,1.98272
-4.56775,-3.3521,2.76841,-0.00203949,0.00522908,0.0118944,-6.91757e-05,-0.00041357,-6.35106e-05,-5.78369e-05,-0.000424909,-0.176673,0.0064018,1112,998,-0.00193832,-0.0464458,10.8486,1.94776,10.8953,2.01418
-3.87949,-3.35122,2.75253,-0.00198043,0.00511391,0.012925,-6.14626e-05,-0.000441025,-6.48121e-05,-5.07007e-05,-0.000451787,-0.164546,0.00615186,1119,998,0.000493531,-0.0456472,10.7506,1.93406,10.799,1.99942
-3.19085,-3.34839,2.73643,-0.00195951,0.00473996,0.0133198,-5.95329e-05,-0.000463273,-6.4636e-05,-4.94376e-05,-0.000473369,-0.154936,0.00573336,1126,998,0.00154037,-0.0436599,10.6616,1.88469,10.7105,1.9445
-2.50131,-3.34844,2.7169,-0.00216469,0.00413097,0.0123827,-6.69012e-05,-0.000472347,-6.29345e-05,-5.7357e-05,-0.000481892,-0.150506,0.00590735,1133,998,-0.00187613,-0.0411058,10.5933,1.90147,10.642,1.95081
-1.80968,-3.3475,2.68677,-0.00227042,0.00383558,0.0101272,-7.10826e-05,-0.000474723,-6.39333e-05,-6.11981e-05,-0.000484608,-0.153391,0.00640601,1140,998,-0.00649281,-0.0376729,10.576,1.89553,10.6207,1.94123
-1.11776,-3.3433,2.65738,-0.00236201,0.00374919,0.0089703,-7.12932e-05,-0.000464998,-6.03322e-05,-6.22552e-05,-0.000474036,-0.148698,0.00659147,1147,998,-0.00921073,-0.0338289,10.5609,1.81702,10.6038,1.86428
-0.423589,-3.34038,2.61665,-0.00224416,0.00352975,0.00830001,-6.95975e-05,-0.000433863,-5.50598e-05,-6.14569e-05,-0.000442004,-0.146785,0.00674407,1154,998,-0.00900433,-0.0301427,10.5967,1.77271,10.637,1.81889
0.27186,-3.33845,2.57081,-0.00226467,0.00358685,0.00869114,-7.38865e-05,-0.00038356,-5.27567e-05,-6.51455e-05,-0.000392301,-0.164194,0.00672976,1161,998,-0.0084374,-0.0288717,10.6556,1.74734,10.6968,1.79613
0.972531,-3.34048,2.49633,-0.00242524,0.00382112,0.00758218,-8.38219e-05,-0.000344073,-5.07943e-05,-7.42595e-05,-0.000353635,-0.186079,0.00686058,1168,998,-0.0118309,-0.0315204,10.8319,1.81746,10.8723,1.86788
1.6734,-3.33839,2.42396,-0.00238848,0.00400107,0.0053239,-8.24913e-05,-0.000297881,-3.4815e-05,-7.70037e-05,-0.000303369,-0.156335,0.00707576,1175,998,-0.015211,-0.0353342,11.0121,1.80443,11.0472,1.85373
2.37287,-3.33482,2.36291,-0.00217858,0.00357902,0.00310275,-7.06372e-05,-0.00027059,-2.47656e-05,-6.76154e-05,-0.000273612,-0.121413,0.00695672,1182,998,-0.0168193,-0.0336124,11.158,1.76275,11.1864,1.80404
3.06708,-3.32745,2.33556,-0.00198684,0.00330417,0.00208863,-5.88129e-05,-0.00018407,-2.61112e-05,-5.35877e-05,-0.000189295,-0.197504,0.00679078,1189,998,-0.0165609,-0.0372153,11.1808,1.6297,11.205,1.66126
3.76017,-3.32122,2.31697,-0.00179584,0.00346618,0.00278063,-5.55465e-05,-0.000106727,-2.45762e-05,-4.56564e-05,-0.000116617,-0.382596,0.00690948,1196,998,-0.0133673,-0.0407255,11.1737,1.50637,11.1975,1.53807
4.45378,-3.31616,2.29754,-0.00171495,0.0042505,0.00519248,-5.31681e-05,-2.87647e-05,-2.1062e-05,-1.66253e-05,-6.53076e-05,-1.04794,0.00695025,1203,998,-0.00825707,-0.0461703,11.1724,1.39588,11.2003,1.4393
5.14783,-3.31361,2.27774,-0.00158193,0.00445507,0.00756399,-4.83276e-05,5.08488e-05,-1.88821e-05,5.43221e-05,-5.18009e-05,-1.38888,0.00677968,1210,998,-0.00261772,-0.0460842,11.1804,1.34386,11.2116,1.39265
5.83893,-3.30933,2.27687,-0.00155658,0.00435275,0.0092393,-4.59264e-05,0.000124484,-1.55333e-05,0.000125889,-4.73307e-05,-1.48063,0.0067701,1217,998,0.000754799,-0.0449052,11.1238,1.25328,11.1581,1.3019
6.52651,-3.30557,2.29757,-0.00170558,0.00403548,0.00721564,-3.47396e-05,0.000176084,-1.20776e-06,0.000176091,-3.47465e-05,-1.56507,0.00660208,1224,998,-0.00426984,-0.0440446,10.998,1.17025,11.0296,1.2123
7.21299,-3.30423,2.32583,-0.00185325,0.00425629,0.00492866,-2.57225e-05,0.000221863,4.45992e-06,0.000221943,-2.58028e-05,1.55279,0.00675685,1231,998,-0.00983801,-0.0440902,10.8509,1.12355,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.00214443,0.00442942,0.00361715,-1.20586e-05,0.000256352,5.98154e-06,0.000256485,-1.21919e-05,1.54853,0.00708924,1238,998,-0.0151405,-0.0399897,10.6981,1.10449,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.00213455,0.00431784,0.00315914,3.25634e-06,0.000276816,9.95873e-06,0.000277178,2.89429e-06,1.53446,0.0072064,1245,998,-0.0158378,-0.0361736,10.5884,1.11537,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.00186201,0.00408113,0.00257535,2.72726e-05,0.000281455,5.75864e-06,0.000281585,2.71422e-05,1.54816,0.00723442,1252,998,-0.0141072,-0.0360271,10.5119,1.12542,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.00162457,0.00380623,0.00194188,5.18803e-05,0.000270668,-1.0861e-06,0.000270674,5.18749e-05,-1.56583,0.00738902,1259,998,-0.0128465,-0.0341493,10.4611,1.13102,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.00153359,0.00425979,0.00316343,6.97427e-05,0.000250603,-5.67991e-06,0.000250781,6.95645e-05,-1.53943,0.00710399,1266,998,-0.00960089,-0.0372929,10.3604,1.06427,10.382,1.11594
11.3442,-3.30028,2.45953,-0.00160078,0.00493901,0.00465689,7.96056e-05,0.000225206,-1.20722e-05,0.0002262,7.86114e-05,-1.48863,0.00709446,1273,998,-0.00740086,-0.0443589,10.2371,0.951611,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.00185953,0.00560439,0.00675149,8.01323e-05,0.000196744,-2.3811e-05,0.000201419,7.54577e-05,-1.37694,0.00744892,1280,998,-0.00593501,-0.0529593,10.146,0.861245,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.00222108,0.0060455,0.0062629,8.20816e-05,0.000170888,-3.56537e-05,0.000183431,6.9539e-05,-1.23253,0.00757793,1287,998,-0.0104259,-0.0593903,10.1047,0.836536,10.139,0.904144
13.4162,-3.29467,2.5135,-0.002215,0.00586718,0.0044302,8.33516e-05,0.000119507,-4.77041e-05,0.000152444,5.04146e-05,-0.966513,0.00748683,1294,998,-0.0138198,-0.0599284,10.0683,0.8007,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.00199201,0.00517358,0.00263675,7.56465e-05,8.14717e-05,-6.09699e-05,0.000139599,1.75197e-05,-0.809266,0.00728163,1301,998,-0.0149999,-0.0529936,9.99257,0.788045,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.00140819,0.0042126,0.00224855,5.16601e-05,4.62849e-05,-6.82025e-05,0.000117228,-1.92829e-05,-0.765705,0.00650442,1308,998,-0.00983185,-0.0414753,9.92219,0.765237,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.0011224,0.00379218,0.00340894,1.80635e-05,1.49115e-05,-6.94244e-05,8.59298e-05,-5.29547e-05,-0.774049,0.00649694,1315,998,-0.00462155,-0.0345577,9.92789,0.772856,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.00114166,0.00383299,0.00459906,-1.40471e-05,-1.01936e-05,-6.63338e-05,5.42414e-05,-7.84822e-05,-0.799917,0.0068554,1322,998,-0.00240596,-0.0308898,10.0001,0.70006,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.0010577,0.00383624,0.00380393,-4.01052e-05,-2.5722e-05,-6.00972e-05,2.76124e-05,-9.34395e-05,-0.844948,0.00724379,1329,998,-0.0031038,-0.0280184,10.0883,0.578546,10.106,0.631001
17.5824,-3.28051,2.5526,-0.00103771,0.00390123,0.00148758,-5.83239e-05,-3.23744e-05,-4.97775e-05,6.09153e-06,-9.67899e-05,-0.912889,0.00744104,1336,998,-0.00753962,-0.026579,10.2177,0.486036,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.00122422,0.00384389,-0.000488713,-6.9551e-05,-3.74484e-05,-2.87615e-05,-2.05624e-05,-8.64371e-05,-1.03991,0.00745735,1343,998,-0.0134081,-0.0260331,10.3473,0.452745,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.00175891,0.0039874,0.000846827,-7.93587e-05,-3.8248e-05,1.37069e-06,-3.82024e-05,-7.94043e-05,1.5375,0.00702049,1350,998,-0.0160349,-0.0296127,10.4623,0.477608,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.00225286,0.00407932,0.00251737,-8.66755e-05,-3.40699e-05,3.23431e-05,-1.86844e-05,-0.000102061,1.12678,0.00707335,1357,998,-0.0175108,-0.0353772,10.564,0.473069,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.00244993,0.00404172,0.00257063,-8.10016e-05,-2.79177e-05,5.46656e-05,6.30876e-06,-0.000115228,1.0114,0.00729907,1364,998,-0.0193133,-0.0397875,10.6851,0.404388,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.00235394,0.00420698,0.00140529,-6.43126e-05,-2.09723e-05,6.27978e-05,2.37891e-05,-0.000109074,0.95154,0.00728978,1371,998,-0.0207226,-0.0462907,10.8639,0.326337,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.0022498,0.00455533,0.0010852,-4.65101e-05,-1.12548e-05,6.22424e-05,3.58079e-05,-9.35729e-05,0.923389,0.00729704,1378,998,-0.0203191,-0.0521068,11.1059,0.292278,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.00226456,0.00463214,0.00210188,-3.66892e-05,1.77104e-06,5.95743e-05,4.5142e-05,-8.00602e-05,0.941515,0.00732042,1385,998,-0.0182972,-0.0518032,11.3386,0.25548,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.00206471,0.00418946,0.00489644,-3.91536e-05,1.69996e-05,5.57611e-05,5.13538e-05,-7.35077e-05,1.01863,0.00717754,1392,998,-0.0103322,-0.0408876,11.4686,0.163984,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.00209244,0.00396104,0.00669112,-4.35511e-05,3.12418e-05,4.66321e-05,5.36203e-05,-6.59296e-05,1.12336,0.00723519,1399,998,-0.00671024,-0.0333889,11.546,0.0558911,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.00228785,0.00437627,0.00764267,-3.57451e-05,4.01874e-05,2.91867e-05,5.01095e-05,-4.56673e-05,1.2431,0.00756033,1406,998,-0.00654667,-0.0318452,11.6238,-0.0264796,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.00199248,0.00504381,0.00655295,-2.0234e-05,4.12279e-05,9.54955e-06,4.26774e-05,-2.16835e-05,1.42015,0.00755777,1413,998,-0.00586184,-0.0381488,11.729,-0.0364872,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.00177669,0.00499602,0.00563918,-1.41831e-05,3.55895e-05,-6.36823e-06,3.63914e-05,-1.4985e-05,-1.44554,0.00770053,1420,998,-0.00558716,-0.0418863,11.8492,-0.0203422,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.00167539,0.00472194,0.00337146,-2.24226e-05,2.4969e-05,-1.99282e-05,3.22349e-05,-2.96885e-05,-1.22117,0.00783942,1427,998,-0.00943117,-0.0464946,11.9916,-0.0374752,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.00198843,0.00456858,0.00272972,-3.82127e-05,1.13219e-05,-3.03905e-05,2.57593e-05,-5.265e-05,-1.1273,0.00779967,1434,998,-0.0138912,-0.0502943,12.1279,-0.0633996,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.00249108,0.00510641,0.00242246,-5.44601e-05,-4.86029e-06,-3.5089e-05,1.33081e-05,-7.26285e-05,-1.09303,0.00793031,1441,998,-0.0195405,-0.0575189,12.2803,-0.103854,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.00276013,0.00584775,0.00275339,-6.78029e-05,-2.34174e-05,-3.65242e-05,-2.87218e-06,-8.83481e-05,-1.0584,0.00820218,1448,998,-0.0214665,-0.0617001,12.4204,-0.153649,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.00223823,0.00552914,0.00184625,-7.99582e-05,-4.27215e-05,-3.46277e-05,-2.20241e-05,-0.000100656,-1.03206,0.00839061,1455,998,-0.0182754,-0.0518481,12.5677,-0.19271,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.00141835,0.00501921,0.00184334,-9.35532e-05,-6.00959e-05,-2.78009e-05,-4.43786e-05,-0.00010927,-1.05624,0.00850828,1462,998,-0.0100925,-0.0433564,12.7339,-0.26277,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.000949797,0.00498419,-0.000392552,-0.000111096,-7.18464e-05,-1.7791e-05,-6.49825e-05,-0.00011796,-1.20258,0.0086688,1469,998,-0.0104723,-0.0445223,12.9105,-0.346425,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.00165269,0.00523235,-0.000390667,-0.000129245,-7.71562e-05,-3.11827e-06,-7.69701e-05,-0.000129431,-1.51122,0.00857183,1476,998,-0.017449,-0.0493456,13.1202,-0.368098,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.00289293,0.00530444,0.00101774,-0.000138457,-7.94708e-05,1.12546e-05,-7.73963e-05,-0.000140531,1.38852,0.00869249,1483,998,-0.0265271,-0.050482,13.3575,-0.417531,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.00396976,0.00558455,0.00197565,-0.000132431,-7.99294e-05,1.78336e-05,-7.44447e-05,-0.000137916,1.27243,0.00925108,1490,998,-0.0349808,-0.0525571,13.6424,-0.46456,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.00428784,0.0061194,0.000424843,-0.000116323,-7.79468e-05,1.562e-05,-7.2393e-05,-0.000121877,1.22918,0.00935272,1497,998,-0.0417034,-0.0566988,13.9446,-0.532419,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.00401945,0.00676909,-0.00200447,-0.000105648,-7.26851e-05,1.02412e-05,-6.97624e-05,-0.000108571,1.2928,0.00950267,1504,998,-0.0447199,-0.0574978,14.2563,-0.601334,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.00357765,0.00691377,-0.00376,-0.000112445,-6.69596e-05,7.41191e-06,-6.57823e-05,-0.000113622,1.41327,0.00980297,1511,998,-0.0444642,-0.0606429,14.5254,-0.662408,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.00345601,0.00626305,-0.00136188,-0.000128445,-6.52093e-05,6.27713e-06,-6.45922e-05,-0.000129062,1.47281,0.00982571,1518,998,-0.0376093,-0.055224,14.811,-0.700731,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.00336958,0.00550762,0.000574473,-0.000120378,-6.59514e-05,-1.03721e-06,-6.59316e-05,-0.000120398,-1.55175,0.00986939,1525,998,-0.0321381,-0.0477367,15.15,-0.724322,15.1854,-0.658853
