 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.0924,2.70935,2.4643,0.0885303,0.0469503,0.365433,0.030966,0.00112554,0.00685857,0.0324669,-0.000375357,0.215438,0.0155409,1014,935,1.42204,-0.595535,15.0647,3.15219,15.0629,3.77436
-13.4181,2.71088,2.52153,0.111044,0.0566857,0.373271,0.0342991,0.000771816,0.00744438,0.0358777,-0.000806803,0.20896,0.015582,1021,935,1.66907,-0.702972,14.8075,2.97461,14.5965,3.69513
-12.7459,2.71142,2.59551,0.134707,0.0664636,0.364904,0.0378027,0.000179373,0.00797186,0.0394222,-0.00144005,0.200415,0.0155749,1028,935,1.90476,-0.806391,14.5444,2.8122,14.0739,3.62483
-12.0725,2.71255,2.66139,0.159975,0.0741823,0.348932,0.0414969,-0.000668811,0.00843359,0.0431212,-0.00229305,0.190262,0.0151593,1035,935,2.14543,-0.875401,14.352,2.65628,13.588,3.54808
-11.3956,2.71474,2.70255,0.19012,0.0809366,0.328617,0.0453551,-0.00179836,0.00883041,0.0469546,-0.00339778,0.179183,0.0154295,1042,935,2.42901,-0.930378,14.3176,2.50446,13.2015,3.46662
-10.7153,2.71696,2.72216,0.221656,0.0875463,0.30003,0.0492705,-0.00323104,0.00916283,0.0508237,-0.00478423,0.167914,0.0164928,1049,935,2.71371,-0.984866,14.4037,2.37547,12.9027,3.39961
-10.0338,2.71968,2.7346,0.257615,0.093032,0.258775,0.053083,-0.0050082,0.00935966,0.0545538,-0.00647899,0.155867,0.0178412,1056,935,3.02374,-1.03099,14.5968,2.26494,12.6376,3.32741
-9.35168,2.72199,2.74485,0.29815,0.0952461,0.1947,0.0566504,-0.0071505,0.00931448,0.0579824,-0.00848254,0.142044,0.019695,1063,935,3.34471,-1.0244,14.9021,2.19469,12.3875,3.26528
-8.66967,2.72416,2.75745,0.337409,0.0948442,0.0943526,0.0596937,-0.00972013,0.00897221,0.0608347,-0.0108611,0.126488,0.0215271,1070,935,3.59531,-0.979267,15.2746,2.16629,12.1355,3.20457
-7.98522,2.72685,2.7554,0.37094,0.0915809,-0.0213852,0.0620406,-0.012663,0.00823358,0.0629373,-0.0135598,0.108482,0.0243678,1077,935,3.76041,-0.891778,15.6849,2.16471,11.9455,3.14344
-7.29868,2.73119,2.74161,0.401255,0.0873975,-0.15501,0.0633645,-0.0157825,0.00691595,0.0639643,-0.0163823,0.0865074,0.0272363,1084,935,3.86138,-0.796789,16.1519,2.1612,11.8067,3.05641
-6.61006,2.73459,2.71625,0.431698,0.0846603,-0.305763,0.0632022,-0.0189904,0.00509198,0.0635165,-0.0193047,0.0616376,0.0300143,1091,935,3.93267,-0.675549,16.7056,2.14099,11.7185,2.99723
-5.92621,2.73689,2.72432,0.45369,0.0817892,-0.534077,0.0609176,-0.0222331,0.00280306,0.0610119,-0.0223274,0.0336597,0.0307836,1098,935,3.79168,-0.552582,17.2259,2.17539,11.5111,2.93748
-5.24402,2.73933,2.74504,0.465986,0.0796635,-0.816166,0.0563898,-0.0252378,0.000137925,0.05639,-0.0252381,0.00168968,0.0323611,1105,935,3.46061,-0.452863,17.7223,2.2437,11.2628,2.86606
-4.56266,2.74241,2.77263,0.480601,0.0718757,-1.09647,0.0497003,-0.0279166,-0.00262388,0.0497889,-0.0280052,-0.0337542,0.034478,1112,935,3.14882,-0.316761,18.2113,2.37287,10.9955,2.77694
-3.87584,2.74689,2.76702,0.479144,0.0578623,-1.35966,0.0409742,-0.0299035,-0.00519763,0.0413533,-0.0302826,-0.0728134,0.0395546,1119,935,2.6936,-0.129697,18.6269,2.561,10.8605,2.68212
-3.18208,2.7507,2.71977,0.435974,0.0493416,-1.62491,0.0310894,-0.0309456,-0.00698015,0.0318651,-0.0317213,-0.110676,0.0390952,1126,935,1.8038,0.0886611,18.7871,2.64868,10.8901,2.63022
-2.48517,2.75535,2.65565,0.400164,0.0449037,-1.87025,0.0212288,-0.0308615,-0.00722104,0.0222113,-0.031844,-0.135229,0.035132,1133,935,1.01555,0.241784,19.0407,2.69847,10.9907,2.57272
-1.7887,2.76187,2.59731,0.34727,0.0407708,-2.12365,0.0130373,-0.0299166,-0.00539679,0.0137049,-0.0305843,-0.123093,0.0322733,1140,935,0.0355099,0.393834,19.1199,2.70649,11.0766,2.47292
-1.09484,2.7684,2.55795,0.283087,0.041578,-2.35754,0.00824912,-0.0286468,-0.00165822,0.0083235,-0.0287212,-0.0448228,0.0334789,1147,935,-1.03175,0.455659,18.974,2.67724,11.0979,2.35982
-0.400666,2.77289,2.51918,0.201605,0.0484218,-2.53993,0.00774599,-0.0273686,0.00331727,0.00805662,-0.0276793,0.0933691,0.039845,1154,935,-2.19321,0.453704,18.545,2.5945,11.1241,2.28851
6.50089,2.81774,2.48987,-0.248077,0.00412609,-0.467036,0.0656229,-0.00228569,0.0346105,0.0801535,-0.0168163,0.397484,0.0399471,1224,935,-3.35384,0.047202,8.86343,1.53039,10.417,1.33624
7.18614,2.81637,2.52437,-0.232178,0.0241678,-0.257276,0.0685764,-0.00137564,0.032381,0.0812643,-0.0140635,0.373445,0.0327719,1231,935,-2.81803,-0.175421,8.42153,1.19561,10.2427,1.33616
7.86977,2.81393,2.56911,-0.205794,0.0468179,-0.106374,0.0679257,-0.000619584,0.0291797,0.0786649,-0.0113588,0.352653,0.0312798,1238,935,-2.27794,-0.431749,8.17574,0.896504,10.0362,1.35111
8.55405,2.8142,2.61152,-0.17661,0.0580882,0.045695,0.0646568,0.000156502,0.0256284,0.0736,-0.00878663,0.335743,0.031216,1245,935,-1.70284,-0.600337,7.97585,0.688287,9.84559,1.31204
9.24287,2.81388,2.63055,-0.146366,0.0725457,0.145945,0.0597443,0.000899043,0.0222043,0.0671825,-0.00653917,0.323241,0.0283438,1252,935,-1.20914,-0.808771,7.98934,0.518862,9.75128,1.30146
9.93473,2.81321,2.63473,-0.117363,0.0791686,0.232954,0.054053,0.00145122,0.0190713,0.0602398,-0.00473562,0.313694,0.0246929,1259,935,-0.750473,-0.868369,8.08257,0.388494,9.72076,1.30861
10.6261,2.81697,2.64345,-0.0922698,0.0841505,0.294106,0.0482791,0.00182578,0.0163258,0.0534427,-0.00333786,0.306332,0.0209397,1266,935,-0.377977,-0.905586,8.17895,0.193236,9.68016,1.22155
11.3164,2.82309,2.6595,-0.0679925,0.0889205,0.325585,0.0427788,0.00206605,0.013941,0.047095,-0.00225013,0.300243,0.0182502,1273,935,-0.0685001,-0.976098,8.30563,0.00305602,9.61876,1.08122
12.005,2.83034,2.68642,-0.0439771,0.0939334,0.331344,0.0375561,0.00221284,0.0117477,0.0411046,-0.0013357,0.293347,0.0165802,1280,935,0.189716,-1.0547,8.44558,-0.196872,9.52295,0.910117
12.6919,2.83507,2.72373,-0.0217422,0.0973046,0.332492,0.0326814,0.00241452,0.00991352,0.0356394,-0.00054344,0.289967,0.0154355,1287,935,0.420941,-1.10129,8.54386,-0.346936,9.39435,0.783984
13.3777,2.83701,2.76807,-0.0023321,0.100143,0.334805,0.0284647,0.00247756,0.00841984,0.0309543,-1.19768e-05,0.287484,0.014352,1294,935,0.62568,-1.12493,8.59143,-0.457509,9.24581,0.710079
14.063,2.83654,2.81572,0.0141633,0.102741,0.333739,0.0249132,0.00243331,0.00721063,0.0270272,0.000319243,0.285195,0.0131541,1301,935,0.794371,-1.15559,8.61054,-0.506372,9.09153,0.683569
14.7537,2.83693,2.83681,0.0260157,0.105076,0.320812,0.0219387,0.00232762,0.00624051,0.0237561,0.000510231,0.283387,0.0132692,1308,935,0.892735,-1.19504,8.71398,-0.531567,9.04626,0.658066
15.4504,2.84382,2.82973,0.0363876,0.106987,0.30795,0.0194649,0.0021833,0.00546257,0.0210467,0.000601427,0.281875,0.0138135,1315,935,0.975765,-1.22488,8.91759,-0.671464,9.11652,0.518771
16.1474,2.85181,2.82242,0.0463289,0.108155,0.301124,0.0173736,0.00202301,0.00481784,0.0187605,0.000636199,0.280271,0.0143239,1322,935,1.06603,-1.24074,9.11387,-0.836398,9.19499,0.357336
16.8468,2.85547,2.80523,0.0561458,0.109051,0.293291,0.0155556,0.00185558,0.00425477,0.0167694,0.000641735,0.277907,0.0149027,1329,935,1.15263,-1.24141,9.35563,-0.91413,9.31863,0.291796
17.5458,2.85496,2.792,0.0666863,0.110459,0.285384,0.0139375,0.00169432,0.00374939,0.0149945,0.000637347,0.274775,0.0153021,1336,935,1.24598,-1.23812,9.59671,-0.923301,9.4343,0.309164
18.2474,2.85881,2.76826,0.0764347,0.113008,0.273865,0.0124769,0.00155356,0.00328926,0.0133909,0.000639567,0.271035,0.0162497,1343,935,1.32361,-1.24466,9.88403,-1.02576,9.59787,0.244333
18.9513,2.86543,2.7352,0.0853923,0.113795,0.266514,0.0111497,0.00142135,0.00286146,0.011929,0.000642112,0.265874,0.0175864,1350,935,1.40149,-1.24388,10.1991,-1.15214,9.80477,0.1296
19.6531,2.8721,2.71503,0.0918915,0.11453,0.267064,0.00991338,0.00128526,0.00243987,0.0105555,0.000643104,0.257356,0.0178664,1357,935,1.47067,-1.23421,10.433,-1.30177,9.96952,0.00496055
20.353,2.87741,2.70571,0.0979935,0.113676,0.261397,0.00871497,0.00114302,0.00202829,0.00922406,0.00063393,0.245914,0.0174568,1364,935,1.523,-1.21252,10.6393,-1.40585,10.0999,-0.0990264
21.0532,2.87836,2.69713,0.103351,0.113599,0.244559,0.00750465,0.000995866,0.00164444,0.00789652,0.000603993,0.233938,0.0161997,1371,935,1.54428,-1.20161,10.8617,-1.41844,10.2345,-0.114266
21.7559,2.87983,2.67818,0.107712,0.113637,0.218819,0.00629042,0.000845959,0.00128119,0.00657684,0.000559538,0.219942,0.0154436,1378,935,1.5364,-1.20455,11.1363,-1.41677,10.4166,-0.132879
22.4567,2.8838,2.67068,0.111578,0.113436,0.196023,0.00509839,0.000695894,0.000926401,0.00528539,0.000508897,0.199176,0.0141319,1385,935,1.52911,-1.20694,11.3635,-1.47167,10.5621,-0.210304
23.152,2.88742,2.69066,0.113393,0.113435,0.182259,0.00396496,0.000547507,0.000578624,0.00406027,0.000452195,0.163255,0.01373,1392,935,1.5199,-1.19827,11.4554,-1.56007,10.6089,-0.299676
23.8428,2.8903,2.73324,0.11508,0.113362,0.165568,0.00290799,0.000401776,0.000263435,0.00293538,0.000374385,0.103604,0.0133593,1399,935,1.50284,-1.1957,11.4705,-1.63926,10.5758,-0.389298
24.5331,2.89185,2.77958,0.116615,0.112791,0.14922,0.00192797,0.000265992,5.92368e-06,0.00192799,0.000265971,0.00356418,0.0133846,1406,935,1.48459,-1.18952,11.4757,-1.68743,10.5353,-0.454282
25.2229,2.89172,2.82943,0.118303,0.11103,0.140993,0.00103521,0.000140189,-0.000204689,0.0010798,9.55989e-05,-0.214494,0.0153391,1413,935,1.485,-1.16027,11.4622,-1.70766,10.4884,-0.487159
25.9159,2.89437,2.86564,0.1202,0.107993,0.138797,0.000248953,2.45459e-05,-0.00038912,0.000541723,-0.000268225,-0.64503,0.0163065,1420,935,1.50034,-1.10905,11.5007,-1.77508,10.5015,-0.567398
26.5993,2.90794,2.94755,0.120666,0.105895,0.133093,-0.000426113,-7.71855e-05,-0.000555433,0.000330539,-0.000833837,-0.937571,0.0164005,1427,935,1.49381,-1.07954,11.3612,-2.0927,10.3455,-0.902359
27.2829,2.92185,3.02924,0.11974,0.105141,0.120091,-0.00100322,-0.000162156,-0.000699634,0.000233605,-0.00139898,-1.056,0.0149728,1434,935,1.45716,-1.07761,11.2271,-2.41195,10.1973,-1.24389
27.9776,2.9277,3.06138,0.11743,0.105763,0.104122,-0.00146634,-0.000232966,-0.000825971,0.000181138,-0.00188044,-1.10607,0.0134554,1441,935,1.39962,-1.09254,11.2819,-2.54113,10.248,-1.38614
28.6782,2.92741,3.06856,0.115792,0.105697,0.0886678,-0.00182366,-0.000299405,-0.000930071,0.000140912,-0.00226398,-1.12864,0.0124201,1448,935,1.34953,-1.10757,11.4464,-2.51337,10.4027,-1.38544
29.3795,2.92491,3.07371,0.114508,0.104655,0.0777166,-0.00210839,-0.000358902,-0.00101179,0.00010385,-0.00257114,-1.14184,0.0125218,1455,935,1.31266,-1.10113,11.6222,-2.44329,10.5726,-1.33798
30.0831,2.92738,3.07132,0.11299,0.102909,0.0679694,-0.00233895,-0.000410399,-0.00107751,7.13059e-05,-0.00282066,-1.1504,0.0122177,1462,935,1.27588,-1.08461,11.8303,-2.46596,10.7794,-1.38687
30.7806,2.93496,3.09739,0.110855,0.101912,0.057651,-0.00252276,-0.00045206,-0.00113867,5.1589e-05,-0.00302641,-1.15435,0.0117065,1469,935,1.23143,-1.06993,11.9298,-2.62558,10.8834,-1.55956
31.4829,2.93774,3.10391,0.108678,0.101429,0.0508366,-0.00265163,-0.000486414,-0.00120629,5.18315e-05,-0.00318988,-1.15111,0.011145,1476,935,1.19427,-1.05934,12.1064,-2.6823,11.0706,-1.62048
32.1889,2.93446,3.09564,0.107183,0.101466,0.0497948,-0.00272691,-0.000513849,-0.0012782,7.02402e-05,-0.003311,-1.14217,0.0111112,1483,935,1.17697,-1.05739,12.3457,-2.61093,11.3226,-1.54728
32.8964,2.93218,3.08292,0.105991,0.101075,0.048518,-0.00277507,-0.000536541,-0.00134103,9.09355e-05,-0.00340255,-1.13315,0.0114773,1490,935,1.16215,-1.05433,12.6134,-2.54915,11.5994,-1.49144
33.6009,2.93618,3.08557,0.104769,0.0995071,0.0462903,-0.00282651,-0.000553071,-0.00138521,0.000102121,-0.00348171,-1.12899,0.0119939,1497,935,1.14486,-1.03697,12.8303,-2.6154,11.8244,-1.5742
34.3054,2.94203,3.0897,0.102659,0.0976313,0.0424639,-0.00287787,-0.000562211,-0.00141729,0.000110067,-0.00355015,-1.12789,0.0119471,1504,935,1.11494,-1.01032,13.042,-2.72194,12.0511,-1.69548
35.0083,2.94507,3.1022,0.0997158,0.0958157,0.0406704,-0.00291298,-0.000567403,-0.00144697,0.000122376,-0.00360276,-1.12596,0.0118821,1511,935,1.08145,-0.980081,13.217,-2.78323,12.2527,-1.76528
35.714,2.94486,3.10481,0.0966649,0.0937866,0.0383994,-0.00293431,-0.000572013,-0.00147166,0.000133873,-0.00364019,-1.12356,0.0117102,1518,935,1.04577,-0.952224,13.4375,-2.76403,12.5002,-1.76175
36.4167,2.94496,3.12117,0.0943495,0.0916737,0.0383024,-0.00295058,-0.000575862,-0.00149582,0.000146568,-0.00367301,-1.12087,0.0117657,1525,935,1.02259,-0.929945,13.6162,-2.7552,12.7017,-1.77412
37.1214,2.94841,3.1312,0.0922251,0.0891045,0.0367521,-0.00296136,-0.000572937,-0.00150531,0.000154334,-0.00368863,-1.12073,0.0117236,1532,935,0.997831,-0.901407,13.8314,-2.80556,12.9355,-1.84991
37.8264,2.95486,3.14206,0.0905214,0.086552,0.0316884,-0.00296371,-0.00056089,-0.00149828,0.000158175,-0.00368278,-1.12334,0.0113436,1539,935,0.968828,-0.879618,14.0602,-2.90883,13.1738,-1.98735
38.5331,2.96095,3.1475,0.0889742,0.0848202,0.0268915,-0.00296369,-0.000536908,-0.00147328,0.000158333,-0.00365893,-1.12988,0.0112906,1546,935,0.941913,-0.8728,14.3189,-3.00317,13.4408,-2.1136
39.2432,2.96399,3.1404,0.0872361,0.0836984,0.0243611,-0.0029566,-0.000499898,-0.00142917,0.000156256,-0.00361275,-1.14039,0.0113406,1553,935,0.918448,-0.869347,14.6288,-3.03686,13.7643,-2.16861
39.9562,2.96609,3.12364,0.0851118,0.0829764,0.0257621,-0.00294051,-0.000454402,-0.0013488,0.000136784,-0.00353169,-1.15771,0.0114943,1560,935,0.90058,-0.853438,14.9743,-3.06798,14.1331,-2.19798
40.6711,2.96952,3.10117,0.0831539,0.0823499,0.0284762,-0.00293326,-0.000405946,-0.00121979,8.67363e-05,-0.00342594,-1.18693,0.0115111,1567,935,0.887574,-0.831425,15.3501,-3.13064,14.532,-2.25002
-40.5322,1.90947,2.81046,-0.0378637,0.0331543,0.0192853,-0.00140028,-0.000116045,-6.42726e-05,-0.000112836,-0.00140349,-1.52092,0.0113977,741,942,-0.377248,-0.364591,28.3795,6.04211,28.799,6.36877
-39.8583,1.91277,2.79239,-0.0393048,0.0320734,0.0247568,-0.0012473,-0.00023679,-3.46545e-05,-0.000235603,-0.00124849,-1.53656,0.0114841,748,942,-0.387073,-0.35383,27.9067,5.98128,28.3557,6.30018
-39.1845,1.91705,2.77845,-0.040294,0.0316972,0.027361,-0.00113217,-0.000335269,-1.88189e-05,-0.000334825,-0.00113261,-1.5472,0.0114234,755,942,-0.394571,-0.352102,27.4377,5.89398,27.9038,6.20857
-38.5112,1.92049,2.77389,-0.0413378,0.0319119,0.0281758,-0.00105596,-0.000408914,-2.1113e-05,-0.000408226,-0.00105665,-1.53821,0.0123966,762,942,-0.404138,-0.364804,26.9456,5.82194,27.4239,6.12846
-37.8377,1.92378,2.76865,-0.0427547,0.0325362,0.0258358,-0.00100327,-0.000457023,-3.82254e-05,-0.000454361,-0.00100593,-1.50127,0.0125402,769,942,-0.42041,-0.38916,26.4677,5.75904,26.9529,6.05181
-37.1648,1.92702,2.77312,-0.0443109,0.0328687,0.0180456,-0.000965206,-0.000478608,-5.33573e-05,-0.000472826,-0.000970988,-1.46285,0.0125294,776,942,-0.443286,-0.40779,25.9744,5.69494,26.4527,5.9702
-36.4917,1.93072,2.77769,-0.0452487,0.0321987,0.0149831,-0.00093764,-0.000478128,-5.50309e-05,-0.000471629,-0.000944138,-1.45325,0.0126593,783,942,-0.455551,-0.400644,25.4795,5.61207,25.9585,5.87876
-35.8183,1.93288,2.7808,-0.0449655,0.0300441,0.0189736,-0.000907007,-0.000467811,-5.05981e-05,-0.000462057,-0.00091276,-1.45757,0.0125205,790,942,-0.448527,-0.361681,24.9885,5.55573,25.4761,5.82053
-35.1444,1.93567,2.78153,-0.0447233,0.0279069,0.0257655,-0.000857242,-0.000450562,-4.46105e-05,-0.000445726,-0.000862078,-1.46281,0.0112782,797,942,-0.439073,-0.325998,24.5046,5.48937,25.0089,5.75105
-34.4719,1.93759,2.79847,-0.0454031,0.0270639,0.0307068,-0.000786801,-0.000426675,-5.33191e-05,-0.000418947,-0.000794529,-1.42685,0.0112847,804,942,-0.440774,-0.316932,23.9639,5.4321,24.4885,5.68896
-33.7991,1.94033,2.8144,-0.0461691,0.0259388,0.0404375,-0.000693493,-0.000404754,-6.39394e-05,-0.000391229,-0.000707019,-1.36233,0.0113835,811,942,-0.43843,-0.30526,23.4194,5.35844,23.9781,5.61046
-33.1244,1.94379,2.81243,-0.0473236,0.0247876,0.0498271,-0.000577241,-0.000388026,-6.43191e-05,-0.000368232,-0.000597034,-1.27226,0.0118631,818,942,-0.440167,-0.293873,22.9447,5.28303,23.5401,5.52912
-32.4479,1.94808,2.79528,-0.0482469,0.0248498,0.0535894,-0.000455084,-0.000378354,-5.33768e-05,-0.000350985,-0.000482453,-1.097,0.0123739,825,942,-0.444995,-0.297486,22.5502,5.19449,23.1646,5.44072
-31.7704,1.9535,2.76972,-0.0490709,0.0254189,0.0564729,-0.000332519,-0.000377222,-3.59485e-05,-0.00031254,-0.000397201,-0.507262,0.0129098,832,942,-0.449581,-0.30778,22.1968,5.0851,22.8266,5.33451
-31.0929,1.95796,2.74823,-0.0491816,0.0261065,0.0580352,-0.000197704,-0.000386487,-1.97406e-05,-0.000195662,-0.000388529,-0.103082,0.0127464,839,942,-0.448112,-0.313715,21.8455,4.98691,22.4803,5.2456
-30.4155,1.96014,2.72952,-0.0490555,0.0257899,0.0608885,-4.51903e-05,-0.000404546,3.04433e-06,-4.51646e-05,-0.000404572,0.00847083,0.0127459,846,942,-0.442787,-0.305672,21.4894,4.94024,22.1302,5.20254
-29.7367,1.96034,2.70102,-0.0475974,0.0238388,0.0680531,0.000126234,-0.000428889,4.19139e-05,0.00012938,-0.000432036,0.0749376,0.0130409,853,942,-0.41892,-0.277735,21.1776,4.95221,21.823,5.20751
-29.0551,1.96114,2.64855,-0.0457758,0.0215192,0.0783691,0.000315575,-0.00045827,9.80528e-05,0.000327806,-0.000470501,0.124096,0.0130395,860,942,-0.387585,-0.25342,20.9564,4.97689,21.611,5.21582
-28.3725,1.96524,2.59082,-0.0440192,0.0190268,0.0857883,0.000528339,-0.000485322,0.000166829,0.00055509,-0.000512073,0.158995,0.0128863,867,942,-0.359874,-0.22688,20.7688,4.93981,21.4253,5.15916
-27.6912,1.97076,2.54792,-0.0436044,0.0173791,0.0926126,0.00076935,-0.000506841,0.000247484,0.000815663,-0.000553153,0.184993,0.0128634,874,942,-0.346525,-0.210389,20.5219,4.85676,21.1915,5.06332
-27.0109,1.97606,2.51786,-0.0438242,0.0170329,0.0980167,0.00105375,-0.000516644,0.000342926,0.00112537,-0.000588262,0.205885,0.0126507,881,942,-0.341145,-0.214137,20.2318,4.76432,20.9169,4.96346
-26.3306,1.98033,2.49034,-0.0435645,0.0169526,0.106318,0.00139916,-0.000513465,0.000459876,0.00150399,-0.000618293,0.22412,0.0122772,888,942,-0.327305,-0.222766,19.9363,4.6893,20.6396,4.88349
-25.6496,1.98412,2.45948,-0.0419154,0.0165603,0.118612,0.00183106,-0.000500464,0.000602033,0.00197734,-0.00064674,0.238352,0.0119567,895,942,-0.294232,-0.225777,19.6634,4.62476,20.3814,4.81602
-24.9686,1.98684,2.4315,-0.040293,0.0164325,0.12942,0.0023808,-0.000478247,0.000753048,0.00256702,-0.000664465,0.242422,0.0115173,902,942,-0.262865,-0.231633,19.3904,4.57891,20.1192,4.76877
-24.2885,1.99055,2.4142,-0.0389802,0.0160248,0.135855,0.0030561,-0.000446487,0.00090013,0.00327388,-0.00066427,0.237384,0.0115346,909,942,-0.239672,-0.228127,19.0929,4.50482,19.8242,4.69411
-23.608,1.99363,2.39641,-0.0376675,0.0149723,0.142822,0.00385453,-0.000401073,0.00103636,0.0040935,-0.000640036,0.226619,0.0118454,916,942,-0.21569,-0.214214,18.8028,4.44632,19.5377,4.63275
-22.9246,1.99755,2.35638,-0.0354273,0.0135683,0.152491,0.00476856,-0.000345378,0.00116961,0.00502337,-0.000600182,0.214503,0.0124003,923,942,-0.178637,-0.198135,18.6044,4.38894,19.3404,4.56918
-22.2418,1.99985,2.32408,-0.0330426,0.0132223,0.165694,0.00580226,-0.000279298,0.00131432,0.00607415,-0.000551188,0.20399,0.0127191,930,942,-0.135436,-0.202371,18.3769,4.35643,19.1213,4.53404
-21.5616,2.00031,2.31628,-0.0305753,0.0137432,0.176572,0.00695981,-0.000196692,0.00149285,0.00725873,-0.000495614,0.197623,0.0133468,937,942,-0.0939222,-0.221577,18.0721,4.34489,18.8179,4.52099
-20.8848,2.00388,2.33824,-0.0266536,0.0148753,0.182159,0.00825623,-9.69485e-05,0.00171411,0.0085943,-0.00043501,0.194724,0.0140946,944,942,-0.0438275,-0.249228,17.6911,4.24842,18.4105,4.42362
-20.207,2.01049,2.35409,-0.0203239,0.0158868,0.187359,0.00972831,2.43174e-05,0.00197502,0.0101149,-0.000362253,0.193286,0.0151981,951,942,0.0307227,-0.279153,17.3644,4.09813,18.0324,4.26735
-19.5269,2.01615,2.35315,-0.0121649,0.0158986,0.20349,0.0114024,0.000180284,0.0022949,0.0118536,-0.000270882,0.194119,0.0159043,958,942,0.138233,-0.279355,17.0977,3.96176,17.7236,4.14202
-18.8448,2.02074,2.33866,-0.0040366,0.0164084,0.227478,0.0132587,0.00037944,0.00270021,0.0138019,-0.000163764,0.198521,0.0160265,965,942,0.25605,-0.280775,16.869,3.84272,17.4719,4.04834
-18.1628,2.02272,2.32699,0.00373469,0.0176737,0.25615,0.0152652,0.000605752,0.00319522,0.0159314,-6.04149e-05,0.205544,0.0163242,972,942,0.376973,-0.289787,16.6221,3.76487,17.2164,4.00688
-17.4831,2.02486,2.33521,0.0114833,0.0207465,0.279167,0.0174039,0.000841956,0.00375921,0.0182172,2.86344e-05,0.21307,0.0169495,979,942,0.490852,-0.315876,16.3222,3.65424,16.8935,3.94888
-16.8057,2.02544,2.36376,0.020597,0.0250778,0.299833,0.019716,0.00106477,0.00436569,0.0206873,9.34806e-05,0.218918,0.0181592,986,942,0.616144,-0.344293,15.9729,3.54033,16.5014,3.90986
-16.1303,2.02566,2.4074,0.0314488,0.029798,0.315399,0.0222282,0.0012587,0.00500972,0.0233636,0.000123329,0.222869,0.0179983,993,942,0.752931,-0.386248,15.6039,3.43314,16.0595,3.86842
-15.454,2.0261,2.44641,0.0451748,0.0343062,0.333515,0.0249191,0.00140303,0.00569325,0.0262249,9.72068e-05,0.225464,0.0173247,1000,942,0.923136,-0.428454,15.2816,3.3272,15.6414,3.82536
-14.7767,2.02747,2.47951,0.0632735,0.0399558,0.358609,0.0278152,0.00145474,0.00639727,0.0292857,-1.57421e-05,0.225937,0.016526,1007,942,1.14844,-0.497288,15.0152,3.20498,15.2521,3.76724
-14.0998,2.02962,2.51578,0.0844388,0.0475332,0.384402,0.0309658,0.00134634,0.00710606,0.0325824,-0.000270255,0.223688,0.0162001,1014,942,1.40688,-0.600043,14.7731,3.05858,14.8575,3.69098
-13.4244,2.03113,2.56525,0.106693,0.0560358,0.397099,0.0343453,0.00101698,0.00779739,0.0360793,-0.000717053,0.218826,0.0164789,1021,942,1.65847,-0.702752,14.531,2.90625,14.42,3.61936
-12.7522,2.03196,2.63847,0.130118,0.0654856,0.389366,0.0379234,0.000446203,0.00844361,0.0397379,-0.00136829,0.211676,0.0168122,1028,942,1.89307,-0.813799,14.2671,2.75457,13.9,3.54587
-12.0798,2.03452,2.71055,0.15513,0.0739216,0.369942,0.0417403,-0.000385122,0.00904686,0.043601,-0.00224583,0.202846,0.0162414,1035,942,2.12656,-0.896815,14.0572,2.5683,13.3907,3.43761
-11.4038,2.03785,2.7578,0.185025,0.0813438,0.346974,0.0457928,-0.00150473,0.00961908,0.0476743,-0.00338616,0.193155,0.0160054,1042,942,2.40407,-0.957537,14.0037,2.38349,12.9812,3.32998
-10.7242,2.0406,2.78111,0.217193,0.0880341,0.317923,0.0500038,-0.00294304,0.0101749,0.0518918,-0.00483104,0.183469,0.0166592,1049,942,2.69485,-1.00234,14.0834,2.23001,12.6683,3.25052
-10.0414,2.04307,2.78408,0.254047,0.0941107,0.275329,0.054236,-0.00473588,0.0106546,0.0561019,-0.00660181,0.173372,0.017593,1056,942,3.01229,-1.0485,14.3241,2.11926,12.4387,3.19054
-9.35753,2.04518,2.78178,0.294661,0.0990202,0.216675,0.0583841,-0.00691143,0.0109529,0.0601724,-0.00869974,0.161844,0.0194124,1063,942,3.34243,-1.07298,14.6652,2.03254,12.2357,3.14154
-8.67566,2.04603,2.79482,0.335893,0.103184,0.12468,0.0621853,-0.0095421,0.0110092,0.063837,-0.0111938,0.148921,0.0222047,1070,942,3.62623,-1.0756,15.0367,1.97752,11.9819,3.10861
-7.99288,2.04747,2.80346,0.370098,0.103459,0.00248835,0.065452,-0.0125844,0.0107145,0.0668964,-0.0140288,0.133999,0.0259797,1077,942,3.78879,-1.01884,15.4285,1.95386,11.7514,3.06627
-7.3086,2.05116,2.80399,0.40029,0.101546,-0.144892,0.0678394,-0.0158334,0.00986469,0.0689867,-0.0169807,0.115781,0.0295342,1084,942,3.86764,-0.944491,15.872,1.93388,11.5585,2.98317
-6.6207,2.0554,2.78273,0.431834,0.101842,-0.319417,0.0688977,-0.01923,0.00853453,0.0697166,-0.0200489,0.0956584,0.0315485,1091,942,3.91336,-0.873149,16.4751,1.89294,11.4547,2.90343
