 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.4523,-3.42566,2.8525,-0.00676413,-0.00855593,0.0141463,0.000513248,0.000327168,5.06653e-05,0.000526148,0.000314267,0.249326,0.00716307,825,998,-0.0554964,0.0564681,22.7559,3.7955,22.8602,3.68161
-31.776,-3.42524,2.83697,-0.00633203,-0.0088963,0.0179477,0.000482036,0.000317119,6.86005e-05,0.000506841,0.000292314,0.346958,0.00740425,832,998,-0.0468148,0.0589404,22.3746,3.79171,22.4849,3.67495
-31.0973,-3.42357,2.80088,-0.0057009,-0.00920097,0.0213228,0.000450696,0.00030463,9.14857e-05,0.000494725,0.000260601,0.448547,0.00766286,839,998,-0.0364096,0.058897,22.079,3.77283,22.1921,3.65121
-30.4183,-3.42066,2.76469,-0.00528313,-0.00943952,0.0241565,0.000431982,0.000289426,0.000114127,0.000495261,0.000226147,0.50626,0.00788991,846,998,-0.0286961,0.0544619,21.7899,3.73168,21.9063,3.60185
-29.7383,-3.41863,2.72253,-0.00497161,-0.00918044,0.0265012,0.000429873,0.000270973,0.000130811,0.000503471,0.000197375,0.512489,0.00792299,853,998,-0.0225437,0.0460191,21.5299,3.70552,21.6492,3.57348
-29.0587,-3.41614,2.68736,-0.00481623,-0.00892644,0.0278186,0.000442937,0.000250661,0.000136528,0.00051378,0.000179819,0.478641,0.00812652,860,998,-0.0190842,0.0399089,21.2521,3.66489,21.3731,3.53247
-28.3795,-3.41428,2.65892,-0.00428568,-0.00891301,0.0285784,0.000468012,0.000230502,0.000139042,0.000532111,0.000166403,0.431966,0.00854089,867,998,-0.0123412,0.0404405,20.9612,3.63281,21.0787,3.50158
-27.6998,-3.41164,2.62866,-0.00351684,-0.00912434,0.0277274,0.000504811,0.000214261,0.000144689,0.000564572,0.0001545,0.391689,0.00889128,874,998,-0.00493914,0.0453115,20.6903,3.58635,20.7977,3.45541
-27.0189,-3.40878,2.59089,-0.0029634,-0.00967761,0.0280931,0.000559423,0.000204571,0.000153701,0.000616739,0.000147255,0.356936,0.00874067,881,998,0.00159516,0.0535128,20.4486,3.54184,20.5513,3.40797
-26.3376,-3.40541,2.55187,-0.00267349,-0.0100746,0.0313563,0.000641306,0.00020437,0.000163138,0.000695496,0.000150181,0.320705,0.00837617,888,998,0.0087694,0.0565875,20.2082,3.48798,20.3163,3.35052
-25.6559,-3.40215,2.51322,-0.00224439,-0.00993229,0.0344957,0.00074926,0.000216677,0.000171269,0.000799583,0.000166354,0.285777,0.00799744,895,998,0.017321,0.0546962,19.9749,3.43043,20.0866,3.29542
-24.9745,-3.40046,2.47946,-0.00170176,-0.0095498,0.0358888,0.000872985,0.000238432,0.000179227,0.000920108,0.00019131,0.257102,0.00780384,902,998,0.025064,0.0495376,19.7361,3.40244,19.8455,3.27076
-24.2932,-3.39846,2.44986,-0.00112775,-0.00934117,0.0347816,0.00101077,0.000267812,0.000192657,0.00105775,0.000220825,0.239217,0.00789175,909,998,0.0301593,0.0501048,19.4952,3.36497,19.5958,3.23777
-23.6128,-3.39611,2.43134,-0.000448127,-0.00940595,0.0319595,0.00116064,0.000303667,0.000216218,0.00121211,0.000252205,0.233663,0.00817261,916,998,0.0342305,0.0547844,19.2254,3.31745,19.3117,3.19244
-22.9334,-3.39364,2.42319,0.0002202,-0.00946738,0.0316073,0.00132676,0.000342907,0.000252172,0.00138762,0.000282038,0.236847,0.00861375,923,998,0.041143,0.0542785,18.9173,3.26713,18.9958,3.14019
-22.2522,-3.39324,2.40196,0.000634601,-0.0092972,0.0338363,0.00151505,0.000384322,0.000298778,0.00158915,0.00031023,0.243081,0.00860338,930,998,0.0486263,0.0480152,18.6555,3.26568,18.7352,3.13686
-21.5701,-3.39278,2.3766,0.00154459,-0.00904478,0.0386463,0.00171019,0.000425335,0.000351525,0.00180008,0.000335449,0.250338,0.00875126,937,998,0.0645062,0.0406828,18.4142,3.26306,18.4966,3.13417
-20.8898,-3.38956,2.36817,0.00317988,-0.0091067,0.0447197,0.00190088,0.000463448,0.000407521,0.00200838,0.000355953,0.257905,0.00830916,944,998,0.0895701,0.0416018,18.1208,3.19316,18.2019,3.0667
-20.2124,-3.38662,2.38536,0.00530414,-0.00883489,0.050235,0.00210066,0.000497966,0.000467936,0.00222728,0.000371347,0.264262,0.00801452,951,998,0.119101,0.0430025,17.745,3.11024,17.8186,2.99335
-19.536,-3.38582,2.41195,0.00657933,-0.00829283,0.0512301,0.00232407,0.000529052,0.000535826,0.00247185,0.00038127,0.269111,0.00798285,958,998,0.134189,0.0394805,17.3439,3.06934,17.4067,2.96057
-18.8584,-3.38563,2.43138,0.00773435,-0.00697967,0.0518832,0.00256676,0.000554456,0.000612947,0.00273876,0.000382455,0.273578,0.00810497,965,998,0.147609,0.0267964,16.9757,3.03756,17.0281,2.94341
-18.1777,-3.38495,2.42706,0.00881766,-0.0059092,0.0515744,0.00281725,0.000573793,0.000694991,0.0030151,0.000375942,0.277343,0.00807416,972,998,0.159008,0.0207576,16.7045,3.00522,16.7448,2.92699
-17.4957,-3.38224,2.41573,0.0109972,-0.00536736,0.053065,0.00307562,0.000585283,0.000774107,0.00329663,0.00036427,0.278107,0.0081988,979,998,0.184048,0.0254118,16.4727,2.93297,16.4945,2.87144
-16.8144,-3.37919,2.41206,0.0132021,-0.00455212,0.0505019,0.00333859,0.000588072,0.000848907,0.00357949,0.000347169,0.276511,0.00834867,986,998,0.20392,0.0228432,16.2292,2.85401,16.2223,2.80562
-16.1351,-3.37796,2.42551,0.0153917,-0.00335931,0.0467881,0.00359141,0.000583151,0.000922033,0.00385152,0.000323038,0.274962,0.00853746,993,998,0.222018,0.00591656,15.9311,2.81243,15.8929,2.76986
-15.4571,-3.37796,2.4498,0.0177544,-0.00260259,0.0431161,0.0038316,0.000570981,0.000993721,0.00411058,0.000292,0.273699,0.00892395,1000,998,0.241841,-0.00724378,15.6008,2.79664,15.5296,2.75472
-14.7802,-3.37727,2.4848,0.0209253,-0.00230686,0.0441082,0.00406752,0.000554707,0.00106126,0.00436325,0.000258983,0.271759,0.00943916,1007,998,0.276315,-0.0087126,15.2336,2.75737,15.1328,2.72055
-14.1039,-3.37568,2.52493,0.0244302,-0.00196279,0.0458405,0.00428256,0.000532975,0.00111953,0.00459139,0.000224147,0.269161,0.0100541,1014,998,0.315234,-0.00226151,14.8555,2.68782,14.7235,2.66556
-13.4284,-3.3743,2.5721,0.0277635,-0.00121348,0.0431939,0.00444283,0.000503865,0.00116107,0.0047596,0.000187096,0.266343,0.0105908,1021,998,0.346196,0.0043426,14.4662,2.61289,14.2944,2.61173
-12.7536,-3.37311,2.62467,0.0308215,0.00110586,0.0417063,0.00453128,0.000464048,0.00118611,0.0048519,0.000143424,0.264006,0.0111903,1028,998,0.375908,-0.0113285,14.058,2.52921,13.8516,2.55947
-12.0798,-3.37284,2.68607,0.0344269,0.003848,0.0389021,0.00455519,0.000410517,0.00120333,0.00487922,8.64842e-05,0.26304,0.0114217,1035,998,0.409296,-0.037768,13.6317,2.4633,13.3821,2.52228
-11.4059,-3.37166,2.74733,0.0386847,0.00689395,0.0372691,0.00451612,0.000341925,0.00122366,0.00484838,9.65944e-06,0.265142,0.0113346,1042,998,0.450983,-0.0687686,13.2161,2.37649,12.9197,2.4664
-10.7301,-3.36894,2.79624,0.0431776,0.00954264,0.0292452,0.0043867,0.000261534,0.00125499,0.0047385,-9.02684e-05,0.273307,0.0115173,1049,998,0.485568,-0.0919222,12.8707,2.26653,12.5103,2.38421
-10.0513,-3.36769,2.82565,0.0472788,0.0122408,0.015013,0.00414584,0.000174861,0.0012895,0.00452783,-0.000207132,0.287998,0.0117827,1056,998,0.506615,-0.110696,12.6156,2.19304,12.1809,2.34116
-9.37008,-3.36763,2.83983,0.0512213,0.0137882,0.00393762,0.00378581,8.77569e-05,0.00131672,0.00420673,-0.000333163,0.309406,0.0124508,1063,998,0.530321,-0.111282,12.4155,2.15512,11.9155,2.32977
-8.68846,-3.36723,2.85294,0.0536695,0.01612,-0.0101069,0.00331475,-1.29769e-06,0.00133134,0.0037831,-0.000469656,0.338274,0.0148586,1070,998,0.533923,-0.130603,12.218,2.11463,11.661,2.31165
-8.00597,-3.36601,2.86196,0.0548481,0.0173346,-0.0288975,0.00274743,-0.000102857,0.00132193,0.00326613,-0.000621556,0.373921,0.0160665,1077,998,0.516892,-0.141803,12.0406,2.07616,11.4288,2.27851
-7.32057,-3.35978,2.8536,0.0556101,0.0200634,-0.0512045,0.00204495,-0.000230037,0.00129163,0.00262856,-0.000813647,0.424383,0.0161121,1084,998,0.489677,-0.184106,11.9392,1.94358,11.2691,2.14948
-6.63284,-3.35379,2.83197,0.0560386,0.0228612,-0.072743,0.00114966,-0.000384217,0.00123772,0.0018388,-0.00107335,0.508031,0.0156819,1091,998,0.459626,-0.22791,11.8892,1.82175,11.1665,2.03148
-5.944,-3.35051,2.80542,0.0564821,0.0264182,-0.0878153,5.80755e-05,-0.000582623,0.00113406,0.00091616,-0.00144071,0.647744,0.014666,1098,998,0.43927,-0.279523,11.8499,1.74768,11.0894,1.97188
-5.25608,-3.35081,2.78709,0.0579181,0.0290378,-0.0926185,-0.00119886,-0.000833997,0.000932013,-6.67271e-05,-0.00196613,0.882045,0.0131113,1105,998,0.444806,-0.295701,11.7729,1.72285,10.9882,1.98272
-4.56775,-3.3521,2.76841,0.0586423,0.0318018,-0.101161,-0.00263481,-0.00117555,0.000575452,-0.000975931,-0.00283443,1.23689,0.0132628,1112,998,0.436943,-0.307171,11.7054,1.71266,10.8953,2.01418
-3.87949,-3.35122,2.75253,0.0570203,0.0346201,-0.118863,-0.00425369,-0.00161067,9.07846e-05,-0.00160755,-0.0042568,1.5365,0.0132172,1119,998,0.390175,-0.319187,11.6308,1.65975,10.799,1.99942
-3.19085,-3.34839,2.73643,0.0530531,0.038044,-0.147597,-0.00603498,-0.00213458,-0.000485804,-0.00207498,-0.00609458,-1.44873,0.0130211,1126,998,0.301176,-0.349478,11.5645,1.57768,10.7105,1.9445
-2.50131,-3.34844,2.7169,0.0496676,0.0409054,-0.174886,-0.00799952,-0.00272574,-0.00112256,-0.00249674,-0.00822852,-1.36956,0.0150128,1133,998,0.21975,-0.375358,11.5201,1.56339,10.642,1.95081
-1.80968,-3.3475,2.68677,0.0464711,0.0442112,-0.198345,-0.0100387,-0.00334766,-0.00182495,-0.00288228,-0.010504,-1.32111,0.0180707,1140,998,0.145845,-0.400998,11.5157,1.52206,10.6207,1.94123
-1.11776,-3.3433,2.65738,0.0376284,0.0481386,-0.228548,-0.0119652,-0.00396621,-0.00259264,-0.00319939,-0.012732,-1.28323,0.0209266,1147,998,0.00266203,-0.43308,11.4732,1.41015,10.6038,1.86428
-0.423589,-3.34038,2.61665,0.0236762,0.0518253,-0.272276,-0.0136659,-0.00453749,-0.00336292,-0.00343238,-0.014771,-1.2533,0.0233285,1154,998,-0.215807,-0.471044,11.4576,1.34677,10.637,1.81889
0.27186,-3.33845,2.57081,0.00379076,0.0480051,-0.329055,-0.0150448,-0.00501444,-0.00405922,-0.00357754,-0.0164817,-1.23058,0.0257107,1161,998,-0.517491,-0.430594,11.4356,1.38774,10.6968,1.79613
0.972531,-3.34048,2.49633,-0.0163911,0.0388316,-0.353436,-0.0159783,-0.00537104,-0.00462412,-0.00363826,-0.0177111,-1.21227,0.0277686,1168,998,-0.768357,-0.304508,11.456,1.53267,10.8723,1.86788
1.6734,-3.33839,2.42396,-0.0360269,0.029921,-0.362541,-0.0163628,-0.00558234,-0.00503063,-0.00359952,-0.0183456,-1.19534,0.0277555,1175,998,-0.987906,-0.179534,11.4483,1.5805,11.0472,1.85373
2.37287,-3.33482,2.36291,-0.0566006,0.0256314,-0.370596,-0.0161627,-0.00562819,-0.00526323,-0.00344927,-0.0183416,-1.17829,0.0250654,1182,998,-1.21516,-0.121002,11.393,1.5641,11.1864,1.80404
3.06708,-3.32745,2.33556,-0.0766358,0.0228251,-0.370862,-0.0153675,-0.00550487,-0.0053251,-0.00317847,-0.0176939,-1.15891,0.0221796,1189,998,-1.42338,-0.109716,11.2063,1.46808,11.205,1.66126
3.76017,-3.32122,2.31697,-0.0918585,0.0192136,-0.355647,-0.0140176,-0.00524361,-0.00522308,-0.0028096,-0.0164517,-1.13471,0.0209458,1196,998,-1.55541,-0.119874,11.0095,1.42276,11.1975,1.53807
4.45378,-3.31616,2.29754,-0.103473,0.0141053,-0.326855,-0.0122137,-0.0048704,-0.00495929,-0.0023715,-0.0147126,-1.10405,0.0204162,1203,998,-1.62633,-0.11806,10.8317,1.41451,11.2003,1.4393
5.14783,-3.31361,2.27774,-0.111934,0.00658823,-0.287088,-0.0100874,-0.0044224,-0.00453122,-0.0019112,-0.0125986,-1.06473,0.0194421,1210,998,-1.64494,-0.0761585,10.6723,1.46263,11.2116,1.39265
5.83893,-3.30933,2.27687,-0.118183,0.00011726,-0.249032,-0.00778753,-0.00392921,-0.00396498,-0.00144898,-0.0102678,-1.01181,0.0181733,1217,998,-1.64318,-0.0318579,10.4747,1.4435,11.1581,1.3019
6.52651,-3.30557,2.29757,-0.122106,-0.00353367,-0.210381,-0.00543375,-0.00342637,-0.00333936,-0.000943124,-0.00791699,-0.931385,0.0164522,1224,998,-1.61599,0.0248761,10.225,1.35478,11.0296,1.2123
7.21299,-3.30423,2.32583,-0.123941,-0.00630767,-0.170955,-0.00316805,-0.00294544,-0.00271622,-0.000338245,-0.00577524,-0.805876,0.0155063,1231,998,-1.56525,0.0886611,9.974,1.28701,10.8793,1.16908
7.89929,-3.30446,2.35649,-0.12424,-0.010254,-0.13856,-0.00106883,-0.00251067,-0.00212842,0.000457452,-0.00403695,-0.622107,0.0148349,1238,998,-1.51069,0.142729,9.75114,1.28751,10.7268,1.15711
8.58752,-3.30567,2.37802,-0.123672,-0.0137529,-0.120827,0.000717708,-0.00213719,-0.00156415,0.00140785,-0.00282733,-0.415531,0.0135034,1245,998,-1.47344,0.171678,9.60861,1.33471,10.6162,1.16935
9.27714,-3.30639,2.39349,-0.121969,-0.0183728,-0.109837,0.00210564,-0.00181744,-0.00102411,0.00235689,-0.00206869,-0.240583,0.0129571,1252,998,-1.43673,0.209826,9.52162,1.39163,10.5357,1.17442
9.96799,-3.30683,2.40401,-0.119164,-0.0210545,-0.0939006,0.0031481,-0.00154415,-0.000553028,0.0032124,-0.00160845,-0.115747,0.0128666,1259,998,-1.37944,0.252735,9.46218,1.39822,10.4813,1.17592
10.6566,-3.30458,2.42815,-0.115783,-0.0227521,-0.0760341,0.00389892,-0.00131203,-0.000171922,0.00390458,-0.0013177,-0.0329447,0.0119529,1266,998,-1.31232,0.277018,9.36055,1.34083,10.382,1.11594
11.3442,-3.30028,2.45953,-0.112587,-0.022653,-0.0587637,0.00438951,-0.00110217,0.000124622,0.00439234,-0.001105,0.0226773,0.0114661,1273,998,-1.24772,0.26587,9.23818,1.23716,10.2622,1.01084
12.0334,-3.29683,2.48352,-0.1093,-0.0223526,-0.0421205,0.00467124,-0.000907614,0.000353242,0.00469352,-0.000929891,0.0629827,0.011531,1280,998,-1.18294,0.249679,9.15376,1.1554,10.1777,0.92649
12.7248,-3.29618,2.49741,-0.10521,-0.0227111,-0.0337688,0.00482685,-0.000729679,0.00052232,0.00487552,-0.000778351,0.0929166,0.011367,1287,998,-1.12559,0.243848,9.13942,1.14256,10.139,0.904144
13.4162,-3.29467,2.5135,-0.101351,-0.0231048,-0.0282067,0.00491841,-0.000570943,0.000635291,0.00499097,-0.000643507,0.113729,0.0108018,1294,998,-1.07581,0.241391,9.12697,1.10976,10.0989,0.863302
14.1053,-3.29441,2.54224,-0.0983394,-0.0235233,-0.0226274,0.00497309,-0.000429371,0.000702756,0.00506301,-0.000519289,0.12726,0.0103017,1301,998,-1.03447,0.244119,9.06473,1.09238,10.0176,0.842572
14.7947,-3.29366,2.57171,-0.0951767,-0.024222,-0.0151864,0.00497986,-0.000305418,0.000729645,0.00507874,-0.000404297,0.134696,0.00975372,1308,998,-0.987845,0.260136,9.00503,1.05622,9.94059,0.81134
15.4881,-3.29431,2.58167,-0.0914885,-0.0250142,-0.00776545,0.00495555,-0.000197011,0.000712554,0.00505227,-0.000293735,0.134918,0.00999572,1315,998,-0.935767,0.278572,9.0329,1.0572,9.94555,0.817718
16.1851,-3.29099,2.57542,-0.0876987,-0.0251409,-0.00373486,0.00493342,-0.000113226,0.000666313,0.00501991,-0.000199717,0.129084,0.0102777,1322,998,-0.889191,0.275168,9.1379,0.993595,10.0201,0.749955
16.8827,-3.28516,2.56813,-0.0851413,-0.0241402,-0.00244922,0.00493028,-5.49498e-05,0.000615414,0.00500512,-0.000129797,0.121027,0.0102171,1329,998,-0.860433,0.251562,9.24697,0.877029,10.106,0.631001
17.5824,-3.28051,2.5526,-0.0825863,-0.0228775,-0.000975673,0.00494415,-1.45284e-05,0.000582867,0.00501174,-8.21198e-05,0.115449,0.0101332,1336,998,-0.831319,0.229377,9.39476,0.781736,10.2309,0.540256
18.2822,-3.27861,2.53816,-0.0796052,-0.0220877,0.00366782,0.00496229,1.76301e-05,0.000572296,0.00502766,-4.77433e-05,0.113737,0.0103941,1343,998,-0.791467,0.213606,9.54431,0.744304,10.3589,0.505421
18.9818,-3.27969,2.52694,-0.0758569,-0.022186,0.00806447,0.00498355,4.22573e-05,0.000572882,0.0050491,-2.32919e-05,0.113924,0.0103268,1350,998,-0.744342,0.213184,9.69709,0.769575,10.4818,0.530228
19.6806,-3.27931,2.52109,-0.0724074,-0.0224126,0.0106108,0.0049971,5.48032e-05,0.000581734,0.00506465,-1.27468e-05,0.1156,0.0103873,1357,998,-0.703951,0.213329,9.83703,0.765265,10.5914,0.522623
20.3803,-3.27565,2.51368,-0.0689284,-0.0232114,0.0093107,0.00499128,5.39011e-05,0.000599586,0.00506305,-1.78681e-05,0.119131,0.0105377,1364,998,-0.6712,0.220995,9.99759,0.70075,10.7145,0.448822
21.0827,-3.27135,2.49449,-0.0649672,-0.0241696,0.00844297,0.00495392,4.5842e-05,0.000620774,0.00503122,-3.14561e-05,0.123881,0.0102359,1371,998,-0.632778,0.232805,10.215,0.627342,10.8903,0.367167
21.7888,-3.26911,2.46049,-0.0609055,-0.025099,0.00859851,0.00487724,3.61393e-05,0.00064045,0.00496053,-4.71552e-05,0.129331,0.0101759,1378,998,-0.591272,0.250038,10.4962,0.596299,11.1306,0.334295
22.4945,-3.26686,2.4299,-0.0574148,-0.025082,0.0132534,0.00476249,2.406e-05,0.000655361,0.00485146,-6.49111e-05,0.134934,0.0102821,1385,998,-0.54605,0.258857,10.7582,0.550606,11.3652,0.299816
23.1947,-3.26259,2.4277,-0.0545675,-0.0244988,0.0174517,0.0046082,6.66991e-06,0.000662778,0.00470176,-8.68901e-05,0.140237,0.0103662,1392,998,-0.508178,0.257427,10.9127,0.44972,11.4979,0.211354
23.8921,-3.25787,2.44093,-0.0517478,-0.0234667,0.0209986,0.00441204,-1.7912e-05,0.000660887,0.00450853,-0.000114406,0.144981,0.0103739,1399,998,-0.471906,0.24761,11.016,0.332217,11.5785,0.10678
24.5894,-3.25477,2.45584,-0.0474407,-0.0227823,0.0198565,0.00418891,-4.53571e-05,0.00064732,0.00428566,-0.000142106,0.148363,0.0106534,1406,998,-0.430779,0.237614,11.1432,0.256695,11.6599,0.0348643
25.2877,-3.25498,2.46773,-0.0434318,-0.0221977,0.0197451,0.00394755,-7.15528e-05,0.000627311,0.00404319,-0.000167189,0.15129,0.0103776,1413,998,-0.390489,0.234338,11.2846,0.244941,11.7602,0.0317613
25.9868,-3.25583,2.47738,-0.0401139,-0.0218689,0.0167796,0.00367344,-9.50385e-05,0.000607643,0.003769,-0.000190594,0.155979,0.010293,1420,998,-0.363362,0.23653,11.4398,0.248441,11.8765,0.042845
26.6871,-3.25467,2.48344,-0.038123,-0.0214109,0.0152582,0.00337258,-0.000111197,0.000579512,0.00346645,-0.000205067,0.160587,0.0102027,1427,998,-0.346433,0.240482,11.6002,0.207559,12.0142,0.0145637
27.3874,-3.2533,2.49123,-0.0364755,-0.0211781,0.0152462,0.00306905,-0.000120166,0.000539873,0.00315796,-0.000209078,0.163224,0.0099913,1434,998,-0.329638,0.241733,11.7555,0.168485,12.1526,-0.0185861
28.0887,-3.2517,2.49613,-0.0347552,-0.0212862,0.0143594,0.00278466,-0.000128452,0.000496249,0.00286687,-0.000210668,0.164183,0.00991789,1441,998,-0.314044,0.24,11.9315,0.136063,12.3096,-0.0552984
28.7892,-3.25012,2.50649,-0.0327694,-0.0218385,0.0132068,0.00252148,-0.00014162,0.0004572,0.00259778,-0.000217926,0.165373,0.00989369,1448,998,-0.296425,0.240841,12.097,0.108392,12.4529,-0.0939349
29.4895,-3.24872,2.51947,-0.0307792,-0.0217172,0.0108214,0.00226746,-0.000153772,0.00042955,0.00234141,-0.00022772,0.170481,0.00979853,1455,998,-0.281623,0.24229,12.2617,0.0693113,12.5935,-0.130157
30.1907,-3.2455,2.52995,-0.0281433,-0.0212487,0.00797589,0.00202791,-0.000159642,0.000406432,0.00210099,-0.000232713,0.177887,0.00978633,1462,998,-0.261542,0.243807,12.4509,-0.0125621,12.7513,-0.202276
30.8925,-3.24155,2.53965,-0.0261233,-0.0201517,0.00467199,0.00182046,-0.000155482,0.000377343,0.00189007,-0.00022509,0.18242,0.0098919,1469,998,-0.248753,0.242381,12.645,-0.118566,12.9196,-0.28878
31.5971,-3.24056,2.5387,-0.025088,-0.019283,0.00473708,0.00165302,-0.000148103,0.000345416,0.00171699,-0.000212074,0.183125,0.00979328,1476,998,-0.238171,0.247226,12.8723,-0.162435,13.1366,-0.310145
32.3038,-3.23808,2.53063,-0.025018,-0.019483,0.00786335,0.00151458,-0.000140584,0.000313487,0.00157196,-0.000197969,0.181049,0.00985052,1483,998,-0.230077,0.24843,13.1204,-0.209387,13.3888,-0.358636
33.0132,-3.23566,2.51289,-0.025207,-0.0196406,0.0119558,0.00138212,-0.000129496,0.000286034,0.00143443,-0.00018181,0.180896,0.0101811,1490,998,-0.222218,0.243325,13.4097,-0.24592,13.686,-0.401591
33.7229,-3.23232,2.49557,-0.0252724,-0.0197196,0.0123889,0.00125045,-0.00011503,0.000263419,0.00129951,-0.000164085,0.184114,0.0101124,1497,998,-0.221484,0.228078,13.7117,-0.291255,13.9893,-0.463283
34.4328,-3.22922,2.47969,-0.0245019,-0.0198414,0.00718225,0.00113637,-9.91905e-05,0.000237585,0.00118048,-0.000143301,0.183571,0.0101259,1504,998,-0.225639,0.22015,14.0327,-0.336235,14.2946,-0.520843
35.14,-3.22618,2.47688,-0.0231444,-0.0199612,0.00215557,0.00104091,-8.6165e-05,0.000210944,0.0010791,-0.000124351,0.179088,0.010529,1511,998,-0.223715,0.214634,14.316,-0.388152,14.5567,-0.582884
35.8488,-3.22386,2.46939,-0.0212371,-0.0211306,0.000962278,0.000961575,-7.66398e-05,0.00019106,0.000995619,-0.000110684,0.176334,0.010625,1518,998,-0.207443,0.225198,14.6252,-0.419384,14.8445,-0.628091
36.5609,-3.22199,2.4502,-0.0195886,-0.0219082,-0.000761257,0.000882567,-7.01137e-05,0.000187339,0.000918082,-0.000105629,0.187354,0.0106696,1525,998,-0.195064,0.236524,14.9854,-0.444688,15.1854,-0.658853
37.2736,-3.22086,2.43044,-0.0186384,-0.0221393,-0.00211182,0.000801226,-6.61201e-05,0.000198546,0.000844515,-0.000109409,0.214671,0.0109256,1532,998,-0.188785,0.244149,15.3477,-0.462197,15.5362,-0.67414
37.9853,-3.21928,2.41648,-0.0190023,-0.0217251,0.000874431,0.000714622,-6.35885e-05,0.000217933,0.000771496,-0.000120463,0.255277,0.0113147,1539,998,-0.185164,0.247684,15.6756,-0.502568,15.8721,-0.70126
38.6938,-3.21682,2.41787,-0.0196207,-0.021015,0.00314204,0.000628463,-5.96356e-05,0.000235139,0.000701139,-0.000132312,0.299765,0.0123765,1546,998,-0.185672,0.235166,15.9498,-0.557481,16.1559,-0.753034
39.4024,-3.21454,2.42055,-0.0193578,-0.0205946,0.00386386,0.000560318,-5.67573e-05,0.000236736,0.000640676,-0.000137115,0.327235,0.0128101,1553,998,-0.181124,0.216954,16.2378,-0.597221,16.4422,-0.801738
40.1104,-3.21091,2.42735,-0.0189019,-0.0201505,0.00106229,0.000526112,-6.25067e-05,0.000201713,0.000588602,-0.000124997,0.300422,0.0125921,1560,998,-0.183263,0.204684,16.5243,-0.670945,16.7202,-0.879684
40.8199,-3.20876,2.43025,-0.0180458,-0.0195392,-0.000362643,0.000543168,-8.44772e-05,0.000103391,0.000559761,-0.00010107,0.159129,0.0122284,1567,998,-0.178183,0.194586,16.8357,-0.718677,17.0209,-0.925511
-41.2154,-4.12045,2.98824,-0.0121101,-0.00600718,-0.00830747,0.000349236,0.000301222,9.82601e-05,0.000426379,0.000224079,0.665585,0.00932953,734,1005,-0.133184,0.0307891,28.4704,4.05105,28.5634,3.95378
-40.5406,-4.12137,2.95178,-0.011633,-0.00619069,-0.00547891,0.000318057,0.000322079,0.000126785,0.000446869,0.000193267,0.793328,0.00937198,741,1005,-0.125841,0.0329546,28.0837,4.08128,28.1803,3.98359
-39.8666,-4.11976,2.92864,-0.0115456,-0.00607848,-0.00374678,0.000327823,0.000337147,0.000127346,0.000459917,0.000205054,0.803694,0.00927025,748,1005,-0.123445,0.0321855,27.6541,4.05054,27.755,3.95518
-39.1925,-4.11791,2.90728,-0.0116593,-0.0057546,-0.00340733,0.000354978,0.000347549,0.000113614,0.000464938,0.000237589,0.769057,0.00908856,755,1005,-0.124329,0.0271533,27.2266,4.01456,27.3296,3.9209
-38.5183,-4.11489,2.88805,-0.0116368,-0.00570511,-0.00363358,0.000395639,0.000355091,9.54105e-05,0.000472906,0.000277824,0.680708,0.00881349,762,1005,-0.124315,0.0303271,26.8007,3.95063,26.903,3.86121
-37.8425,-4.11284,2.8533,-0.0113445,-0.00595464,-0.000538836,0.000442652,0.000360433,7.5868e-05,0.000487832,0.000315253,0.537113,0.00872598,769,1005,-0.118446,0.0373737,26.4314,3.91451,26.5397,3.8285
-37.167,-4.1106,2.82537,-0.0104529,-0.00677626,0.00297085,0.000487383,0.000364132,5.70076e-05,0.000509708,0.000341808,0.373245,0.00856661,776,1005,-0.105856,0.0437734,26.0484,3.88391,26.158,3.78884
-36.4916,-4.10848,2.80202,-0.00942792,-0.00755478,0.00621546,0.000523201,0.000367046,3.94646e-05,0.000532608,0.000357639,0.234001,0.0082953,783,1005,-0.0920344,0.0478904,25.6572,3.85542,25.7659,3.74976
-35.8165,-4.10611,2.78485,-0.00889159,-0.00776863,0.00759686,0.00054319,0.000368107,2.80694e-05,0.00054758,0.000363717,0.155142,0.00814144,790,1005,-0.0849868,0.0423468,25.2504,3.81826,25.3577,3.703
-35.1412,-4.10655,2.76845,-0.00863621,-0.00830697,0.00728238,0.000554894,0.000367536,2.59178e-05,0.000558413,0.000364017,0.134958,0.00825933,797,1005,-0.0824932,0.0455195,24.8492,3.83807,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.00845795,-0.0086042,0.0067834,0.000552554,0.00036535,3.33008e-05,0.000558301,0.000359603,0.170903,0.00828907,804,1005,-0.08101,0.05126,24.415,3.78791,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.00785257,-0.0089888,0.00938519,0.00054122,0.000360182,4.68563e-05,0.000552628,0.000348773,0.23883,0.00824626,811,1005,-0.0719892,0.0547359,23.9573,3.74307,24.0594,3.61596
