 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.51182,-1.30809,2.79629,0.0452376,0.0374161,-0.201739,-0.00964598,-0.0036911,-0.00195493,-0.00310667,-0.0102304,-1.2803,0.017473,1133,977,0.130724,-0.319836,11.2728,1.63226,10.3802,1.97492
-1.82292,-1.31041,2.7825,0.0311834,0.0418991,-0.240904,-0.0115187,-0.00435165,-0.00262278,-0.00349438,-0.012376,-1.25489,0.0216478,1140,977,-0.0800184,-0.353348,11.1317,1.64551,10.2969,2.02594
-1.12972,-1.31106,2.74462,0.0100364,0.0420787,-0.302338,-0.013168,-0.00496582,-0.00328148,-0.00381457,-0.0143192,-1.23338,0.0255443,1147,977,-0.40098,-0.288022,11.0644,1.63812,10.312,2.05526
-0.433182,-1.30951,2.68906,-0.0168613,0.0425424,-0.382705,-0.0144467,-0.00548654,-0.00388464,-0.00403691,-0.0158964,-1.21363,0.0285223,1154,977,-0.813338,-0.243488,11.0527,1.61986,10.4014,2.0485
0.265813,-1.30537,2.62162,-0.0447131,0.0366052,-0.478009,-0.0152895,-0.00587828,-0.00436976,-0.00416224,-0.0170055,-1.19659,0.0310238,1161,977,-1.26204,-0.15629,11.1132,1.65162,10.5431,1.99476
0.966781,-1.29501,2.54563,-0.0617469,0.0231268,-0.523497,-0.0156269,-0.00612453,-0.00469399,-0.00419684,-0.0175546,-1.18113,0.0326908,1168,977,-1.51827,0.014489,11.2134,1.60417,10.7246,1.81718
1.66795,-1.28533,2.47161,-0.063873,0.013663,-0.502991,-0.0154168,-0.00621499,-0.00483231,-0.00414359,-0.0174882,-1.16583,0.0345153,1175,977,-1.51106,0.0787518,11.323,1.55957,10.9059,1.65298
2.36544,-1.28291,2.42207,-0.0758566,0.012316,-0.476713,-0.0146654,-0.00614559,-0.00478321,-0.00400035,-0.0168106,-1.1492,0.0309774,1182,977,-1.59348,0.0518359,11.2368,1.57314,11.0014,1.62556
3.06015,-1.28143,2.39144,-0.0899967,0.012818,-0.434265,-0.0133841,-0.00591714,-0.00458762,-0.0037358,-0.0155655,-1.12695,0.0246374,1189,977,-1.66886,-0.0151464,11.0314,1.58966,11.0323,1.60747
3.7544,-1.28064,2.36587,-0.104966,0.00911543,-0.375245,-0.011631,-0.00556049,-0.00427934,-0.00334928,-0.0138422,-1.09386,0.0209036,1196,977,-1.72247,-0.00790325,10.7721,1.62078,11.0511,1.60089
4.44874,-1.27662,2.34214,-0.115422,0.00150222,-0.312777,-0.00953814,-0.00510706,-0.00386151,-0.00287065,-0.0117745,-1.04585,0.0208868,1203,977,-1.7225,0.0444937,10.5529,1.61796,11.0702,1.52711
5.13789,-1.26891,2.35036,-0.123715,-0.00292492,-0.263245,-0.00727766,-0.00459009,-0.00333135,-0.00234171,-0.00952604,-0.977105,0.0194013,1210,977,-1.72201,0.07081,10.2688,1.48978,10.9751,1.36045
5.81928,-1.26147,2.40407,-0.130445,-0.00693805,-0.227627,-0.0050301,-0.00406519,-0.00271372,-0.00179137,-0.00730392,-0.87337,0.0172353,1217,977,-1.72938,0.0994375,9.86375,1.33972,10.7138,1.17534
6.49774,-1.2611,2.47505,-0.133336,-0.0117438,-0.19469,-0.00286632,-0.00355707,-0.00208357,-0.00109969,-0.00532369,-0.703264,0.0150933,1224,977,-1.7018,0.151803,9.44432,1.32001,10.3935,1.12674
7.18056,-1.26609,2.52238,-0.13328,-0.0169479,-0.166881,-0.000836705,-0.00307393,-0.00151373,-7.31158e-05,-0.00383752,-0.467194,0.014138,1231,977,-1.65272,0.208092,9.16246,1.4301,10.17,1.20095
7.86661,-1.26986,2.55313,-0.13192,-0.0207312,-0.143631,0.00100343,-0.00262767,-0.00101618,0.00126847,-0.00289271,-0.255134,0.0141486,1238,977,-1.59795,0.24102,8.97363,1.52038,10.0166,1.25877
8.55609,-1.2701,2.56658,-0.12962,-0.022531,-0.123608,0.00251819,-0.00222802,-0.000567968,0.00258521,-0.00229504,-0.117458,0.0162756,1245,977,-1.53894,0.244031,8.87445,1.53823,9.93648,1.2532
9.24466,-1.26692,2.58674,-0.127314,-0.0231663,-0.108919,0.00364383,-0.00187809,-0.000149799,0.00364789,-0.00188215,-0.0271015,0.017477,1252,977,-1.48932,0.239106,8.76791,1.46928,9.83784,1.17404
9.93434,-1.26514,2.60244,-0.124642,-0.0237056,-0.0967403,0.00440944,-0.00157306,0.000216348,0.00441725,-0.00158087,0.0361006,0.0176287,1259,977,-1.44035,0.241591,8.69457,1.42324,9.76334,1.1259
10.6248,-1.26139,2.6157,-0.120572,-0.0254095,-0.0795075,0.00488947,-0.00130445,0.000512316,0.00493156,-0.00134654,0.0819704,0.0168503,1266,977,-1.36746,0.272389,8.64223,1.33121,9.70534,1.03879
11.3164,-1.2552,2.62447,-0.114686,-0.0269975,-0.0557998,0.00513876,-0.00105675,0.000742413,0.00522649,-0.00114447,0.117612,0.0146797,1273,977,-1.26345,0.291407,8.62072,1.19729,9.67168,0.903777
12.0073,-1.25054,2.63866,-0.10952,-0.0279278,-0.0344667,0.00522893,-0.000828881,0.000912798,0.00536349,-0.000963433,0.146353,0.0114056,1280,977,-1.17065,0.296592,8.58348,1.09371,9.62447,0.797603
12.6957,-1.25109,2.6674,-0.105958,-0.0273837,-0.0238016,0.00524345,-0.000625625,0.00103093,0.00541927,-0.000801445,0.16892,0.0107453,1287,977,-1.11408,0.277642,8.50229,1.08907,9.52852,0.790839
13.3845,-1.2522,2.69562,-0.10253,-0.0270272,-0.0164262,0.00522935,-0.000452006,0.00110498,0.00543669,-0.000659349,0.185487,0.0102306,1294,977,-1.06503,0.269622,8.43536,1.09098,9.44166,0.795965
14.0723,-1.25298,2.73033,-0.099894,-0.0268568,-0.0104597,0.0052,-0.000302013,0.00114314,0.00542806,-0.000530066,0.196912,0.010328,1301,977,-1.02658,0.273192,8.34537,1.07561,9.33702,0.790818
14.7631,-1.24807,2.75141,-0.0969778,-0.0267286,-0.00329497,0.00514538,-0.000176213,0.00114677,0.00538198,-0.000412814,0.203465,0.0107131,1308,977,-0.98283,0.285419,8.31581,0.94233,9.29198,0.676111
15.4564,-1.2413,2.76123,-0.0939164,-0.0263915,0.00298442,0.00508506,-6.85892e-05,0.00110649,0.00531258,-0.000296108,0.202796,0.0110918,1315,977,-0.939189,0.296902,8.34006,0.773946,9.29738,0.529462
16.1517,-1.23556,2.76252,-0.0910096,-0.0259453,0.0049044,0.00504462,1.74395e-05,0.00103654,0.00524995,-0.000187894,0.195564,0.0115912,1322,977,-0.905635,0.305337,8.41083,0.634343,9.34273,0.408402
16.8505,-1.23288,2.74819,-0.0878068,-0.0243678,0.00143969,0.00503151,8.20209e-05,0.000966171,0.00521343,-9.98958e-05,0.186107,0.0115611,1329,977,-0.8798,0.283014,8.56202,0.576195,9.45538,0.358614
17.5512,-1.23276,2.72659,-0.0840741,-0.0224774,-0.00229986,0.00504643,0.00012981,0.000912184,0.00521021,-3.39723e-05,0.177657,0.0117301,1336,977,-0.849266,0.246348,8.75405,0.582569,9.60322,0.36526
18.2522,-1.23318,2.70531,-0.0799682,-0.0211351,-0.00406687,0.00507208,0.000167655,0.000875768,0.00522377,1.5964e-05,0.171508,0.0121589,1343,977,-0.811115,0.218329,8.95255,0.601381,9.75719,0.38283
18.9515,-1.23185,2.69446,-0.0762766,-0.0215316,-0.00189541,0.00510264,0.000197243,0.00084567,0.00524433,5.55464e-05,0.166014,0.0121092,1350,977,-0.769178,0.216898,9.10712,0.585793,9.87848,0.35889
19.6509,-1.22969,2.68511,-0.0729274,-0.0224951,0.000486917,0.00512623,0.000217318,0.000815562,0.00525818,8.53681e-05,0.1604,0.0119529,1357,977,-0.730255,0.23055,9.25947,0.549317,10.0014,0.317517
20.3511,-1.22519,2.67435,-0.0701096,-0.0241518,0.00362948,0.00512427,0.000222218,0.000793854,0.00524963,9.68638e-05,0.156612,0.012276,1364,977,-0.695083,0.260389,9.4179,0.463321,10.1372,0.228899
21.0536,-1.21862,2.65418,-0.0653,-0.0269843,-0.00159632,0.00508366,0.000213393,0.000784809,0.00520701,9.005e-05,0.155887,0.0120071,1371,977,-0.657284,0.295281,9.65521,0.363577,10.3167,0.103052
21.7583,-1.2153,2.62552,-0.0600102,-0.0274099,-0.00829116,0.00499338,0.000194576,0.00078535,0.00511864,6.93188e-05,0.15816,0.0119063,1378,977,-0.617914,0.288548,9.93979,0.327588,10.5362,0.0481792
22.463,-1.21578,2.59905,-0.0550968,-0.026729,-0.00656358,0.00485443,0.000172455,0.000790919,0.00498443,4.2456e-05,0.162908,0.0120527,1385,977,-0.564784,0.270037,10.205,0.352953,10.7547,0.0700898
23.1631,-1.21722,2.59671,-0.0516128,-0.0252194,0.00540755,0.0046805,0.000148828,0.000794945,0.0048159,1.34248e-05,0.168711,0.0124366,1392,977,-0.504335,0.264549,10.3527,0.350101,10.8875,0.0990575
23.8577,-1.21465,2.62161,-0.049214,-0.0236581,0.0152971,0.00448099,0.000118613,0.000794627,0.00462123,-2.16237e-05,0.174683,0.0118872,1399,977,-0.458928,0.256332,10.3953,0.25354,10.9227,0.0315002
24.5528,-1.21216,2.64546,-0.0462269,-0.0239464,0.0173663,0.00426863,8.57913e-05,0.000790844,0.00441316,-5.87387e-05,0.180759,0.011579,1406,977,-0.424209,0.271087,10.4688,0.178482,10.9692,-0.0337893
25.2477,-1.20933,2.67215,-0.0437833,-0.0232671,0.0149698,0.00405043,5.93543e-05,0.000786113,0.00419969,-8.99029e-05,0.187634,0.0108473,1413,977,-0.404544,0.266572,10.5407,0.0966777,11.0121,-0.107461
25.943,-1.20663,2.69838,-0.0419455,-0.0225176,0.010703,0.0038022,4.27608e-05,0.000783617,0.003959,-0.000114036,0.197486,0.0104687,1420,977,-0.39508,0.259131,10.6183,0.0203409,11.0641,-0.17807
26.6395,-1.2031,2.7206,-0.0400792,-0.0221315,0.00856814,0.00351732,3.75298e-05,0.000772561,0.00368113,-0.000126278,0.208938,0.0105964,1427,977,-0.380774,0.254029,10.7157,-0.0668393,11.1389,-0.263566
27.3364,-1.19988,2.74264,-0.0378322,-0.0219935,0.00727647,0.00322511,4.40134e-05,0.00074786,0.00339215,-0.000123033,0.219758,0.0105,1434,977,-0.360864,0.247801,10.8235,-0.141608,11.2218,-0.342398
28.035,-1.19868,2.75857,-0.0354245,-0.0219357,0.00759026,0.00295562,5.43184e-05,0.000711698,0.0031208,-0.000110859,0.228052,0.00988494,1441,977,-0.335837,0.24094,10.9614,-0.170461,11.3357,-0.376693
28.7353,-1.19573,2.7685,-0.0327282,-0.0220316,0.00775044,0.0027162,6.32279e-05,0.00067416,0.00287768,-9.82565e-05,0.235105,0.00944678,1448,977,-0.308304,0.239412,11.1333,-0.23391,11.4803,-0.443496
29.4351,-1.19225,2.78198,-0.0308257,-0.02222,0.00562075,0.00249127,7.36558e-05,0.00064529,0.00265272,-8.77979e-05,0.24517,0.00947801,1455,977,-0.293894,0.251572,11.2943,-0.320317,11.6186,-0.522929
30.1346,-1.19025,2.79873,-0.0285752,-0.0225827,0.00560317,0.0022645,8.65373e-05,0.000622798,0.00243001,-7.89766e-05,0.259754,0.00971521,1462,977,-0.271315,0.26236,11.4503,-0.374301,11.7515,-0.573709
30.8351,-1.1886,2.81263,-0.0268517,-0.0221824,0.00475854,0.0020444,0.000103384,0.000598277,0.00221399,-6.62048e-05,0.276216,0.00991027,1469,977,-0.255846,0.254534,11.6207,-0.416292,11.903,-0.615703
31.5367,-1.18786,2.82309,-0.0257358,-0.0213957,0.00612991,0.00184403,0.000119314,0.000569112,0.0020149,-5.15507e-05,0.291668,0.00983401,1476,977,-0.241394,0.239972,11.8022,-0.440451,12.0752,-0.637435
32.2414,-1.18567,2.82235,-0.0251918,-0.0202715,0.00754461,0.00166678,0.000127984,0.000533061,0.0018334,-3.86341e-05,0.302948,0.00947524,1483,977,-0.232509,0.222968,12.0289,-0.49257,12.2985,-0.682607
32.9464,-1.18246,2.82157,-0.024757,-0.0194231,0.00927367,0.00150445,0.000131557,0.000491305,0.00166216,-2.61464e-05,0.310599,0.00980089,1490,977,-0.223987,0.217873,12.2617,-0.571568,12.5295,-0.748402
33.6526,-1.17755,2.81769,-0.0241566,-0.0196995,0.00823526,0.00133844,0.000133072,0.000449471,0.00148759,-1.60769e-05,0.320398,0.00977647,1497,977,-0.220144,0.217221,12.5201,-0.663555,12.7802,-0.847214
34.3573,-1.17527,2.82224,-0.0229094,-0.0197618,0.00828299,0.00117515,0.000136086,0.00040974,0.00131729,-6.04673e-06,0.333896,0.0094506,1504,977,-0.207356,0.205975,12.7582,-0.700795,13.0056,-0.896761
35.0643,-1.17237,2.81884,-0.0214726,-0.019964,0.00917133,0.00103039,0.000134703,0.000374496,0.00116633,-1.2439e-06,0.34822,0.00930422,1511,977,-0.190713,0.194322,13.0356,-0.743794,13.2694,-0.954792
35.7755,-1.16825,2.79927,-0.0205237,-0.019973,0.0100463,0.000911337,0.000123922,0.00034602,0.00104178,-6.52293e-06,0.360511,0.00967421,1518,977,-0.178946,0.184588,13.3786,-0.808572,13.6039,-1.02882
36.4892,-1.16402,2.77156,-0.0195847,-0.019643,0.0111608,0.000804625,0.00011027,0.00032046,0.000929916,-1.50209e-05,0.372701,0.0102956,1525,977,-0.166735,0.178461,13.7605,-0.881771,13.9776,-1.1007
37.2005,-1.16099,2.75565,-0.0193211,-0.0196869,0.0134488,0.000699191,9.16655e-05,0.000314262,0.000832501,-4.16444e-05,0.401192,0.0109278,1532,977,-0.158419,0.183791,14.0955,-0.940834,14.3131,-1.15421
37.9108,-1.15934,2.7463,-0.019426,-0.020487,0.0164318,0.00057863,6.9611e-05,0.000327211,0.000738659,-9.04177e-05,0.454865,0.0110314,1539,977,-0.152023,0.200591,14.4079,-0.971583,14.6305,-1.18315
38.6162,-1.15691,2.75846,-0.0198657,-0.0215203,0.0184526,0.000447504,4.57244e-05,0.000357847,0.000656994,-0.000163765,0.529627,0.0118127,1546,977,-0.151174,0.219352,14.6419,-1.02615,14.8718,-1.2393
39.3238,-1.15397,2.76361,-0.0203741,-0.0222837,0.0175404,0.000343563,1.17535e-05,0.000397399,0.000608298,-0.000252981,0.587658,0.01333,1553,977,-0.158057,0.23437,14.9144,-1.08754,15.148,-1.30195
40.0335,-1.15044,2.76168,-0.0201991,-0.021436,0.01354,0.000307292,-4.19194e-05,0.000438558,0.000604725,-0.000339352,0.595949,0.0136135,1560,977,-0.165737,0.223831,15.2332,-1.16316,15.4595,-1.37279
40.7431,-1.14616,2.76226,-0.0194122,-0.0201652,0.00948068,0.000332553,-0.000120858,0.000482479,0.000638934,-0.000427239,0.565768,0.0135014,1567,977,-0.167647,0.209246,15.5562,-1.26,15.7689,-1.46019
-41.2183,-2.12009,3.01335,-0.00963774,-0.00794386,0.00834729,1.15471e-05,0.000358707,-8.64492e-07,0.000358709,1.1545e-05,-1.56831,0.0086718,734,984,-0.0932473,0.0433667,28.3882,5.02092,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.00887554,-0.00827646,0.0105297,-9.34487e-05,0.000322461,4.06263e-05,0.000326392,-9.738e-05,1.47433,0.00833502,741,984,-0.0832856,0.0500178,27.8773,4.95684,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.0088245,-0.00851515,0.0110453,-0.000133342,0.000288993,6.77514e-05,0.000299596,-0.000143944,1.41556,0.00801956,748,984,-0.0821393,0.0561202,27.3324,4.85779,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.00919525,-0.00865164,0.0123882,-0.000132507,0.000260706,8.3792e-05,0.000277817,-0.000149619,1.36936,0.00781999,755,984,-0.0846426,0.0640521,26.7934,4.7575,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.00983902,-0.00872444,0.010978,-9.79621e-05,0.000237213,9.28494e-05,0.000261215,-0.000121964,1.31783,0.00789544,762,984,-0.0924429,0.0742452,26.4225,4.72258,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.0105194,-0.00817152,0.0100787,-4.19732e-05,0.000216574,9.54707e-05,0.000248006,-7.34052e-05,1.25274,0.00778278,769,984,-0.100183,0.0782093,26.1476,4.68283,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.0108291,-0.00763219,0.00814951,2.26163e-05,0.000197943,9.16306e-05,0.000237091,-1.65313e-05,1.16704,0.00748772,776,984,-0.105012,0.0723668,25.8568,4.66131,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.010452,-0.00749928,0.00987674,8.87851e-05,0.00018193,8.19026e-05,0.000229576,4.11396e-05,1.04392,0.00758761,783,984,-0.0992637,0.061384,25.4851,4.64115,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.0103947,-0.00736908,0.0118362,0.000141297,0.000166434,7.15321e-05,0.000226493,8.12377e-05,0.87236,0.00794233,790,984,-0.0965701,0.0489122,25.0215,4.56638,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.01058,-0.007551,0.0128253,0.000199237,0.000155843,6.65657e-05,0.000247552,0.000107527,0.627852,0.00846345,797,984,-0.0972972,0.0409102,24.4881,4.51505,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.0108659,-0.0074343,0.0123292,0.000261148,0.000149326,6.53589e-05,0.000291248,0.000119226,0.431573,0.00855234,804,984,-0.10054,0.0385374,23.9598,4.46308,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.0103117,-0.0072489,0.0120235,0.000323079,0.000142809,6.67625e-05,0.000345112,0.000120776,0.318759,0.00840262,811,984,-0.0948893,0.0378517,23.4378,4.42985,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.00970286,-0.00751191,0.0114853,0.000380181,0.000136106,6.75997e-05,0.000397653,0.000118634,0.252927,0.00807311,818,984,-0.0889285,0.0443099,22.9435,4.37248,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.00913711,-0.00801263,0.0121525,0.000421392,0.000127769,7.04811e-05,0.000437434,0.000111727,0.223792,0.00791159,825,984,-0.0822012,0.0568338,22.5149,4.30271,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.00876187,-0.00888373,0.0140995,0.00044652,0.000121063,8.11003e-05,0.000465609,0.000101974,0.231175,0.00814382,832,984,-0.076078,0.0682206,22.1446,4.2652,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.00846339,-0.00937268,0.0172767,0.000471834,0.000116472,9.79082e-05,0.000497023,9.12819e-05,0.251818,0.00833265,839,984,-0.0693707,0.0688711,21.8077,4.21693,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.00810314,-0.00945325,0.0208799,0.000505475,0.000112058,0.000116492,0.000537381,8.01524e-05,0.267335,0.00853899,846,984,-0.0614702,0.0626545,21.481,4.17051,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.00741789,-0.00893954,0.0243192,0.000540565,0.000104004,0.000130211,0.000576452,6.81166e-05,0.268932,0.00862859,853,984,-0.0502796,0.0495775,21.1972,4.13806,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.00697716,-0.00823905,0.0275141,0.0005716,9.34842e-05,0.000134118,0.000606652,5.8432e-05,0.255635,0.00858667,860,984,-0.0418146,0.0382434,20.9322,4.07202,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.00633272,-0.00807928,0.0286772,0.000601199,8.35161e-05,0.000132022,0.000632924,5.17913e-05,0.235828,0.0085572,867,984,-0.0334375,0.0373487,20.6829,4.01972,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.00571219,-0.00834316,0.0301527,0.000633319,7.8481e-05,0.000127913,0.000661389,5.04116e-05,0.216016,0.00852427,874,984,-0.0249437,0.0448581,20.4524,3.95139,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.00520141,-0.00901393,0.0322904,0.000671161,7.98285e-05,0.00012543,0.000696667,5.4323e-05,0.200609,0.00814728,881,984,-0.0167781,0.0522479,20.2071,3.86305,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.00480642,-0.00932094,0.0345904,0.000717261,8.79702e-05,0.000126225,0.000741635,6.35957e-05,0.190756,0.00763461,888,984,-0.00956415,0.0547945,19.9528,3.80445,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.00403403,-0.00945255,0.0351893,0.000777397,0.000103315,0.00012916,0.000801298,7.94137e-05,0.182978,0.00754427,895,984,-0.000366842,0.0522493,19.7079,3.74129,19.8389,3.61598
-24.9835,-2.05447,2.56041,-0.00338677,-0.009305,0.0351336,0.000854275,0.000123484,0.000135012,0.00087842,9.93389e-05,0.176968,0.0074703,902,984,0.00677735,0.0455397,19.445,3.7378,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.00289738,-0.0093191,0.0339957,0.000954046,0.000149171,0.000147434,0.000980202,0.000123015,0.175584,0.00752379,909,984,0.0109644,0.0471902,19.171,3.7228,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.00240109,-0.00945568,0.0343036,0.00108372,0.000182973,0.000168902,0.00111435,0.000152343,0.179396,0.00752487,916,984,0.016925,0.0534286,18.9135,3.70425,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.00193038,-0.00985761,0.0363371,0.00124555,0.000223886,0.000202879,0.00128436,0.000185074,0.189025,0.00759191,923,984,0.0247436,0.0609143,18.7063,3.67795,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.00172459,-0.00986189,0.0389779,0.00143809,0.000269156,0.000247709,0.00148841,0.00021883,0.200436,0.00761434,930,984,0.0306495,0.0594721,18.5274,3.63928,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.00109166,-0.00950751,0.0411774,0.00164573,0.000314796,0.000301626,0.0017109,0.00024963,0.212778,0.0077671,937,984,0.0404768,0.0541962,18.3044,3.58422,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.000178769,-0.0088706,0.0417093,0.00185889,0.000357958,0.000361801,0.00194155,0.000275298,0.224613,0.00779506,944,984,0.0511262,0.0483805,17.972,3.51043,18.0786,3.39673
-20.2176,-2.03973,2.43093,0.00119638,-0.00809614,0.0416689,0.00208898,0.000399599,0.000428162,0.0021913,0.000297281,0.23457,0.00773412,951,984,0.0657981,0.0453864,17.5805,3.42891,17.6731,3.3282
-19.5407,-2.0392,2.45365,0.00302077,-0.00739276,0.0401208,0.0023502,0.000439698,0.000500538,0.00247339,0.000316504,0.241326,0.00766047,958,984,0.0831423,0.0412286,17.2054,3.39135,17.2756,3.30027
-18.8621,-2.03898,2.46479,0.00532281,-0.00671769,0.040806,0.00263022,0.000475837,0.000577944,0.00277547,0.000330589,0.24622,0.00748238,965,984,0.108274,0.0344024,16.8791,3.36857,16.9279,3.2849
-18.1823,-2.03767,2.4681,0.00798927,-0.00643241,0.0431687,0.00290428,0.000505335,0.000659521,0.00307364,0.000335975,0.251362,0.00735803,972,984,0.139374,0.0311635,16.5884,3.33048,16.6161,3.25062
-17.5027,-2.03438,2.4752,0.0102521,-0.00623365,0.0450087,0.00316408,0.000524686,0.000739765,0.00335728,0.000331488,0.255456,0.00770361,979,984,0.165674,0.0277876,16.2875,3.25174,16.2969,3.17352
-16.8233,-2.03067,2.48555,0.0121684,-0.00569198,0.0441812,0.00340889,0.000532865,0.00081229,0.00362245,0.000319304,0.257094,0.00822057,986,984,0.184855,0.0182842,15.9845,3.16332,15.9723,3.08628
-16.1436,-2.0278,2.49499,0.0139709,-0.00429947,0.0417791,0.00363885,0.00053211,0.000877477,0.00386955,0.000301405,0.2571,0.00867262,993,984,0.200678,-2.47808e-05,15.6942,3.08488,15.6577,3.01681
-15.4644,-2.02717,2.51056,0.0165695,-0.00318795,0.0403601,0.00385516,0.000522781,0.000940173,0.00410211,0.000275829,0.256865,0.00900869,1000,984,0.225936,-0.0102698,15.3931,3.04692,15.3269,2.99079
-14.7869,-2.02637,2.54035,0.0202053,-0.00189393,0.0420937,0.00406094,0.000503363,0.00100205,0.00432377,0.000240537,0.25651,0.00926085,1007,984,0.266153,-0.0167094,15.0481,2.98916,14.9496,2.95422
-14.1125,-2.02323,2.5937,0.0245155,-0.000587534,0.0471832,0.00424399,0.000471656,0.00105979,0.00452133,0.000194313,0.255957,0.00944788,1014,984,0.318029,-0.020113,14.6202,2.86606,14.4907,2.85735
-13.4392,-2.0199,2.65683,0.0282712,0.00170494,0.0466796,0.00437539,0.00042766,0.00110638,0.00466432,0.000138734,0.25544,0.0103177,1021,984,0.356389,-0.0315914,14.1703,2.72473,14.0016,2.75164
-12.7657,-2.01821,2.71837,0.0309446,0.00441653,0.042511,0.00445067,0.000371762,0.00113579,0.00474561,7.68208e-05,0.254067,0.0112026,1028,984,0.37836,-0.0488811,13.7307,2.6173,13.5249,2.68073
-12.0907,-2.01951,2.7703,0.0338778,0.00633231,0.0336139,0.00448597,0.000305739,0.00115107,0.00478197,9.73931e-06,0.251698,0.0116124,1035,984,0.396031,-0.0599414,13.3473,2.58938,13.0908,2.67682
-11.4148,-2.02061,2.81695,0.0368718,0.00797133,0.0221713,0.00446554,0.00022971,0.00116475,0.00476469,-6.94396e-05,0.251402,0.0117971,1042,984,0.410373,-0.0759405,12.9968,2.57186,12.6831,2.67127
-10.7381,-2.02028,2.85912,0.0406722,0.00992501,0.0119415,0.00434403,0.000146221,0.00118928,0.00465755,-0.000167295,0.257756,0.011888,1049,984,0.434429,-0.0967461,12.6748,2.52495,12.2989,2.63859
-10.0595,-2.01889,2.88952,0.0450037,0.0129784,0.00366372,0.00409826,5.66169e-05,0.00121997,0.00443796,-0.000283079,0.271568,0.0122387,1056,984,0.466444,-0.114591,12.4042,2.43509,11.9656,2.58971
-9.37905,-2.01818,2.90849,0.0500283,0.0154933,-0.00473499,0.00372374,-3.62647e-05,0.00124546,0.00409886,-0.000411385,0.292548,0.0130036,1063,984,0.505088,-0.122317,12.1903,2.36619,11.6821,2.56084
-8.69614,-2.01731,2.91249,0.054618,0.0176481,-0.0103251,0.00322842,-0.000137274,0.00125167,0.00364287,-0.000551725,0.319755,0.0143237,1070,984,0.543245,-0.126437,12.0287,2.30415,11.4619,2.53643
-8.01161,-2.0157,2.9075,0.056093,0.0188971,-0.0286208,0.00261494,-0.000256917,0.00121727,0.00306147,-0.000703445,0.351586,0.0151149,1077,984,0.530014,-0.146288,11.9059,2.27218,11.2824,2.50092
-7.32748,-2.01286,2.90729,0.0566682,0.0205204,-0.0535021,0.00182939,-0.000410872,0.001149,0.00231391,-0.00089539,0.39906,0.0148108,1084,984,0.496985,-0.186872,11.7779,2.22911,11.0919,2.43776
-6.64108,-2.00844,2.89414,0.0567782,0.0223943,-0.0821697,0.000801642,-0.000608125,0.00105058,0.0013619,-0.00116838,0.489918,0.0147912,1091,984,0.452632,-0.233201,11.7086,2.16251,10.9571,2.34852
-5.95346,-2.00998,2.87504,0.0563235,0.0259568,-0.104613,-0.000482487,-0.000870457,0.000891631,0.000236017,-0.00158896,0.678286,0.0150752,1098,984,0.411415,-0.281916,11.6485,2.18659,10.8517,2.38567
-5.26336,-2.01049,2.8422,0.055611,0.0295678,-0.11921,-0.00196306,-0.00121587,0.000628033,-0.000858711,-0.00232022,1.05372,0.0150983,1105,984,0.379313,-0.31918,11.6265,2.1797,10.8053,2.40836
-4.57209,-2.00947,2.80452,0.0550981,0.032677,-0.127409,-0.0035917,-0.00165547,0.000198182,-0.00163539,-0.00361178,1.46984,0.0150595,1112,984,0.359,-0.333611,11.6173,2.12767,10.7842,2.40184
-3.88284,-2.00015,2.78245,0.0534882,0.035586,-0.139918,-0.00532168,-0.00217952,-0.000372426,-0.00213598,-0.00536522,-1.45442,0.0142959,1119,984,0.320329,-0.338478,11.5546,1.89326,10.7114,2.21623
