 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.2183,-2.12009,3.01335,-0.00143833,0.00590381,0.00614948,0.000344787,0.00021559,0.000159836,0.000452585,0.000107791,0.593357,0.00829597,734,984,-0.00964513,-0.0870061,28.4739,4.86765,28.5052,4.9039
-40.5463,-2.11738,3.01214,-0.000826546,0.00577262,0.00646965,0.000242378,0.000193553,7.81604e-05,0.00029985,0.000136081,0.63403,0.0080012,741,984,-0.00289755,-0.0881221,27.9669,4.80836,27.9931,4.84087
-39.8751,-2.11328,3.02139,-0.000835307,0.00619516,0.00453024,0.000192828,0.00017308,1.09481e-05,0.000197697,0.000168211,0.418463,0.00769401,748,984,-0.00458937,-0.0946923,27.4285,4.70985,27.4492,4.74342
-39.2035,-2.10928,3.029,-0.00120353,0.00688811,0.00276757,0.000162978,0.000155308,-4.48627e-05,0.000204169,0.000114117,-0.742761,0.00758472,755,984,-0.00993305,-0.10037,26.8983,4.60789,26.9175,4.64921
-38.5281,-2.1075,2.99392,-0.00114324,0.00611131,0.0039323,0.000140216,0.000139744,-8.83563e-05,0.000228337,5.16239e-05,-0.784063,0.00757069,762,984,-0.00823833,-0.0850391,26.5269,4.58105,26.5488,4.62262
-37.8501,-2.1052,2.93396,-0.00108573,0.00547789,0.00499652,0.000118345,0.000124966,-0.000118835,0.000240537,2.77456e-06,-0.799323,0.00741931,769,984,-0.00663141,-0.071293,26.2535,4.55498,26.2779,4.59808
-37.1725,-2.10345,2.88192,-0.000820038,0.00484469,0.00731938,9.4948e-05,0.000110985,-0.000137598,0.000240798,-3.48646e-05,-0.814503,0.00707096,776,984,-0.0016288,-0.0650209,25.9563,4.54326,25.9846,4.58084
-36.4966,-2.10173,2.85272,-0.000415963,0.00496683,0.00893434,7.04494e-05,9.99151e-05,-0.000151366,0.000237263,-6.68986e-05,-0.833912,0.00716828,783,984,0.00423177,-0.0735436,25.5852,4.52084,25.614,4.55296
-35.8228,-2.09795,2.84929,-0.000199029,0.00511163,0.0107266,4.33155e-05,9.23955e-05,-0.000164331,0.000234008,-9.82975e-05,-0.859517,0.00738393,790,984,0.00833555,-0.075456,25.1237,4.43491,25.1553,4.46895
-35.1508,-2.09567,2.86672,-0.000251183,0.00517746,0.0109416,2.43982e-05,8.48397e-05,-0.000172137,0.000229389,-0.000120151,-0.872294,0.00781288,797,984,0.00814506,-0.0739769,24.5937,4.36897,24.6262,4.4061
-34.4787,-2.09393,2.88532,-0.00080759,0.00463886,0.0114209,1.02911e-05,8.11039e-05,-0.000173647,0.000222918,-0.000131523,-0.885969,0.0077335,804,984,0.00299253,-0.0687239,24.0601,4.32229,24.0993,4.35383
-33.8066,-2.0933,2.90601,-0.00119414,0.00457936,0.0103194,-2.576e-06,8.05275e-05,-0.000165156,0.000209278,-0.000131327,-0.908636,0.00751316,811,984,-0.00195982,-0.069581,23.5312,4.29475,23.5709,4.32365
-33.1338,-2.09127,2.92121,-0.00148213,0.00442657,0.00917836,-1.4711e-05,7.86409e-05,-0.000153165,0.000192085,-0.000128155,-0.933299,0.0071102,818,984,-0.00596142,-0.0685303,23.0299,4.24097,23.0692,4.2672
-32.4591,-2.08832,2.91933,-0.00151329,0.00462143,0.00862331,-2.95242e-05,7.28815e-05,-0.000142716,0.000173302,-0.000129945,-0.957633,0.00692398,825,984,-0.00675752,-0.0615978,22.5989,4.16308,22.637,4.20025
-31.7827,-2.08615,2.90199,-0.00125746,0.00444375,0.00854083,-4.86851e-05,6.36482e-05,-0.000134545,0.000153279,-0.000138316,-0.98313,0.00715207,832,984,-0.0041101,-0.0476019,22.2329,4.10944,22.2682,4.15733
-31.1051,-2.08314,2.87634,-0.000826365,0.00381241,0.00997852,-6.29649e-05,5.27719e-05,-0.000128143,0.000135507,-0.0001457,-0.997487,0.00739226,839,984,0.00199161,-0.0377283,21.9019,4.05551,21.9368,4.10113
-30.4271,-2.08026,2.84957,-0.000441542,0.00342697,0.0127478,-6.58126e-05,4.14595e-05,-0.000120997,0.000120175,-0.000144528,-0.994026,0.00754866,846,984,0.00909672,-0.0353324,21.5776,4.00701,21.6161,4.04843
-29.7479,-2.0781,2.81399,-0.000228891,0.00310057,0.0165034,-6.05949e-05,2.75198e-05,-0.000112675,0.000104445,-0.00013752,-0.971766,0.00762264,853,984,0.0155774,-0.0374696,21.2883,3.98067,21.3346,4.01498
-29.0679,-2.07449,2.77473,-0.000559425,0.00386257,0.0170883,-5.1414e-05,1.01058e-05,-0.000106548,9.02449e-05,-0.000131553,-0.925925,0.00763329,860,984,0.0130421,-0.0498916,21.0226,3.91582,21.0734,3.95351
-28.3876,-2.07146,2.73501,-0.000951471,0.00444269,0.0148149,-4.39902e-05,-8.76294e-06,-0.000103479,7.85908e-05,-0.000131344,-0.869698,0.00770855,867,984,0.00667805,-0.0532001,20.7723,3.85901,20.8207,3.90428
-27.7065,-2.06757,2.69177,-0.00107529,0.00461733,0.0124717,-4.1248e-05,-2.7597e-05,-0.000101249,6.7056e-05,-0.000135901,-0.819054,0.00779569,874,984,0.00293857,-0.0488207,20.5444,3.78674,20.5877,3.83896
-27.0257,-2.06244,2.65362,-0.000979767,0.00432121,0.0118088,-4.3179e-05,-4.4839e-05,-9.61126e-05,5.21072e-05,-0.000140125,-0.781081,0.00754071,881,984,0.00334759,-0.0463554,20.3022,3.6971,20.3427,3.74535
-26.3449,-2.05896,2.61929,-0.000690625,0.0039578,0.0122256,-4.83016e-05,-6.05638e-05,-8.47178e-05,3.05067e-05,-0.000139372,-0.749276,0.00706944,888,984,0.00699641,-0.0457758,20.0516,3.64268,20.0902,3.68418
-25.664,-2.05517,2.58646,-0.000120366,0.00363181,0.0123083,-5.24435e-05,-7.13391e-05,-7.48324e-05,1.35351e-05,-0.000137318,-0.722604,0.00693053,895,984,0.0131643,-0.0443653,19.8058,3.57979,19.8389,3.61598
-24.9835,-2.05447,2.56041,8.16681e-05,0.0033022,0.0122985,-5.02173e-05,-7.77404e-05,-7.3683e-05,1.09782e-05,-0.000138936,-0.693078,0.006781,902,984,0.0154147,-0.0423748,19.5381,3.57729,19.5691,3.60866
-24.3033,-2.05356,2.53953,-0.000187887,0.00312335,0.0115429,-4.1064e-05,-7.99452e-05,-8.08774e-05,2.26765e-05,-0.000143686,-0.66745,0.00670697,909,984,0.0118959,-0.0405659,19.2554,3.56538,19.2869,3.59453
-23.6223,-2.05253,2.51501,-0.000484566,0.00304145,0.0108461,-3.20383e-05,-7.87857e-05,-8.99795e-05,3.75538e-05,-0.000148378,-0.658323,0.00663601,916,984,0.00814591,-0.038785,18.9925,3.55081,19.0249,3.57972
-22.9395,-2.05065,2.4775,-0.00103752,0.00300323,0.0106909,-2.40357e-05,-7.49196e-05,-9.55307e-05,4.9383e-05,-0.000148338,-0.655258,0.00670337,923,984,0.00240883,-0.0403319,18.7806,3.52734,18.818,3.55381
-22.2555,-2.04798,2.43314,-0.00167583,0.00346053,0.0102056,-1.58428e-05,-7.00018e-05,-0.000100605,6.12635e-05,-0.000147108,-0.653931,0.00673373,930,984,-0.00462574,-0.0448636,18.601,3.48386,18.6433,3.51494
-21.573,-2.04504,2.40393,-0.00192015,0.00391972,0.0105434,-1.18013e-05,-6.64479e-05,-0.000109959,7.41781e-05,-0.000152427,-0.663621,0.00685698,937,984,-0.00657867,-0.0489525,18.3737,3.42637,18.4191,3.46298
-20.8942,-2.04221,2.4078,-0.00193589,0.0041571,0.0112078,-1.51712e-05,-6.54164e-05,-0.000125586,8.77803e-05,-0.000168368,-0.68668,0.00679529,944,984,-0.00575635,-0.0495836,18.0315,3.35551,18.0786,3.39673
-20.2176,-2.03973,2.43093,-0.00170213,0.00393508,0.0114567,-2.22318e-05,-6.58734e-05,-0.000144499,0.000102085,-0.00019019,-0.710459,0.00668402,951,984,-0.0028797,-0.0443889,17.6277,3.28617,17.6731,3.3282
-19.5407,-2.0392,2.45365,-0.00107933,0.00299405,0.0119494,-3.09069e-05,-6.61814e-05,-0.000162304,0.000114715,-0.000211804,-0.731276,0.0065884,958,984,0.00432681,-0.0319399,17.2353,3.26475,17.2756,3.30027
-18.8621,-2.03898,2.46479,-0.000569566,0.0023384,0.0129817,-4.61776e-05,-6.40747e-05,-0.000174874,0.000119977,-0.000230229,-0.759835,0.00651533,965,984,0.0110905,-0.0243606,16.8901,3.25472,16.9279,3.2849
-18.1823,-2.03767,2.4681,-0.000350725,0.00212949,0.0138195,-6.85617e-05,-6.06457e-05,-0.000183522,0.000118961,-0.000248168,-0.79618,0.00626581,972,984,0.0146169,-0.018859,16.5786,3.21875,16.6161,3.25062
-17.5027,-2.03438,2.4752,-0.000418589,0.00225852,0.0142188,-9.48746e-05,-5.64616e-05,-0.00019128,0.000116574,-0.00026791,-0.835436,0.00619367,979,984,0.014626,-0.0160044,16.2579,3.13585,16.2969,3.17352
-16.8233,-2.03067,2.48555,-0.000831455,0.00225853,0.0140188,-0.000121713,-5.40146e-05,-0.000196951,0.000111974,-0.000287702,-0.870501,0.00625239,986,984,0.010295,-0.012578,15.9298,3.04519,15.9723,3.08628
-16.1436,-2.0278,2.49499,-0.00131666,0.00195008,0.0138943,-0.000147948,-5.09421e-05,-0.000197566,0.000103988,-0.000302878,-0.905768,0.00632563,993,984,0.00533331,-0.00879527,15.6109,2.97838,15.6577,3.01681
-15.4644,-2.02717,2.51056,-0.00154988,0.0016199,0.0149661,-0.000177743,-4.79347e-05,-0.000191054,8.89385e-05,-0.000314617,-0.949141,0.00635503,1000,984,0.00461814,-0.00783077,15.2754,2.95768,15.3269,2.99079
-14.7869,-2.02637,2.54035,-0.00169032,0.00164011,0.0160939,-0.000206031,-4.25786e-05,-0.000177375,7.09923e-05,-0.000319602,-1.00128,0.00631792,1007,984,0.00495682,-0.00889384,14.8942,2.92119,14.9496,2.95422
-14.1125,-2.02323,2.5937,-0.00158784,0.00192642,0.0159778,-0.000223087,-3.64059e-05,-0.000161248,5.65688e-05,-0.000316062,-1.04776,0.00606304,1014,984,0.00605776,-0.00820424,14.4367,2.81773,14.4907,2.85735
-13.4392,-2.0199,2.65683,-0.00166362,0.0026394,0.0143383,-0.000227528,-3.01597e-05,-0.000146086,4.745e-05,-0.000305138,-1.08245,0.00593687,1021,984,0.00316257,-0.0116062,13.951,2.70153,14.0016,2.75164
-12.7657,-2.01821,2.71837,-0.00207204,0.00297332,0.0108104,-0.000222893,-2.58694e-05,-0.000134169,4.20699e-05,-0.000290832,-1.10207,0.00600728,1028,984,-0.00588254,-0.0132334,13.4788,2.62716,13.5249,2.68073
-12.0907,-2.01951,2.7703,-0.00258914,0.00291005,0.00735291,-0.000215351,-2.11274e-05,-0.000124469,3.9632e-05,-0.00027611,-1.11668,0.00581936,1035,984,-0.0160232,-0.0133197,13.0477,2.62638,13.0908,2.67682
-11.4148,-2.02061,2.81695,-0.00270625,0.00276141,0.00575611,-0.000219196,-1.53464e-05,-0.000105464,2.93959e-05,-0.000263939,-1.16957,0.0056856,1042,984,-0.0194308,-0.0148604,12.6427,2.62628,12.6831,2.67127
-10.7381,-2.02028,2.85912,-0.00263101,0.00251701,0.00614591,-0.000237762,6.28252e-06,-6.56998e-05,2.28456e-05,-0.000254325,-1.32384,0.00565624,1049,984,-0.0179824,-0.0158848,12.2584,2.59948,12.2989,2.63859
-10.0595,-2.01889,2.88952,-0.00255992,0.0023115,0.00789531,-0.000254509,-3.59329e-05,-2.58974e-05,-3.29064e-05,-0.000257535,-1.45446,0.0055369,1056,984,-0.0145533,-0.0154038,11.9219,2.5535,11.9656,2.58971
-9.37905,-2.01818,2.90849,-0.00255517,0.00213226,0.009357,-0.000280352,-6.29974e-05,2.37496e-06,-6.29715e-05,-0.000280378,1.55987,0.00550501,1063,984,-0.0121991,-0.0122015,11.6351,2.52436,11.6821,2.56084
-8.69614,-2.01731,2.91249,-0.00253643,0.00179338,0.00978606,-0.000315837,-4.97112e-05,4.17998e-05,-4.33003e-05,-0.000322248,1.41861,0.00549439,1070,984,-0.011224,-0.00694613,11.4141,2.50143,11.4619,2.53643
-8.01161,-2.0157,2.9075,-0.00259761,0.00153214,0.00945544,-0.000362409,-8.66267e-05,9.33657e-05,-5.79913e-05,-0.000391045,1.2732,0.00556824,1077,984,-0.0122152,-0.00257097,11.2348,2.46708,11.2824,2.50092
-7.32748,-2.01286,2.90729,-0.00249991,0.00133009,0.00815139,-0.000434287,-0.000164461,0.000171289,-8.13342e-05,-0.000517414,1.11898,0.00584869,1084,984,-0.0130888,0.00103906,11.0484,2.4051,11.0919,2.43776
-6.64108,-2.00844,2.89414,-0.00252353,0.000913278,0.00745783,-0.000517248,-0.000234535,0.000249323,-8.92842e-05,-0.000662499,1.04328,0.00643991,1091,984,-0.0142806,0.00487732,10.915,2.32096,10.9571,2.34852
-5.95346,-2.00998,2.87504,-0.00251735,0.000735536,0.00731819,-0.00060534,-0.000330421,0.00033992,-0.000101219,-0.000834542,0.97754,0.00676134,1098,984,-0.0143159,0.0052193,10.8101,2.36149,10.8517,2.38567
-5.26336,-2.01049,2.8422,-0.00268422,0.000828125,0.0070252,-0.000684334,-0.00045389,0.000436825,-0.000117347,-0.00102088,0.914347,0.00669102,1105,984,-0.0163703,0.00347295,10.7627,2.38419,10.8053,2.40836
-4.57209,-2.00947,2.80452,-0.00277524,0.00111513,0.00786165,-0.000740872,-0.000589817,0.00052717,-0.000132791,-0.0011979,0.856549,0.00639941,1112,984,-0.015868,0.00239693,10.739,2.37241,10.7842,2.40184
-3.88284,-2.00015,2.78245,-0.0030491,0.00240395,0.0115171,-0.000770444,-0.0007178,0.000602506,-0.000141041,-0.0013472,0.807228,0.00797925,1119,984,-0.0127245,0.000564053,10.6554,2.16018,10.7114,2.21623
-3.19664,-1.99277,2.78183,-0.00328115,0.00445843,0.0142052,-0.000785248,-0.000821688,0.000655856,-0.000147359,-0.00145958,0.771511,0.0170563,1126,984,-0.0106669,-0.000119464,10.5002,1.96081,10.5644,2.05993
-2.50997,-1.9894,2.78015,-0.00613887,0.00780133,0.0319873,-0.000785185,-0.000907795,0.000689716,-0.000154055,-0.00153892,0.741072,0.024675,1133,984,-0.0106988,-0.000477822,10.2969,1.81022,10.4283,1.98694
5.1411,-1.94949,2.32676,-0.0022889,0.00274621,0.00721804,0.000147087,-0.000194272,-0.000544022,0.000546576,-0.00059376,-0.633393,0.0229843,1210,984,-0.0103577,-0.0331926,11.0139,1.32426,11.0516,1.35107
5.82536,-1.94496,2.3643,-0.00241662,0.00116762,0.00679434,6.76396e-05,-0.000136324,-0.00047435,0.000450847,-0.00051953,-0.679514,0.01425,1217,984,-0.0123538,0.000584606,10.8138,1.20761,10.8519,1.23561
6.5063,-1.94476,2.42158,-0.00236828,0.00126384,0.00850418,4.25309e-05,-9.49655e-05,-0.000403304,0.000382905,-0.000435339,-0.700978,0.00827401,1224,984,-0.00867648,0.000538405,10.5428,1.16863,10.5838,1.19942
7.18973,-1.94686,2.46596,-0.00252924,0.00167627,0.0074417,1.78569e-05,-4.87718e-05,-0.000322087,0.000308348,-0.000339263,-0.733865,0.00786576,1231,984,-0.0121242,-0.00352096,10.3314,1.18242,10.3717,1.21713
7.87508,-1.94917,2.5009,-0.00285375,0.00193477,0.00595514,-5.37824e-06,1.39785e-05,-0.000239252,0.000243748,-0.000235147,-0.805614,0.0077101,1238,984,-0.0180367,-0.00434785,10.1619,1.20545,10.2026,1.24385
8.56281,-1.95043,2.52418,-0.00294082,0.00202574,0.00505405,-3.22279e-05,7.63411e-05,-0.000158667,0.000189753,-0.000145639,-0.950221,0.00729491,1245,984,-0.0205011,-0.00312627,10.0453,1.21379,10.085,1.25486
9.25136,-1.94971,2.54459,-0.0028837,0.00205555,0.0051086,-5.18816e-05,0.000126049,-9.13321e-05,0.000164584,-9.04168e-05,-1.17153,0.00676763,1252,984,-0.0197579,0.000545603,9.94629,1.18124,9.9854,1.22661
9.94148,-1.94941,2.5581,-0.00287294,0.00216385,0.00431353,-5.62351e-05,0.00015826,-3.88689e-05,0.000165087,-6.30613e-05,-1.39695,0.00657511,1259,984,-0.0210663,0.000810498,9.88178,1.16324,9.91927,1.21066
10.6313,-1.94541,2.5752,-0.00253946,0.00219921,0.00344532,-4.78012e-05,0.000175313,4.88307e-06,0.00017542,-4.79081e-05,1.54892,0.00657966,1266,984,-0.0192674,0.000223765,9.81422,1.06971,9.84663,1.11687
11.3221,-1.94017,2.58828,-0.00227512,0.00230905,0.00216583,-3.5018e-05,0.000193062,3.02698e-05,0.000197011,-3.89669e-05,1.44107,0.00670225,1273,984,-0.0189644,-0.00406224,9.76942,0.955137,9.79656,0.999583
12.0136,-1.93575,2.59966,-0.00220224,0.002318,0.00141762,-1.51701e-05,0.000192933,4.93114e-05,0.000204026,-2.62634e-05,1.34952,0.00695037,1280,984,-0.0196121,-0.00686425,9.73517,0.858754,9.76016,0.90021
12.7042,-1.93481,2.61697,-0.00221195,0.00242684,0.00155922,-7.46132e-06,0.000163702,5.25625e-05,0.000178554,-2.23139e-05,1.29541,0.00692771,1287,984,-0.0194094,-0.00814186,9.68264,0.826978,9.70807,0.869453
13.3939,-1.9338,2.64078,-0.00243407,0.00237094,0.00184174,-2.40114e-06,0.000141378,4.12527e-05,0.000152373,-1.33964e-05,1.31032,0.0069361,1294,984,-0.0210783,-0.00511476,9.61008,0.789363,9.63827,0.833858
14.082,-1.93256,2.67472,-0.00259077,0.00180226,0.00232247,-4.42835e-06,0.000118779,2.7104e-05,0.000124478,-1.01273e-05,1.36355,0.00702604,1301,984,-0.0216751,0.00146861,9.50616,0.749123,9.53677,0.788718
14.7724,-1.92747,2.69783,-0.00261102,0.00140377,0.00269999,3.88644e-06,7.98265e-05,2.31553e-05,8.633e-05,-2.61701e-06,1.29699,0.00679624,1308,984,-0.0210837,0.00496672,9.45252,0.634933,9.48402,0.670012
15.4658,-1.92181,2.70741,-0.00246145,0.00112905,0.00323233,2.63861e-05,6.7016e-05,1.57709e-05,7.24191e-05,2.0983e-05,1.24073,0.00673104,1315,984,-0.0184586,0.00516959,9.45949,0.516541,9.4904,0.546461
16.1607,-1.91711,2.71108,-0.00241985,0.00134566,0.00322453,2.52825e-05,6.14344e-05,1.50578e-05,6.68846e-05,1.98323e-05,1.22352,0.00715515,1322,984,-0.0180067,0.00348951,9.4962,0.412967,9.52671,0.445669
16.859,-1.9144,2.69956,-0.00256562,0.00144743,0.00254076,3.97936e-06,5.75082e-05,2.21138e-05,6.54621e-05,-3.97445e-06,1.22553,0.00775001,1329,984,-0.0207811,-0.000301577,9.59797,0.362796,9.6286,0.393471
17.559,-1.91405,2.68106,-0.00264512,0.00179822,0.00207382,-8.12075e-06,5.71148e-05,2.96229e-05,6.85587e-05,-1.95647e-05,1.20214,0.00828593,1336,984,-0.022471,-0.00680704,9.73399,0.362084,9.76457,0.393231
18.2599,-1.91424,2.66082,-0.00266474,0.00195376,0.000314005,-1.27565e-05,5.64789e-05,4.1874e-05,7.61918e-05,-3.24694e-05,1.13081,0.00879676,1343,984,-0.0261918,-0.0128089,9.88702,0.377514,9.91461,0.404969
18.9601,-1.91439,2.646,-0.00234676,0.00216191,-0.00222336,-1.47959e-05,5.43285e-05,5.88315e-05,8.7999e-05,-4.84664e-05,1.05098,0.00842092,1350,984,-0.0281777,-0.0158826,10.0313,0.385719,10.0512,0.413096
19.6595,-1.91335,2.63699,-0.00239785,0.00229538,-0.00290211,-1.99778e-05,4.98772e-05,7.46852e-05,9.73985e-05,-6.74991e-05,1.00412,0.00794459,1357,984,-0.0301087,-0.01718,10.1536,0.365608,10.1728,0.394069
20.3584,-1.90993,2.63219,-0.0024608,0.00270899,-0.0020804,-3.19032e-05,4.25936e-05,8.48092e-05,9.79738e-05,-8.72833e-05,0.992317,0.00754716,1364,984,-0.0290718,-0.0207663,10.2643,0.29037,10.2857,0.324197
21.0605,-1.90408,2.61451,-0.00281118,0.00273126,0.000169528,-4.79565e-05,3.22473e-05,8.68234e-05,8.77826e-05,-0.000103492,1.00174,0.00715686,1371,984,-0.0279041,-0.0202344,10.4268,0.175303,10.4556,0.2112
21.7658,-1.90037,2.5829,-0.00287272,0.00292305,0.000591289,-6.54387e-05,2.15487e-05,8.62886e-05,7.46853e-05,-0.000118575,1.01884,0.00673912,1378,984,-0.027631,-0.0195398,10.6563,0.108337,10.6866,0.149059
22.4724,-1.89833,2.548,-0.00293317,0.00289598,0.00138025,-8.27797e-05,1.07602e-05,8.62097e-05,6.20695e-05,-0.000134089,1.03394,0.00692269,1385,984,-0.0265487,-0.018014,10.9054,0.0808375,10.9377,0.12289
23.173,-1.89809,2.54335,-0.0023499,0.00239928,0.0025716,-0.000101897,-1.98897e-07,8.69181e-05,4.96516e-05,-0.000151747,1.05006,0.00744808,1392,984,-0.0181346,-0.0135258,11.0513,0.0814294,11.0795,0.118398
23.8684,-1.8949,2.56459,-0.00197043,0.00238256,0.00330543,-0.000119287,-1.12557e-05,8.44508e-05,3.49765e-05,-0.000165519,1.06992,0.00767469,1399,984,-0.012728,-0.0126816,11.1033,0.00271223,11.129,0.0405601
24.564,-1.89186,2.58693,-0.00210834,0.00258543,0.00280703,-0.000123295,-2.10382e-05,7.28466e-05,1.68319e-05,-0.000161165,1.09139,0.00769601,1406,984,-0.0151386,-0.0128182,11.1553,-0.0761402,11.1815,-0.0345851
25.2594,-1.88958,2.61149,-0.00255694,0.00308476,0.000767149,-0.000110963,-3.03291e-05,5.41663e-05,-3.12236e-06,-0.00013817,1.10533,0.00736708,1413,984,-0.024003,-0.0173904,11.2052,-0.141395,11.2326,-0.0951599
25.9551,-1.88829,2.63631,-0.00343004,0.00327081,-0.000782305,-8.86977e-05,-4.02996e-05,3.74223e-05,-1.99339e-05,-0.000109063,1.07241,0.00738468,1420,984,-0.0360702,-0.0207423,11.2563,-0.181652,11.2901,-0.135731
26.653,-1.88596,2.65249,-0.00423913,0.00336449,-0.0012139,-6.02867e-05,-5.05393e-05,2.653e-05,-2.84391e-05,-8.23869e-05,0.876239,0.00760343,1427,984,-0.0450746,-0.0237691,11.3471,-0.237712,11.3884,-0.193098
27.3516,-1.88508,2.66695,-0.00439751,0.00342806,-0.000981669,-2.39338e-05,-5.96559e-05,2.04052e-05,-1.46768e-05,-6.89129e-05,0.425893,0.00770061,1434,984,-0.046128,-0.0266228,11.4573,-0.263066,11.5007,-0.219845
28.0504,-1.88523,2.68212,-0.00404931,0.00365082,-0.00248021,1.06329e-05,-6.99721e-05,1.65577e-05,1.39016e-05,-7.32408e-05,0.194906,0.00760997,1441,984,-0.0459725,-0.0298305,11.5801,-0.269793,11.6176,-0.225915
28.7506,-1.88335,2.69274,-0.00357916,0.00357245,-0.00346878,3.61192e-05,-8.13723e-05,9.26641e-06,3.68456e-05,-8.20986e-05,0.0782242,0.00770036,1448,984,-0.0435105,-0.0275174,11.7285,-0.315213,11.7596,-0.271178
29.4498,-1.87868,2.70978,-0.00292007,0.0032199,-0.00160907,5.30791e-05,-9.40625e-05,7.45311e-07,5.30829e-05,-9.40663e-05,0.00506509,0.00784238,1455,984,-0.0327947,-0.0238464,11.8569,-0.417736,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.00232395,0.00271303,0.000557063,5.49743e-05,-0.000107068,-4.17966e-06,5.5082e-05,-0.000107176,-0.0257708,0.00807892,1462,984,-0.0219762,-0.0168,11.9891,-0.527397,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.00180028,0.00263994,0.00103951,4.2758e-05,-0.000118206,-4.74576e-06,4.28978e-05,-0.000118346,-0.0294492,0.00824525,1469,984,-0.0156368,-0.019666,12.1624,-0.599834,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.00156059,0.00279768,-0.000694166,1.88297e-05,-0.000123076,8.33811e-07,1.88346e-05,-0.000123081,0.00587556,0.00800878,1476,984,-0.0172017,-0.0193606,12.369,-0.5987,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.0017964,0.00286174,-0.0036143,-1.54269e-05,-0.000124217,7.97382e-06,-1.48456e-05,-0.000124798,0.0727774,0.00788915,1483,984,-0.0262609,-0.0175121,12.6066,-0.605922,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.00204187,0.00258374,-0.0041391,-5.78684e-05,-0.000121627,1.21641e-05,-5.56265e-05,-0.000123869,0.182258,0.00852791,1490,984,-0.0299374,-0.0149795,12.8618,-0.632422,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.002751,0.00214062,-0.00209197,-0.000107206,-0.000114811,1.51378e-05,-9.54007e-05,-0.000126617,0.662354,0.00865921,1497,984,-0.032246,-0.0114132,13.1148,-0.692179,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.00341159,0.002124,-0.000213203,-0.000156258,-0.000104159,1.82068e-05,-9.84269e-05,-0.00016199,1.26579,0.00870205,1504,984,-0.0344221,-0.0107323,13.3656,-0.754769,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.00381091,0.00260065,0.00144794,-0.000197599,-9.11847e-05,2.48857e-05,-8.56526e-05,-0.000203131,1.35205,0.00881536,1511,984,-0.0344574,-0.0195433,13.6245,-0.825748,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.00372758,0.00289695,0.00227115,-0.000224736,-7.74165e-05,3.50613e-05,-6.94977e-05,-0.000232655,1.34867,0.00938964,1518,984,-0.0316207,-0.0305204,13.9496,-0.899949,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.00340582,0.00222395,0.00424707,-0.000236128,-5.75202e-05,3.98437e-05,-4.9035e-05,-0.000244614,1.36097,0.00991836,1525,984,-0.0236716,-0.0252201,14.315,-0.956974,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.00350578,0.00174966,0.00564469,-0.000231037,-3.8729e-05,4.37976e-05,-2.9224e-05,-0.000240542,1.35709,0.0105027,1532,984,-0.0212554,-0.0164635,14.6589,-0.991831,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.00385701,0.00127307,0.00740665,-0.000217012,-2.45965e-05,5.22118e-05,-1.1342e-05,-0.000230267,1.32219,0.0105205,1539,984,-0.0204355,-0.00224631,14.9753,-1.04501,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.00483763,0.00149981,0.00594168,-0.000197554,-1.73271e-05,6.85899e-05,5.80699e-06,-0.000220688,1.2455,0.0111344,1546,984,-0.0335765,0.00334644,15.2172,-1.12932,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.00592842,0.00214793,0.00208318,-0.00017767,-2.19829e-05,8.91718e-05,1.85426e-05,-0.000218196,1.14424,0.0123491,1553,984,-0.0536182,-0.00112874,15.4889,-1.19411,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.0060325,0.0029118,-0.00132563,-0.000163953,-4.32135e-05,0.000106289,1.86541e-05,-0.00022582,1.04367,0.0125474,1560,984,-0.0628664,-0.0186948,15.7934,-1.2624,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.00573726,0.00345959,-0.00272372,-0.000169883,-8.20879e-05,0.000117793,-2.78815e-07,-0.000251692,0.96376,0.0125438,1567,984,-0.0633408,-0.0322714,16.1034,-1.3134,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.00134046,0.00596617,0.00782021,0.000358596,0.000306084,0.000173314,0.000507632,0.000157048,0.710223,0.00856851,734,991,-0.00721035,-0.0886962,28.4227,4.51807,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.000869875,0.00560516,0.0075857,0.00026566,0.00027829,8.83436e-05,0.000360544,0.000183406,0.821078,0.0083067,741,991,-0.00240198,-0.0840714,27.9609,4.45837,27.9908,4.49194
