 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8613,-2.71294,2.45647,0.00261343,0.000673914,0.0087403,-1.65963e-05,-7.20279e-06,-0.000190728,0.000178886,-0.000202685,-0.797708,0.0065124,965,991,0.0383942,-0.0282145,16.9509,3.13403,16.9467,3.12339
-18.1805,-2.71193,2.45188,0.00279769,0.000206404,0.010736,-5.55462e-05,-1.13532e-06,-0.000207627,0.000181061,-0.000237743,-0.850542,0.00641656,972,991,0.0430236,-0.0196492,16.6655,3.11043,16.6644,3.09975
-17.4994,-2.70906,2.44703,0.00335055,-6.10484e-05,0.0120181,-9.40814e-05,5.53242e-08,-0.000223142,0.000181039,-0.000275065,-0.889342,0.00635887,979,991,0.0505417,-0.0124553,16.3934,3.04602,16.3898,3.03778
-16.8191,-2.70553,2.45034,0.00355048,3.17654e-05,0.0108349,-0.000133588,-5.55177e-06,-0.00023586,0.000174824,-0.000313963,-0.917917,0.00623924,986,991,0.0511496,-0.0123008,16.1001,2.96497,16.0915,2.95829
-16.1398,-2.70305,2.46397,0.00312458,3.82165e-05,0.00956032,-0.000176184,-1.65562e-05,-0.000241358,0.000157842,-0.000350582,-0.945081,0.00618823,993,991,0.0451765,-0.0134802,15.7691,2.904,15.7614,2.89562
-15.4614,-2.70252,2.48559,0.00272906,-0.000134522,0.00825625,-0.000218733,-2.90727e-05,-0.000238387,0.000132653,-0.000380459,-0.974702,0.00609512,1000,991,0.0394321,-0.00934123,15.4151,2.87801,15.408,2.86964
-14.7844,-2.70146,2.51845,0.00234532,-0.000430565,0.00877261,-0.000249806,-3.98341e-05,-0.000228048,0.000106234,-0.000395874,-1.00112,0.00599933,1007,991,0.0363017,-0.00258643,15.0213,2.83476,15.0192,2.82742
-14.1091,-2.6988,2.56568,0.00206605,-0.00071028,0.00824308,-0.000266854,-4.87737e-05,-0.000213486,8.19068e-05,-0.000397535,-1.02151,0.00573389,1014,991,0.0327888,0.00544665,14.584,2.75057,14.5833,2.74532
-13.4346,-2.69649,2.61978,0.00190574,-0.000788464,0.00676269,-0.000275827,-5.69544e-05,-0.00019616,5.82312e-05,-0.000391012,-1.03984,0.00564997,1021,991,0.0291454,0.00870564,14.1308,2.67152,14.1281,2.66725
-12.7602,-2.69561,2.67594,0.00169468,-0.000831942,0.00490429,-0.000279464,-6.46994e-05,-0.000176821,3.47915e-05,-0.000378954,-1.05828,0.00576336,1028,991,0.0244106,0.00875062,13.6768,2.62382,13.6717,2.61781
-12.0859,-2.69654,2.73328,0.00142311,-0.000722123,0.00327447,-0.000274479,-7.14995e-05,-0.000157943,1.47507e-05,-0.000360729,-1.07097,0.00565607,1035,991,0.0193351,0.00689984,13.2237,2.61183,13.2173,2.60546
-11.4109,-2.69658,2.78639,0.00131873,-0.000646341,0.0030364,-0.000258037,-7.57641e-05,-0.000137174,-2.21119e-06,-0.000331589,-1.07861,0.00562051,1042,991,0.0179579,0.00612566,12.7914,2.58239,12.7854,2.57667
-10.7345,-2.6944,2.8305,0.00137059,-0.000607695,0.0041932,-0.000239056,-7.73077e-05,-0.000113414,-1.88858e-05,-0.000297478,-1.09513,0.00574112,1049,991,0.0202316,0.00525955,12.3977,2.5115,12.394,2.50624
-10.0563,-2.69315,2.86364,0.00138765,-0.000600778,0.0052499,-0.000224049,-7.51121e-05,-8.99844e-05,-3.27785e-05,-0.000266383,-1.13106,0.00573502,1056,991,0.0220255,0.00623717,12.0521,2.4639,12.0505,2.46028
-9.37545,-2.69313,2.88026,0.00142186,-0.000608952,0.00477836,-0.000208422,-7.09349e-05,-7.09703e-05,-4.08733e-05,-0.000238483,-1.17013,0.00571745,1063,991,0.021725,0.00913421,11.7789,2.44862,11.7758,2.44754
-8.69318,-2.69254,2.88867,0.00112892,-0.000681713,0.00237097,-0.000190804,-6.59737e-05,-5.98874e-05,-4.18894e-05,-0.000214888,-1.18843,0.00573876,1070,991,0.0151244,0.014864,11.5447,2.42511,11.539,2.42723
-8.00958,-2.69077,2.89009,0.000798099,-0.000563092,0.000624681,-0.000174611,-6.00634e-05,-5.4979e-05,-3.79459e-05,-0.000196729,-1.18832,0.00571503,1077,991,0.00907675,0.0196195,11.3418,2.3771,11.3354,2.38563
-7.32426,-2.6859,2.88204,0.000785599,-0.000508499,4.79858e-05,-0.00016442,-5.12732e-05,-5.11024e-05,-3.161e-05,-0.000184083,-1.20348,0.00569838,1084,991,0.00805511,0.0217227,11.1822,2.27312,11.1745,2.28462
-6.63683,-2.6808,2.86228,0.000917773,-0.000601332,0.000508972,-0.000160723,-3.84858e-05,-4.70532e-05,-2.24715e-05,-0.000176737,-1.24275,0.00600776,1091,991,0.0101194,0.0230312,11.0727,2.17315,11.0647,2.18431
-5.9483,-2.68028,2.83743,0.000986351,-0.000692482,0.00135601,-0.000156857,-2.25977e-05,-4.2656e-05,-1.01917e-05,-0.000169263,-1.28777,0.00620642,1098,991,0.0121574,0.0223172,10.9879,2.17253,10.9811,2.18142
-5.25992,-2.68109,2.81601,0.00078944,-0.00103456,0.00288262,-0.000146751,-5.37789e-06,-3.80326e-05,4.20426e-06,-0.000156333,-1.32399,0.00612796,1105,991,0.0125834,0.0239106,10.8929,2.20013,10.8916,2.20433
-4.57118,-2.68147,2.79456,0.000452212,-0.00123383,0.00403806,-0.000130706,1.21875e-05,-3.44876e-05,2.00757e-05,-0.000138594,-1.34594,0.00593991,1112,991,0.0110173,0.0266097,10.8047,2.2151,10.8091,2.21844
-3.88211,-2.67732,2.77345,0.000203338,-0.00150725,0.0055459,-0.000113512,2.85628e-05,-3.09495e-05,3.50121e-05,-0.000119961,-1.36536,0.00554881,1119,991,0.0109587,0.0290491,10.7223,2.13786,10.7326,2.13869
-3.19435,-2.67295,2.7629,0.000248912,-0.00168501,0.00606776,-9.92695e-05,4.2102e-05,-2.46e-05,4.62603e-05,-0.000103428,-1.40334,0.00522179,1126,991,0.012348,0.0303046,10.6122,2.05105,10.6231,2.04971
-2.50605,-2.67083,2.75105,0.000352351,-0.00177522,0.00592255,-8.84885e-05,5.32584e-05,-1.62704e-05,5.5102e-05,-9.03321e-05,-1.45797,0.00526541,1133,991,0.0132491,0.0307312,10.5161,2.01036,10.5255,2.00753
-1.81665,-2.67016,2.73449,0.000116397,-0.00162631,0.00450254,-7.76473e-05,6.20384e-05,-6.49419e-06,6.23396e-05,-7.79485e-05,-1.52444,0.00549111,1140,991,0.00858459,0.0280782,10.4442,2.00104,10.4528,1.99796
-1.12564,-2.66682,2.71031,-0.000325593,-0.00138254,0.00295775,-6.11878e-05,7.00997e-05,2.94896e-06,7.01659e-05,-6.1254e-05,1.54835,0.00558635,1147,991,0.00156637,0.0272985,10.4064,1.93624,10.4161,1.93664
-0.430833,-2.6652,2.66536,-0.0004952,-0.00132088,0.00158916,-3.83675e-05,7.91056e-05,1.09388e-05,8.01155e-05,-3.93774e-05,1.47873,0.00579029,1154,991,-0.00242143,0.0292056,10.4568,1.91789,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.000183219,-0.00131115,0.000857114,-1.34037e-05,8.95905e-05,1.95817e-05,9.31879e-05,-1.7001e-05,1.38911,0.00592723,1161,991,-0.000471318,0.0323719,10.5777,1.87156,10.5814,1.87755
0.970029,-2.66029,2.51624,7.86312e-05,-0.00169905,0.000518117,1.04427e-05,0.000100514,2.87946e-05,0.000108933,2.0243e-06,1.28636,0.00619596,1168,991,0.00161812,0.0400091,10.8094,1.87765,10.8098,1.88317
1.671,-2.65328,2.44331,-3.81537e-05,-0.00187203,-5.92832e-05,3.3587e-05,0.000112516,3.36736e-05,0.00012493,2.11733e-05,1.2176,0.00651825,1175,991,-0.0005543,0.0429813,10.9865,1.76505,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.000241456,-0.00188898,-0.00118869,5.61521e-05,0.000125212,3.11612e-05,0.000137194,4.41703e-05,1.20372,0.00661693,1182,991,-0.00456249,0.0410155,11.1174,1.68523,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.000336199,-0.00147587,-0.00299314,7.97356e-05,0.000138337,2.45608e-05,0.00014727,7.08033e-05,1.22199,0.0064565,1189,991,-0.00866382,0.0308773,11.1349,1.5756,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.000209949,-0.0012243,-0.00392559,0.000101978,0.000149828,1.98102e-05,0.000156965,9.48409e-05,1.225,0.00633961,1196,991,-0.00904486,0.024117,11.1272,1.50389,11.1213,1.50107
4.45071,-2.63393,2.32043,0.000317159,-0.00109631,-0.0036291,0.000117163,0.000158231,1.82023e-05,0.000165137,0.000110257,1.20815,0.00619694,1203,991,-0.00322235,0.0210633,11.1371,1.41884,11.1265,1.41568
5.14404,-2.63047,2.30469,0.000765656,-0.00122413,-0.00209352,0.000122622,0.000163643,2.10418e-05,0.000172517,0.000113748,1.1717,0.00599929,1210,991,0.00401364,0.0214491,11.1343,1.35344,11.1223,1.34877
5.83219,-2.62677,2.32034,0.000986565,-0.00131667,-0.000130217,0.00012109,0.000167036,2.9101e-05,0.000181139,0.000106988,1.11953,0.00601282,1217,991,0.0097487,0.0214343,11.0161,1.2676,11.0059,1.26193
6.51611,-2.62513,2.36124,0.000970255,-0.00155001,0.00119264,0.000117665,0.000169736,3.88727e-05,0.000190486,9.69144e-05,1.08047,0.00600707,1224,991,0.0119661,0.025833,10.8077,1.21114,10.8004,1.20571
7.20065,-2.62561,2.39983,0.000898144,-0.00155982,0.00173543,0.000113289,0.000170931,4.74269e-05,0.000197607,8.66122e-05,1.05843,0.00631713,1231,991,0.0122208,0.0303724,10.616,1.19497,10.6105,1.19416
7.88611,-2.62722,2.43462,0.000709266,-0.00158484,0.00129845,0.000106234,0.000168768,5.30134e-05,0.000199048,7.59541e-05,1.05184,0.00664427,1238,991,0.00951563,0.0339377,10.4466,1.20554,10.4421,1.20754
8.57366,-2.62844,2.45934,0.00068217,-0.00139589,-0.000561735,9.74472e-05,0.000162799,5.47296e-05,0.000193865,6.63812e-05,1.05452,0.00663949,1245,991,0.00581063,0.0329479,10.327,1.21381,10.3191,1.21784
9.26275,-2.62807,2.4772,0.000689239,-0.000988499,-0.00267063,8.90007e-05,0.000154884,5.48728e-05,0.000185943,5.79409e-05,1.05573,0.00642242,1252,991,0.0019374,0.0289852,10.2415,1.1914,10.2294,1.19881
9.95312,-2.6273,2.48977,0.000864973,-0.000782701,-0.00359812,8.13167e-05,0.000147016,5.42963e-05,0.000177627,5.07063e-05,1.05745,0.00643539,1259,991,0.00192691,0.0280111,10.1827,1.16381,10.167,1.17402
10.6428,-2.62423,2.50796,0.000969625,-0.000339604,-0.00177896,7.19805e-05,0.000140943,5.12436e-05,0.000168226,4.46973e-05,1.08155,0.00626637,1266,991,0.00635398,0.0252084,10.1035,1.08202,10.0903,1.09942
11.3318,-2.62009,2.53119,0.000993585,0.000185955,0.00127292,5.80066e-05,0.000137163,4.41159e-05,0.000156852,3.83173e-05,1.15102,0.0063441,1273,991,0.0123714,0.0179844,10.009,0.978039,10.0015,1.00043
12.0224,-2.61648,2.54746,0.000709366,0.000635834,0.00338675,4.47565e-05,0.000132278,3.44669e-05,0.000144221,3.28129e-05,1.23722,0.00671033,1280,991,0.0135731,0.00937275,9.94709,0.891629,9.94648,0.915656
12.7138,-2.61528,2.56106,0.000461054,0.000570648,0.00295933,4.19352e-05,0.000125353,2.22429e-05,0.000130914,3.63748e-05,1.32584,0.00689345,1287,991,0.0102871,0.0100574,9.9077,0.858725,9.90869,0.881894
13.4043,-2.61378,2.58109,0.000229748,2.60908e-05,0.00196569,5.19312e-05,0.000116175,5.18855e-06,0.000116591,5.15148e-05,1.49072,0.00692678,1294,991,0.00607035,0.0160926,9.85208,0.82126,9.85351,0.838766
14.0929,-2.61306,2.61237,0.000112708,-0.000526178,0.00116054,6.40355e-05,0.000106815,-1.37846e-05,0.000110872,5.99785e-05,-1.28456,0.00684942,1301,991,0.00335139,0.0217426,9.76116,0.795078,9.76229,0.806485
14.783,-2.6102,2.63731,0.000200632,-0.000668902,0.00107665,6.67534e-05,9.57486e-05,-2.63713e-05,0.000111345,5.11573e-05,-1.03672,0.0062999,1308,991,0.00408955,0.0230896,9.70253,0.723647,9.70259,0.733423
15.4766,-2.6078,2.64629,0.000453729,-0.000387038,0.000272336,5.89304e-05,8.17723e-05,-3.02395e-05,0.000102676,3.8027e-05,-0.965959,0.00628786,1315,991,0.00505285,0.0196827,9.71529,0.665431,9.71127,0.677207
16.1722,-2.60439,2.64658,0.000425244,-0.000298992,-0.00158533,4.41632e-05,6.53771e-05,-2.4934e-05,8.18665e-05,2.76738e-05,-0.986504,0.00664707,1322,991,0.00107296,0.0151672,9.76782,0.596436,9.76064,0.604633
16.8699,-2.59974,2.6386,0.000297551,-0.000587616,-0.00314977,2.99884e-05,4.8419e-05,-1.28528e-05,5.50188e-05,2.33886e-05,-1.09642,0.00714188,1329,991,-0.00335787,0.0147038,9.85774,0.509522,9.84907,0.510584
17.5694,-2.59834,2.62306,0.00031544,-0.000707841,-0.00357387,1.81764e-05,3.39925e-05,4.1446e-06,3.50127e-05,1.71561e-05,1.32943,0.00755157,1336,991,-0.00407834,0.0164896,9.98344,0.486662,9.97379,0.486836
18.27,-2.59785,2.60436,0.00062686,-0.000719514,-0.00409796,2.4638e-06,2.29325e-05,2.582e-05,4.04725e-05,-1.50762e-05,0.974086,0.00796129,1343,991,-0.00207051,0.0178773,10.1316,0.482371,10.118,0.483425
18.9692,-2.59775,2.59504,0.00127027,-0.00095905,-0.00547822,-2.02888e-05,1.60691e-05,4.85128e-05,4.96972e-05,-5.39169e-05,0.964663,0.00756461,1350,991,0.00149162,0.0245786,10.256,0.481135,10.2335,0.483293
19.668,-2.597,2.58901,0.00130658,-0.0012816,-0.0060345,-4.75384e-05,1.12374e-05,6.62752e-05,5.43481e-05,-9.06491e-05,0.994084,0.00724248,1357,991,0.000640363,0.0269818,10.3676,0.470996,10.3437,0.468653
20.3668,-2.59307,2.58503,0.000854279,-0.00108182,-0.0059237,-7.16641e-05,8.02981e-06,7.58257e-05,5.3841e-05,-0.000117475,1.02732,0.00713605,1364,991,-0.0037466,0.0228687,10.4725,0.389953,10.4535,0.387662
21.0695,-2.58932,2.56474,0.000127081,-0.000679208,-0.00309724,-8.6196e-05,6.02179e-06,7.86529e-05,5.10848e-05,-0.000131259,1.05052,0.00697044,1371,991,-0.00521931,0.017596,10.6401,0.316434,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00054437,0.000162611,-0.000216255,-9.40952e-05,6.85283e-06,8.04159e-05,5.13227e-05,-0.000138565,1.06565,0.006776,1378,991,-0.0059622,0.011992,10.872,0.264856,10.8772,0.28
22.4833,-2.58459,2.48937,-0.000593705,0.00072149,0.00135021,-0.000103476,9.00577e-06,8.39624e-05,5.38228e-05,-0.000148293,1.0805,0.00685386,1385,991,-0.00316172,0.00755328,11.1414,0.230321,11.1498,0.25322
23.1835,-2.58047,2.48733,-4.15914e-05,0.000848113,-0.00012162,-0.00011558,9.10679e-06,8.76145e-05,5.42947e-05,-0.000160768,1.09462,0.00691935,1392,991,-0.000743331,0.00435189,11.2815,0.146306,11.2818,0.167875
23.8796,-2.57599,2.50567,0.000336549,0.000554143,-0.000454595,-0.000122465,3.56069e-06,8.45849e-05,4.60241e-05,-0.000164928,1.10553,0.00706309,1399,991,0.00234068,0.00438781,11.3467,0.0501023,11.3425,0.0655566
24.5759,-2.5722,2.52489,0.000370351,0.000133902,-0.000232165,-0.000110262,-5.45776e-06,7.12694e-05,3.06009e-05,-0.000146321,1.1024,0.00713317,1406,991,0.00316694,0.00646707,11.4113,-0.0320375,11.4072,-0.0230103
25.2724,-2.57122,2.54483,0.000156263,-3.95456e-05,0.00156688,-7.7945e-05,-1.57481e-05,5.20411e-05,1.37784e-05,-0.000107471,1.05472,0.00699777,1413,991,0.00492257,0.0085226,11.4753,-0.0625579,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-3.55929e-05,-0.00018846,0.000977813,-4.43581e-05,-2.53555e-05,3.52339e-05,1.63572e-06,-7.13493e-05,0.917097,0.00717262,1420,991,0.00174347,0.0109767,11.5564,-0.0677375,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.000210437,-0.000108771,-0.000282441,-2.45307e-05,-3.41597e-05,2.73038e-05,-1.62022e-06,-5.70702e-05,0.69813,0.00743983,1427,991,-0.00275535,0.0110772,11.6745,-0.111664,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.000478139,0.000400237,-0.000919421,-2.00813e-05,-4.24203e-05,2.96184e-05,4.03768e-07,-6.29053e-05,0.605087,0.00755114,1434,991,-0.00684686,0.00691605,11.8001,-0.138152,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.000652862,0.00103466,-0.000292796,-2.36024e-05,-5.12333e-05,3.77539e-05,2.78439e-06,-7.76201e-05,0.609999,0.00757813,1441,991,-0.00722691,0.00168124,11.9349,-0.156515,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.000613431,0.00119796,0.000542412,-2.53367e-05,-5.86755e-05,4.76113e-05,8.43898e-06,-9.24512e-05,0.61701,0.00767646,1448,991,-0.00498887,0.00344414,12.0743,-0.202856,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.000205749,0.000332217,0.000879354,-2.50486e-05,-6.41786e-05,5.77268e-05,1.63386e-05,-0.000105566,0.622011,0.00778602,1455,991,-0.00014681,0.0127737,12.2094,-0.279585,12.2129,-0.25978
30.1686,-2.55909,2.63449,0.000316503,-0.000478698,0.000822273,-2.60605e-05,-6.61657e-05,6.44599e-05,2.13939e-05,-0.00011362,0.6346,0.00795674,1462,991,0.00495227,0.0207665,12.3621,-0.367079,12.3602,-0.355974
30.8705,-2.55537,2.64325,0.000833484,-0.000848206,-0.000156907,-2.52485e-05,-6.42114e-05,6.54481e-05,2.35561e-05,-0.000113016,0.640743,0.00825421,1469,991,0.00790182,0.0209165,12.5407,-0.440749,12.532,-0.437511
31.5748,-2.5553,2.64277,0.000704342,-0.000454188,-0.00161216,-1.94285e-05,-5.94405e-05,6.16011e-05,2.53338e-05,-0.000104203,0.628388,0.00820273,1476,991,0.0032665,0.0203499,12.7566,-0.450086,12.7469,-0.440072
32.2805,-2.55405,2.63847,7.79857e-05,8.08718e-05,-0.00114864,-9.9096e-06,-5.35285e-05,5.23005e-05,2.49466e-05,-8.83848e-05,0.587859,0.00827178,1483,991,-0.00193395,0.0165189,12.9868,-0.482268,12.9843,-0.464939
32.9883,-2.55215,2.62683,-0.000750017,0.000236183,0.000850844,-6.50558e-07,-4.30417e-05,3.79735e-05,2.16422e-05,-6.53345e-05,0.530852,0.00879602,1490,991,-0.00555474,0.0149175,13.2487,-0.519211,13.2577,-0.499327
33.6966,-2.5481,2.61537,-0.00135925,1.76146e-05,0.00314379,3.56764e-06,-2.624e-05,2.20529e-05,1.52806e-05,-3.7953e-05,0.488242,0.00886092,1497,991,-0.00624629,0.0152353,13.5195,-0.594484,13.5381,-0.577679
34.4052,-2.54512,2.60421,-0.00147078,5.89717e-05,0.00572452,3.87243e-06,-5.32987e-06,1.13327e-05,1.15024e-05,-1.29598e-05,0.592561,0.00901874,1504,991,-0.00127633,0.0138106,13.8013,-0.651902,13.8249,-0.634409
35.1116,-2.54244,2.60402,-0.000957784,0.000476574,0.00563642,3.84076e-06,1.13156e-05,9.07718e-06,1.73947e-05,-2.23832e-06,0.98069,0.00909468,1511,991,0.00367422,0.00865984,14.0585,-0.710795,14.0766,-0.689897
35.8217,-2.54048,2.5904,-8.41774e-05,0.00061597,0.00303735,4.42545e-06,2.3532e-05,1.17091e-05,2.90906e-05,-1.13315e-06,1.12757,0.00936266,1518,991,0.00625589,0.00923552,14.3827,-0.747582,14.3881,-0.724543
36.5348,-2.5376,2.56645,0.00110636,0.000304924,-0.000336413,8.28259e-06,4.09861e-05,9.38614e-06,4.34885e-05,5.78018e-06,1.31025,0.00987707,1525,991,0.0100698,0.0142317,14.7591,-0.792745,14.7474,-0.772722
37.2469,-2.53613,2.54841,0.00192498,1.30689e-05,-0.00261421,8.17385e-06,5.90765e-05,1.5875e-05,6.36216e-05,3.62877e-06,1.29195,0.010715,1532,991,0.0127125,0.0206594,15.1147,-0.814387,15.0913,-0.795106
37.9575,-2.53362,2.53845,0.00219797,-0.000239077,-0.000838463,-9.68744e-06,7.59674e-05,4.28837e-05,9.37469e-05,-2.74669e-05,1.17777,0.0110051,1539,991,0.0196243,0.0244349,15.4352,-0.861032,15.4115,-0.842347
38.6649,-2.52962,2.54357,0.0017603,0.000607335,0.00190664,-4.7136e-05,8.77974e-05,9.82524e-05,0.000139517,-9.88553e-05,1.08626,0.0121803,1546,991,0.0218879,0.0123677,15.696,-0.952295,15.6806,-0.926935
39.374,-2.52726,2.54381,0.00087776,0.00114561,0.00305576,-9.09587e-05,8.74257e-05,0.000181167,0.000200166,-0.000203699,1.01414,0.0129965,1553,991,0.0159862,0.000980879,15.9811,-1.00156,15.9762,-0.975844
40.0826,-2.52326,2.5475,0.000171951,0.00149894,0.00139664,-0.000122478,6.67353e-05,0.00028598,0.000273351,-0.000329094,0.945139,0.0130614,1560,991,0.0050014,-0.00133236,16.2661,-1.08941,16.2662,-1.05961
40.7921,-2.52171,2.54965,-4.1037e-05,0.0012274,-0.000624166,-0.000131262,1.76107e-05,0.000399384,0.000349436,-0.000463087,0.87753,0.0127946,1567,991,-0.00202821,0.00263834,16.57,-1.12008,16.5696,-1.09288
-41.2183,-3.45133,3.02067,0.000720865,0.00275743,0.00513461,0.000163461,0.00029121,0.000344762,0.000577964,-0.000123293,0.876995,0.0088828,734,998,0.0119841,-0.0594325,28.4483,4.21232,28.456,4.21061
-40.5439,-3.45222,2.98883,0.000903642,0.00295879,0.00607675,0.000174984,0.000248198,0.000220501,0.00043511,-1.19281e-05,0.867656,0.0086949,741,998,0.0147535,-0.0560196,28.0474,4.23165,28.0559,4.23814
-39.8702,-3.45158,2.96963,0.00108044,0.00310697,0.00630116,0.000192584,0.00021718,0.000122945,0.000328441,8.13233e-05,0.835247,0.00847508,748,998,0.0168655,-0.0551457,27.6088,4.21734,27.6161,4.22792
-39.1966,-3.4496,2.95355,0.000742019,0.00306313,0.0050707,0.000201903,0.000195313,4.65734e-05,0.000245298,0.000151918,0.750084,0.00831686,755,998,0.0123376,-0.0575374,27.1643,4.18163,27.1714,4.18828
-38.5224,-3.44738,2.93359,0.000568027,0.00254942,0.00421067,0.000201366,0.000178361,-1.05241e-05,0.000205454,0.000174273,-0.370497,0.00818336,762,998,0.00982743,-0.0563631,26.741,4.1487,26.7473,4.14545
-37.8465,-3.44537,2.89731,0.000879125,0.00214099,0.0028715,0.000191841,0.000162604,-4.88932e-05,0.000228254,0.000126191,-0.640135,0.0081497,769,998,0.0119021,-0.0566687,26.3901,4.1271,26.3896,4.11443
-37.1705,-3.44253,2.86369,0.00122803,0.00188314,0.00298443,0.000175553,0.000147542,-7.03649e-05,0.000233292,8.98019e-05,-0.68716,0.00793453,776,998,0.0156737,-0.0546372,26.0323,4.08066,26.0287,4.06476
-36.495,-3.43968,2.83814,0.00155611,0.00175648,0.00461823,0.000152389,0.000134484,-8.19957e-05,0.000225919,6.09532e-05,-0.731022,0.00767852,783,998,0.020661,-0.0510251,25.647,4.02551,25.6447,4.01144
-35.8201,-3.43691,2.82309,0.00183705,0.00215393,0.00560178,0.000125058,0.000123628,-9.25569e-05,0.000216902,3.17831e-05,-0.781537,0.00753774,790,998,0.0245804,-0.0536778,25.231,3.9632,25.2286,3.95515
-35.1457,-3.43591,2.81566,0.00200519,0.00221883,0.0051954,9.98433e-05,0.000112738,-9.57646e-05,0.000202272,1.03095e-05,-0.819011,0.00778738,797,998,0.0260041,-0.0549575,24.7963,3.94075,24.791,3.93257
-34.4723,-3.43268,2.82133,0.00177087,0.00205795,0.00342189,7.63509e-05,0.000103685,-9.16375e-05,0.000182669,-2.63315e-06,-0.859424,0.00785777,804,998,0.0218842,-0.0540582,24.3196,3.86879,24.3117,3.85742
-33.799,-3.43039,2.82967,0.00166697,0.00195893,0.0002207,5.12422e-05,9.68338e-05,-7.81858e-05,0.000155479,-7.40319e-06,-0.927246,0.00777726,811,998,0.0176455,-0.0559912,23.8448,3.81754,23.8291,3.80067
-33.1262,-3.42743,2.84519,0.00145124,0.00180122,-0.00117505,2.08033e-05,9.05189e-05,-6.02268e-05,0.000125248,-1.39258e-05,-1.04773,0.00714837,818,998,0.0139887,-0.0557136,23.3438,3.74729,23.3263,3.72685
-32.4523,-3.42566,2.8525,0.00155428,0.00196184,-0.000298513,-1.36926e-05,8.27023e-05,-4.31608e-05,9.9203e-05,-3.01933e-05,-1.20563,0.00661797,825,998,0.0159284,-0.0537485,22.8763,3.69626,22.8602,3.68161
-31.776,-3.42524,2.83697,0.00171439,0.00165551,0.00297905,-4.46171e-05,7.3042e-05,-3.11486e-05,8.07793e-05,-5.23544e-05,-1.32732,0.00692503,832,998,0.0209698,-0.0402065,22.4936,3.68057,22.4849,3.67495
-31.0973,-3.42357,2.80088,0.00185602,0.0013475,0.00546385,-6.41479e-05,6.13759e-05,-2.51592e-05,6.62309e-05,-6.90029e-05,-1.38017,0.00724492,839,998,0.0250897,-0.0330114,22.1955,3.65471,22.1921,3.65121
-30.4183,-3.42066,2.76469,0.00197184,0.00147864,0.00714297,-6.96022e-05,4.8058e-05,-2.05153e-05,5.15325e-05,-7.30766e-05,-1.40303,0.00748723,846,998,0.0281597,-0.0347962,21.9064,3.60365,21.9063,3.60185
-29.7383,-3.41863,2.72253,0.00222418,0.00154273,0.00782662,-6.25542e-05,3.27892e-05,-1.69213e-05,3.57033e-05,-6.54682e-05,-1.40026,0.00752485,853,998,0.0316295,-0.0426072,21.6501,3.58168,21.6492,3.57348
-29.0587,-3.41614,2.68736,0.00262852,0.00130119,0.00896134,-4.90903e-05,1.51813e-05,-1.63633e-05,1.91075e-05,-5.30165e-05,-1.33531,0.00759988,860,998,0.0371789,-0.0448417,21.375,3.54748,21.3731,3.53247
-28.3795,-3.41428,2.65892,0.00278292,0.00106434,0.00981535,-3.41495e-05,-4.7908e-06,-1.84776e-05,4.12867e-06,-4.3069e-05,-1.12107,0.0078303,867,998,0.0398464,-0.043925,21.08,3.52018,21.0787,3.50158
-27.6998,-3.41164,2.62866,0.00256885,0.00125294,0.0084647,-1.83583e-05,-2.70491e-05,-2.29255e-05,6.30027e-07,-4.60374e-05,-0.691737,0.00807725,874,998,0.0362277,-0.0447622,20.8007,3.47151,20.7977,3.45541
-27.0189,-3.40878,2.59089,0.0022384,0.0017684,0.00736744,-1.31266e-06,-5.03796e-05,-2.60599e-05,9.94509e-06,-6.16374e-05,-0.40778,0.0079721,881,998,0.0316563,-0.0485275,20.554,3.41774,20.5513,3.40797
-26.3376,-3.40541,2.55187,0.00217852,0.0018526,0.00829553,2.1858e-05,-7.22103e-05,-2.60959e-05,2.86124e-05,-7.89647e-05,-0.253272,0.00772908,888,998,0.0322001,-0.0493102,20.316,3.35889,20.3163,3.35052
-25.6559,-3.40215,2.51322,0.00235452,0.00159791,0.0104749,5.0535e-05,-8.93669e-05,-2.84258e-05,5.60901e-05,-9.49219e-05,-0.192992,0.00723362,895,998,0.0366641,-0.044497,20.0825,3.30316,20.0866,3.29542
-24.9745,-3.40046,2.47946,0.00258279,0.00130136,0.0127917,7.55449e-05,-0.000100838,-3.67656e-05,8.29016e-05,-0.000108194,-0.197488,0.00685981,902,998,0.0418951,-0.0410429,19.8379,3.28006,19.8455,3.27076
