 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
10.6167,1.46458,2.6826,0.00222655,0.00586785,0.00246767,-2.97162e-05,2.00157e-05,-1.71507e-05,2.53567e-05,-3.50572e-05,-1.2689,0.00688271,1266,949,0.0270772,-0.064773,9.52133,0.924259,9.50357,0.981641
11.3053,1.47018,2.70717,0.00251479,0.00563038,0.00274037,-2.84795e-05,1.62678e-05,-3.36098e-05,3.42698e-05,-4.64815e-05,-1.07906,0.00663507,1273,949,0.0305463,-0.0652617,9.42961,0.795313,9.40942,0.8475
11.9925,1.4745,2.74059,0.00285395,0.00543335,0.0023135,-1.7933e-05,1.48729e-05,-4.87769e-05,4.9931e-05,-5.29911e-05,-0.9476,0.00643792,1280,949,0.0331903,-0.0654437,9.31294,0.686412,9.28845,0.734134
12.6808,1.47874,2.7701,0.0031086,0.0054439,0.00172688,-4.42584e-07,1.57907e-05,-6.33786e-05,7.15702e-05,-5.62221e-05,-0.849084,0.00636733,1287,949,0.0346569,-0.0680236,9.21778,0.580128,9.18956,0.625126
13.3687,1.47915,2.80223,0.00281674,0.00535746,0.000608431,2.35991e-05,2.01837e-05,-8.01065e-05,0.000102016,-5.82333e-05,-0.774741,0.00630416,1294,949,0.0295401,-0.0650589,9.11499,0.547736,9.08761,0.593209
14.0572,1.47742,2.83321,0.0022627,0.00512118,0.000662214,4.99455e-05,2.8047e-05,-9.61179e-05,0.000135736,-5.77433e-05,-0.728685,0.00666086,1301,949,0.0240443,-0.0597284,9.01888,0.559984,8.99712,0.605996
14.7495,1.47493,2.84576,0.00189417,0.00477746,0.000941973,7.52096e-05,3.70552e-05,-0.000104148,0.000162013,-4.97481e-05,-0.694815,0.00662397,1308,949,0.0208826,-0.0556807,9.00187,0.602946,8.98445,0.646109
15.4445,1.47472,2.84657,0.00198668,0.00503773,0.000937172,9.53389e-05,4.67277e-05,-9.94996e-05,0.000173459,-3.13919e-05,-0.665605,0.00645741,1315,949,0.0217956,-0.0573854,9.04256,0.600305,9.02415,0.647129
16.1415,1.47804,2.83914,0.00243609,0.00528438,-0.000217648,0.000103549,5.76684e-05,-8.35057e-05,0.000167208,-5.99054e-06,-0.651346,0.00657023,1322,949,0.0240091,-0.0599541,9.12803,0.532654,9.1029,0.581196
16.8383,1.48241,2.83459,0.00280055,0.00543281,-0.00198484,0.00010373,6.9082e-05,-6.4591e-05,0.00015328,1.95322e-05,-0.654376,0.00662036,1329,949,0.024093,-0.0592806,9.20996,0.440875,9.17789,0.492043
17.5344,1.48753,2.83574,0.00274569,0.00537754,-0.00262703,9.97774e-05,7.97295e-05,-4.91532e-05,0.000139918,3.95885e-05,-0.684811,0.00647392,1336,949,0.0221856,-0.0557639,9.27096,0.330714,9.23831,0.383832
18.2323,1.49471,2.8294,0.00277514,0.00528291,-0.00144562,8.98024e-05,8.95715e-05,-3.66444e-05,0.000126331,5.30424e-05,-0.783824,0.00644732,1343,949,0.0248336,-0.0544073,9.36573,0.185114,9.33496,0.238391
18.9343,1.50105,2.80531,0.00320004,0.00498928,-0.000736693,7.04786e-05,9.69e-05,-2.31166e-05,0.000110314,5.70641e-05,-1.04499,0.0063366,1350,949,0.0305422,-0.0554134,9.54105,0.075153,9.50721,0.121869
19.6389,1.50575,2.77019,0.0037356,0.00481544,0.000360834,3.87446e-05,0.000100836,-9.58447e-06,0.000102282,3.72988e-05,-1.42108,0.00644454,1357,949,0.03817,-0.0572117,9.76672,0.00397543,9.7293,0.0460237
20.3424,1.5089,2.74303,0.00378556,0.00505128,-0.000457917,-2.81362e-06,0.000101536,-1.92994e-06,0.000101571,-2.84931e-06,-1.55231,0.00661659,1364,949,0.0369462,-0.0590801,9.96743,-0.0476736,9.92817,-0.00317406
21.0468,1.51063,2.71395,0.00350916,0.00563459,-0.00184856,-4.62716e-05,0.000100878,-1.78946e-06,0.0001009,-4.62933e-05,-1.55864,0.00672734,1371,949,0.0312141,-0.0618407,10.1807,-0.074557,10.1418,-0.0217706
21.7504,1.51254,2.69053,0.00294182,0.0061988,-0.00160718,-8.38646e-05,0.000101319,-5.35916e-06,0.000101474,-8.40196e-05,-1.54189,0.00693776,1378,949,0.0259706,-0.0658757,10.3738,-0.108212,10.3411,-0.0477216
22.4499,1.51615,2.68849,0.00261683,0.00610301,0.00078266,-0.000109654,9.83817e-05,-9.83321e-06,9.88455e-05,-0.000110118,-1.52367,0.0072012,1385,949,0.0277338,-0.0656741,10.4907,-0.182148,10.4654,-0.121853
23.1452,1.52045,2.70856,0.00247192,0.0057475,0.00247857,-0.000123278,9.20409e-05,-1.48764e-05,9.30639e-05,-0.000124301,-1.50214,0.00742655,1392,949,0.0299088,-0.0650146,10.5328,-0.278904,10.5118,-0.224142
23.8383,1.52508,2.74031,0.00255913,0.00528999,0.00322597,-0.000128243,8.10066e-05,-1.84608e-05,8.26228e-05,-0.000129859,-1.48347,0.00716613,1399,949,0.0324001,-0.0587849,10.5411,-0.392677,10.5205,-0.340605
24.5309,1.52867,2.77557,0.00248369,0.00537586,0.00272404,-0.000120903,6.91015e-05,-2.26418e-05,7.17624e-05,-0.000123564,-1.45381,0.00672392,1406,949,0.0305654,-0.0548245,10.5435,-0.495207,10.5228,-0.437773
25.2224,1.52892,2.81726,0.00218418,0.0056825,0.00253715,-0.000100737,5.80664e-05,-2.87762e-05,6.312e-05,-0.000105791,-1.39695,0.0063448,1413,949,0.0271523,-0.0522573,10.5254,-0.536947,10.5074,-0.470837
25.9151,1.53044,2.85485,0.00182398,0.00606367,0.000996624,-7.50322e-05,4.75694e-05,-3.05038e-05,5.47395e-05,-8.22024e-05,-1.33993,0.00655521,1420,949,0.0202201,-0.0577488,10.5321,-0.594396,10.5152,-0.526948
26.6033,1.53751,2.91449,0.00194738,0.00602666,-0.000711709,-5.39832e-05,3.46502e-05,-2.47376e-05,4.1087e-05,-6.042e-05,-1.31624,0.00676094,1427,949,0.0177589,-0.065959,10.466,-0.768066,10.445,-0.710526
27.2906,1.54667,2.979,0.00237598,0.00585851,-0.00427818,-4.45985e-05,2.28264e-05,-1.02536e-05,2.43512e-05,-4.61233e-05,-1.42317,0.00711535,1434,949,0.0142102,-0.0743106,10.3945,-0.983584,10.3633,-0.940007
27.9871,1.5524,3.00343,0.0024721,0.00542889,-0.00433747,-4.32328e-05,1.21328e-05,1.09978e-05,1.42374e-05,-4.53374e-05,1.38172,0.00710723,1441,949,0.0149882,-0.0718375,10.4762,-1.11049,10.444,-1.07329
28.69,1.55412,3.0003,0.00217454,0.00504753,-0.00279698,-4.12783e-05,3.25194e-06,3.45792e-05,2.21141e-05,-6.01405e-05,1.07143,0.00677972,1448,949,0.0153813,-0.0650292,10.6655,-1.14423,10.6388,-1.10707
29.3937,1.55743,2.99563,0.00186119,0.00503166,-6.47327e-05,-3.42734e-05,-3.07773e-06,5.75668e-05,4.0967e-05,-7.83181e-05,0.917698,0.00688805,1455,949,0.0183259,-0.0619151,10.8663,-1.21364,10.8471,-1.172
30.0969,1.56136,2.99524,0.00208608,0.00446447,-2.35473e-05,-2.4848e-05,-7.65122e-06,7.56723e-05,5.99096e-05,-9.24089e-05,0.841969,0.00664783,1462,949,0.020641,-0.0529933,11.0677,-1.29112,11.0463,-1.25225
30.797,1.56262,3.00974,0.00247709,0.00455028,-0.00116444,-1.8542e-05,-8.62833e-06,8.88739e-05,7.54269e-05,-0.000102597,0.813256,0.00693951,1469,949,0.0219375,-0.0559866,11.2224,-1.32458,11.1951,-1.28761
31.4962,1.56407,3.03,0.00254048,0.00613729,-0.00291102,-1.57224e-05,-6.89024e-06,9.63435e-05,8.51383e-05,-0.000107751,0.808301,0.00782138,1476,949,0.0185101,-0.0723821,11.3596,-1.38229,11.329,-1.33023
32.2019,1.56433,3.0238,0.00233083,0.00643017,-0.00235693,-1.43406e-05,-4.33381e-06,9.53422e-05,8.61362e-05,-0.000104811,0.811613,0.00765319,1483,949,0.0175832,-0.0658872,11.6006,-1.39632,11.5732,-1.33153
32.9062,1.56539,3.02524,0.00198817,0.00672847,-0.00130008,-9.0777e-06,-1.53153e-06,8.45826e-05,7.93621e-05,-8.99713e-05,0.807688,0.00793916,1490,949,0.0165499,-0.0659836,11.8175,-1.42544,11.7952,-1.35399
33.6104,1.56557,3.02888,0.00188411,0.00653524,-0.000683755,-5.68104e-07,-3.12512e-06,6.81048e-05,6.62702e-05,-6.99635e-05,0.776013,0.00840077,1497,949,0.0169517,-0.0690255,12.0365,-1.4248,12.0162,-1.3599
34.3124,1.56837,3.0436,0.00192957,0.00671302,0.000571948,4.41179e-06,-1.2211e-05,4.82291e-05,4.50404e-05,-5.28396e-05,0.700071,0.00847153,1504,949,0.0203228,-0.0733332,12.2206,-1.49126,12.2016,-1.42611
35.017,1.57013,3.04931,0.00207039,0.00747087,0.000386478,2.0026e-06,-2.8092e-05,2.64744e-05,1.74072e-05,-4.34966e-05,0.526979,0.00876558,1511,949,0.0212852,-0.0859727,12.4503,-1.53315,12.4296,-1.46513
35.7235,1.57347,3.04869,0.00224806,0.00810554,0.000260874,-6.63843e-06,-4.70368e-05,3.79157e-06,-6.28565e-06,-4.73896e-05,0.0927749,0.00903376,1518,949,0.0227558,-0.0983229,12.7127,-1.60098,12.69,-1.53222
36.4303,1.57629,3.04847,0.00240946,0.00834036,0.000662918,-1.27667e-05,-7.23324e-05,-2.52809e-05,-3.48374e-06,-8.16154e-05,-0.35191,0.0092709,1525,949,0.0253572,-0.112485,12.9801,-1.64896,12.9563,-1.58905
37.1367,1.57917,3.05177,0.00279794,0.00782091,0.000814599,-2.43704e-05,-0.000104684,-5.11419e-05,4.96417e-07,-0.00012955,-0.452572,0.00979025,1532,949,0.0295717,-0.107487,13.2441,-1.70322,13.2164,-1.64887
37.8443,1.58096,3.05149,0.00288665,0.00729624,0.00025525,-5.14216e-05,-0.000146553,-6.83736e-05,-1.5696e-05,-0.000182279,-0.481489,0.0100377,1539,949,0.0290949,-0.0989066,13.5275,-1.73614,13.4981,-1.6844
38.5494,1.58533,3.06381,0.00326437,0.00660119,-0.00411151,-9.89238e-05,-0.000196508,-7.72897e-05,-5.63136e-05,-0.000239118,-0.503845,0.00989374,1546,949,0.0222843,-0.0890895,13.7777,-1.82455,13.7383,-1.78014
39.2585,1.58835,3.06122,0.00312511,0.0065469,-0.00898537,-0.000160708,-0.000252809,-7.76706e-05,-0.000116462,-0.000297054,-0.517809,0.00976581,1553,949,0.00903033,-0.0905774,14.0889,-1.87768,14.0443,-1.83893
39.9685,1.59214,3.05681,0.00259339,0.00636294,-0.00981573,-0.000225279,-0.000312026,-6.50727e-05,-0.000190449,-0.000346855,-0.491442,0.00980433,1560,949,0.00164805,-0.0922079,14.4051,-1.94479,14.3651,-1.91188
40.6819,1.59656,3.04073,0.00194716,0.00594227,-0.00690314,-0.000286427,-0.0003709,-4.31032e-05,-0.000268316,-0.000389011,-0.397778,0.00989207,1567,949,0.00223798,-0.0808909,14.7685,-2.02755,14.7391,-1.99028
-40.541,0.562214,2.92822,0.00229598,0.00862716,0.00478612,-9.01798e-05,-4.57226e-06,-6.11619e-05,2.72761e-05,-0.000122028,-1.09071,0.00861753,741,956,0.028196,-0.110813,28.3543,5.85309,28.3455,5.92139
-39.8669,0.566763,2.90647,0.00200993,0.00806491,0.00413428,-5.59379e-05,-4.25516e-05,-5.92953e-05,1.04271e-05,-0.000108917,-0.841599,0.00893554,748,956,0.0247174,-0.109395,27.9234,5.77189,27.9154,5.82952
-39.1922,0.572425,2.87983,0.00184931,0.00767961,0.00352559,-2.18075e-05,-6.38453e-05,-5.59442e-05,1.6936e-05,-0.000102589,-0.605701,0.00831595,755,956,0.0226062,-0.118719,27.5179,5.67802,27.5097,5.71755
-38.5179,0.577432,2.86139,0.00196099,0.00731786,0.00365664,3.70585e-06,-7.47483e-05,-5.19984e-05,2.9614e-05,-0.000100656,-0.462246,0.00788925,762,956,0.0239791,-0.127455,27.0894,5.59133,27.0804,5.61434
-37.8438,0.581957,2.84792,0.00195381,0.00737756,0.00463275,1.57787e-05,-7.93309e-05,-4.71454e-05,3.51876e-05,-9.87398e-05,-0.390538,0.00744824,769,956,0.0248628,-0.132414,26.6456,5.4985,26.6393,5.51826
-37.1709,0.585454,2.85086,0.00175105,0.0078856,0.00440423,2.17883e-05,-8.02806e-05,-4.0054e-05,3.56294e-05,-9.41217e-05,-0.332715,0.00740287,776,956,0.0225755,-0.131812,26.1495,5.40283,26.1445,5.43375
-36.4981,0.589484,2.85639,0.00157237,0.00829315,0.00444918,2.71354e-05,-7.95611e-05,-3.37105e-05,3.68937e-05,-8.93194e-05,-0.281771,0.00752935,783,956,0.0207956,-0.13113,25.6497,5.2964,25.6465,5.33659
-35.8254,0.591357,2.86586,0.00179911,0.00844488,0.00522504,3.121e-05,-8.26967e-05,-3.11512e-05,3.91726e-05,-9.06593e-05,-0.250253,0.00769661,790,956,0.0239447,-0.130788,25.1438,5.23799,25.1405,5.28218
-35.1521,0.592381,2.87072,0.00223112,0.00814124,0.00639427,3.75839e-05,-8.22403e-05,-3.07154e-05,4.49986e-05,-8.9655e-05,-0.236868,0.00767801,797,956,0.0296369,-0.127941,24.6621,5.20684,24.6578,5.24841
-34.4795,0.592985,2.88511,0.00249412,0.00798844,0.00616069,4.15054e-05,-7.59196e-05,-3.29029e-05,5.00964e-05,-8.45106e-05,-0.255399,0.00770862,804,956,0.0322228,-0.127633,24.154,5.17902,24.1464,5.21763
-33.8064,0.59374,2.89653,0.00262201,0.00774518,0.00532455,4.01622e-05,-6.68162e-05,-3.08672e-05,4.84296e-05,-7.50835e-05,-0.261695,0.00767093,811,956,0.0327968,-0.127256,23.6636,5.15221,23.6523,5.18563
-33.1324,0.595679,2.89989,0.00251724,0.00716539,0.00402091,3.78162e-05,-6.1347e-05,-2.62452e-05,4.4334e-05,-6.78649e-05,-0.243419,0.00748137,818,956,0.0304475,-0.121655,23.2083,5.10758,23.1944,5.13392
-32.4565,0.598312,2.88623,0.00227555,0.0066629,0.00422152,3.0286e-05,-6.14524e-05,-2.45293e-05,3.64328e-05,-6.75992e-05,-0.245536,0.00735059,825,956,0.0281786,-0.113933,22.8168,5.05428,22.8058,5.07829
-31.7793,0.602519,2.86303,0.00238414,0.00665518,0.00497551,1.48558e-05,-6.47226e-05,-2.67307e-05,2.3001e-05,-7.28678e-05,-0.295777,0.00741596,832,956,0.0301247,-0.110355,22.4689,4.96775,22.4588,4.99577
-31.1019,0.606413,2.84034,0.00239996,0.00685107,0.0058318,-1.557e-06,-6.59579e-05,-3.01248e-05,1.03376e-05,-7.78525e-05,-0.376054,0.00753962,839,956,0.0312303,-0.107239,22.1246,4.88375,22.1167,4.91958
-30.4245,0.610712,2.8209,0.00242652,0.00703011,0.00713003,-1.15399e-05,-6.32258e-05,-3.0813e-05,2.83287e-06,-7.75985e-05,-0.436449,0.00763865,846,956,0.0329467,-0.104446,21.7739,4.78977,21.7691,4.83306
-29.7458,0.614249,2.79117,0.00250692,0.00699272,0.00776303,-1.43587e-05,-5.85257e-05,-3.01392e-05,9.21555e-07,-7.3806e-05,-0.469224,0.00762619,853,956,0.0345293,-0.0986399,21.4702,4.71996,21.4662,4.76885
-29.0652,0.618028,2.74667,0.0025397,0.00663527,0.00845886,-1.74765e-05,-5.62325e-05,-2.88809e-05,-2.07494e-06,-7.1634e-05,-0.489913,0.00754463,860,956,0.0357135,-0.0918864,21.227,4.65991,21.2245,4.70874
-28.3842,0.62192,2.70223,0.00245747,0.00618598,0.00752303,-2.05313e-05,-5.61101e-05,-2.84499e-05,-4.76683e-06,-7.18745e-05,-0.505995,0.00733764,867,956,0.0339192,-0.0863891,20.9937,4.60179,20.9894,4.64635
-27.7033,0.625227,2.661,0.00211066,0.00606624,0.00534354,-2.05964e-05,-5.77534e-05,-3.14975e-05,-2.60643e-06,-7.57434e-05,-0.518941,0.00717213,874,956,0.0279828,-0.0890257,20.756,4.55626,20.7492,4.59429
-27.0233,0.628,2.63188,0.00145275,0.00597463,0.00287656,-2.34188e-05,-5.94342e-05,-3.4958e-05,-2.10297e-06,-8.075e-05,-0.547562,0.00669655,881,956,0.0184339,-0.0894965,20.4777,4.51193,20.4708,4.54603
-26.3432,0.63096,2.60488,0.00107839,0.00611273,0.00286703,-2.5278e-05,-6.08257e-05,-3.37708e-05,-4.88937e-06,-8.12143e-05,-0.543162,0.00614315,888,956,0.0146037,-0.0950355,20.1946,4.46139,20.1913,4.49268
-25.6609,0.63415,2.56065,0.0013402,0.00611403,0.00615037,-1.92757e-05,-6.22797e-05,-3.16733e-05,-2.49544e-06,-7.906e-05,-0.487196,0.00570331,895,956,0.0211864,-0.0968985,19.9797,4.41374,19.9824,4.44519
-24.9781,0.63757,2.51495,0.00198362,0.0061935,0.0103664,-4.96602e-06,-6.48833e-05,-3.58198e-05,1.1772e-05,-8.16214e-05,-0.437134,0.00597081,902,956,0.0328857,-0.0963132,19.7786,4.35763,19.7857,4.39393
-24.2974,0.641785,2.49179,0.00225607,0.0063065,0.011335,1.664e-05,-7.00377e-05,-4.60485e-05,3.65367e-05,-8.99343e-05,-0.407851,0.00602223,909,956,0.0369885,-0.0972798,19.5054,4.2742,19.5122,4.31245
-23.6176,0.64564,2.47818,0.00246024,0.00652834,0.0110301,4.09213e-05,-7.59473e-05,-6.11534e-05,6.70701e-05,-0.000102096,-0.404066,0.00627203,916,956,0.0388656,-0.0982373,19.206,4.19097,19.2099,4.23271
-22.937,0.64816,2.46043,0.00230704,0.00659509,0.00985949,6.42459e-05,-8.11158e-05,-8.00118e-05,9.96595e-05,-0.000116529,-0.416686,0.00616039,923,956,0.0359913,-0.0986056,18.9275,4.14135,18.9297,4.18337
-22.2555,0.649108,2.43702,0.00250714,0.00681451,0.010289,8.62102e-05,-8.55121e-05,-0.000100911,0.000132845,-0.000132147,-0.432902,0.00627012,930,956,0.0386993,-0.0986887,18.676,4.12346,18.6773,4.17023
-21.5737,0.650015,2.41482,0.00250328,0.00706699,0.0107635,9.6938e-05,-8.95039e-05,-0.000119743,0.000155469,-0.000148035,-0.45465,0.00644998,937,956,0.0393758,-0.100086,18.4247,4.10639,18.4271,4.15729
-20.8925,0.6524,2.3992,0.00237168,0.00756059,0.0107884,9.11347e-05,-9.35443e-05,-0.000134007,0.000161536,-0.000163945,-0.483723,0.00662471,944,956,0.0381844,-0.104873,18.1557,4.05343,18.1592,4.10972
-20.2124,0.657938,2.39573,0.00223926,0.00779366,0.0104027,7.52821e-05,-9.59468e-05,-0.000145344,0.000158353,-0.000179018,-0.519235,0.00662677,951,956,0.0364582,-0.106045,17.8491,3.92968,17.8529,3.98938
-19.5334,0.663905,2.40264,0.00224543,0.00792386,0.0105842,5.473e-05,-9.28925e-05,-0.000157673,0.000155013,-0.000193176,-0.566485,0.00685881,958,956,0.036892,-0.108161,17.5106,3.79356,17.5146,3.85391
-18.8544,0.668689,2.41143,0.00244249,0.00780362,0.0106863,2.90942e-05,-8.35899e-05,-0.000169482,0.000151354,-0.00020585,-0.624926,0.00689955,965,956,0.0391796,-0.104982,17.1738,3.68077,17.176,3.74196
-18.1748,0.670983,2.41771,0.00282391,0.00732151,0.0109277,-2.38144e-06,-7.07124e-05,-0.000175584,0.00014233,-0.000215424,-0.689308,0.00693234,972,956,0.0435431,-0.0965957,16.8545,3.6234,16.8534,3.68332
-17.4956,0.673496,2.4286,0.002978,0.00674267,0.0108318,-3.23033e-05,-5.66581e-05,-0.000177752,0.000133688,-0.000222649,-0.751198,0.0068795,979,956,0.045121,-0.0866287,16.5232,3.55931,16.5202,3.61741
-16.8171,0.676022,2.4473,0.00286366,0.00651487,0.0107706,-5.23875e-05,-4.29829e-05,-0.000179415,0.000131791,-0.000227161,-0.7985,0.00680049,986,956,0.0439933,-0.0827489,16.1668,3.48922,16.1646,3.54654
-16.1395,0.677443,2.4735,0.00231644,0.00688493,0.00885714,-6.18625e-05,-2.98417e-05,-0.000182001,0.000136852,-0.000228556,-0.82927,0.00667222,993,956,0.0359138,-0.0893679,15.7892,3.43705,15.7876,3.49409
-15.4623,0.676973,2.50431,0.00204072,0.00711903,0.00795718,-6.51895e-05,-1.70707e-05,-0.000183541,0.000143981,-0.000226242,-0.850569,0.0065987,1000,956,0.0319683,-0.0945662,15.4011,3.42205,15.4,3.4781
-14.7848,0.676351,2.53513,0.00208141,0.00714418,0.00692828,-6.29548e-05,-4.43497e-06,-0.000181053,0.000149707,-0.000217097,-0.865511,0.00644935,1007,956,0.0310556,-0.094346,15.023,3.40913,15.0189,3.46534
-14.1073,0.676772,2.56664,0.00216914,0.00663057,0.00620814,-5.54786e-05,7.48922e-06,-0.000177366,0.000156144,-0.000204134,-0.873237,0.00615225,1014,956,0.0310234,-0.0865389,14.6486,3.37752,14.6419,3.43061
-13.4311,0.677473,2.6086,0.00206433,0.00605427,0.00548696,-4.4138e-05,1.68495e-05,-0.000171903,0.000160943,-0.000188231,-0.87318,0.00604498,1021,956,0.0289899,-0.0770911,14.2398,3.33341,14.2324,3.38378
-12.7573,0.678018,2.66931,0.00200735,0.00556544,0.00506201,-2.88276e-05,2.24288e-05,-0.000162597,0.000161404,-0.000167803,-0.863564,0.00617723,1028,956,0.0278631,-0.0708753,13.7671,3.28246,13.7591,3.32878
-12.085,0.679443,2.74171,0.00240392,0.00518941,0.00613752,-8.83881e-06,2.46191e-05,-0.00015111,0.000159923,-0.000144143,-0.840527,0.00614659,1035,956,0.0335291,-0.0628114,13.2578,3.2011,13.2484,3.2485
-11.4118,0.681934,2.80829,0.00282208,0.00511613,0.00693083,1.49499e-05,2.57547e-05,-0.000141636,0.000162091,-0.000121387,-0.80446,0.00613722,1042,956,0.0390458,-0.0611411,12.7778,3.10166,12.7661,3.14977
-10.7361,0.684795,2.85841,0.00298218,0.0053499,0.00679834,2.97357e-05,2.63137e-05,-0.000135721,0.000163756,-0.000107707,-0.779095,0.00607343,1049,956,0.0405725,-0.0629724,12.366,3.00251,12.3521,3.05356
-10.0548,0.687668,2.87041,0.00292936,0.00552808,0.00635986,2.73701e-05,2.53609e-05,-0.000131391,0.00015776,-0.000105029,-0.781575,0.00609773,1056,956,0.0394803,-0.0694786,12.1027,2.93273,12.0883,2.98056
-9.37099,0.689393,2.86736,0.00293808,0.00552238,0.00684365,1.49962e-05,2.19675e-05,-0.000124658,0.000143189,-0.000106225,-0.799375,0.00609583,1063,956,0.0403804,-0.0722435,11.9014,2.89542,11.8879,2.94063
-8.68815,0.690459,2.87271,0.00265798,0.00574914,0.00715975,1.18666e-06,1.84312e-05,-0.00011673,0.000126857,-0.000107239,-0.822264,0.00618871,1070,956,0.0380782,-0.0766134,11.6729,2.86365,11.6628,2.90932
-8.0064,0.690671,2.88724,0.00232414,0.00617864,0.00780561,-1.04753e-05,1.61289e-05,-0.000112741,0.00011635,-0.000110697,-0.844121,0.00617568,1077,956,0.0357184,-0.0787301,11.4153,2.83726,11.4099,2.89012
-7.3247,0.691953,2.90379,0.00196526,0.00675503,0.00766656,-2.60818e-05,1.61433e-05,-0.000112783,0.000109773,-0.000119711,-0.877925,0.00604258,1084,956,0.0318875,-0.0771181,11.1584,2.78128,11.1562,2.84763
-6.64121,0.694718,2.91023,0.00190448,0.00699528,0.00744871,-4.32217e-05,1.83459e-05,-0.000115421,0.000107018,-0.000131893,-0.915719,0.00586096,1091,956,0.0309769,-0.0707483,10.9498,2.70311,10.9476,2.78075
-5.95265,0.700064,2.88558,0.00191624,0.00693772,0.00729785,-5.15661e-05,2.23596e-05,-0.0001192,0.000110196,-0.000139403,-0.935742,0.00567417,1098,956,0.0309237,-0.0646803,10.8661,2.59716,10.8633,2.67966
-5.26462,0.710029,2.86693,0.00182394,0.00639891,0.00596845,-4.87168e-05,2.75978e-05,-0.000120357,0.000115702,-0.000136821,-0.938903,0.00559207,1105,956,0.0279826,-0.0613729,10.7684,2.40566,10.7635,2.47954
-4.57865,0.718767,2.8637,0.00181081,0.0059732,0.00475848,-3.63952e-05,3.48255e-05,-0.000117961,0.000122435,-0.000124004,-0.931989,0.00568237,1112,956,0.0260211,-0.0625,10.62,2.23232,10.6124,2.29552
-3.89327,0.723095,2.866,0.00209159,0.00539935,0.00533894,-1.74788e-05,4.37518e-05,-0.000111101,0.000128379,-0.000102106,-0.919843,0.00583414,1119,956,0.0299004,-0.0607834,10.4565,2.14597,10.4473,2.19936
-3.20507,0.723778,2.85237,0.00221639,0.00526895,0.00665166,9.55298e-08,5.57756e-05,-0.000100647,0.000132362,-7.64907e-05,-0.92033,0.00593579,1126,956,0.033363,-0.0594287,10.3568,2.13549,10.3493,2.18841
-2.51208,0.723926,2.81101,0.00222946,0.00512947,0.00856346,1.34974e-05,7.09821e-05,-8.85834e-05,0.000135369,-5.08899e-05,-0.942273,0.00597809,1133,956,0.0366985,-0.0581505,10.3671,2.15308,10.3634,2.20556
-1.8152,0.726056,2.74824,0.00196182,0.00497525,0.00992644,2.26844e-05,8.8276e-05,-7.33172e-05,0.000135798,-2.48378e-05,-0.995707,0.00604855,1140,956,0.036325,-0.0580088,10.464,2.14469,10.4658,2.19498
-1.11784,0.727945,2.68556,0.00201702,0.00452135,0.0102926,2.85651e-05,0.000104881,-5.21188e-05,0.000131317,2.12891e-06,-1.10138,0.00583594,1147,956,0.037616,-0.0526356,10.5731,2.14289,10.5751,2.18941
-0.42168,0.73018,2.63317,0.00217798,0.00446683,0.00892507,3.97895e-05,0.000119305,-2.70263e-05,0.000127621,3.14734e-05,-1.27229,0.00554009,1154,956,0.0370734,-0.0488332,10.6552,2.12205,10.6526,2.17046
0.275753,0.732255,2.57588,0.00243176,0.00444551,0.00733729,5.68432e-05,0.000131804,-5.25084e-06,0.00013217,5.64772e-05,-1.5012,0.00507432,1161,956,0.0370545,-0.0433958,10.7645,2.10548,10.7558,2.15792
0.973848,0.741508,2.51778,0.00258922,0.00478241,0.00598772,7.31331e-05,0.000141992,8.19028e-06,0.000142953,7.21724e-05,1.45402,0.00452481,1168,956,0.036434,-0.0461987,10.8829,1.94226,10.8695,1.99803
1.67108,0.750711,2.46766,0.0024854,0.00496443,0.00546829,8.30001e-05,0.000148713,1.37788e-05,0.000151485,8.02279e-05,1.37225,0.00448295,1175,956,0.0345778,-0.0537907,10.9737,1.7829,10.9602,1.83445
2.36492,0.757257,2.44011,0.00203256,0.00507931,0.00489769,8.40997e-05,0.000151011,1.51051e-05,0.000154263,8.08478e-05,1.35875,0.00467412,1182,956,0.0290616,-0.057267,10.9826,1.66196,10.9724,1.71199
3.05799,0.759529,2.41928,0.00188155,0.00511921,0.00530112,8.07715e-05,0.000148728,1.74949e-05,0.000152967,7.6532e-05,1.33305,0.00508299,1189,956,0.0282937,-0.0596463,10.974,1.62487,10.9661,1.67355
3.74914,0.759403,2.41168,0.00184838,0.00514788,0.00593465,7.70712e-05,0.000142524,2.28394e-05,0.000149705,6.98894e-05,1.26614,0.00556064,1196,956,0.0291297,-0.0602076,10.923,1.62733,10.9166,1.67649
4.43916,0.762617,2.41267,0.00211235,0.00564217,0.00557165,7.18251e-05,0.00013476,3.01042e-05,0.000146841,5.97441e-05,1.18917,0.00608524,1203,956,0.031239,-0.0676668,10.8516,1.55391,10.8417,1.60552
5.12452,0.767203,2.44213,0.00259282,0.00587077,0.00518568,6.52455e-05,0.000125961,3.68244e-05,0.000143328,4.78788e-05,1.13012,0.00625595,1210,956,0.0354781,-0.0690617,10.6811,1.43429,10.6656,1.48899
