 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8544,0.668689,2.41143,-0.00180598,0.00387949,0.00900164,-5.27166e-05,-9.62436e-05,-0.000209468,0.000136115,-0.000285076,-0.733634,0.00674648,965,956,-0.00679209,-0.05071,17.136,3.70781,17.176,3.74196
-18.1748,0.670983,2.41771,-0.00164571,0.0034353,0.0108429,-7.17348e-05,-7.63461e-05,-0.000220262,0.000146233,-0.000294314,-0.780164,0.00667477,972,956,-0.00259319,-0.0438063,16.8105,3.6502,16.8534,3.68332
-17.4956,0.673496,2.4286,-0.00172278,0.00331959,0.0106959,-9.04841e-05,-5.54322e-05,-0.000226414,0.000154133,-0.00030005,-0.824024,0.0066825,979,956,-0.00344392,-0.0389204,16.4771,3.58173,16.5202,3.61741
-16.8171,0.676022,2.4473,-0.00190289,0.00369637,0.0111652,-0.00010407,-3.60961e-05,-0.000229215,0.000161638,-0.000301804,-0.859,0.00672409,986,956,-0.00453365,-0.0381428,16.1187,3.50196,16.1646,3.54654
-16.1395,0.677443,2.4735,-0.00239785,0.00429504,0.00943026,-0.00011038,-1.80192e-05,-0.000228518,0.000168938,-0.000297338,-0.885099,0.00665367,993,956,-0.0118331,-0.042397,15.7411,3.44254,15.7876,3.49409
-15.4623,0.676973,2.50431,-0.00271489,0.00444627,0.00763098,-0.000114973,-1.2097e-06,-0.00022106,0.000170169,-0.000286352,-0.911323,0.00658915,1000,956,-0.0174293,-0.0434864,15.3548,3.42563,15.4,3.4781
-14.7848,0.676351,2.53513,-0.00283089,0.00417512,0.00667204,-0.000115806,1.34851e-05,-0.000204298,0.000163121,-0.000265442,-0.938628,0.00644566,1007,956,-0.0198465,-0.0387436,14.9749,3.41423,15.0189,3.46534
-14.1073,0.676772,2.56664,-0.00261071,0.00333494,0.00812525,-0.000109537,2.45661e-05,-0.000185311,0.000154583,-0.000239554,-0.958988,0.00613854,1014,956,-0.0154543,-0.0277733,14.5966,3.38484,14.6419,3.43061
-13.4311,0.677473,2.6086,-0.00248517,0.00254089,0.00873989,-9.91817e-05,3.14952e-05,-0.000169281,0.00014761,-0.000215296,-0.969577,0.00600637,1021,956,-0.0131781,-0.0182053,14.1869,3.34432,14.2324,3.38378
-12.7573,0.678018,2.66931,-0.00232335,0.00220851,0.00789065,-8.49553e-05,3.34334e-05,-0.000156651,0.000141701,-0.000193223,-0.966043,0.00618405,1028,956,-0.0126011,-0.0151701,13.7173,3.29364,13.7591,3.32878
-12.085,0.679443,2.74171,-0.00208928,0.00193148,0.00777304,-6.79095e-05,3.11568e-05,-0.000144936,0.00013479,-0.000171543,-0.950055,0.00620679,1035,956,-0.0102643,-0.010007,13.2093,3.21394,13.2484,3.2485
-11.4118,0.681934,2.80829,-0.00188966,0.00200081,0.00750952,-4.9074e-05,2.62633e-05,-0.00013397,0.00012776,-0.000150571,-0.922445,0.00614115,1042,956,-0.00849535,-0.0094073,12.7296,3.1133,12.7661,3.14977
-10.7361,0.684795,2.85841,-0.00194476,0.00225995,0.0075111,-3.30922e-05,2.11095e-05,-0.000126001,0.000122891,-0.000134874,-0.891326,0.00598228,1049,956,-0.00895557,-0.0110345,12.3153,3.01335,12.3521,3.05356
-10.0548,0.687668,2.87041,-0.00211339,0.00266599,0.00734823,-2.28828e-05,1.57746e-05,-0.000122516,0.000120477,-0.000127585,-0.863636,0.00594005,1056,956,-0.0107991,-0.0192852,12.0502,2.94047,12.0883,2.98056
-9.37099,0.689393,2.86736,-0.00204633,0.00313236,0.00629148,-1.9494e-05,1.08854e-05,-0.000122183,0.000118819,-0.000127427,-0.847241,0.00592783,1063,956,-0.0115695,-0.0286132,11.853,2.901,11.8879,2.94063
-8.68815,0.690459,2.87271,-0.00215945,0.003471,0.00576718,-2.35096e-05,7.79734e-06,-0.000122892,0.000116029,-0.000131741,-0.848745,0.00606668,1070,956,-0.013417,-0.0347168,11.6281,2.8692,11.6628,2.90932
-8.0064,0.690671,2.88724,-0.00242176,0.00340544,0.00548346,-3.23265e-05,7.88053e-06,-0.000124175,0.000113569,-0.000138015,-0.86565,0.00616095,1077,956,-0.0164533,-0.0327847,11.3732,2.84953,11.4099,2.89012
-7.3247,0.691953,2.90379,-0.00276524,0.0031864,0.00556586,-4.48261e-05,1.17553e-05,-0.000122943,0.000109621,-0.000142691,-0.898486,0.0061319,1084,956,-0.0198013,-0.0207856,11.1159,2.79936,11.1562,2.84763
-6.64121,0.694718,2.91023,-0.00277995,0.00298299,0.00584893,-5.80456e-05,1.84745e-05,-0.000119506,0.000105696,-0.000145267,-0.940318,0.00600054,1091,956,-0.0194668,-0.00971662,10.9066,2.72531,10.9476,2.78075
-5.95265,0.700064,2.88558,-0.0024846,0.00272766,0.00536958,-6.97018e-05,2.55729e-05,-0.000116261,0.000103577,-0.000147706,-0.979838,0.00579759,1098,956,-0.0171207,-0.00388778,10.8265,2.6239,10.8633,2.67966
-5.26462,0.710029,2.86693,-0.0022215,0.00225557,0.00335816,-8.02454e-05,3.15355e-05,-0.000112246,0.000101036,-0.000149746,-1.01639,0.00565583,1105,956,-0.0175049,-0.00294405,10.7338,2.43383,10.7635,2.47954
-4.57865,0.718767,2.8637,-0.00210517,0.00164241,0.00184978,-8.95835e-05,3.65041e-05,-0.000105899,9.67041e-05,-0.000149784,-1.05388,0.00582174,1112,956,-0.0186286,-0.0032323,10.5873,2.26371,10.6124,2.29552
-3.89327,0.723095,2.866,-0.00211306,0.000961719,0.00228535,-9.27414e-05,3.93858e-05,-9.41317e-05,8.83229e-05,-0.000141679,-1.09137,0.00603172,1119,956,-0.0179427,-0.00151289,10.4211,2.17966,10.4473,2.19936
-3.20507,0.723778,2.85237,-0.00221481,0.000889241,0.00441019,-9.10062e-05,4.03922e-05,-7.60924e-05,7.52238e-05,-0.000125838,-1.14151,0.00607331,1126,956,-0.0154904,-0.00174552,10.3174,2.1691,10.3493,2.18841
-2.51208,0.723926,2.81101,-0.00238989,0.00162332,0.00758441,-8.7051e-05,3.99987e-05,-5.75336e-05,6.21799e-05,-0.000109232,-1.20282,0.00604479,1133,956,-0.012038,-0.00656887,10.323,2.17403,10.3634,2.20556
-1.8152,0.726056,2.74824,-0.00272422,0.00259123,0.00953531,-7.99899e-05,3.72768e-05,-4.25021e-05,5.1061e-05,-9.37741e-05,-1.25718,0.00609177,1140,956,-0.012127,-0.0164337,10.4179,2.15222,10.4658,2.19498
-1.11784,0.727945,2.68556,-0.00284512,0.00280714,0.00902983,-6.6614e-05,3.08164e-05,-2.98265e-05,3.9222e-05,-7.50196e-05,-1.2961,0.00579338,1147,956,-0.0140834,-0.0134786,10.5271,2.13958,10.5751,2.18941
-0.42168,0.73018,2.63317,-0.00300615,0.00274479,0.00766699,-4.32987e-05,1.97778e-05,-1.84325e-05,2.47692e-05,-4.82901e-05,-1.30634,0.00539675,1154,956,-0.0178818,-0.00994552,10.606,2.11918,10.6526,2.17046
0.275753,0.732255,2.57588,-0.00317538,0.00202025,0.00730763,-1.32285e-05,7.88377e-06,-8.50199e-06,1.08818e-05,-1.62265e-05,-1.23178,0.00489082,1161,956,-0.0200963,0.000285887,10.7083,2.11154,10.7558,2.15792
0.973848,0.741508,2.51778,-0.00324076,0.00151234,0.00640779,1.78998e-05,-1.97869e-06,2.90481e-08,1.78998e-05,-1.97873e-06,0.00146128,0.00436446,1168,956,-0.022156,0.00259678,10.8235,1.96031,10.8695,1.99803
1.67108,0.750711,2.46766,-0.00323396,0.0014018,0.00560873,4.65238e-05,-9.10941e-06,4.41392e-06,4.68719e-05,-9.45743e-06,0.0786835,0.00440814,1175,956,-0.023326,-0.00153383,10.916,1.80367,10.9602,1.83445
2.36492,0.757257,2.44011,-0.00327566,0.00151725,0.00517145,7.16376e-05,-1.48072e-05,1.20566e-06,7.16544e-05,-1.4824e-05,0.0139435,0.00473002,1182,956,-0.0244096,-0.00373996,10.9287,1.68135,10.9724,1.71199
3.05799,0.759529,2.41928,-0.00322964,0.00149224,0.00443752,9.30956e-05,-2.07826e-05,-6.98855e-06,9.35229e-05,-2.12098e-05,-0.0610632,0.00516339,1189,956,-0.0251331,-0.00367409,10.9244,1.64384,10.9661,1.67355
3.74914,0.759403,2.41168,-0.00316414,0.00152623,0.00492311,0.000106034,-2.64411e-05,-1.17055e-05,0.00010706,-2.74674e-05,-0.087457,0.00563984,1196,956,-0.0235448,-0.00351841,10.8747,1.64558,10.9166,1.67649
4.43916,0.762617,2.41267,-0.00282322,0.00182356,0.00521158,0.000109425,-2.94213e-05,-8.79468e-06,0.000109979,-2.99761e-05,-0.0630057,0.00607331,1203,956,-0.019493,-0.00826704,10.8027,1.5731,10.8417,1.60552
5.12452,0.767203,2.44213,-0.00237109,0.00189365,0.00470345,0.000109713,-3.00111e-05,-1.281e-06,0.000109724,-3.00228e-05,-0.00916706,0.00614297,1210,956,-0.0157463,-0.00661198,10.6321,1.45377,10.6656,1.48899
5.8058,0.773579,2.49609,-0.00221651,0.00194188,0.00422498,0.000105972,-2.96512e-05,4.82765e-06,0.000106143,-2.98228e-05,0.0355361,0.00612956,1217,956,-0.0149847,-0.0036423,10.3723,1.28188,10.4032,1.32075
6.48592,0.775175,2.5574,-0.00232642,0.00200642,0.00455043,9.55937e-05,-3.07193e-05,6.8503e-06,9.59641e-05,-3.10897e-05,0.0540216,0.00602882,1224,956,-0.0154578,-0.00183453,10.0869,1.20426,10.1196,1.24647
7.17009,0.770915,2.59691,-0.00247307,0.00197692,0.00445238,8.4338e-05,-3.51776e-05,8.18785e-06,8.48964e-05,-3.57359e-05,0.0680847,0.00596044,1231,956,-0.0170346,-0.00467409,9.89193,1.2674,9.92579,1.30609
7.85613,0.766118,2.62739,-0.00251451,0.00195168,0.00437625,7.30988e-05,-4.26749e-05,1.09519e-05,7.41257e-05,-4.37018e-05,0.0934921,0.00602612,1238,956,-0.0175021,-0.00861922,9.7393,1.34818,9.77334,1.38234
8.54469,0.769049,2.6457,-0.00243916,0.00204101,0.0050449,5.9912e-05,-4.99e-05,1.12358e-05,6.10498e-05,-5.10378e-05,0.100925,0.00606041,1245,956,-0.0154144,-0.0137508,9.64009,1.27589,9.67461,1.30718
9.23348,0.775804,2.66455,-0.00245365,0.00228557,0.0051302,4.40212e-05,-5.36872e-05,6.53232e-06,4.4456e-05,-5.4122e-05,0.066461,0.00619814,1252,956,-0.0153044,-0.0208769,9.54617,1.12395,9.58096,1.15319
9.92483,0.781632,2.67111,-0.00259864,0.00268286,0.00382857,2.60039e-05,-5.28053e-05,5.05357e-07,2.60072e-05,-5.28086e-05,0.00641205,0.00674182,1259,956,-0.0191179,-0.0287496,9.50779,0.997185,9.54142,1.02592
10.6158,0.78671,2.6815,-0.00247361,0.00237351,0.00368298,1.27513e-05,-4.89132e-05,-4.07767e-06,1.30197e-05,-4.91817e-05,-0.0657453,0.00683215,1266,956,-0.0180638,-0.0252133,9.46228,0.886038,9.49432,0.911857
11.3049,0.793277,2.70343,-0.0023871,0.00199792,0.00420182,8.3061e-06,-4.32843e-05,-8.79879e-06,9.76546e-06,-4.47437e-05,-0.164363,0.00666897,1273,956,-0.0161362,-0.0215438,9.37814,0.738224,9.4103,0.760281
11.9924,0.799664,2.73548,-0.002382,0.00168632,0.00432771,8.36216e-06,-3.58289e-05,-1.3705e-05,1.22674e-05,-3.97342e-05,-0.277592,0.006523,1280,956,-0.015775,-0.0177371,9.26224,0.586737,9.29463,0.606314
12.6795,0.802049,2.77062,-0.00227472,0.00210526,0.00430136,6.8448e-06,-2.53714e-05,-1.82832e-05,1.51036e-05,-3.36302e-05,-0.42428,0.00642363,1287,956,-0.0146906,-0.020523,9.14292,0.507413,9.17408,0.532783
13.3674,0.799193,2.80293,-0.00201361,0.00207289,0.00439405,3.62739e-06,-1.23133e-05,-2.49e-05,2.18015e-05,-3.04875e-05,-0.630503,0.00655345,1294,956,-0.0118172,-0.0187887,9.04264,0.542216,9.0713,0.568692
14.0565,0.79461,2.83039,-0.00196338,0.00174563,0.00489855,4.62962e-06,1.80865e-06,-3.32702e-05,3.65193e-05,-3.0081e-05,-0.764214,0.00690999,1301,956,-0.0102692,-0.0119021,8.96509,0.616122,8.99421,0.643106
14.749,0.792626,2.8419,-0.0019893,0.00135147,0.00633792,1.08165e-05,1.38972e-05,-4.00192e-05,5.24057e-05,-2.76919e-05,-0.804634,0.00675758,1308,956,-0.00761592,-0.00764851,8.95352,0.649967,8.98554,0.673985
15.4433,0.793019,2.84606,-0.00221509,0.00171059,0.00743261,1.5967e-05,2.38748e-05,-4.20292e-05,6.21357e-05,-2.22939e-05,-0.832298,0.00649306,1315,956,-0.00763433,-0.0109102,8.97622,0.631888,9.01237,0.660655
16.14,0.795914,2.84022,-0.00235277,0.00243062,0.00603717,1.71525e-05,3.18868e-05,-3.96071e-05,6.48061e-05,-1.57668e-05,-0.877351,0.00653255,1322,956,-0.0117093,-0.018056,9.05001,0.566627,9.08496,0.602217
16.838,0.800255,2.82962,-0.00227038,0.00289243,0.00347425,1.76735e-05,3.95416e-05,-3.77354e-05,6.78952e-05,-1.068e-05,-0.926414,0.0065457,1329,956,-0.0159566,-0.0205995,9.15383,0.476222,9.18322,0.517155
17.5357,0.805534,2.82265,-0.00229187,0.0030228,0.00254793,1.95561e-05,4.66743e-05,-4.09272e-05,7.623e-05,-9.99952e-06,-0.945357,0.00645593,1336,956,-0.0179954,-0.0210057,9.2469,0.368089,9.27485,0.410744
18.2341,0.812051,2.8139,-0.00246125,0.00278257,0.00262941,1.92412e-05,5.26378e-05,-4.57645e-05,8.46552e-05,-1.27762e-05,-0.96033,0.00648869,1343,956,-0.0194756,-0.019649,9.351,0.241131,9.38074,0.280222
18.9336,0.817827,2.80173,-0.00243209,0.00224488,0.00214605,1.17448e-05,5.61102e-05,-4.61809e-05,8.51598e-05,-1.73048e-05,-1.0093,0.00646646,1350,956,-0.0200989,-0.017117,9.4786,0.136816,9.50712,0.167114
19.6358,0.82323,2.77897,-0.0021367,0.00180772,0.00232769,-2.78455e-06,5.75755e-05,-4.44679e-05,8.11377e-05,-2.63468e-05,-1.08354,0.00666175,1357,956,-0.0167049,-0.0136525,9.65575,0.0433905,9.68162,0.06829
20.3394,0.827698,2.75109,-0.00198859,0.0016418,0.0022084,-2.11662e-05,5.72386e-05,-4.50121e-05,7.77264e-05,-4.1654e-05,-1.14366,0.00675336,1364,956,-0.0154253,-0.0111299,9.85914,-0.0320114,9.88327,-0.00810434
21.0453,0.829747,2.71428,-0.00207998,0.00153888,0.00307421,-4.30035e-05,5.64841e-05,-4.7518e-05,7.55327e-05,-6.20522e-05,-1.18954,0.0066289,1371,956,-0.0145061,-0.00733055,10.1001,-0.0554855,10.1267,-0.0293983
21.7488,0.830828,2.69127,-0.00235859,0.00139082,0.00389549,-6.92351e-05,5.57203e-05,-4.80624e-05,7.20681e-05,-8.55829e-05,-1.24294,0.00660478,1378,956,-0.0155267,-0.0039743,10.2936,-0.0661076,10.3243,-0.0392254
22.4487,0.833468,2.68754,-0.00246898,0.0011649,0.00457104,-9.1259e-05,5.24377e-05,-4.64008e-05,6.61184e-05,-0.00010494,-1.28408,0.00692639,1385,956,-0.0151373,-0.00138869,10.4222,-0.117928,10.4551,-0.0926638
23.1447,0.836863,2.70364,-0.00250363,0.000831896,0.00525981,-0.000103175,4.42681e-05,-3.93791e-05,5.41264e-05,-0.000113033,-1.3255,0.00735647,1392,956,-0.0139497,0.00388031,10.4824,-0.197656,10.5168,-0.173581
23.8389,0.840329,2.73053,-0.00255268,0.000766563,0.00712854,-0.000108228,3.05043e-05,-2.46862e-05,3.47661e-05,-0.000112489,-1.39984,0.00737393,1399,956,-0.0103787,0.00821698,10.5061,-0.290565,10.5442,-0.262421
24.5327,0.842753,2.76006,-0.00271598,0.000886639,0.00815518,-0.000107694,1.36595e-05,-8.17217e-06,1.42074e-05,-0.000108242,-1.50386,0.00716406,1406,956,-0.00971824,0.0109223,10.5272,-0.365382,10.5686,-0.331467
25.2252,0.841629,2.79728,-0.00314972,0.00128674,0.00814418,-9.76017e-05,-3.5305e-06,4.50507e-06,-3.31524e-06,-9.7817e-05,1.52305,0.00684214,1413,956,-0.013971,0.00815829,10.5248,-0.371983,10.5705,-0.332603
25.9192,0.845076,2.8286,-0.00334372,0.00186232,0.00598831,-7.79475e-05,-2.18745e-05,1.38015e-05,-1.86615e-05,-8.11605e-05,1.34207,0.00686976,1420,956,-0.0204766,-0.00145929,10.5586,-0.463735,10.6026,-0.423457
26.6109,0.850236,2.87238,-0.00312608,0.00228106,0.00424678,-5.49751e-05,-4.1484e-05,2.32064e-05,-2.40627e-05,-7.23964e-05,0.926839,0.00698995,1427,956,-0.0220107,-0.0107429,10.5549,-0.5954,10.5938,-0.556814
27.3036,0.856503,2.91262,-0.00284308,0.0023529,0.00223124,-3.85407e-05,-6.15461e-05,3.55225e-05,-1.27049e-05,-8.73819e-05,0.628819,0.00712459,1434,956,-0.0235469,-0.0146189,10.5733,-0.745461,10.6061,-0.710487
28.0011,0.86236,2.93275,-0.00251572,0.00193042,0.00128296,-3.61808e-05,-8.0655e-05,4.79804e-05,-5.53489e-06,-0.000111301,0.568402,0.00692271,1441,956,-0.0223221,-0.0123501,10.6757,-0.871354,10.7035,-0.843326
28.7028,0.867621,2.9356,-0.0025599,0.00164403,0.000619402,-4.04791e-05,-9.66338e-05,5.23895e-05,-9.11742e-06,-0.000127995,0.539408,0.00653981,1448,956,-0.0242233,-0.00613478,10.8482,-0.981165,10.8754,-0.953258
29.4051,0.868904,2.9373,-0.00275693,0.00167721,0.00101966,-4.28441e-05,-0.000108197,4.72251e-05,-1.80927e-05,-0.000132948,0.482753,0.0065493,1455,956,-0.0252897,-0.00203475,11.0292,-1.01399,11.059,-0.981135
30.1079,0.862837,2.93844,-0.00270829,0.00217369,0.00100925,-4.64735e-05,-0.000115225,3.77525e-05,-2.9791e-05,-0.000131907,0.416091,0.00674332,1462,956,-0.0248212,-0.00554591,11.2226,-0.898043,11.252,-0.858555
30.8062,0.867045,2.96166,-0.00268374,0.00256027,0.00176252,-5.54702e-05,-0.000116583,2.86184e-05,-4.41613e-05,-0.000127892,0.376329,0.00752926,1469,956,-0.022805,-0.0177968,11.3369,-0.994945,11.3672,-0.95913
31.5031,0.868838,2.99201,-0.00277092,0.00271973,0.00287205,-6.87082e-05,-0.000114433,2.16592e-05,-6.00776e-05,-0.000123064,0.37919,0.00820286,1476,956,-0.0210875,-0.0228832,11.4291,-1.04939,11.4619,-1.01469
32.2086,0.871739,2.98681,-0.00281353,0.00247717,0.00441075,-8.16439e-05,-0.000110145,1.39348e-05,-7.59633e-05,-0.000115826,0.387094,0.00757115,1483,956,-0.0179303,-0.0182567,11.6668,-1.10623,11.7024,-1.07094
32.911,0.877926,2.99687,-0.00296695,0.00241982,0.00467719,-9.51324e-05,-0.000103822,6.90774e-06,-9.13168e-05,-0.000107638,0.504664,0.00738429,1490,956,-0.0187876,-0.0135037,11.8535,-1.24239,11.8911,-1.20345
33.6132,0.881097,3.00895,-0.002907,0.00223735,0.00320413,-0.000107963,-9.74279e-05,-9.58546e-07,-9.73414e-05,-0.000108049,-1.48079,0.00775052,1497,956,-0.0215391,-0.0103087,12.0447,-1.313,12.0794,-1.27554
34.3156,0.881948,3.02215,-0.00268691,0.00155366,0.00459833,-0.000108872,-9.37528e-05,-1.31763e-05,-8.61216e-05,-0.000116503,-1.04584,0.00826855,1504,956,-0.0160423,-0.000145145,12.2362,-1.33529,12.2707,-1.30093
35.0217,0.882351,3.02142,-0.00283329,0.00125222,0.00745758,-9.18912e-05,-9.51149e-05,-2.58993e-05,-6.75536e-05,-0.000119452,-0.754321,0.0087427,1511,956,-0.0107028,0.00392769,12.4837,-1.34252,12.5238,-1.30855
35.7302,0.886688,3.01259,-0.00321458,0.00108416,0.0106008,-6.0938e-05,-0.000100279,-3.68597e-05,-3.88285e-05,-0.000122389,-0.540293,0.00925414,1518,956,-0.00695283,0.00741588,12.7676,-1.42711,12.8161,-1.39124
36.4398,0.889913,3.00068,-0.00371089,0.0014427,0.0131634,-2.79398e-05,-0.000107356,-4.53692e-05,-7.35616e-06,-0.00012794,-0.42592,0.00933506,1525,956,-0.00560229,-0.00303595,13.0709,-1.48372,13.128,-1.44927
37.1461,0.894003,3.00451,-0.00401236,0.00167373,0.0141915,1.6769e-05,-0.000119266,-5.6578e-05,3.72244e-05,-0.000139721,-0.346922,0.00980187,1532,956,-0.00591438,-0.0114906,13.3249,-1.56594,13.3863,-1.53443
37.8529,0.89711,3.00846,-0.0043077,0.00179768,0.014007,6.92954e-05,-0.000138175,-7.14925e-05,9.1545e-05,-0.000160425,-0.301714,0.0100901,1539,956,-0.00906453,-0.0148369,13.5875,-1.63013,13.6516,-1.59953
38.5574,0.901484,3.02306,-0.00409143,0.00153704,0.0112371,0.000126269,-0.000166028,-9.0729e-05,0.000152141,-0.0001919,-0.277787,0.0101355,1546,956,-0.0133883,-0.0135962,13.8252,-1.72167,13.883,-1.6968
39.2672,0.905701,3.01775,-0.00356821,0.00164682,0.00618812,0.000193533,-0.000203491,-0.000118699,0.000226314,-0.000236272,-0.269454,0.010212,1553,956,-0.0202911,-0.0159443,14.1544,-1.8002,14.1997,-1.77854
39.9747,0.910242,3.02362,-0.00283617,0.00141599,0.00207397,0.000293725,-0.00024771,-0.000162328,0.000338663,-0.000292648,-0.270071,0.0103114,1560,956,-0.0229726,-0.0160834,14.4483,-1.88791,14.4804,-1.87359
40.6874,0.91359,3.01056,-0.00244079,0.00112532,0.00101761,0.000451724,-0.000294064,-0.00022449,0.000514083,-0.000356423,-0.270952,0.0106146,1567,956,-0.0216085,-0.01301,14.8161,-1.94343,14.8426,-1.93263
-41.2178,-0.113837,2.99349,-0.00111434,0.00783593,0.00152839,-0.000159218,-3.15061e-05,0.000221427,0.000135089,-0.000325812,0.925781,0.00794117,734,963,-0.0102044,-0.0949618,28.5967,5.6942,28.6116,5.76033
-40.5443,-0.115113,2.97314,-0.001025,0.00792219,0.00338519,-0.000176242,-0.000116861,0.00016708,2.31459e-05,-0.000316249,0.87333,0.00795703,741,963,-0.00763746,-0.0983245,28.1504,5.72397,28.1698,5.78954
-39.8712,-0.111009,2.96151,-0.00105871,0.00752439,0.00343537,-0.000137827,-0.000169889,0.0001091,-4.35867e-05,-0.000264129,0.712451,0.00816284,748,963,-0.0078605,-0.103425,27.6828,5.6492,27.7025,5.70121
-39.1964,-0.102698,2.93422,-0.00150709,0.00753808,0.00190863,-9.38418e-05,-0.000198203,5.59092e-05,-6.9546e-05,-0.000222499,0.409939,0.00768235,755,963,-0.0137989,-0.113121,27.2793,5.49289,27.299,5.5342
-38.5213,-0.0960296,2.90444,-0.00211692,0.00717229,0.000788274,-5.87014e-05,-0.000209465,1.17671e-05,-5.77886e-05,-0.000210378,0.0774253,0.00741482,762,963,-0.0211085,-0.114512,26.8887,5.37153,26.9111,5.40313
-37.8456,-0.0910977,2.87304,-0.00243807,0.00700578,0.0017512,-3.03883e-05,-0.000211388,-2.37014e-05,-2.73361e-05,-0.00021444,-0.128071,0.0071148,769,963,-0.0235639,-0.108885,26.5075,5.27492,26.5357,5.30941
-37.1715,-0.0876837,2.86132,-0.00238882,0.00700854,0.00333182,-3.27898e-06,-0.000208015,-5.16752e-05,9.02444e-06,-0.000220319,-0.233739,0.00697916,776,963,-0.0215621,-0.105093,26.0624,5.19652,26.0946,5.236
-36.4982,-0.0828712,2.86116,-0.00200768,0.00758617,0.00480845,1.95363e-05,-0.000199692,-7.24566e-05,4.13193e-05,-0.000221475,-0.29204,0.00721479,783,963,-0.0161393,-0.112911,25.5849,5.08239,25.6175,5.12671
-35.8251,-0.0799512,2.86662,-0.00142997,0.00779752,0.00638655,2.97417e-05,-0.000190478,-8.66075e-05,5.97212e-05,-0.000220458,-0.333244,0.00754399,790,963,-0.00854755,-0.115033,25.0948,5.00625,25.1261,5.05376
-35.1523,-0.0789713,2.87594,-0.00124561,0.00825981,0.00693471,3.48496e-05,-0.000178806,-9.33663e-05,6.99001e-05,-0.000213856,-0.359129,0.0077754,797,963,-0.0060121,-0.118008,24.596,4.96473,24.627,5.01913
-34.4801,-0.0796624,2.8938,-0.00127876,0.00808124,0.00617608,3.98985e-05,-0.000162336,-0.000100231,8.1157e-05,-0.000203594,-0.390497,0.00772221,804,963,-0.00701967,-0.113538,24.0737,4.95954,24.1028,5.01445
-33.8074,-0.0797039,2.90901,-0.00148162,0.0080425,0.00441225,4.48449e-05,-0.00014217,-0.000102915,9.03879e-05,-0.000187713,-0.416627,0.00743624,811,963,-0.0108073,-0.112941,23.5685,4.94411,23.5947,4.99784
-33.134,-0.0777203,2.91876,-0.00151608,0.00785497,0.00293086,4.63123e-05,-0.000124101,-0.000104222,9.57249e-05,-0.000173513,-0.442722,0.00717303,818,963,-0.0126152,-0.109166,23.0907,4.88937,23.1132,4.94224
-32.4583,-0.0746522,2.90659,-0.0013753,0.00744977,0.00372313,3.66611e-05,-0.000109145,-0.000106842,9.31031e-05,-0.000165587,-0.48601,0.00713881,825,963,-0.0103058,-0.102399,22.6957,4.82505,22.7189,4.87694
-31.7812,-0.0704884,2.88404,-0.000889321,0.00709387,0.0054418,1.66595e-05,-9.85495e-05,-0.000111091,8.41932e-05,-0.000166083,-0.546216,0.00731054,832,963,-0.00341748,-0.0984015,22.3464,4.74539,22.3696,4.79495
-31.104,-0.0668132,2.86266,-0.000670236,0.00685371,0.00550653,-1.75539e-06,-8.94841e-05,-0.000119091,8.12925e-05,-0.000172532,-0.608944,0.00755348,839,963,-0.0010168,-0.0921946,22.0013,4.67151,22.0225,4.72257
-30.4268,-0.0624493,2.8439,-0.000523537,0.00676917,0.00648143,-1.06027e-05,-8.21842e-05,-0.000129258,8.77281e-05,-0.000180515,-0.650335,0.00765954,846,963,0.00160957,-0.0875161,21.6501,4.57974,21.6723,4.63441
-29.7481,-0.0591971,2.81459,-0.000605297,0.00660393,0.00882551,-1.22006e-05,-7.77703e-05,-0.000141095,9.98681e-05,-0.000189839,-0.671244,0.00763198,853,963,0.00338258,-0.0822159,21.3385,4.51762,21.3678,4.57569
-29.0677,-0.0554322,2.77105,-0.000929205,0.00644391,0.00990907,-1.10748e-05,-7.74629e-05,-0.000153743,0.000113017,-0.000201555,-0.679077,0.007493,860,963,0.00134966,-0.0822565,21.0872,4.45939,21.1225,4.51472
-28.3865,-0.0521101,2.72425,-0.00135242,0.00619764,0.00799043,-1.1237e-05,-7.97237e-05,-0.000165053,0.000123088,-0.000214049,-0.683115,0.00733969,867,963,-0.00502476,-0.0806469,20.8619,4.41425,20.8961,4.46498
-27.7057,-0.0486834,2.68364,-0.00173174,0.00553978,0.00519153,-1.55996e-05,-8.4598e-05,-0.000172125,0.00012545,-0.000225647,-0.686493,0.00720561,874,963,-0.0119787,-0.0765754,20.623,4.36992,20.6535,4.40953
-27.0257,-0.0465389,2.65436,-0.00186821,0.00487941,0.0029533,-2.52387e-05,-9.15072e-05,-0.000172461,0.000117242,-0.000233988,-0.690492,0.00678438,881,963,-0.0158797,-0.0667033,20.3498,4.33952,20.3756,4.37424
-26.3464,-0.043415,2.6332,-0.00168454,0.00434857,0.00403664,-3.4374e-05,-0.000101049,-0.000165618,0.000101228,-0.000236652,-0.686079,0.00614608,888,963,-0.0126983,-0.0576009,20.0475,4.28026,20.0744,4.3139
-25.6648,-0.0402202,2.59544,-0.00120557,0.00373485,0.00676191,-3.4649e-05,-0.000111571,-0.000158434,8.99254e-05,-0.000236145,-0.666323,0.00571323,895,963,-0.00451816,-0.04752,19.8121,4.22906,19.8414,4.2619
