 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.1491,-1.8737,2.72746,0.000456074,-0.000520136,-0.00356834,5.20081e-05,0.000163966,0.000101895,0.000224247,-8.27265e-06,1.03658,0.00778521,1462,984,-0.00351154,0.00704112,12.024,-0.482848,12.0139,-0.488299
30.8507,-1.87024,2.737,0.000698696,-0.000888437,-0.00248562,3.91932e-05,0.000166869,0.000100115,0.000221767,-1.57052e-05,1.06922,0.00796887,1469,984,0.00131142,0.0125988,12.1935,-0.557865,12.1824,-0.564824
31.5542,-1.87056,2.73994,0.000636611,-0.0011727,-0.00254407,2.91418e-05,0.000171219,9.80067e-05,0.000221225,-2.08643e-05,1.099,0.00788049,1476,984,0.000506377,0.0214414,12.3944,-0.556965,12.384,-0.561044
32.2596,-1.87024,2.73604,0.000361747,-0.00139107,-0.00285771,3.12358e-05,0.00017366,8.79349e-05,0.000215601,-1.07055e-05,1.12575,0.00787874,1483,984,-0.00298904,0.0269882,12.6276,-0.563378,12.6196,-0.566636
32.9663,-1.86864,2.72857,0.000147858,-0.0014784,-0.00195537,4.37635e-05,0.000177223,6.86527e-05,0.000206233,1.47538e-05,1.171,0.00846151,1490,984,-0.0030782,0.0308654,12.881,-0.595806,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.000148749,-0.00130953,0.000729466,5.20207e-05,0.000184741,4.90706e-05,0.000200914,3.58485e-05,1.25244,0.00860767,1497,984,0.00020877,0.0230791,13.1373,-0.657196,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.000184952,-0.001067,0.00295254,5.42995e-05,0.000196079,3.10691e-05,0.000202588,4.779e-05,1.36427,0.00861926,1504,984,0.00507252,0.0140108,13.3941,-0.715664,13.4003,-0.722161
35.0875,-1.85885,2.71327,-3.91044e-05,-0.000919759,0.00483667,6.03604e-05,0.000207491,1.33879e-05,0.000208699,5.91521e-05,1.48079,0.00879658,1511,984,0.0110168,0.00305215,13.6584,-0.777943,13.6658,-0.791254
35.7983,-1.85461,2.69605,-9.93573e-05,-0.00143107,0.00708822,7.14998e-05,0.00021763,-1.83426e-06,0.000217653,7.14768e-05,-1.55825,0.00940049,1518,984,0.0158476,-0.000537002,13.98,-0.843679,13.9913,-0.869797
36.5116,-1.85085,2.67067,0.000236898,-0.00172709,0.00695378,8.90184e-05,0.000234821,-1.73015e-05,0.000236846,8.69934e-05,-1.45429,0.00987685,1525,984,0.0189806,-0.00345602,14.3486,-0.899267,14.3561,-0.93429
37.2237,-1.84869,2.65185,0.00064107,-0.00178583,0.00636038,0.000100315,0.000252025,-2.49839e-05,0.000256033,9.63061e-05,-1.41171,0.0104778,1532,984,0.0216396,-0.000258206,14.7007,-0.936144,14.7029,-0.969541
37.9344,-1.84609,2.64129,0.001156,-0.00144701,0.00362315,9.93597e-05,0.000264808,-2.30795e-05,0.000267967,9.62005e-05,-1.43476,0.0106215,1539,984,0.0201998,0.00379612,15.0322,-0.993703,15.0253,-1.01762
38.6405,-1.84268,2.65125,0.0010415,-0.000966889,0.00109401,8.12966e-05,0.000270172,-6.44848e-06,0.000270392,8.10767e-05,-1.53671,0.0115477,1546,984,0.0129336,0.0136954,15.2845,-1.08686,15.2754,-1.09257
39.3483,-1.83998,2.65613,4.90309e-05,-0.000483044,-0.00167801,4.08035e-05,0.000263684,3.06619e-05,0.000267825,3.66622e-05,1.43655,0.0128978,1553,984,-0.00359283,0.0101022,15.5556,-1.14973,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.000623487,0.000239871,-0.0055326,-2.42328e-05,0.000241911,8.31854e-05,0.000265772,-4.80938e-05,1.29146,0.0130445,1560,984,-0.0196094,-0.00891295,15.8548,-1.21555,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.000586408,0.00114242,-0.0109479,-0.000134534,0.000208909,0.000134046,0.000255032,-0.000180658,1.2394,0.0127504,1567,984,-0.0325171,-0.0367683,16.1677,-1.25779,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.000810777,0.000201083,-0.00302488,0.000307396,0.000170256,-1.41579e-05,0.000308843,0.000168809,-0.101806,0.00826566,734,991,-0.0109511,-0.0221198,28.4588,4.5747,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.00014368,-0.000320814,-0.000802112,0.000260727,0.000132476,6.19091e-06,0.000261025,0.000132178,0.0481226,0.00797706,741,991,-0.0021241,-0.0164111,27.9918,4.51608,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.000120663,-8.04313e-05,-0.000125164,0.000236645,0.000104276,1.09326e-05,0.000237542,0.000103379,0.0818527,0.00789582,748,991,-0.00130175,-0.0183812,27.4931,4.46095,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.000330927,0.000360956,-0.000307733,0.000219146,8.45326e-05,4.366e-06,0.000219287,8.43912e-05,0.0323883,0.00786404,755,991,-0.00366604,-0.0192639,27.0132,4.41294,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.000692235,0.000485052,-0.000597584,0.000197252,6.89809e-05,-7.57496e-06,0.000197698,6.85351e-05,-0.0587821,0.00779991,762,991,-0.00770538,-0.0165292,26.6061,4.38449,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.000691117,0.000456648,-0.000203277,0.000168595,5.4408e-05,-2.12055e-05,0.000172406,5.05972e-05,-0.177813,0.00778057,769,991,-0.00735315,-0.0114008,26.3003,4.37936,26.3064,4.377
-37.172,-2.77382,2.87869,-0.000625354,0.000268351,-0.00130978,0.000138488,4.01981e-05,-3.36402e-05,0.000148899,2.97873e-05,-0.300126,0.00761411,776,991,-0.00768556,-0.014404,25.9826,4.34713,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.000279006,0.000177738,-0.00124706,0.000108775,2.72095e-05,-4.53557e-05,0.000128987,6.99745e-06,-0.419218,0.00744491,783,991,-0.00402224,-0.019148,25.6101,4.31378,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.000124022,0.00034792,0.000161043,7.47816e-05,1.62152e-05,-5.21283e-05,0.000105289,-1.42918e-05,-0.529487,0.00737997,790,991,-0.00106335,-0.0240775,25.158,4.2374,25.1596,4.21981
-35.1493,-2.76585,2.85234,3.46662e-05,-1.15697e-05,0.00178925,4.13877e-05,5.02462e-06,-5.66647e-05,8.27163e-05,-3.6304e-05,-0.630156,0.0076262,797,991,0.00218152,-0.0222231,24.6631,4.1879,24.6676,4.16553
-34.4768,-2.76318,2.86715,-9.54426e-05,-0.000473225,0.000297806,9.76515e-06,-3.83186e-06,-5.87973e-05,6.21557e-05,-5.62224e-05,-0.727841,0.00761095,804,991,-0.000612422,-0.0198522,24.153,4.12707,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.000241267,-0.000637859,-0.001424,-1.61404e-05,-9.59364e-06,-5.46452e-05,4.18762e-05,-6.76102e-05,-0.815313,0.00754435,811,991,-0.00384468,-0.0194478,23.6567,4.08049,23.655,4.04643
-33.131,-2.75883,2.89361,-0.000392841,-0.000772729,-0.00227187,-3.65465e-05,-1.47417e-05,-4.75859e-05,2.31748e-05,-7.44629e-05,-0.898009,0.00701179,818,991,-0.00630228,-0.017175,23.1619,4.01689,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.000386536,-0.000555103,-0.0017783,-5.84959e-05,-2.29564e-05,-4.02135e-05,3.23849e-06,-8.46908e-05,-0.993441,0.00667235,825,991,-0.00577641,-0.0140348,22.7137,3.95062,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.000270162,-0.000732077,-0.000707213,-8.22487e-05,-3.52175e-05,-3.34654e-05,-1.78318e-05,-9.96344e-05,-1.09166,0.00694104,832,991,-0.00349158,-0.00687302,22.3468,3.9277,22.3475,3.90502
-31.1018,-2.7534,2.84501,-5.95571e-05,-0.000950559,0.000389885,-0.000102149,-5.14093e-05,-2.7104e-05,-3.96544e-05,-0.000113904,-1.16158,0.00727452,839,991,-0.000155121,-0.00452306,22.0392,3.89912,22.0408,3.87482
-30.4233,-2.75091,2.81297,-8.50043e-05,-0.000997738,0.00115146,-0.000116302,-6.95525e-05,-2.13683e-05,-6.12574e-05,-0.000124597,-1.2005,0.00752904,846,991,0.000417786,-0.00802442,21.7357,3.86104,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.000235361,-0.000722945,0.00247138,-0.000122178,-9.09218e-05,-1.93909e-05,-8.16452e-05,-0.000131455,-1.12458,0.00763471,853,991,0.000329376,-0.0162913,21.4565,3.83168,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.000254032,-0.000760849,0.00471674,-0.00011886,-0.000113855,-2.39855e-05,-9.22414e-05,-0.000140473,-0.837378,0.00767814,860,991,0.00264444,-0.0166446,21.1763,3.77507,21.1913,3.74432
-28.3849,-2.74271,2.7096,-8.8027e-05,-0.00100899,0.00582817,-0.000111207,-0.000136215,-3.09058e-05,-9.03718e-05,-0.000157051,-0.59317,0.00776143,867,991,0.00565131,-0.0093476,20.8867,3.72205,20.903,3.69417
-27.7048,-2.73919,2.67517,-5.92441e-05,-0.00145908,0.00447054,-0.000106192,-0.000155802,-3.4505e-05,-8.85012e-05,-0.000173493,-0.473754,0.00785266,874,991,0.0044723,0.0031533,20.625,3.65686,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.000166841,-0.00175543,0.00247373,-0.000105368,-0.000171103,-3.34421e-05,-9.13458e-05,-0.000185125,-0.397033,0.00752564,881,991,0.00114507,0.00553871,20.3943,3.59026,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.000319559,-0.00150913,0.00129617,-0.000102188,-0.000181027,-3.02281e-05,-9.19326e-05,-0.000191283,-0.327094,0.00704947,888,991,-0.00174473,-0.00116603,20.1571,3.51665,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.000396227,-0.0010755,0.000345232,-9.15238e-05,-0.000184115,-3.00076e-05,-8.26493e-05,-0.000192989,-0.287546,0.00678871,895,991,-0.0036135,-0.010302,19.9251,3.44881,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.000501167,-0.000644826,-0.000573128,-7.58922e-05,-0.000179852,-3.54859e-05,-6.49344e-05,-0.00019081,-0.299505,0.00663439,902,991,-0.00578267,-0.0133754,19.6726,3.43571,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.000644319,-0.000431339,-0.00317358,-6.07595e-05,-0.000168227,-4.36848e-05,-4.52424e-05,-0.000183744,-0.341306,0.00669962,909,991,-0.0104012,-0.00907801,19.4123,3.42777,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.000736405,-0.000644702,-0.0053609,-4.84681e-05,-0.000149752,-5.33564e-05,-2.55471e-05,-0.000172673,-0.405747,0.00697635,916,991,-0.0140631,-2.85984e-05,19.1446,3.4227,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00101044,-0.00055359,-0.00567418,-3.44749e-05,-0.000124768,-6.26742e-05,-2.37976e-06,-0.000156863,-0.473276,0.00742832,923,991,-0.0173383,-0.00264008,18.8807,3.40157,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00115883,-0.00038589,-0.0026462,-1.42891e-05,-9.7102e-05,-7.11307e-05,2.66092e-05,-0.000138,-0.521815,0.00739272,930,991,-0.0151923,-0.00486982,18.6734,3.37566,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.00113693,-0.000119673,-0.000912296,1.41843e-06,-7.07771e-05,-8.20691e-05,5.49777e-05,-0.000124336,-0.578209,0.00733944,937,991,-0.0128345,-0.00591681,18.4564,3.32099,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00112027,-0.00048695,0.000156372,5.57871e-06,-4.869e-05,-9.85824e-05,8.06929e-05,-0.000123804,-0.651101,0.00692671,944,991,-0.0113343,0.00265478,18.1326,3.24312,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.00102764,-0.00115727,-0.000583273,2.82033e-06,-3.23816e-05,-0.000117987,0.000104512,-0.000134073,-0.711356,0.00660868,951,991,-0.0113184,0.00985305,17.7152,3.18048,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.000995562,-0.00176453,-0.00181301,-3.79055e-06,-1.99363e-05,-0.000135334,0.000123711,-0.000147438,-0.755608,0.00649939,958,991,-0.0125618,0.0111182,17.3041,3.16778,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.000974833,-0.00196224,-0.00226336,-1.43416e-05,-1.03664e-05,-0.000147444,0.000135103,-0.000159811,-0.792138,0.00656973,965,991,-0.012939,0.00815056,16.9427,3.15684,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.000705207,-0.00223711,-0.00109148,-2.79109e-05,-4.12335e-06,-0.000154953,0.000139392,-0.000171426,-0.823702,0.00635944,972,991,-0.00864984,0.0130086,16.6601,3.13343,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.000437704,-0.00241219,0.000190648,-4.30279e-05,-7.79486e-07,-0.000160582,0.000140061,-0.000183869,-0.850797,0.00625038,979,991,-0.00421259,0.0187343,16.385,3.06861,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.000394657,-0.00229506,0.00117531,-5.97844e-05,-6.99696e-07,-0.000162943,0.000135357,-0.000195842,-0.875076,0.00618309,986,991,-0.00244798,0.0201977,16.0847,2.98469,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.000753744,-0.00230108,0.00114818,-7.98426e-05,-1.68347e-06,-0.000156294,0.000120343,-0.000201869,-0.907906,0.00612797,993,991,-0.00615929,0.0209231,15.7512,2.92146,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.00094891,-0.00248532,0.000438402,-0.000103003,-1.93877e-06,-0.0001407,9.70283e-05,-0.00020197,-0.957799,0.00604262,1000,991,-0.00912381,0.0238237,15.3976,2.89669,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.0011914,-0.00267444,0.000862612,-0.000123473,-8.09833e-07,-0.0001208,7.33361e-05,-0.000197619,-1.0203,0.00594429,1007,991,-0.0110179,0.026966,15.0053,2.85496,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.00122626,-0.00280878,0.00122646,-0.000140182,-4.81963e-07,-0.000100083,5.1716e-05,-0.00019238,-1.09006,0.00567888,1014,991,-0.0108597,0.0316077,14.5682,2.77079,14.5833,2.74532
-13.4346,-2.69649,2.61978,-0.00126143,-0.00265267,0.000665514,-0.000155686,-2.76823e-06,-7.9684e-05,3.12061e-05,-0.00018966,-1.16777,0.00560693,1021,991,-0.0120063,0.0330932,14.114,2.68826,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.00136614,-0.00225308,-0.000319158,-0.000167399,-7.75666e-06,-6.22245e-05,1.36314e-05,-0.000188787,-1.23972,0.00576231,1028,991,-0.0144743,0.0277799,13.6589,2.63642,13.6717,2.61781
-12.0859,-2.69654,2.73328,-0.001562,-0.00216901,-0.00206614,-0.000170352,-1.37221e-05,-4.92633e-05,4.83778e-07,-0.000184558,-1.29005,0.0056057,1035,991,-0.0190083,0.0272187,13.2067,2.62371,13.2173,2.60546
-11.4109,-2.69658,2.78639,-0.00169197,-0.00234582,-0.00276543,-0.000160679,-1.91469e-05,-3.85663e-05,-9.32019e-06,-0.000170506,-1.3213,0.00545324,1042,991,-0.021382,0.0288794,12.7751,2.59726,12.7854,2.57667
-10.7345,-2.6944,2.8305,-0.00190632,-0.00259204,-0.00219538,-0.000143811,-2.18426e-05,-2.65874e-05,-1.62989e-05,-0.000149355,-1.36523,0.0054241,1049,991,-0.0227674,0.0307394,12.3801,2.52979,12.394,2.50624
-10.0563,-2.69315,2.86364,-0.00201717,-0.00254297,-0.00192617,-0.000125528,-2.17471e-05,-1.48046e-05,-1.96765e-05,-0.000127598,-1.43184,0.00535957,1056,991,-0.0235185,0.0280572,12.0349,2.48541,12.0505,2.46028
-9.37545,-2.69313,2.88026,-0.00190223,-0.00255482,-0.00283626,-0.000105889,-1.99852e-05,-8.33535e-06,-1.91838e-05,-0.00010669,-1.47496,0.00540831,1063,991,-0.0237184,0.0268396,11.7634,2.47459,11.7758,2.44754
-8.69318,-2.69254,2.88867,-0.00182907,-0.00246894,-0.00446971,-8.58161e-05,-1.80349e-05,-1.07882e-05,-1.63592e-05,-8.74918e-05,-1.41671,0.0056523,1070,991,-0.0254728,0.0262269,11.531,2.45386,11.539,2.42723
-8.00958,-2.69077,2.89009,-0.00173515,-0.00256456,-0.00533946,-6.61269e-05,-1.4288e-05,-2.16543e-05,-6.43279e-06,-7.39821e-05,-1.2228,0.00584276,1077,991,-0.0259149,0.0337892,11.3303,2.40702,11.3354,2.38563
-7.32426,-2.6859,2.88204,-0.00157343,-0.0026782,-0.00588625,-5.19029e-05,-8.84203e-06,-3.46666e-05,1.0436e-05,-7.1181e-05,-1.06328,0.00596566,1084,991,-0.025182,0.0394309,11.1722,2.30292,11.1745,2.28462
-6.63683,-2.6808,2.86228,-0.00136333,-0.00274248,-0.0060297,-4.72145e-05,-7.2026e-07,-4.45319e-05,2.62672e-05,-7.4202e-05,-1.02596,0.00631435,1091,991,-0.0233332,0.0417099,11.0648,2.20166,11.0647,2.18431
-5.9483,-2.68028,2.83743,-0.00119525,-0.00246295,-0.00632813,-4.73901e-05,6.97288e-06,-5.23626e-05,3.87886e-05,-7.92058e-05,-1.0248,0.00644387,1098,991,-0.0221543,0.0372956,10.9834,2.19766,10.9811,2.18142
-5.25992,-2.68109,2.81601,-0.00122966,-0.00252687,-0.00588248,-4.62703e-05,1.21337e-05,-5.93982e-05,4.91201e-05,-8.32567e-05,-1.01386,0.00622557,1105,991,-0.0218841,0.0391851,10.8923,2.21972,10.8916,2.20433
-4.57118,-2.68147,2.79456,-0.00131629,-0.00256838,-0.00552762,-4.2098e-05,1.30325e-05,-6.5302e-05,5.63488e-05,-8.54144e-05,-0.985112,0.00596658,1112,991,-0.022293,0.0444678,10.8083,2.22919,10.8091,2.21844
-3.88211,-2.67732,2.77345,-0.00138468,-0.00291022,-0.00498813,-4.02294e-05,9.75435e-06,-6.78868e-05,5.71034e-05,-8.75785e-05,-0.96177,0.00562098,1119,991,-0.0221995,0.0513036,10.7297,2.14938,10.7326,2.13869
-3.19435,-2.67295,2.7629,-0.00133949,-0.00324816,-0.00436977,-4.5445e-05,2.67274e-06,-6.43337e-05,4.72991e-05,-9.00714e-05,-0.964332,0.00535681,1126,991,-0.0207798,0.051406,10.6193,2.067,10.6231,2.04971
-2.50605,-2.67083,2.75105,-0.00126183,-0.00374757,-0.00337295,-5.50833e-05,-6.77135e-06,-5.70851e-05,3.10583e-05,-9.29129e-05,-0.985553,0.00541362,1133,991,-0.0183799,0.0498787,10.5203,2.0362,10.5255,2.00753
-1.81665,-2.67016,2.73449,-0.00153803,-0.00393742,-0.00266288,-6.14718e-05,-1.79473e-05,-5.10095e-05,1.57482e-05,-9.51673e-05,-0.987024,0.0055932,1140,991,-0.0200466,0.0481585,10.4432,2.03191,10.4528,1.99796
-1.12564,-2.66682,2.71031,-0.00200352,-0.00399186,-0.00229845,-5.87836e-05,-2.84963e-05,-4.68338e-05,5.58134e-06,-9.28613e-05,-0.941767,0.00561944,1147,991,-0.0242065,0.0481665,10.401,1.97156,10.4161,1.93664
-0.430833,-2.6652,2.66536,-0.00228658,-0.00406362,-0.00288591,-4.67651e-05,-3.64408e-05,-4.2814e-05,1.5211e-06,-8.4727e-05,-0.845394,0.00580154,1154,991,-0.0280944,0.0501676,10.4485,1.95549,10.4652,1.9208
0.267042,-2.66188,2.60464,-0.00214403,-0.00400818,-0.0046348,-2.78359e-05,-3.78461e-05,-3.52558e-05,2.76834e-06,-6.84503e-05,-0.714886,0.00591948,1161,991,-0.0296385,0.0542762,10.5697,1.90774,10.5814,1.87755
0.970029,-2.66029,2.51624,-0.00185623,-0.00404196,-0.00657125,-5.49103e-06,-3.24418e-05,-2.28161e-05,7.53186e-06,-4.54647e-05,-0.518655,0.00620783,1168,991,-0.0300709,0.059475,10.805,1.90973,10.8098,1.88317
1.671,-2.65328,2.44331,-0.00204267,-0.00370763,-0.00769112,1.77149e-05,-1.9707e-05,-8.77166e-06,1.96689e-05,-2.16611e-05,-0.219188,0.00656255,1175,991,-0.0339742,0.058755,10.9825,1.79064,10.9869,1.76968
2.37008,-2.64808,2.38457,-0.00220537,-0.00343978,-0.00756779,3.786e-05,-2.12821e-06,3.11795e-06,3.81016e-05,-2.36986e-06,0.0773488,0.00669493,1182,991,-0.0355024,0.0551922,11.111,1.70596,11.1174,1.68698
3.06409,-2.6422,2.35823,-0.00241077,-0.00322761,-0.00700338,5.58525e-05,1.92297e-05,9.117e-06,5.79966e-05,1.70856e-05,0.230978,0.00659505,1189,991,-0.0366798,0.0487975,11.1224,1.59558,11.1321,1.5748
3.75701,-2.63837,2.3405,-0.00232073,-0.00333486,-0.00671939,6.99735e-05,4.14661e-05,1.10377e-05,7.37475e-05,3.76921e-05,0.329459,0.00648392,1196,991,-0.0353444,0.0492393,11.1118,1.52344,11.1213,1.50107
4.45071,-2.63393,2.32043,-0.00200983,-0.0032428,-0.00712171,7.65156e-05,6.39951e-05,1.41032e-05,8.56856e-05,5.48252e-05,0.576518,0.00637391,1203,991,-0.0329896,0.0505174,11.1208,1.43511,11.1265,1.41568
5.14404,-2.63047,2.30469,-0.00165993,-0.00342324,-0.00544271,7.57576e-05,8.49504e-05,2.18711e-05,0.000102703,5.80052e-05,0.888971,0.00626206,1210,991,-0.026543,0.0547115,11.1167,1.36691,11.1223,1.34877
5.83219,-2.62677,2.32034,-0.00128975,-0.00337943,-0.0019595,6.85771e-05,0.000104041,3.5458e-05,0.000125953,4.66643e-05,1.01725,0.00627991,1217,991,-0.0165982,0.0518845,10.9968,1.28037,11.0059,1.26193
6.51611,-2.62513,2.36124,-0.00126151,-0.00349332,-0.000295795,6.30621e-05,0.000120897,5.12031e-05,0.000150784,3.3175e-05,1.04245,0.00623729,1224,991,-0.0133142,0.0508665,10.7882,1.22673,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.00145931,-0.00345384,-0.00142287,6.36431e-05,0.000135497,6.493e-05,0.000173777,2.53632e-05,1.03809,0.0064205,1231,991,-0.0173566,0.0474383,10.5986,1.21833,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.00174781,-0.00342696,-0.00334426,6.38083e-05,0.000147151,7.75462e-05,0.000193513,1.74461e-05,1.03195,0.0067234,1238,991,-0.0238062,0.045066,10.4311,1.23449,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.00188231,-0.00363792,-0.00562995,6.0077e-05,0.000155729,8.99897e-05,0.000209812,5.99391e-06,1.02965,0.00676015,1245,991,-0.0294273,0.047861,10.3112,1.24739,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.00192183,-0.00365544,-0.0070855,5.43656e-05,0.000161429,9.83493e-05,0.000219872,-4.07688e-06,1.03463,0.00653105,1252,991,-0.032614,0.0510321,10.2239,1.22626,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.00196578,-0.00352875,-0.00833408,5.22384e-05,0.000166757,9.81724e-05,0.000223148,-4.15275e-06,1.04941,0.00647803,1259,991,-0.0354933,0.0516037,10.1634,1.1989,10.167,1.17402
10.6428,-2.62423,2.50796,-0.00211103,-0.00310516,-0.00649376,5.78895e-05,0.000173766,9.03805e-05,0.000223184,8.47089e-06,1.07043,0.00630646,1266,991,-0.0335899,0.046614,10.0816,1.1197,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.00219142,-0.00261823,-0.00416658,7.01157e-05,0.000183509,8.06075e-05,0.000225363,2.82625e-05,1.09189,0.00640062,1273,991,-0.0300539,0.0403196,9.98729,1.01592,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.00219472,-0.00198963,-0.00193923,8.71622e-05,0.000193436,7.30597e-05,0.000230639,4.99594e-05,1.09981,0.00685137,1280,991,-0.0258661,0.0314132,9.92792,0.926083,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.00194504,-0.00169108,-0.00248036,0.000107063,0.000203005,6.65241e-05,0.00023705,7.30175e-05,1.09778,0.00703094,1287,991,-0.0244169,0.0296506,9.89369,0.888204,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.00193743,-0.00171705,-0.0032347,0.000129194,0.000209766,5.83307e-05,0.00024037,9.85897e-05,1.08761,0.00698757,1294,991,-0.0258307,0.0305618,9.83995,0.84509,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00204939,-0.00209578,-0.00409891,0.000153087,0.000215231,4.85002e-05,0.000241759,0.000126559,1.07029,0.00680054,1301,991,-0.0286845,0.0365949,9.74911,0.814992,9.76229,0.806485
14.783,-2.6102,2.63731,-0.00220452,-0.00225406,-0.0036413,0.000173461,0.000217671,4.09427e-05,0.000242095,0.000149037,1.03293,0.00620933,1308,991,-0.0293802,0.0363724,9.68694,0.745189,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.00177107,-0.00238697,-0.0048998,0.000183567,0.000218019,3.632e-05,0.000240991,0.000160595,1.00683,0.00626509,1315,991,-0.0275287,0.0331528,9.70229,0.69551,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.00118891,-0.00225182,-0.00720948,0.000180534,0.000217686,3.46543e-05,0.000238429,0.000159791,1.03143,0.00676351,1322,991,-0.0263176,0.0263643,9.76177,0.628021,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.000833089,-0.00228594,-0.00879634,0.000169065,0.000217848,3.57779e-05,0.000236758,0.000150155,1.08458,0.00743952,1329,991,-0.0260241,0.0291736,9.85653,0.532636,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.000630051,-0.00225062,-0.00820165,0.000155241,0.000218733,4.20405e-05,0.000239667,0.000134306,1.10879,0.00793902,1336,991,-0.0229244,0.0370188,9.98217,0.500071,9.97379,0.486836
18.27,-2.59785,2.60436,-0.000610581,-0.00217402,-0.00741445,0.000140869,0.000221956,5.47541e-05,0.000249544,0.000113282,1.10408,0.00833673,1343,991,-0.021257,0.0427106,10.125,0.489071,10.118,0.483425
18.9692,-2.59775,2.59504,-0.000437146,-0.00184133,-0.00799267,0.000120554,0.000227879,7.21648e-05,0.000264147,8.42866e-05,1.1051,0.00775155,1350,991,-0.0208036,0.0401676,10.2431,0.484921,10.2335,0.483293
19.668,-2.597,2.58901,-0.000399858,-0.00164453,-0.00881795,9.3906e-05,0.000234709,8.98336e-05,0.000278441,5.0174e-05,1.11776,0.00738794,1357,991,-0.0222167,0.0330758,10.3552,0.473705,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.000402144,-0.00118108,-0.00945474,6.55803e-05,0.000239465,0.000102684,0.000287071,1.79751e-05,1.13668,0.00730315,1364,991,-0.0236516,0.0203775,10.4659,0.39614,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.000489798,-0.00131568,-0.00665615,3.84426e-05,0.000241005,0.00010762,0.000287507,-8.05977e-06,1.16293,0.00711047,1371,991,-0.0187956,0.0189068,10.64,0.329855,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00107494,-0.00151587,-0.00179485,1.64372e-05,0.000241362,0.000107756,0.000284653,-2.6854e-05,1.18878,0.00682496,1378,991,-0.014535,0.0236367,10.8694,0.288409,10.8772,0.28
22.4833,-2.58459,2.48937,-0.00145206,-0.00188159,0.00226557,1.9492e-06,0.000240357,0.000106347,0.0002809,-3.85943e-05,1.20657,0.00673058,1385,991,-0.00975674,0.0322746,11.1311,0.258639,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.00117154,-0.00234356,0.00211251,-2.78403e-06,0.000235993,0.000103958,0.000274911,-4.1702e-05,1.21259,0.0066683,1392,991,-0.00722832,0.0368997,11.2663,0.178281,11.2818,0.167875
