 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4498,-1.87868,2.70978,-0.00337305,0.00353762,-0.00740329,-6.4993e-05,-4.70982e-05,-1.4522e-06,-4.69811e-05,-6.51101e-05,-1.49035,0.00803488,1455,984,-0.0503104,-0.0279564,11.8613,-0.417255,11.8843,-0.376373
30.1491,-1.8737,2.72746,-0.00305988,0.00324049,-0.00612088,-6.05426e-05,-4.4254e-05,1.78942e-05,-3.27379e-05,-7.20587e-05,0.998956,0.00823423,1462,984,-0.0443868,-0.0214944,11.992,-0.530175,12.0139,-0.488299
30.8507,-1.87024,2.737,-0.00260935,0.00353285,-0.00515761,-6.01461e-05,-4.21077e-05,3.35978e-05,-1.63396e-05,-8.59142e-05,0.916529,0.0084984,1469,984,-0.037786,-0.0254592,12.1637,-0.609227,12.1824,-0.564824
31.5542,-1.87056,2.73994,-0.00252533,0.00373719,-0.00496686,-6.01611e-05,-4.05006e-05,4.20785e-05,-7.11934e-06,-9.35424e-05,0.900149,0.00831135,1476,984,-0.0365671,-0.0289174,12.3657,-0.606304,12.384,-0.561044
32.2596,-1.87024,2.73604,-0.00312173,0.00376533,-0.00538116,-5.89786e-05,-4.18808e-05,4.23227e-05,-7.25219e-06,-9.36072e-05,0.885054,0.00807457,1483,984,-0.0434819,-0.0317036,12.5957,-0.609492,12.6196,-0.566636
32.9663,-1.86864,2.72857,-0.00403391,0.00369053,-0.00465091,-5.60852e-05,-4.00972e-05,3.63566e-05,-1.08662e-05,-8.53162e-05,0.893615,0.00849028,1490,984,-0.0508988,-0.0312283,12.8422,-0.638743,12.8767,-0.596594
33.6734,-1.86537,2.72146,-0.00516178,0.00416043,-0.00317022,-5.61825e-05,-3.74459e-05,2.78701e-05,-1.74117e-05,-7.62167e-05,0.947536,0.00853758,1497,984,-0.0586939,-0.0370306,13.0917,-0.707614,13.14,-0.660829
34.3803,-1.86229,2.71705,-0.00555012,0.004978,-0.00300299,-6.4272e-05,-3.56912e-05,1.83279e-05,-2.6741e-05,-7.32223e-05,1.11652,0.00859173,1504,984,-0.0621909,-0.0439811,13.3477,-0.778843,13.4003,-0.722161
35.0875,-1.85885,2.71327,-0.00531522,0.00571756,-0.00393462,-7.93969e-05,-3.70493e-05,7.32231e-06,-3.58189e-05,-8.06272e-05,1.40432,0.00879155,1511,984,-0.0620786,-0.050775,13.6169,-0.855856,13.6658,-0.791254
35.7983,-1.85461,2.69605,-0.00455664,0.00536744,-0.00425081,-9.84395e-05,-3.85621e-05,-6.07236e-06,-3.79525e-05,-9.90491e-05,-1.47074,0.00938139,1518,984,-0.0553061,-0.0509624,13.9505,-0.926909,13.9913,-0.869797
36.5116,-1.85085,2.67067,-0.00339619,0.00470429,-0.00566781,-0.000116776,-3.79646e-05,-2.51009e-05,-3.06492e-05,-0.000124092,-1.28721,0.00984925,1525,984,-0.0471701,-0.0495898,14.3292,-0.978572,14.3561,-0.93429
37.2237,-1.84869,2.65185,-0.00282235,0.00436564,-0.00664264,-0.000145178,-3.64678e-05,-3.91394e-05,-2.38425e-05,-0.000157804,-1.25876,0.0105283,1532,984,-0.0438478,-0.0497176,14.6834,-1.00629,14.7029,-0.969541
37.9344,-1.84609,2.64129,-0.00292778,0.00443844,-0.00548499,-0.000193329,-3.66551e-05,-4.37065e-05,-2.52874e-05,-0.000204697,-1.31634,0.0107338,1539,984,-0.0421945,-0.0479137,15.0029,-1.05817,15.0253,-1.01762
38.6405,-1.84268,2.65125,-0.0036041,0.0049138,-0.00361002,-0.000264052,-3.86365e-05,-3.68793e-05,-3.27562e-05,-0.000269932,-1.41268,0.0115776,1546,984,-0.0444653,-0.0425355,15.2432,-1.14901,15.2754,-1.09257
39.3483,-1.83998,2.65613,-0.00442687,0.00493334,-0.00448173,-0.000354474,-4.38015e-05,-1.48101e-05,-4.30971e-05,-0.000355179,-1.52327,0.0127955,1553,984,-0.0547905,-0.0279294,15.5133,-1.2212,15.5528,-1.15048
40.0575,-1.83649,2.65695,-0.00505467,0.00488421,-0.00517289,-0.000452629,-5.42729e-05,2.99178e-05,-5.20385e-05,-0.000454864,1.49625,0.012859,1560,984,-0.062715,-0.0234595,15.8086,-1.29589,15.8537,-1.2222
40.7669,-1.8339,2.65863,-0.00496741,0.00453618,-0.00680677,-0.000552986,-7.12335e-05,9.43821e-05,-5.34026e-05,-0.000570816,1.38408,0.0127629,1567,984,-0.0658555,-0.0262469,16.1168,-1.33911,16.1589,-1.27604
-41.2188,-2.78574,3.02321,-0.00349404,0.00658358,0.00177389,0.000171669,0.000453908,0.000461298,0.000795189,-0.000169612,0.933837,0.00856454,734,991,-0.0348021,-0.0911418,28.4192,4.5106,28.4579,4.55449
-40.5458,-2.78274,3.0097,-0.00313657,0.00712032,0.00333733,0.000147816,0.000395185,0.00031922,0.000613844,-7.08436e-05,0.970223,0.00842,741,991,-0.0296984,-0.0944136,27.9512,4.43947,27.9908,4.49194
-39.8735,-2.78048,3.00611,-0.00320822,0.00797406,0.00390599,0.000153927,0.000340771,0.000216358,0.000483015,1.16829e-05,0.989203,0.00844056,748,991,-0.0298842,-0.104251,27.4519,4.37972,27.4938,4.44013
-39.2007,-2.77871,2.9992,-0.00350748,0.00870778,0.00215677,0.00016981,0.000294581,0.000142087,0.000387374,7.70166e-05,0.99226,0.00842775,755,991,-0.0345002,-0.110035,26.9756,4.33142,27.0154,4.40037
-38.5261,-2.77732,2.97383,-0.00395436,0.00815012,0.00052624,0.000184695,0.000258892,8.9496e-05,0.000318674,0.000124913,0.981881,0.00822145,762,991,-0.0405976,-0.101575,26.5716,4.31192,26.6111,4.3772
-37.849,-2.77644,2.92309,-0.00391756,0.00711478,-0.0020388,0.000193122,0.00023248,5.28588e-05,0.000269204,0.000156398,0.963597,0.00802123,769,991,-0.0425605,-0.0887996,26.2744,4.32132,26.3064,4.377
-37.172,-2.77382,2.87869,-0.00385389,0.00634659,-0.00465733,0.000196746,0.000213178,2.62846e-05,0.000232501,0.000177423,0.936875,0.00774722,776,991,-0.044347,-0.0840276,25.9609,4.29388,25.985,4.3372
-36.4963,-2.77155,2.85089,-0.00359386,0.00626866,-0.00477617,0.000194882,0.000200631,4.34395e-06,0.000202966,0.000192548,1.0777,0.00763666,783,991,-0.0417911,-0.0881729,25.588,4.25973,25.6093,4.2971
-35.8223,-2.768,2.84497,-0.00339753,0.00674332,-0.00163038,0.00018577,0.000190276,-1.54567e-05,0.000203643,0.000172403,-0.85777,0.00756227,790,991,-0.0367759,-0.0949614,25.1314,4.17808,25.1596,4.21981
-35.1493,-2.76585,2.85234,-0.00311054,0.00683633,0.00101241,0.000174986,0.000186211,-2.74351e-05,0.000208602,0.000152595,-0.886291,0.00783082,797,991,-0.0312238,-0.0979614,24.6349,4.12366,24.6676,4.16553
-34.4768,-2.76318,2.86715,-0.00328563,0.00658125,0.00167266,0.000161019,0.00018605,-3.29468e-05,0.000208779,0.000138291,-0.966913,0.00788833,804,991,-0.0323596,-0.0976853,24.1184,4.05964,24.1546,4.09681
-33.8039,-2.76133,2.88005,-0.00326439,0.00642282,0.000259571,0.000146881,0.000189018,-2.69233e-05,0.000202136,0.000133762,-1.1174,0.00787663,811,991,-0.0335073,-0.101104,23.6228,4.01672,23.655,4.04643
-33.131,-2.75883,2.89361,-0.00334523,0.00638496,-0.00165828,0.000130719,0.000191843,-1.26541e-05,0.000194359,0.000128203,-1.37452,0.00735198,818,991,-0.0362725,-0.104238,23.1317,3.95717,23.1594,3.98194
-32.4567,-2.75636,2.89568,-0.00316476,0.00673184,-0.00156623,0.000107237,0.000190874,3.40474e-06,0.000191012,0.000107098,1.53018,0.00690964,825,991,-0.0343238,-0.10614,22.6863,3.89358,22.7126,3.92367
-31.7801,-2.75532,2.87736,-0.00281599,0.0066792,0.00070333,7.76049e-05,0.000184262,1.7297e-05,0.000186997,7.48699e-05,1.41398,0.00707521,832,991,-0.0283763,-0.096816,22.3184,3.86526,22.3475,3.90502
-31.1018,-2.7534,2.84501,-0.00248148,0.00603346,0.00296602,5.15954e-05,0.000173175,2.78901e-05,0.000179267,4.55027e-05,1.35572,0.00735352,839,991,-0.0225131,-0.084248,22.0088,3.83449,22.0408,3.87482
-30.4233,-2.75091,2.81297,-0.0021167,0.00553525,0.00637699,3.6393e-05,0.000158791,3.9553e-05,0.00017046,2.47239e-05,1.28391,0.00770527,846,991,-0.0150293,-0.0775334,21.702,3.79402,21.7396,3.83255
-29.7438,-2.74881,2.77545,-0.0017715,0.00552657,0.00908196,3.37558e-05,0.000138887,5.41999e-05,0.000161825,1.0818e-05,1.17044,0.0079195,853,991,-0.00841279,-0.0790652,21.424,3.76296,21.4653,3.80102
-29.0642,-2.74554,2.73969,-0.00151512,0.00587194,0.0113381,3.97401e-05,0.000113044,6.7684e-05,0.000153362,-5.78744e-07,1.03355,0.00811625,860,991,-0.0031485,-0.0813696,21.1465,3.70037,21.1913,3.74432
-28.3849,-2.74271,2.7096,-0.0014119,0.00613736,0.0111965,4.56351e-05,8.40354e-05,7.60688e-05,0.00014329,-1.36193e-05,0.909019,0.00828833,867,991,-0.002085,-0.0816602,20.8597,3.64506,20.903,3.69417
-27.7048,-2.73919,2.67517,-0.00136919,0.00651341,0.00984815,4.83603e-05,5.4146e-05,7.73968e-05,0.000128704,-2.61977e-05,0.804078,0.00832914,874,991,-0.00301959,-0.0814308,20.5981,3.5753,20.6374,3.63184
-27.0236,-2.73509,2.63429,-0.00147755,0.00695011,0.00824067,4.50557e-05,2.71295e-05,7.37706e-05,0.000110406,-3.82205e-05,0.724945,0.00804451,881,991,-0.00582357,-0.0894912,20.3665,3.50399,20.4024,3.5606
-26.3424,-2.73083,2.59627,-0.00169485,0.00749986,0.00842841,4.04974e-05,2.74759e-06,6.7342e-05,9.15596e-05,-4.83147e-05,0.648762,0.0075664,888,991,-0.0076971,-0.106248,20.1252,3.43375,20.1636,3.48464
-25.6609,-2.72693,2.55874,-0.00152024,0.0075709,0.00921409,3.84406e-05,-1.62657e-05,5.44974e-05,7.20642e-05,-4.98893e-05,0.552809,0.00720652,895,991,-0.00481526,-0.117625,19.8912,3.37493,19.9298,3.41605
-24.9799,-2.72611,2.52839,-0.00136462,0.00746099,0.0103622,3.95292e-05,-2.99653e-05,3.2232e-05,5.21768e-05,-4.26129e-05,0.373931,0.00690919,902,991,-0.00171058,-0.118558,19.6361,3.36988,19.676,3.40828
-24.2992,-2.72577,2.50304,-0.00122573,0.00750683,0.00879434,4.29087e-05,-3.63026e-05,3.43147e-06,4.30571e-05,-3.6451e-05,0.0432126,0.00680474,909,991,-0.00202197,-0.114496,19.376,3.36517,19.4104,3.408
-23.6185,-2.72546,2.48133,-0.00119687,0.00774994,0.00573408,4.26e-05,-3.6595e-05,-2.68537e-05,5.08469e-05,-4.48419e-05,-0.297961,0.0069925,916,991,-0.00532733,-0.11047,19.1118,3.35617,19.138,3.4067
-22.9374,-2.72413,2.45861,-0.00165245,0.00781528,0.00297397,4.00801e-05,-3.05922e-05,-5.72578e-05,7.20277e-05,-6.25398e-05,-0.508934,0.00745355,923,991,-0.013319,-0.112558,18.8525,3.33619,18.8761,3.38468
-22.2542,-2.72238,2.42055,-0.00202985,0.00761996,0.00407067,4.09412e-05,-1.94391e-05,-8.8148e-05,0.000103926,-8.24236e-05,-0.620412,0.00744457,930,991,-0.0158034,-0.111291,18.648,3.31516,18.678,3.36136
-21.5713,-2.71951,2.38828,-0.00222584,0.00745571,0.00746667,4.10201e-05,-4.93011e-06,-0.000118946,0.00013919,-0.0001031,-0.689995,0.00741791,937,991,-0.0135098,-0.109571,18.4248,3.2658,18.4653,3.31198
-20.8919,-2.71605,2.38698,-0.00212845,0.00739914,0.00986918,3.28992e-05,1.03191e-05,-0.000148908,0.000170944,-0.000127726,-0.747561,0.00701638,944,991,-0.00936394,-0.106887,18.0985,3.18685,18.144,3.23582
-20.2157,-2.71356,2.41404,-0.00187934,0.00736382,0.0107183,2.03148e-05,2.46593e-05,-0.00017843,0.00020093,-0.000155956,-0.791485,0.006706,951,991,-0.00558398,-0.102585,17.6788,3.11319,17.7238,3.16625
-19.5394,-2.71324,2.44133,-0.00139025,0.00668808,0.0109678,7.29527e-06,3.72497e-05,-0.000208996,0.000231804,-0.000187259,-0.821168,0.00664373,958,991,-7.80711e-05,-0.0932047,17.2685,3.09289,17.3094,3.14166
-18.8613,-2.71294,2.45647,-0.00122769,0.00624422,0.0106706,-4.75692e-06,4.87285e-05,-0.000234026,0.000257535,-0.000213563,-0.842288,0.00664813,965,991,0.00135982,-0.0875603,16.9083,3.07817,16.9467,3.12339
-18.1805,-2.71193,2.45188,-0.000948494,0.00584308,0.0109668,-1.5713e-05,5.82957e-05,-0.000248964,0.00027299,-0.000230407,-0.859175,0.00643551,972,991,0.00476123,-0.0793609,16.6281,3.05437,16.6644,3.09975
-17.4994,-2.70906,2.44703,-0.000856674,0.00561865,0.0106723,-3.05937e-05,6.55449e-05,-0.000255131,0.000277096,-0.000242145,-0.878512,0.00636051,979,991,0.00545191,-0.0728746,16.3553,2.99054,16.3898,3.03778
-16.8191,-2.70553,2.45034,-0.000981199,0.00554679,0.0103074,-4.7358e-05,6.63573e-05,-0.000255144,0.000270902,-0.000251903,-0.89503,0.0063263,986,991,0.00381901,-0.0694127,16.0568,2.90914,16.0915,2.95829
-16.1398,-2.70305,2.46397,-0.00157164,0.00558952,0.00986268,-6.54997e-05,6.29084e-05,-0.000253179,0.000259897,-0.000262488,-0.909576,0.00629803,993,991,-0.00271473,-0.0687388,15.722,2.84513,15.7614,2.89562
-15.4614,-2.70252,2.48559,-0.00177777,0.00534582,0.0112861,-8.77632e-05,5.6068e-05,-0.000248084,0.00024245,-0.000274145,-0.926473,0.00625688,1000,991,-0.00273587,-0.0653972,15.3633,2.82011,15.408,2.86964
-14.7844,-2.70146,2.51845,-0.00192807,0.00517068,0.012497,-0.000110975,4.87323e-05,-0.000234342,0.000216453,-0.000278695,-0.949606,0.006133,1007,991,-0.00244948,-0.059789,14.9702,2.77518,15.0192,2.82742
-14.1091,-2.6988,2.56568,-0.00177194,0.00479235,0.013116,-0.000129312,4.0931e-05,-0.000211539,0.000183832,-0.000272213,-0.976682,0.005859,1014,991,0.000172912,-0.0478049,14.5344,2.68845,14.5833,2.74532
-13.4346,-2.69649,2.61978,-0.00183487,0.00483986,0.0132403,-0.000139233,3.4006e-05,-0.000184061,0.00015081,-0.000256037,-1.00533,0.005813,1021,991,-0.000132115,-0.0425995,14.0784,2.60403,14.1281,2.66725
-12.7602,-2.69561,2.67594,-0.0020646,0.00490927,0.0124089,-0.000141191,2.61051e-05,-0.000155717,0.000119219,-0.000234305,-1.03187,0.00597984,1028,991,-0.00349309,-0.042975,13.6219,2.55392,13.6717,2.61781
-12.0859,-2.69654,2.73328,-0.00245648,0.00498718,0.0104991,-0.000135162,1.73352e-05,-0.000131359,9.29717e-05,-0.000210798,-1.04836,0.00587044,1035,991,-0.0100889,-0.0456609,13.1682,2.54356,13.2173,2.60546
-11.4109,-2.69658,2.78639,-0.00239241,0.00478902,0.00928248,-0.000121298,8.12574e-06,-0.000111711,7.25147e-05,-0.000185687,-1.04792,0.00579196,1042,991,-0.01104,-0.0472448,12.7399,2.52107,12.7854,2.57667
-10.7345,-2.6944,2.8305,-0.00220147,0.00434726,0.00902603,-9.97068e-05,-4.33982e-07,-9.40799e-05,5.63007e-05,-0.000156441,-1.02814,0.0058817,1049,991,-0.00930879,-0.0463357,12.3511,2.45899,12.394,2.50624
-10.0563,-2.69315,2.86364,-0.00204367,0.00433232,0.00860857,-6.6364e-05,-8.20891e-06,-7.82517e-05,4.6193e-05,-0.000120766,-0.963287,0.00587869,1056,991,-0.00816786,-0.0498023,12.0103,2.41705,12.0505,2.46028
-9.37545,-2.69313,2.88026,-0.00193999,0.00473798,0.00851251,-4.33387e-05,-1.55396e-05,-6.19636e-05,3.40643e-05,-9.29426e-05,-0.895731,0.00594672,1063,991,-0.00712271,-0.0555374,11.7369,2.40177,11.7758,2.44754
-8.69318,-2.69254,2.88867,-0.00203309,0.00521899,0.00740086,9.59316e-06,-1.99214e-05,-6.04188e-05,5.70308e-05,-6.7359e-05,-0.665619,0.0061015,1070,991,-0.00964368,-0.0592864,11.5018,2.37578,11.539,2.42723
-8.00958,-2.69077,2.89009,-0.00238701,0.00554098,0.00707628,0.000161653,-3.92385e-05,-0.000106456,0.00020757,-8.51561e-05,-0.40722,0.0061815,1077,991,-0.0136776,-0.0567294,11.2955,2.3251,11.3354,2.38563
-7.32426,-2.6859,2.88204,-0.00249805,0.00563839,0.00649314,0.000292639,-4.09738e-05,-0.000148633,0.000349251,-9.75864e-05,-0.363924,0.00615564,1084,991,-0.0156175,-0.0549275,11.1349,2.22054,11.1745,2.28462
-6.63683,-2.6808,2.86228,-0.0024426,0.00523543,0.00554964,0.000457665,-4.70169e-05,-0.000206125,0.000531151,-0.000120503,-0.342465,0.00642732,1091,991,-0.0164125,-0.0512744,11.0279,2.12528,11.0647,2.18431
-5.9483,-2.68028,2.83743,-0.00226936,0.00502363,0.00416494,0.000669031,-6.28493e-05,-0.000283685,0.000766112,-0.000159931,-0.329725,0.00659127,1098,991,-0.0167023,-0.0551171,10.9492,2.13138,10.9811,2.18142
-5.25992,-2.68109,2.81601,-0.00191097,0.00489923,0.00473221,0.000944969,-0.000106829,-0.000381007,0.00106848,-0.000230342,-0.313486,0.00649132,1105,991,-0.012075,-0.0543512,10.8619,2.15576,10.8916,2.20433
-4.57118,-2.68147,2.79456,-0.00126693,0.00518342,0.00546178,0.00130908,-0.000211358,-0.00049783,0.00145758,-0.000359857,-0.289889,0.00737254,1112,991,-0.0042838,-0.0525925,10.7845,2.16188,10.8091,2.21844
-3.88211,-2.67732,2.77345,-0.00151994,0.00445071,0.00722559,0.00178618,-0.00041285,-0.000625994,0.0019519,-0.000578562,-0.258784,0.022941,1119,991,-0.00395655,-0.0414949,10.7015,2.08525,10.7326,2.13869
-3.19435,-2.67295,2.7629,-0.000442166,-0.000957457,-0.0039125,0.00238615,-0.000751447,-0.000752287,0.0025572,-0.000922495,-0.223569,0.0474292,1126,991,-0.0108304,0.00624693,10.6273,2.06507,10.6231,2.04971
6.51611,-2.62513,2.36124,-0.00209405,0.00205316,-0.00117185,-0.00134295,0.00070153,1.2062e-05,0.000701601,-0.00134303,1.5649,0.0242172,1224,991,-0.023345,-0.022985,10.7817,1.18711,10.8004,1.20571
7.20065,-2.62561,2.39983,-0.00236209,0.00397052,0.00257406,-0.00101982,0.000478791,6.61349e-05,0.000481704,-0.00102274,1.52678,0.00970849,1231,991,-0.0193127,-0.0312986,10.5816,1.14265,10.6105,1.19416
7.88611,-2.62722,2.43462,-0.00245929,0.00370651,0.0022736,-0.000743232,0.000309339,8.16853e-05,0.00031564,-0.000749533,1.49381,0.00796414,1238,991,-0.0208129,-0.0251227,10.4128,1.15544,10.4421,1.20754
8.57366,-2.62844,2.45934,-0.00250447,0.00355473,0.00269778,-0.000526333,0.000198097,7.69704e-05,0.000206185,-0.000534421,1.4661,0.00753665,1245,991,-0.0204474,-0.0223114,10.2885,1.16582,10.3191,1.21784
9.26275,-2.62807,2.4772,-0.00224861,0.0034585,0.00153034,-0.000361244,0.000108581,6.54086e-05,0.000117517,-0.00037018,1.43502,0.00722929,1252,991,-0.019991,-0.0201911,10.2037,1.14722,10.2294,1.19881
9.95312,-2.6273,2.48977,-0.00201559,0.00372044,0.000870758,-0.000242443,5.70635e-05,4.62324e-05,6.40376e-05,-0.000249417,1.42108,0.00732158,1259,991,-0.0188482,-0.0227488,10.145,1.11992,10.167,1.17402
10.6428,-2.62423,2.50796,-0.00189947,0.00473202,0.000995503,-0.000161053,4.09113e-05,3.07157e-05,4.54794e-05,-0.000165621,1.42316,0.00710912,1266,991,-0.0174291,-0.0349773,10.0692,1.03668,10.0903,1.09942
11.3318,-2.62009,2.53119,-0.00186225,0.00553728,0.00139323,-8.26861e-05,5.44901e-06,1.5588e-05,8.12473e-06,-8.53618e-05,1.4008,0.00705191,1273,991,-0.0162687,-0.0485925,9.97998,0.934591,10.0015,1.00043
12.0224,-2.61648,2.54746,-0.00228128,0.0059369,0.000995542,-3.86972e-05,-2.20183e-05,-1.51946e-05,-1.30251e-05,-4.76904e-05,-1.03638,0.00727868,1280,991,-0.0212132,-0.059338,9.92149,0.852529,9.94648,0.915656
12.7138,-2.61528,2.56106,-0.00261124,0.00599544,0.000227379,-3.0094e-06,-1.61075e-05,-3.4298e-05,2.53592e-05,-4.44761e-05,-0.691061,0.00739172,1287,991,-0.0260044,-0.0588802,9.88188,0.817463,9.90869,0.881894
13.4043,-2.61378,2.58109,-0.00275798,0.0057873,-0.0015103,1.67232e-05,-2.66358e-05,-5.35277e-05,5.2795e-05,-6.27077e-05,-0.592987,0.00732664,1294,991,-0.0308574,-0.0524628,9.82844,0.773052,9.85351,0.838766
14.0929,-2.61306,2.61237,-0.00271926,0.00523952,-0.00246699,3.70338e-05,-4.23415e-05,-6.8116e-05,7.61808e-05,-8.14885e-05,-0.521617,0.00714219,1301,991,-0.0323538,-0.0426692,9.73931,0.742705,9.76229,0.806485
14.783,-2.6102,2.63731,-0.00257193,0.00436912,-0.0030361,5.92829e-05,-5.29514e-05,-7.42477e-05,9.62349e-05,-8.99034e-05,-0.461793,0.00648197,1308,991,-0.0320035,-0.0320156,9.68211,0.677152,9.70259,0.733423
15.4766,-2.6078,2.64629,-0.00249247,0.00358011,-0.00281416,7.55874e-05,-6.05523e-05,-7.24397e-05,0.000106921,-9.18857e-05,-0.408244,0.00647398,1315,991,-0.0307754,-0.0246118,9.69114,0.629645,9.71127,0.677207
16.1722,-2.60439,2.64658,-0.00261105,0.00323607,-0.00280862,8.24119e-05,-6.80906e-05,-6.62744e-05,0.000107436,-9.31142e-05,-0.361027,0.00694564,1322,991,-0.0319722,-0.0220422,9.73929,0.56157,9.76064,0.604633
16.8699,-2.59974,2.6386,-0.00280119,0.00334517,-0.00291364,7.97245e-05,-7.40265e-05,-5.72745e-05,9.87146e-05,-9.30166e-05,-0.320156,0.00760862,1329,991,-0.034131,-0.020428,9.82587,0.46374,9.84907,0.510584
17.5694,-2.59834,2.62306,-0.00270876,0.00351451,-0.00392745,7.16719e-05,-7.58502e-05,-4.43629e-05,8.3985e-05,-8.81633e-05,-0.270739,0.0080614,1336,991,-0.0352928,-0.0184108,9.95337,0.434999,9.97379,0.486836
18.27,-2.59785,2.60436,-0.00240645,0.00334623,-0.00693103,5.79652e-05,-7.66246e-05,-2.59974e-05,6.28123e-05,-8.14717e-05,-0.184329,0.00842188,1343,991,-0.0384073,-0.0153412,10.1059,0.433432,10.118,0.483425
18.9692,-2.59775,2.59504,-0.00177953,0.00357921,-0.0093467,3.1427e-05,-7.55491e-05,-3.6654e-06,3.15524e-05,-7.56746e-05,-0.0342103,0.0079076,1350,991,-0.0371352,-0.0202061,10.2319,0.434506,10.2335,0.483293
19.668,-2.597,2.58901,-0.001637,0.00426689,-0.00992948,-4.10706e-06,-7.29665e-05,1.48654e-05,-1.03495e-06,-7.60386e-05,0.203792,0.00761232,1357,991,-0.0370164,-0.0316636,10.3446,0.417454,10.3437,0.468653
20.3668,-2.59307,2.58503,-0.00170059,0.00502783,-0.00910574,-3.94347e-05,-6.74703e-05,2.40055e-05,-2.56539e-05,-8.12511e-05,0.521134,0.00754896,1364,991,-0.0360581,-0.0457926,10.4521,0.334524,10.4535,0.387662
21.0695,-2.58932,2.56474,-0.00230595,0.00555685,-0.00639434,-7.08423e-05,-6.03778e-05,2.36508e-05,-4.13874e-05,-8.98327e-05,0.89426,0.00738721,1371,991,-0.0365698,-0.0551696,10.6211,0.262544,10.6335,0.318498
21.7756,-2.58674,2.52983,-0.00278227,0.00592796,-0.00457622,-9.99458e-05,-4.92116e-05,2.09619e-05,-4.16714e-05,-0.000107486,1.2255,0.00716582,1378,991,-0.0376002,-0.0585983,10.8568,0.21895,10.8772,0.28
22.4833,-2.58459,2.48937,-0.00323616,0.00584703,-0.00370058,-0.000127914,-3.90761e-05,1.79145e-05,-3.55996e-05,-0.000131391,1.37912,0.00719764,1385,991,-0.0403467,-0.0544074,11.1231,0.189283,11.1498,0.25322
23.1835,-2.58047,2.48733,-0.00302126,0.00537807,-0.00328224,-0.000148962,-3.14462e-05,1.24345e-05,-3.01448e-05,-0.000150263,1.46652,0.00721149,1392,991,-0.0373622,-0.0413938,11.2565,0.100486,11.2818,0.167875
23.8796,-2.57599,2.50567,-0.00297769,0.0050709,-0.00322581,-0.000161321,-2.63244e-05,4.45728e-07,-2.63229e-05,-0.000161322,1.56749,0.00731473,1399,991,-0.0368595,-0.0303712,11.3175,-0.00651098,11.3425,0.0655566
24.5759,-2.5722,2.52489,-0.00309533,0.00486979,-0.00312847,-0.000160093,-2.164e-05,-2.04033e-05,-1.86958e-05,-0.000163037,-1.42749,0.00744724,1406,991,-0.0378607,-0.0254569,11.3807,-0.0958728,11.4072,-0.0230103
25.2724,-2.57122,2.54483,-0.00324165,0.00444244,-0.00350641,-0.000142809,-1.79635e-05,-4.16626e-05,-5.33718e-06,-0.000155435,-1.27653,0.00733707,1413,991,-0.0401404,-0.0254187,11.449,-0.11817,11.4763,-0.0541957
25.9695,-2.57144,2.5633,-0.00339232,0.00384331,-0.00528648,-0.000119347,-1.62271e-05,-5.36547e-05,6.62559e-06,-0.0001422,-1.16814,0.0073901,1420,991,-0.0455147,-0.0255292,11.5324,-0.111046,11.5584,-0.060288
26.6686,-2.56969,2.57447,-0.00345169,0.00365174,-0.00596542,-9.87069e-05,-1.75704e-05,-5.49791e-05,1.01877e-05,-0.000126465,-1.10325,0.00755584,1427,991,-0.0476227,-0.028525,11.6506,-0.146648,11.6762,-0.103052
27.3682,-2.56902,2.58508,-0.00336413,0.00375223,-0.00508983,-8.23778e-05,-1.89758e-05,-4.91477e-05,7.80776e-06,-0.000109161,-1.07183,0.00765303,1434,991,-0.0448746,-0.0312767,11.7774,-0.166906,11.8035,-0.123561
28.0683,-2.56883,2.59493,-0.00330227,0.00414939,-0.00484001,-7.57247e-05,-2.02918e-05,-4.01692e-05,7.95098e-07,-9.68115e-05,-1.08739,0.00782426,1441,991,-0.0437621,-0.0352684,11.9151,-0.181476,11.9412,-0.13386
28.7685,-2.56716,2.60601,-0.0034234,0.00431139,-0.00568679,-7.50798e-05,-2.04881e-05,-2.82818e-05,-8.4784e-06,-8.70895e-05,-1.16923,0.00807703,1448,991,-0.0469174,-0.0343184,12.0555,-0.226193,12.0815,-0.174777
29.4681,-2.56343,2.62135,-0.0033588,0.00439411,-0.00532159,-6.95619e-05,-1.80614e-05,-1.11964e-05,-1.57326e-05,-7.18908e-05,-1.36572,0.0083075,1455,991,-0.0455345,-0.02989,12.1868,-0.317463,12.2129,-0.25978
30.1686,-2.55909,2.63449,-0.00306979,0.00409128,-0.00536727,-6.40671e-05,-1.34811e-05,9.30344e-06,-1.18244e-05,-6.57239e-05,1.39456,0.00853627,1462,991,-0.0428059,-0.0271637,12.3371,-0.41014,12.3602,-0.355974
30.8705,-2.55537,2.64325,-0.00259983,0.0041823,-0.00572973,-6.08747e-05,-9.2589e-06,2.74932e-05,2.64161e-06,-7.27752e-05,1.16229,0.0088588,1469,991,-0.0389948,-0.0322726,12.5142,-0.488318,12.532,-0.437511
31.5748,-2.5553,2.64277,-0.00270685,0.00381866,-0.0050009,-5.86332e-05,-5.78967e-06,3.95722e-05,1.53708e-05,-7.97936e-05,1.07975,0.00866549,1476,991,-0.0384319,-0.032015,12.7268,-0.484054,12.7469,-0.440072
