 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.7396,5.69046,3.0307,0.000764763,0.000674527,-0.00927599,9.97812e-05,1.14303e-05,2.45441e-05,0.000106142,5.06976e-06,0.253569,0.00844273,1518,907,-0.0143319,-0.00595377,12.8681,-2.13346,12.8469,-2.13305
36.4359,5.69843,3.07553,0.000923821,0.000700375,-0.0088569,9.76215e-05,1.29376e-05,4.41481e-05,0.000116451,-5.89144e-06,0.403139,0.00864715,1525,907,-0.0118111,-0.016625,12.9602,-2.32,12.938,-2.3292
37.1343,5.70296,3.11215,0.00105541,0.000662648,-0.00664062,8.29306e-05,2.1007e-05,6.96312e-05,0.000128173,-2.42358e-05,0.576198,0.00874629,1532,907,-0.00535766,-0.0142187,13.0887,-2.44268,13.0683,-2.44846
37.8365,5.70764,3.13508,0.00136602,0.000222938,-0.00593584,4.93347e-05,3.53487e-05,0.000106546,0.000149117,-6.44338e-05,0.752628,0.00902348,1539,907,-0.000722272,-0.00334511,13.282,-2.55603,13.2596,-2.55956
38.5431,5.71491,3.14119,0.0017886,-0.0003837,-0.00791739,-6.44714e-06,5.33307e-05,0.000156061,0.000182339,-0.000135456,0.880013,0.00946708,1546,907,-0.00141489,0.00645445,13.5535,-2.7016,13.5241,-2.70947
39.2516,5.72075,3.14139,0.00201964,-0.000431241,-0.0104063,-7.68324e-05,7.55434e-05,0.000216104,0.000228496,-0.000229785,0.954872,0.00982659,1553,907,-0.00530348,0.0107763,13.8544,-2.81891,13.8193,-2.82551
39.9594,5.72652,3.14625,0.00209391,0.000378807,-0.0123418,-0.000151499,0.000100877,0.000284427,0.000285852,-0.000336474,0.994181,0.0102674,1560,907,-0.00946763,0.00403846,14.1421,-2.94512,14.1038,-2.94342
40.67,5.73114,3.14133,0.00189573,0.00152519,-0.0126614,-0.000239193,0.000119709,0.000368611,0.000350229,-0.000469713,1.01193,0.0106364,1567,907,-0.0124116,-0.00776475,14.4707,-3.04329,14.4342,-3.03009
-40.5091,4.60606,2.50099,-0.000346203,0.00452422,-0.00069301,0.000448117,2.78639e-05,-0.000424472,0.000711625,-0.000235644,-0.555566,0.00962243,741,914,-0.00393478,-0.086798,29.9746,7.32486,29.9755,7.32867
-39.836,4.60847,2.49868,0.000307165,0.00367088,0.00103718,0.000336638,1.77695e-05,-0.000379381,0.000588724,-0.000234317,-0.586479,0.00914134,748,914,0.00429744,-0.0669795,29.4758,7.25764,29.4755,7.26558
-39.1616,4.61228,2.48435,0.000831111,0.00328065,0.00392227,0.000228359,1.19399e-05,-0.000332964,0.000470256,-0.000229957,-0.628288,0.00852751,755,914,0.0123143,-0.0620135,29.023,7.17549,29.0258,7.18273
-38.4863,4.61639,2.46158,0.000922841,0.00273949,0.00534152,0.000151955,5.99694e-06,-0.000294863,0.000382736,-0.000224784,-0.664085,0.00824464,762,914,0.0145949,-0.0563647,28.6075,7.09723,28.6133,7.10012
-37.8096,4.62097,2.42688,0.000865409,0.00222483,0.00552027,9.75179e-05,-4.47081e-07,-0.00025723,0.000310387,-0.000213317,-0.691313,0.00795613,769,914,0.0142225,-0.0501371,28.2442,7.01861,28.2511,7.01736
-37.1329,4.62504,2.39469,0.000737768,0.00124499,0.00541375,5.20834e-05,-7.03928e-06,-0.000213681,0.000238238,-0.000193194,-0.716663,0.00772425,776,914,0.0128561,-0.0389724,27.8785,6.95346,27.8863,6.94327
-36.4569,4.62848,2.37448,0.00035997,0.00107146,0.00334357,1.65079e-05,-1.2415e-05,-0.000170008,0.000172668,-0.000168575,-0.742969,0.0079037,783,914,0.00705369,-0.0381096,27.4785,6.88767,27.484,6.87317
-35.7813,4.63236,2.36044,6.62407e-05,0.00135241,0.00165578,-5.27412e-06,-1.50641e-05,-0.000132641,0.000122562,-0.0001429,-0.766955,0.00830448,790,914,0.00245687,-0.0450935,27.062,6.80652,27.0657,6.78936
-35.1063,4.63586,2.35565,-6.68426e-05,0.00168496,0.00274277,-2.02574e-05,-1.48127e-05,-9.98381e-05,8.23401e-05,-0.00011741,-0.799029,0.00847791,797,914,0.00217199,-0.0509221,26.6119,6.72186,26.6199,6.70647
-34.4318,4.63874,2.35896,0.000209303,0.00176943,0.0050204,-3.11131e-05,-1.20322e-05,-7.38883e-05,5.2929e-05,-9.60743e-05,-0.849603,0.00829917,804,914,0.00730232,-0.0481675,26.1392,6.6393,26.1508,6.6303
-33.7573,4.64095,2.36434,0.000635187,0.00206677,0.00694364,-3.57548e-05,-7.06382e-06,-5.79536e-05,3.82934e-05,-8.1112e-05,-0.906726,0.00818633,811,914,0.0136854,-0.0461201,25.6679,6.56578,25.6805,6.56663
-33.0824,4.64325,2.36796,0.000699748,0.00230291,0.00657267,-3.32172e-05,-7.36891e-07,-5.0264e-05,3.58454e-05,-6.97995e-05,-0.941653,0.00760965,818,914,0.0140366,-0.0418315,25.2122,6.49286,25.2231,6.50278
-32.4079,4.64512,2.37785,0.000228344,0.00276312,0.00348418,-2.83538e-05,5.92344e-06,-4.73983e-05,3.91865e-05,-6.16168e-05,-0.958878,0.0072467,825,914,0.00605919,-0.0451477,24.7421,6.42924,24.7492,6.44292
-31.7334,4.6476,2.38916,-0.000265504,0.00301491,0.00150734,-2.37321e-05,1.04289e-05,-4.80376e-05,4.43322e-05,-5.76355e-05,-0.95621,0.00706367,832,914,-0.0010628,-0.0487818,24.2699,6.35587,24.2764,6.3695
-31.0584,4.65145,2.3978,-0.000462974,0.00271063,0.00111393,-2.05614e-05,1.35959e-05,-5.52007e-05,5.42996e-05,-6.12651e-05,-0.935424,0.00669477,839,914,-0.00349505,-0.04723,23.8126,6.26133,23.8199,6.26991
-30.3804,4.65801,2.37941,-0.000280299,0.00215458,0.00153692,-2.02295e-05,1.67817e-05,-6.39729e-05,6.48718e-05,-6.83196e-05,-0.926191,0.00644119,846,914,-0.00112351,-0.0440309,23.4629,6.1343,23.4696,6.13498
-29.6994,4.66513,2.3346,0.000120388,0.00165472,0.00252734,-2.90574e-05,2.07893e-05,-7.06519e-05,7.0785e-05,-7.90532e-05,-0.954965,0.00674326,853,914,0.00413814,-0.0428832,23.218,6.01678,23.2234,6.00902
-29.0171,4.67035,2.28163,0.000505973,0.00168016,0.00462739,-4.55643e-05,2.55751e-05,-7.679e-05,7.46334e-05,-9.46226e-05,-1.00229,0.00695735,860,914,0.0104925,-0.0479741,23.0069,5.93998,23.014,5.92917
-28.3366,4.67373,2.2485,0.000743147,0.00180153,0.00619501,-5.36948e-05,2.88811e-05,-8.36191e-05,8.085e-05,-0.000105664,-1.01472,0.0068172,867,914,0.0147561,-0.0505395,22.7292,5.88197,22.7381,5.87226
-27.6575,4.6765,2.23102,0.000676208,0.00190943,0.0056488,-4.77291e-05,3.08551e-05,-8.90657e-05,8.89107e-05,-0.000105785,-0.993137,0.00683253,874,914,0.0135328,-0.0517063,22.4031,5.82519,22.411,5.81614
-26.978,4.67899,2.21359,0.000525069,0.00227542,0.00362925,-3.72011e-05,3.3676e-05,-9.04038e-05,9.53392e-05,-9.88642e-05,-0.972195,0.00686813,881,914,0.00972378,-0.0513113,22.0863,5.76858,22.0905,5.76595
-26.2977,4.68257,2.19048,0.00021099,0.00231528,0.00103769,-2.98299e-05,3.68662e-05,-8.4596e-05,9.44499e-05,-8.74136e-05,-0.973148,0.00713224,888,914,0.00350822,-0.0460272,21.7971,5.69594,21.7976,5.69757
-25.6164,4.68682,2.16111,0.00016465,0.00195167,0.00129423,-2.39074e-05,3.78869e-05,-7.61372e-05,8.91574e-05,-7.51778e-05,-0.97815,0.00750764,895,914,0.0033235,-0.0392093,21.533,5.61902,21.5345,5.6203
-24.9333,4.69284,2.1196,8.95958e-05,0.00190155,0.00311097,-1.17028e-05,3.8753e-05,-7.16183e-05,8.94568e-05,-6.24066e-05,-0.954739,0.00741708,902,914,0.00470254,-0.0374494,21.3162,5.51245,21.3232,5.51589
-24.2487,4.70021,2.06812,3.22354e-05,0.00173206,0.0057669,4.60188e-06,4.07151e-05,-6.76237e-05,9.26514e-05,-4.73344e-05,-0.915862,0.00712913,909,914,0.0073248,-0.0359812,21.1413,5.38792,21.1556,5.39147
-23.5646,4.70603,2.02463,-5.8958e-05,0.00134782,0.00443168,1.62608e-05,4.28326e-05,-6.30556e-05,9.39868e-05,-3.48933e-05,-0.88923,0.00690379,916,914,0.00485654,-0.0331018,20.9534,5.29577,20.9652,5.29323
-22.8826,4.70947,2.00106,0.000121936,0.000944416,0.00210309,1.95452e-05,4.45566e-05,-6.04098e-05,9.37415e-05,-2.96397e-05,-0.887464,0.00690174,923,914,0.00394559,-0.0304255,20.7037,5.2389,20.7077,5.22898
-22.2035,4.71267,2.00486,0.000220632,0.000926601,-8.96697e-05,1.61568e-05,4.40447e-05,-6.17724e-05,9.34274e-05,-3.32259e-05,-0.896403,0.00682247,930,914,0.00227902,-0.0296377,20.358,5.15978,20.3554,5.1486
-21.5262,4.71468,2.02501,0.000462584,0.000911762,-4.6115e-05,8.30142e-06,4.36151e-05,-6.69025e-05,9.51515e-05,-4.3235e-05,-0.914416,0.0067415,937,914,0.00481241,-0.0277381,19.9538,5.08992,19.949,5.08042
-20.8476,4.71675,2.03664,0.000519761,0.00110717,0.000234164,-4.14757e-06,4.30278e-05,-6.96085e-05,9.29365e-05,-5.40563e-05,-0.948757,0.00671526,944,914,0.00572414,-0.0249,19.5855,5.02025,19.5809,5.0179
-20.1685,4.72113,2.04559,0.000446606,0.0011501,0.000916004,-2.55839e-05,4.32811e-05,-6.94454e-05,8.63615e-05,-6.86644e-05,-1.01555,0.00670143,951,914,0.00582805,-0.0228158,19.2315,4.90836,19.2294,4.9096
-19.4891,4.72669,2.05421,0.000489212,0.00123432,0.000855713,-5.75309e-05,4.36522e-05,-6.67848e-05,7.68443e-05,-9.07231e-05,-1.10955,0.00698502,958,914,0.00618869,-0.0219088,18.8885,4.7734,18.8857,4.77724
-18.8113,4.73098,2.07817,0.000419364,0.00138248,0.00122735,-9.58134e-05,4.84066e-05,-6.54235e-05,7.36624e-05,-0.000121069,-1.20239,0.00721317,965,914,0.00597338,-0.0248977,18.4928,4.65543,18.4916,4.65957
-18.1351,4.73306,2.11502,0.000209715,0.00153242,0.00103157,-0.000135139,5.87723e-05,-6.99313e-05,8.13608e-05,-0.000157727,-1.25837,0.00708798,972,914,0.00358143,-0.0274317,18.0557,4.57309,18.0561,4.5776
-17.4581,4.73398,2.14727,-0.000122459,0.0014256,-0.000619931,-0.000165937,7.40167e-05,-8.43238e-05,0.000100686,-0.000192605,-1.26448,0.00676331,979,914,-0.00201125,-0.0273703,17.6446,4.52256,17.6442,4.52368
-16.7788,4.7355,2.16363,-0.000262971,0.00118835,-0.00141782,-0.000182988,8.98854e-05,-0.000102501,0.000124099,-0.000217201,-1.24864,0.0066714,986,914,-0.00453082,-0.02576,17.2992,4.47242,17.2982,4.46965
-16.0969,4.73954,2.16133,-0.000325866,0.000860853,-0.00192795,-0.000190857,0.00010722,-0.000115332,0.000146634,-0.00023027,-1.2415,0.00650281,993,914,-0.00589668,-0.0208488,17.0302,4.38295,17.0286,4.378
-15.4139,4.74467,2.15342,-0.000160459,0.000800221,-0.00168363,-0.000194543,0.000127971,-0.000122228,0.000169059,-0.000235631,-1.24651,0.00656038,1000,914,-0.00390427,-0.0176054,16.7893,4.27117,16.7867,4.26846
-14.7326,4.75064,2.16089,-0.000242599,0.000884958,-0.0010541,-0.000192202,0.000151137,-0.000124264,0.000191392,-0.000232457,-1.25752,0.0067958,1007,914,-0.00390287,-0.0175036,16.4943,4.13004,16.4941,4.12967
-14.0578,4.7528,2.21657,-0.000527785,0.000575953,0.000146475,-0.000181184,0.000173896,-0.00012414,0.000212992,-0.000220281,-1.26569,0.0070867,1014,914,-0.00516564,-0.0133251,16.0224,4.03417,16.028,4.03261
-13.3868,4.75423,2.30171,-0.000939143,1.45414e-05,0.000906513,-0.000162371,0.000195262,-0.000121096,0.000232408,-0.000199517,-1.27316,0.00687018,1021,914,-0.00829287,-0.0092889,15.4466,3.93625,15.458,3.92779
-12.7151,4.75547,2.38124,-0.00124737,-0.000316037,0.00200264,-0.00013862,0.00021414,-0.00011239,0.000246904,-0.000171385,-1.28713,0.00668625,1028,914,-0.00986482,-0.00687049,14.8984,3.84341,14.9153,3.83143
-12.0406,4.7563,2.44217,-0.00147232,-0.00056463,0.00249198,-0.000114338,0.000231688,-9.73363e-05,0.000257189,-0.000139839,-1.31457,0.00639705,1035,914,-0.01142,-0.00627035,14.4284,3.7743,14.4488,3.75814
-11.3602,4.75656,2.4613,-0.00166197,-0.000347778,0.00147377,-9.22094e-05,0.00024759,-7.93198e-05,0.000265194,-0.000109813,-1.3524,0.00619354,1042,914,-0.0148216,-0.00588709,14.1258,3.74124,14.1457,3.72919
-10.6785,4.756,2.47395,-0.00181078,6.68862e-06,-2.36608e-05,-7.36425e-05,0.000262485,-6.20457e-05,0.000273573,-8.47298e-05,-1.39397,0.00622836,1049,914,-0.0185191,-0.00970158,13.8559,3.73237,13.8737,3.72261
-9.99817,4.75528,2.49706,-0.00173604,0.000240158,-0.000857768,-5.4049e-05,0.000274433,-4.86578e-05,0.000281489,-6.11051e-05,-1.42679,0.00633821,1056,914,-0.0189853,-0.0121297,13.5539,3.71912,13.5692,3.71107
-9.31835,4.75688,2.5256,-0.0014081,0.000445931,-0.00150944,-3.05833e-05,0.000283819,-3.97482e-05,0.000288767,-3.55306e-05,-1.44697,0.00624055,1063,914,-0.0166184,-0.0130815,13.2405,3.6528,13.251,3.64757
-8.63789,4.7577,2.55118,-0.00123358,0.000341513,-0.00187687,-9.7043e-06,0.000289097,-3.32865e-05,0.00029276,-1.33675e-05,-1.46119,0.00613656,1070,914,-0.0154261,-0.00818934,12.9427,3.60536,12.9506,3.60265
-7.9554,4.75933,2.56461,-0.00102287,0.000218837,-0.00216141,2.88343e-06,0.000291601,-3.21045e-05,0.000295128,-6.43413e-07,-1.46138,0.00601603,1077,914,-0.0137552,-0.00200227,12.6976,3.54967,12.7029,3.55044
-7.27115,4.76455,2.56829,-0.00108273,0.000188607,-0.0015796,5.46548e-06,0.000292276,-3.47788e-05,0.000296433,1.30842e-06,-1.45183,0.00558126,1084,914,-0.0135267,0.0030943,12.4915,3.42615,12.4987,3.43195
-6.58636,4.77302,2.5704,-0.000979711,0.000398653,-0.000855786,3.44747e-06,0.000291348,-4.13006e-05,0.000297156,-2.36015e-06,-1.43109,0.00581024,1091,914,-0.011372,0.00123928,12.2996,3.23874,12.3074,3.24755
-5.89993,4.77937,2.56369,-0.00087242,0.000432276,0.000774531,4.10896e-06,0.000287117,-5.27664e-05,0.000296635,-5.40914e-06,-1.39233,0.00616974,1098,914,-0.00773368,0.000953805,12.1458,3.10359,12.1562,3.11408
-5.21226,4.78575,2.55098,-0.000766037,0.000376808,0.00149702,6.98796e-06,0.000278135,-6.14346e-05,0.000291405,-6.28203e-06,-1.35806,0.00647428,1105,914,-0.00546533,-0.00292004,12.0238,2.97897,12.0347,2.98497
-4.52389,4.79044,2.5359,-0.000635671,0.000191731,0.000824712,8.6534e-06,0.000264618,-6.27548e-05,0.000279176,-5.90422e-06,-1.34285,0.00640861,1112,914,-0.00515628,-0.00483072,11.9209,2.8929,11.9291,2.8926
-3.83453,4.79401,2.51667,-0.000794931,0.000415848,-0.00136234,1.21709e-05,0.000250482,-5.92277e-05,0.00026439,-1.73729e-06,-1.34015,0.00618708,1119,914,-0.0102508,-0.0115323,11.8412,2.83098,11.8461,2.82684
-3.14357,4.79579,2.48957,-0.000869512,0.000490514,-0.00153685,1.84136e-05,0.00023836,-5.10753e-05,0.000249642,7.13178e-06,-1.3534,0.00609182,1126,914,-0.0112958,-0.014299,11.7948,2.80964,11.8,2.80409
-2.45099,4.79872,2.45478,-0.000904771,0.000649909,-0.000697058,2.64916e-05,0.00022784,-3.94007e-05,0.000235275,1.90561e-05,-1.38427,0.0061835,1133,914,-0.0103212,-0.0128894,11.7825,2.76419,11.79,2.76404
-1.75709,4.80617,2.41457,-0.00107605,0.000637583,0.0001132,3.67612e-05,0.000218807,-2.75373e-05,0.000222881,3.26869e-05,-1.42391,0.00640111,1140,914,-0.0107549,-0.00980936,11.7968,2.63168,11.8077,2.63501
-1.06147,4.81491,2.3665,-0.00117544,0.000471736,0.00112222,4.91689e-05,0.000209914,-1.57533e-05,0.000211443,4.76396e-05,-1.47402,0.00651849,1147,914,-0.0101041,-0.00484182,11.8481,2.47994,11.8623,2.48562
-0.367179,4.821,2.32916,-0.00111149,-1.52762e-05,0.00209571,6.27213e-05,0.000199107,-3.20813e-06,0.000199182,6.26458e-05,-1.54729,0.00662114,1154,914,-0.00782682,0.00444475,11.8678,2.37714,11.8834,2.3829
0.325418,4.82458,2.30444,-0.00106755,-0.000108847,0.00223378,7.60199e-05,0.000188995,7.72793e-06,0.000189521,7.54938e-05,1.50281,0.00647567,1161,914,-0.0071277,0.0077767,11.8484,2.31469,11.8639,2.32201
1.01663,4.82878,2.29035,-0.000819348,-7.99895e-05,0.00234064,8.8658e-05,0.000179987,1.39702e-05,0.000182076,8.65688e-05,1.42235,0.00631569,1168,914,-0.00437209,0.00471068,11.798,2.23551,11.8112,2.24042
1.70906,4.83455,2.27124,-0.000623069,0.000128779,0.00223025,9.9089e-05,0.000171897,1.47066e-05,0.000174755,9.62306e-05,1.37883,0.00641866,1175,914,-0.00249285,-0.00405422,11.7738,2.13039,11.7846,2.13068
2.4017,4.84119,2.2532,-0.000551355,0.000331944,0.00213265,0.000105244,0.000164248,1.23275e-05,0.00016672,0.000102772,1.3729,0.00646199,1182,914,-0.00187892,-0.0098965,11.7513,2.0038,11.7612,2.00236
3.09266,4.84618,2.24703,-0.000549669,0.000267206,0.00221669,0.000105385,0.000157162,9.75655e-06,0.000158939,0.000103607,1.39059,0.00639442,1189,914,-0.00168746,-0.00862644,11.6897,1.90025,11.6998,1.8988
3.78158,4.84876,2.25463,-0.000520948,-6.37504e-05,0.00119501,9.74564e-05,0.000151238,1.00891e-05,0.000153069,9.56261e-05,1.39133,0.00641297,1196,914,-0.00316122,-0.00344557,11.5855,1.83831,11.5931,1.83443
4.47091,4.85193,2.26163,-0.000534947,-0.000292084,0.000473461,8.41885e-05,0.000145822,1.39388e-05,0.000148828,8.11827e-05,1.35841,0.00622825,1203,914,-0.00453988,-0.00352233,11.4896,1.76773,11.4959,1.75855
5.1609,4.85593,2.26664,-0.000555326,2.01918e-05,0.00145562,7.17705e-05,0.000141589,1.8511e-05,0.000146194,6.71663e-05,1.32702,0.00611069,1210,914,-0.00297643,-0.00948884,11.4048,1.67529,11.4132,1.6673
5.84797,4.85798,2.28993,-0.0003219,0.00032076,0.00268399,6.22912e-05,0.000139759,2.12803e-05,0.00014522,5.68305e-05,1.31961,0.00627325,1217,914,0.00160916,-0.012916,11.2596,1.60639,11.2681,1.60214
6.53239,4.85935,2.32952,2.02041e-05,0.000460269,0.00415527,5.66895e-05,0.000139752,2.51799e-05,0.000146789,4.96526e-05,1.29828,0.00628915,1224,914,0.00774752,-0.0117181,11.0599,1.53762,11.0679,1.53853
7.21522,4.86174,2.37928,0.000199405,0.000387078,0.00434788,5.78431e-05,0.000140951,2.80278e-05,0.000149519,4.92742e-05,1.27409,0.00619232,1231,914,0.00994909,-0.00801207,10.8294,1.44266,10.836,1.44595
7.89788,4.86539,2.43112,5.24234e-05,0.000533216,0.00384295,5.94969e-05,0.000143405,2.91349e-05,0.000152529,5.03728e-05,1.2673,0.00635295,1238,914,0.0075983,-0.0103671,10.596,1.32269,10.6031,1.32627
8.58258,4.86912,2.47289,-0.000236204,0.000813747,0.00228107,5.63752e-05,0.000146373,2.8332e-05,0.00015455,4.81989e-05,1.28984,0.00652377,1245,914,0.00185509,-0.0150303,10.4086,1.2094,10.4155,1.21286
9.27146,4.87146,2.49309,-0.000178583,0.00112513,0.000951157,4.76146e-05,0.000150443,2.48091e-05,0.000156116,4.19419e-05,1.34601,0.00654839,1252,914,-3.52999e-06,-0.0191608,10.3135,1.14026,10.3171,1.14491
9.96097,4.87377,2.51149,-3.44288e-05,0.00132957,0.000451205,3.51656e-05,0.000156378,1.92029e-05,0.000159348,3.21961e-05,1.41738,0.00660651,1259,914,0.00052592,-0.0212611,10.2315,1.07277,10.2328,1.07913
10.6516,4.8776,2.52539,0.000174753,0.00142092,1.79406e-05,2.51139e-05,0.000164203,1.1451e-05,0.000165139,2.41774e-05,1.4892,0.00626356,1266,914,0.00182454,-0.0221829,10.1745,0.978706,10.1727,0.985687
11.34,4.88463,2.5532,0.000430154,0.00131246,-0.00154861,1.83113e-05,0.000173884,2.71322e-06,0.000173931,1.8264e-05,1.55336,0.00620332,1273,914,0.00141166,-0.0188642,10.074,0.809107,10.0667,0.816018
12.0299,4.88843,2.57402,0.000670256,0.00123117,-0.00371977,1.23333e-05,0.00018505,-5.24337e-06,0.000185209,1.21743e-05,-1.54048,0.00639039,1280,914,-0.000376278,-0.0129242,10.0083,0.70889,9.99446,0.71834
12.7189,4.88749,2.60156,0.000932399,0.000875858,-0.00279182,9.36663e-06,0.00019694,-1.3672e-05,0.000197931,8.37533e-06,-1.49842,0.00680474,1287,914,0.00398142,-0.00534365,9.91824,0.702343,9.90349,0.712791
13.4094,4.88687,2.62239,0.000714779,0.000881332,-0.00239288,1.24665e-05,0.000209819,-2.3277e-05,0.000212527,9.75826e-06,-1.45497,0.00679545,1294,914,0.00252506,-0.00610694,9.85704,0.695912,9.84533,0.706017
14.1019,4.88688,2.63408,0.000438354,0.000749774,0.000196095,2.06868e-05,0.00022251,-3.26838e-05,0.000227671,1.55258e-05,-1.41418,0.00700882,1301,914,0.00478319,-0.00750937,9.83349,0.685601,9.82938,0.693624
14.7943,4.89105,2.64853,-0.000140878,0.000736667,0.000590021,3.24531e-05,0.000234532,-3.92266e-05,0.00024188,2.51058e-05,-1.38564,0.00707136,1308,914,-0.000233499,-0.0132639,9.80765,0.591465,9.81016,0.59381
15.4886,4.90019,2.65548,-0.000282765,0.000352561,0.000494633,4.49422e-05,0.000243382,-4.11685e-05,0.000251584,3.67404e-05,-1.37414,0.00717384,1315,914,-0.00181151,-0.0127345,9.82337,0.403201,9.82706,0.398129
16.1853,4.90923,2.6515,1.21459e-05,-0.000239421,0.000953773,5.6555e-05,0.000245853,-3.91337e-05,0.000253624,4.87839e-05,-1.37477,0.00735724,1322,914,0.0020856,-0.00616866,9.89155,0.223681,9.89315,0.213346
16.8854,4.91254,2.63239,0.000368979,-0.000319314,0.0015248,6.88664e-05,0.000241935,-3.66951e-05,0.000249394,6.14075e-05,-1.37026,0.00733842,1329,914,0.00681434,-0.00274428,10.0255,0.16593,10.0245,0.157841
17.5882,4.91394,2.60192,0.000437358,4.45473e-05,0.000653068,8.13552e-05,0.000232696,-3.3467e-05,0.000239766,7.42847e-05,-1.36259,0.00711386,1336,914,0.00573431,-0.00391556,10.2101,0.152912,10.2068,0.150415
18.2905,4.91784,2.57609,0.000480393,0.000262526,0.000183561,9.26238e-05,0.000219909,-3.10803e-05,0.000227092,8.54401e-05,-1.34365,0.00719594,1343,914,0.00518973,-0.00260422,10.3833,0.0855768,10.3787,0.0885348
18.9908,4.92384,2.56245,0.000265922,0.000514057,-0.00167298,9.73445e-05,0.000203024,-2.86166e-05,0.000210275,9.00931e-05,-1.32262,0.007207,1350,914,-0.000750637,-0.00730989,10.5169,-0.0277001,10.5113,-0.0257184
19.6898,4.92964,2.5575,0.000231583,0.00052853,-0.00328815,8.92913e-05,0.0001833,-2.50887e-05,0.000189577,8.30148e-05,-1.32566,0.00709972,1357,914,-0.00442648,-0.00998028,10.626,-0.140876,10.6178,-0.142523
20.3876,4.93465,2.5598,0.00037559,0.000362796,-0.0046627,6.99017e-05,0.000162393,-2.05869e-05,0.000166768,6.55264e-05,-1.36138,0.00714629,1364,914,-0.00587265,-0.00813924,10.7157,-0.244286,10.7037,-0.248552
21.0856,4.93926,2.56292,0.00049333,0.000420466,-0.00413689,4.23056e-05,0.000141203,-1.44599e-05,0.000143273,4.02348e-05,-1.42855,0.00708255,1371,914,-0.00370398,-0.00252493,10.806,-0.349739,10.7938,-0.346861
21.7875,4.9454,2.54939,0.000620903,0.000266476,-0.00229253,1.64397e-05,0.000121004,-1.11266e-05,0.000122175,1.52689e-05,-1.46595,0.00725259,1378,914,0.00137043,0.00171346,10.9656,-0.468691,10.9554,-0.463352
22.4884,4.95174,2.5426,0.000823358,0.000171211,-0.00135623,-5.6779e-07,0.000102488,-1.01582e-05,0.00010348,-1.55954e-06,-1.47347,0.00745474,1385,914,0.0053427,0.00244295,11.1092,-0.59364,11.0985,-0.588789
23.1839,4.95443,2.56295,0.000773071,0.000186663,-0.00161123,-1.26104e-05,8.73847e-05,-6.9566e-06,8.78663e-05,-1.3092e-05,-1.50167,0.0073673,1392,914,0.00429886,-0.0010929,11.1548,-0.662271,11.1442,-0.660779
23.8766,4.95419,2.5977,0.000559532,0.00026571,-0.00375543,-2.17131e-05,7.46637e-05,-2.27196e-06,7.47172e-05,-2.17667e-05,-1.54724,0.00725402,1399,914,-0.00244875,-0.00136743,11.1536,-0.684961,11.1416,-0.683821
24.5683,4.95312,2.63871,0.000333822,0.000467678,-0.00563896,-2.64201e-05,6.5764e-05,-2.34562e-07,6.57646e-05,-2.64207e-05,-1.56825,0.00734994,1406,914,-0.00882418,-0.00156452,11.1348,-0.69815,11.122,-0.694524
25.2589,4.95467,2.68604,0.000162727,0.000781734,-0.00743239,-2.49294e-05,5.95995e-05,-1.67717e-06,5.96328e-05,-2.49627e-05,-1.55097,0.00752125,1413,914,-0.0145093,-0.00299284,11.0992,-0.770916,11.0853,-0.763679
25.9482,4.95945,2.74093,0.000176694,0.0010091,-0.00846545,-2.08701e-05,5.45859e-05,-2.63634e-06,5.46779e-05,-2.09621e-05,-1.53591,0.00756965,1420,914,-0.0167206,-0.00579337,11.0424,-0.912714,11.0267,-0.904387
26.6374,4.96371,2.79691,0.000297022,0.000935443,-0.00781478,-2.16849e-05,4.92835e-05,1.26654e-06,4.93061e-05,-2.17075e-05,1.55296,0.0077417,1427,914,-0.0141875,-0.00779872,10.9868,-1.04067,10.9711,-1.03535
27.3278,4.96795,2.8489,0.000564575,0.000776279,-0.00641248,-3.00753e-05,4.28368e-05,7.37475e-06,4.35752e-05,-3.08137e-05,1.471,0.00761927,1434,914,-0.00851576,-0.00832586,10.9542,-1.16515,10.9382,-1.1625
28.0212,4.97169,2.88807,0.000802474,0.000950236,-0.00671039,-4.06542e-05,3.73613e-05,1.07456e-05,3.88143e-05,-4.21072e-05,1.43639,0.00754455,1441,914,-0.00686365,-0.0148296,10.981,-1.2687,10.962,-1.26913
28.7129,4.97205,2.93626,0.00091029,0.000983146,-0.00690135,-4.41856e-05,3.44061e-05,1.10336e-05,3.59257e-05,-4.57052e-05,1.43393,0.00722799,1448,914,-0.00630097,-0.0162741,10.9785,-1.31256,10.9582,-1.31394
29.4031,4.97275,2.99228,0.000965893,0.000841748,-0.00630803,-3.91473e-05,3.31547e-05,9.12832e-06,3.42893e-05,-4.02819e-05,1.44713,0.00686713,1455,914,-0.0045207,-0.0130833,10.9511,-1.37075,10.9312,-1.37136
30.0954,4.97209,3.04051,0.000952348,0.000517543,-0.00505828,-2.96074e-05,3.04252e-05,8.03896e-06,3.1483e-05,-3.06653e-05,1.43996,0.00685803,1462,914,-0.00195841,-0.00364834,10.9593,-1.39787,10.9417,-1.39487
