 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.37746,0.011467,2.90818,-0.00225945,0.00601194,0.00468392,6.11348e-05,1.83127e-05,-1.55623e-05,6.61929e-05,1.32545e-05,-0.314255,0.00601938,1063,963,-0.0161214,-0.072185,11.6882,2.79306,11.7214,2.84703
-8.69393,0.0137793,2.9084,-0.00211333,0.00639624,0.00521945,7.36964e-05,3.68985e-05,-3.96535e-06,7.41189e-05,3.64761e-05,-0.106137,0.00613339,1070,963,-0.0137214,-0.081639,11.4826,2.74076,11.5155,2.7934
-8.01098,0.0142546,2.9144,-0.00227789,0.00624879,0.00446416,0.000113322,2.20336e-05,-7.77579e-06,0.00011398,2.1376e-05,-0.0843684,0.00613246,1077,963,-0.0164769,-0.0804941,11.2619,2.72418,11.2947,2.77448
-7.3287,0.0145882,2.92668,-0.00257716,0.00634395,0.00346924,0.000140631,2.10273e-05,-1.7068e-05,0.000143019,1.86393e-05,-0.139009,0.0060638,1084,963,-0.0210333,-0.0747755,11.0236,2.69743,11.057,2.75491
-6.64462,0.0155255,2.92891,-0.00281937,0.00611424,0.00283055,0.000157553,1.36953e-05,-1.99864e-05,0.000160278,1.09702e-05,-0.135514,0.00595841,1091,963,-0.0244802,-0.0643738,10.8297,2.66585,10.8641,2.72879
-5.95589,0.0188026,2.90277,-0.00259759,0.00627363,0.0043741,0.000178615,2.17216e-06,-2.64586e-06,0.000178655,2.1325e-06,-0.014991,0.0059188,1098,963,-0.0197546,-0.0640687,10.7497,2.60355,10.7854,2.67097
-5.26441,0.0277916,2.86144,-0.00217009,0.00610904,0.00549323,0.000212437,-8.1555e-06,4.20765e-05,0.00022019,-1.59088e-05,0.182223,0.00610346,1105,963,-0.0135234,-0.0673776,10.7375,2.44275,10.7713,2.50406
-4.57548,0.0380958,2.83924,-0.00186666,0.00571477,0.00539509,0.000270726,-3.74601e-06,0.000116013,0.000313191,-4.62116e-05,0.350895,0.00878635,1112,963,-0.0104632,-0.0701978,10.6614,2.24865,10.6919,2.29894
-3.88986,0.0451496,2.84023,-0.00247991,0.00551137,0.00366938,0.000352173,6.7297e-05,0.00019043,0.000447543,-2.80723e-05,0.464295,0.0171005,1119,963,-0.0194072,-0.0695682,10.4991,2.10187,10.5318,2.14758
-3.20391,0.0479226,2.84093,-0.000715662,0.0088523,-0.00051787,0.000437347,0.000239133,0.00024555,0.000603036,7.34438e-05,0.59359,0.0368519,1126,963,-0.00825546,-0.0860335,10.3738,1.9893,10.3797,2.08495
6.48739,0.0973891,2.54382,-0.00428574,-0.00187919,0.00574267,0.000204147,0.00133189,0.000405813,0.00146273,7.32986e-05,1.25889,0.0356731,1224,963,-0.0330993,0.0411003,10.1032,1.1731,10.158,1.17901
7.17082,0.0918538,2.58741,-0.0034859,0.00173827,0.00649474,0.000185909,0.000963524,0.00048824,0.00119885,-4.94224e-05,1.12165,0.0203345,1231,963,-0.0235097,-0.0127804,9.90058,1.23695,9.94865,1.26371
7.85738,0.0877822,2.615,-0.00119124,0.00385208,0.0052097,0.000166235,0.000650206,0.000512118,0.000974631,-0.000158191,1.00611,0.0095675,1238,963,-0.00255525,-0.0388444,9.78497,1.28436,9.80728,1.32771
8.54674,0.0909436,2.62894,-0.00167788,0.00438689,0.00458314,0.00014272,0.000473793,0.000450056,0.00078779,-0.000171277,0.961625,0.00682334,1245,963,-0.00853468,-0.0517018,9.69929,1.2099,9.72521,1.251
9.23473,0.0987929,2.65215,-0.00162318,0.00490503,0.00411413,0.000115641,0.000294841,0.00038161,0.000597228,-0.000186746,0.900707,0.00620869,1252,963,-0.00877324,-0.0615939,9.59061,1.03103,9.61499,1.0726
9.92612,0.103942,2.65847,-0.00177023,0.00563737,0.0036039,8.55555e-05,0.000182828,0.000294272,0.000432456,-0.000164073,0.867296,0.00665329,1259,963,-0.0111553,-0.071404,9.55154,0.91317,9.57632,0.959716
10.6182,0.10835,2.663,-0.0016141,0.00560417,0.00316989,5.84867e-05,0.00016832,0.000213405,0.000333761,-0.000106955,0.911333,0.00680592,1266,963,-0.0103405,-0.0714086,9.52928,0.81765,9.55164,0.863242
11.3085,0.114397,2.67826,-0.00160499,0.00527883,0.00341906,3.48429e-05,0.000118148,0.000133452,0.000216297,-6.33057e-05,0.936666,0.00652646,1273,963,-0.00970607,-0.071076,9.47037,0.687507,9.49311,0.726928
11.9977,0.119559,2.70142,-0.00147991,0.00462851,0.00364769,1.57984e-05,5.86858e-05,5.3376e-05,9.47645e-05,-2.02803e-05,0.976404,0.00646502,1280,963,-0.00793076,-0.0669498,9.38965,0.573968,9.41149,0.604305
12.683,0.119242,2.7462,-0.00133173,0.00483576,0.0036708,-5.32892e-06,3.46372e-05,-1.27679e-05,3.83679e-05,-9.05961e-06,-1.28652,0.00652507,1287,963,-0.00635465,-0.0662555,9.23357,0.546311,9.25397,0.581646
13.3696,0.115346,2.78521,-0.00108074,0.0048084,0.00346118,9.8218e-08,3.06012e-05,-5.99872e-05,7.72454e-05,-4.65459e-05,-0.909884,0.0068979,1294,963,-0.00420228,-0.0607273,9.10811,0.595764,9.12556,0.635926
14.0585,0.110625,2.81414,-0.00120586,0.00477985,0.00335573,1.34654e-05,3.97656e-05,-8.87797e-05,0.000116364,-6.31328e-05,-0.858924,0.00735432,1301,963,-0.00564393,-0.0552976,9.02431,0.668177,9.0428,0.713095
14.7506,0.111089,2.82749,-0.00125734,0.00477974,0.00198963,2.2039e-05,5.06128e-05,-9.56787e-05,0.000133065,-6.04136e-05,-0.859511,0.00729201,1308,963,-0.00879938,-0.0560297,9.0108,0.649589,9.02715,0.692998
15.4445,0.11429,2.83407,-0.00151648,0.00509629,0.00161467,2.40522e-05,5.94688e-05,-8.89734e-05,0.000132479,-4.8958e-05,-0.883629,0.00695355,1315,963,-0.0121232,-0.0598332,9.02648,0.574849,9.04479,0.620771
16.1405,0.118364,2.83155,-0.0016287,0.00532723,0.000572288,1.95506e-05,6.69837e-05,-7.59401e-05,0.000122824,-3.62902e-05,-0.936752,0.00691292,1322,963,-0.0153151,-0.0608999,9.08709,0.487091,9.10468,0.536067
16.8401,0.1229,2.81288,-0.00169334,0.00532381,-0.000978484,1.08327e-05,7.26312e-05,-5.89889e-05,0.000108324,-2.48597e-05,-1.02666,0.00683138,1329,963,-0.0190739,-0.0589562,9.21861,0.401546,9.23394,0.451474
17.5399,0.127546,2.79543,-0.00168157,0.00525809,-0.00163816,1.00999e-06,7.55241e-05,-4.19313e-05,9.43591e-05,-1.7825e-05,-1.14862,0.00669624,1336,963,-0.0202939,-0.0580118,9.35186,0.31487,9.3659,0.364007
18.2392,0.131651,2.78238,-0.00145625,0.00511233,-0.00268539,-1.44182e-05,7.45023e-05,-2.32017e-05,8.01922e-05,-2.01081e-05,-1.33031,0.00684928,1343,963,-0.0201609,-0.0587972,9.47831,0.240414,9.48827,0.28519
18.9374,0.135602,2.77665,-0.00128749,0.00515561,-0.00377651,-3.65754e-05,6.71111e-05,-1.33651e-06,6.71284e-05,-3.65926e-05,-1.55791,0.00713982,1350,963,-0.020711,-0.0632029,9.5835,0.164729,9.58983,0.205367
19.6371,0.140716,2.76556,-0.00113414,0.0054279,-0.00317588,-6.24201e-05,5.30426e-05,1.78389e-05,5.57359e-05,-6.51134e-05,1.42095,0.00728777,1357,963,-0.0179737,-0.0679505,9.71356,0.0631254,9.7194,0.104972
20.3401,0.145849,2.74085,-0.00156231,0.0059291,-0.00152315,-8.77893e-05,3.33833e-05,2.81739e-05,3.96137e-05,-9.40196e-05,1.35316,0.00725544,1364,963,-0.0188916,-0.0719292,9.89573,-0.0368134,9.90886,0.0122879
21.0456,0.149321,2.70597,-0.00182749,0.00612004,-0.00122579,-0.000108759,1.13445e-05,3.00875e-05,1.84602e-05,-0.000115875,1.33856,0.00691951,1371,963,-0.0209527,-0.0721814,10.1284,-0.093254,10.1449,-0.0403239
21.7486,0.149386,2.68526,-0.00218629,0.00578785,-0.00117386,-0.00012452,-1.05018e-05,2.82167e-05,-3.90099e-06,-0.000131121,1.341,0.00677621,1378,963,-0.0244466,-0.0668951,10.3135,-0.0828137,10.3336,-0.0313813
22.4491,0.149571,2.67874,-0.0020075,0.00480745,-0.00288399,-0.000134157,-3.28624e-05,2.48535e-05,-2.7093e-05,-0.000139927,1.3427,0.00712061,1385,963,-0.0262559,-0.0565035,10.4596,-0.073769,10.4751,-0.033123
23.146,0.150899,2.69056,-0.00181755,0.00431897,-0.00391528,-0.00013611,-5.61295e-05,2.17535e-05,-5.05957e-05,-0.000141644,1.3217,0.00766106,1392,963,-0.026573,-0.0501273,10.5415,-0.105273,10.5533,-0.068895
23.8409,0.153059,2.71396,-0.00177777,0.00459991,-0.00403614,-0.000131135,-7.87276e-05,1.99155e-05,-7.20184e-05,-0.000137844,1.24585,0.00776974,1399,963,-0.0265003,-0.049634,10.5828,-0.170935,10.594,-0.128365
24.5351,0.15453,2.7415,-0.00183158,0.00515649,-0.00351695,-0.000117046,-9.58223e-05,1.70152e-05,-8.63811e-05,-0.000126488,1.06422,0.007806,1406,963,-0.0259862,-0.0537723,10.6134,-0.226218,10.6262,-0.176074
25.2299,0.155153,2.76842,-0.00219327,0.00588169,-0.00162715,-9.21257e-05,-0.000104937,1.17074e-05,-8.5186e-05,-0.000111876,0.535082,0.00742168,1413,963,-0.0255796,-0.0575615,10.6482,-0.268297,10.6679,-0.205973
25.9253,0.160232,2.79379,-0.00228674,0.00598129,-0.000723978,-6.5827e-05,-0.000107668,7.96199e-06,-6.43631e-05,-0.000109132,0.181829,0.00727982,1420,963,-0.0245731,-0.0558027,10.7009,-0.392607,10.7231,-0.325973
26.6188,0.165766,2.82939,-0.0022988,0.00604566,-0.00169964,-4.35034e-05,-0.000105339,1.0455e-05,-4.17836e-05,-0.000107059,0.163041,0.00725693,1427,963,-0.0268356,-0.0561002,10.7254,-0.528208,10.7461,-0.461112
27.3128,0.172804,2.86367,-0.0022056,0.00582245,-0.00340221,-2.53454e-05,-9.766e-05,1.80061e-05,-2.11099e-05,-0.000101895,0.231021,0.00712026,1434,963,-0.0296537,-0.0566572,10.7645,-0.687082,10.7815,-0.626089
28.0098,0.178419,2.88623,-0.00235006,0.00539344,-0.00336952,-1.49611e-05,-8.65835e-05,2.43111e-05,-7.48866e-06,-9.40559e-05,0.298201,0.00673877,1441,963,-0.031026,-0.0561936,10.8511,-0.807718,10.8697,-0.755002
28.7112,0.183497,2.89072,-0.00219374,0.00513431,-0.00260223,-1.01809e-05,-7.42708e-05,2.49571e-05,-1.60889e-06,-8.28427e-05,0.330844,0.00656708,1448,963,-0.0277799,-0.0540108,11.0169,-0.912244,11.0352,-0.862229
29.4133,0.184005,2.89344,-0.00220625,0.00537015,-0.000944476,-9.03201e-06,-6.21262e-05,2.17214e-05,-1.27795e-06,-6.98803e-05,0.342877,0.00652396,1455,963,-0.0242337,-0.0522341,11.1938,-0.93258,11.2149,-0.875006
30.1156,0.176881,2.89722,-0.00208503,0.00566166,-0.000549606,-1.89192e-05,-5.23893e-05,2.17359e-05,-8.22228e-06,-6.30862e-05,0.457332,0.00710534,1462,963,-0.0221632,-0.0514502,11.3772,-0.797102,11.3977,-0.732562
30.8145,0.17273,2.91745,-0.00237069,0.00625741,-0.00218883,-3.7294e-05,-4.33816e-05,2.83868e-05,-1.17883e-05,-6.88873e-05,0.73199,0.00797494,1469,963,-0.0287284,-0.0594656,11.5032,-0.728212,11.5242,-0.660395
31.5107,0.177925,2.95099,-0.00255967,0.00634452,-0.00299293,-5.3095e-05,-3.5603e-05,3.47967e-05,-8.47004e-06,-8.0228e-05,0.908521,0.00837973,1476,963,-0.0324471,-0.0635923,11.5851,-0.851677,11.6068,-0.786614
32.2163,0.181621,2.94569,-0.00258811,0.00639907,-0.00432078,-6.29527e-05,-2.8339e-05,3.67301e-05,-5.04259e-06,-8.62492e-05,1.00557,0.00764379,1483,963,-0.0358116,-0.0629105,11.8277,-0.925457,11.8477,-0.85941
32.9171,0.190366,2.96267,-0.00196398,0.00618078,-0.00615626,-6.74025e-05,-2.00932e-05,3.69435e-05,1.19708e-07,-8.76155e-05,1.07016,0.00734254,1490,963,-0.0339168,-0.055543,11.9987,-1.11587,12.0097,-1.04809
33.6164,0.196566,2.98779,-0.00160769,0.00591059,-0.00632886,-7.19115e-05,-1.06781e-05,3.86587e-05,8.01924e-06,-9.06089e-05,1.12031,0.00739443,1497,963,-0.0308747,-0.0471862,12.1403,-1.25987,12.1474,-1.18946
34.3206,0.196189,2.99332,-0.00194239,0.00562257,-0.0046567,-7.58238e-05,-2.62451e-06,3.83716e-05,1.38033e-05,-9.22516e-05,1.16628,0.0081269,1504,963,-0.0303589,-0.0437582,12.3554,-1.25407,12.3685,-1.18519
35.0293,0.198458,2.98166,-0.00236853,0.00552167,-0.00199943,-7.21187e-05,3.87067e-06,3.23773e-05,1.57948e-05,-8.40428e-05,1.21792,0.00855734,1511,963,-0.0283488,-0.0508207,12.6428,-1.28612,12.6643,-1.22472
35.741,0.202296,2.95933,-0.00297339,0.00532139,0.00221524,-5.7353e-05,9.75875e-06,2.12565e-05,1.59249e-05,-6.35191e-05,1.28846,0.00894741,1518,963,-0.0243678,-0.0545544,12.9754,-1.34595,13.0092,-1.28984
36.4523,0.206006,2.9408,-0.00319463,0.00591362,0.00540073,-3.06962e-05,1.92839e-05,1.00445e-05,2.1227e-05,-3.26393e-05,1.37971,0.00913767,1525,963,-0.0188926,-0.0750912,13.3065,-1.40435,13.3471,-1.35447
37.1603,0.209846,2.93788,-0.00305105,0.00610617,0.0077301,5.70904e-06,2.76158e-05,-9.8302e-06,3.138e-05,1.94476e-06,-1.20509,0.00952743,1532,963,-0.0118242,-0.078488,13.5893,-1.48262,13.6317,-1.43074
37.867,0.212668,2.9422,-0.00299912,0.00631522,0.0081512,4.45097e-05,3.22214e-05,-3.82582e-05,7.7114e-05,-3.82934e-07,-0.705779,0.00988266,1539,963,-0.0102073,-0.0773861,13.8533,-1.54786,13.8956,-1.49041
38.5717,0.215747,2.95661,-0.00302987,0.00648824,0.0068708,8.76482e-05,3.15243e-05,-7.78373e-05,0.000142327,-2.3155e-05,-0.61239,0.010146,1546,963,-0.0135038,-0.0753314,14.0871,-1.62339,14.1278,-1.56112
39.2805,0.220102,2.95551,-0.00292692,0.00657035,0.00291809,0.000133631,2.19184e-05,-0.000132938,0.00022197,-6.64213e-05,-0.586513,0.0107541,1553,963,-0.0219576,-0.0782977,14.3939,-1.70732,14.4282,-1.64859
39.9897,0.224734,2.95488,-0.00269292,0.00645057,0.00067271,0.00017101,-8.52035e-07,-0.000205626,0.000307938,-0.00013778,-0.587477,0.0112292,1560,963,-0.0251019,-0.0698529,14.7056,-1.80503,14.7343,-1.74182
40.7014,0.228394,2.94598,-0.00222265,0.00581898,-0.000985481,0.000176222,-4.21021e-05,-0.000292468,0.000379236,-0.000245116,-0.606782,0.0115458,1567,963,-0.0245284,-0.0549538,15.0588,-1.87432,15.0804,-1.81033
-41.2184,-0.785964,3.0055,-0.000997232,0.00839756,0.000922081,-0.000114536,0.000134236,0.000374841,0.00040479,-0.00038509,0.9456,0.00753941,734,970,-0.00950097,-0.101441,28.5444,5.47051,28.5564,5.54128
-40.5459,-0.788499,2.99816,-0.000765292,0.00859702,0.000765905,-0.000125879,5.39289e-05,0.000248125,0.000227936,-0.000299886,0.959208,0.00729479,741,970,-0.00718024,-0.109713,28.0576,5.52344,28.0669,5.58977
-39.8742,-0.786348,3.00255,-0.000778668,0.009384,-1.66777e-05,-9.04372e-05,9.3634e-06,0.000155954,0.000123206,-0.00020428,0.940235,0.00718539,748,970,-0.0079318,-0.132932,27.5337,5.47556,27.5408,5.53378
-39.201,-0.776946,2.99175,-0.00121272,0.00992241,-0.000602001,-4.0538e-05,-1.42361e-05,8.54772e-05,5.90959e-05,-0.00011387,0.861727,0.00738499,755,970,-0.0129257,-0.149639,27.0672,5.28288,27.0767,5.33473
-38.5248,-0.768428,2.94912,-0.00153856,0.00917136,-0.00118652,7.12803e-06,-2.51426e-05,2.91463e-05,2.43073e-05,-4.23218e-05,0.532598,0.0072625,762,970,-0.0168554,-0.141858,26.7247,5.12819,26.7358,5.17209
-37.8475,-0.763063,2.89827,-0.00163141,0.00818491,-0.000431074,4.63047e-05,-3.01589e-05,-1.49834e-05,4.91359e-05,-3.29901e-05,-0.186757,0.0071906,769,970,-0.0171634,-0.126661,26.4175,5.04055,26.4317,5.08003
-37.1717,-0.761094,2.86754,-0.00134421,0.00711067,-5.47066e-05,7.78618e-05,-3.25669e-05,-4.69942e-05,9.51532e-05,-4.98583e-05,-0.352573,0.00667385,776,970,-0.0138512,-0.110736,26.0477,5.01406,26.0603,5.04782
-36.4974,-0.75639,2.85607,-0.000621846,0.00750187,0.000702688,0.000100675,-3.23189e-05,-7.07778e-05,0.000131293,-6.2937e-05,-0.408286,0.00691972,783,970,-0.00560479,-0.118921,25.617,4.91386,25.6246,4.94781
-35.8236,-0.753199,2.85321,0.000113693,0.00810064,0.00295718,0.000106956,-3.26252e-05,-9.17302e-05,0.000152427,-7.80959e-05,-0.460202,0.00746068,790,970,0.00420952,-0.123184,25.1571,4.83135,25.1639,4.87469
-35.1513,-0.751796,2.86795,0.000339577,0.00912045,0.00407395,0.000110482,-2.48872e-05,-0.00011038,0.000172277,-8.66822e-05,-0.510365,0.0079603,797,970,0.00768164,-0.13233,24.6372,4.77332,24.6448,4.82915
-34.4792,-0.751847,2.88772,0.000295574,0.00900177,0.00525401,0.000106589,-1.30777e-05,-0.000125475,0.000185766,-9.22549e-05,-0.562918,0.00790744,804,970,0.00844447,-0.131017,24.1023,4.75587,24.1136,4.81124
-33.8074,-0.751492,2.9113,-0.000185351,0.00881171,0.00457099,9.43589e-05,1.07342e-06,-0.000128227,0.000184163,-8.87306e-05,-0.610962,0.00758063,811,970,0.00283514,-0.128872,23.5607,4.72952,23.5747,4.78279
-33.1347,-0.749453,2.92751,-0.000572541,0.00857979,0.00282583,7.64765e-05,1.39659e-05,-0.000120728,0.00016993,-7.94872e-05,-0.658734,0.00721106,818,970,-0.00291149,-0.122817,23.0563,4.66959,23.0693,4.72337
-32.4593,-0.746385,2.91815,-0.000799614,0.0085719,0.00165637,4.96201e-05,2.23108e-05,-0.000110288,0.000147095,-7.51645e-05,-0.723807,0.00712524,825,970,-0.00644943,-0.118873,22.6526,4.59979,22.6646,4.65684
-31.7824,-0.742654,2.89705,-0.00048321,0.00873713,0.00280969,1.46906e-05,2.40128e-05,-0.000103005,0.000122462,-8.37585e-05,-0.808008,0.00728334,832,970,-0.00195053,-0.11766,22.2978,4.52072,22.3098,4.58312
-31.1051,-0.739477,2.87467,-0.000181222,0.00847844,0.00446701,-2.00552e-05,2.11246e-05,-9.82119e-05,0.000100882,-9.98124e-05,-0.888726,0.00742454,839,970,0.00297119,-0.114559,21.9528,4.46063,21.9664,4.52175
-30.4277,-0.735735,2.85428,3.18318e-05,0.00800529,0.0061283,-4.79788e-05,1.57315e-05,-9.2045e-05,8.12778e-05,-0.000113525,-0.951988,0.00751144,846,970,0.00701507,-0.108316,21.6063,4.38893,21.6222,4.44758
-29.749,-0.732988,2.82406,1.21973e-05,0.00739588,0.00738957,-6.78277e-05,7.58107e-06,-8.13401e-05,5.95307e-05,-0.000119777,-1.00243,0.00761451,853,970,0.0082636,-0.102047,21.3016,4.34659,21.321,4.39972
-29.069,-0.729607,2.78437,-0.000454853,0.00737906,0.00676339,-7.93327e-05,-5.97931e-06,-6.82519e-05,3.48263e-05,-0.000120138,-1.03195,0.00755452,860,970,0.00282526,-0.0987244,21.0392,4.28818,21.0614,4.34402
-28.3876,-0.726367,2.73465,-0.000976369,0.00754346,0.0043436,-8.63744e-05,-2.26416e-05,-5.7621e-05,1.13376e-05,-0.000120354,-1.03798,0.00741201,867,970,-0.00519683,-0.0949845,20.8249,4.23517,20.8457,4.29694
-27.7064,-0.723445,2.69081,-0.0013566,0.00774778,0.00290616,-9.30341e-05,-4.19723e-05,-5.18068e-05,-9.74702e-06,-0.000125259,-1.01434,0.00724075,874,970,-0.0107078,-0.0926019,20.5943,4.18561,20.615,4.25329
-27.0263,-0.720162,2.65932,-0.0015374,0.00772682,0.00306986,-0.000101564,-6.20132e-05,-4.87987e-05,-2.91351e-05,-0.000134442,-0.977906,0.00685649,881,970,-0.0123462,-0.0925797,20.3224,4.12796,20.3453,4.19531
-26.3469,-0.717146,2.63823,-0.00141881,0.00726574,0.00535712,-0.000107999,-8.259e-05,-4.33454e-05,-5.01257e-05,-0.000140463,-0.927956,0.00641525,888,970,-0.00842175,-0.0902058,20.0161,4.07572,20.0438,4.13717
-25.6662,-0.713878,2.60692,-0.0011305,0.00674423,0.00680232,-0.000105212,-0.000102027,-3.77943e-05,-6.57913e-05,-0.000141447,-0.806453,0.00638609,895,970,-0.00366612,-0.0869633,19.7583,4.02484,19.7868,4.0796
-24.9845,-0.710561,2.5707,-0.00102655,0.006629,0.00729243,-9.16746e-05,-0.000117836,-3.74399e-05,-6.50962e-05,-0.000144415,-0.617336,0.00659747,902,970,-0.00192368,-0.0838909,19.5261,3.96801,19.5548,4.02381
-24.3034,-0.706157,2.54239,-0.00116057,0.00710873,0.00669461,-7.30066e-05,-0.000128251,-4.21847e-05,-5.02054e-05,-0.000151053,-0.495528,0.0065538,909,970,-0.00392061,-0.0887694,19.2718,3.8807,19.3003,3.94113
-23.6222,-0.703438,2.51631,-0.00125976,0.007513,0.00627677,-5.76606e-05,-0.000133282,-5.06247e-05,-3.22849e-05,-0.000158657,-0.464647,0.00667768,916,970,-0.00535351,-0.0934181,19.0159,3.82841,19.0442,3.8923
-22.9407,-0.701526,2.49025,-0.00139265,0.00752181,0.00534906,-4.61164e-05,-0.000133064,-6.12261e-05,-1.44996e-05,-0.000164681,-0.476678,0.00645668,923,970,-0.00774184,-0.100311,18.7676,3.80385,18.7947,3.86033
-22.2589,-0.700655,2.46372,-0.00150736,0.00741069,0.0049407,-3.43565e-05,-0.00012857,-7.50438e-05,7.14038e-06,-0.000170067,-0.50512,0.00641346,930,970,-0.00933992,-0.102118,18.5266,3.79821,18.5538,3.85032
-21.578,-0.699218,2.44768,-0.00178429,0.00744165,0.00448785,-2.6789e-05,-0.000121352,-9.03991e-05,2.79469e-05,-0.000176088,-0.544447,0.00652878,937,970,-0.0126876,-0.102722,18.2519,3.77092,18.2806,3.82277
-20.8975,-0.697134,2.4377,-0.00205795,0.00781427,0.00529229,-2.70461e-05,-0.00011332,-0.000105565,4.38554e-05,-0.000184221,-0.591437,0.00655592,944,970,-0.0144311,-0.104785,17.9583,3.72052,17.9916,3.77849
-20.2175,-0.693042,2.43367,-0.00214754,0.00765946,0.00588143,-3.04169e-05,-0.000103775,-0.000121958,6.02586e-05,-0.000194451,-0.639325,0.00647275,951,970,-0.0145425,-0.0980653,17.6515,3.62732,17.6872,3.68928
-19.5381,-0.689263,2.43717,-0.00186061,0.00716803,0.00633761,-3.81811e-05,-9.29871e-05,-0.000141026,7.80795e-05,-0.000209248,-0.689438,0.00652331,958,970,-0.0109299,-0.0882048,17.3275,3.54035,17.3614,3.60247
-18.8592,-0.687284,2.44558,-0.00132607,0.00691566,0.0072722,-5.64991e-05,-8.03925e-05,-0.00015915,9.11521e-05,-0.000228044,-0.747936,0.00661524,965,970,-0.00414123,-0.079172,16.9931,3.4837,17.024,3.55035
-18.1811,-0.68485,2.4633,-0.0010351,0.00684679,0.0067705,-8.2302e-05,-6.73854e-05,-0.000171151,9.64697e-05,-0.000246157,-0.807173,0.00663901,972,970,-0.00172634,-0.0737422,16.6318,3.41319,16.6586,3.4837
-17.5037,-0.681369,2.48698,-0.00101797,0.00665686,0.00644567,-0.000108744,-5.38386e-05,-0.000178108,9.892e-05,-0.000261503,-0.861864,0.00670179,979,970,-0.00190692,-0.0671921,16.2518,3.31904,16.2775,3.39211
-16.8254,-0.677713,2.50588,-0.00135108,0.0062196,0.00580102,-0.000128958,-4.21612e-05,-0.000183906,0.000103398,-0.000274517,-0.901269,0.00674671,986,970,-0.0061193,-0.0599828,15.8936,3.22858,15.921,3.29961
-16.1461,-0.675412,2.51873,-0.00188528,0.00588003,0.00507942,-0.000144284,-3.3058e-05,-0.00018834,0.000107708,-0.00028505,-0.928959,0.0067218,993,970,-0.0125026,-0.0575537,15.5628,3.17265,15.5937,3.23868
-15.4663,-0.675528,2.52978,-0.00206723,0.00581524,0.00520206,-0.000159024,-2.66681e-05,-0.000186684,0.00010522,-0.000290912,-0.955734,0.00666998,1000,970,-0.0141028,-0.0626917,15.2469,3.16941,15.2798,3.22895
-14.7881,-0.676132,2.55425,-0.00183546,0.00609526,0.00596542,-0.000166913,-2.21645e-05,-0.000173044,9.30306e-05,-0.000282108,-0.983464,0.00653513,1007,970,-0.010567,-0.0701471,14.89,3.16371,14.9224,3.22191
-14.1122,-0.674543,2.59698,-0.00168997,0.0063218,0.00633744,-0.000162406,-1.91129e-05,-0.000151126,7.64899e-05,-0.000258009,-1.00675,0.00632884,1014,970,-0.00846676,-0.0723486,14.4714,3.09842,14.5032,3.1593
-13.4373,-0.672529,2.64825,-0.00185152,0.00653158,0.0057152,-0.000148057,-1.75609e-05,-0.000127269,6.02106e-05,-0.000225828,-1.02227,0.00620206,1021,970,-0.0109264,-0.0721452,14.0268,3.01811,14.0587,3.0832
-12.7628,-0.671709,2.7036,-0.00236318,0.00684281,0.00397757,-0.000126033,-1.7839e-05,-0.000102792,4.42222e-05,-0.000188094,-1.02762,0.00617759,1028,970,-0.0185864,-0.0740568,13.5726,2.96101,13.6053,3.02966
-12.089,-0.672651,2.76457,-0.00283542,0.00683983,0.00236266,-9.71479e-05,-1.75752e-05,-7.8684e-05,3.08094e-05,-0.000145533,-1.01948,0.00615907,1035,970,-0.0257077,-0.0728224,13.1038,2.94062,13.1374,3.00955
-11.4152,-0.673239,2.82641,-0.00298092,0.00658472,0.00172794,-6.52178e-05,-1.48661e-05,-5.87919e-05,2.39136e-05,-0.000103997,-0.987695,0.00611955,1042,970,-0.0280863,-0.0696956,12.6391,2.91513,12.6726,2.98167
-10.7404,-0.67284,2.88171,-0.00289324,0.00612169,0.00181622,-4.04391e-05,-9.31902e-06,-4.27787e-05,2.06416e-05,-7.03997e-05,-0.959827,0.00599661,1049,970,-0.0270191,-0.0657879,12.2062,2.87606,12.2391,2.93705
-10.0628,-0.669607,2.91931,-0.00253051,0.00582909,0.003066,5.03253e-06,-3.5389e-06,-3.14777e-05,3.2515e-05,-3.10213e-05,-0.717739,0.00583533,1056,970,-0.0213995,-0.0651126,11.8465,2.78739,11.8787,2.84369
-9.38132,-0.665694,2.9311,-0.00210301,0.00596475,0.00415822,7.24732e-05,6.06479e-06,-2.80917e-05,8.27623e-05,-4.22429e-06,-0.351092,0.00574468,1063,970,-0.0153208,-0.0694047,11.5919,2.69533,11.6223,2.75072
-8.69704,-0.663184,2.92589,-0.00190433,0.00613304,0.00479541,9.93195e-05,2.63095e-05,-1.59421e-05,0.000102649,2.29803e-05,-0.205873,0.00577174,1070,970,-0.0122414,-0.0753186,11.407,2.64313,11.4368,2.69638
-8.01272,-0.662331,2.92249,-0.0021776,0.00579305,0.00356119,0.000158302,1.31307e-05,-1.79599e-05,0.000160491,1.09418e-05,-0.12128,0.00580131,1077,970,-0.0168499,-0.0712083,11.2217,2.6257,11.2514,2.6754
-7.32983,-0.661582,2.93052,-0.00226294,0.00564749,0.00229855,0.000210701,1.37367e-05,-2.41928e-05,0.000213629,1.08087e-05,-0.120444,0.00583909,1084,970,-0.0196343,-0.064132,11.0021,2.59713,11.0297,2.65027
