 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-39.1882,1.24592,2.82818,-0.0138388,-0.00449769,0.00483297,2.96655e-05,-0.00025523,-0.000118587,7.25667e-05,-0.000298131,-0.347122,0.00907609,755,949,-0.139525,-0.00157582,27.563,6.02979,27.7103,5.93707
-38.5145,1.24982,2.81711,-0.0139269,-0.00409608,0.00494641,8.88854e-05,-0.000279596,-0.000124574,0.000127048,-0.000317759,-0.29727,0.00878445,762,949,-0.14023,-0.00347385,27.1056,5.93828,27.2541,5.85209
-37.8411,1.25322,2.81266,-0.0137993,-0.00370952,0.00598504,0.000149162,-0.000294978,-0.00013044,0.000184637,-0.000330454,-0.265545,0.0080043,769,949,-0.13783,-0.00757331,26.6299,5.85504,26.78,5.77336
-37.1689,1.25685,2.82374,-0.0135172,-0.00421099,0.00823107,0.000200828,-0.000298535,-0.00013532,0.00023514,-0.000332847,-0.248328,0.00792586,776,949,-0.132657,-0.00712307,26.1017,5.77023,26.2555,5.67999
-36.4963,1.26035,2.83253,-0.0134557,-0.00504135,0.0107073,0.000242666,-0.000287512,-0.000141575,0.000278102,-0.000322949,-0.245264,0.00827483,783,949,-0.129508,-0.00143099,25.5856,5.69113,25.7456,5.59103
-35.8234,1.26191,2.84039,-0.0130892,-0.00568205,0.0137876,0.000274211,-0.000267121,-0.00015237,0.000314152,-0.000307062,-0.256363,0.00852411,790,949,-0.12254,0.00273175,25.0806,5.65037,25.2456,5.54326
-35.1497,1.2636,2.84191,-0.0127826,-0.00575624,0.0160173,0.000305913,-0.000236516,-0.000159427,0.0003493,-0.000279903,-0.265711,0.00836515,797,949,-0.116945,0.00342294,24.6071,5.60338,24.7753,5.49685
-34.477,1.26502,2.85587,-0.0119557,-0.0053509,0.017796,0.00033799,-0.000201672,-0.000172291,0.000388304,-0.000251986,-0.284129,0.00822716,804,949,-0.106343,0.00136124,24.1007,5.5471,24.2656,5.44811
-33.8039,1.26687,2.8674,-0.0111715,-0.00506578,0.0174081,0.000369526,-0.000162067,-0.000192719,0.000432041,-0.000224582,-0.313674,0.00817647,811,949,-0.0983258,0.00374993,23.6151,5.48318,23.7713,5.39235
-33.1294,1.27011,2.86688,-0.0107834,-0.00528664,0.017082,0.000396384,-0.000115635,-0.000214261,0.000474213,-0.000193464,-0.348427,0.00828832,818,949,-0.0943572,0.00809797,23.1764,5.40631,23.3278,5.31522
-32.4534,1.27345,2.853,-0.0108274,-0.00545601,0.0166881,0.000413899,-6.5497e-05,-0.000229021,0.000505722,-0.000157319,-0.381311,0.0084745,825,949,-0.0949423,0.0103407,22.7894,5.33713,22.94,5.2446
-31.7761,1.27803,2.82902,-0.0110386,-0.00569645,0.0170995,0.000421731,-1.81275e-05,-0.00023259,0.000521907,-0.000118303,-0.406685,0.0085977,832,949,-0.0964284,0.0130951,22.4425,5.24919,22.5961,5.15474
-31.0982,1.28182,2.80221,-0.0108209,-0.00576316,0.0197505,0.000430142,2.0902e-05,-0.000228668,0.000532374,-8.13303e-05,-0.420421,0.00851871,839,949,-0.0910994,0.0171248,22.1106,5.17341,22.2692,5.08348
-30.4205,1.28401,2.78025,-0.0104007,-0.0058958,0.0226469,0.000453272,4.89337e-05,-0.000220565,0.000550304,-4.80986e-05,-0.414444,0.00851498,846,949,-0.0833352,0.0211053,21.769,5.12912,21.9311,5.04238
-29.7415,1.28544,2.74838,-0.00973577,-0.0062441,0.0249296,0.000490278,6.75787e-05,-0.00020761,0.000575189,-1.73325e-05,-0.388236,0.00861801,853,949,-0.0736188,0.026193,21.4746,5.11084,21.6361,5.02361
-29.0608,1.28827,2.70369,-0.00869416,-0.0072474,0.0279901,0.000533396,8.00738e-05,-0.000187904,0.000601155,1.23148e-05,-0.34609,0.0085816,860,949,-0.0590536,0.0304012,21.2361,5.08579,21.3953,4.98397
-28.3791,1.29315,2.65367,-0.00763855,-0.00825317,0.0290542,0.000588489,8.86128e-05,-0.000159671,0.000635138,4.19639e-05,-0.284246,0.00822557,867,949,-0.046507,0.0384274,21.0295,5.01899,21.181,4.90525
-27.6984,1.29881,2.61522,-0.00739521,-0.00888211,0.0301208,0.000659524,9.20431e-05,-0.000122757,0.00068494,6.66267e-05,-0.204162,0.00800998,874,949,-0.0423357,0.0415345,20.7789,4.92581,20.9305,4.8029
-27.0181,1.30332,2.58433,-0.00771644,-0.00872363,0.029515,0.00074216,8.97206e-05,-7.67276e-05,0.000751061,8.08188e-05,-0.115502,0.00762128,881,949,-0.0459014,0.0406387,20.5061,4.84072,20.6588,4.71983
-26.3377,1.30721,2.5548,-0.00810095,-0.00800069,0.0312638,0.000833547,8.30889e-05,-2.10447e-05,0.000834137,8.24993e-05,-0.0280131,0.00729962,888,949,-0.047433,0.0373613,20.228,4.75708,20.3888,4.64895
-25.6559,1.30993,2.51592,-0.00755183,-0.00709379,0.0339423,0.000937383,7.70128e-05,3.76039e-05,0.000939024,7.53724e-05,0.0435958,0.00704987,895,949,-0.0381875,0.0336051,19.9981,4.69978,20.1602,4.60841
-24.9735,1.31172,2.47523,-0.00641093,-0.00634082,0.0369892,0.00106143,7.39853e-05,9.10547e-05,0.00106975,6.56591e-05,0.0911881,0.00706971,902,949,-0.0223073,0.0271979,19.7866,4.66889,19.945,4.58859
-24.2934,1.31563,2.45667,-0.00520041,-0.00610666,0.037654,0.0012057,7.60552e-05,0.000143471,0.00122364,5.81184e-05,0.124376,0.00691719,909,949,-0.00847946,0.0251235,19.5067,4.58751,19.6545,4.51043
-23.6139,1.31992,2.44637,-0.0043319,-0.00618177,0.0401437,0.0013651,8.19164e-05,0.000196348,0.00139447,5.25442e-05,0.148491,0.00706748,916,949,0.0040536,0.0222488,19.1948,4.4993,19.3401,4.41936
-22.9324,1.32386,2.42189,-0.00342449,-0.00608376,0.0412756,0.00153097,9.29149e-05,0.000248585,0.00157272,5.11564e-05,0.166431,0.00716156,923,949,0.0153682,0.0217077,18.9462,4.4226,19.085,4.34489
-22.2504,1.32586,2.39558,-0.00213889,-0.00573957,0.0426105,0.00170188,0.000111637,0.000300695,0.00175684,5.6679e-05,0.180776,0.00733687,930,949,0.0308774,0.0140783,18.7145,4.38935,18.8435,4.31184
-21.5687,1.32618,2.37438,-0.00101134,-0.00507664,0.041936,0.00187595,0.000139873,0.000352268,0.00194471,7.1117e-05,0.192757,0.00754662,937,949,0.0422834,0.000192001,18.474,4.38884,18.5897,4.31052
-20.8889,1.32792,2.37098,0.000116926,-0.00430102,0.040393,0.00205208,0.000174664,0.00040679,0.00213643,9.03127e-05,0.204462,0.00780364,944,949,0.0525599,-0.0124359,18.1763,4.34464,18.2765,4.26853
-20.2099,1.33453,2.37689,0.00140392,-0.00381154,0.0394761,0.00223552,0.000216316,0.000466961,0.00233828,0.000113557,0.216608,0.00790608,951,949,0.0651738,-0.0122937,17.8505,4.18583,17.9353,4.11946
-19.5309,1.34019,2.38372,0.00293267,-0.0036308,0.0398337,0.00242941,0.000262409,0.000528541,0.00255145,0.000140368,0.226924,0.0080254,958,949,0.0818922,-0.00980721,17.5272,4.04955,17.5974,3.98978
-18.8506,1.34497,2.38289,0.00474983,-0.00290513,0.0424903,0.00263007,0.000312349,0.000587921,0.00277067,0.000171745,0.234746,0.00802964,965,949,0.104564,-0.0104865,17.2363,3.927,17.2947,3.88333
-18.1695,1.34685,2.37814,0.00658815,-0.00197634,0.0453638,0.00282901,0.000362313,0.000646402,0.00298813,0.000203187,0.241372,0.00790991,972,949,0.127816,-0.0176013,16.9665,3.86945,17.0133,3.83962
-17.4897,1.34863,2.38467,0.00811096,-0.000463757,0.0462414,0.00302524,0.000409452,0.000699306,0.00320046,0.000234236,0.245503,0.00790898,979,949,0.145239,-0.0334112,16.6632,3.80504,16.6966,3.79103
-16.8115,1.35001,2.40596,0.010101,0.00134548,0.0473075,0.00322873,0.000448988,0.000744878,0.00341575,0.000261968,0.245989,0.00809713,986,949,0.16775,-0.0555662,16.3157,3.73964,16.3314,3.7413
-16.1352,1.3514,2.44281,0.0124813,0.00285814,0.0467067,0.00344073,0.00047979,0.000786844,0.00363684,0.000283682,0.244258,0.00825667,993,949,0.191992,-0.0684595,15.9246,3.66188,15.9147,3.68136
-15.4588,1.35172,2.48048,0.0154122,0.0039937,0.0448612,0.00364342,0.000498802,0.000828158,0.00384819,0.000294034,0.242395,0.00841225,1000,949,0.220129,-0.0739241,15.5455,3.60697,15.5016,3.64335
-14.7817,1.35186,2.51432,0.0182767,0.00530283,0.0400868,0.00382425,0.000501346,0.000868206,0.00403742,0.000288177,0.240766,0.00864591,1007,949,0.243426,-0.0780594,15.1936,3.55528,15.1093,3.61152
-14.104,1.35255,2.54478,0.021048,0.00642823,0.0354317,0.00397457,0.000482741,0.000899772,0.00419279,0.000264526,0.237929,0.00901475,1014,949,0.265799,-0.0844127,14.8598,3.50068,14.7363,3.57082
-13.4281,1.35343,2.58986,0.0235143,0.00825342,0.0306494,0.00408696,0.000442268,0.000918692,0.00430543,0.000223795,0.233471,0.00991071,1021,949,0.284732,-0.100854,14.4751,3.42843,14.3152,3.51662
-12.7553,1.35418,2.65807,0.0268372,0.010331,0.0250128,0.00416722,0.000384056,0.000926711,0.00438203,0.000169248,0.227773,0.0110568,1028,949,0.311103,-0.122073,14.0206,3.34439,13.8139,3.45054
-12.0836,1.357,2.7351,0.0308017,0.0128163,0.0153252,0.00421296,0.000309904,0.000926838,0.00442187,0.000100995,0.221695,0.0115224,1035,949,0.338017,-0.145155,13.5552,3.20791,13.2859,3.3359
-11.4093,1.36093,2.79367,0.035888,0.0147387,0.00567698,0.00417586,0.000224677,0.00092764,0.00438281,1.77289e-05,0.219496,0.0118451,1042,949,0.376178,-0.160601,13.1765,3.0643,12.8337,3.21032
-10.7315,1.36407,2.82914,0.0409792,0.0160825,-0.00226028,0.0039909,0.000120662,0.000933914,0.00420447,-9.29115e-05,0.224821,0.0122174,1049,949,0.416555,-0.163234,12.8871,2.94993,12.4749,3.11605
-10.0483,1.36598,2.82922,0.0447018,0.0169509,-0.0095649,0.00365208,-7.23577e-06,0.00093524,0.00387725,-0.000232407,0.236266,0.0124293,1056,949,0.443571,-0.16216,12.7223,2.88928,12.2561,3.06986
-9.36377,1.36713,2.82124,0.047191,0.0188753,-0.0167199,0.00317829,-0.000168495,0.00092131,0.00341515,-0.000405352,0.251638,0.0124775,1063,949,0.457974,-0.18038,12.5821,2.84733,12.0744,3.04467
-8.68145,1.3677,2.83069,0.0488555,0.0212213,-0.0263287,0.00255297,-0.000365756,0.000876857,0.00279614,-0.000608926,0.270522,0.0136688,1070,949,0.460057,-0.210788,12.3804,2.81171,11.8339,3.02058
-7.99977,1.36879,2.84623,0.0506331,0.0236004,-0.0416862,0.00174569,-0.000595549,0.000771608,0.00197711,-0.000826974,0.291389,0.0148439,1077,949,0.454255,-0.243143,12.1765,2.76627,11.5773,2.98174
-7.31742,1.37124,2.85904,0.0527279,0.0253758,-0.0620539,0.000692371,-0.000858569,0.000602495,0.000898916,-0.00106511,0.330261,0.015875,1084,949,0.443485,-0.256232,12.0042,2.69102,11.3379,2.91689
-6.63194,1.3749,2.853,0.0553181,0.02673,-0.0820367,-0.000683454,-0.001167,0.000368801,-0.000484242,-0.00136622,0.495257,0.016222,1091,949,0.437703,-0.248118,11.9131,2.58971,11.1765,2.83899
-5.94442,1.38012,2.83578,0.0553716,0.0288492,-0.104458,-0.00240314,-0.00153326,5.39028e-05,-0.00152993,-0.00240646,1.50914,0.015701,1098,949,0.401595,-0.246826,11.851,2.45609,11.0644,2.73606
-5.25982,1.3881,2.83978,0.0527237,0.0316705,-0.128586,-0.00436626,-0.00196613,-0.000356619,-0.00191426,-0.00441813,-1.42637,0.0163223,1105,949,0.334737,-0.278011,11.6923,2.27151,10.8791,2.56264
-4.57703,1.39483,2.85724,0.0497764,0.0344246,-0.154007,-0.00642256,-0.00245966,-0.000879017,-0.00227344,-0.00660878,-1.36203,0.0174743,1112,949,0.262176,-0.314679,11.4888,2.11208,10.6498,2.40664
-3.89291,1.39845,2.86774,0.0466304,0.0365477,-0.177732,-0.00846534,-0.00298215,-0.00148438,-0.0026061,-0.00884139,-1.32268,0.0182944,1119,949,0.189599,-0.333467,11.312,2.01539,10.4536,2.31957
-3.20192,1.3981,2.83659,0.0400129,0.0362665,-0.198579,-0.0104217,-0.00352144,-0.00212622,-0.0029189,-0.0110243,-1.29465,0.0188646,1126,949,0.0855409,-0.298021,11.2579,2.02054,10.422,2.34122
-2.50503,1.39919,2.77119,0.028817,0.0336952,-0.22767,-0.0122865,-0.00405905,-0.00273184,-0.00323458,-0.0131109,-1.27769,0.0192074,1133,949,-0.0790605,-0.244882,11.312,2.05269,10.5272,2.35515
-1.80705,1.40209,2.70213,0.0112117,0.0304041,-0.274089,-0.0139527,-0.00457194,-0.00325591,-0.00355263,-0.014972,-1.2674,0.0196603,1140,949,-0.338023,-0.190576,11.36,2.07488,10.6535,2.33423
-1.11077,1.40466,2.64658,-0.0135668,0.0268388,-0.337132,-0.0152208,-0.00501945,-0.00369106,-0.00382403,-0.0164162,-1.25759,0.0211757,1147,949,-0.698504,-0.138792,11.3268,2.11403,10.7358,2.3114
-0.415231,1.40734,2.59845,-0.0422307,0.0217648,-0.404766,-0.0159449,-0.00535588,-0.0040087,-0.0040095,-0.0172913,-1.24677,0.022702,1154,949,-1.10748,-0.0673842,11.2418,2.16066,10.7972,2.28185
0.281227,1.41036,2.54749,-0.0655708,0.0112709,-0.457372,-0.0160894,-0.00556755,-0.00417931,-0.00410955,-0.0175474,-1.23514,0.0280193,1161,949,-1.43842,0.0712801,11.1937,2.23625,10.8766,2.2471
0.978798,1.41774,2.49281,-0.0825908,0.00457757,-0.485613,-0.0156584,-0.00564366,-0.00418771,-0.00412336,-0.0171787,-1.22255,0.0312333,1168,949,-1.66472,0.127801,11.1775,2.21338,10.9773,2.12503
1.67457,1.42583,2.45166,-0.0930112,0.00167934,-0.475869,-0.0146822,-0.0055928,-0.00402657,-0.00406564,-0.0162094,-1.20829,0.0316148,1175,949,-1.75951,0.0997979,11.1028,2.14985,11.034,1.97967
2.36804,1.43311,2.42656,-0.102203,-0.00323495,-0.429127,-0.0132325,-0.00542413,-0.0037017,-0.00394823,-0.0147084,-1.1914,0.0285532,1182,949,-1.77795,0.127191,10.9092,2.05515,11.0369,1.84116
3.06022,1.43763,2.41119,-0.113433,-0.00655543,-0.374459,-0.011366,-0.00514879,-0.0032678,-0.0037472,-0.0127676,-1.16562,0.0243707,1189,949,-1.80213,0.159916,10.6501,1.96771,11.01,1.75315
3.75034,1.43912,2.40981,-0.124863,-0.00892326,-0.325267,-0.00917221,-0.00477708,-0.00277625,-0.0034339,-0.0105154,-1.12018,0.0196005,1196,949,-1.83646,0.193982,10.3553,1.91666,10.937,1.71899
4.43759,1.44129,2.42679,-0.132818,-0.00940574,-0.279174,-0.0068013,-0.00433408,-0.00225405,-0.00299815,-0.00813723,-1.03578,0.019461,1203,949,-1.83959,0.18909,10.0404,1.84224,10.8013,1.65911
5.12147,1.44484,2.46461,-0.13761,-0.011532,-0.237138,-0.00446004,-0.00384826,-0.00170034,-0.00242652,-0.00588179,-0.874396,0.0185186,1210,949,-1.81651,0.180509,9.69441,1.7662,10.5933,1.55753
5.80422,1.45033,2.51019,-0.139973,-0.0153852,-0.202251,-0.00233393,-0.00337175,-0.00113067,-0.00160879,-0.00409689,-0.570267,0.0168223,1217,949,-1.78034,0.172599,9.36572,1.68479,10.3628,1.41114
6.48704,1.45394,2.55648,-0.139598,-0.0195904,-0.176111,-0.000440579,-0.00292808,-0.000583035,-0.000310704,-0.00305795,-0.219177,0.0148357,1224,949,-1.73141,0.19554,9.08709,1.62368,10.1364,1.30324
7.17237,1.45173,2.58974,-0.137349,-0.0212408,-0.149406,0.00121284,-0.00251431,-9.53842e-05,0.00121528,-0.00251675,-0.0255694,0.0137421,1231,949,-1.6619,0.221629,8.88318,1.6346,9.96651,1.32352
7.85844,1.44707,2.62024,-0.134438,-0.0221842,-0.12759,0.00266052,-0.00213607,0.000299856,0.00267919,-0.00215474,0.0621918,0.0137773,1238,949,-1.59396,0.244889,8.71389,1.68905,9.81408,1.39586
8.54625,1.44851,2.64279,-0.131235,-0.0258805,-0.105503,0.00383785,-0.00179209,0.000616774,0.00390462,-0.00185887,0.107848,0.0141455,1245,949,-1.52182,0.275821,8.58522,1.67214,9.69915,1.34804
9.23561,1.45337,2.65859,-0.127767,-0.0287904,-0.0881982,0.00467569,-0.00149354,0.000898939,0.00480401,-0.00162186,0.141786,0.0140034,1252,949,-1.45532,0.30254,8.50197,1.58059,9.61714,1.23451
9.92692,1.45913,2.66552,-0.124362,-0.0304202,-0.0758776,0.00519929,-0.00123527,0.00114565,0.00539718,-0.00143316,0.171047,0.0136769,1259,949,-1.39836,0.317069,8.46958,1.46518,9.57621,1.10807
10.6167,1.46458,2.6826,-0.121538,-0.0287944,-0.0688099,0.00548065,-0.000998079,0.00134874,0.00575021,-0.00126764,0.197264,0.0125187,1266,949,-1.35698,0.30738,8.41002,1.31056,9.50357,0.981641
11.3053,1.47018,2.70717,-0.118435,-0.0253862,-0.0571789,0.00559128,-0.000776019,0.00150648,0.00592972,-0.00111446,0.220987,0.011724,1273,949,-1.30394,0.2651,8.32325,1.14125,9.40942,0.8475
11.9925,1.4745,2.74059,-0.11495,-0.0225421,-0.0466843,0.00561418,-0.000569505,0.00161177,0.00600907,-0.000964395,0.24027,0.0115965,1280,949,-1.24892,0.224515,8.21606,1.00328,9.28845,0.734134
12.6808,1.47874,2.7701,-0.110177,-0.021704,-0.0341129,0.00560824,-0.000389049,0.00166731,0.0060406,-0.000821409,0.253727,0.0114849,1287,949,-1.17666,0.214143,8.14028,0.879361,9.18956,0.625126
13.3687,1.47915,2.80223,-0.105735,-0.0225643,-0.0245137,0.00557732,-0.000238664,0.00169178,0.00603363,-0.000694974,0.263453,0.0110679,1294,949,-1.11322,0.229321,8.06402,0.843809,9.08761,0.593209
14.0572,1.47742,2.83321,-0.101839,-0.0240896,-0.0189388,0.00552414,-0.000119874,0.001696,0.00599457,-0.000590302,0.270573,0.0110951,1301,949,-1.06289,0.245431,8.00168,0.868235,8.99712,0.605996
14.7495,1.47493,2.84576,-0.0988621,-0.0245433,-0.0145528,0.00545627,-3.30014e-05,0.00168523,0.00593235,-0.000509085,0.275329,0.0107224,1308,949,-1.02399,0.247547,8.01011,0.912742,8.98445,0.646109
15.4445,1.47472,2.84657,-0.0953952,-0.0247898,-0.0113473,0.00539579,3.20754e-05,0.0016448,0.00585999,-0.000432132,0.275073,0.0103284,1315,949,-0.982307,0.233038,8.07843,0.931176,9.02415,0.647129
16.1415,1.47804,2.83914,-0.091842,-0.023558,-0.0117278,0.00534477,8.0442e-05,0.00157455,0.00577977,-0.000354557,0.269546,0.0102887,1322,949,-0.946821,0.19536,8.19342,0.877739,9.1029,0.581196
16.8383,1.48241,2.83459,-0.0884055,-0.0214004,-0.0105443,0.00530499,0.00011027,0.00150268,0.00570835,-0.000293091,0.262246,0.0118023,1329,949,-0.909515,0.161664,8.30058,0.777024,9.17789,0.492043
17.5344,1.48753,2.83574,-0.0853028,-0.0189945,-0.0072294,0.00529072,0.000122023,0.00144359,0.00566658,-0.000253831,0.254707,0.012957,1336,949,-0.871345,0.137718,8.38591,0.641139,9.23831,0.383832
18.2323,1.49471,2.8294,-0.0818424,-0.0170785,-0.00160491,0.00530092,0.000125016,0.00139533,0.00565311,-0.000227176,0.247243,0.0135099,1343,949,-0.824831,0.123412,8.50704,0.466998,9.33496,0.238391
18.9343,1.50105,2.80531,-0.0778868,-0.0162253,0.00340065,0.00533021,0.000122906,0.0013447,0.00565695,-0.000203838,0.238367,0.0126261,1350,949,-0.774481,0.125107,8.71012,0.328032,9.50721,0.121869
19.6389,1.50575,2.77019,-0.073708,-0.0155973,0.00799591,0.00536424,0.000120757,0.00127894,0.00565956,-0.000174557,0.226928,0.0116837,1357,949,-0.722622,0.127784,8.9663,0.233675,9.7293,0.0460237
20.3424,1.5089,2.74303,-0.0700791,-0.0146269,0.00940426,0.00537787,0.000114215,0.00120451,0.00564041,-0.000148324,0.214607,0.0108982,1364,949,-0.682835,0.127831,9.19922,0.1636,9.92817,-0.00317406
21.0468,1.51063,2.71395,-0.0664321,-0.0148427,0.0103194,0.00534407,0.000104929,0.0011359,0.00557974,-0.000130747,0.204576,0.0111244,1371,949,-0.643894,0.143717,9.44813,0.133045,10.1418,-0.0217706
21.7504,1.51254,2.69053,-0.0628553,-0.0155165,0.0121216,0.00525229,9.5089e-05,0.0010749,0.00546735,-0.000119979,0.197475,0.0113959,1378,949,-0.603765,0.155956,9.68061,0.107545,10.3411,-0.0477216
22.4499,1.51615,2.68849,-0.0588043,-0.0154421,0.0166298,0.00510121,8.79744e-05,0.00102066,0.00530104,-0.00011186,0.193343,0.0118127,1385,949,-0.553189,0.156738,9.83825,0.0281763,10.4654,-0.121853
23.1452,1.52045,2.70856,-0.0547177,-0.0153955,0.0210987,0.00491053,8.15089e-05,0.000971512,0.00509866,-0.000106613,0.191271,0.0121478,1392,949,-0.50229,0.158382,9.91867,-0.0795584,10.5118,-0.224142
23.8383,1.52508,2.74031,-0.0506926,-0.0148804,0.0177113,0.0046939,6.84722e-05,0.000926029,0.0048724,-0.000110034,0.190429,0.0120052,1399,949,-0.468683,0.14328,9.97405,-0.189445,10.5205,-0.340605
24.5309,1.52867,2.77557,-0.0467873,-0.0144438,0.0126708,0.00444603,4.9073e-05,0.000891783,0.00462001,-0.000124912,0.192678,0.0114459,1406,949,-0.439965,0.129703,10.0246,-0.27888,10.5228,-0.437773
25.2224,1.52892,2.81726,-0.0436508,-0.0145485,0.00878605,0.00416489,2.90024e-05,0.000862877,0.00433769,-0.000143801,0.19765,0.010716,1413,949,-0.416598,0.123091,10.0476,-0.30076,10.5074,-0.470837
25.9151,1.53044,2.85485,-0.0407787,-0.0150377,0.0117293,0.0038537,6.94647e-06,0.00083267,0.0040262,-0.000165558,0.20428,0.0105265,1420,949,-0.381231,0.140412,10.0797,-0.365842,10.5152,-0.526948
26.6033,1.53751,2.91449,-0.0388691,-0.0144077,0.0165252,0.00353343,-1.55834e-05,0.000794813,0.0037033,-0.000185454,0.210556,0.0101919,1427,949,-0.351362,0.139341,10.0211,-0.564339,10.445,-0.710526
27.2906,1.54667,2.979,-0.036907,-0.0144401,0.0194732,0.00322288,-3.78466e-05,0.00074147,0.00338357,-0.000198534,0.213414,0.0101307,1434,949,-0.324901,0.141619,9.95467,-0.797273,10.3633,-0.940007
27.9871,1.5524,3.00343,-0.0354912,-0.01439,0.0197479,0.00292384,-5.83342e-05,0.000674418,0.00306927,-0.000203762,0.212382,0.00988755,1441,949,-0.309687,0.134928,10.0495,-0.925137,10.444,-1.07329
28.69,1.55412,3.0003,-0.0320445,-0.0155556,0.0140861,0.00263499,-7.51321e-05,0.000603468,0.00276329,-0.000203433,0.209487,0.00973558,1448,949,-0.287446,0.142077,10.2887,-0.93859,10.6388,-1.10707
29.3937,1.55743,2.99563,-0.0291515,-0.0162534,0.0113771,0.00236534,-8.63701e-05,0.000534389,0.00247676,-0.000197785,0.205546,0.00992908,1455,949,-0.264313,0.148459,10.531,-0.993834,10.8471,-1.172
30.0969,1.56136,2.99524,-0.027247,-0.0147701,0.0119224,0.00212387,-9.40835e-05,0.000465574,0.00221764,-0.000187849,0.198739,0.00965874,1462,949,-0.243832,0.131876,10.7489,-1.08837,11.0463,-1.25225
30.797,1.56262,3.00974,-0.0263278,-0.0131133,0.0136758,0.00191485,-9.53971e-05,0.000396621,0.00199028,-0.00017082,0.187921,0.00971703,1469,949,-0.23043,0.113383,10.9045,-1.14048,11.1951,-1.28761
31.4962,1.56407,3.03,-0.0259725,-0.0120496,0.0122992,0.00173545,-9.08191e-05,0.000327082,0.00179226,-0.000147632,0.171979,0.0104811,1476,949,-0.229768,0.107236,11.0442,-1.19784,11.329,-1.33023
32.2019,1.56433,3.0238,-0.0255438,-0.0111377,0.00968745,0.00157476,-8.10315e-05,0.000264972,0.00161613,-0.000122401,0.154876,0.00967102,1483,949,-0.231225,0.100412,11.2967,-1.20937,11.5732,-1.33153
32.9062,1.56539,3.02524,-0.0244474,-0.0116546,0.00745809,0.00142553,-6.9266e-05,0.000215494,0.00145598,-9.97119e-05,0.140356,0.0096926,1490,949,-0.22522,0.110794,11.5333,-1.23009,11.7952,-1.35399
33.6104,1.56557,3.02888,-0.0236489,-0.0129372,0.00894523,0.00127595,-5.70036e-05,0.000179244,0.00129963,-8.06859e-05,0.131363,0.00986674,1497,949,-0.213588,0.127808,11.7602,-1.22753,12.0162,-1.3599
34.3124,1.56837,3.0436,-0.0231718,-0.014044,0.0138442,0.00113576,-4.15588e-05,0.00015559,0.00115598,-6.17736e-05,0.129201,0.00974811,1504,949,-0.197126,0.137501,11.9433,-1.28389,12.2016,-1.42611
35.017,1.57013,3.04931,-0.0228173,-0.0150057,0.0222386,0.00102023,-2.61114e-05,0.000138683,0.0010383,-4.41805e-05,0.129561,0.0100171,1511,949,-0.173581,0.151014,12.1628,-1.32193,12.4296,-1.46513
35.7235,1.57347,3.04869,-0.0222036,-0.0161664,0.0295335,0.000928628,-1.224e-05,0.000130712,0.00094645,-3.00618e-05,0.135508,0.0102764,1518,949,-0.149872,0.171431,12.4191,-1.39009,12.69,-1.53222
36.4303,1.57629,3.04847,-0.0210572,-0.0168494,0.0336262,0.000849572,-1.25807e-06,0.00013749,0.000871238,-2.2924e-05,0.156297,0.0105061,1525,949,-0.128326,0.188079,12.6915,-1.45197,12.9563,-1.58905
37.1367,1.57917,3.05177,-0.0205508,-0.0160353,0.0300472,0.000766646,1.8204e-06,0.000158295,0.000798114,-2.96471e-05,0.196232,0.0108612,1532,949,-0.131334,0.183088,12.9624,-1.52118,13.2164,-1.64887
37.8443,1.58096,3.05149,-0.0202566,-0.0149045,0.0256475,0.00067699,-4.01697e-06,0.000190041,0.000726433,-5.346e-05,0.254527,0.0107779,1539,949,-0.138483,0.168982,13.2537,-1.5631,13.4981,-1.6844
38.5494,1.58533,3.06381,-0.0195117,-0.0138869,0.0203929,0.000583468,-2.1015e-05,0.000225285,0.000658192,-9.57395e-05,0.320269,0.0103603,1546,949,-0.143286,0.144017,13.5092,-1.6517,13.7383,-1.78014
39.2585,1.58835,3.06122,-0.0187265,-0.0137208,0.0168527,0.000479276,-5.07722e-05,0.000253639,0.000581091,-0.000152587,0.381725,0.0103145,1553,949,-0.143659,0.129454,13.8284,-1.69738,14.0443,-1.83893
39.9685,1.59214,3.05681,-0.0178953,-0.0138221,0.0145306,0.000364554,-9.14457e-05,0.000263307,0.000484856,-0.000211748,0.428569,0.0103087,1560,949,-0.140738,0.124285,14.161,-1.76175,14.3651,-1.91188
40.6819,1.59656,3.04073,-0.0179378,-0.01409,0.0188545,0.000266078,-0.000139471,0.000232052,0.000371469,-0.000244861,0.426314,0.0103015,1567,949,-0.130301,0.135381,14.5289,-1.84832,14.7391,-1.99028
-40.541,0.562214,2.92822,-0.0126798,-0.00338201,0.00263119,-3.62882e-05,-0.000136358,-8.42041e-05,1.16248e-05,-0.000184271,-0.517322,0.00922264,741,956,-0.129593,-0.0170262,28.2158,6.00836,28.3455,5.92139
-39.8669,0.566763,2.90647,-0.0130103,-0.00427633,0.00352881,-4.27741e-05,-0.000183051,-8.85031e-05,1.32277e-08,-0.000225838,-0.450324,0.00965267,748,956,-0.132181,-0.0050085,27.7799,5.92213,27.9154,5.82952
