 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1412,-4.10655,2.76845,-0.0108329,-0.0112874,0.00981802,0.000469856,0.00036002,9.09338e-05,0.000521169,0.000308708,0.513746,0.00846068,797,1005,-0.102838,0.0750889,24.8208,3.86866,24.9532,3.71473
-34.4667,-4.10422,2.76273,-0.0101204,-0.0119977,0.00799921,0.000494608,0.0003703,8.71764e-05,0.000539519,0.000325389,0.47571,0.00868853,804,1005,-0.0970664,0.0842152,24.3955,3.82418,24.5159,3.66412
-33.7926,-4.10215,2.76397,-0.00941363,-0.0125336,0.0088651,0.000512355,0.000379097,8.88497e-05,0.000556783,0.000334669,0.463678,0.00867344,811,1005,-0.0887161,0.0911392,23.9435,3.77966,24.0594,3.61596
-33.1196,-4.09851,2.77873,-0.00918072,-0.0126232,0.0108993,0.000526423,0.000382463,9.08562e-05,0.000570356,0.000338529,0.450402,0.00810153,818,1005,-0.0840811,0.0943541,23.4405,3.6907,23.5596,3.52926
-32.4462,-4.09635,2.79124,-0.00890449,-0.0119531,0.0141515,0.000530823,0.000377867,9.31677e-05,0.000574882,0.000333809,0.441732,0.0076371,825,1005,-0.077673,0.0856898,22.9493,3.62963,23.0746,3.47465
-31.7707,-4.09569,2.78386,-0.0083725,-0.0115421,0.0181199,0.000522474,0.000367387,0.000102543,0.000573492,0.000316369,0.461668,0.00783397,832,1005,-0.0677676,0.0781811,22.5386,3.61214,22.6692,3.45962
-31.092,-4.09401,2.74845,-0.00757033,-0.0119301,0.0208648,0.000506853,0.000357882,0.0001204,0.000573945,0.00029079,0.508387,0.00797395,839,1005,-0.0562392,0.0767958,22.2439,3.59592,22.374,3.43511
-30.4125,-4.09118,2.70858,-0.00690138,-0.0124673,0.0237615,0.000490889,0.000350187,0.000139895,0.000577126,0.00026395,0.552422,0.00803189,846,1005,-0.0458544,0.075612,21.9708,3.56056,22.1019,3.3886
-29.7323,-4.08858,2.66482,-0.00647354,-0.0128124,0.0259497,0.000486307,0.000342187,0.000151235,0.000581773,0.000246722,0.563072,0.00785517,853,1005,-0.0386771,0.0772691,21.7183,3.52512,21.8508,3.3486
-29.0524,-4.08661,2.6277,-0.0063273,-0.0127322,0.0271822,0.000501712,0.000330746,0.000149221,0.000588201,0.000244258,0.525285,0.00796252,860,1005,-0.0354218,0.077818,21.4478,3.49256,21.5819,3.31885
-28.3727,-4.08547,2.59458,-0.00596683,-0.0127854,0.0285617,0.000534515,0.000316675,0.00014296,0.00060532,0.00024587,0.459864,0.00839621,867,1005,-0.0297586,0.0816523,21.171,3.47505,21.305,3.30477
-27.6926,-4.08378,2.56211,-0.00554809,-0.0130525,0.0281842,0.000577826,0.000302572,0.000142488,0.0006383,0.000242098,0.401374,0.00895029,874,1005,-0.0254387,0.0877156,20.9037,3.44883,21.0323,3.27912
-27.0119,-4.08217,2.52621,-0.00528308,-0.0134882,0.0283726,0.000624811,0.000290253,0.000149922,0.000682162,0.000232901,0.365367,0.00911284,881,1005,-0.0220698,0.0934647,20.6528,3.42927,20.779,3.25649
-26.331,-4.07975,2.49174,-0.00512185,-0.0136297,0.03187,0.000683765,0.000283628,0.000162628,0.000741524,0.000225869,0.341268,0.00901741,888,1005,-0.015945,0.0949634,20.3938,3.38926,20.5272,3.21658
-25.6496,-4.07776,2.4561,-0.00495399,-0.0133571,0.0361526,0.000766852,0.000285544,0.000179209,0.000826249,0.000226147,0.320043,0.00875366,895,1005,-0.00874431,0.0935688,20.1439,3.35247,20.2864,3.18587
-24.9683,-4.075,2.42439,-0.00457241,-0.0129967,0.0385139,0.000866462,0.000293721,0.000199124,0.000928888,0.000231296,0.303795,0.00823344,902,1005,-0.0014828,0.0879284,19.8934,3.30163,20.0379,3.13776
-24.287,-4.07115,2.39544,-0.00361846,-0.0128065,0.0367357,0.000980417,0.000307441,0.000222422,0.00104728,0.000240574,0.292038,0.00803908,909,1005,0.00679751,0.0836162,19.6558,3.2309,19.7859,3.06586
-23.6067,-4.06733,2.37761,-0.00229415,-0.0130981,0.0337366,0.00111343,0.000328256,0.000251678,0.00118718,0.00025451,0.285038,0.0081702,916,1005,0.0173668,0.0842131,19.3903,3.16148,19.4993,2.98978
-22.9284,-4.06424,2.37857,-0.00107148,-0.0133449,0.0338443,0.00127115,0.000354896,0.000291469,0.00135601,0.000270036,0.283314,0.00850424,923,1005,0.0305954,0.085179,19.0528,3.09696,19.1496,2.92116
-22.2481,-4.06477,2.36625,-0.000227319,-0.0132634,0.03532,0.0014587,0.000385252,0.000342761,0.00155881,0.000285142,0.284166,0.00848358,930,1005,0.0416021,0.0837988,18.764,3.10824,18.8559,2.93337
-21.5677,-4.06517,2.35418,0.000498859,-0.0129689,0.0398089,0.00166124,0.000415062,0.000399693,0.00177842,0.000297885,0.285178,0.00843892,937,1005,0.0551849,0.0841482,18.4723,3.10927,18.568,2.94281
-20.8861,-4.06395,2.33546,0.00157665,-0.0128636,0.0459048,0.00186423,0.000441802,0.000457903,0.00199889,0.000307143,0.286014,0.0081604,944,1005,0.0745336,0.0890218,18.2116,3.07794,18.3116,2.92125
-20.2075,-4.06109,2.34354,0.00299183,-0.0124467,0.0507728,0.0020759,0.000465586,0.000521347,0.00222995,0.000311535,0.287311,0.00794742,951,1005,0.09595,0.0900862,17.8645,2.99935,17.9622,2.85447
-19.5305,-4.05925,2.36563,0.00400168,-0.0119033,0.0505943,0.0023109,0.000489536,0.000592902,0.00248689,0.000313537,0.288558,0.00802139,958,1005,0.106814,0.0828488,17.4806,2.94435,17.5672,2.80328
-18.8527,-4.05839,2.3839,0.00533354,-0.0109801,0.0499433,0.00257027,0.000512328,0.000671858,0.00277019,0.000312408,0.28922,0.00823167,965,1005,0.120375,0.0663011,17.1218,2.91281,17.1931,2.77373
-18.1733,-4.05795,2.39046,0.00672495,-0.0102875,0.0468197,0.00284557,0.000532899,0.000752899,0.00306908,0.000309391,0.288576,0.00814283,972,1005,0.131243,0.0553045,16.82,2.89531,16.8692,2.75809
-17.4917,-4.05587,2.38266,0.0093885,-0.0098897,0.0481678,0.00312934,0.000548547,0.000828458,0.00337239,0.000305494,0.285372,0.00814904,979,1005,0.161039,0.0550097,16.5801,2.84292,16.6057,2.7142
-16.8098,-4.05327,2.3743,0.0120412,-0.00938409,0.0493645,0.00340943,0.000556822,0.000897512,0.00366832,0.000297935,0.280827,0.00826261,986,1005,0.190516,0.0584885,16.3494,2.77424,16.3511,2.66014
-16.1308,-4.05234,2.38975,0.0146012,-0.00861423,0.0508791,0.00366753,0.000557776,0.000963246,0.00394172,0.000283587,0.277317,0.00830849,993,1005,0.219504,0.055623,16.0348,2.73098,16.0143,2.63059
-15.4529,-4.05224,2.41535,0.0167442,-0.00748172,0.0518493,0.0039013,0.000552199,0.00102602,0.00419063,0.000262868,0.274857,0.00859154,1000,1005,0.243489,0.0467516,15.6862,2.69953,15.6461,2.61397
-14.7758,-4.05194,2.4489,0.0192729,-0.00664979,0.0547611,0.00412471,0.000542462,0.00108645,0.00442846,0.000238711,0.27262,0.00932045,1007,1005,0.274151,0.0408387,15.3136,2.66284,15.2549,2.58977
-14.0983,-4.05139,2.48059,0.0224665,-0.00595157,0.0529403,0.00432467,0.000528552,0.00114461,0.00464309,0.000210138,0.271326,0.0101436,1014,1005,0.305045,0.0400154,14.9728,2.62172,14.8772,2.56149
-13.421,-4.05076,2.51494,0.0261918,-0.00524397,0.0497333,0.00446949,0.000507748,0.0011904,0.00479965,0.00017758,0.270558,0.0106891,1021,1005,0.339339,0.04524,14.637,2.57167,14.4962,2.53013
-12.7449,-4.0496,2.55909,0.0298284,-0.00332246,0.0479761,0.00454778,0.000473553,0.00121712,0.00488369,0.000137648,0.26928,0.0109656,1028,1005,0.374694,0.0337585,14.2669,2.49809,14.0851,2.48394
-12.071,-4.0473,2.62024,0.0340813,-0.000865404,0.0459059,0.00456837,0.000423001,0.0012305,0.00490611,8.5261e-05,0.267878,0.0110201,1035,1005,0.415874,0.00934012,13.8464,2.39593,13.6168,2.40699
-11.3979,-4.04481,2.68762,0.037961,0.00255227,0.0399597,0.00452931,0.000354407,0.00124563,0.00487271,1.10054e-05,0.269003,0.0108532,1042,1005,0.447488,-0.0255487,13.4144,2.27952,13.1317,2.32344
-10.723,-4.04168,2.74364,0.0416013,0.00554629,0.0300921,0.0044081,0.000269399,0.00127471,0.0047692,-9.17024e-05,0.276049,0.011025,1049,1005,0.470659,-0.0524784,13.0383,2.15695,12.6957,2.23141
-10.045,-4.04027,2.77821,0.0452916,0.00787931,0.0146486,0.00418782,0.000174637,0.00130653,0.00457568,-0.000213227,0.28858,0.0114808,1056,1005,0.485724,-0.0684178,12.7628,2.08414,12.347,2.18423
-9.36362,-4.0408,2.79188,0.0485256,0.0103145,0.00179697,0.00385378,7.52435e-05,0.00133012,0.00427504,-0.000346019,0.306716,0.0121942,1063,1005,0.499532,-0.0862117,12.5616,2.05886,12.0836,2.18596
-8.68208,-4.04156,2.80582,0.0510174,0.0128667,-0.0125391,0.00341049,-2.69907e-05,0.00134535,0.00387441,-0.000490915,0.332067,0.01403,1070,1005,0.503134,-0.112368,12.3622,2.04486,11.826,2.19224
-8.00035,-4.04028,2.82026,0.0525741,0.0147713,-0.0291412,0.00287316,-0.000137242,0.00134428,0.00338605,-0.000650137,0.364492,0.015132,1077,1005,0.493293,-0.130671,12.1631,1.995,11.5734,2.15624
-7.31613,-4.03456,2.81999,0.0541597,0.0165724,-0.0492038,0.00220961,-0.000265336,0.00133247,0.0027906,-0.000846325,0.411172,0.0147774,1084,1005,0.47796,-0.156039,12.0344,1.87024,11.3833,2.03459
-6.62874,-4.0281,2.80088,0.0559187,0.0179468,-0.0677447,0.00137367,-0.000403942,0.00130196,0.00206128,-0.00109155,0.4859,0.0139318,1091,1005,0.466197,-0.178885,11.9814,1.74364,11.2712,1.90541
-5.93882,-4.02193,2.76751,0.0572049,0.0202699,-0.0795997,0.000365318,-0.000569811,0.00122268,0.00120678,-0.00141128,0.602773,0.013022,1098,1005,0.459551,-0.213081,11.9691,1.6184,11.22,1.78858
-5.24939,-4.02146,2.73972,0.0581715,0.0237306,-0.0848706,-0.000807412,-0.000775466,0.00106328,0.000271965,-0.00185484,0.792909,0.0123511,1105,1005,0.459661,-0.242059,11.9244,1.57703,11.1546,1.78719
-4.56129,-4.02374,2.72279,0.0580699,0.0271509,-0.0976334,-0.00218112,-0.00104784,0.00076866,-0.000659534,-0.00256943,1.10302,0.0125134,1112,1005,0.436746,-0.262143,11.8514,1.58292,11.0551,1.83811
-3.87393,-4.02458,2.71282,0.055717,0.0306187,-0.119422,-0.00376429,-0.00140378,0.000341582,-0.00135535,-0.00381272,1.42994,0.0127389,1119,1005,0.376008,-0.282871,11.7564,1.55968,10.9364,1.85633
-3.18537,-4.02405,2.69745,0.0524987,0.0344442,-0.144457,-0.00554447,-0.00184909,-0.000178109,-0.00184053,-0.00555304,-1.52275,0.0131174,1126,1005,0.300642,-0.316934,11.6867,1.51801,10.8452,1.84865
-2.49553,-4.02398,2.67628,0.0486826,0.0377889,-0.171311,-0.00752408,-0.0023608,-0.000778195,-0.00224606,-0.00763882,-1.42441,0.0148731,1133,1005,0.215606,-0.354981,11.6433,1.50289,10.7829,1.8528
-1.80155,-4.02257,2.63186,0.0447561,0.0407633,-0.194249,-0.00960468,-0.00291246,-0.00146976,-0.0026039,-0.00991324,-1.36386,0.0166797,1140,1005,0.135204,-0.384534,11.6848,1.46736,10.8158,1.83907
-1.10798,-4.01886,2.59272,0.0385271,0.0434221,-0.21899,-0.0116217,-0.00347275,-0.00225257,-0.00289154,-0.0122029,-1.31828,0.0178915,1147,1005,0.0278057,-0.408595,11.6936,1.38394,10.836,1.77574
-0.413057,-4.01787,2.54784,0.0292859,0.0463601,-0.24847,-0.0134536,-0.00400604,-0.00307641,-0.00309258,-0.0143671,-1.28217,0.0193471,1154,1005,-0.118767,-0.43066,11.7105,1.35324,10.8849,1.77082
0.280766,-4.01594,2.51229,0.013153,0.0491469,-0.2958,-0.0149994,-0.00447074,-0.00385685,-0.00320908,-0.016261,-1.25465,0.0216703,1161,1005,-0.366124,-0.469811,11.6674,1.32742,10.9058,1.74288
0.978344,-4.02149,2.45659,-0.00719112,0.0475217,-0.322342,-0.0161237,-0.00483864,-0.00453028,-0.00324504,-0.0177173,-1.23255,0.0249277,1168,1005,-0.621962,-0.445456,11.6201,1.4822,11.01,1.87744
1.67785,-4.02408,2.39237,-0.0287844,0.0430819,-0.333228,-0.0167101,-0.0050837,-0.00506375,-0.0031875,-0.0186063,-1.2125,0.0259785,1175,1005,-0.864134,-0.371274,11.5661,1.58082,11.1539,1.95454
2.37712,-4.02123,2.33268,-0.0508741,0.0349686,-0.341635,-0.0167033,-0.00518318,-0.00543258,-0.00302547,-0.018861,-1.19272,0.0242881,1182,1005,-1.10708,-0.247533,11.4915,1.59024,11.2879,1.91767
3.07189,-4.01081,2.30228,-0.0730322,0.0286564,-0.348397,-0.0160747,-0.00512808,-0.00562886,-0.00275019,-0.0184525,-1.17109,0.0217618,1189,1005,-1.34776,-0.187039,11.3089,1.45743,11.3182,1.71261
3.76556,-4.00134,2.28054,-0.0887901,0.0211621,-0.339468,-0.01486,-0.00494371,-0.00564148,-0.00239122,-0.0174125,-1.14591,0.0198385,1196,1005,-1.49596,-0.1359,11.1321,1.36789,11.3228,1.52384
4.4594,-3.99633,2.26002,-0.101007,0.0139746,-0.31791,-0.0131605,-0.00464686,-0.00545856,-0.0019815,-0.0158258,-1.11656,0.0187596,1203,1005,-1.58559,-0.0949484,10.9675,1.36804,11.3297,1.42619
5.15325,-3.99362,2.24158,-0.110138,0.00518024,-0.283309,-0.0110881,-0.00426667,-0.00508939,-0.00155081,-0.013804,-1.08061,0.0184818,1210,1005,-1.62006,-0.033039,10.8068,1.42136,11.336,1.37521
5.84516,-3.98986,2.23628,-0.118075,-0.0008362,-0.251297,-0.00877096,-0.00383661,-0.00455976,-0.00111935,-0.0114882,-1.03338,0.0181413,1217,1005,-1.64613,-0.00308417,10.6215,1.42344,11.2994,1.29709
6.53556,-3.9859,2.24141,-0.123222,-0.00461891,-0.21943,-0.00635222,-0.00338391,-0.0039326,-0.000664723,-0.00907141,-0.965834,0.0171384,1224,1005,-1.64347,0.0372163,10.4326,1.36097,11.2302,1.21061
7.2247,-3.98305,2.25533,-0.125983,-0.00755739,-0.184638,-0.00399113,-0.0029383,-0.00328166,-0.000141098,-0.00678833,-0.864926,0.0157698,1231,1005,-1.61052,0.0810599,10.2362,1.29557,11.1347,1.14335
7.91249,-3.9822,2.2783,-0.126368,-0.0124004,-0.152116,-0.00179556,-0.00253168,-0.00263631,0.000498261,-0.0048255,-0.716041,0.0147456,1238,1005,-1.55674,0.143558,10.0415,1.28884,11.0117,1.1133
8.6014,-3.98319,2.29658,-0.125012,-0.017603,-0.129991,9.32018e-05,-0.00217649,-0.00200066,0.00125847,-0.00334176,-0.527409,0.0135732,1245,1005,-1.50361,0.206807,9.91068,1.33302,10.9136,1.12322
9.29147,-3.98425,2.31015,-0.123443,-0.0221502,-0.114988,0.00159993,-0.00186839,-0.00139439,0.00209099,-0.00235946,-0.338609,0.0133406,1252,1005,-1.46095,0.255601,9.82158,1.38472,10.8405,1.13663
9.98232,-3.98436,2.32123,-0.120944,-0.024306,-0.0982117,0.00275836,-0.00159749,-0.00086079,0.0029223,-0.00176143,-0.188195,0.0136599,1259,1005,-1.40527,0.294384,9.75559,1.37801,10.7841,1.13142
10.6715,-3.98243,2.34287,-0.117329,-0.0255011,-0.0836474,0.00361814,-0.00135863,-0.000426647,0.00365445,-0.00139494,-0.084902,0.0126026,1266,1005,-1.34205,0.309457,9.67227,1.32999,10.6946,1.07998
11.359,-3.97934,2.37529,-0.113945,-0.0258503,-0.0687635,0.00420442,-0.00113623,-8.45472e-05,0.00420576,-0.00113757,-0.0158256,0.0118028,1273,1005,-1.28019,0.301335,9.55256,1.25931,10.571,1.00024
12.048,-3.97691,2.40082,-0.110908,-0.0264168,-0.0551653,0.00455607,-0.00092533,0.000182808,0.00456216,-0.00093142,0.0333013,0.0115987,1280,1005,-1.22387,0.292119,9.4655,1.21109,10.4807,0.936835
12.7401,-3.97673,2.41164,-0.107531,-0.0274224,-0.0442897,0.00474941,-0.000730013,0.000383652,0.00477614,-0.000756744,0.0695645,0.0113502,1287,1005,-1.16902,0.292424,9.45081,1.2161,10.4538,0.926078
13.4315,-3.97504,2.4282,-0.103956,-0.0283623,-0.0353971,0.00485516,-0.000555064,0.000523615,0.00490537,-0.000605275,0.0956003,0.0108784,1294,1005,-1.11576,0.293077,9.42743,1.18668,10.4122,0.881751
14.121,-3.97477,2.45569,-0.100755,-0.0285125,-0.024831,0.0049108,-0.000401842,0.000612803,0.00498057,-0.000471612,0.113365,0.0103085,1301,1005,-1.06286,0.295958,9.36273,1.16294,10.3358,0.862183
14.8094,-3.9762,2.49018,-0.0973426,-0.0285676,-0.0161072,0.00491473,-0.000270996,0.00065219,0.00499549,-0.000351762,0.12321,0.00984768,1308,1005,-1.01126,0.309586,9.28393,1.15904,10.2397,0.874381
15.5018,-3.97766,2.50588,-0.0941486,-0.0279453,-0.0103142,0.00488101,-0.000163192,0.00064202,0.00496144,-0.000243625,0.124632,0.0100591,1315,1005,-0.967394,0.304889,9.28796,1.16942,10.2228,0.895227
16.1995,-3.97356,2.49645,-0.0904961,-0.0277803,-0.0071644,0.00483876,-8.88848e-05,0.00060689,0.00491241,-0.000162529,0.120756,0.00998602,1322,1005,-0.923946,0.288308,9.40557,1.09858,10.3097,0.812622
16.898,-3.96705,2.4856,-0.0874904,-0.0268929,-0.00512923,0.00481609,-4.80862e-05,0.000567417,0.0048814,-0.000113399,0.114602,0.00966057,1329,1005,-0.889194,0.262342,9.53158,0.973819,10.4094,0.681123
17.5984,-3.96092,2.4665,-0.0848945,-0.0265515,-0.00378269,0.00481762,-3.18634e-05,0.000537172,0.00487641,-9.06524e-05,0.109008,0.00957198,1336,1005,-0.859956,0.257533,9.69376,0.850979,10.5482,0.561055
18.2982,-3.95851,2.45295,-0.0819943,-0.0267679,0.000547189,0.00482755,-2.71888e-05,0.000516331,0.00488186,-8.14965e-05,0.104794,0.00984916,1343,1005,-0.821627,0.269509,9.83966,0.79558,10.6728,0.514977
18.9984,-3.96003,2.43914,-0.0781736,-0.0275201,0.00358754,0.00484247,-2.9613e-05,0.000499313,0.00489312,-8.02581e-05,0.101084,0.0101007,1350,1005,-0.776598,0.284736,10.0057,0.829141,10.8058,0.549606
19.6991,-3.96097,2.42514,-0.0745965,-0.0272114,0.00417042,0.00485595,-4.02422e-05,0.000491883,0.00490487,-8.91692e-05,0.0991422,0.0102913,1357,1005,-0.739017,0.278248,10.1817,0.851703,10.9469,0.572283
20.4003,-3.95857,2.41038,-0.0712445,-0.0277792,0.00521964,0.00485874,-5.87885e-05,0.00049841,0.00490874,-0.000108796,0.099999,0.0102588,1364,1005,-0.702745,0.284523,10.3652,0.811315,11.0984,0.527015
21.1021,-3.95509,2.39492,-0.0679713,-0.0282966,0.00758168,0.00483682,-8.03352e-05,0.000513221,0.00488982,-0.000133331,0.102896,0.00968163,1371,1005,-0.664545,0.293819,10.5556,0.744539,11.26,0.459886
21.8062,-3.95216,2.37094,-0.0645885,-0.02833,0.012079,0.0047765,-0.00010076,0.000529693,0.00483336,-0.000157624,0.106943,0.00962071,1378,1005,-0.620741,0.298496,10.784,0.686565,11.4618,0.407777
22.5096,-3.94837,2.35187,-0.0612541,-0.0276404,0.0167275,0.00467817,-0.000117469,0.000546611,0.00473968,-0.000178983,0.112066,0.00998528,1385,1005,-0.577027,0.290805,11.0002,0.606492,11.6522,0.336145
23.2103,-3.94489,2.34815,-0.0581804,-0.0267957,0.0194267,0.00453773,-0.000131674,0.00056416,0.00460493,-0.000198869,0.118548,0.0103449,1392,1005,-0.540012,0.285808,11.1655,0.521109,11.7908,0.264239
23.9084,-3.9417,2.35805,-0.0549459,-0.0260816,0.0190408,0.00435471,-0.000146962,0.00057214,0.00442629,-0.00021854,0.124459,0.0106787,1399,1005,-0.507973,0.285538,11.2926,0.435399,11.8844,0.192703
24.6062,-3.93984,2.37103,-0.050966,-0.0257842,0.0175713,0.00414969,-0.00016268,0.000560734,0.00422141,-0.000234399,0.127211,0.0110427,1406,1005,-0.470861,0.290358,11.4245,0.379614,11.9733,0.147159
25.3065,-3.93995,2.37431,-0.0469204,-0.0257852,0.0148118,0.00393187,-0.000177245,0.000537823,0.00400109,-0.000246472,0.128013,0.0107468,1413,1005,-0.435953,0.298792,11.604,0.371324,12.107,0.146015
26.008,-3.94042,2.37356,-0.0427849,-0.026126,0.00678394,0.00368874,-0.00018638,0.000517664,0.0037567,-0.000254341,0.130538,0.0106304,1420,1005,-0.411717,0.308101,11.8161,0.380268,12.2637,0.153833
26.7089,-3.93958,2.3774,-0.0400258,-0.0254506,-0.000549181,0.00342336,-0.000185089,0.000494794,0.00348998,-0.000251706,0.133831,0.0106047,1427,1005,-0.399943,0.300158,12.0024,0.356484,12.4101,0.132966
27.409,-3.93766,2.38661,-0.0389705,-0.0242385,-0.00167171,0.00315326,-0.000174202,0.00046606,0.00321731,-0.000238247,0.136564,0.0103882,1434,1005,-0.391693,0.283955,12.1479,0.303204,12.5432,0.0879023
28.1107,-3.93508,2.39068,-0.0382687,-0.023893,0.0021665,0.00289256,-0.000161114,0.000438548,0.00295429,-0.000222848,0.139849,0.0104284,1441,1005,-0.375969,0.271753,12.3092,0.250195,12.7036,0.0315322
28.8117,-3.93314,2.39923,-0.0371522,-0.0242722,0.00793765,0.00264788,-0.000148885,0.000419994,0.00270959,-0.000210594,0.145886,0.0103637,1448,1005,-0.351699,0.266642,12.4618,0.215516,12.8541,-0.0135474
29.5128,-3.93203,2.40941,-0.0350369,-0.0254466,0.0102396,0.00241577,-0.000130564,0.000414285,0.00248148,-0.000196272,0.157296,0.0100844,1455,1005,-0.32515,0.279484,12.6314,0.197066,13.0058,-0.0423168
30.2137,-3.93029,2.42188,-0.0318922,-0.0264076,0.00751245,0.00219184,-0.000101042,0.000417014,0.00226533,-0.00017453,0.174434,0.00984766,1462,1005,-0.299702,0.297586,12.818,0.157402,13.156,-0.0849363
30.9152,-3.92726,2.43334,-0.0291748,-0.0266593,0.00243647,0.00197955,-6.04434e-05,0.000420852,0.00206296,-0.000143855,0.195661,0.00979332,1469,1005,-0.283952,0.308724,13.0152,0.085102,13.3176,-0.153507
31.6198,-3.92443,2.43293,-0.027876,-0.025893,0.000470061,0.00179159,-1.34863e-05,0.000423887,0.00188618,-0.000108072,0.219542,0.00968294,1476,1005,-0.275351,0.302121,13.2465,0.0175043,13.5327,-0.212822
32.3284,-3.92214,2.41719,-0.0273592,-0.025141,0.00188038,0.00163836,3.87313e-05,0.000426358,0.0017449,-6.78119e-05,0.244877,0.00990351,1483,1005,-0.266808,0.291521,13.5317,-0.0298469,13.8148,-0.254655
33.0398,-3.92022,2.39142,-0.0274421,-0.0243324,0.00671002,0.00150911,9.46263e-05,0.000428893,0.001629,-2.52596e-05,0.272567,0.0102522,1490,1005,-0.256287,0.27915,13.8521,-0.0662481,14.1434,-0.284726
33.7524,-3.91772,2.36241,-0.0272657,-0.024159,0.0104571,0.00139105,0.000152512,0.000433891,0.00152792,1.56352e-05,0.305582,0.0104764,1497,1005,-0.245564,0.272977,14.1972,-0.105635,14.4922,-0.325035
34.4633,-3.914,2.34318,-0.0267237,-0.0245147,0.00933051,0.00127804,0.000209577,0.000443441,0.0014381,4.95149e-05,0.3464,0.0106365,1504,1005,-0.24248,0.270343,14.5229,-0.164738,14.8107,-0.394458
35.1723,-3.91088,2.33365,-0.0258379,-0.0251446,0.00557021,0.00117087,0.000261558,0.000453281,0.00135822,7.42048e-05,0.391943,0.0108108,1511,1005,-0.242186,0.265435,14.8259,-0.206606,15.0991,-0.455541
35.8811,-3.90837,2.32684,-0.0248452,-0.0252289,0.00231951,0.001082,0.000307473,0.000459936,0.001296,9.34755e-05,0.435485,0.0106485,1518,1005,-0.239765,0.258651,15.1261,-0.246893,15.3845,-0.505536
36.5924,-3.90654,2.31177,-0.0235567,-0.0248593,0.00170435,0.00101851,0.00035351,0.000464846,0.00125753,0.000114488,0.47494,0.0105298,1525,1005,-0.228302,0.255601,15.4654,-0.283513,15.7096,-0.537842
37.3038,-3.90477,2.29775,-0.0222938,-0.0239321,0.00262296,0.000962387,0.0003964,0.000476667,0.00123374,0.00012505,0.517514,0.0105621,1532,1005,-0.213502,0.252971,15.8056,-0.332043,16.0382,-0.569663
38.015,-3.90364,2.28702,-0.0212867,-0.0236933,0.00788254,0.000897725,0.000435005,0.000503891,0.00122083,0.000111898,0.570181,0.010802,1539,1005,-0.190808,0.25944,16.132,-0.365249,16.3617,-0.589508
38.7244,-3.90266,2.28524,-0.0205054,-0.0237107,0.0131693,0.000814814,0.000469549,0.000545207,0.00121407,7.02966e-05,0.632074,0.0117198,1546,1005,-0.17013,0.262405,16.429,-0.390628,16.658,-0.610099
39.4327,-3.90085,2.28995,-0.020311,-0.0233247,0.0185523,0.000710165,0.000497004,0.000587052,0.00120023,6.93614e-06,0.6956,0.012034,1553,1005,-0.154826,0.241712,16.7024,-0.420654,16.9366,-0.650275
40.1408,-3.89792,2.2969,-0.0198925,-0.0225719,0.018282,0.000589064,0.000512228,0.000606388,0.00115825,-5.69573e-05,0.753762,0.0117187,1560,1005,-0.150973,0.22208,16.9849,-0.480546,17.2142,-0.714212
40.85,-3.89541,2.30153,-0.0191288,-0.0219475,0.0146668,0.00045286,0.000507447,0.000583494,0.00106429,-0.000103978,0.808769,0.0113658,1567,1005,-0.151942,0.211735,17.2919,-0.535922,17.5084,-0.768528
-41.2101,-4.79151,2.92482,-0.0127154,-0.0106095,2.22631e-05,0.000151797,0.000309447,0.000223694,0.000467797,-6.55391e-06,0.954795,0.00975434,734,1012,-0.132413,0.0775445,28.6613,3.89009,28.7841,3.7486
-40.5357,-4.79042,2.89451,-0.0128821,-0.010714,-0.000424772,0.000147845,0.000307619,0.000261336,0.000501005,-4.5541e-05,0.933731,0.00994396,741,1012,-0.134494,0.0820688,28.2554,3.87304,28.3787,3.73393
-39.8619,-4.78817,2.87427,-0.0131612,-0.0105548,-0.00150514,0.000162856,0.000327347,0.000256845,0.000514794,-2.45901e-05,0.940347,0.00981884,748,1012,-0.138317,0.0844679,27.8198,3.82459,27.9428,3.69089
-39.1875,-4.78593,2.85131,-0.0130574,-0.0101274,-0.00217544,0.000199902,0.000352768,0.000229775,0.000518489,3.41808e-05,0.945963,0.0095535,755,1012,-0.137802,0.0796346,27.4033,3.77937,27.5234,3.6493
-38.5131,-4.78352,2.8302,-0.0129207,-0.00981314,-0.00262461,0.000252583,0.000377119,0.000198341,0.000522737,0.000106965,0.937498,0.00929771,762,1012,-0.136763,0.075093,26.9861,3.73166,27.1038,3.60331
-37.8376,-4.78159,2.79902,-0.0125097,-0.00970009,0.00126833,0.000305577,0.00039592,0.000169458,0.000526124,0.000175373,0.915652,0.00908852,769,1012,-0.128893,0.0735795,26.6027,3.69758,26.7275,3.57155
-37.1624,-4.77954,2.77514,-0.0118775,-0.010178,0.0059992,0.000352894,0.00040808,0.000145292,0.000528376,0.000232598,0.879238,0.00885099,776,1012,-0.117835,0.0777744,26.199,3.66399,26.3309,3.5342
-36.4869,-4.77772,2.75204,-0.0114779,-0.0105169,0.00925132,0.000395724,0.000414558,0.00012417,0.000529667,0.000280615,0.823247,0.00851284,783,1012,-0.110462,0.0782839,25.801,3.63651,25.9381,3.5015
